veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,4,61,13.2,28.6,3.0,,,,,,,,,3.02,4.55,3.50,3.90,,,,,,,,,14.98,3,0
2,2,00:07:13,2,67,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
3,1,00:07:13,2,53,7.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
4,1,00:10:58,2,53,7.0,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.11,2,0
5,1,00:11:22,2,63,9.9,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.57,3,0
6,1,00:13:26,2,62,8.7,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0
7,1,00:14:03,2,65,18.2,,,,,,,,,,,5.19,8.32,,,,,,,,,,,13.51,5,0
8,1,00:15:27,5,53,12.4,3.4,26.6,4.0,,,,,,,,5.99,5.56,5.86,5.05,6.89,,,,,,,,29.35,9,36
9,2,00:15:27,5,67,15.6,4.2,33.3,5.1,,,,,,,,8.14,10.17,8.25,9.61,7.45,,,,,,,,43.61,9,36
10,1,00:18:41,5,65,20.3,4.3,32.7,3.9,,,,,,,,8.90,11.90,11.93,12.74,12.37,,,,,,,,57.84,9,0
11,1,00:18:42,2,53,6.8,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0
12,2,00:18:43,5,69,17.3,4.2,35.1,4.1,,,,,,,,10.95,7.03,7.08,4.54,5.49,,,,,,,,35.10,9,0
13,1,00:19:05,5,60,15.9,4.4,33.4,4.1,,,,,,,,8.17,6.56,6.36,4.01,3.96,,,,,,,,29.05,9,0
15,1,00:22:38,5,70,19.7,4.2,35.3,10.1,,,,,,,,7.35,4.74,3.94,2.98,4.31,,,,,,,,23.32,16,0
16,1,00:26:36,5,64,17.4,4.3,34.0,4.0,,,,,,,,7.42,4.17,4.07,3.23,2.87,,,,,,,,21.76,9,0
17,1,00:32:09,5,61,20.6,4.4,30.5,4.1,,,,,,,,8.37,3.95,4.12,3.75,3.66,,,,,,,,23.86,9,0
18,1,00:42:08,2,58,11.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,3,0
19,1,00:48:05,4,62,13.2,17.6,3.5,,,,,,,,,3.03,3.09,1.39,0.90,,,,,,,,,8.40,3,0
20,1,00:51:20,5,65,17.1,4.4,29.8,4.3,,,,,,,,8.25,11.58,10.64,11.39,11.12,,,,,,,,52.97,9,0
21,1,01:01:44,5,70,16.7,4.3,34.6,4.1,,,,,,,,8.00,5.13,5.13,4.46,4.85,,,,,,,,27.58,9,0
22,1,01:03:22,2,53,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
23,1,01:06:55,2,62,12.8,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,3,0
24,1,01:08:37,5,66,12.4,4.3,34.0,4.1,,,,,,,,6.63,4.05,4.02,3.69,3.66,,,,,,,,22.05,9,0
25,1,01:10:54,2,65,9.2,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
26,1,01:14:37,2,53,7.0,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.09,2,0
27,1,01:16:22,2,57,9.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
28,1,01:28:47,2,63,11.5,,,,,,,,,,,2.44,3.28,,,,,,,,,,,5.72,3,0
29,2,01:30:05,2,73,8.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
30,1,01:30:08,5,59,17.4,4.4,35.4,4.1,,,,,,,,8.09,4.54,4.36,3.64,3.48,,,,,,,,24.12,9,0
31,1,01:30:21,5,69,19.3,4.4,29.9,10.3,,,,,,,,8.14,10.22,9.51,13.33,13.39,,,,,,,,54.58,16,0
32,1,01:30:37,2,68,21.8,,,,,,,,,,,6.24,9.32,,,,,,,,,,,15.56,5,0
33,1,01:32:12,2,58,9.8,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0
34,2,01:40:17,5,66,12.2,4.3,35.9,4.1,,,,,,,,9.39,6.58,6.72,5.01,6.10,,,,,,,,33.80,9,0
35,1,01:40:18,5,60,17.0,4.3,34.5,4.1,,,,,,,,8.02,4.19,4.17,3.60,3.82,,,,,,,,23.81,9,0
36,1,01:44:50,5,65,12.2,4.2,35.5,4.1,,,,,,,,7.26,5.45,5.30,4.35,4.20,,,,,,,,26.56,9,0
37,1,01:56:17,5,66,12.9,4.3,30.9,4.1,,,,,,,,8.08,13.31,13.30,12.80,12.25,,,,,,,,59.75,9,0
38,1,02:01:10,2,53,12.2,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
39,1,02:18:22,2,64,11.3,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.91,3,0
40,1,02:18:30,5,67,16.8,4.4,39.5,4.1,,,,,,,,9.11,14.09,13.27,10.58,10.14,,,,,,,,57.18,9,0
41,1,02:22:26,5,66,16.0,4.3,32.3,4.0,,,,,,,,9.19,8.41,8.23,5.99,5.89,,,,,,,,37.70,9,0
42,1,02:25:38,5,65,11.9,4.5,31.1,4.1,,,,,,,,7.64,6.21,4.48,4.29,3.84,,,,,,,,26.46,9,0
43,1,02:32:46,2,53,7.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
44,1,02:33:04,5,65,11.8,4.3,36.6,4.0,,,,,,,,7.24,7.05,6.86,5.52,5.26,,,,,,,,31.94,9,0
45,1,02:44:04,2,53,7.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
46,1,02:44:50,5,68,17.2,4.3,31.6,4.1,,,,,,,,8.49,10.84,10.89,6.41,5.78,,,,,,,,42.41,9,0
47,1,02:54:47,2,53,8.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0
48,2,02:54:47,2,51,8.5,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
49,1,03:03:04,5,64,19.6,4.3,34.4,4.0,,,,,,,,8.32,10.86,10.77,11.91,13.08,,,,,,,,54.94,9,0
50,1,03:10:07,5,65,18.9,4.4,34.5,4.1,,,,,,,,7.50,5.17,4.72,2.56,3.32,,,,,,,,23.28,9,0
52,1,03:10:54,5,68,17.2,4.4,33.4,4.2,,,,,,,,9.55,11.53,11.00,13.03,11.96,,,,,,,,57.07,9,0
54,1,03:14:50,5,64,11.2,4.3,36.7,4.0,,,,,,,,6.18,7.38,6.81,4.53,5.22,,,,,,,,30.13,9,0
55,1,03:17:51,5,65,17.6,4.3,35.5,4.1,,,,,,,,8.75,12.70,12.00,12.85,12.37,,,,,,,,58.67,9,0
56,1,03:19:49,2,64,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
57,1,03:31:48,3,66,17.4,4.3,,,,,,,,,,6.76,3.12,2.55,,,,,,,,,,12.42,6,0
58,1,03:35:37,5,68,12.3,4.2,36.9,4.1,,,,,,,,6.69,4.94,4.85,2.26,2.70,,,,,,,,21.43,9,0
60,1,03:39:04,5,70,12.9,20.9,9.9,21.6,,,,,,,,4.70,5.68,4.97,2.92,3.14,,,,,,,,21.41,11,0
61,1,03:43:41,2,73,12.7,,,,,,,,,,,3.28,2.01,,,,,,,,,,,5.29,3,0
62,1,03:58:24,2,53,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
63,1,04:03:25,5,66,11.8,4.2,33.9,4.1,,,,,,,,7.32,5.74,5.83,4.19,4.63,,,,,,,,27.71,9,0
64,1,04:08:56,5,67,12.9,4.3,32.3,10.0,,,,,,,,6.83,3.83,4.35,2.88,3.27,,,,,,,,21.14,16,0
65,1,04:09:08,5,65,17.3,4.3,28.6,4.1,,,,,,,,7.97,4.59,4.62,4.15,2.99,,,,,,,,24.32,9,0
66,1,04:13:06,5,63,17.5,4.2,37.6,4.2,,,,,,,,8.00,5.72,5.35,4.13,3.29,,,,,,,,26.49,9,0
67,1,04:13:17,5,63,16.5,4.4,33.0,4.1,,,,,,,,9.11,12.28,11.66,12.63,12.61,,,,,,,,58.28,9,0
68,1,04:19:05,2,53,7.1,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
69,1,04:24:04,2,53,14.3,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,5,0
70,1,04:26:07,5,62,17.6,4.4,31.1,10.0,,,,,,,,8.38,4.35,4.43,3.88,3.73,,,,,,,,24.78,16,0
72,1,04:28:10,5,67,16.0,4.3,34.8,10.0,,,,,,,,7.26,4.55,3.82,3.97,3.55,,,,,,,,23.15,16,0
73,1,04:37:54,2,51,12.8,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.30,3,0
74,1,04:45:13,2,68,9.8,,,,,,,,,,,1.55,1.71,,,,,,,,,,,3.26,2,0
75,1,04:45:53,2,60,11.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
76,1,04:46:45,2,53,5.5,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
77,1,04:47:00,5,68,18.8,4.3,31.1,4.0,,,,,,,,7.21,4.06,3.63,2.77,2.13,,,,,,,,19.79,9,0
78,1,04:47:34,2,66,9.5,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
79,1,04:49:58,2,58,8.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
80,1,04:56:58,2,53,9.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
81,1,04:57:30,2,53,7.0,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
82,1,04:58:40,2,53,6.7,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
83,1,04:59:22,2,65,9.0,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0
85,1,04:59:40,5,62,17.7,4.3,32.0,4.0,,,,,,,,9.02,7.35,6.63,8.43,7.21,,,,,,,,38.64,9,0
86,1,04:59:43,5,67,16.7,4.3,29.8,4.1,,,,,,,,8.59,12.91,12.70,13.48,12.86,,,,,,,,60.55,9,0
87,1,05:06:34,5,59,17.0,4.3,36.2,4.1,,,,,,,,8.39,8.74,8.48,3.64,4.06,,,,,,,,33.31,9,0
88,1,05:06:36,2,53,7.1,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.05,2,0
89,1,05:08:32,2,60,10.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
90,1,05:10:13,2,53,10.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0
91,1,05:12:09,2,53,7.5,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,2,0
92,1,05:12:29,2,67,8.6,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
93,1,05:12:46,6,65,12.3,4.3,19.1,9.5,22.1,,,,,,,6.47,5.58,4.96,5.02,3.00,4.50,,,,,,,29.53,12,0
94,1,05:15:01,2,69,22.8,,,,,,,,,,,5.57,7.63,,,,,,,,,,,13.20,5,0
95,1,05:16:03,2,53,7.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
97,1,05:18:35,2,53,10.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,3,0
98,2,05:18:40,2,66,9.9,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
99,1,05:18:42,2,58,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
100,1,05:22:36,5,64,12.6,21.1,9.5,21.8,,,,,,,,7.14,6.80,4.30,4.62,4.37,,,,,,,,27.23,11,0
101,1,05:24:29,2,59,11.5,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
102,1,05:25:22,2,55,10.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,3,0
103,1,05:25:46,2,66,9.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.76,2,0
104,1,05:27:17,2,64,11.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.74,3,0
105,1,05:28:37,2,68,9.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
106,1,05:28:46,2,59,10.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
107,1,05:29:25,2,53,6.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
108,1,05:29:32,2,56,11.8,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
109,1,05:31:35,2,53,7.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
110,1,05:31:39,2,62,9.4,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
111,1,05:32:04,2,53,7.6,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
112,1,05:38:43,2,65,9.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
113,1,05:40:22,2,66,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
114,1,05:41:27,2,53,6.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.93,2,0
115,1,05:41:49,2,68,10.7,,,,,,,,,,,2.35,3.04,,,,,,,,,,,5.40,3,0
116,1,05:41:56,5,71,21.3,4.4,30.7,4.1,,,,,,,,6.93,3.97,2.92,1.68,1.40,,,,,,,,16.90,9,0
117,1,05:42:08,2,71,10.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
118,1,05:42:43,5,69,17.6,4.4,31.3,4.1,,,,,,,,9.77,13.88,13.24,13.06,12.62,,,,,,,,62.57,9,0
119,1,05:43:04,2,53,8.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
120,1,05:44:26,2,60,11.1,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,3,0
121,1,05:44:51,2,66,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
122,2,05:45:52,2,70,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
123,1,05:45:53,2,58,11.7,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
124,1,05:46:25,2,67,10.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,3,0
125,1,05:47:30,5,65,15.8,4.3,29.6,4.1,,,,,,,,9.17,12.47,12.90,12.81,11.86,,,,,,,,59.21,9,0
126,1,05:47:43,2,65,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
127,2,05:48:11,2,72,13.3,,,,,,,,,,,4.50,4.18,,,,,,,,,,,8.68,3,0
128,1,05:48:11,2,70,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.42,2,0
129,1,05:48:31,2,83,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
130,1,05:49:57,3,61,18.6,4.6,,,,,,,,,,13.90,11.80,9.87,,,,,,,,,,35.56,6,0
131,1,05:50:13,5,66,21.3,4.3,30.1,10.2,,,,,,,,8.41,7.05,6.53,10.22,9.88,,,,,,,,42.09,16,0
133,1,05:50:40,2,53,7.2,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0
134,1,05:51:05,2,76,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
135,1,05:53:37,2,69,12.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
136,1,05:55:04,2,52,12.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
137,1,05:55:35,2,53,7.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
138,1,05:55:38,2,64,8.9,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0
139,1,05:56:06,5,64,17.5,4.3,31.6,10.1,,,,,,,,7.46,11.41,10.86,13.21,12.86,,,,,,,,55.79,16,0
140,1,05:56:21,2,69,10.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
141,1,05:56:43,2,65,9.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
142,1,05:58:06,2,53,7.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
143,1,05:58:09,5,68,19.5,4.4,34.5,4.1,,,,,,,,8.06,11.62,11.04,9.61,11.78,,,,,,,,52.12,9,0
144,2,05:58:10,2,68,9.2,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.14,2,0
145,1,05:59:04,2,53,7.7,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.27,2,0
146,1,05:59:41,2,66,13.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
147,1,05:59:42,2,65,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.60,2,0
148,1,06:00:41,5,66,16.2,4.3,31.4,10.3,,,,,,,,8.26,10.80,10.34,12.38,12.53,,,,,,,,54.31,16,0
149,1,06:01:42,2,66,11.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
150,2,06:01:43,2,71,10.0,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
151,1,06:01:43,2,63,11.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
152,1,06:01:49,3,59,16.4,4.3,,,,,,,,,,8.88,2.50,2.99,,,,,,,,,,14.37,6,0
153,1,06:04:30,2,71,9.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
154,1,06:04:38,5,58,16.1,4.4,29.9,10.0,,,,,,,,7.87,12.11,12.02,14.36,12.29,,,,,,,,58.66,16,0
155,1,06:04:56,2,58,11.5,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.87,3,0
156,1,06:06:19,2,53,7.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
157,1,06:07:11,5,65,12.3,21.5,9.6,22.3,,,,,,,,6.64,14.02,7.68,6.45,8.01,,,,,,,,42.80,11,0
158,1,06:09:34,2,70,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
159,1,06:10:44,2,53,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
160,1,06:10:47,2,71,8.6,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.59,2,0
161,1,06:11:41,2,68,12.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
162,1,06:13:27,5,62,17.6,4.3,32.6,4.1,,,,,,,,8.98,11.98,11.67,12.57,12.38,,,,,,,,57.57,9,0
163,1,06:14:56,2,64,9.7,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
164,1,06:16:10,2,61,9.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0
165,1,06:16:12,2,63,9.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
166,1,06:16:28,2,62,9.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,3,0
167,1,06:17:15,2,53,7.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
168,1,06:19:55,2,65,11.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,3,0
169,1,06:21:01,2,65,10.9,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,3,0
170,1,06:21:41,2,53,7.1,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
171,1,06:21:54,2,64,9.0,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
172,1,06:23:35,2,62,8.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
173,1,06:24:06,2,68,8.8,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,0
174,1,06:24:28,2,53,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
175,1,06:24:39,2,70,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
176,1,06:25:04,2,53,6.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
177,1,06:26:58,5,68,17.4,4.2,35.3,4.0,,,,,,,,8.16,4.86,5.47,3.38,3.38,,,,,,,,25.25,9,0
178,1,06:27:33,2,50,11.5,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0
179,1,06:27:49,2,53,6.7,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.14,2,0
180,1,06:29:09,5,69,16.3,4.2,27.9,4.1,,,,,,,,6.64,3.38,3.15,2.52,2.34,,,,,,,,18.03,9,0
181,1,06:29:32,5,63,18.9,4.3,29.2,4.2,,,,,,,,9.06,12.91,12.63,12.98,12.46,,,,,,,,60.04,9,0
182,1,06:32:00,2,62,9.3,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
183,1,06:32:25,2,53,7.4,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
184,1,06:34:55,2,53,7.5,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
185,1,06:35:04,2,53,10.7,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
187,1,06:35:18,5,60,16.5,4.3,34.8,4.1,,,,,,,,8.02,4.66,4.25,3.67,3.79,,,,,,,,24.40,9,0
188,1,06:35:21,5,58,17.3,4.3,31.5,4.0,,,,,,,,9.36,12.07,11.91,12.13,12.39,,,,,,,,57.85,9,0
189,1,06:36:08,2,56,9.4,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0
190,1,06:38:06,2,53,7.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
191,1,06:38:41,2,68,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
192,1,06:38:46,2,63,10.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.36,3,0
193,1,06:39:32,2,70,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
194,1,06:40:10,5,62,13.3,4.2,28.1,4.1,,,,,,,,8.63,12.64,12.57,13.51,12.91,,,,,,,,60.25,9,0
195,1,06:40:25,5,65,20.0,4.3,26.3,10.0,,,,,,,,7.86,7.57,7.41,4.68,4.42,,,,,,,,31.94,16,0
196,1,06:41:41,2,53,8.0,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
197,1,06:42:37,5,69,13.3,4.3,35.5,4.1,,,,,,,,8.94,12.83,11.13,11.14,11.41,,,,,,,,55.46,9,0
198,2,06:42:37,2,72,9.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
199,1,06:43:59,2,71,9.2,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
200,2,06:44:00,2,70,11.0,,,,,,,,,,,3.54,4.33,,,,,,,,,,,7.87,3,0
201,1,06:44:01,2,66,12.8,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
202,1,06:44:21,2,61,10.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,3,0
203,1,06:44:48,2,59,13.1,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.18,3,0
204,1,06:44:52,2,73,10.9,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
205,1,06:45:04,2,58,11.1,,,,,,,,,,,1.93,2.15,,,,,,,,,,,4.08,3,0
206,1,06:45:15,2,53,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
208,1,06:45:21,2,63,22.5,,,,,,,,,,,5.47,7.30,,,,,,,,,,,12.77,5,0
210,1,06:46:34,5,67,19.8,4.3,29.5,4.0,,,,,,,,7.73,4.02,3.50,2.71,2.20,,,,,,,,20.16,9,0
211,1,06:46:38,5,66,20.0,4.3,30.6,4.1,,,,,,,,8.17,5.14,5.03,6.31,6.10,,,,,,,,30.74,9,0
212,1,06:47:20,2,53,8.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
213,1,06:47:43,2,53,8.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
214,1,06:47:43,2,53,6.9,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.09,2,0
215,2,06:47:44,2,70,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
216,1,06:49:44,2,64,9.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0
217,1,06:49:48,5,60,13.3,4.4,33.5,4.1,,,,,,,,7.52,5.76,5.58,3.65,3.64,,,,,,,,26.16,9,0
218,1,06:49:50,2,53,8.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
219,1,06:50:03,2,67,12.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,3,0
220,1,06:50:54,5,27,17.4,4.4,34.9,10.1,,,,,,,,7.94,4.49,4.57,4.19,3.90,,,,,,,,25.08,16,0
221,1,06:51:19,2,58,9.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
222,1,06:52:17,2,59,9.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
223,1,06:52:31,2,62,8.3,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
224,1,06:52:45,2,42,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
225,1,06:53:27,2,68,9.0,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
226,1,06:54:13,2,53,7.7,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
227,1,06:54:53,5,65,20.6,4.3,33.0,4.1,,,,,,,,9.51,10.76,10.68,13.10,12.49,,,,,,,,56.54,9,0
228,1,06:55:00,5,64,18.3,4.4,28.8,4.1,,,,,,,,8.61,11.80,11.39,12.64,11.90,,,,,,,,56.33,9,0
229,1,06:55:03,2,67,13.0,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
230,1,06:57:11,5,62,14.3,4.4,32.1,4.0,,,,,,,,8.20,14.30,13.87,11.63,11.54,,,,,,,,59.54,9,0
231,1,06:58:00,2,76,14.5,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,5,0
232,1,06:58:28,2,60,9.6,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0
233,1,06:58:37,5,63,18.6,4.3,35.1,4.0,,,,,,,,7.89,9.97,9.80,9.93,9.28,,,,,,,,46.87,9,0
234,1,06:58:49,2,67,9.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.41,3,0
235,1,06:59:54,2,48,10.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,3,0
236,1,07:00:54,2,67,9.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
237,1,07:00:58,5,59,18.4,4.3,32.8,4.1,,,,,,,,8.41,10.93,11.49,12.88,12.03,,,,,,,,55.75,9,0
238,1,07:02:02,2,68,10.8,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,3,0
239,1,07:03:10,4,54,13.0,20.5,3.0,,,,,,,,,3.45,4.76,6.45,6.87,,,,,,,,,21.51,3,0
240,1,07:04:37,2,61,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
241,1,07:05:58,5,61,16.9,4.3,36.2,4.1,,,,,,,,8.80,12.87,12.53,10.94,11.49,,,,,,,,56.63,9,0
242,1,07:06:58,2,53,7.1,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.63,2,0
243,1,07:08:16,2,68,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
244,1,07:08:53,2,62,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
245,1,07:09:51,3,43,15.6,4.2,,,,,,,,,,9.60,13.65,13.65,,,,,,,,,,36.90,6,0
246,1,07:10:43,5,67,18.7,4.4,30.9,4.1,,,,,,,,8.53,9.63,9.47,4.98,4.97,,,,,,,,37.59,9,0
247,1,07:11:02,2,68,9.5,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
248,2,07:11:05,2,72,9.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
249,1,07:11:06,2,53,7.4,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.82,2,0
250,1,07:11:41,2,70,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
251,1,07:11:42,5,69,12.3,4.2,30.6,4.1,,,,,,,,7.01,5.67,5.32,5.86,5.01,,,,,,,,28.88,9,0
252,2,07:13:33,2,79,10.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
253,1,07:13:40,5,63,19.5,4.5,27.9,4.2,,,,,,,,9.38,12.35,12.53,12.57,11.94,,,,,,,,58.77,9,0
254,1,07:14:45,4,58,17.0,21.9,3.4,,,,,,,,,5.18,15.29,7.63,8.04,,,,,,,,,36.14,8,0
255,2,07:14:56,2,44,8.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
256,1,07:15:09,2,69,9.4,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
257,1,07:16:25,2,53,7.5,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
258,1,07:16:29,2,68,9.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
259,1,07:17:29,4,64,13.3,18.6,2.9,,,,,,,,,3.00,3.26,1.81,1.78,,,,,,,,,9.85,3,0
260,1,07:17:36,2,49,23.1,,,,,,,,,,,8.40,13.24,,,,,,,,,,,21.63,5,0
261,1,07:17:40,5,48,12.3,4.4,29.2,4.1,,,,,,,,7.50,6.44,5.85,6.07,5.42,,,,,,,,31.28,9,0
262,1,07:17:46,2,52,9.3,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
263,1,07:17:57,2,71,9.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
264,1,07:22:51,2,68,9.4,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
265,1,07:23:20,4,62,12.9,21.3,2.8,,,,,,,,,2.95,4.20,4.05,3.61,,,,,,,,,14.82,3,0
266,1,07:23:37,2,59,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
267,1,07:24:46,2,53,7.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
268,2,07:26:08,5,68,19.9,4.5,31.8,4.0,,,,,,,,1.78,1.64,1.75,3.20,3.31,,,,,,,,11.67,0,36
269,1,07:26:08,5,70,20.2,4.5,32.1,4.1,,,,,,,,10.40,10.45,9.97,10.17,10.73,,,,,,,,51.73,9,0
270,1,07:27:58,5,62,19.6,4.4,30.9,10.2,,,,,,,,7.92,6.10,5.70,9.31,9.70,,,,,,,,38.74,16,0
271,1,07:28:04,2,53,7.5,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
272,1,07:29:13,2,63,11.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
273,1,07:29:50,2,63,10.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
274,1,07:31:32,3,65,9.1,13.7,,,,,,,,,,1.99,2.68,1.36,,,,,,,,,,6.03,2,0
275,1,07:32:29,2,67,11.5,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.50,3,0
276,1,07:32:35,2,62,9.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
277,1,07:33:32,2,71,9.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
278,1,07:33:57,2,65,9.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
279,1,07:34:20,5,62,17.0,4.4,33.8,4.1,,,,,,,,8.64,12.40,12.33,13.04,12.76,,,,,,,,59.16,9,0
280,1,07:34:28,2,53,10.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
281,1,07:34:49,2,70,14.0,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.93,5,0
282,1,07:35:50,2,70,10.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
283,1,07:35:54,2,66,11.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
284,1,07:35:59,2,62,10.9,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,3,0
285,1,07:36:01,2,63,11.2,,,,,,,,,,,2.00,2.22,,,,,,,,,,,4.22,3,0
286,1,07:36:35,2,53,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
287,1,07:36:41,5,63,16.8,4.4,35.8,4.9,,,,,,,,8.63,4.46,4.65,3.20,3.15,,,,,,,,24.09,9,0
288,1,07:37:17,2,66,8.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0
289,1,07:38:15,5,60,20.5,4.4,30.2,11.1,,,,,,,,7.74,10.09,9.80,10.02,10.07,,,,,,,,47.72,16,0
290,1,07:38:29,2,70,8.8,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
291,2,07:38:29,2,69,12.0,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.14,3,0
292,1,07:38:32,5,68,17.2,4.4,35.9,10.1,,,,,,,,8.32,4.77,3.99,2.41,3.30,,,,,,,,22.78,16,0
293,2,07:38:35,2,75,9.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
294,1,07:38:45,5,66,14.2,4.6,34.6,10.0,,,,,,,,6.96,4.02,4.07,3.58,3.50,,,,,,,,22.14,16,0
295,1,07:40:18,6,65,15.0,4.5,23.6,4.0,4.1,,,,,,,6.43,5.36,4.34,1.76,3.64,4.25,,,,,,,25.78,10,0
296,1,07:40:22,2,66,9.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
297,1,07:41:25,2,66,12.9,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,3,0
298,1,07:41:40,2,62,11.5,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,3,0
299,1,07:43:43,4,60,13.8,18.9,2.8,,,,,,,,,2.74,3.83,1.97,1.87,,,,,,,,,10.41,3,0
300,1,07:43:51,5,45,19.7,4.4,32.7,10.1,,,,,,,,8.34,8.73,8.25,7.21,7.49,,,,,,,,40.02,16,0
301,1,07:46:24,2,65,9.2,,,,,,,,,,,1.92,2.09,,,,,,,,,,,4.01,2,0
302,1,07:46:29,2,59,9.3,,,,,,,,,,,1.76,1.88,,,,,,,,,,,3.65,2,0
303,1,07:46:38,5,62,16.7,4.4,29.8,4.1,,,,,,,,6.05,10.68,10.68,9.84,11.42,,,,,,,,48.66,9,34
304,1,07:47:24,2,75,8.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
305,1,07:48:31,2,57,10.7,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
306,1,07:49:37,2,62,9.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0
307,1,07:49:54,2,61,11.5,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
308,1,07:50:13,2,65,9.5,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
309,2,07:51:49,2,61,10.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
310,1,07:51:49,2,56,9.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
311,1,07:51:51,2,60,10.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
312,1,07:51:53,2,63,10.1,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,3,0
313,1,07:51:58,2,53,7.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
314,1,07:52:16,2,60,9.4,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.28,2,0
315,1,07:53:33,2,53,7.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
316,1,07:53:57,2,53,7.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
317,1,07:54:02,2,61,9.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
318,1,07:54:16,2,66,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
319,1,07:54:39,2,34,5.7,,,,,,,,,,,1.42,2.34,,,,,,,,,,,3.76,2,0
320,1,07:54:46,5,68,17.0,4.3,30.3,4.0,,,,,,,,8.73,13.12,12.52,12.60,12.49,,,,,,,,59.46,9,0
321,1,07:55:21,2,58,8.5,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.86,2,0
322,1,07:57:34,5,62,19.7,4.4,29.6,4.1,,,,,,,,7.38,4.34,4.11,2.40,2.45,,,,,,,,20.69,9,0
323,1,07:58:40,2,68,13.2,,,,,,,,,,,2.67,3.24,,,,,,,,,,,5.91,3,0
324,1,07:59:31,2,53,8.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
325,1,07:59:56,2,66,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
326,1,07:59:58,2,60,9.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
327,1,08:01:24,2,60,9.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
328,1,08:03:15,2,65,9.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
329,1,08:03:16,2,68,9.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,3,0
330,1,08:03:28,2,63,9.4,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.80,2,0
331,1,08:03:46,2,64,10.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,3,0
332,1,08:04:24,2,56,13.1,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,3,0
333,1,08:05:10,2,58,8.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
334,1,08:05:17,2,60,9.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0
335,1,08:05:20,2,63,11.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
336,1,08:05:45,2,67,8.9,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
337,1,08:07:32,2,68,9.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
338,1,08:08:47,2,53,8.2,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.54,2,0
339,1,08:09:21,2,53,7.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,0
340,1,08:09:24,2,63,8.9,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
341,1,08:10:47,2,61,10.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,3,0
342,1,08:11:14,2,66,9.6,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0
343,1,08:11:17,2,65,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0