veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,80,9.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0
2,1,00:00:17,2,75,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
3,1,00:00:30,2,83,9.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
4,1,00:00:37,2,82,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
5,3,00:00:48,2,67,9.0,,,,,,,,,,,2.04,2.56,,,,,,,,,,,4.59,2,0
6,2,00:01:05,2,71,8.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
7,4,00:01:17,2,73,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
8,3,00:01:18,2,65,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
9,1,00:01:50,2,80,9.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
10,1,00:01:59,2,70,10.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
11,1,00:02:24,2,70,9.8,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,2,0
12,1,00:02:34,2,69,11.4,,,,,,,,,,,3.34,3.99,,,,,,,,,,,7.33,3,0
13,4,00:02:39,2,70,11.0,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0
14,3,00:02:39,2,73,9.6,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.20,2,0
15,3,00:02:40,2,72,10.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
16,4,00:03:57,2,71,8.8,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
17,3,00:04:12,2,68,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
18,1,00:04:29,2,64,9.3,,,,,,,,,,,2.00,0.94,,,,,,,,,,,2.94,2,0
19,4,00:04:36,2,66,9.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
20,4,00:04:58,2,71,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
21,2,00:05:00,2,75,10.8,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,3,0
22,2,00:05:09,2,74,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
23,1,00:05:09,5,64,17.4,4.2,33.7,4.1,,,,,,,,9.72,5.42,5.99,5.96,5.10,,,,,,,,32.19,9,0
24,2,00:05:13,2,76,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
25,4,00:05:23,5,69,12.9,4.5,35.8,4.2,,,,,,,,9.85,10.75,10.79,10.98,11.05,,,,,,,,53.41,9,0
26,4,00:05:28,2,68,9.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
27,2,00:05:32,2,74,10.0,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
28,4,00:05:53,2,69,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
29,1,00:06:06,2,73,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
30,1,00:06:26,2,73,12.2,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
31,2,00:06:38,2,77,9.8,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
32,4,00:06:41,2,73,8.5,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
33,2,00:06:47,2,69,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
34,2,00:06:48,2,70,8.0,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
35,4,00:06:54,2,78,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
36,4,00:07:14,3,60,12.2,21.0,,,,,,,,,,3.47,9.26,2.24,,,,,,,,,,14.97,8,0
37,2,00:07:22,2,78,13.8,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.04,5,0
38,1,00:07:29,2,78,8.6,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,2,0
39,1,00:07:55,2,75,8.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
40,3,00:08:07,2,72,7.7,,,,,,,,,,,1.40,1.54,,,,,,,,,,,2.94,2,0
41,4,00:08:08,2,69,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
42,1,00:08:47,2,75,9.2,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,2,0
43,1,00:09:03,2,72,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0
44,2,00:09:14,2,72,10.3,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0
45,1,00:09:14,2,70,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
46,4,00:09:15,2,66,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
47,4,00:09:18,2,69,13.1,,,,,,,,,,,2.34,2.60,,,,,,,,,,,4.94,3,0
48,1,00:09:34,2,68,9.4,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,2,0
49,4,00:09:39,3,72,10.1,12.4,,,,,,,,,,2.43,2.38,1.29,,,,,,,,,,6.10,3,0
50,1,00:09:56,2,70,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
51,2,00:09:59,2,75,10.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
52,1,00:10:00,2,73,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
53,2,00:10:28,2,76,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
54,4,00:10:33,2,77,12.2,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
55,1,00:10:35,2,76,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
56,2,00:10:37,2,87,11.6,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0
57,4,00:10:46,5,66,12.3,4.5,31.5,4.3,,,,,,,,8.11,4.78,3.81,2.77,2.13,,,,,,,,21.60,9,0
58,1,00:10:52,2,80,9.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
59,2,00:11:10,2,72,8.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0
60,4,00:11:16,2,79,10.1,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0
61,1,00:11:22,2,68,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
62,1,00:11:54,2,78,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
63,4,00:11:58,2,68,9.9,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.39,3,0
64,4,00:12:16,2,72,12.2,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
65,4,00:12:18,2,74,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
66,2,00:12:31,5,62,17.5,21.0,9.4,21.9,,,,,,,,9.18,12.91,13.61,9.09,8.64,,,,,,,,53.43,11,0
67,4,00:12:39,2,70,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
68,4,00:12:54,2,75,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
69,4,00:12:59,2,68,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
70,4,00:13:01,4,66,9.7,14.5,2.7,,,,,,,,,2.31,2.78,0.97,1.21,,,,,,,,,7.28,2,0
71,4,00:13:19,2,72,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
72,1,00:13:41,2,71,11.6,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.36,3,0
73,4,00:14:25,2,69,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
74,4,00:14:35,5,65,17.3,4.4,36.9,4.2,,,,,,,,8.88,10.81,10.48,13.37,12.96,,,,,,,,56.50,9,0
76,1,00:14:41,2,80,9.6,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,2,0
77,1,00:14:42,2,80,12.1,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
78,1,00:14:56,5,70,18.3,4.3,35.8,4.1,,,,,,,,11.29,12.69,13.55,12.65,13.00,,,,,,,,63.18,9,0
79,4,00:14:58,5,66,18.4,4.5,34.0,4.3,,,,,,,,10.53,7.78,8.41,9.13,8.07,,,,,,,,43.92,9,0
80,2,00:15:20,2,71,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
81,4,00:15:53,2,70,9.9,,,,,,,,,,,2.26,2.55,,,,,,,,,,,4.81,3,0
82,1,00:16:02,2,73,9.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
83,4,00:16:04,2,72,10.0,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
84,2,00:16:07,2,78,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
85,1,00:16:11,2,68,9.2,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.79,2,0
86,4,00:16:17,2,64,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
87,1,00:16:22,2,78,9.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,2,0
88,4,00:16:44,2,81,9.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
89,1,00:17:08,2,78,9.9,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0
90,4,00:17:55,5,65,15.8,4.3,33.3,4.0,,,,,,,,9.58,10.32,11.16,9.94,9.42,,,,,,,,50.42,9,0
91,3,00:18:31,2,73,9.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
92,1,00:18:47,2,70,9.2,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
93,4,00:18:51,2,70,9.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0
94,4,00:19:24,2,71,8.7,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.95,2,0
95,4,00:19:40,2,72,10.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
96,2,00:20:13,2,65,8.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
97,1,00:20:46,2,78,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
98,1,00:20:49,2,78,10.9,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0
99,2,00:21:15,2,71,8.5,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
100,3,00:21:24,2,70,8.6,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
101,1,00:21:38,2,77,9.6,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
102,3,00:21:39,2,80,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
103,4,00:21:41,2,81,9.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
104,2,00:21:44,5,66,13.0,4.3,29.2,4.0,,,,,,,,8.05,7.09,7.42,6.36,7.09,,,,,,,,36.01,9,0
105,2,00:22:14,2,67,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
106,1,00:22:42,2,73,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
107,4,00:22:42,2,75,9.2,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
108,2,00:22:46,2,73,9.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
109,2,00:23:05,2,82,8.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
110,1,00:23:15,2,80,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
111,1,00:23:23,2,76,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
112,2,00:23:41,2,72,8.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
113,2,00:23:59,2,72,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
114,4,00:24:02,2,77,9.4,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
115,4,00:24:12,2,75,9.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,3,0
116,4,00:24:23,2,72,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
117,1,00:24:29,2,71,8.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,2,0
118,2,00:24:30,2,73,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
119,2,00:24:44,2,72,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
120,1,00:25:29,2,70,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
121,3,00:25:42,3,68,11.5,13.1,,,,,,,,,,2.65,3.16,0.99,,,,,,,,,,6.81,3,0
122,1,00:25:51,2,71,9.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
123,4,00:26:09,2,69,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
124,4,00:26:10,2,75,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
126,4,00:26:23,2,74,9.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
127,1,00:26:57,2,81,12.0,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.09,3,0
128,3,00:26:57,2,80,8.3,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
129,1,00:26:59,2,72,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
130,1,00:27:01,2,75,11.5,,,,,,,,,,,2.83,3.51,,,,,,,,,,,6.34,3,0
131,2,00:27:08,2,75,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
132,1,00:27:14,2,76,9.9,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.51,3,0
133,4,00:27:23,2,70,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
134,4,00:27:37,2,74,10.3,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,3,0
135,1,00:28:02,2,58,8.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
136,2,00:28:03,2,76,8.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
137,4,00:28:04,2,69,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
138,1,00:28:13,2,84,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
139,1,00:28:39,2,75,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
140,3,00:29:04,2,70,8.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
141,4,00:29:05,5,64,17.5,4.5,34.6,4.2,,,,,,,,8.20,7.35,6.98,7.46,8.00,,,,,,,,37.99,9,0
142,4,00:29:11,2,72,11.4,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,3,0
143,1,00:29:18,2,69,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
144,2,00:29:28,2,68,9.2,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.11,2,0
145,4,00:29:49,2,73,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
146,2,00:29:50,2,68,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
147,4,00:29:53,2,74,9.0,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.28,2,0
148,4,00:30:08,5,64,13.3,22.0,9.9,22.8,,,,,,,,8.64,11.58,11.20,9.42,10.97,,,,,,,,51.82,11,0
149,2,00:30:33,2,79,9.8,,,,,,,,,,,2.32,2.70,,,,,,,,,,,5.02,3,0
150,2,00:31:11,2,73,9.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
151,1,00:31:21,2,75,10.2,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
152,1,00:31:28,2,70,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
153,1,00:31:52,2,71,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
154,4,00:32:07,2,69,14.2,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.23,5,0
155,2,00:32:48,2,71,10.0,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.94,3,0
156,1,00:32:59,5,64,15.1,4.3,33.2,4.1,,,,,,,,10.61,7.13,6.92,5.65,5.79,,,,,,,,36.09,9,0
157,1,00:33:09,2,73,9.6,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
158,4,00:33:15,2,77,9.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
159,3,00:33:23,2,75,9.1,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0
160,4,00:33:42,2,75,12.2,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
161,4,00:34:02,2,62,9.8,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.67,2,0
162,1,00:34:03,2,76,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
163,2,00:34:29,2,75,8.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
164,1,00:34:40,2,66,9.4,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0
165,4,00:34:49,5,64,17.5,4.4,33.0,4.1,,,,,,,,8.49,8.45,8.88,8.48,7.69,,,,,,,,42.00,9,0
167,4,00:35:04,2,73,9.7,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
168,1,00:35:21,2,75,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
169,2,00:36:13,2,75,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,2,0
170,1,00:36:18,2,67,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
171,1,00:36:58,2,74,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
172,1,00:37:14,2,69,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
173,1,00:37:35,2,76,13.1,,,,,,,,,,,3.75,2.58,,,,,,,,,,,6.33,3,0
174,1,00:37:38,4,67,11.7,21.3,2.8,,,,,,,,,3.34,4.16,4.42,3.71,,,,,,,,,15.62,3,0
175,4,00:38:25,2,72,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0
176,4,00:38:47,2,74,9.9,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.34,3,0
177,1,00:39:20,2,68,8.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
178,2,00:39:21,2,69,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
179,1,00:39:45,2,73,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
180,4,00:40:10,2,60,10.2,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
181,4,00:40:31,2,79,10.3,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
182,4,00:40:34,5,63,13.2,22.2,10.1,22.9,,,,,,,,8.21,13.21,9.16,8.28,7.60,,,,,,,,46.45,11,0
183,1,00:40:40,4,62,21.3,22.4,2.9,,,,,,,,,6.49,6.94,2.03,1.68,,,,,,,,,17.15,8,0
184,1,00:40:43,2,61,21.3,,,,,,,,,,,6.82,5.95,,,,,,,,,,,12.77,5,0
185,1,00:40:45,2,60,21.8,,,,,,,,,,,8.14,6.74,,,,,,,,,,,14.88,5,0
186,1,00:40:47,4,64,22.4,21.2,2.9,,,,,,,,,7.84,6.81,0.92,1.20,,,,,,,,,16.77,8,0
187,1,00:40:50,2,62,21.3,,,,,,,,,,,7.35,6.15,,,,,,,,,,,13.50,5,0
188,2,00:40:52,2,73,10.1,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,3,0
189,1,00:40:52,2,77,10.6,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
190,4,00:40:59,2,63,11.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
191,1,00:41:04,2,73,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
192,3,00:41:29,2,75,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
193,4,00:41:38,2,75,10.8,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
194,4,00:41:58,3,65,11.0,15.0,,,,,,,,,,2.72,3.93,2.66,,,,,,,,,,9.31,3,0
195,1,00:42:15,2,70,11.2,,,,,,,,,,,3.23,3.60,,,,,,,,,,,6.83,3,0
196,4,00:43:34,2,70,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
197,1,00:43:44,2,68,9.4,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
198,1,00:43:51,2,74,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
199,2,00:43:52,2,80,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
200,1,00:43:53,2,71,12.1,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.82,3,0
201,4,00:44:09,4,70,12.1,16.8,2.8,,,,,,,,,2.43,2.36,0.65,0.75,,,,,,,,,6.19,3,0
202,1,00:44:21,2,74,9.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
203,1,00:44:27,2,76,9.3,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,2,0
204,1,00:44:58,5,62,17.7,4.2,32.6,4.1,,,,,,,,10.70,10.55,11.49,10.75,12.05,,,,,,,,55.54,9,0
205,2,00:45:05,2,73,12.8,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0
206,1,00:45:06,2,74,14.1,,,,,,,,,,,4.02,3.43,,,,,,,,,,,7.44,5,0
207,1,00:45:07,2,75,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
208,2,00:45:34,2,73,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
209,1,00:46:00,2,75,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
210,1,00:46:09,2,75,9.1,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
211,1,00:46:11,2,74,9.9,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
212,1,00:46:22,2,72,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
213,1,00:46:52,2,69,9.9,,,,,,,,,,,2.53,2.72,,,,,,,,,,,5.25,3,0
214,1,00:47:30,2,73,14.2,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,5,0
215,2,00:47:44,2,70,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
216,1,00:47:44,3,66,9.7,13.8,,,,,,,,,,2.65,2.74,1.08,,,,,,,,,,6.47,2,0
217,1,00:47:55,2,70,7.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
218,2,00:47:56,2,73,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
219,4,00:48:18,2,72,7.9,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
220,4,00:48:21,2,71,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
221,1,00:48:27,2,73,10.0,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,3,0
222,2,00:48:34,2,73,9.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,3,0
223,1,00:48:41,2,71,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
224,1,00:48:53,2,76,10.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.64,3,0
225,1,00:49:09,2,75,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
226,1,00:49:14,2,71,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
227,1,00:49:19,2,71,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
228,1,00:49:20,2,73,14.1,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.32,5,0
229,2,00:49:30,5,67,17.2,4.2,33.2,4.0,,,,,,,,9.69,5.78,6.05,4.53,4.86,,,,,,,,30.90,9,0
230,2,00:49:37,2,72,8.3,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
231,1,00:49:38,2,68,11.2,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
232,2,00:49:39,2,71,9.8,,,,,,,,,,,3.04,3.37,,,,,,,,,,,6.41,2,0
233,4,00:49:44,2,65,9.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
234,1,00:50:09,2,71,9.6,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.23,2,0
235,1,00:50:30,2,70,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
236,1,00:50:42,2,81,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
237,3,00:50:47,2,73,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
238,2,00:50:51,2,75,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
239,1,00:51:36,2,73,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
240,1,00:51:52,2,75,8.7,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
241,1,00:51:54,2,75,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
242,1,00:51:56,2,66,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
243,2,00:51:59,2,72,8.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
244,4,00:52:30,2,77,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
245,4,00:52:33,2,66,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
246,1,00:52:41,2,73,7.7,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.23,2,0
247,1,00:52:44,2,73,12.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.37,3,0
248,4,00:52:47,2,73,12.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
249,4,00:53:12,2,74,9.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
250,2,00:53:18,2,80,10.8,,,,,,,,,,,3.27,3.59,,,,,,,,,,,6.86,3,0
251,1,00:53:40,2,70,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
252,4,00:54:03,2,75,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
253,2,00:54:32,2,70,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
254,1,00:54:47,2,76,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
255,1,00:54:55,4,64,28.3,22.0,2.9,,,,,,,,,13.59,10.78,2.48,6.63,,,,,,,,,33.49,8,0
256,4,00:55:20,5,63,13.0,21.6,9.8,22.6,,,,,,,,8.03,9.45,7.09,6.81,7.10,,,,,,,,38.48,11,0
257,1,00:55:29,2,77,9.9,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0
258,1,00:55:40,2,76,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
259,1,00:55:57,2,76,10.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
260,1,00:56:06,2,77,10.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
261,4,00:56:10,2,70,9.2,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
262,1,00:56:56,2,71,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
263,1,00:58:28,5,63,12.6,20.9,9.2,22.2,,,,,,,,11.25,16.22,16.99,11.76,13.81,,,,,,,,70.04,11,0
264,4,00:58:44,2,75,9.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
265,4,00:58:53,2,73,9.4,,,,,,,,,,,2.30,2.61,,,,,,,,,,,4.91,2,0
266,1,00:59:44,2,75,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
267,4,01:00:20,2,69,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
268,2,01:00:48,2,70,10.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
269,1,01:01:29,3,62,13.2,15.0,,,,,,,,,,4.40,3.84,2.28,,,,,,,,,,10.52,3,0
270,4,01:01:45,2,76,8.7,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
271,2,01:02:17,2,75,9.6,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
272,1,01:03:04,2,75,9.0,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,2,0
273,1,01:03:06,2,76,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0
274,4,01:03:31,2,75,9.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
275,1,01:04:32,2,73,11.7,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.69,3,0
276,1,01:04:36,2,70,11.0,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,3,0
277,1,01:06:03,2,82,11.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
278,1,01:06:15,2,67,18.6,,,,,,,,,,,4.17,15.39,,,,,,,,,,,19.56,5,0
279,2,01:06:15,2,71,8.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
280,4,01:06:32,2,77,9.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
281,1,01:06:39,2,73,11.6,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
282,3,01:06:51,5,66,19.6,4.3,34.7,4.0,,,,,,,,8.97,8.22,8.23,8.43,8.50,,,,,,,,42.35,9,0
283,4,01:07:26,5,66,17.4,4.4,35.7,4.2,,,,,,,,9.18,12.04,10.10,12.38,11.98,,,,,,,,55.67,9,0
284,1,01:07:49,2,71,9.6,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
285,4,01:07:59,2,72,10.7,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
286,2,01:08:25,6,68,17.5,4.4,20.8,9.1,22.6,,,,,,,9.51,7.95,7.77,11.54,8.57,7.84,,,,,,,53.18,12,0
287,4,01:08:27,2,63,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
288,3,01:08:37,2,71,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
289,2,01:08:43,2,76,9.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
290,1,01:09:07,2,68,8.8,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
291,1,01:09:53,2,73,9.7,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
293,2,01:09:54,2,71,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,38
294,2,01:09:59,2,69,9.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
295,4,01:10:01,5,69,18.8,4.6,38.6,4.4,,,,,,,,10.14,10.33,10.45,8.29,9.82,,,,,,,,49.03,9,0
296,2,01:11:14,2,75,11.7,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,3,0
297,4,01:11:16,5,68,19.0,4.5,37.4,4.3,,,,,,,,9.55,8.24,8.66,8.64,8.72,,,,,,,,43.81,9,0
298,1,01:11:21,5,65,17.8,4.3,34.3,4.0,,,,,,,,10.59,14.66,13.89,13.55,14.77,,,,,,,,67.45,9,0
299,2,01:11:23,2,71,12.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.85,3,0
300,2,01:11:29,2,68,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
301,1,01:11:32,2,71,9.1,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
302,1,01:11:59,2,75,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
303,1,01:12:02,2,73,12.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
304,4,01:12:08,2,72,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
305,1,01:12:44,2,80,9.9,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
306,4,01:13:01,2,69,8.8,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
307,1,01:13:32,2,70,12.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
308,4,01:13:56,2,71,9.5,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
309,1,01:14:29,2,65,9.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,3,0
310,4,01:14:38,2,73,12.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
311,1,01:14:43,2,75,8.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
312,1,01:15:00,2,68,12.0,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
313,4,01:15:22,2,72,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
314,1,01:15:52,2,75,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
315,2,01:15:52,2,75,9.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
316,1,01:16:04,2,71,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
317,2,01:17:02,4,63,8.8,16.8,2.8,,,,,,,,,1.83,2.74,2.41,2.47,,,,,,,,,9.45,2,0
318,4,01:17:06,5,63,13.2,21.7,9.8,22.2,,,,,,,,8.11,8.93,5.53,5.80,5.28,,,,,,,,33.66,11,0
319,1,01:17:24,2,77,8.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
320,1,01:17:32,2,66,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
321,1,01:17:36,2,64,9.7,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
322,2,01:17:37,2,74,11.3,,,,,,,,,,,3.03,3.77,,,,,,,,,,,6.80,3,0
323,1,01:17:47,2,68,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
324,2,01:18:24,5,69,20.6,4.3,34.9,10.0,,,,,,,,10.87,11.96,12.47,12.14,12.91,,,,,,,,60.35,16,0
325,2,01:18:42,6,69,19.1,4.3,35.0,4.1,4.0,,,,,,,9.89,12.65,14.77,9.76,13.25,8.01,,,,,,,68.32,10,0
327,1,01:19:01,2,70,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
328,4,01:19:34,2,73,9.3,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
329,2,01:19:46,2,73,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
330,1,01:19:54,2,71,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
331,2,01:20:18,2,66,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
332,1,01:20:36,2,68,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
333,2,01:20:42,2,73,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
334,1,01:20:59,2,69,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
335,4,01:21:09,2,70,12.2,,,,,,,,,,,3.14,1.87,,,,,,,,,,,5.02,3,0
336,2,01:21:14,4,64,12.9,17.3,2.8,,,,,,,,,2.74,2.75,0.88,0.82,,,,,,,,,7.19,3,0
337,4,01:21:26,2,66,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
338,2,01:22:29,2,70,9.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,2,0
339,1,01:23:17,5,67,17.4,4.2,33.6,4.0,,,,,,,,9.68,6.81,6.80,6.69,7.14,,,,,,,,37.13,9,0
340,1,01:23:33,4,72,9.7,16.7,2.8,,,,,,,,,2.50,3.11,2.37,1.99,,,,,,,,,9.97,2,0
341,4,01:23:38,2,69,10.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,3,0
342,4,01:23:42,2,74,10.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
343,2,01:24:14,2,70,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
344,1,01:24:54,2,68,9.2,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
345,1,01:25:18,2,71,9.9,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
346,2,01:25:25,2,70,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
347,4,01:25:29,2,71,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
348,4,01:25:47,2,75,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
349,4,01:26:03,2,75,9.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
350,1,01:26:26,2,75,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
351,1,01:26:39,2,70,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
352,2,01:26:40,2,77,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
353,2,01:26:47,2,73,8.5,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
354,2,01:26:49,2,78,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
355,4,01:26:56,4,69,13.3,21.9,3.1,,,,,,,,,3.55,5.55,3.77,4.01,,,,,,,,,16.87,3,0
356,2,01:27:09,2,70,13.0,,,,,,,,,,,4.41,2.93,,,,,,,,,,,7.34,3,0
357,1,01:27:45,2,71,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
358,2,01:28:28,3,73,9.9,13.1,,,,,,,,,,3.12,3.66,0.89,,,,,,,,,,7.67,3,0
359,1,01:28:41,2,70,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
360,4,01:30:13,2,70,11.2,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0