veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:25,2,63,22.9,,,,,,,,,,,5.42,10.01,,,,,,,,,,,15.42,5,0,72,min5,,,38.0,1.00
2,2,00:03:26,2,70,9.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,23,min5,,,38.1,1.00
3,2,00:04:08,3,66,10.8,14.9,,,,,,,,,,1.91,2.05,0.67,,,,,,,,,,4.62,3,0,29,min5,,,38.4,1.00
4,1,00:04:43,2,60,14.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,14,0,97,min5,,,38.6,1.00
5,4,00:05:11,2,64,8.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,59,min5,,,38.6,1.00
6,1,00:07:09,2,62,7.7,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,8,51,min5,,,39.1,1.00
7,1,00:07:37,2,70,8.7,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,49,min5,,,38.6,1.00
8,1,00:08:54,2,67,9.2,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,0,36,min5,,,38.6,1.00
9,1,00:11:04,2,64,9.4,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,2,0,72,min5,,,38.7,1.00
10,1,00:12:57,2,66,8.8,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.38,2,0,75,min5,,,39.3,1.00
11,4,00:15:43,2,67,11.8,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,3,0,9,min5,,,38.9,1.00
12,1,00:17:44,2,70,12.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,70,min5,,,39.1,1.00
13,1,00:18:03,2,72,9.2,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,59,min5,,,39.6,1.00
14,1,00:18:27,2,70,13.0,,,,,,,,,,,0.69,0.69,,,,,,,,,,,1.39,3,0,64,min5,,,39.1,1.00
15,2,00:18:37,2,68,9.1,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,42,min5,,,38.9,1.00
16,1,00:18:49,2,65,8.6,,,,,,,,,,,0.74,0.37,,,,,,,,,,,1.11,2,0,53,min5,,,39.0,1.00
17,2,00:19:28,2,67,8.9,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,11,min5,,,39.1,1.00
18,1,00:22:41,2,65,11.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,3,0,14,min5,,,39.2,1.00
19,1,00:24:30,2,56,9.4,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.07,2,0,21,min5,,,39.2,1.00
20,1,00:25:57,2,69,8.9,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,65,min5,,,39.5,1.00
21,1,00:28:23,2,68,9.5,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.14,2,0,63,min5,,,39.1,1.00
22,1,00:28:32,2,64,8.7,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.01,2,0,1,min5,,,39.6,1.00
23,1,00:31:05,2,65,8.7,,,,,,,,,,,0.28,0.53,,,,,,,,,,,0.81,2,8,25,min5,,,39.6,1.00
24,1,00:33:35,4,70,12.8,19.6,3.1,,,,,,,,,1.78,2.18,0.98,0.73,,,,,,,,,5.68,3,0,24,min5,,,39.8,1.00
25,4,00:33:36,2,62,9.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,15,min5,,,39.7,1.00
26,1,00:35:00,2,57,8.5,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,24,min5,,,39.3,1.00
27,1,00:35:43,2,69,14.0,,,,,,,,,,,3.38,1.92,,,,,,,,,,,5.30,5,0,45,min5,,,39.7,1.00
28,1,00:37:04,2,67,9.9,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,3,0,14,min5,,,39.5,1.00
29,2,00:38:21,2,71,8.7,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.23,2,0,9,min5,,,39.5,1.00
30,1,00:40:52,2,67,8.8,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,29,min5,,,39.5,1.00
31,1,00:41:41,2,73,9.9,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,3,0,46,min5,,,39.6,1.00
32,1,00:45:13,2,67,8.5,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,9,min5,,,39.8,1.00
33,1,00:47:57,2,68,8.8,,,,,,,,,,,1.08,1.17,,,,,,,,,,,2.25,2,0,74,min5,,,39.2,1.00
34,1,00:48:06,2,66,9.0,,,,,,,,,,,1.15,1.08,,,,,,,,,,,2.23,2,0,30,min5,,,39.0,1.00
35,2,00:48:09,2,69,10.0,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,3,0,69,min5,,,39.1,1.00
36,1,00:50:22,2,65,8.7,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,1,min5,,,39.4,1.00
37,4,00:51:53,2,68,32.2,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.68,14,9,68,min5,,,39.1,1.00
38,1,00:56:00,2,67,11.9,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,3,0,74,min5,,,39.2,1.00
39,1,00:57:22,2,66,8.7,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,7,min5,,,39.3,1.00
40,1,00:58:36,2,67,8.6,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,61,min5,,,39.3,1.00
41,1,01:02:07,2,53,8.7,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,82,min5,,,38.5,1.00
42,1,01:02:37,2,69,9.2,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,2,12,5,min5,,,38.8,1.00
43,1,01:03:45,2,66,9.3,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.61,2,0,50,min5,,,39.0,1.00
44,2,01:04:00,2,70,12.1,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.36,3,0,57,min5,,,38.7,1.00
45,4,01:05:52,2,64,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,25,min5,,,38.9,1.00
46,1,01:06:30,2,65,9.1,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.50,2,0,91,min5,,,38.9,1.00
47,1,01:07:27,2,66,9.4,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.57,2,0,8,min5,,,38.9,1.00
48,4,01:09:35,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,56,min5,,,38.9,1.00
49,4,01:09:36,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,76,min5,,,38.9,1.00
50,4,01:09:56,2,65,8.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,40,min5,,,38.4,1.00
51,2,01:11:53,2,73,8.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,85,min5,,,38.2,1.00
52,2,01:14:26,2,69,9.0,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.16,2,0,91,min5,,,38.6,1.00
53,4,01:15:00,2,68,11.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,9,2,min5,,,38.7,1.00
54,3,01:15:02,1,68,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,8:19,24,min5,,,38.7,1.00
55,3,01:15:04,1,68,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,36,min5,,,38.8,1.00
56,4,01:18:15,2,68,8.9,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.68,2,9,34,min5,,,38.0,1.00
57,2,01:24:20,2,70,9.2,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,67,min5,,,38.3,1.00
58,1,01:27:17,2,63,8.6,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,66,min5,,,37.6,1.00
59,2,01:31:27,2,68,9.2,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,95,min5,,,38.4,1.00
60,1,01:33:06,2,65,7.1,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.74,2,8,89,min5,,,37.6,1.00
61,4,01:37:21,2,59,11.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,21,min5,,,38.2,1.00
62,4,01:37:45,2,68,26.5,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,14,9,89,min5,,,37.5,1.00
63,4,01:42:07,2,67,8.3,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0,51,min5,,,37.5,1.00
64,1,01:44:00,2,64,8.9,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.75,2,0,50,min5,,,38.0,1.00
65,3,01:46:38,2,60,8.8,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,81,min5,,,37.3,1.00
66,2,01:49:26,2,73,8.9,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,50,min5,,,37.2,1.00
67,1,01:54:18,2,57,9.3,,,,,,,,,,,0.71,0.85,,,,,,,,,,,1.56,2,0,84,min5,,,37.4,1.00
68,1,01:56:03,2,70,9.3,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,0,78,min5,,,38.1,1.00
69,4,01:56:36,2,69,9.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,22,min5,,,37.3,1.00
70,4,02:02:28,3,63,13.4,17.6,,,,,,,,,,2.33,6.38,1.04,,,,,,,,,,9.75,3,0,32,min5,,,36.7,1.00
71,4,02:04:27,2,70,8.7,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.49,2,0,60,min5,,,36.8,1.00
72,1,02:05:35,2,59,9.8,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.07,3,0,1,min5,,,36.7,1.00
73,1,02:06:26,2,72,9.2,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.65,2,0,57,min5,,,36.4,1.00
74,1,02:09:12,2,62,8.6,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,63,min5,,,37.0,1.00
75,4,02:09:27,1,64,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,20,min5,,,36.6,1.00
76,1,02:13:22,2,71,8.9,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,69,min5,,,36.4,1.00
77,4,02:15:30,2,70,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,28,min5,,,36.5,1.00
78,1,02:18:29,2,61,8.6,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,15,min5,,,36.8,1.00
79,2,02:27:34,2,69,9.1,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,1,min5,,,37.7,1.00
80,1,02:30:33,2,59,8.7,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,65,min5,,,37.6,1.00
81,1,02:32:23,1,62,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,8:19,50,min5,,,37.7,1.00
82,1,02:32:24,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,63,min5,,,37.7,1.00
83,1,02:36:33,2,54,12.0,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,3,0,42,min5,,,37.7,1.00
84,4,02:37:44,2,68,11.8,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0,68,min5,,,37.7,1.00
85,1,02:37:47,2,70,10.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,3,0,1,min5,,,37.7,1.00
86,1,02:40:01,2,70,11.6,,,,,,,,,,,1.13,0.57,,,,,,,,,,,1.71,3,0,98,min5,,,38.0,1.00
87,1,02:43:08,2,68,9.3,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0,66,min5,,,38.0,1.00
88,2,02:45:50,2,68,12.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0,41,min5,,,38.0,1.00
89,1,02:45:54,2,67,8.7,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,11,min5,,,38.0,1.00
90,1,02:47:44,2,64,9.4,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,2,0,43,min5,,,37.9,1.00
91,4,02:48:58,2,64,9.0,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,9,74,min5,,,37.9,1.00
92,1,02:49:58,2,64,8.5,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,0,39,min5,,,37.9,1.00
93,4,02:51:55,2,75,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0,89,min5,,,38.1,1.00
94,4,02:52:12,2,61,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,82,min5,,,38.2,1.00
95,2,02:53:01,2,69,8.7,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.84,2,0,11,min5,,,38.3,1.00
96,4,03:10:26,2,61,9.4,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,91,min5,,,38.2,1.00
97,1,03:13:19,2,69,12.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0,97,min5,,,38.1,1.00
98,4,03:15:31,2,69,9.6,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.61,2,0,92,min5,,,38.0,1.00
99,1,03:15:45,2,68,9.2,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,43,min5,,,38.0,1.00
100,4,03:19:55,2,64,8.3,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,9,63,min5,,,38.1,1.00
101,1,03:20:15,2,70,8.4,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.66,2,0,94,min5,,,38.1,1.00
102,4,03:20:53,2,64,9.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,84,min5,,,38.1,1.00
103,1,03:30:15,2,68,11.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,3,0,99,min5,,,38.1,1.00
104,1,03:32:41,2,63,9.7,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,0,23,min5,,,38.0,1.00
105,1,03:33:12,2,65,10.3,,,,,,,,,,,0.23,0.47,,,,,,,,,,,0.71,3,8,68,min5,,,38.1,1.00
106,4,03:36:01,2,66,8.9,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0,74,min5,,,37.9,1.00
107,2,03:38:34,2,58,8.8,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.67,2,0,99,min5,,,38.0,1.00
108,1,03:43:35,2,64,22.3,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.37,14,12,11,min5,,,38.1,1.00
109,4,03:49:09,2,62,14.5,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,5,0,40,min5,,,38.1,1.00
110,4,03:50:11,2,64,10.3,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.63,3,9,86,min5,,,37.7,1.00
111,1,03:53:36,2,64,10.8,,,,,,,,,,,0.55,0.61,,,,,,,,,,,1.15,3,0,78,min5,,,38.0,1.00
112,1,03:54:01,2,65,8.9,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,2,0,35,min5,,,37.7,1.00
113,4,04:10:20,2,66,8.8,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,0,82,min5,,,37.9,1.00
114,4,04:12:33,6,72,15.4,4.3,26.5,5.3,5.0,,,,,,,7.62,11.10,11.60,7.27,12.73,11.65,,,,,,,61.97,10,0,61,min5,,,37.8,1.00
115,1,04:14:27,2,71,8.4,,,,,,,,,,,0.50,0.48,,,,,,,,,,,0.97,2,0,3,min5,,,37.8,1.00
116,1,04:14:44,2,58,11.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,0,7,min5,,,37.9,1.00
117,3,04:15:32,2,75,9.0,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,2,0,65,min5,,,37.8,1.00
118,1,04:16:15,2,63,8.8,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,71,min5,,,37.8,1.00
119,1,04:19:55,2,69,9.0,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,0,29,min5,,,37.8,1.00
120,1,04:20:36,2,70,8.1,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.93,2,0,37,min5,,,37.7,1.00
121,1,04:20:54,2,74,12.0,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,3,0,44,min5,,,38.1,1.00
122,4,04:24:10,2,66,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,95,min5,,,37.7,1.00
123,1,04:24:17,2,65,20.9,,,,,,,,,,,2.32,3.05,,,,,,,,,,,5.37,14,0,22,min5,,,37.7,1.00
124,2,04:24:17,2,68,21.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,14,0,96,min5,,,37.7,1.00
125,1,04:26:32,2,72,12.8,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,3,0,98,min5,,,37.7,1.00
126,1,04:28:45,2,67,9.0,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,73,min5,,,37.7,1.00
127,1,04:30:42,2,59,8.6,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,24,min5,,,37.8,1.00
128,4,04:31:28,2,72,9.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,19,min5,,,37.8,1.00
129,2,04:36:00,2,68,8.8,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,0,98,min5,,,37.9,1.00
130,4,04:36:25,2,66,11.8,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,45,min5,,,38.0,1.00
131,1,04:37:01,3,73,9.6,17.2,,,,,,,,,,1.83,1.90,0.76,,,,,,,,,,4.48,2,0,36,min5,,,38.1,1.00
132,4,04:38:18,2,57,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,84,min5,,,37.9,1.00
133,4,04:40:19,2,51,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,2,min5,,,37.9,1.00
134,1,04:42:04,2,69,10.0,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,3,0,2,min5,,,37.4,1.00
135,1,04:44:27,2,61,9.5,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.70,2,0,32,min5,,,37.3,1.00
136,1,04:44:31,2,68,12.7,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.65,3,0,28,min5,,,37.3,1.00
137,1,04:45:35,2,67,9.1,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.91,2,12,7,min5,,,37.1,1.00
138,1,04:46:13,2,63,11.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0,64,min5,,,36.7,1.00
139,4,04:46:23,2,68,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,30,min5,,,36.9,1.00
140,1,04:46:42,2,64,8.6,,,,,,,,,,,0.71,0.68,,,,,,,,,,,1.38,2,0,80,min5,,,37.0,1.00
141,4,04:46:49,3,66,12.0,17.6,,,,,,,,,,2.51,2.41,0.54,,,,,,,,,,5.46,3,0,15,min5,,,37.0,1.00
142,4,04:46:54,2,68,11.0,,,,,,,,,,,1.38,1.47,,,,,,,,,,,2.86,3,0,95,min5,,,36.9,1.00
143,4,04:46:55,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,32,min5,,,36.9,1.00
144,1,04:48:38,2,68,12.0,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,3,0,61,min5,,,36.3,1.00
145,4,04:48:50,2,69,12.1,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,5,min5,,,36.2,1.00
146,2,04:49:00,2,64,12.7,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.35,3,0,15,min5,,,36.3,1.00
147,1,04:49:55,2,67,11.9,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,3,0,57,min5,,,36.6,1.00
148,1,04:50:01,2,63,11.8,,,,,,,,,,,0.63,0.63,,,,,,,,,,,1.26,3,0,98,min5,,,36.2,1.00
149,1,04:51:32,5,62,12.3,4.2,34.2,4.0,,,,,,,,6.50,6.52,6.02,3.38,3.67,,,,,,,,26.09,9,0,76,min5,,,36.9,1.00
150,1,04:53:33,3,63,12.1,16.3,,,,,,,,,,1.54,1.22,0.99,,,,,,,,,,3.75,3,0,88,min5,,,36.3,1.00
151,1,04:53:47,2,65,8.3,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,71,min5,,,37.1,1.00
152,4,04:55:03,2,65,9.2,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.64,2,0,76,min5,,,36.5,1.00
153,1,04:56:08,2,66,8.6,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,33,min5,,,36.7,1.00
154,4,04:56:43,2,70,9.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,9,83,min5,,,36.2,1.00
155,2,04:58:26,2,67,11.9,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,3,0,0,min5,,,36.4,1.00
156,1,05:02:51,4,68,13.1,22.5,2.7,,,,,,,,,1.45,1.81,0.29,1.06,,,,,,,,,4.61,3,0,48,min5,,,36.4,1.00
157,2,05:06:48,3,66,12.0,15.2,,,,,,,,,,1.79,1.22,0.91,,,,,,,,,,3.92,3,0,77,min5,,,36.1,1.00
158,1,05:07:00,2,66,10.5,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.54,3,12,57,min5,,,35.7,1.00
159,1,05:07:36,2,71,12.1,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,3,0,36,min5,,,35.6,1.00
160,1,05:07:59,2,68,9.1,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0,9,min5,,,35.8,1.00
161,4,05:08:42,2,57,9.8,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.18,2,0,23,min5,,,35.5,1.00
162,4,05:09:55,2,66,10.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,3,0,25,min5,,,36.4,1.00
163,2,05:10:57,2,61,9.4,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.13,2,0,94,min5,,,36.1,1.00
164,1,05:11:21,2,66,12.0,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,3,0,33,min5,,,35.8,1.00
165,2,05:11:33,2,65,8.4,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,53,min5,,,36.5,1.00
166,4,05:11:39,2,65,38.6,,,,,,,,,,,5.08,4.83,,,,,,,,,,,9.92,4,8:8,15,min5,,,36.5,1.00
167,4,05:11:40,1,70,,,,,,,,,,,,4.12,,,,,,,,,,,,4.12,15,9:19,96,min5,,,36.5,1.00
168,1,05:12:33,2,69,9.1,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,5,min5,,,35.8,1.00
169,4,05:13:05,2,70,9.0,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.84,2,9,93,min5,,,36.7,1.00
170,1,05:14:25,2,70,12.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,3,0,28,min5,,,35.6,1.00
171,1,05:14:58,2,73,11.6,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,3,0,26,min5,,,35.3,1.00
172,1,05:15:05,2,73,13.3,,,,,,,,,,,1.51,1.80,,,,,,,,,,,3.31,3,0,63,min5,,,35.6,1.00
173,4,05:15:39,2,70,8.7,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,9,50,min5,,,35.7,1.00
174,2,05:16:15,2,66,12.0,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.19,3,0,87,min5,,,35.2,1.00
175,2,05:16:19,3,61,11.8,13.5,,,,,,,,,,1.21,1.03,0.88,,,,,,,,,,3.12,3,0,15,min5,,,36.0,1.00
176,4,05:17:54,2,70,8.7,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,9,9,min5,,,35.1,1.00
177,1,05:18:35,5,63,12.7,4.2,21.9,4.0,,,,,,,,5.73,4.50,3.68,4.45,4.22,,,,,,,,22.58,9,0,63,min5,,,35.4,1.00
178,4,05:19:37,2,70,23.9,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,14,9,52,min5,,,35.7,1.00
179,1,05:19:54,2,67,9.5,,,,,,,,,,,0.65,0.65,,,,,,,,,,,1.30,2,0,54,min5,,,35.9,1.00
180,4,05:20:15,2,72,12.1,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,91,min5,,,35.4,1.00
181,1,05:21:44,2,69,13.1,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,3,0,20,min5,,,35.3,1.00
182,4,05:22:45,2,82,8.1,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,53,min5,,,35.1,1.00
183,1,05:22:56,2,64,17.3,,,,,,,,,,,2.28,3.40,,,,,,,,,,,5.68,14,0,37,min5,,,34.9,1.00
184,2,05:23:46,2,74,9.9,,,,,,,,,,,1.33,1.45,,,,,,,,,,,2.78,3,0,71,min5,,,34.9,1.00
185,1,05:24:56,2,70,12.0,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,3,0,22,min5,,,35.1,1.00
186,4,05:25:29,2,68,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0,91,min5,,,35.2,1.00
187,4,05:25:48,2,70,9.3,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,9,90,min5,,,35.2,1.00
188,1,05:26:09,2,68,11.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,3,0,48,min5,,,35.7,1.00
189,1,05:26:58,3,54,10.4,12.3,,,,,,,,,,0.96,1.06,0.49,,,,,,,,,,2.51,3,0,100,min5,,,35.6,1.00
190,2,05:27:24,2,60,12.0,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.19,3,0,93,min5,,,34.8,1.00
191,2,05:27:28,2,63,11.7,,,,,,,,,,,1.25,1.30,,,,,,,,,,,2.55,3,0,8,min5,,,35.4,1.00
192,4,05:28:08,2,52,9.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.23,2,0,12,min5,,,35.5,1.00
193,2,05:28:16,2,64,29.2,,,,,,,,,,,0.74,2.10,,,,,,,,,,,2.84,14,8,86,min5,,,35.4,1.00
194,2,05:28:17,1,61,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,48,min5,,,35.3,1.00
195,1,05:29:00,2,66,10.8,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.82,3,0,72,min5,,,36.0,1.00
196,1,05:29:37,2,67,12.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,3,0,2,min5,,,35.0,1.00
197,1,05:29:58,2,65,8.9,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,24,min5,,,34.8,1.00
198,2,05:30:06,2,69,8.5,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.46,2,0,13,min5,,,35.3,1.00
199,4,05:30:38,2,68,11.7,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0,80,min5,,,35.6,1.00
200,1,05:31:17,2,62,8.9,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,97,min5,,,35.9,1.00
201,1,05:31:52,1,65,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,72,min5,,,35.6,1.00
202,4,05:32:41,2,73,8.2,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.85,2,0,33,min5,,,35.9,1.00
203,4,05:33:28,2,69,9.4,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,85,min5,,,35.6,1.00
204,2,05:34:06,2,68,9.0,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.18,2,0,44,min5,,,35.5,1.00
205,1,05:34:55,2,54,9.4,,,,,,,,,,,0.84,1.02,,,,,,,,,,,1.86,2,0,41,min5,,,35.5,1.00
206,4,05:35:05,2,70,8.2,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,9,14,min5,,,35.8,1.00
207,3,05:36:15,1,70,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,23,min5,,,36.0,1.00
208,3,05:36:16,1,70,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,43,min5,,,35.9,1.00
209,1,05:36:44,1,59,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,46,min5,,,35.5,1.00
210,1,05:36:45,1,66,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,58,min5,,,35.5,1.00
211,1,05:37:00,2,68,10.0,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,3,0,87,min5,,,35.4,1.00
212,1,05:37:35,2,66,12.0,,,,,,,,,,,0.58,0.50,,,,,,,,,,,1.08,3,0,20,min5,,,35.6,1.00
213,1,05:37:50,2,64,8.6,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.35,2,0,7,min5,,,35.7,1.00
214,1,05:38:17,2,67,9.0,,,,,,,,,,,1.05,1.15,,,,,,,,,,,2.20,2,0,86,min5,,,35.8,1.00
215,1,05:38:23,2,69,12.0,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,3,0,48,min5,,,35.8,1.00
216,1,05:39:39,2,71,11.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,17,min5,,,35.7,1.00
217,1,05:39:42,2,67,9.2,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,2,0,64,min5,,,35.5,1.00
218,1,05:40:55,2,67,9.6,,,,,,,,,,,1.11,1.26,,,,,,,,,,,2.37,2,0,84,min5,,,35.2,1.00
219,4,05:41:09,2,59,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,79,min5,,,35.8,1.00
220,3,05:41:11,2,75,8.6,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,78,min5,,,35.8,1.00
221,4,05:41:12,2,60,12.8,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,92,min5,,,35.8,1.00
222,4,05:44:25,2,71,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0,51,min5,,,36.9,1.00
223,1,05:44:29,3,68,9.6,13.2,,,,,,,,,,0.32,0.77,0.25,,,,,,,,,,1.34,2,8,70,min5,,,36.9,1.00
224,1,05:44:35,2,69,9.2,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,35,min5,,,37.0,1.00
225,4,05:44:35,2,70,12.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.79,3,0,75,min5,,,37.0,1.00
226,1,05:44:50,1,66,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,33,min5,,,36.1,1.00
227,2,05:44:51,2,71,12.7,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,3,0,4,min5,,,36.1,1.00
228,4,05:46:32,2,70,11.6,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,3,0,64,min5,,,36.1,1.00
229,4,05:47:54,5,66,16.1,4.3,32.9,4.1,,,,,,,,4.53,2.47,2.45,3.41,3.00,,,,,,,,15.86,9,0,12,min5,,,37.0,1.00
230,1,05:49:08,2,68,9.4,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.11,2,0,16,min5,,,36.6,1.00
231,2,05:49:43,2,69,8.6,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,66,min5,,,36.3,1.00
232,3,05:50:09,2,73,8.8,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,0,84,min5,,,36.5,1.00
233,4,05:50:09,5,66,12.4,4.3,34.4,4.0,,,,,,,,6.46,5.91,5.37,3.95,3.56,,,,,,,,25.25,9,0,3,min5,,,36.5,1.00
234,4,05:50:26,2,73,12.3,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,3,0,34,min5,,,36.4,1.00
235,4,05:50:43,2,67,8.9,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0,78,min5,,,36.4,1.00
236,4,05:51:31,2,72,11.8,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.12,3,9,5,min5,,,36.4,1.00
237,2,05:52:18,2,72,9.3,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,78,min5,,,36.1,1.00
238,4,05:52:33,2,68,12.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0,89,min5,,,36.2,1.00
239,1,05:52:53,2,67,9.2,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.89,2,0,63,min5,,,36.1,1.00
240,1,05:53:53,3,65,13.5,21.1,,,,,,,,,,7.08,10.08,5.97,,,,,,,,,,23.12,8,0,17,min5,,,36.2,1.00
241,1,05:54:29,2,57,11.5,,,,,,,,,,,1.63,2.16,,,,,,,,,,,3.79,3,0,19,min5,,,36.4,1.00
242,4,05:54:44,2,70,12.0,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0,35,min5,,,36.0,1.00
243,4,05:54:56,2,77,9.1,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,57,min5,,,36.0,1.00
244,1,05:55:22,2,66,12.4,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0,16,min5,,,36.5,1.00
245,1,05:55:24,2,66,12.8,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.53,3,0,92,min5,,,36.5,1.00
246,1,05:55:33,2,70,8.1,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,80,min5,,,36.3,1.00
247,1,05:55:45,2,62,9.0,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,53,min5,,,35.9,1.00
248,4,05:56:26,2,71,11.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,3,0,93,min5,,,36.5,1.00
249,1,05:57:26,2,65,12.0,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,3,0,57,min5,,,36.2,1.00
250,1,06:00:11,2,66,9.3,,,,,,,,,,,0.40,0.45,,,,,,,,,,,0.85,2,0,69,min5,,,35.9,1.00
251,4,06:00:32,2,74,10.3,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.17,3,0,64,min5,,,35.8,1.00
252,1,06:01:37,2,69,10.4,,,,,,,,,,,0.97,0.94,,,,,,,,,,,1.91,3,0,94,min5,,,36.6,1.00
253,2,06:02:45,2,70,9.0,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,53,min5,,,36.1,1.00
254,1,06:03:08,2,64,12.0,,,,,,,,,,,1.23,1.50,,,,,,,,,,,2.73,3,0,27,min5,,,35.7,1.00
255,1,06:03:11,2,65,11.5,,,,,,,,,,,1.16,1.66,,,,,,,,,,,2.82,3,0,10,min5,,,35.7,1.00
256,4,06:03:28,2,70,9.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,38,min5,,,36.2,1.00
257,1,06:03:43,2,70,8.9,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.35,2,0,78,min5,,,36.0,1.00
258,4,06:04:12,2,69,9.2,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,20,min5,,,36.7,1.00
259,1,06:05:16,2,67,8.8,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.09,2,0,75,min5,,,36.8,1.00
260,4,06:06:00,2,72,10.0,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.79,3,9,18,min5,,,35.8,1.00
261,4,06:06:25,2,70,9.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,97,min5,,,37.2,1.00
262,3,06:07:12,2,71,29.6,,,,,,,,,,,0.85,0.96,,,,,,,,,,,1.81,14,12,42,min5,,,36.4,1.00
263,4,06:07:12,2,71,29.5,,,,,,,,,,,4.46,3.80,,,,,,,,,,,8.26,4,12,38,min5,,,36.4,1.00
264,4,06:08:08,2,69,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,12,min5,,,36.0,1.00
265,1,06:08:45,2,67,11.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,3,0,69,min5,,,35.8,1.00
266,4,06:08:50,2,69,9.0,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,23,min5,,,35.9,1.00
267,4,06:09:15,2,74,9.8,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,1,min5,,,35.8,1.00
268,1,06:09:49,2,68,8.9,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,80,min5,,,36.6,1.00
269,1,06:09:59,2,60,10.8,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,3,0,6,min5,,,36.9,1.00
270,3,06:10:57,2,71,8.3,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,8,15,min5,,,35.9,1.00
271,1,06:11:09,2,64,8.4,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.92,2,8,48,min5,,,35.6,1.00
272,4,06:11:10,2,71,9.4,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,16,min5,,,35.8,1.00
273,4,06:11:46,2,68,10.9,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.08,3,0,84,min5,,,36.1,1.00
274,4,06:11:54,2,71,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,21,min5,,,36.7,1.00
275,2,06:13:11,2,63,12.1,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,3,0,80,min5,,,35.9,1.00
276,4,06:13:59,2,71,10.0,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,0,81,min5,,,36.0,1.00
277,1,06:14:16,2,73,9.2,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,6,min5,,,35.8,1.00
278,1,06:14:27,2,67,9.3,,,,,,,,,,,1.14,0.55,,,,,,,,,,,1.69,2,0,5,min5,,,36.4,1.00
279,1,06:15:09,2,64,9.9,,,,,,,,,,,1.35,1.52,,,,,,,,,,,2.87,3,0,94,min5,,,36.3,1.00
280,4,06:15:42,2,67,11.9,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,3,0,63,min5,,,35.5,1.00