veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:04:07,2,71,8.1,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,62,min54.tye
2,1,00:07:36,2,69,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,13,min54.tye
3,1,00:07:44,3,67,11.2,12.9,,,,,,,,,,3.43,4.42,2.00,,,,,,,,,,9.86,3,0,92,min54.tye
4,4,00:10:07,2,66,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0,45,min54.tye
5,1,00:15:14,2,61,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,72,min54.tye
6,4,00:18:14,2,63,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,36,min54.tye
7,3,00:20:04,2,85,9.9,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,3,0,24,min54.tye
8,1,00:20:04,5,64,17.0,4.3,31.5,4.0,,,,,,,,12.50,19.17,18.89,15.33,17.47,,,,,,,,83.37,9,0,42,min54.tye
9,1,00:22:42,5,57,17.0,4.2,35.4,4.0,,,,,,,,12.71,7.09,8.58,7.70,9.84,,,,,,,,45.92,9,0,59,min54.tye
10,1,00:25:34,2,72,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,18,min54.tye
11,4,00:25:54,2,62,10.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,21,min54.tye
12,1,00:26:09,2,68,10.4,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,63,min54.tye
13,4,00:26:25,2,63,9.6,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.96,2,0,85,min54.tye
14,4,00:27:16,2,66,9.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0,17,min54.tye
15,4,00:29:23,2,70,12.8,,,,,,,,,,,3.71,2.84,,,,,,,,,,,6.55,3,0,68,min54.tye
16,1,00:30:26,2,65,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,3,0,90,min54.tye
17,1,00:30:28,2,65,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,60,min54.tye
18,1,00:30:33,2,65,9.9,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0,46,min54.tye
19,1,00:34:23,2,66,9.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,79,min54.tye
20,4,00:35:28,2,59,12.1,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.61,3,0,36,min54.tye
21,2,00:39:49,2,71,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0,92,min54.tye
22,4,00:42:34,2,66,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,68,min54.tye
23,1,00:46:19,2,63,10.1,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,3,0,97,min54.tye
24,1,00:50:44,5,65,15.2,4.3,30.1,4.1,,,,,,,,13.85,18.49,17.45,16.80,17.41,,,,,,,,84.00,9,0,34,min54.tye
25,4,00:53:37,2,68,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,9,min54.tye
26,4,00:57:16,2,53,9.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0,97,min54.tye
27,4,01:01:31,2,63,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,99,min54.tye
28,4,01:02:48,2,64,8.2,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,36,min54.tye
29,1,01:11:09,2,63,13.0,,,,,,,,,,,3.87,4.30,,,,,,,,,,,8.17,3,0,41,min54.tye
30,2,01:11:10,2,70,11.0,,,,,,,,,,,4.78,5.84,,,,,,,,,,,10.62,3,0,41,min54.tye
31,1,01:12:15,2,69,9.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0,75,min54.tye
32,1,01:13:36,2,67,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,69,min54.tye
33,4,01:18:19,5,68,19.2,4.4,36.9,4.0,,,,,,,,9.44,13.73,13.47,13.50,15.05,,,,,,,,65.20,9,0,57,min54.tye
34,2,01:19:33,2,58,12.0,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,90,min54.tye
35,1,01:20:11,2,64,8.5,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,45,min54.tye
36,1,01:21:57,2,65,10.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,11,min54.tye
37,4,01:22:54,2,71,9.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0,5,min54.tye
38,1,01:23:59,2,53,10.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0,17,min54.tye
39,1,01:26:13,2,68,9.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,29,min54.tye
40,1,01:26:22,2,63,9.6,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0,98,min54.tye
41,4,01:28:40,2,65,8.3,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,6,min54.tye
42,1,01:42:23,5,63,15.8,4.2,36.2,3.8,,,,,,,,10.79,10.96,11.01,8.51,8.74,,,,,,,,50.01,9,0,9,min54.tye
43,1,01:43:03,2,63,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,94,min54.tye
44,2,01:47:16,3,64,17.3,4.3,,,,,,,,,,12.42,3.71,3.60,,,,,,,,,,19.72,6,0,16,min54.tye
45,3,01:58:45,2,64,9.9,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0,76,min54.tye
46,4,02:07:19,2,65,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,61,min54.tye
47,4,02:07:48,2,63,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.94,2,0,27,min54.tye
48,1,02:08:33,2,62,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,22,min54.tye
49,1,02:11:51,5,65,11.2,4.3,31.6,4.0,,,,,,,,9.04,9.74,9.49,6.83,7.05,,,,,,,,42.15,9,0,64,min54.tye
50,4,02:16:54,2,65,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,91,min54.tye
51,1,02:29:54,2,68,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0,64,min54.tye
52,4,02:42:30,2,66,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,9,min54.tye
53,1,02:53:02,2,68,8.4,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,28,min54.tye
54,4,02:57:10,2,63,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0,78,min54.tye
55,4,03:00:33,2,73,11.9,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,3,min54.tye
56,1,03:02:04,2,69,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,36,min54.tye
57,1,03:09:20,2,65,11.9,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0,56,min54.tye
58,2,03:11:34,2,71,11.6,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,2,min54.tye
59,1,03:11:37,2,62,8.6,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0,69,min54.tye
60,1,03:12:45,2,68,8.0,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.49,14,0,7,min54.tye
61,2,03:12:46,2,70,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0,63,min54.tye
62,1,03:12:48,2,66,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,6,min54.tye
63,1,03:13:11,2,63,9.3,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0,79,min54.tye
64,1,03:14:03,2,66,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,36,min54.tye
65,4,03:15:56,2,61,10.6,,,,,,,,,,,3.58,3.58,,,,,,,,,,,7.16,3,0,1,min54.tye
66,2,03:16:56,2,53,8.8,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,63,min54.tye
67,4,03:19:33,5,65,11.2,4.3,28.1,4.1,,,,,,,,8.60,7.33,7.42,5.89,5.83,,,,,,,,35.06,9,0,19,min54.tye
68,1,03:26:43,5,64,12.8,20.9,9.8,21.5,,,,,,,,10.23,16.88,12.70,13.31,10.35,,,,,,,,63.46,11,0,37,min54.tye
69,1,03:32:42,2,63,10.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0,71,min54.tye
70,1,03:35:58,5,63,12.1,4.3,32.6,4.0,,,,,,,,11.31,12.41,11.00,8.98,9.24,,,,,,,,52.93,9,0,76,min54.tye
71,1,03:36:43,2,70,21.0,,,,,,,,,,,8.00,10.37,,,,,,,,,,,18.38,5,0,4,min54.tye
72,4,03:37:01,5,64,18.1,4.3,35.6,5.0,,,,,,,,12.13,15.88,16.22,15.14,15.58,,,,,,,,74.94,9,0,12,min54.tye
73,1,03:39:30,4,67,12.6,16.8,2.7,,,,,,,,,4.70,4.61,1.21,1.24,,,,,,,,,11.77,3,0,22,min54.tye
74,1,03:40:28,2,60,10.7,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,3,0,95,min54.tye
75,1,03:42:47,2,54,8.7,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,29,min54.tye
76,1,03:43:36,3,73,15.7,4.3,,,,,,,,,,11.26,3.99,3.69,,,,,,,,,,18.95,6,0,7,min54.tye
77,1,03:47:53,3,67,12.7,21.0,,,,,,,,,,3.45,3.02,2.65,,,,,,,,,,9.12,3,0,57,min54.tye
78,1,03:48:26,2,60,11.7,,,,,,,,,,,3.55,4.18,,,,,,,,,,,7.72,3,0,15,min54.tye
79,4,03:50:07,2,69,11.0,,,,,,,,,,,3.98,5.16,,,,,,,,,,,9.14,3,0,50,min54.tye
80,1,04:02:16,2,37,8.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,36,min54.tye
81,1,04:07:01,2,60,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,96,min54.tye
82,1,04:09:35,2,63,10.1,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0,99,min54.tye
83,4,04:13:56,2,69,8.4,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0,57,min54.tye
84,1,04:16:21,2,65,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,35,min54.tye
85,1,04:17:47,2,65,11.9,,,,,,,,,,,2.94,3.55,,,,,,,,,,,6.49,3,0,79,min54.tye
86,1,04:17:52,2,62,11.9,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0,75,min54.tye
87,1,04:19:18,2,68,11.5,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.58,3,0,95,min54.tye
88,1,04:19:32,3,62,11.6,16.7,,,,,,,,,,3.10,2.94,0.69,,,,,,,,,,6.73,3,0,26,min54.tye
89,2,04:20:35,2,73,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,5,min54.tye
90,4,04:26:49,2,61,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,72,min54.tye
91,1,04:29:48,2,66,9.0,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,2,0,11,min54.tye
92,1,04:35:50,2,68,8.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,2,0,90,min54.tye
93,1,04:35:55,2,68,11.9,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.41,3,0,61,min54.tye
94,1,04:37:41,2,68,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,73,min54.tye
95,1,04:41:07,2,65,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,82,min54.tye
96,3,04:44:33,2,68,8.6,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0,49,min54.tye
97,1,04:46:35,2,69,8.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,31,min54.tye
98,1,04:47:03,5,59,15.6,4.3,35.6,4.0,,,,,,,,12.06,18.87,16.81,17.28,16.90,,,,,,,,81.93,9,0,46,min54.tye
99,1,04:49:57,2,66,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,25,min54.tye
100,4,04:51:48,5,63,11.5,4.3,27.3,4.1,,,,,,,,11.04,10.88,10.04,10.09,10.34,,,,,,,,52.38,9,0,48,min54.tye
101,2,04:53:07,2,71,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,6,min54.tye
102,1,04:53:07,2,58,10.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0,41,min54.tye
103,4,04:55:33,2,68,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,36,min54.tye
104,4,05:06:57,2,61,9.2,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,2,0,87,min54.tye
105,4,05:07:24,2,55,13.2,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.73,3,0,86,min54.tye
106,1,05:07:26,2,65,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,51,min54.tye
107,4,05:13:25,2,70,13.1,,,,,,,,,,,4.05,3.00,,,,,,,,,,,7.05,3,0,18,min54.tye
108,1,05:13:34,2,58,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,11,min54.tye
109,1,05:16:27,2,71,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0,20,min54.tye
110,1,05:16:53,2,66,9.2,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0,29,min54.tye
111,1,05:17:32,2,69,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,34,min54.tye
112,2,05:18:00,2,71,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,18,min54.tye
113,1,05:18:04,2,63,12.7,,,,,,,,,,,4.11,3.12,,,,,,,,,,,7.22,3,0,10,min54.tye
114,4,05:19:46,2,58,9.7,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,52,min54.tye
115,4,05:20:21,2,53,11.5,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,68,min54.tye
116,4,05:20:23,2,55,8.7,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,6,min54.tye
117,4,05:22:17,2,62,9.0,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.30,2,0,13,min54.tye
118,1,05:22:22,2,64,9.2,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.41,2,0,93,min54.tye
119,1,05:24:18,2,66,9.9,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,3,0,12,min54.tye
120,4,05:24:41,2,63,9.5,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,2,0,77,min54.tye
121,4,05:25:07,2,58,8.5,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,57,min54.tye
122,1,05:25:46,2,50,8.0,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,14,0,94,min54.tye
123,1,05:27:57,2,58,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,99,min54.tye
124,4,05:29:18,2,77,10.0,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,3,0,43,min54.tye
125,1,05:29:53,2,53,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,66,min54.tye
126,1,05:30:25,2,65,13.2,,,,,,,,,,,4.06,3.40,,,,,,,,,,,7.46,3,0,33,min54.tye
127,4,05:30:44,2,80,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,98,min54.tye
128,4,05:30:57,2,53,9.0,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0,32,min54.tye
129,4,05:33:03,2,69,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,21,min54.tye
130,4,05:34:10,2,65,11.2,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0,53,min54.tye
131,4,05:34:20,2,66,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,63,min54.tye
132,1,05:35:33,2,70,8.8,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0,27,min54.tye
133,3,05:36:21,2,64,23.0,,,,,,,,,,,9.22,14.10,,,,,,,,,,,23.32,5,0,90,min54.tye
134,4,05:36:24,2,66,11.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,3,0,39,min54.tye
135,1,05:36:24,2,67,9.4,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0,72,min54.tye
136,1,05:36:29,2,71,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0,64,min54.tye
137,1,05:37:17,2,67,9.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,78,min54.tye
138,4,05:37:36,2,68,13.1,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0,59,min54.tye
139,1,05:38:32,2,65,9.5,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.87,2,0,35,min54.tye
140,4,05:39:42,2,71,11.6,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.16,3,0,41,min54.tye
141,3,05:39:46,2,70,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,42,min54.tye
142,4,05:39:57,2,61,9.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,3,0,30,min54.tye
143,4,05:40:18,2,69,9.4,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,75,min54.tye
144,1,05:40:52,2,68,11.7,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.07,3,0,90,min54.tye
145,2,05:42:40,2,64,9.0,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0,31,min54.tye
146,4,05:43:02,2,65,12.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,84,min54.tye
147,3,05:43:57,2,57,8.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0,66,min54.tye
148,1,05:44:09,2,64,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,3,min54.tye
149,2,05:44:09,2,68,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,43,min54.tye
150,4,05:44:34,2,61,8.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,5,min54.tye
151,1,05:45:22,2,63,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,4,min54.tye
152,4,05:46:12,2,63,11.8,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,85,min54.tye
153,4,05:46:25,2,67,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,70,min54.tye
154,2,05:46:33,2,66,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,14,min54.tye
155,4,05:46:45,2,67,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,40,min54.tye
156,4,05:47:42,2,63,10.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0,94,min54.tye
157,3,05:49:53,2,68,7.8,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,14,0,73,min54.tye
158,4,05:49:53,5,66,12.9,4.3,35.8,4.0,,,,,,,,10.94,13.69,13.17,9.54,9.84,,,,,,,,57.18,9,0,93,min54.tye
159,4,05:50:11,2,68,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,25,min54.tye
160,4,05:50:28,2,60,11.9,,,,,,,,,,,3.83,2.60,,,,,,,,,,,6.43,3,0,61,min54.tye
161,4,05:51:09,4,64,12.8,31.4,4.1,,,,,,,,,8.80,16.77,6.16,4.70,,,,,,,,,36.43,8,0,78,min54.tye
162,1,05:51:10,2,66,7.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,14,0,11,min54.tye
163,1,05:54:56,3,62,11.7,13.6,,,,,,,,,,4.71,4.58,2.22,,,,,,,,,,11.51,3,0,77,min54.tye
164,4,05:56:29,2,64,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,67,min54.tye
165,4,05:56:31,2,65,8.2,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.26,2,0,97,min54.tye
166,4,05:56:55,6,59,19.4,4.3,28.4,4.1,4.0,,,,,,,9.04,7.84,7.81,0.74,2.73,6.87,,,,,,,35.03,10,0,90,min54.tye
167,4,05:56:59,2,75,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0,77,min54.tye
168,4,05:57:51,2,58,10.9,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,56,min54.tye
169,4,05:58:39,2,60,21.2,,,,,,,,,,,7.18,11.81,,,,,,,,,,,18.99,5,0,50,min54.tye
170,1,06:00:32,2,57,9.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,86,min54.tye
171,4,06:00:35,2,68,22.7,,,,,,,,,,,10.06,18.30,,,,,,,,,,,28.36,5,0,72,min54.tye
172,1,06:00:41,2,65,9.8,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0,69,min54.tye
173,4,06:00:50,2,66,8.1,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,54,min54.tye
174,1,06:03:13,5,65,11.4,4.3,26.3,4.0,,,,,,,,9.93,7.48,7.74,7.89,7.48,,,,,,,,40.53,9,0,46,min54.tye
175,4,06:03:24,5,67,15.8,4.3,28.0,4.0,,,,,,,,11.78,6.52,6.27,4.12,4.35,,,,,,,,33.03,9,0,64,min54.tye
176,4,06:04:47,2,69,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,51,min54.tye
177,4,06:05:23,2,69,14.6,,,,,,,,,,,3.04,8.90,,,,,,,,,,,11.94,5,0,86,min54.tye
178,4,06:05:35,2,76,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,19,min54.tye
179,1,06:06:34,2,68,9.3,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,9,min54.tye
180,1,06:06:54,2,72,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,16,min54.tye
181,4,06:06:58,2,68,10.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0,65,min54.tye
182,4,06:07:58,2,63,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0,40,min54.tye
183,1,06:07:58,5,66,11.3,4.3,21.5,4.0,,,,,,,,11.26,12.16,12.22,9.70,9.77,,,,,,,,55.11,9,0,56,min54.tye
184,2,06:11:08,2,65,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,0,min54.tye
185,1,06:11:08,2,64,9.5,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,2,0,61,min54.tye
186,1,06:12:05,2,68,9.3,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,2,0,97,min54.tye
187,1,06:13:19,2,65,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0,6,min54.tye
188,4,06:13:47,2,62,10.9,,,,,,,,,,,2.72,3.24,,,,,,,,,,,5.96,3,0,68,min54.tye
189,1,06:13:54,2,70,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,4,min54.tye
190,1,06:14:39,2,70,11.9,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,82,min54.tye
191,1,06:16:39,5,64,11.7,4.3,31.4,4.0,,,,,,,,10.62,10.40,10.77,6.34,6.57,,,,,,,,44.70,9,0,42,min54.tye
192,1,06:16:56,2,77,12.0,,,,,,,,,,,3.74,3.16,,,,,,,,,,,6.90,3,0,73,min54.tye
193,1,06:18:00,2,68,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0,76,min54.tye
194,4,06:18:25,2,71,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0,78,min54.tye
195,1,06:19:25,2,70,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0,30,min54.tye
196,2,06:22:26,2,75,8.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,29,min54.tye
197,1,06:22:29,2,66,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,39,min54.tye
198,1,06:22:39,2,68,12.7,,,,,,,,,,,3.78,3.65,,,,,,,,,,,7.43,3,0,28,min54.tye
199,2,06:23:21,2,61,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,35,min54.tye
200,3,06:23:27,2,75,11.5,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,3,0,0,min54.tye
201,4,06:23:33,2,65,11.0,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0,69,min54.tye
202,2,06:23:40,2,62,9.2,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,2,min54.tye
203,1,06:23:54,3,67,11.9,21.5,,,,,,,,,,3.45,2.65,3.06,,,,,,,,,,9.17,3,0,64,min54.tye
204,1,06:25:47,2,64,10.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0,73,min54.tye
205,1,06:26:03,2,65,9.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,30,min54.tye
206,2,06:26:03,2,68,9.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0,98,min54.tye
207,1,06:26:42,2,66,13.1,,,,,,,,,,,3.95,3.01,,,,,,,,,,,6.97,3,0,17,min54.tye
208,1,06:26:52,2,70,9.7,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,89,min54.tye
209,1,06:27:20,2,68,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,36,min54.tye
210,4,06:27:30,2,66,13.2,,,,,,,,,,,3.76,2.36,,,,,,,,,,,6.13,3,0,71,min54.tye
211,4,06:28:57,2,68,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,90,min54.tye
212,4,06:29:17,2,65,10.1,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,21,min54.tye
213,4,06:29:19,2,64,9.9,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,67,min54.tye
214,1,06:29:49,2,68,11.9,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,64,min54.tye
215,2,06:29:53,2,69,8.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0,68,min54.tye
216,4,06:30:47,2,65,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,98,min54.tye
217,4,06:30:53,2,65,11.5,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.95,3,0,10,min54.tye
218,4,06:31:12,2,68,8.8,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0,7,min54.tye
219,1,06:31:21,2,69,11.5,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,97,min54.tye
220,4,06:31:27,2,65,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,84,min54.tye
221,1,06:32:03,2,65,11.9,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0,59,min54.tye
222,1,06:32:37,2,63,8.4,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,84,min54.tye
223,1,06:32:51,2,68,11.7,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.18,3,0,90,min54.tye
224,2,06:32:53,2,70,11.2,,,,,,,,,,,3.30,3.18,,,,,,,,,,,6.48,3,0,65,min54.tye
225,4,06:33:10,2,61,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0,56,min54.tye
226,4,06:33:22,2,66,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,76,min54.tye
227,1,06:33:29,3,60,17.2,22.2,,,,,,,,,,6.51,12.31,1.92,,,,,,,,,,20.74,8,0,3,min54.tye
228,4,06:33:37,2,65,11.5,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.51,3,0,25,min54.tye
229,1,06:33:48,2,63,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,20,min54.tye
230,1,06:33:54,2,65,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0,87,min54.tye
231,4,06:34:58,2,58,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,16,min54.tye
232,2,06:35:01,2,63,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,23,min54.tye
233,4,06:35:26,3,64,12.6,22.3,,,,,,,,,,7.00,12.16,8.42,,,,,,,,,,27.58,8,0,99,min54.tye
234,4,06:35:39,2,52,12.8,,,,,,,,,,,3.94,2.70,,,,,,,,,,,6.64,3,0,25,min54.tye
235,1,06:35:49,2,68,9.2,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0,35,min54.tye
236,1,06:36:05,2,70,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,56,min54.tye
237,1,06:36:09,2,67,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,10,min54.tye
238,4,06:36:15,2,68,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,78,min54.tye
239,2,06:36:24,2,69,12.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0,61,min54.tye
240,1,06:36:44,2,68,8.9,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,44,min54.tye
241,1,06:36:49,2,68,19.4,,,,,,,,,,,6.86,10.71,,,,,,,,,,,17.56,5,0,41,min54.tye
242,2,06:37:50,2,67,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0,82,min54.tye
243,4,06:37:52,2,65,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,50,min54.tye
244,1,06:37:53,2,63,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,6,min54.tye
245,4,06:38:07,2,62,8.9,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,0,min54.tye
246,3,06:38:09,2,53,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.82,2,0,74,min54.tye
247,1,06:40:03,2,66,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.81,2,0,78,min54.tye
248,3,06:40:18,2,70,14.9,,,,,,,,,,,4.00,5.96,,,,,,,,,,,9.96,5,0,33,min54.tye
249,4,06:40:20,2,62,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0,16,min54.tye
250,2,06:40:21,2,68,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,50,min54.tye
251,1,06:40:44,5,64,12.4,4.3,19.0,4.3,,,,,,,,11.76,9.88,9.42,7.09,7.12,,,,,,,,45.27,9,0,24,min54.tye
252,4,06:42:10,5,65,17.6,4.3,30.0,10.0,,,,,,,,10.32,6.25,6.13,4.65,4.64,,,,,,,,31.99,16,0,73,min54.tye
253,1,06:42:35,2,61,14.4,,,,,,,,,,,4.28,3.53,,,,,,,,,,,7.81,5,0,24,min54.tye
254,1,06:42:37,2,63,8.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,58,min54.tye
255,4,06:42:38,2,65,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,25,min54.tye
256,4,06:43:00,2,69,11.5,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.36,3,0,5,min54.tye
257,1,06:43:14,5,65,12.8,4.3,35.7,4.0,,,,,,,,10.77,12.55,12.29,7.11,6.94,,,,,,,,49.67,9,0,68,min54.tye
258,4,06:43:27,2,63,12.0,,,,,,,,,,,3.25,2.74,,,,,,,,,,,6.00,3,0,58,min54.tye
259,4,06:43:46,2,70,12.0,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,91,min54.tye
260,1,06:44:13,2,60,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0,81,min54.tye
261,1,06:44:40,2,66,8.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,72,min54.tye
262,1,06:44:46,2,70,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,7,min54.tye
263,4,06:44:46,2,69,9.3,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0,74,min54.tye
264,1,06:45:08,2,66,9.3,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,6,min54.tye
265,1,06:45:26,2,62,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0,79,min54.tye
266,4,06:45:37,2,68,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,58,min54.tye
267,1,06:45:52,2,64,9.2,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.07,2,0,31,min54.tye
268,4,06:46:32,2,65,10.4,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0,43,min54.tye
269,1,06:46:40,2,69,13.0,,,,,,,,,,,4.05,3.08,,,,,,,,,,,7.13,3,0,49,min54.tye
270,1,06:47:01,2,63,8.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,21,min54.tye
271,4,06:47:05,2,66,11.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,3,0,54,min54.tye
272,4,06:47:28,2,66,9.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,3,0,99,min54.tye
273,3,06:47:39,2,71,13.2,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0,25,min54.tye
274,4,06:47:43,2,68,11.8,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.24,3,0,86,min54.tye
275,1,06:48:51,2,55,22.7,,,,,,,,,,,7.21,12.75,,,,,,,,,,,19.96,5,0,42,min54.tye
276,4,06:49:15,2,68,11.9,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,51,min54.tye
277,1,06:49:44,2,65,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0,10,min54.tye
278,4,06:50:35,2,62,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,20,min54.tye
279,4,06:50:39,2,65,8.7,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,91,min54.tye
280,1,06:50:50,2,63,14.3,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,5,0,52,min54.tye
281,4,06:51:32,2,63,8.8,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,63,min54.tye
282,4,06:51:42,2,65,9.2,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,2,0,19,min54.tye
283,4,06:52:12,2,70,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,53,min54.tye
284,1,06:52:52,2,66,9.3,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,2,0,35,min54.tye
285,4,06:53:58,2,41,5.2,,,,,,,,,,,0.59,0.79,,,,,,,,,,,1.38,14,0,53,min54.tye
286,2,06:54:06,2,78,8.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,96,min54.tye
287,4,06:54:57,2,66,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.31,2,0,23,min54.tye
288,4,06:55:10,2,65,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,55,min54.tye
289,1,06:55:47,2,62,8.8,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,53,min54.tye
290,4,06:56:18,2,69,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,4,min54.tye
291,1,06:56:37,4,62,12.0,4.2,19.4,,,,,,,,,9.85,6.89,6.60,6.96,,,,,,,,,30.30,8,0,55,min54.tye
292,1,06:57:15,2,49,9.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,2,0,82,min54.tye
293,4,06:57:20,2,64,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,65,min54.tye
294,1,06:57:34,2,70,9.2,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,17,min54.tye
295,4,06:57:52,2,70,12.1,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.44,3,0,78,min54.tye
296,1,06:58:02,2,64,10.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0,44,min54.tye
297,4,06:58:38,2,63,8.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,24,min54.tye
298,4,06:58:55,2,66,9.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,60,min54.tye
299,1,06:59:26,2,68,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,29,min54.tye
300,4,06:59:44,2,61,14.6,,,,,,,,,,,3.55,6.34,,,,,,,,,,,9.89,5,0,54,min54.tye