veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:06:22,2,65,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,84,min5.tye,,,15.6
2,4,00:07:33,2,65,11.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,3,8:10:8,24,min5.tye,,,15.2
3,1,00:11:56,2,66,9.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,78,min5.tye,,,15.7
4,4,00:17:10,2,64,12.2,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,81,min5.tye,,,14.5
5,1,00:18:00,2,58,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,41,min5.tye,,,14.5
6,1,00:19:31,6,61,13.2,4.6,28.2,6.1,6.1,,,,,,,9.65,8.72,8.98,6.82,6.37,6.07,,,,,,,46.60,10,0,44,min5.tye,,,14.4
7,1,00:21:35,5,62,18.2,5.1,30.6,4.1,,,,,,,,9.58,14.67,15.04,13.88,13.51,,,,,,,,66.68,9,0,25,min5.tye,,,14.9
8,4,00:22:41,2,64,9.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,11,min5.tye,,,15.1
9,1,00:23:32,2,69,8.7,,,,,,,,,,,2.03,2.25,,,,,,,,,,,4.28,2,0,48,min5.tye,,,15.0
10,1,00:24:13,2,66,8.7,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,8:8,30,min5.tye,,,14.9
11,4,00:25:21,4,56,10.9,17.3,2.6,,,,,,,,,2.72,5.48,2.54,2.88,,,,,,,,,13.63,3,0,98,min5.tye,,,14.8
12,4,00:26:38,2,71,12.0,,,,,,,,,,,3.72,3.17,,,,,,,,,,,6.89,3,0,50,min5.tye,,,14.9
13,1,00:27:05,2,64,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,8,min5.tye,,,14.7
14,1,00:28:26,2,74,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0,16,min5.tye,,,15.1
15,1,00:28:51,2,55,11.8,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0,49,min5.tye,,,15.2
16,1,00:29:57,2,65,8.8,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,6,min5.tye,,,14.3
17,4,00:32:34,6,62,13.0,4.6,27.7,6.0,6.1,,,,,,,12.27,14.81,13.47,14.18,14.08,13.15,,,,,,,81.97,10,0,92,min5.tye,,,14.9
18,3,00:33:10,2,74,11.6,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,97,min5.tye,,,14.9
19,4,00:33:10,6,62,13.0,4.6,27.6,6.0,6.0,,,,,,,10.95,7.04,6.90,5.43,5.73,5.35,,,,,,,41.38,10,0,48,min5.tye,,,14.9
20,1,00:34:42,2,64,8.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,8:8,65,min5.tye,,,15.0
21,1,00:40:50,2,70,10.2,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,3,0,89,min5.tye,,,14.4
22,4,00:48:42,2,71,8.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,74,min5.tye,,,14.3
23,1,00:50:11,2,64,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,19,min5.tye,,,13.7
24,1,00:54:27,2,85,9.1,,,,,,,,,,,1.34,1.50,,,,,,,,,,,2.84,2,0,61,min5.tye,,,14.0
25,4,01:07:04,2,70,13.1,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.52,3,0,23,min5.tye,,,14.2
26,1,01:11:12,2,72,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,93,min5.tye,,,14.1
27,1,01:13:14,5,70,15.6,4.3,32.2,5.1,,,,,,,,9.02,6.61,7.43,6.24,5.35,,,,,,,,34.66,9,0,34,min5.tye,,,13.5
28,2,01:13:38,2,74,9.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0,93,min5.tye,,,13.2
29,2,01:15:24,2,77,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,62,min5.tye,,,13.7
30,1,01:25:13,2,73,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,4,min5.tye,,,12.5
31,4,01:39:12,2,66,8.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,48,min5.tye,,,14.1
32,1,01:43:07,2,67,9.2,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,17,min5.tye,,,13.9
33,4,01:54:25,2,64,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0,37,min5.tye,,,13.7
34,1,01:54:31,2,70,8.6,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,8:8,44,min5.tye,,,13.8
35,4,02:08:56,2,66,8.4,,,,,,,,,,,1.05,1.15,,,,,,,,,,,2.20,2,8:8,59,min5.tye,,,13.8
36,1,02:17:53,2,66,8.2,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.70,2,0,94,min5.tye,,,13.1
37,4,02:21:22,2,53,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,28,min5.tye,,,13.1
38,1,02:23:44,2,68,8.9,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,8:8,93,min5.tye,,,13.2
39,1,02:25:55,2,67,13.1,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,59,min5.tye,,,13.2
40,1,02:34:39,2,66,11.8,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,62,min5.tye,,,13.1
41,1,02:41:19,2,68,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,95,min5.tye,,,12.4
42,1,02:57:54,5,66,13.0,4.4,32.3,4.2,,,,,,,,9.23,14.78,13.93,13.36,13.58,,,,,,,,64.88,9,0,5,min5.tye,,,12.5
43,4,03:11:43,2,65,12.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,49,min5.tye,,,12.1
44,4,03:12:37,2,62,8.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,8:8,74,min5.tye,,,12.3
45,4,03:13:48,2,62,13.3,,,,,,,,,,,2.68,3.20,,,,,,,,,,,5.89,3,8:10:8,11,min5.tye,,,12.0
46,4,03:16:08,2,64,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,35,min5.tye,,,12.3
47,4,03:19:06,2,63,8.0,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.54,2,8:8,44,min5.tye,,,12.1
48,4,03:23:19,2,58,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,6,min5.tye,,,11.8
49,1,03:27:58,5,66,13.2,4.4,21.8,4.1,,,,,,,,6.36,9.19,9.33,11.33,11.42,,,,,,,,47.64,9,0,57,min5.tye,,,11.6
50,4,03:27:58,2,57,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,78,min5.tye,,,11.6
51,1,03:28:54,2,66,8.2,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.63,2,8:8,28,min5.tye,,,11.7
52,4,03:29:17,2,70,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0,61,min5.tye,,,12.0
53,4,03:31:17,2,70,12.1,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0,100,min5.tye,,,11.6
54,4,03:33:16,2,67,8.2,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,8:8,69,min5.tye,,,11.7
55,1,03:34:57,2,72,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,68,min5.tye,,,11.9
56,4,03:41:47,2,67,9.1,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0,53,min5.tye,,,11.8
57,1,03:42:45,2,68,12.6,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,3,0,31,min5.tye,,,11.9
58,1,03:44:17,2,69,9.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,47,min5.tye,,,11.0
59,4,03:44:23,2,67,10.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,3,8:8,79,min5.tye,,,11.4
60,1,03:45:27,2,63,8.6,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0,96,min5.tye,,,11.3
61,4,03:47:13,2,67,12.7,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.91,3,8:10:8,67,min5.tye,,,11.3
62,1,03:53:10,2,55,8.8,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,57,min5.tye,,,10.8
63,4,03:58:36,6,65,18.4,4.5,27.4,5.0,5.1,,,,,,,9.89,21.17,20.64,13.35,17.82,18.15,,,,,,,101.02,10,0,97,min5.tye,,,10.6
64,1,04:04:07,2,61,9.6,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,13,min5.tye,,,10.9
65,4,04:04:40,2,66,7.6,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,8:8,61,min5.tye,,,10.8
66,4,04:05:22,6,68,17.7,4.3,24.1,4.6,4.6,,,,,,,11.78,18.20,17.55,17.38,16.61,15.41,,,,,,,96.93,10,0,92,min5.tye,,,11.5
67,4,04:05:45,6,53,5.5,32.3,4.8,6.1,3.0,,,,,,,14.55,28.61,13.57,24.20,18.36,9.87,,,,,,,109.17,14,8:10:8,44,min5.tye,,,11.5
68,1,04:10:19,6,58,19.8,4.3,27.6,5.3,4.8,,,,,,,8.81,14.61,14.39,13.29,12.63,14.32,,,,,,,78.04,10,0,78,min5.tye,,,11.3
69,1,04:10:35,6,58,18.9,4.4,25.0,4.9,4.1,,,,,,,8.40,16.65,16.15,12.74,12.14,11.82,,,,,,,77.91,10,0,46,min5.tye,,,11.2
70,4,04:11:39,2,67,7.8,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,8:8,64,min5.tye,,,10.8
71,1,04:15:01,2,59,10.8,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,8:10:8,50,min5.tye,,,11.4
72,4,04:17:24,6,66,15.2,4.3,26.4,5.3,5.0,,,,,,,10.74,19.17,19.01,13.10,19.75,18.03,,,,,,,99.81,10,0,69,min5.tye,,,10.3
73,4,04:17:26,6,64,17.8,5.0,27.7,5.0,5.0,,,,,,,10.39,20.16,19.18,17.67,16.90,17.05,,,,,,,101.35,10,0,85,min5.tye,,,10.4
74,4,04:21:10,2,66,8.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,8:8,87,min5.tye,,,11.3
75,4,04:25:23,2,53,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,53,min5.tye,,,10.6
76,4,04:29:25,2,65,9.5,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,77,min5.tye,,,11.0
77,4,04:30:20,2,62,9.2,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,8:8,81,min5.tye,,,10.6
78,1,04:30:48,2,69,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,12,min5.tye,,,10.6
79,4,04:31:00,2,66,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0,75,min5.tye,,,10.9
80,1,04:31:06,5,70,15.6,4.4,32.1,4.2,,,,,,,,8.05,4.42,4.59,3.14,3.24,,,,,,,,23.43,9,0,74,min5.tye,,,11.2
81,4,04:31:28,5,75,5.3,34.5,4.4,4.4,,,,,,,,7.33,10.83,3.95,8.94,6.41,,,,,,,,37.46,14,8:10:8,17,min5.tye,,,11.5
82,1,04:32:03,5,68,12.5,4.3,34.2,4.1,,,,,,,,8.25,9.29,9.54,6.16,6.18,,,,,,,,39.41,9,0,87,min5.tye,,,11.1
83,1,04:32:42,2,69,9.3,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0,44,min5.tye,,,11.0
84,4,04:37:09,2,64,7.7,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.55,2,8:8,66,min5.tye,,,11.1
85,1,04:38:43,2,64,9.3,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.75,2,0,16,min5.tye,,,10.5
86,4,04:39:25,2,52,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,30,min5.tye,,,11.2
87,4,04:41:16,2,58,6.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,8:8,91,min5.tye,,,11.1
88,1,04:41:27,2,69,11.7,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,10,min5.tye,,,10.4
89,4,04:42:03,2,66,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,49,min5.tye,,,11.0
90,1,04:42:32,2,67,8.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,67,min5.tye,,,11.3
91,4,04:43:26,3,64,16.7,4.6,,,,,,,,,,14.27,24.80,21.47,,,,,,,,,,60.54,6,0,92,min5.tye,,,11.3
92,4,04:44:05,2,62,8.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,1,min5.tye,,,11.1
93,4,04:44:10,2,69,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,72,min5.tye,,,11.0
94,1,04:44:59,2,79,12.7,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0,30,min5.tye,,,11.1
95,1,04:46:22,2,71,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,93,min5.tye,,,10.7
96,3,04:48:43,2,69,10.9,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0,60,min5.tye,,,11.0
97,4,04:49:49,2,66,11.6,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,3,8:8,99,min5.tye,,,10.7
98,2,04:49:59,2,71,13.2,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.01,3,0,38,min5.tye,,,10.9
99,1,04:50:06,2,65,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0,25,min5.tye,,,11.3
100,4,04:50:31,2,66,9.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,8:8,60,min5.tye,,,11.1
101,1,04:51:20,2,64,12.2,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0,9,min5.tye,,,10.8
102,4,04:51:45,2,66,12.3,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,8:10:8,69,min5.tye,,,10.0
103,1,04:53:30,2,68,9.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,96,min5.tye,,,10.2
104,4,04:54:28,2,65,9.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,23,min5.tye,,,10.6
105,4,04:56:30,2,72,9.3,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,22,min5.tye,,,9.9
106,1,04:56:39,2,58,14.8,,,,,,,,,,,4.26,5.32,,,,,,,,,,,9.58,5,0,86,min5.tye,,,9.8
107,1,04:58:16,4,64,11.6,4.3,19.6,,,,,,,,,7.06,5.73,6.02,4.99,,,,,,,,,23.80,8,0,1,min5.tye,,,11.3
108,4,04:58:32,2,67,11.6,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,66,min5.tye,,,11.4
109,4,04:59:22,2,60,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,27,min5.tye,,,10.2
110,3,04:59:24,2,69,11.0,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,3,8:8,58,min5.tye,,,10.2
111,4,04:59:24,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,48,min5.tye,,,10.2
112,4,04:59:38,2,73,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,13,min5.tye,,,10.3
113,4,05:00:11,2,74,8.8,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0,19,min5.tye,,,10.8
114,1,05:00:43,2,70,12.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,3,0,78,min5.tye,,,10.6
115,4,05:01:14,2,69,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0,92,min5.tye,,,11.2
116,4,05:01:40,2,60,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,64,min5.tye,,,10.5
117,4,05:02:09,2,65,7.5,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.47,2,8:8,54,min5.tye,,,11.1
118,1,05:02:32,2,69,22.6,,,,,,,,,,,8.65,12.40,,,,,,,,,,,21.05,5,0,51,min5.tye,,,10.9
119,4,05:02:56,2,67,9.4,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,77,min5.tye,,,11.6
120,3,05:03:14,2,69,6.7,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.92,2,8:8,83,min5.tye,,,11.0
121,1,05:04:16,2,58,8.7,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,2,0,65,min5.tye,,,11.0
122,4,05:04:27,2,69,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,11,min5.tye,,,11.1
123,1,05:05:05,2,71,9.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,50,min5.tye,,,11.1
124,4,05:05:15,2,68,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0,56,min5.tye,,,10.8
125,3,05:05:47,2,70,12.3,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0,92,min5.tye,,,11.2
126,4,05:05:49,2,68,8.8,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,8:8,44,min5.tye,,,11.1
127,4,05:06:09,2,69,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,20,min5.tye,,,11.5
128,1,05:07:59,2,64,23.4,,,,,,,,,,,7.63,8.65,,,,,,,,,,,16.28,5,0,48,min5.tye,,,11.0
129,4,05:08:26,2,69,10.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,31,min5.tye,,,10.5
130,4,05:08:58,2,72,16.5,,,,,,,,,,,4.16,5.82,,,,,,,,,,,9.99,5,0,59,min5.tye,,,10.7
131,1,05:10:07,2,69,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,66,min5.tye,,,10.6
132,4,05:10:26,2,70,9.3,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,7,min5.tye,,,11.0
133,1,05:10:37,2,64,13.5,,,,,,,,,,,3.00,5.01,,,,,,,,,,,8.02,3,0,24,min5.tye,,,10.6
134,3,05:10:54,2,70,12.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,50,min5.tye,,,10.6
135,4,05:11:05,2,61,8.5,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0,29,min5.tye,,,10.9
136,4,05:11:57,2,71,13.2,,,,,,,,,,,3.62,4.29,,,,,,,,,,,7.91,3,0,9,min5.tye,,,11.4
137,4,05:12:02,2,64,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,2,0,4,min5.tye,,,11.3
138,4,05:13:53,2,64,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,54,min5.tye,,,11.1
139,4,05:14:16,2,66,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,32,min5.tye,,,10.7
140,1,05:14:37,2,67,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,8,min5.tye,,,10.7
141,4,05:14:53,5,70,12.4,4.3,33.7,4.1,,,,,,,,9.82,9.34,8.71,4.93,4.84,,,,,,,,37.63,9,0,85,min5.tye,,,11.0
142,4,05:15:55,2,68,9.5,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,85,min5.tye,,,11.5
143,4,05:16:09,2,68,8.4,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,8:8,51,min5.tye,,,11.0
144,4,05:16:34,2,66,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,65,min5.tye,,,10.8
145,4,05:18:15,2,76,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,47,min5.tye,,,11.1
146,4,05:18:43,2,68,13.0,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0,64,min5.tye,,,11.5
147,4,05:19:20,2,51,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0,67,min5.tye,,,11.6
148,1,05:19:42,2,66,12.3,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.07,3,8:10:8,77,min5.tye,,,10.8
149,1,05:20:30,2,65,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,35,min5.tye,,,10.2
150,4,05:20:47,2,68,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,77,min5.tye,,,10.8
151,4,05:21:13,2,64,8.2,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,2,8:8,44,min5.tye,,,10.4
152,1,05:21:21,2,61,23.1,,,,,,,,,,,7.29,13.45,,,,,,,,,,,20.74,5,0,64,min5.tye,,,10.3
153,1,05:21:42,2,73,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,25,min5.tye,,,10.7
154,4,05:21:44,2,75,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,5,min5.tye,,,10.8
155,1,05:22:55,2,67,24.2,,,,,,,,,,,10.71,12.71,,,,,,,,,,,23.43,4,0,39,min5.tye,,,11.3
156,4,05:23:18,2,70,11.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,8:8,33,min5.tye,,,10.7
157,4,05:24:32,2,63,8.7,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,62,min5.tye,,,11.4
158,1,05:24:43,2,63,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,41,min5.tye,,,11.2
159,4,05:25:28,2,69,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,35,min5.tye,,,11.3
160,1,05:25:32,2,67,12.2,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.27,3,0,32,min5.tye,,,11.3
161,1,05:26:49,2,72,9.0,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,15,min5.tye,,,11.0
162,4,05:27:12,2,65,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,93,min5.tye,,,11.1
163,4,05:27:59,2,69,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0,41,min5.tye,,,11.0
164,3,05:28:00,2,69,12.5,,,,,,,,,,,3.69,3.90,,,,,,,,,,,7.59,3,8:10:8,14,min5.tye,,,11.0
165,4,05:28:38,2,68,13.0,,,,,,,,,,,3.95,3.05,,,,,,,,,,,7.00,3,8:10:8,74,min5.tye,,,10.8
166,4,05:28:46,2,65,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,58,min5.tye,,,10.9
167,4,05:29:03,6,66,19.6,4.2,27.3,5.2,4.8,,,,,,,9.31,5.70,6.02,4.13,3.19,4.10,,,,,,,32.46,10,0,28,min5.tye,,,11.0
168,3,05:29:05,6,67,18.9,4.4,24.8,5.0,4.0,,,,,,,9.34,6.63,6.55,4.74,6.11,5.34,,,,,,,38.70,10,0,88,min5.tye,,,10.8
169,4,05:29:06,2,66,11.3,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,8:8,77,min5.tye,,,10.7
170,4,05:29:11,2,69,12.0,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0,77,min5.tye,,,10.6
171,1,05:29:54,2,64,9.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,66,min5.tye,,,10.0
172,2,05:29:59,2,31,9.5,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.70,2,0,78,min5.tye,,,10.2
173,1,05:30:05,2,67,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0,69,min5.tye,,,10.3
174,3,05:31:01,2,69,10.0,,,,,,,,,,,3.03,3.18,,,,,,,,,,,6.20,3,0,7,min5.tye,,,10.5
175,4,05:31:02,2,69,8.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,30,min5.tye,,,10.6
176,4,05:31:30,2,63,12.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0,86,min5.tye,,,10.2
177,1,05:32:04,2,71,9.6,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.76,2,0,48,min5.tye,,,11.2
178,4,05:32:14,2,68,9.5,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0,67,min5.tye,,,11.4
179,4,05:32:32,2,64,10.7,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0,43,min5.tye,,,10.5
180,1,05:33:41,2,65,14.9,,,,,,,,,,,2.46,5.69,,,,,,,,,,,8.15,14,0,94,min5.tye,,,10.4
181,4,05:33:59,2,71,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,68,min5.tye,,,10.7
182,1,05:35:20,2,72,10.2,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,3,0,41,min5.tye,,,11.4
183,3,05:35:29,2,74,8.4,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0,11,min5.tye,,,11.6
184,4,05:35:29,2,54,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,57,min5.tye,,,11.6
185,1,05:35:49,3,66,23.8,4.3,,,,,,,,,,9.81,6.34,7.38,,,,,,,,,,23.53,6,0,7,min5.tye,,,11.6
186,4,05:36:50,2,60,10.7,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,3,0,4,min5.tye,,,11.0
187,4,05:36:54,6,63,18.7,5.0,26.4,4.2,6.0,,,,,,,10.53,20.31,19.42,12.53,19.42,18.09,,,,,,,100.30,10,0,28,min5.tye,,,11.2
188,4,05:37:10,2,62,7.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,8:8,22,min5.tye,,,11.0
189,4,05:37:48,2,70,9.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,98,min5.tye,,,11.0
190,4,05:39:38,2,66,11.7,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,8:10:8,12,min5.tye,,,10.8
191,1,05:39:41,5,62,17.3,4.4,36.2,4.1,,,,,,,,7.73,12.61,13.02,6.77,6.92,,,,,,,,47.06,9,0,6,min5.tye,,,10.9
192,4,05:39:41,2,66,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,8:8,63,min5.tye,,,10.9
193,1,05:40:05,5,65,12.7,4.3,19.2,4.1,,,,,,,,8.93,8.09,7.80,6.65,7.17,,,,,,,,38.65,9,0,44,min5.tye,,,10.8
194,1,05:40:20,2,71,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,12,min5.tye,,,10.3
195,4,05:40:29,2,66,7.7,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,8:8,16,min5.tye,,,10.1
196,1,05:40:57,2,66,14.2,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,5,0,66,min5.tye,,,10.4
197,4,05:41:00,2,56,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,54,min5.tye,,,10.5
198,2,05:42:20,2,52,8.6,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,8:10:8,85,min5.tye,,,10.5
199,1,05:42:27,2,72,8.9,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0,97,min5.tye,,,10.4
200,4,05:43:02,2,61,10.3,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,3,8:8,8,min5.tye,,,10.5
201,1,05:43:03,2,65,9.5,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,89,min5.tye,,,10.5
202,1,05:43:23,2,66,21.3,,,,,,,,,,,6.37,9.97,,,,,,,,,,,16.33,5,0,17,min5.tye,,,10.4
203,1,05:44:15,2,65,10.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0,95,min5.tye,,,11.2
204,4,05:44:30,2,65,11.1,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0,38,min5.tye,,,11.5
205,1,05:44:40,2,65,21.5,,,,,,,,,,,6.26,8.46,,,,,,,,,,,14.72,5,0,19,min5.tye,,,11.6
206,1,05:46:26,2,71,9.1,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.42,2,0,48,min5.tye,,,11.5
207,4,05:46:52,2,71,11.0,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,3,0,27,min5.tye,,,11.8
208,1,05:47:02,5,64,12.0,4.4,26.8,4.2,,,,,,,,7.39,9.81,9.49,7.72,7.44,,,,,,,,41.84,9,0,35,min5.tye,,,11.8
209,1,05:47:20,2,66,14.9,,,,,,,,,,,2.82,5.06,,,,,,,,,,,7.88,5,0,53,min5.tye,,,11.4
210,1,05:47:24,2,65,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,67,min5.tye,,,11.4
211,1,05:47:43,2,74,10.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,0,42,min5.tye,,,10.9
212,4,05:47:43,2,67,11.4,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,8:10:8,94,min5.tye,,,10.9
213,4,05:48:04,2,72,9.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0,13,min5.tye,,,11.0
214,4,05:48:36,2,60,9.4,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,39,min5.tye,,,10.8
215,1,05:49:00,2,67,9.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,0,97,min5.tye,,,11.2
216,1,05:49:29,2,65,12.0,,,,,,,,,,,4.45,2.56,,,,,,,,,,,7.01,3,0,32,min5.tye,,,10.5
217,1,05:49:40,2,73,9.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,52,min5.tye,,,10.3
218,4,05:49:59,2,65,10.3,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,8:10:8,49,min5.tye,,,10.2
219,1,05:50:41,2,69,13.9,,,,,,,,,,,2.74,3.22,,,,,,,,,,,5.96,14,0,60,min5.tye,,,10.9
220,1,05:51:40,4,56,12.9,23.7,4.1,,,,,,,,,6.03,15.56,6.13,7.00,,,,,,,,,34.72,8,0,49,min5.tye,,,11.5
221,4,05:52:11,2,71,12.1,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,3,0,6,min5.tye,,,11.6
222,4,05:52:55,2,80,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,38,min5.tye,,,11.5
223,1,05:53:04,2,69,8.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0,40,min5.tye,,,11.0
224,4,05:53:17,2,74,8.8,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,8:8,78,min5.tye,,,10.5
225,1,05:53:44,2,63,9.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,96,min5.tye,,,10.1
226,4,05:53:56,2,70,13.9,,,,,,,,,,,4.36,2.95,,,,,,,,,,,7.31,5,0,20,min5.tye,,,10.3
227,4,05:54:15,2,65,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,93,min5.tye,,,10.2
228,4,05:54:18,2,69,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,60,min5.tye,,,9.8
229,4,05:54:22,2,68,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,32,min5.tye,,,9.9
230,4,05:54:44,2,61,9.0,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0,14,min5.tye,,,10.7
231,4,05:54:52,2,57,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0,26,min5.tye,,,10.9
232,1,05:55:09,2,63,8.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,35,min5.tye,,,11.3
233,4,05:55:49,2,73,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,94,min5.tye,,,10.9
234,1,05:56:37,3,65,17.0,4.8,,,,,,,,,,9.72,12.23,11.76,,,,,,,,,,33.71,6,0,8,min5.tye,,,11.2
235,4,05:57:34,2,72,10.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,3,0,10,min5.tye,,,11.0
236,4,05:58:09,2,73,12.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,22,min5.tye,,,11.6
237,4,05:58:20,2,68,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,88,min5.tye,,,11.5
238,1,05:58:35,2,71,8.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,56,min5.tye,,,11.5
239,4,06:00:23,2,69,8.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,4,min5.tye,,,9.9
240,1,06:00:27,2,68,8.3,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,30,min5.tye,,,9.9
241,4,06:01:19,2,69,9.1,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,8:8,49,min5.tye,,,10.3
242,4,06:01:36,2,63,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,3,min5.tye,,,10.0
243,3,06:01:39,2,70,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,16,min5.tye,,,10.1
244,1,06:01:44,2,64,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,80,min5.tye,,,10.0
245,1,06:02:20,2,68,8.7,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,6,min5.tye,,,10.1
246,4,06:02:35,5,68,15.0,4.4,30.3,10.1,,,,,,,,9.28,6.45,6.22,4.38,3.98,,,,,,,,30.31,9,0,85,min5.tye,,,9.5
247,1,06:02:41,2,63,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0,23,min5.tye,,,9.6
248,4,06:02:42,2,71,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,65,min5.tye,,,9.6
249,4,06:02:55,2,69,8.9,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,8:8,28,min5.tye,,,9.6
250,3,06:03:18,2,71,10.9,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.67,3,8:8,33,min5.tye,,,9.3
251,4,06:03:29,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0,35,min5.tye,,,9.3
252,1,06:03:31,2,68,13.4,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.15,3,0,7,min5.tye,,,9.0
253,1,06:03:46,2,69,9.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,98,min5.tye,,,9.6
254,4,06:04:10,2,64,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,20,min5.tye,,,9.9
255,1,06:04:17,2,68,12.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,3,0,35,min5.tye,,,10.0
256,1,06:04:26,2,65,9.2,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,44,min5.tye,,,10.0
257,3,06:05:24,2,71,8.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,8:8,64,min5.tye,,,9.1
258,4,06:06:02,2,67,10.9,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,3,0,17,min5.tye,,,9.9
259,4,06:06:05,2,70,12.0,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.09,3,0,56,min5.tye,,,10.0
260,1,06:06:06,2,72,13.4,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,34,min5.tye,,,10.0
261,1,06:06:20,2,60,23.5,,,,,,,,,,,6.75,8.83,,,,,,,,,,,15.58,5,0,42,min5.tye,,,10.7
262,4,06:06:30,2,72,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,49,min5.tye,,,10.7
263,1,06:06:34,2,71,9.5,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0,1,min5.tye,,,10.7
264,4,06:07:25,2,71,11.6,,,,,,,,,,,4.33,5.97,,,,,,,,,,,10.31,3,0,89,min5.tye,,,11.3
265,4,06:07:46,2,70,24.0,,,,,,,,,,,10.28,10.21,,,,,,,,,,,20.49,14,8:10,58,min5.tye,,,11.1
266,1,06:08:01,2,70,11.8,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0,14,min5.tye,,,10.8
267,2,06:08:17,2,69,11.7,,,,,,,,,,,3.66,5.30,,,,,,,,,,,8.96,3,0,54,min5.tye,,,10.6
268,4,06:08:23,2,72,14.8,,,,,,,,,,,6.26,5.87,,,,,,,,,,,12.13,5,0,33,min5.tye,,,10.4
269,1,06:08:35,2,69,12.3,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.07,3,8:10:8,11,min5.tye,,,10.1
270,3,06:08:44,2,71,8.7,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,53,min5.tye,,,10.2
271,4,06:08:46,2,64,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,20,min5.tye,,,10.1
272,4,06:09:03,2,66,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,92,min5.tye,,,10.4
273,1,06:09:31,5,65,15.5,4.6,26.8,4.1,,,,,,,,8.50,14.13,13.61,13.90,15.23,,,,,,,,65.36,9,0,88,min5.tye,,,9.8
274,1,06:10:01,5,64,18.6,4.4,31.1,10.4,,,,,,,,10.50,5.40,5.62,3.18,3.00,,,,,,,,27.71,9,0,19,min5.tye,,,10.8