veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:12,5,63,12.3,4.3,30.9,4.1,,,,,,,,9.64,11.29,11.44,11.01,11.74,,,,,,,,55.11,9,0,25,min54.tye
2,4,00:00:24,2,78,9.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,33,min54.tye
3,1,00:00:27,5,65,13.0,21.2,9.5,22.3,,,,,,,,9.72,15.34,11.93,12.98,8.05,,,,,,,,58.01,11,0,2,min54.tye
4,3,00:00:44,5,67,17.2,4.1,30.7,4.0,,,,,,,,9.42,8.38,8.17,9.59,10.20,,,,,,,,45.77,9,0,11,min54.tye
5,1,00:01:13,5,65,16.5,4.3,33.9,4.2,,,,,,,,10.42,10.25,8.61,5.04,4.83,,,,,,,,39.15,9,0,87,min54.tye
6,1,00:01:49,2,55,10.0,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,3,0,91,min54.tye
7,1,00:02:29,6,65,18.5,4.6,34.4,5.1,5.0,,,,,,,8.06,12.00,12.08,4.34,5.12,6.04,,,,,,,47.64,10,0,73,min54.tye
8,2,00:02:36,2,91,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,32,min54.tye
9,4,00:02:56,2,71,10.0,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.87,3,0,42,min54.tye
10,4,00:03:49,2,73,9.5,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,70,min54.tye
11,4,00:04:11,2,71,9.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,56,min54.tye
12,1,00:04:18,2,65,13.7,,,,,,,,,,,4.93,4.25,,,,,,,,,,,9.18,3,0,9,min54.tye
13,2,00:04:19,2,73,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0,8,min54.tye
14,1,00:04:21,6,65,12.8,4.2,20.6,9.0,22.1,,,,,,,9.77,10.19,10.51,11.84,10.48,6.70,,,,,,,59.48,12,0,17,min54.tye
15,1,00:04:27,2,75,9.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,16,min54.tye
16,3,00:05:29,2,68,11.6,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,94,min54.tye
17,1,00:05:33,5,73,17.7,4.4,36.5,4.1,,,,,,,,11.42,14.62,15.86,13.47,12.04,,,,,,,,67.40,9,0,73,min54.tye
18,1,00:06:27,5,71,19.9,4.6,33.5,4.1,,,,,,,,11.48,8.80,9.56,4.11,3.78,,,,,,,,37.72,9,0,33,min54.tye
19,4,00:06:29,2,76,8.7,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,20,min54.tye
20,4,00:06:59,2,67,11.1,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0,91,min54.tye
21,1,00:07:09,2,76,10.0,,,,,,,,,,,2.40,3.30,,,,,,,,,,,5.70,3,0,41,min54.tye
22,4,00:07:10,5,66,12.1,4.5,37.4,4.0,,,,,,,,9.09,11.42,7.01,9.26,11.27,,,,,,,,48.05,9,0,40,min54.tye
23,4,00:07:32,2,75,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,48,min54.tye
24,1,00:07:55,2,67,8.7,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,76,min54.tye
25,1,00:08:09,5,58,17.3,4.4,32.5,4.1,,,,,,,,12.49,16.33,13.42,14.15,13.22,,,,,,,,69.61,9,0,50,min54.tye
26,1,00:09:10,2,71,10.9,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0,90,min54.tye
27,1,00:09:15,5,71,11.8,4.3,23.5,4.2,,,,,,,,9.44,9.76,8.73,6.08,5.19,,,,,,,,39.20,9,0,74,min54.tye
28,4,00:09:25,5,67,12.2,4.7,37.1,4.4,,,,,,,,10.20,11.40,10.61,9.57,12.70,,,,,,,,54.48,9,0,24,min54.tye
29,4,00:09:32,5,67,17.7,4.5,36.3,4.1,,,,,,,,10.93,13.77,14.16,15.78,17.35,,,,,,,,71.98,9,0,5,min54.tye
30,4,00:09:34,2,71,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,19,min54.tye
31,4,00:09:46,2,75,9.4,,,,,,,,,,,1.79,1.86,,,,,,,,,,,3.66,2,0,71,min54.tye
32,4,00:10:08,6,63,12.5,4.6,20.0,9.9,22.9,,,,,,,8.83,10.67,10.48,14.52,7.48,10.40,,,,,,,62.38,12,0,30,min54.tye
33,4,00:10:15,2,75,15.5,,,,,,,,,,,4.59,3.47,,,,,,,,,,,8.06,5,0,50,min54.tye
34,4,00:10:28,2,73,9.8,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,2,0,62,min54.tye
35,3,00:10:49,2,76,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,99,min54.tye
36,4,00:10:50,2,76,11.1,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0,37,min54.tye
37,4,00:10:51,2,71,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,58,min54.tye
38,1,00:11:06,2,70,10.8,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.31,3,0,8,min54.tye
39,4,00:11:06,5,75,19.9,4.8,29.6,11.1,,,,,,,,10.10,13.80,14.31,17.33,18.60,,,,,,,,74.14,16,0,25,min54.tye
40,1,00:11:16,2,70,10.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0,74,min54.tye
41,4,00:12:46,2,71,12.3,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0,16,min54.tye
42,1,00:13:50,2,78,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,36,min54.tye
43,1,00:14:18,6,66,17.2,4.4,20.8,9.0,22.5,,,,,,,10.79,8.06,7.52,11.98,9.33,9.78,,,,,,,57.46,12,0,43,min54.tye
44,3,00:14:39,2,71,8.4,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0,25,min54.tye
45,4,00:15:36,5,60,21.4,4.5,33.2,4.2,,,,,,,,10.56,14.90,14.86,15.64,15.05,,,,,,,,71.01,9,0,26,min54.tye
46,4,00:15:49,2,73,10.8,,,,,,,,,,,3.99,3.64,,,,,,,,,,,7.63,3,0,66,min54.tye
47,1,00:15:51,2,48,8.7,,,,,,,,,,,3.19,1.83,,,,,,,,,,,5.02,2,0,47,min54.tye
48,1,00:15:52,2,47,9.4,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,2,0,85,min54.tye
49,4,00:15:55,5,59,18.6,4.8,37.1,4.5,,,,,,,,11.27,10.23,9.64,6.44,8.98,,,,,,,,46.57,9,0,70,min54.tye
50,1,00:16:37,2,68,12.1,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.36,3,0,61,min54.tye
51,1,00:16:53,5,54,18.5,4.3,30.8,10.2,,,,,,,,15.52,17.15,17.52,12.99,15.25,,,,,,,,78.44,16,0,92,min54.tye
52,1,00:17:02,5,52,12.0,4.7,33.7,4.1,,,,,,,,12.86,8.67,2.71,3.89,3.04,,,,,,,,31.16,9,0,99,min54.tye
53,1,00:17:31,6,59,19.6,4.4,20.5,9.1,22.9,,,,,,,10.63,9.68,9.32,13.31,10.98,12.06,,,,,,,65.98,12,0,55,min54.tye
54,1,00:17:35,5,60,11.4,4.3,37.3,4.1,,,,,,,,11.37,10.51,9.30,6.75,7.48,,,,,,,,45.41,9,0,39,min54.tye
55,1,00:17:50,5,64,17.0,4.3,37.4,4.1,,,,,,,,11.64,12.29,10.50,8.74,8.96,,,,,,,,52.13,9,0,39,min54.tye
56,1,00:18:04,2,75,9.3,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0,6,min54.tye
57,2,00:18:11,2,72,11.7,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,37,min54.tye
58,1,00:18:30,2,78,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,48,min54.tye
59,1,00:18:34,5,69,16.0,4.7,35.6,4.2,,,,,,,,7.52,6.87,6.62,5.73,6.33,,,,,,,,33.07,9,0,38,min54.tye
60,2,00:18:34,2,70,10.1,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,82,min54.tye
61,1,00:18:36,2,68,9.0,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,91,min54.tye
62,2,00:18:37,2,74,9.7,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,84,min54.tye
63,2,00:18:51,3,66,9.5,12.3,,,,,,,,,,2.37,2.41,0.94,,,,,,,,,,5.72,2,0,63,min54.tye
64,4,00:18:54,2,59,10.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,3,0,27,min54.tye
65,4,00:20:09,2,67,9.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,51,min54.tye
66,2,00:20:32,5,65,20.0,4.3,31.9,4.0,,,,,,,,9.93,12.00,13.03,10.99,11.27,,,,,,,,57.22,9,0,31,min54.tye
67,4,00:20:40,2,68,22.6,,,,,,,,,,,7.09,12.02,,,,,,,,,,,19.11,5,0,5,min54.tye
68,4,00:20:44,5,70,21.2,4.6,32.4,10.4,,,,,,,,10.23,12.96,12.38,18.69,15.64,,,,,,,,69.90,16,0,50,min54.tye
69,1,00:21:06,5,55,15.8,4.3,37.5,4.1,,,,,,,,14.26,13.73,13.09,7.12,7.38,,,,,,,,55.58,9,0,53,min54.tye
70,3,00:21:06,5,65,17.1,4.2,32.3,4.0,,,,,,,,8.70,9.14,9.31,9.45,9.56,,,,,,,,46.16,9,0,80,min54.tye
71,1,00:21:08,2,53,9.7,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,2,0,94,min54.tye
72,1,00:21:30,3,70,21.7,4.5,,,,,,,,,,9.58,7.95,8.19,,,,,,,,,,25.72,6,0,36,min54.tye
73,4,00:21:47,2,65,9.2,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.21,2,0,78,min54.tye
74,4,00:22:13,5,47,11.6,3.3,21.9,3.0,,,,,,,,6.22,7.94,7.49,7.45,8.54,,,,,,,,37.63,14,0,98,min54.tye
75,4,00:22:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
76,4,00:22:17,5,68,17.4,4.7,34.8,4.3,,,,,,,,10.52,14.46,13.71,15.74,12.72,,,,,,,,67.16,9,0,11,min54.tye
77,4,00:22:28,2,71,12.5,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0,48,min54.tye
78,1,00:22:40,5,65,11.1,4.4,36.1,4.0,,,,,,,,9.46,11.11,10.49,3.95,3.88,,,,,,,,38.88,9,0,61,min54.tye
79,1,00:22:42,2,75,8.8,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0,92,min54.tye
80,4,00:22:49,2,83,11.3,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0,7,min54.tye
81,4,00:22:57,5,71,18.6,4.5,36.2,4.4,,,,,,,,11.81,7.72,6.70,7.07,2.91,,,,,,,,36.21,9,0,9,min54.tye
82,4,00:23:42,5,62,12.1,20.6,9.5,22.2,,,,,,,,9.32,13.81,9.78,13.34,7.23,,,,,,,,53.48,11,0,74,min54.tye
83,3,00:23:49,2,72,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,16,min54.tye
84,4,00:24:10,2,76,11.0,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0,31,min54.tye
85,4,00:25:00,2,53,14.1,,,,,,,,,,,3.87,5.14,,,,,,,,,,,9.01,5,0,67,min54.tye
86,1,00:25:10,5,62,17.4,4.3,31.5,10.1,,,,,,,,10.87,12.43,13.13,11.63,13.71,,,,,,,,61.77,16,0,56,min54.tye
87,3,00:25:16,2,74,10.2,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0,49,min54.tye
88,3,00:25:26,2,75,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,21,min54.tye
89,1,00:25:32,2,65,8.6,,,,,,,,,,,1.80,0.83,,,,,,,,,,,2.63,2,0,31,min54.tye
90,4,00:25:50,5,70,17.3,4.5,32.3,4.2,,,,,,,,10.37,15.25,14.70,12.72,12.43,,,,,,,,65.47,9,0,33,min54.tye
91,4,00:26:08,2,76,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0,29,min54.tye
92,4,00:26:14,6,64,12.5,4.6,20.3,10.0,23.2,,,,,,,8.64,10.17,10.18,15.41,17.92,11.99,,,,,,,74.31,12,0,11,min54.tye
93,4,00:26:17,5,70,14.6,4.6,31.7,4.3,,,,,,,,9.61,10.96,12.05,8.01,7.62,,,,,,,,48.26,9,0,52,min54.tye
94,1,00:26:19,5,63,17.7,4.3,34.9,4.1,,,,,,,,10.76,10.83,10.80,4.49,4.72,,,,,,,,41.61,9,0,38,min54.tye
95,2,00:28:10,5,66,12.3,4.3,33.6,4.1,,,,,,,,8.28,6.22,5.86,6.34,6.50,,,,,,,,33.21,9,0,55,min54.tye
96,1,00:28:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
97,2,00:28:13,2,66,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,24,min54.tye
98,2,00:28:14,2,66,8.6,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,45,min54.tye
99,1,00:28:33,2,70,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,51,min54.tye
100,4,00:28:52,2,78,10.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,3,0,35,min54.tye
101,4,00:29:42,2,68,9.8,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,94,min54.tye
102,4,00:30:04,2,81,9.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,47,min54.tye
103,4,00:30:13,5,55,17.4,4.7,35.6,4.3,,,,,,,,9.09,8.20,7.81,9.30,9.11,,,,,,,,43.51,9,0,15,min54.tye
104,1,00:30:38,2,73,9.0,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,8,min54.tye
105,4,00:31:19,2,78,9.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,17,min54.tye
106,1,00:31:50,2,60,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,31,min54.tye
107,4,00:32:20,2,68,9.2,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,52,min54.tye
108,3,00:32:42,2,73,9.8,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,3,0,27,min54.tye
109,4,00:32:42,2,70,12.8,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0,82,min54.tye
110,1,00:33:03,5,63,11.3,4.4,29.6,4.1,,,,,,,,9.32,6.74,6.29,5.82,4.72,,,,,,,,32.89,9,0,47,min54.tye
111,1,00:33:16,5,63,20.1,4.2,33.1,4.1,,,,,,,,11.34,14.52,14.76,13.83,14.30,,,,,,,,68.75,9,0,93,min54.tye
112,3,00:33:18,2,76,11.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0,96,min54.tye
113,4,00:33:41,5,73,17.7,4.4,38.0,4.2,,,,,,,,9.31,9.02,9.40,8.61,7.15,,,,,,,,43.49,9,0,37,min54.tye
114,1,00:33:55,2,67,13.0,,,,,,,,,,,3.46,5.69,,,,,,,,,,,9.14,3,0,26,min54.tye
115,1,00:34:05,5,67,13.0,4.2,30.0,10.1,,,,,,,,10.19,13.20,13.79,13.53,13.21,,,,,,,,63.92,16,0,97,min54.tye
116,2,00:34:15,2,68,9.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,75,min54.tye
117,4,00:35:11,2,65,10.9,,,,,,,,,,,2.01,2.31,,,,,,,,,,,4.33,3,0,61,min54.tye
118,1,00:35:12,5,66,12.6,22.4,8.8,22.1,,,,,,,,9.77,13.74,12.41,9.90,8.48,,,,,,,,54.30,11,0,49,min54.tye
119,3,00:35:15,2,68,9.7,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,29,min54.tye
120,2,00:35:22,2,76,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,32,min54.tye
121,4,00:36:02,5,75,21.3,4.5,34.6,4.4,,,,,,,,9.25,7.43,6.70,3.40,2.62,,,,,,,,29.40,9,0,53,min54.tye
122,4,00:36:11,2,75,12.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0,53,min54.tye
123,1,00:36:39,5,68,18.4,4.4,38.7,4.0,,,,,,,,10.34,14.02,14.19,10.01,11.67,,,,,,,,60.23,9,0,33,min54.tye
124,1,00:37:33,5,66,17.0,4.3,35.0,4.1,,,,,,,,10.10,8.94,8.92,6.92,8.55,,,,,,,,43.42,9,0,98,min54.tye
125,4,00:37:34,6,71,12.7,4.3,21.3,10.4,23.2,,,,,,,8.29,10.48,11.27,12.17,6.15,5.36,,,,,,,53.72,12,0,25,min54.tye
126,4,00:37:54,5,62,17.3,4.6,38.0,4.5,,,,,,,,10.12,6.70,8.49,4.78,4.84,,,,,,,,34.93,9,0,8,min54.tye
127,1,00:38:07,5,66,20.0,4.3,35.2,4.0,,,,,,,,11.29,14.63,14.55,11.90,13.27,,,,,,,,65.65,9,0,32,min54.tye
128,1,00:38:11,2,71,9.9,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0,22,min54.tye
129,4,00:38:30,2,80,9.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,94,min54.tye
130,2,00:38:47,5,62,17.7,21.0,9.5,22.3,,,,,,,,8.97,13.42,11.89,4.09,4.03,,,,,,,,42.39,11,0,19,min54.tye
131,4,00:39:04,2,73,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,55,min54.tye
132,4,00:39:12,2,80,9.4,,,,,,,,,,,1.63,1.79,,,,,,,,,,,3.42,2,0,24,min54.tye
133,1,00:40:09,2,75,11.5,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0,31,min54.tye
134,1,00:40:46,5,78,18.3,4.3,35.7,4.0,,,,,,,,10.91,6.97,6.74,3.84,5.11,,,,,,,,33.55,9,0,71,min54.tye
135,4,00:41:19,5,71,12.6,4.8,32.1,4.3,,,,,,,,9.52,10.59,10.00,9.95,10.31,,,,,,,,50.37,9,0,56,min54.tye
136,1,00:42:03,5,58,18.3,4.2,36.0,4.0,,,,,,,,10.55,14.34,14.58,9.54,9.68,,,,,,,,58.70,9,0,6,min54.tye
137,1,00:42:34,5,64,15.2,4.4,33.5,3.9,,,,,,,,10.77,7.61,6.74,4.94,5.27,,,,,,,,35.33,9,0,86,min54.tye
138,1,00:43:41,5,64,13.4,4.4,28.0,4.0,,,,,,,,9.17,4.47,3.84,2.19,3.08,,,,,,,,22.76,9,0,32,min54.tye
139,1,00:44:43,5,55,15.9,4.4,35.2,4.1,,,,,,,,13.80,11.89,10.79,10.77,10.10,,,,,,,,57.36,9,0,71,min54.tye
140,4,00:45:07,5,71,19.0,4.7,35.5,4.5,,,,,,,,10.93,14.82,14.20,15.06,14.15,,,,,,,,69.15,9,0,99,min54.tye
141,1,00:45:13,2,68,9.3,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.55,2,0,10,min54.tye
142,1,00:45:56,5,60,18.4,4.3,27.2,10.2,,,,,,,,12.40,5.17,4.79,2.91,3.77,,,,,,,,29.04,16,0,66,min54.tye
143,4,00:46:45,5,73,18.5,4.8,35.7,4.4,,,,,,,,11.23,15.11,15.79,17.33,15.89,,,,,,,,75.36,9,0,98,min54.tye
144,4,00:47:00,5,68,13.5,4.5,31.8,4.3,,,,,,,,10.60,14.58,14.47,11.49,15.01,,,,,,,,66.15,9,0,4,min54.tye
145,1,00:47:05,2,67,8.9,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,9,min54.tye
146,1,00:48:43,5,61,12.0,20.8,9.5,22.1,,,,,,,,11.14,16.93,11.42,9.24,7.74,,,,,,,,56.46,11,0,3,min54.tye
147,1,00:48:45,5,62,12.0,20.8,9.5,21.9,,,,,,,,9.70,9.33,5.04,6.72,4.37,,,,,,,,35.15,11,0,28,min54.tye
148,4,00:48:45,5,68,13.2,22.4,9.9,23.5,,,,,,,,8.21,11.57,12.58,10.74,11.23,,,,,,,,54.34,11,0,61,min54.tye
149,4,00:48:58,5,73,19.0,4.5,40.0,4.6,,,,,,,,11.72,9.92,9.79,5.56,6.78,,,,,,,,43.77,9,0,68,min54.tye
150,1,00:49:10,5,66,13.3,4.5,30.7,4.0,,,,,,,,10.48,9.25,7.67,7.72,7.66,,,,,,,,42.78,9,0,16,min54.tye
151,4,00:50:45,2,71,12.7,,,,,,,,,,,3.60,3.92,,,,,,,,,,,7.53,3,0,78,min54.tye
152,4,00:50:59,5,63,18.9,4.7,35.4,4.5,,,,,,,,11.17,7.91,7.56,5.45,4.65,,,,,,,,36.74,9,0,79,min54.tye
153,1,00:51:10,2,70,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,1,min54.tye
154,4,00:51:47,6,66,17.3,4.4,21.1,10.2,23.2,,,,,,,11.15,8.35,9.26,7.39,8.09,6.12,,,,,,,50.34,12,0,52,min54.tye
155,2,00:51:54,5,66,17.5,4.2,35.5,4.0,,,,,,,,9.45,11.59,11.69,9.94,10.14,,,,,,,,52.82,9,0,33,min54.tye
156,1,00:51:55,5,60,17.3,4.3,28.2,4.1,,,,,,,,12.64,15.31,14.25,12.38,11.96,,,,,,,,66.54,9,0,92,min54.tye
157,3,00:52:31,2,80,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,57,min54.tye
158,4,00:52:34,2,71,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,98,min54.tye
159,1,00:52:46,5,63,17.3,4.2,32.3,4.0,,,,,,,,10.44,8.74,8.50,7.27,7.58,,,,,,,,42.52,9,0,51,min54.tye
160,4,00:53:00,5,70,19.1,4.8,39.0,4.7,,,,,,,,11.77,10.56,9.87,11.04,10.30,,,,,,,,53.53,9,0,90,min54.tye
161,1,00:53:24,2,73,9.7,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0,74,min54.tye
162,4,00:53:46,5,71,13.3,4.9,37.3,4.3,,,,,,,,9.91,14.39,13.13,16.08,11.61,,,,,,,,65.11,9,0,38,min54.tye
163,3,00:53:52,2,65,9.1,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,15,min54.tye
164,4,00:54:14,4,71,4.7,34.6,4.5,,,,,,,,,12.55,11.19,8.93,5.41,,,,,,,,,38.08,14,0,94,min54.tye
165,1,00:54:52,5,60,15.9,4.3,36.3,4.0,,,,,,,,11.84,4.99,4.48,2.57,2.66,,,,,,,,26.55,9,0,23,min54.tye
166,1,00:54:55,5,60,11.5,4.3,31.5,4.0,,,,,,,,11.87,8.28,7.51,4.47,2.54,,,,,,,,34.67,9,0,86,min54.tye
167,4,00:55:28,5,73,14.2,4.5,29.3,4.0,,,,,,,,7.94,6.75,7.03,5.39,7.92,,,,,,,,35.04,9,0,32,min54.tye
168,3,00:55:34,2,75,9.6,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,2,0,97,min54.tye
169,1,00:55:55,2,66,9.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,3,0,84,min54.tye
170,4,00:56:07,5,71,17.2,4.6,36.2,4.3,,,,,,,,10.17,11.71,11.20,11.35,11.61,,,,,,,,56.04,9,0,54,min54.tye
171,1,00:56:10,2,76,8.0,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,0,61,min54.tye
172,4,00:56:26,5,59,18.5,4.5,36.5,4.2,,,,,,,,10.33,15.17,14.90,12.58,14.37,,,,,,,,67.35,9,0,49,min54.tye
173,3,00:56:51,5,56,18.1,4.3,36.3,4.0,,,,,,,,14.52,16.89,17.23,17.61,19.65,,,,,,,,85.90,9,0,86,min54.tye
174,1,00:56:57,2,61,8.7,,,,,,,,,,,3.11,1.97,,,,,,,,,,,5.08,2,0,41,min54.tye
175,4,00:57:04,2,73,9.8,,,,,,,,,,,2.70,3.03,,,,,,,,,,,5.73,2,0,71,min54.tye
176,4,00:57:45,2,71,9.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,19,min54.tye
177,3,00:57:45,2,72,8.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,30,min54.tye
178,1,00:57:48,2,66,10.2,,,,,,,,,,,0.68,1.22,,,,,,,,,,,1.90,3,0,0,min54.tye
179,2,00:57:48,5,66,20.4,4.4,34.9,10.2,,,,,,,,10.94,10.92,11.23,9.68,9.87,,,,,,,,52.64,16,0,5,min54.tye
180,1,00:58:35,2,76,10.2,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.97,3,0,29,min54.tye
181,4,00:58:49,5,71,19.4,4.8,36.0,4.5,,,,,,,,10.72,6.63,6.11,5.81,4.84,,,,,,,,34.11,9,0,79,min54.tye
182,4,00:58:59,2,70,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0,89,min54.tye
183,1,00:59:01,5,61,12.7,21.2,9.5,21.9,,,,,,,,10.91,17.02,14.29,10.92,11.77,,,,,,,,64.91,11,0,76,min54.tye
184,4,00:59:40,3,71,17.0,4.7,,,,,,,,,,11.17,13.25,13.41,,,,,,,,,,37.83,6,0,54,min54.tye
185,4,00:59:40,2,71,4.3,,,,,,,,,,,16.29,14.75,,,,,,,,,,,31.04,14,38,81,min54.tye
186,1,00:59:42,2,68,8.8,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.24,2,0,41,min54.tye
187,1,01:01:07,5,71,17.6,4.3,34.4,4.0,,,,,,,,10.95,10.85,12.05,10.06,11.66,,,,,,,,55.58,9,0,54,min54.tye
188,4,01:02:21,5,66,17.9,4.5,36.9,4.3,,,,,,,,10.38,13.37,13.55,14.86,15.28,,,,,,,,67.44,9,0,31,min54.tye
189,1,01:03:48,2,66,11.8,,,,,,,,,,,4.05,2.98,,,,,,,,,,,7.03,3,0,75,min54.tye
190,1,01:04:34,2,74,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,72,min54.tye
191,4,01:04:54,5,70,13.0,22.0,10.2,22.4,,,,,,,,8.00,13.85,9.27,10.73,6.61,,,,,,,,48.46,11,0,16,min54.tye
192,1,01:05:12,2,60,8.8,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0,29,min54.tye
193,4,01:05:48,2,80,11.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,21,min54.tye
194,4,01:06:07,2,73,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,49,min54.tye
195,4,01:06:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,27,min54.tye
196,1,01:07:35,2,78,8.3,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,86,min54.tye
197,1,01:08:32,5,63,17.1,4.2,36.1,4.1,,,,,,,,11.28,9.66,8.93,10.78,9.41,,,,,,,,50.06,9,0,88,min54.tye
198,2,01:08:41,5,69,17.1,4.2,29.6,10.1,,,,,,,,9.16,11.24,11.64,12.47,12.50,,,,,,,,57.00,16,0,61,min54.tye
199,2,01:09:55,2,67,13.2,,,,,,,,,,,4.07,4.36,,,,,,,,,,,8.43,3,0,26,min54.tye
200,4,01:10:52,2,70,9.7,,,,,,,,,,,2.52,2.88,,,,,,,,,,,5.40,2,0,99,min54.tye
201,4,01:12:36,2,75,10.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0,3,min54.tye
202,1,01:13:45,5,58,17.0,4.3,36.0,4.1,,,,,,,,12.71,14.60,15.77,13.18,13.39,,,,,,,,69.66,9,0,29,min54.tye
203,1,01:15:12,5,60,12.3,4.3,29.6,4.1,,,,,,,,12.13,11.96,11.31,14.93,14.48,,,,,,,,64.80,9,0,73,min54.tye
204,3,01:15:18,2,75,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,50,min54.tye
205,4,01:15:55,2,65,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,14,min54.tye
206,2,01:15:56,5,63,17.3,4.3,35.1,4.0,,,,,,,,10.17,9.88,10.52,9.62,9.70,,,,,,,,49.90,9,0,45,min54.tye
207,1,01:15:58,2,76,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0,27,min54.tye
208,1,01:16:42,5,59,19.9,4.2,34.2,4.1,,,,,,,,11.82,11.74,12.06,9.73,10.84,,,,,,,,56.19,9,0,4,min54.tye
209,1,01:16:51,5,66,15.5,4.4,36.0,4.0,,,,,,,,10.22,10.53,9.72,11.17,12.44,,,,,,,,54.07,9,0,76,min54.tye
210,4,01:17:16,4,66,12.7,31.9,4.2,,,,,,,,,9.32,13.33,5.57,7.67,,,,,,,,,35.89,8,0,92,min54.tye
211,4,01:17:30,5,70,21.2,4.7,32.9,10.5,,,,,,,,9.35,14.52,13.96,13.52,13.98,,,,,,,,65.34,16,0,82,min54.tye
212,4,01:17:39,2,68,9.9,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.08,3,0,22,min54.tye
213,4,01:17:47,5,70,12.9,4.7,33.0,4.2,,,,,,,,9.66,9.63,9.17,5.87,5.77,,,,,,,,40.11,9,0,29,min54.tye
214,1,01:17:50,2,73,12.7,,,,,,,,,,,3.26,3.41,,,,,,,,,,,6.67,3,0,42,min54.tye
215,4,01:18:03,2,73,9.8,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,83,min54.tye
216,1,01:18:12,2,62,8.9,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,12,min54.tye
217,4,01:18:51,5,75,20.4,4.8,42.4,4.0,,,,,,,,9.54,6.99,7.08,3.06,3.66,,,,,,,,30.33,9,0,78,min54.tye
218,4,01:19:42,2,71,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,58,min54.tye
219,4,01:19:49,5,65,13.4,22.0,10.3,22.8,,,,,,,,8.49,15.16,12.96,4.40,5.85,,,,,,,,46.85,11,0,78,min54.tye
220,1,01:19:53,5,52,17.3,4.3,33.1,4.0,,,,,,,,14.38,9.92,10.23,9.37,10.10,,,,,,,,53.99,9,0,7,min54.tye
221,1,01:19:57,5,61,11.6,4.3,35.9,4.1,,,,,,,,10.49,5.74,5.98,5.66,4.42,,,,,,,,32.29,9,0,85,min54.tye
222,4,01:20:02,5,80,19.9,4.8,38.9,4.6,,,,,,,,9.56,8.01,8.10,5.07,5.87,,,,,,,,36.62,9,0,79,min54.tye
223,1,01:20:07,5,57,11.2,4.3,30.4,4.1,,,,,,,,12.28,12.84,11.83,13.58,14.24,,,,,,,,64.77,9,0,19,min54.tye
224,4,01:20:27,5,70,18.1,4.8,34.5,4.2,,,,,,,,11.35,15.40,14.81,15.43,14.60,,,,,,,,71.59,9,0,24,min54.tye
225,1,01:20:36,5,63,16.9,4.3,34.2,4.1,,,,,,,,11.08,13.77,13.89,10.70,12.11,,,,,,,,61.55,9,0,35,min54.tye
226,4,01:21:51,5,71,18.5,4.7,35.3,4.3,,,,,,,,10.93,8.51,8.84,8.10,6.76,,,,,,,,43.14,9,0,44,min54.tye
227,4,01:22:09,5,70,18.7,4.7,32.0,10.8,,,,,,,,10.21,14.37,14.50,16.38,15.94,,,,,,,,71.40,16,0,56,min54.tye
228,1,01:22:25,2,78,11.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0,16,min54.tye
229,1,01:23:38,5,61,12.8,21.3,9.6,22.3,,,,,,,,10.77,12.95,10.35,9.49,7.50,,,,,,,,51.06,11,0,76,min54.tye
230,1,01:23:45,4,57,13.5,33.4,3.6,,,,,,,,,4.95,6.23,2.49,1.86,,,,,,,,,15.53,3,0,2,min54.tye
231,1,01:24:33,5,65,15.5,4.3,34.8,4.0,,,,,,,,11.20,5.84,5.59,6.04,6.05,,,,,,,,34.71,9,0,85,min54.tye
232,1,01:24:38,5,55,17.2,4.3,36.4,4.0,,,,,,,,15.15,17.88,18.19,13.44,13.70,,,,,,,,78.36,9,0,8,min54.tye
233,1,01:24:44,2,78,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,73,min54.tye
234,1,01:24:52,2,73,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,86,min54.tye
235,2,01:24:57,5,71,19.1,4.2,30.0,10.1,,,,,,,,9.81,12.10,12.43,11.46,12.31,,,,,,,,58.10,16,0,36,min54.tye
236,2,01:25:06,5,70,19.4,4.4,30.2,4.0,,,,,,,,9.20,13.01,13.45,12.51,12.11,,,,,,,,60.26,9,0,81,min54.tye
237,3,01:25:31,3,64,12.4,4.2,,,,,,,,,,3.61,3.03,2.92,,,,,,,,,,9.56,3,0,14,min54.tye
238,3,01:25:31,2,63,9.8,,,,,,,,,,,3.89,3.34,,,,,,,,,,,7.22,2,38,30,min54.tye
239,3,01:25:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,36,min54.tye
240,4,01:25:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
241,3,01:25:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
242,4,01:25:34,5,63,19.0,4.6,37.9,5.4,,,,,,,,10.00,13.89,14.70,15.66,14.71,,,,,,,,68.96,9,0,27,min54.tye
243,1,01:25:53,5,68,16.7,4.3,35.7,4.0,,,,,,,,10.64,9.95,11.83,10.54,13.12,,,,,,,,56.07,9,0,93,min54.tye
244,4,01:26:11,2,70,10.6,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0,2,min54.tye
245,4,01:26:20,5,71,19.2,4.8,41.4,4.3,,,,,,,,8.81,6.60,6.84,5.92,7.75,,,,,,,,35.93,9,0,8,min54.tye
246,4,01:27:09,3,66,14.9,4.4,,,,,,,,,,8.47,5.49,5.45,,,,,,,,,,19.41,6,0,40,min54.tye
247,4,01:27:09,2,67,4.4,,,,,,,,,,,5.12,5.86,,,,,,,,,,,10.98,14,38,68,min54.tye
248,1,01:27:41,2,73,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0,86,min54.tye
249,2,01:29:00,3,68,11.4,13.8,,,,,,,,,,2.68,3.27,1.69,,,,,,,,,,7.63,3,0,52,min54.tye
250,3,01:29:57,2,77,9.4,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,9,min54.tye
251,3,01:29:57,2,75,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,97,min54.tye
252,4,01:30:09,5,67,12.1,4.5,38.8,4.1,,,,,,,,8.25,6.49,5.68,4.21,6.01,,,,,,,,30.64,9,0,28,min54.tye
253,4,01:30:45,5,71,19.3,4.8,38.2,4.6,,,,,,,,10.64,6.47,5.87,4.54,5.18,,,,,,,,32.69,9,0,48,min54.tye
254,1,01:30:53,5,63,17.1,4.3,29.3,4.1,,,,,,,,9.07,16.01,15.35,12.78,14.62,,,,,,,,67.82,9,0,39,min54.tye
255,4,01:31:06,2,67,12.1,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.30,3,0,68,min54.tye
256,4,01:31:54,5,67,20.6,4.7,17.9,4.1,,,,,,,,9.65,11.50,10.56,9.67,8.50,,,,,,,,49.89,9,0,63,min54.tye
257,4,01:31:56,2,66,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,39,min54.tye
258,1,01:32:41,5,72,17.3,4.3,36.5,4.1,,,,,,,,9.99,8.08,7.56,5.98,4.42,,,,,,,,36.03,9,0,76,min54.tye
259,4,01:32:47,5,78,13.1,4.8,28.2,4.7,,,,,,,,8.75,7.57,7.32,5.90,6.50,,,,,,,,36.04,9,0,52,min54.tye
260,1,01:33:17,5,65,11.3,4.3,37.5,4.1,,,,,,,,9.13,8.38,7.38,9.42,9.80,,,,,,,,44.12,9,0,40,min54.tye
261,2,01:33:40,2,75,9.4,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.48,2,0,36,min54.tye
262,1,01:33:45,4,71,22.0,4.5,28.8,,,,,,,,,8.45,11.51,11.78,6.12,,,,,,,,,37.87,8,0,96,min54.tye
263,4,01:33:59,2,81,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,42,min54.tye
264,4,01:34:14,5,78,14.3,4.8,32.2,4.5,,,,,,,,9.78,5.77,6.36,9.13,8.60,,,,,,,,39.63,9,0,47,min54.tye
265,1,01:34:23,2,73,10.9,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,20,min54.tye
266,1,01:34:35,2,71,12.6,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.34,3,0,23,min54.tye