veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:08,5,67,19.0,4.7,36.7,5.2,,,,,,,,11.91,15.38,14.47,16.01,15.82,,,,,,,,73.59,9,0,79,min54.tye
2,4,00:00:24,5,67,16.2,4.5,37.0,4.2,,,,,,,,10.99,11.17,9.20,13.33,13.29,,,,,,,,57.98,9,0,17,min54.tye
3,4,00:00:27,5,73,12.5,4.7,35.4,4.5,,,,,,,,10.06,8.14,9.03,8.14,7.80,,,,,,,,43.17,9,0,24,min54.tye
4,1,00:00:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,20,min54.tye
5,2,00:01:09,2,82,11.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0,70,min54.tye
6,1,00:01:34,2,74,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,42,min54.tye
7,4,00:01:39,5,76,21.1,4.7,37.9,4.3,,,,,,,,12.41,16.08,13.43,7.76,9.37,,,,,,,,59.05,9,0,31,min54.tye
8,4,00:01:43,5,80,18.7,4.6,37.3,5.4,,,,,,,,11.16,22.93,21.62,15.35,13.25,,,,,,,,84.31,9,0,4,min54.tye
9,4,00:01:47,2,85,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,27,min54.tye
10,2,00:02:18,2,83,13.7,,,,,,,,,,,3.75,2.95,,,,,,,,,,,6.70,3,0,25,min54.tye
11,1,00:02:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,38,min54.tye
12,4,00:02:22,2,68,14.2,,,,,,,,,,,5.00,4.98,,,,,,,,,,,9.97,5,0,37,min54.tye
13,4,00:02:40,2,81,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,71,min54.tye
14,4,00:02:59,2,75,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,72,min54.tye
15,3,00:03:07,5,65,19.9,4.3,33.4,4.0,,,,,,,,14.17,12.74,11.96,11.11,11.69,,,,,,,,61.67,9,0,68,min54.tye
16,4,00:03:08,5,65,13.4,22.3,10.0,23.4,,,,,,,,10.03,19.00,11.67,7.87,5.33,,,,,,,,53.90,11,0,28,min54.tye
17,2,00:03:14,5,82,19.7,5.0,34.5,11.7,,,,,,,,12.12,14.50,15.15,14.49,15.03,,,,,,,,71.29,16,36,71,min54.tye
18,1,00:03:23,2,72,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,33,min54.tye
19,1,00:03:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,30,min54.tye
20,1,00:04:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,36,min54.tye
21,1,00:04:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,77,min54.tye
22,4,00:04:48,2,78,10.4,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,3,min54.tye
23,1,00:05:07,2,78,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0,75,min54.tye
24,1,00:05:27,2,78,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,19,min54.tye
25,4,00:05:29,2,76,11.9,,,,,,,,,,,4.29,5.61,,,,,,,,,,,9.89,3,0,50,min54.tye
26,4,00:05:32,2,75,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,35,min54.tye
27,1,00:06:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,53,min54.tye
28,4,00:07:00,6,67,19.0,4.6,20.3,5.2,5.2,,,,,,,10.22,14.76,15.47,7.46,15.02,16.31,,,,,,,79.23,10,0,67,min54.tye
29,3,00:07:02,5,63,17.1,4.2,30.7,4.0,,,,,,,,13.12,13.92,13.87,11.89,11.18,,,,,,,,63.97,9,0,5,min54.tye
30,1,00:07:18,2,78,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,14,min54.tye
31,2,00:07:29,5,80,14.5,5.1,43.5,5.1,,,,,,,,10.19,7.06,6.81,6.72,4.87,,,,,,,,35.66,9,36,73,min54.tye
32,4,00:08:00,2,70,12.2,,,,,,,,,,,4.14,2.69,,,,,,,,,,,6.83,3,0,82,min54.tye
33,2,00:08:11,2,81,10.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,3,0,91,min54.tye
34,1,00:08:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,14,min54.tye
35,1,00:08:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,69,min54.tye
36,2,00:08:37,2,81,10.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,3,0,62,min54.tye
37,2,00:09:04,5,71,14.4,24.8,11.2,25.9,,,,,,,,10.20,14.19,10.78,12.33,8.48,,,,,,,,55.97,11,36,42,min54.tye
38,1,00:09:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,17,min54.tye
39,2,00:09:11,2,80,9.8,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0,1,min54.tye
40,1,00:09:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,82,min54.tye
41,1,00:09:25,2,73,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,46,min54.tye
42,4,00:10:08,2,76,11.6,,,,,,,,,,,3.88,4.26,,,,,,,,,,,8.14,3,0,74,min54.tye
43,4,00:10:18,3,56,11.7,4.4,,,,,,,,,,2.78,2.39,1.98,,,,,,,,,,7.16,3,0,24,min54.tye
44,4,00:10:18,2,52,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,63,min54.tye
45,4,00:10:18,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,79,min54.tye
46,1,00:10:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,33,min54.tye
47,2,00:10:34,2,80,13.7,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0,44,min54.tye
48,4,00:10:46,5,68,17.7,4.6,36.5,4.3,,,,,,,,13.38,16.89,15.34,15.76,16.36,,,,,,,,77.73,9,0,20,min54.tye
49,4,00:10:49,5,60,20.8,4.5,34.6,4.3,,,,,,,,11.28,10.07,10.13,6.86,8.01,,,,,,,,46.35,9,0,93,min54.tye
50,1,00:10:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,24,min54.tye
51,4,00:11:02,2,74,15.4,,,,,,,,,,,4.42,4.07,,,,,,,,,,,8.50,5,0,35,min54.tye
52,3,00:11:20,2,70,9.1,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0,42,min54.tye
53,3,00:11:23,5,66,12.1,4.2,34.2,3.9,,,,,,,,10.90,9.96,9.65,9.73,9.86,,,,,,,,50.10,9,0,5,min54.tye
54,1,00:11:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,68,min54.tye
55,1,00:11:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,49,min54.tye
56,4,00:11:46,2,67,13.3,,,,,,,,,,,10.11,16.45,,,,,,,,,,,26.57,5,0,62,min54.tye
57,4,00:11:46,2,81,12.5,,,,,,,,,,,19.45,11.28,,,,,,,,,,,30.74,5,38,78,min54.tye
58,4,00:11:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,89,min54.tye
59,3,00:11:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,50,min54.tye
60,4,00:11:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
61,2,00:11:58,5,83,21.3,4.9,42.1,4.6,,,,,,,,11.14,13.77,12.65,12.66,12.16,,,,,,,,62.38,9,36,76,min54.tye
62,2,00:12:16,2,78,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,11,min54.tye
63,4,00:12:32,2,73,10.0,,,,,,,,,,,3.56,3.55,,,,,,,,,,,7.11,3,0,86,min54.tye
64,4,00:12:56,2,71,9.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,21,min54.tye
65,4,00:13:00,5,73,12.7,4.7,35.1,4.4,,,,,,,,9.78,13.77,14.76,9.82,9.08,,,,,,,,57.21,9,0,27,min54.tye
66,3,00:13:13,2,66,8.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,51,min54.tye
67,4,00:13:41,2,76,9.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,52,min54.tye
68,1,00:13:42,2,80,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,7,min54.tye
69,4,00:14:15,2,76,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,52,min54.tye
70,4,00:14:28,5,67,17.9,4.6,37.7,4.4,,,,,,,,13.72,11.16,10.41,9.96,8.95,,,,,,,,54.21,9,0,98,min54.tye
71,1,00:14:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,57,min54.tye
72,1,00:14:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,86,min54.tye
73,1,00:14:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,55,min54.tye
74,2,00:15:25,4,75,21.8,36.8,4.5,,,,,,,,,10.84,10.88,7.03,7.25,,,,,,,,,36.01,8,36,27,min54.tye
75,2,00:15:30,5,77,19.9,4.9,41.2,4.4,,,,,,,,10.85,11.66,7.48,7.49,7.11,,,,,,,,44.58,9,36,93,min54.tye
76,4,00:15:39,2,73,14.4,,,,,,,,,,,5.17,3.20,,,,,,,,,,,8.37,5,0,28,min54.tye
77,4,00:15:43,2,76,9.6,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.92,2,0,57,min54.tye
78,1,00:15:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,91,min54.tye
79,3,00:16:45,2,75,9.2,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,2,0,25,min54.tye
80,4,00:17:02,2,67,9.2,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,27,min54.tye
81,1,00:17:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,52,min54.tye
82,2,00:17:21,2,83,9.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,55,min54.tye
83,1,00:17:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,60,min54.tye
84,3,00:17:31,2,73,9.9,,,,,,,,,,,3.17,3.38,,,,,,,,,,,6.55,3,0,99,min54.tye
85,4,00:17:49,5,75,20.7,4.8,30.4,10.8,,,,,,,,12.10,16.94,18.03,15.28,17.72,,,,,,,,80.08,16,0,45,min54.tye
86,1,00:17:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,5,min54.tye
87,3,00:18:32,2,73,9.3,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,2,0,90,min54.tye
88,1,00:18:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,68,min54.tye
89,4,00:18:58,4,76,18.9,4.7,20.6,,,,,,,,,10.60,7.27,6.39,5.10,,,,,,,,,29.35,8,0,66,min54.tye
90,4,00:19:08,2,78,9.7,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,2,0,77,min54.tye
91,4,00:19:15,5,70,21.1,4.5,30.2,4.3,,,,,,,,10.75,10.12,9.96,8.32,7.65,,,,,,,,46.80,9,0,19,min54.tye
92,4,00:19:48,5,67,18.8,4.6,36.6,4.4,,,,,,,,10.96,7.13,6.98,4.70,5.41,,,,,,,,35.17,9,0,15,min54.tye
93,1,00:20:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,77,min54.tye
94,4,00:20:16,2,77,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,11,min54.tye
95,4,00:20:31,5,65,18.1,4.3,30.9,6.0,,,,,,,,11.05,6.49,7.20,5.19,4.86,,,,,,,,34.78,9,0,92,min54.tye
96,4,00:20:42,2,80,9.8,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,19,min54.tye
97,3,00:21:16,2,76,9.2,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.40,2,0,74,min54.tye
98,4,00:21:25,2,75,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.04,2,0,92,min54.tye
99,1,00:21:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,48,min54.tye
100,3,00:22:23,2,84,9.6,,,,,,,,,,,3.15,3.80,,,,,,,,,,,6.95,2,0,64,min54.tye
101,4,00:22:32,5,62,17.0,4.5,36.1,4.2,,,,,,,,11.60,6.43,6.57,4.46,6.24,,,,,,,,35.29,9,0,5,min54.tye
102,4,00:23:02,2,68,9.4,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0,9,min54.tye
103,4,00:23:16,2,78,10.6,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,15,min54.tye
104,4,00:23:34,2,73,11.0,,,,,,,,,,,3.45,4.27,,,,,,,,,,,7.72,3,0,99,min54.tye
105,2,00:23:58,5,77,15.4,5.2,33.6,4.8,,,,,,,,10.17,8.58,8.47,7.16,6.88,,,,,,,,41.27,9,36,94,min54.tye
106,1,00:24:17,2,75,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,1,min54.tye
107,4,00:24:38,5,65,12.5,22.1,10.1,23.0,,,,,,,,10.66,20.84,15.76,15.52,12.19,,,,,,,,74.97,11,0,65,min54.tye
108,4,00:24:59,2,75,9.6,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.38,2,0,58,min54.tye
109,1,00:25:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,87,min54.tye
110,4,00:25:31,5,73,17.0,4.5,30.0,4.2,,,,,,,,10.72,6.53,4.34,4.01,3.10,,,,,,,,28.69,9,0,60,min54.tye
111,2,00:25:34,5,68,19.4,23.5,9.9,24.4,,,,,,,,10.73,13.22,10.69,9.14,9.62,,,,,,,,53.40,11,36,67,min54.tye
112,4,00:25:49,2,81,10.8,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,3,0,78,min54.tye
113,4,00:25:57,2,71,13.1,,,,,,,,,,,3.88,3.91,,,,,,,,,,,7.79,3,0,85,min54.tye
114,3,00:26:07,5,62,20.7,4.3,29.8,10.0,,,,,,,,11.98,7.54,7.40,4.72,5.30,,,,,,,,36.94,16,0,46,min54.tye
115,1,00:26:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,26,min54.tye
116,1,00:26:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,89,min54.tye
117,2,00:26:25,2,85,9.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,42,min54.tye
118,3,00:26:41,5,62,11.0,4.2,34.7,3.9,,,,,,,,12.31,11.99,11.63,9.52,9.37,,,,,,,,54.82,9,0,79,min54.tye
119,2,00:27:25,2,80,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0,51,min54.tye
120,1,00:27:27,2,83,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,87,min54.tye
121,2,00:28:40,5,78,13.8,4.8,32.1,4.6,,,,,,,,9.31,9.81,9.72,10.01,12.29,,,,,,,,51.15,9,36,32,min54.tye
122,1,00:28:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,14,98,min54.tye
123,3,00:28:48,2,66,13.1,,,,,,,,,,,5.39,3.45,,,,,,,,,,,8.85,3,0,67,min54.tye
124,4,00:28:49,2,73,10.1,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0,49,min54.tye
125,1,00:29:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,14,98,min54.tye
126,4,00:29:38,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,71,min54.tye
127,1,00:29:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,14,4,min54.tye
128,1,00:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,14,2,min54.tye
129,1,00:30:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,14,72,min54.tye
130,1,00:30:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,14,98,min54.tye
131,4,00:30:57,5,66,19.0,4.7,38.7,4.3,,,,,,,,11.93,8.57,7.79,2.95,3.66,,,,,,,,34.91,9,0,47,min54.tye
132,4,00:31:04,6,70,12.2,4.4,20.6,9.8,22.8,,,,,,,9.35,10.04,10.82,10.79,11.23,5.68,,,,,,,57.92,12,0,78,min54.tye
133,2,00:31:17,2,78,9.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,74,min54.tye
134,4,00:32:09,4,65,4.4,35.8,4.2,,,,,,,,,12.50,7.95,2.50,4.55,,,,,,,,,27.51,14,0,70,min54.tye
135,4,00:32:42,2,81,10.6,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,65,min54.tye
136,2,00:32:48,2,71,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,53,min54.tye
137,4,00:33:06,5,71,18.6,4.5,36.0,4.3,,,,,,,,13.20,9.37,8.43,7.71,4.84,,,,,,,,43.55,9,0,5,min54.tye
138,1,00:33:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,14,84,min54.tye
139,4,00:33:18,2,80,10.6,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,3,0,19,min54.tye
140,2,00:33:49,2,83,9.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,11,min54.tye
141,2,00:33:51,3,86,13.3,15.4,,,,,,,,,,3.24,2.57,1.89,,,,,,,,,,7.70,3,36,25,min54.tye
142,1,00:34:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,98,min54.tye
143,1,00:34:03,2,61,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,78,min54.tye
144,4,00:34:30,2,75,9.4,,,,,,,,,,,4.02,3.35,,,,,,,,,,,7.37,2,0,91,min54.tye
145,4,00:35:18,5,73,13.8,4.7,38.3,4.6,,,,,,,,11.91,15.08,14.79,13.85,13.42,,,,,,,,69.04,9,0,4,min54.tye
146,4,00:35:23,2,74,12.4,,,,,,,,,,,4.36,4.25,,,,,,,,,,,8.61,3,0,53,min54.tye
147,4,00:36:12,2,81,9.5,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,2,0,3,min54.tye
148,4,00:36:27,5,70,12.9,4.4,35.2,4.3,,,,,,,,10.76,10.45,6.59,14.21,14.07,,,,,,,,56.08,9,0,8,min54.tye
149,4,00:36:33,2,80,9.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,28,min54.tye
150,2,00:36:43,5,71,22.6,4.8,38.2,4.5,,,,,,,,11.73,7.36,7.37,4.39,4.35,,,,,,,,35.21,9,36,39,min54.tye
151,1,00:36:46,2,81,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,8,min54.tye
152,2,00:37:02,3,70,19.3,4.8,,,,,,,,,,10.51,3.37,4.09,,,,,,,,,,17.97,6,36,18,min54.tye
153,1,00:37:43,2,65,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,15,min54.tye
154,4,00:38:02,2,73,10.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0,65,min54.tye
155,3,00:38:02,2,73,9.4,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,2,0,87,min54.tye
156,3,00:38:07,2,75,9.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,2,0,59,min54.tye
157,4,00:38:52,2,75,10.3,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0,41,min54.tye
158,1,00:39:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,22,min54.tye
159,1,00:39:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,62,min54.tye
160,2,00:40:01,2,91,15.3,,,,,,,,,,,4.47,2.93,,,,,,,,,,,7.41,5,0,84,min54.tye
161,4,00:41:27,5,66,12.9,22.4,10.0,23.5,,,,,,,,10.07,9.19,7.12,8.14,4.78,,,,,,,,39.30,11,0,30,min54.tye
162,4,00:42:11,6,63,18.1,4.5,21.4,9.3,23.8,,,,,,,12.39,10.86,10.06,13.46,19.50,11.37,,,,,,,77.64,12,0,8,min54.tye
163,4,00:42:14,5,63,13.5,22.3,10.7,23.1,,,,,,,,10.81,19.70,19.02,9.79,9.85,,,,,,,,69.17,11,0,65,min54.tye
164,1,00:42:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,9,min54.tye
165,2,00:43:34,2,75,10.9,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,12,min54.tye
166,4,00:43:37,2,85,10.2,,,,,,,,,,,3.63,3.68,,,,,,,,,,,7.31,3,0,53,min54.tye
167,4,00:43:39,2,81,9.3,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,56,min54.tye
168,1,00:43:46,2,75,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,76,min54.tye
169,4,00:43:59,5,71,18.6,4.6,36.8,4.4,,,,,,,,11.11,7.04,8.24,6.81,4.30,,,,,,,,37.50,9,0,55,min54.tye
170,4,00:44:42,2,73,10.4,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0,51,min54.tye
171,1,00:44:52,2,64,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,12,min54.tye
172,2,00:45:35,2,88,9.6,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,18,min54.tye
173,4,00:45:36,6,67,12.9,4.4,20.1,10.3,23.1,,,,,,,10.25,10.97,11.74,17.15,7.25,6.48,,,,,,,63.83,12,0,39,min54.tye
174,1,00:46:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,76,min54.tye
175,4,00:46:17,4,47,11.5,17.1,3.1,,,,,,,,,2.61,3.05,2.27,1.95,,,,,,,,,9.88,3,0,42,min54.tye
176,3,00:46:26,2,70,9.1,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0,92,min54.tye
177,2,00:46:33,5,77,14.6,4.9,37.7,4.6,,,,,,,,11.04,14.69,13.97,13.28,12.96,,,,,,,,65.95,9,36,18,min54.tye
178,1,00:46:39,2,75,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,28,min54.tye
179,1,00:46:43,2,75,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,78,min54.tye
180,4,00:47:15,2,75,12.5,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0,80,min54.tye
181,1,00:47:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,30,min54.tye
182,2,00:48:34,2,83,9.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,46,min54.tye
183,4,00:48:46,5,68,21.3,4.5,35.9,4.3,,,,,,,,10.83,9.98,9.64,9.21,7.89,,,,,,,,47.56,9,0,10,min54.tye
184,4,00:49:02,2,71,9.5,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.64,2,0,36,min54.tye
185,4,00:49:13,2,78,9.7,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0,40,min54.tye
186,1,00:49:15,2,80,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,65,min54.tye
187,1,00:49:31,2,75,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,85,min54.tye
188,1,00:50:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,40,min54.tye
189,4,00:51:01,3,75,28.4,4.2,,,,,,,,,,15.46,19.13,12.82,,,,,,,,,,47.40,4,0,38,min54.tye
190,4,00:51:40,2,73,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,38,min54.tye
191,3,00:51:44,2,68,8.0,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,14,0,61,min54.tye
192,3,00:53:32,5,62,15.4,4.2,32.7,4.0,,,,,,,,12.55,14.42,14.23,13.56,15.66,,,,,,,,70.42,9,0,37,min54.tye
193,4,00:53:59,2,75,9.8,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0,73,min54.tye
194,1,00:54:51,4,53,12.8,12.7,2.5,,,,,,,,,4.31,6.33,2.15,2.09,,,,,,,,,14.87,3,0,85,min54.tye
195,1,00:54:52,2,53,9.5,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,2,0,62,min54.tye
196,1,00:56:20,2,77,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0,17,min54.tye
197,1,00:57:12,4,66,11.9,18.0,2.9,,,,,,,,,3.47,3.63,1.38,1.27,,,,,,,,,9.76,3,0,35,min54.tye
198,4,00:57:13,5,68,18.9,4.6,34.4,4.3,,,,,,,,13.40,7.15,7.02,5.45,6.89,,,,,,,,39.89,9,0,34,min54.tye
199,4,00:57:31,3,71,29.9,4.3,,,,,,,,,,18.33,21.91,12.95,,,,,,,,,,53.20,4,0,8,min54.tye
200,4,00:57:34,5,73,13.2,4.8,38.4,4.5,,,,,,,,12.64,13.29,11.62,13.81,13.45,,,,,,,,64.82,9,0,43,min54.tye
201,4,00:57:55,2,83,10.6,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0,30,min54.tye
202,4,00:59:11,5,70,13.3,4.7,37.2,4.4,,,,,,,,11.83,14.90,13.84,10.33,10.56,,,,,,,,61.46,9,0,43,min54.tye
203,4,00:59:27,5,68,19.3,4.8,40.3,4.6,,,,,,,,12.53,10.56,10.89,5.84,5.78,,,,,,,,45.60,9,0,58,min54.tye
204,4,00:59:37,5,74,17.1,4.6,35.3,4.4,,,,,,,,12.70,15.86,17.29,17.55,16.83,,,,,,,,80.23,9,0,74,min54.tye
205,1,00:59:38,5,66,17.7,4.7,30.8,9.4,,,,,,,,13.23,17.94,18.09,4.43,26.62,,,,,,,,80.32,16,0,23,min54.tye
206,4,01:00:06,3,81,10.3,15.1,,,,,,,,,,3.40,3.38,1.39,,,,,,,,,,8.17,3,0,63,min54.tye
207,1,01:00:26,5,64,17.2,4.4,37.0,4.4,,,,,,,,12.03,14.87,14.68,12.41,12.55,,,,,,,,66.54,9,0,7,min54.tye
208,1,01:00:34,5,65,16.3,4.3,38.2,4.0,,,,,,,,12.47,14.20,15.11,13.08,13.65,,,,,,,,68.50,9,0,42,min54.tye
209,2,01:00:38,5,74,20.2,4.3,34.5,10.0,,,,,,,,11.46,12.35,13.20,12.05,12.65,,,,,,,,61.71,16,0,76,min54.tye
210,4,01:00:41,5,62,18.0,4.7,35.9,4.4,,,,,,,,12.27,17.17,15.26,10.36,9.91,,,,,,,,64.97,9,0,51,min54.tye
211,2,01:00:52,5,60,17.7,4.2,33.2,4.2,,,,,,,,12.56,6.95,7.07,6.37,6.85,,,,,,,,39.80,9,0,16,min54.tye
212,2,01:00:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
213,3,01:01:02,3,61,27.9,3.9,,,,,,,,,,21.81,18.79,13.47,,,,,,,,,,54.07,6,0,43,min54.tye
214,2,01:01:04,5,65,14.7,4.3,27.7,4.0,,,,,,,,8.48,12.07,12.20,14.11,11.20,,,,,,,,58.07,9,0,30,min54.tye
215,4,01:01:06,2,78,12.7,,,,,,,,,,,3.95,2.39,,,,,,,,,,,6.34,3,0,0,min54.tye
216,4,01:02:16,5,71,17.9,4.7,36.6,4.4,,,,,,,,12.63,11.31,10.73,12.74,12.71,,,,,,,,60.12,9,0,64,min54.tye
217,2,01:02:38,2,72,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,61,min54.tye
218,2,01:02:45,2,60,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0,42,min54.tye
219,4,01:03:07,5,73,13.7,4.6,34.8,4.3,,,,,,,,10.21,7.11,7.89,5.20,7.39,,,,,,,,37.80,9,0,39,min54.tye
220,4,01:03:14,2,73,9.3,,,,,,,,,,,4.46,3.59,,,,,,,,,,,8.05,2,0,31,min54.tye
221,1,01:03:46,2,73,9.4,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0,6,min54.tye
222,1,01:03:54,5,64,15.9,4.3,37.6,4.0,,,,,,,,10.61,9.77,9.28,6.05,6.06,,,,,,,,41.77,9,0,84,min54.tye
223,4,01:04:15,2,78,9.2,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,60,min54.tye
224,4,01:04:19,5,67,15.9,4.6,30.4,4.4,,,,,,,,9.95,7.42,8.52,5.30,6.50,,,,,,,,37.69,9,0,72,min54.tye
225,2,01:04:46,2,63,9.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0,9,min54.tye
226,2,01:04:56,4,69,11.0,18.6,2.7,,,,,,,,,2.62,3.20,2.40,1.92,,,,,,,,,10.14,3,0,63,min54.tye
227,4,01:05:37,2,73,22.6,,,,,,,,,,,9.29,12.39,,,,,,,,,,,21.68,5,0,72,min54.tye
228,1,01:06:05,5,69,17.4,4.3,31.0,4.1,,,,,,,,12.48,15.15,13.92,12.80,13.72,,,,,,,,68.08,9,0,18,min54.tye
229,4,01:06:13,2,81,9.7,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,9,min54.tye
230,4,01:06:18,2,76,9.9,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0,80,min54.tye
231,4,01:06:29,2,79,14.0,,,,,,,,,,,4.05,2.67,,,,,,,,,,,6.72,5,0,35,min54.tye
232,4,01:06:53,3,66,15.4,4.5,,,,,,,,,,11.80,16.43,14.37,,,,,,,,,,42.60,6,0,57,min54.tye
233,4,01:06:53,2,68,4.2,,,,,,,,,,,16.51,17.15,,,,,,,,,,,33.66,14,38,79,min54.tye
234,1,01:06:54,5,59,18.3,4.3,30.9,4.1,,,,,,,,11.50,13.72,11.71,13.68,13.05,,,,,,,,63.66,9,0,1,min54.tye
235,4,01:07:16,2,71,9.7,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0,53,min54.tye
236,4,01:07:24,2,76,9.5,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.39,2,0,33,min54.tye
237,2,01:07:51,2,70,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0,63,min54.tye
238,4,01:08:20,2,71,10.1,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0,63,min54.tye
239,1,01:09:04,2,71,8.8,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,57,min54.tye
240,4,01:09:29,5,62,17.0,4.3,33.0,4.0,,,,,,,,11.72,14.89,14.07,14.16,13.67,,,,,,,,68.51,9,0,56,min54.tye
241,4,01:09:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
242,3,01:09:35,2,74,8.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,55,min54.tye
243,4,01:09:52,2,76,12.3,,,,,,,,,,,3.72,3.40,,,,,,,,,,,7.12,3,0,63,min54.tye
244,3,01:10:26,5,67,12.2,4.2,37.4,3.9,,,,,,,,10.69,9.91,9.78,9.69,10.03,,,,,,,,50.10,9,0,57,min54.tye
245,1,01:10:41,4,78,12.0,20.7,2.5,,,,,,,,,3.11,2.44,1.99,1.94,,,,,,,,,9.48,3,0,46,min54.tye
246,2,01:11:03,2,70,9.9,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0,59,min54.tye
247,2,01:11:08,2,70,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,37,min54.tye
248,3,01:11:09,2,74,8.7,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,2,0,85,min54.tye
249,1,01:11:37,5,71,18.6,4.3,30.9,10.2,,,,,,,,11.96,11.74,11.84,6.86,9.71,,,,,,,,52.12,16,0,26,min54.tye
250,1,01:12:17,5,67,17.1,4.3,34.4,4.1,,,,,,,,11.32,7.97,6.60,4.16,3.81,,,,,,,,33.86,9,0,69,min54.tye
251,1,01:12:39,5,63,12.3,24.0,8.7,22.7,,,,,,,,10.57,12.93,16.85,9.20,12.69,,,,,,,,62.25,11,0,66,min54.tye
252,1,01:13:00,5,67,15.6,4.3,32.7,4.0,,,,,,,,11.80,13.96,13.91,13.86,16.44,,,,,,,,69.97,9,0,58,min54.tye
253,4,01:13:31,5,76,17.7,4.4,35.5,4.2,,,,,,,,11.63,5.00,6.11,7.16,4.68,,,,,,,,34.57,9,0,56,min54.tye
254,1,01:13:39,2,73,8.7,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0,41,min54.tye
255,2,01:14:04,5,67,12.8,4.3,32.5,4.0,,,,,,,,9.91,12.10,11.58,10.36,11.49,,,,,,,,55.45,9,0,30,min54.tye
256,4,01:14:20,2,78,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,77,min54.tye
257,4,01:14:36,2,65,9.4,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.66,2,0,98,min54.tye
258,2,01:14:54,2,66,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,61,min54.tye
259,4,01:14:56,2,74,12.7,,,,,,,,,,,4.19,3.27,,,,,,,,,,,7.46,3,0,9,min54.tye
260,1,01:15:51,5,70,17.0,4.2,38.2,4.1,,,,,,,,13.13,12.83,13.55,12.89,12.80,,,,,,,,65.20,9,0,90,min54.tye
261,2,01:17:24,5,68,16.9,4.4,36.2,4.3,,,,,,,,8.89,6.95,7.00,6.61,7.16,,,,,,,,36.60,9,0,50,min54.tye
262,1,01:17:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,28,min54.tye
263,1,01:18:12,5,65,17.1,4.3,35.1,4.0,,,,,,,,12.41,11.47,10.44,10.33,10.52,,,,,,,,55.17,9,0,67,min54.tye
264,1,01:18:16,2,70,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,29,min54.tye
265,3,01:18:21,2,76,8.8,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.44,2,0,90,min54.tye
266,2,01:18:44,2,75,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,69,min54.tye
267,4,01:18:45,2,79,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,79,min54.tye
268,1,01:19:07,2,70,9.5,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,70,min54.tye
269,4,01:20:58,2,76,9.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0,16,min54.tye
270,4,01:21:39,2,73,9.9,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,3,0,68,min54.tye
271,4,01:22:07,2,76,9.3,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0,70,min54.tye
272,2,01:22:41,5,62,12.7,21.0,9.4,22.0,,,,,,,,9.98,11.70,11.49,10.07,9.64,,,,,,,,52.89,11,0,4,min54.tye
273,4,01:23:34,5,71,17.7,4.6,36.5,4.2,,,,,,,,13.04,17.38,14.79,17.79,19.73,,,,,,,,82.73,9,0,53,min54.tye
274,3,01:24:01,5,62,12.0,4.2,35.5,4.0,,,,,,,,12.65,13.95,13.96,15.71,15.95,,,,,,,,72.23,9,0,61,min54.tye
275,1,01:24:06,2,76,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0,88,min54.tye
276,4,01:24:41,2,71,9.8,,,,,,,,,,,3.39,3.87,,,,,,,,,,,7.26,3,0,27,min54.tye
277,4,01:24:45,5,73,18.2,4.7,37.4,4.3,,,,,,,,12.12,15.66,15.05,15.04,16.78,,,,,,,,74.64,9,0,99,min54.tye
278,4,01:25:19,5,71,14.2,23.7,11.1,24.4,,,,,,,,9.14,16.02,9.99,12.25,7.59,,,,,,,,54.99,11,0,44,min54.tye
279,1,01:25:35,4,71,12.8,22.0,3.0,,,,,,,,,2.89,4.33,5.45,5.91,,,,,,,,,18.58,3,0,4,min54.tye
280,1,01:26:14,2,71,11.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,97,min54.tye
281,1,01:26:20,2,73,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,68,min54.tye
282,4,01:26:42,2,68,22.5,,,,,,,,,,,11.90,11.23,,,,,,,,,,,23.13,5,0,76,min54.tye
283,2,01:26:54,5,69,20.6,4.3,30.9,9.9,,,,,,,,8.93,11.59,11.75,12.09,12.73,,,,,,,,57.09,16,0,68,min54.tye
284,1,01:27:20,5,71,18.0,4.6,37.9,4.2,,,,,,,,12.03,4.93,5.36,8.20,6.35,,,,,,,,36.86,9,0,6,min54.tye
285,4,01:27:29,6,68,19.0,4.8,34.4,5.3,5.2,,,,,,,10.95,14.70,14.05,13.56,11.33,12.56,,,,,,,77.14,10,0,23,min54.tye