veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:16,2,49,12.1,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,3,0,65,min5,,,7.7,1.00
2,1,00:01:38,2,68,10.1,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,3,0,16,min5,,,7.7,1.00
3,1,00:02:23,2,72,9.2,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,26,min5,,,7.6,1.00
4,1,00:02:28,2,66,8.6,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,2,0,89,min5,,,7.6,1.00
5,1,00:03:22,2,53,10.0,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,3,0,43,min5,,,7.2,1.00
6,1,00:04:36,2,69,9.3,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,4,min5,,,7.2,1.00
7,1,00:04:59,2,69,9.3,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.26,2,0,93,min5,,,7.2,1.00
8,1,00:05:11,2,58,8.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,83,min5,,,7.1,1.00
9,1,00:05:38,2,57,10.8,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,3,0,34,min5,,,6.7,1.00
10,4,00:08:32,2,73,10.5,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.49,3,9,25,min5,,,6.7,1.00
11,1,00:08:42,2,58,9.5,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0,64,min5,,,6.7,1.00
12,1,00:09:14,2,64,9.8,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,67,min5,,,6.8,1.00
13,1,00:09:30,2,64,10.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,3,0,46,min5,,,6.7,1.00
14,1,00:09:54,2,64,9.0,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.01,2,0,38,min5,,,6.7,1.00
15,1,00:11:11,2,63,8.5,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,2,8,86,min5,,,7.0,1.00
16,1,00:11:32,2,64,9.4,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.40,2,0,15,min5,,,7.1,1.00
17,4,00:12:27,2,66,11.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,3,0,96,min5,,,6.7,1.00
18,1,00:13:10,2,67,8.8,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,36,min5,,,6.3,1.00
19,1,00:17:54,2,67,12.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,3,0,64,min5,,,6.3,1.00
20,1,00:18:00,2,59,9.4,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.38,2,0,100,min5,,,6.2,1.00
21,1,00:18:16,2,61,9.9,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,3,0,41,min5,,,6.1,1.00
22,2,00:19:12,1,62,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,46,min5,,,6.2,1.00
23,1,00:19:39,2,63,11.2,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.41,3,0,15,min5,,,6.1,1.00
24,1,00:19:57,2,63,13.1,,,,,,,,,,,1.03,1.03,,,,,,,,,,,2.06,3,0,41,min5,,,5.9,1.00
25,1,00:21:45,4,60,9.6,15.1,3.4,,,,,,,,,1.26,1.22,0.61,0.24,,,,,,,,,3.32,2,8,25,min5,,,6.2,1.00
26,4,00:21:48,2,65,10.1,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,3,0,22,min5,,,6.2,1.00
27,4,00:23:08,2,66,11.5,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0,10,min5,,,6.4,1.00
28,4,00:23:10,2,66,9.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,91,min5,,,6.4,1.00
29,1,00:23:11,2,63,7.8,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.89,2,8,31,min5,,,6.4,1.00
30,4,00:24:08,2,66,10.0,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,3,0,59,min5,,,5.7,1.00
31,1,00:24:16,2,60,8.7,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,28,min5,,,5.8,1.00
32,1,00:24:30,2,47,10.1,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,3,0,10,min5,,,5.8,1.00
33,4,00:24:51,2,63,8.9,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,68,min5,,,6.1,1.00
34,1,00:25:01,1,54,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,49,min5,,,6.0,1.00
35,4,00:25:12,2,73,9.6,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,2,9,95,min5,,,6.1,1.00
36,1,00:26:04,2,64,9.4,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,96,min5,,,5.5,1.00
37,1,00:26:59,2,61,10.8,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,3,0,91,min5,,,6.0,1.00
38,1,00:27:43,2,59,9.5,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,93,min5,,,6.3,1.00
39,4,00:28:18,2,68,9.5,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,0,69,min5,,,6.2,1.00
40,1,00:28:23,2,65,9.1,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,21,min5,,,6.1,1.00
41,1,00:29:01,1,62,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,88,min5,,,5.7,1.00
42,1,00:29:29,2,64,8.5,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.34,2,0,99,min5,,,5.7,1.00
43,1,00:29:38,2,67,11.4,,,,,,,,,,,1.56,2.46,,,,,,,,,,,4.02,3,0,81,min5,,,5.7,1.00
44,1,00:29:40,2,65,11.5,,,,,,,,,,,1.15,1.20,,,,,,,,,,,2.35,3,0,87,min5,,,5.7,1.00
45,1,00:29:43,2,64,9.1,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,96,min5,,,5.7,1.00
46,4,00:32:13,2,64,8.7,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,85,min5,,,5.7,1.00
47,1,00:35:01,2,63,9.4,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,12,min5,,,5.6,1.00
48,4,00:39:05,2,78,8.3,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,63,min5,,,5.4,1.00
49,4,00:40:12,2,71,9.3,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,31,min5,,,5.3,1.00
50,1,00:41:14,2,64,8.0,,,,,,,,,,,0.55,0.27,,,,,,,,,,,0.82,2,8,61,min5,,,5.2,1.00
51,4,00:43:30,2,73,9.7,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,9,21,min5,,,5.3,1.00
52,1,00:45:31,2,67,10.5,,,,,,,,,,,0.53,0.59,,,,,,,,,,,1.12,3,0,27,min5,,,5.1,1.00
53,4,00:45:35,2,77,8.6,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.23,2,0,16,min5,,,5.2,1.00
54,1,00:45:51,2,69,9.0,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.07,2,0,38,min5,,,5.3,1.00
55,1,00:46:30,2,70,9.9,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.16,3,0,52,min5,,,5.3,1.00
56,1,00:46:32,2,64,9.0,,,,,,,,,,,0.78,0.39,,,,,,,,,,,1.16,2,0,83,min5,,,5.3,1.00
57,1,00:48:18,2,66,9.5,,,,,,,,,,,0.73,0.78,,,,,,,,,,,1.52,2,0,22,min5,,,5.3,1.00
58,1,00:48:46,2,61,9.1,,,,,,,,,,,0.76,0.33,,,,,,,,,,,1.09,2,0,55,min5,,,5.0,1.00
59,1,00:51:27,1,64,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,28,min5,,,5.1,1.00
60,1,00:53:26,2,66,8.6,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,2,0,84,min5,,,5.0,1.00
61,4,00:58:11,2,86,9.0,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,95,min5,,,5.1,1.00
62,4,00:58:51,2,73,9.2,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0,41,min5,,,5.2,1.00
63,1,01:00:40,2,50,9.0,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,2,0,13,min5,,,4.6,1.00
64,1,01:03:02,2,56,9.4,,,,,,,,,,,0.69,0.73,,,,,,,,,,,1.42,2,0,97,min5,,,4.7,1.00
65,1,01:03:13,2,69,11.9,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,3,0,36,min5,,,4.5,1.00
66,1,01:03:25,2,51,9.0,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0,79,min5,,,4.5,1.00
67,4,01:04:42,2,69,8.9,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,24,min5,,,5.1,1.00
68,4,01:07:03,5,66,15.5,4.3,29.8,4.1,,,,,,,,5.93,3.28,3.13,2.44,2.24,,,,,,,,17.03,9,0,77,min5,,,5.1,1.00
69,4,01:07:37,2,73,9.1,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,9,52,min5,,,5.2,1.00
70,1,01:10:50,2,57,9.3,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,17,min5,,,5.1,1.00
71,4,01:11:28,2,73,9.2,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,0,78,min5,,,5.3,1.00
72,4,01:16:26,2,65,9.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,9,min5,,,4.9,1.00
73,4,01:17:29,2,70,12.1,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0,21,min5,,,4.9,1.00
74,4,01:19:22,2,67,9.0,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,73,min5,,,4.8,1.00
75,4,01:22:34,2,73,9.3,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,9,63,min5,,,5.0,1.00
76,4,01:22:35,2,73,9.4,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,2,0,41,min5,,,5.0,1.00
77,1,01:28:55,2,65,10.8,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,3,0,68,min5,,,4.6,1.00
78,1,01:29:04,2,53,8.4,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,2,0,27,min5,,,4.6,1.00
79,4,01:32:37,2,73,10.2,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,3,9,27,min5,,,5.2,1.00
80,4,01:33:45,2,66,10.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,3,0,40,min5,,,5.1,1.00
81,2,01:36:22,2,69,8.7,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,48,min5,,,4.7,1.00
82,1,01:36:32,2,65,9.2,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,0,94,min5,,,4.6,1.00
83,4,01:36:38,2,66,11.0,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,3,0,31,min5,,,4.5,1.00
84,1,01:37:13,2,65,9.0,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,12,min5,,,4.2,1.00
85,1,01:41:21,2,67,8.6,,,,,,,,,,,0.65,0.68,,,,,,,,,,,1.34,2,0,15,min5,,,4.2,1.00
86,4,01:47:46,2,73,9.0,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,9,37,min5,,,3.7,1.00
87,4,01:56:07,4,68,12.8,20.7,3.0,,,,,,,,,2.76,3.18,1.84,1.66,,,,,,,,,9.45,3,0,42,min5,,,3.3,1.00
88,1,01:57:24,2,70,8.7,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.10,2,0,1,min5,,,3.2,1.00
89,1,02:14:17,2,66,18.7,,,,,,,,,,,0.74,0.36,,,,,,,,,,,1.10,14,12,66,min5,,,2.8,1.00
90,1,02:14:43,2,66,11.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,3,0,18,min5,,,2.9,1.00
91,1,02:15:54,2,63,11.7,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.53,3,0,46,min5,,,2.6,1.00
92,4,02:25:34,2,67,12.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,3,0,61,min5,,,2.1,1.00
93,3,02:26:36,2,74,13.3,,,,,,,,,,,1.85,2.75,,,,,,,,,,,4.60,3,0,67,min5,,,2.3,1.00
94,4,02:26:38,2,70,9.0,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.54,2,0,53,min5,,,2.3,1.00
95,1,02:27:08,2,69,8.7,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,49,min5,,,2.3,1.00
96,4,02:27:12,2,73,11.2,,,,,,,,,,,1.17,1.10,,,,,,,,,,,2.27,3,9,56,min5,,,2.3,1.00
97,1,02:35:43,1,66,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,12:19,78,min5,,,2.2,1.00
98,4,02:41:10,2,73,9.0,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,9,31,min5,,,2.0,1.00
99,1,02:43:30,2,66,9.5,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,8,54,min5,,,1.7,1.00
100,1,02:43:38,2,62,8.9,,,,,,,,,,,0.45,0.48,,,,,,,,,,,0.93,2,0,25,min5,,,1.8,1.00
101,4,02:44:30,6,66,19.1,5.0,23.3,8.6,5.0,,,,,,,6.77,10.96,11.96,5.54,10.68,10.24,,,,,,,56.16,10,0,76,min5,,,1.6,1.00
102,1,02:44:54,2,69,12.0,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.75,3,0,36,min5,,,1.6,1.00
103,4,02:55:45,2,67,9.5,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,77,min5,,,0.7,1.00
104,1,02:56:08,2,66,32.9,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.89,14,8:8,91,min5,,,0.8,1.00
105,1,02:56:09,1,66,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,73,min5,,,0.8,1.00
106,1,03:01:21,2,61,9.9,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.54,3,0,53,min5,,,0.6,1.00
107,1,03:03:29,2,68,9.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,83,min5,,,0.2,1.00
108,1,03:03:32,2,68,11.5,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.20,3,0,21,min5,,,0.2,1.00
109,1,03:09:49,2,67,10.8,,,,,,,,,,,0.74,0.78,,,,,,,,,,,1.52,3,0,72,min5,,,0.2,1.00
110,4,03:20:10,2,73,9.4,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.23,2,9,25,min5,,,-0.7,1.00
111,4,03:23:05,2,63,9.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,17,min5,,,-0.4,1.00
112,4,03:23:15,2,64,9.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0,78,min5,,,-0.4,1.00
113,1,03:33:48,2,66,11.4,,,,,,,,,,,0.47,0.56,,,,,,,,,,,1.03,3,12,95,min5,,,-0.3,1.00
114,1,03:35:50,2,70,13.1,,,,,,,,,,,1.11,1.59,,,,,,,,,,,2.70,3,0,52,min5,,,-0.7,1.00
115,1,03:37:45,2,64,9.3,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,55,min5,,,-1.0,1.00
116,4,03:38:18,2,66,8.0,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,37,min5,,,-1.3,1.00
117,1,03:39:37,2,70,9.0,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,4,min5,,,-1.1,1.00
118,1,03:41:16,2,65,9.5,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,99,min5,,,-1.5,1.00
119,1,03:41:20,2,62,8.9,,,,,,,,,,,0.71,0.35,,,,,,,,,,,1.07,2,0,55,min5,,,-1.5,1.00
120,1,03:53:11,5,66,15.3,4.5,26.1,4.1,,,,,,,,5.82,8.99,8.56,8.42,8.70,,,,,,,,40.49,9,0,61,min5,,,-1.5,1.00
121,1,03:53:28,2,70,8.6,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.99,2,0,86,min5,,,-1.4,1.00
122,1,03:56:36,2,66,12.0,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,3,0,1,min5,,,-1.3,1.00
123,1,04:01:30,2,66,8.6,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.58,2,0,62,min5,,,-1.6,1.00
124,1,04:05:33,5,66,12.4,4.2,32.5,4.1,,,,,,,,5.29,4.73,4.21,2.97,2.63,,,,,,,,19.82,9,0,43,min5,,,-1.8,1.00
125,1,04:05:44,1,66,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,8:19,21,min5,,,-1.8,1.00
126,1,04:05:45,1,66,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,33,min5,,,-1.8,1.00
127,1,04:06:57,2,80,8.8,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.56,2,0,51,min5,,,-1.5,1.00
128,1,04:10:52,2,65,10.2,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,3,0,51,min5,,,-1.1,1.00
129,1,04:12:47,3,50,13.1,16.6,,,,,,,,,,0.73,0.83,0.61,,,,,,,,,,2.17,3,0,52,min5,,,-0.8,1.00
130,4,04:14:43,2,68,9.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,38,min5,,,-1.1,1.00
131,1,04:25:58,2,65,9.7,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.30,2,0,0,min5,,,-2.5,1.00
132,1,04:26:45,2,72,11.7,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,3,0,70,min5,,,-2.4,1.00
133,4,04:30:40,2,73,9.3,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,2,9,99,min5,,,-2.6,1.00
134,1,04:33:56,2,63,12.0,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,3,0,25,min5,,,-2.8,1.00
135,4,04:34:00,6,68,18.7,5.0,26.6,4.1,6.1,,,,,,,6.44,11.72,10.93,5.58,10.57,11.23,,,,,,,56.47,10,0,49,min5,,,-2.8,1.00
136,1,04:34:19,2,58,12.1,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.85,3,0,37,min5,,,-2.9,1.00
137,1,04:36:08,2,65,9.4,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.16,2,0,16,min5,,,-2.8,1.00
138,4,04:46:16,2,57,8.7,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,43,min5,,,-3.6,1.00
139,4,04:46:53,1,73,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,10,min5,,,-3.1,1.00
140,1,04:46:57,4,66,13.0,29.0,2.8,,,,,,,,,1.82,1.93,0.40,0.66,,,,,,,,,4.81,3,8,82,min5,,,-3.1,1.00
141,4,04:49:44,5,72,12.4,4.2,32.7,4.1,,,,,,,,4.88,4.38,4.17,2.99,3.36,,,,,,,,19.79,9,0,97,min5,,,-3.4,1.00
142,4,04:50:03,2,73,9.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,7,min5,,,-3.3,1.00
143,1,04:50:52,2,72,12.0,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,3,0,47,min5,,,-3.3,1.00
144,4,04:55:52,2,72,9.0,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.52,2,0,49,min5,,,-3.0,1.00
145,1,04:56:58,2,66,11.7,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,3,9,98,min5,,,-3.5,1.00
146,4,04:59:00,2,56,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,37,min5,,,-3.2,1.00
147,4,04:59:06,2,73,22.3,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,14,9,59,min5,,,-3.1,1.00
148,2,05:00:32,2,49,17.4,,,,,,,,,,,1.62,2.64,,,,,,,,,,,4.25,14,0,21,min5,,,-3.7,1.00
149,1,05:02:34,2,73,9.3,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,66,min5,,,-3.9,1.00
150,1,05:05:45,5,66,12.7,4.2,21.9,4.1,,,,,,,,3.62,3.72,3.14,2.97,2.71,,,,,,,,16.16,9,0,3,min5,,,-4.2,1.00
151,4,05:07:28,5,66,11.5,4.4,32.9,4.1,,,,,,,,5.86,3.85,3.68,3.64,3.87,,,,,,,,20.89,9,0,90,min5,,,-4.0,1.00
152,1,05:07:33,2,67,12.0,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,3,0,45,min5,,,-4.0,1.00
153,4,05:10:02,5,70,15.6,4.5,26.4,4.0,,,,,,,,3.81,3.95,4.26,3.09,3.06,,,,,,,,18.16,9,0,25,min5,,,-3.7,1.00
154,4,05:11:20,2,73,13.2,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.06,3,9,28,min5,,,-3.8,1.00
155,4,05:12:56,2,68,9.6,,,,,,,,,,,1.79,1.90,,,,,,,,,,,3.69,2,0,69,min5,,,-4.0,1.00
156,1,05:16:27,2,59,10.1,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,3,0,22,min5,,,-3.8,1.00
157,1,05:17:43,2,65,8.1,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.72,2,0,74,min5,,,-3.7,1.00
158,4,05:18:43,2,67,8.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,85,min5,,,-3.7,1.00
159,1,05:20:37,1,58,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,51,min5,,,-3.6,1.00
160,4,05:22:35,2,67,9.4,,,,,,,,,,,1.24,1.33,,,,,,,,,,,2.57,2,0,59,min5,,,-4.0,1.00
161,4,05:23:54,2,73,9.0,,,,,,,,,,,0.86,0.40,,,,,,,,,,,1.26,2,9,2,min5,,,-4.0,1.00
162,4,05:24:18,2,72,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,78,min5,,,-4.0,1.00
163,4,05:26:44,2,73,9.0,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.29,2,9,35,min5,,,-4.3,1.00
164,4,05:27:02,2,72,8.5,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.21,2,0,100,min5,,,-4.0,1.00
165,1,05:27:49,2,69,8.7,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,0,37,min5,,,-3.8,1.00
166,4,05:30:21,5,67,20.7,4.5,32.4,5.0,,,,,,,,5.29,4.89,4.69,2.99,2.96,,,,,,,,20.83,9,0,82,min5,,,-4.6,1.00
167,1,05:31:55,2,66,9.1,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,46,min5,,,-4.6,1.00
168,1,05:32:55,2,61,8.5,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,2,0,10,min5,,,-4.4,1.00
169,4,05:33:56,2,73,13.8,,,,,,,,,,,1.05,1.13,,,,,,,,,,,2.18,14,9,18,min5,,,-4.2,1.00
170,4,05:35:48,2,71,9.2,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,26,min5,,,-4.6,1.00
171,4,05:37:02,2,67,8.3,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.48,2,0,65,min5,,,-4.2,1.00
172,2,05:37:09,2,69,9.4,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,92,min5,,,-4.2,1.00
173,1,05:37:14,2,58,8.6,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,2,0,69,min5,,,-4.4,1.00
174,4,05:38:12,2,68,9.4,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,66,min5,,,-4.7,1.00
175,1,05:39:49,2,57,8.6,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,2,0,25,min5,,,-5.0,1.00
176,1,05:41:18,2,59,11.5,,,,,,,,,,,0.70,0.83,,,,,,,,,,,1.53,3,0,33,min5,,,-4.9,1.00
177,1,05:42:19,2,64,20.9,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,5,0,19,min5,,,-4.9,1.00
178,4,05:42:44,2,70,8.8,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0,76,min5,,,-4.9,1.00
179,4,05:43:26,1,69,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,10:8:19,11,min5,,,-4.6,1.00
180,4,05:43:27,1,73,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,25,min5,,,-4.6,1.00
181,4,05:44:59,2,73,9.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,2,9,90,min5,,,-4.7,1.00
182,4,05:45:27,2,73,36.3,,,,,,,,,,,1.82,2.83,,,,,,,,,,,4.66,14,8,30,min5,,,-4.8,1.00
183,4,05:45:28,1,73,,,,,,,,,,,,7.11,,,,,,,,,,,,7.11,15,9:19,96,min5,,,-4.8,1.00
184,1,05:46:32,2,58,8.8,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.68,2,0,35,min5,,,-5.3,1.00
185,4,05:47:40,2,73,12.3,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.48,3,9,46,min5,,,-4.8,1.00
186,1,05:48:14,2,70,12.0,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,3,0,16,min5,,,-4.9,1.00
187,4,05:48:48,2,71,14.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,14,0,12,min5,,,-5.2,1.00
188,4,05:49:04,2,67,12.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,33,min5,,,-5.2,1.00
189,1,05:49:06,3,63,13.5,21.1,,,,,,,,,,5.25,10.22,4.95,,,,,,,,,,20.43,8,0,45,min5,,,-5.4,1.00
190,1,05:51:07,2,70,9.2,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,86,min5,,,-4.9,1.00
191,1,05:51:12,2,67,8.2,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,8,94,min5,,,-4.9,1.00
192,1,05:51:53,2,69,13.3,,,,,,,,,,,1.50,1.57,,,,,,,,,,,3.07,3,0,77,min5,,,-4.9,1.00
193,1,05:52:02,2,84,9.3,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,44,min5,,,-4.9,1.00
194,1,05:52:18,2,70,8.8,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,89,min5,,,-4.9,1.00
195,1,05:53:08,2,63,8.9,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,34,min5,,,-5.3,1.00
196,1,05:53:29,1,63,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,40,min5,,,-5.2,1.00
197,1,05:53:44,2,61,12.0,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,3,0,98,min5,,,-5.2,1.00
198,1,05:54:22,2,62,8.9,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.03,2,8,53,min5,,,-5.3,1.00
199,2,05:55:02,2,66,11.0,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,3,0,32,min5,,,-5.4,1.00
200,1,05:58:33,2,68,9.1,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,53,min5,,,-5.4,1.00
201,4,05:59:49,2,70,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,54,min5,,,-5.2,1.00
202,1,06:00:14,2,62,8.7,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,0,96,min5,,,-5.3,1.00
203,4,06:00:15,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,62,min5,,,-5.3,1.00
204,4,06:00:16,1,73,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,84,min5,,,-5.3,1.00
205,1,06:00:51,2,69,11.4,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.97,3,0,23,min5,,,-5.3,1.00
206,1,06:01:32,2,66,9.3,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.70,2,8,49,min5,,,-5.3,1.00
207,4,06:04:08,2,73,12.3,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,3,9,25,min5,,,-5.6,1.00
208,1,06:05:07,2,66,8.7,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.75,2,8,53,min5,,,-6.0,1.00
209,4,06:05:25,2,62,12.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,11,min5,,,-6.4,1.00
210,4,06:05:45,2,68,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,65,min5,,,-6.3,1.00
211,4,06:05:54,2,67,9.1,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,67,min5,,,-6.3,1.00
212,1,06:06:57,2,66,7.6,,,,,,,,,,,0.64,0.98,,,,,,,,,,,1.62,2,0,82,min5,,,-6.0,1.00
213,4,06:08:11,2,68,8.6,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,10,min5,,,-5.5,1.00
214,4,06:08:39,2,73,8.9,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.27,2,0,91,min5,,,-5.8,1.00
215,1,06:08:49,2,65,8.6,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,0,80,min5,,,-5.8,1.00
216,1,06:09:07,5,59,17.3,4.4,29.6,4.1,,,,,,,,5.39,8.64,7.15,6.47,7.37,,,,,,,,35.02,9,0,9,min5,,,-5.7,1.00
217,4,06:09:25,2,57,11.7,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,3,0,40,min5,,,-5.9,1.00
218,1,06:09:29,1,62,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,93,min5,,,-5.9,1.00
219,1,06:09:30,1,65,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,17,min5,,,-5.9,1.00
220,1,06:09:48,2,59,9.6,,,,,,,,,,,0.83,0.89,,,,,,,,,,,1.73,2,0,81,min5,,,-5.9,1.00
221,4,06:09:50,5,68,12.8,4.3,22.2,4.0,,,,,,,,4.51,4.39,3.99,2.56,2.94,,,,,,,,18.40,9,0,40,min5,,,-6.0,1.00
222,1,06:10:13,2,65,11.9,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.14,3,0,30,min5,,,-6.0,1.00
223,4,06:10:16,2,73,11.2,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,3,0,2,min5,,,-5.9,1.00
224,1,06:10:47,2,64,9.3,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,78,min5,,,-6.2,1.00
225,4,06:11:06,2,70,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,61,min5,,,-6.2,1.00
226,1,06:11:24,2,63,11.4,,,,,,,,,,,2.01,2.13,,,,,,,,,,,4.14,3,0,68,min5,,,-6.3,1.00
227,4,06:12:48,2,62,12.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,3,0,72,min5,,,-6.0,1.00
228,1,06:13:39,2,61,9.4,,,,,,,,,,,0.78,0.80,,,,,,,,,,,1.59,2,0,62,min5,,,-6.1,1.00
229,4,06:15:15,2,66,8.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,12,min5,,,-6.3,1.00
230,4,06:16:12,2,67,13.2,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0,69,min5,,,-5.8,1.00
231,1,06:17:16,2,65,9.0,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,98,min5,,,-5.9,1.00
232,1,06:17:32,4,63,11.0,17.0,2.9,,,,,,,,,0.53,0.71,0.34,0.38,,,,,,,,,1.96,3,0,87,min5,,,-5.8,1.00
233,4,06:17:54,2,76,11.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0,16,min5,,,-5.8,1.00
234,1,06:18:29,2,65,22.5,,,,,,,,,,,3.99,3.36,,,,,,,,,,,7.35,5,0,80,min5,,,-6.1,1.00
235,1,06:19:50,5,67,15.3,4.3,31.7,5.0,,,,,,,,5.63,3.66,3.54,2.22,2.23,,,,,,,,17.28,9,0,92,min5,,,-6.3,1.00
236,1,06:19:53,2,67,8.7,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.82,2,0,82,min5,,,-6.2,1.00
237,4,06:19:59,2,61,9.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,13,min5,,,-6.3,1.00
238,4,06:21:30,2,73,10.3,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,3,9,31,min5,,,-6.3,1.00
239,4,06:22:50,2,73,11.0,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.00,3,9,74,min5,,,-6.0,1.00
240,4,06:23:21,2,68,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,71,min5,,,-6.2,1.00
241,1,06:23:43,2,57,9.2,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,0,30,min5,,,-6.3,1.00
242,4,06:23:45,2,67,9.2,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.81,2,0,14,min5,,,-6.3,1.00
243,4,06:23:50,2,65,8.8,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,19,min5,,,-6.3,1.00
244,2,06:26:27,2,77,8.7,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.20,2,0,97,min5,,,-6.1,1.00
245,4,06:26:54,2,54,10.1,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,3,0,88,min5,,,-6.2,1.00
246,1,06:27:00,1,62,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,10,min5,,,-6.1,1.00
247,1,06:27:30,2,62,10.9,,,,,,,,,,,0.85,0.42,,,,,,,,,,,1.27,3,8,11,min5,,,-6.5,1.00
248,1,06:28:01,2,63,9.2,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,2,0,41,min5,,,-6.4,1.00
249,4,06:28:39,2,73,9.9,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,3,9,23,min5,,,-6.6,1.00
250,1,06:29:27,2,67,12.0,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.20,3,0,72,min5,,,-6.9,1.00
251,1,06:29:33,2,64,8.9,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,2,0,35,min5,,,-6.9,1.00
252,1,06:30:01,2,68,8.9,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,72,min5,,,-6.9,1.00
253,4,06:30:48,2,71,9.2,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,95,min5,,,-6.6,1.00
254,1,06:31:30,2,63,8.3,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,0,54,min5,,,-6.3,1.00
255,1,06:31:51,3,65,12.0,13.6,,,,,,,,,,0.90,0.74,0.26,,,,,,,,,,1.90,3,0,43,min5,,,-6.1,1.00
256,1,06:31:59,2,65,13.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.95,3,0,92,min5,,,-6.2,1.00
257,4,06:32:23,2,73,8.7,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.31,2,0,34,min5,,,-6.3,1.00
258,1,06:32:45,2,56,8.7,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,51,min5,,,-6.4,1.00
259,1,06:33:30,2,60,7.2,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,8,31,min5,,,-6.3,1.00
260,4,06:33:57,2,64,9.0,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.41,2,0,77,min5,,,-6.4,1.00
261,4,06:34:07,2,71,13.2,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0,66,min5,,,-6.5,1.00
262,4,06:34:08,1,73,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,14,min5,,,-6.4,1.00
263,1,06:34:36,5,66,12.0,4.4,30.7,4.0,,,,,,,,5.00,3.14,2.59,2.36,2.17,,,,,,,,15.25,9,0,15,min5,,,-6.5,1.00
264,4,06:35:01,2,73,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,70,min5,,,-6.5,1.00
265,1,06:35:16,3,62,12.1,13.7,,,,,,,,,,0.97,0.83,0.59,,,,,,,,,,2.39,3,0,36,min5,,,-6.3,1.00
266,4,06:35:25,2,65,9.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,50,min5,,,-6.1,1.00
267,1,06:35:28,3,63,12.0,13.6,,,,,,,,,,1.23,1.00,0.58,,,,,,,,,,2.81,3,0,65,min5,,,-6.1,1.00
268,1,06:35:32,2,57,8.2,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.79,2,0,39,min5,,,-6.2,1.00
269,1,06:36:21,2,60,7.9,,,,,,,,,,,0.39,0.40,,,,,,,,,,,0.79,2,8,31,min5,,,-6.4,1.00
270,4,06:36:45,2,57,8.5,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0,24,min5,,,-6.4,1.00
271,4,06:36:56,2,64,9.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,25,min5,,,-6.5,1.00
272,1,06:37:44,2,63,12.7,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.29,3,0,47,min5,,,-6.8,1.00
273,1,06:38:26,2,58,9.2,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,2,0,16,min5,,,-6.6,1.00
274,1,06:38:58,2,67,9.2,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.07,2,0,89,min5,,,-6.6,1.00
275,1,06:39:55,5,62,14.1,4.3,31.5,4.1,,,,,,,,3.47,1.27,1.09,1.48,1.54,,,,,,,,8.85,9,0,26,min5,,,-6.6,1.00
276,4,06:40:00,2,70,9.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,7,min5,,,-6.5,1.00
277,1,06:40:05,2,68,8.9,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,0,26,min5,,,-6.6,1.00
278,1,06:40:41,1,66,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,14,min5,,,-6.6,1.00
279,1,06:40:42,1,71,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,35,min5,,,-6.6,1.00