veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:07,5,66,17.5,4.3,32.4,4.0,,,,,,,,11.05,15.68,15.73,17.08,15.65,,,,,,,,75.20,9,0
2,1,00:04:19,2,68,10.8,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0
3,1,00:05:27,5,64,19.6,4.4,32.6,4.1,,,,,,,,10.88,15.78,15.39,15.55,15.51,,,,,,,,73.10,9,0
4,1,00:08:04,5,58,20.2,4.3,33.0,4.1,,,,,,,,11.59,14.24,13.86,14.76,14.16,,,,,,,,68.60,9,0
5,2,00:19:13,2,54,11.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
6,1,00:19:13,2,53,10.8,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
7,1,00:21:41,5,58,16.2,4.3,28.5,4.1,,,,,,,,11.50,17.16,16.76,16.89,16.01,,,,,,,,78.33,9,0
8,1,00:27:16,2,68,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
9,1,00:27:18,2,75,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
10,1,00:30:59,2,61,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
11,1,00:34:34,5,63,17.5,4.3,29.8,10.4,,,,,,,,11.56,15.15,15.47,17.25,17.37,,,,,,,,76.78,16,0
12,1,00:35:06,5,70,18.7,4.3,35.5,4.0,,,,,,,,11.31,17.55,17.19,12.09,15.73,,,,,,,,73.87,9,0
14,1,00:38:44,2,67,10.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
15,1,00:41:45,5,58,17.6,4.3,35.8,4.1,,,,,,,,9.63,17.04,16.58,15.05,15.36,,,,,,,,73.67,9,0
16,1,00:42:24,3,79,13.0,13.8,,,,,,,,,,3.73,3.25,2.11,,,,,,,,,,9.09,3,0
17,1,00:43:26,2,51,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
18,1,00:44:24,5,62,17.2,4.3,34.0,4.1,,,,,,,,11.61,13.73,13.65,15.70,15.22,,,,,,,,69.92,9,0
20,1,00:45:09,2,68,9.8,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.47,2,0
21,1,00:47:21,5,66,17.0,4.3,30.2,4.1,,,,,,,,11.50,17.22,16.95,14.95,15.65,,,,,,,,76.27,9,0
22,1,00:47:25,5,63,18.8,4.4,32.3,4.1,,,,,,,,11.19,16.15,15.70,14.08,14.44,,,,,,,,71.57,9,0
23,1,00:47:53,2,60,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
24,1,00:48:39,2,66,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
25,1,00:51:28,2,60,18.9,,,,,,,,,,,6.79,14.98,,,,,,,,,,,21.78,5,0
26,1,00:51:30,2,61,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,2,0
27,1,00:52:57,5,65,17.5,4.2,34.3,4.1,,,,,,,,11.47,16.38,16.21,15.11,15.65,,,,,,,,74.82,9,0
28,1,00:53:06,2,66,10.2,,,,,,,,,,,3.65,3.46,,,,,,,,,,,7.11,3,0
29,1,00:57:15,5,67,19.6,4.4,32.8,4.1,,,,,,,,10.17,16.93,16.63,17.21,16.85,,,,,,,,77.78,9,0
30,1,00:58:51,2,70,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
31,1,01:11:33,5,66,16.9,4.3,33.2,4.1,,,,,,,,11.67,17.24,15.17,15.97,15.03,,,,,,,,75.09,9,0
32,1,01:11:57,5,56,16.3,4.2,32.0,4.1,,,,,,,,10.15,8.98,10.08,5.29,3.75,,,,,,,,38.25,9,0
33,1,01:14:24,5,62,16.7,4.3,33.4,4.1,,,,,,,,11.57,16.63,16.93,14.90,14.38,,,,,,,,74.41,9,0
34,1,01:16:50,5,64,16.6,4.3,30.3,10.1,,,,,,,,10.42,16.06,15.92,15.56,15.94,,,,,,,,73.91,16,0
35,1,01:17:48,5,62,19.5,4.3,33.1,4.0,,,,,,,,11.01,16.69,17.02,15.25,16.97,,,,,,,,76.95,9,0
37,1,01:21:30,2,75,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
38,2,01:22:43,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,1,01:22:43,5,69,16.8,4.4,33.8,4.2,,,,,,,,11.87,14.41,14.03,14.04,14.81,,,,,,,,69.15,9,0
40,1,01:23:40,5,64,17.3,4.2,35.9,4.1,,,,,,,,10.68,13.36,13.48,14.12,14.00,,,,,,,,65.64,9,0
41,1,01:24:23,2,63,8.4,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
42,1,01:26:21,5,53,13.5,3.4,26.0,3.2,,,,,,,,9.27,13.24,13.08,11.95,11.95,,,,,,,,59.49,9,36
43,2,01:26:21,5,66,17.0,4.3,32.4,4.1,,,,,,,,12.99,17.50,17.37,15.68,14.96,,,,,,,,78.49,9,36
44,1,01:31:55,5,62,19.6,4.3,30.3,4.0,,,,,,,,11.02,16.07,15.82,12.58,12.71,,,,,,,,68.20,9,0
45,1,01:32:51,3,62,12.7,20.9,,,,,,,,,,9.60,7.79,4.94,,,,,,,,,,22.33,8,0
46,1,01:34:19,2,70,8.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0
47,1,01:38:56,5,66,11.7,4.2,32.6,4.1,,,,,,,,9.50,5.93,6.12,4.48,3.54,,,,,,,,29.58,9,0
48,1,01:42:21,5,60,17.7,4.2,34.0,4.1,,,,,,,,10.93,15.81,15.90,13.65,14.23,,,,,,,,70.51,9,0
49,1,01:46:19,2,57,10.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
50,1,01:47:17,2,55,9.4,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.29,2,0
51,1,01:53:00,2,59,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
52,1,01:56:43,5,66,21.2,4.2,30.2,10.0,,,,,,,,10.71,16.06,16.16,16.75,17.02,,,,,,,,76.70,16,0
53,1,02:00:57,5,62,18.3,4.3,33.2,4.1,,,,,,,,11.88,15.38,15.03,12.66,12.36,,,,,,,,67.32,9,0
54,1,02:11:21,5,65,17.0,4.2,34.4,4.0,,,,,,,,11.12,15.84,15.79,15.43,15.37,,,,,,,,73.54,9,0
55,1,02:11:43,2,62,10.0,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.54,3,0
56,1,02:15:43,2,65,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
57,1,02:16:52,5,60,19.7,4.4,32.6,4.0,,,,,,,,10.68,16.37,16.36,12.70,18.64,,,,,,,,74.74,9,0
59,2,02:24:12,3,67,4.2,30.9,,,,,,,,,,0.62,0.88,0.60,,,,,,,,,,2.10,14,36
60,1,02:24:12,5,67,12.9,4.2,31.0,4.1,,,,,,,,7.90,5.06,5.20,3.41,3.39,,,,,,,,24.95,9,34
61,1,02:27:31,5,67,18.8,4.3,36.4,3.9,,,,,,,,9.45,9.81,9.64,7.40,7.54,,,,,,,,43.84,9,0
62,1,02:30:23,5,57,12.9,4.3,29.4,4.0,,,,,,,,9.31,5.27,5.20,2.84,3.71,,,,,,,,26.33,9,0
63,1,02:34:15,5,60,17.3,4.2,38.3,4.0,,,,,,,,12.44,17.51,17.22,14.38,14.74,,,,,,,,76.29,9,0
64,1,02:36:05,5,70,20.4,4.4,32.6,4.2,,,,,,,,11.11,15.27,15.63,9.08,9.24,,,,,,,,60.33,9,0
65,1,02:36:25,2,78,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
66,1,02:49:39,5,66,17.5,4.2,34.9,4.1,,,,,,,,11.41,15.64,15.95,15.71,16.51,,,,,,,,75.22,9,0
67,1,02:56:37,5,62,16.3,4.3,33.7,4.1,,,,,,,,12.04,13.40,13.34,11.60,11.45,,,,,,,,61.83,9,0
69,1,02:59:49,5,66,19.9,4.3,34.7,4.1,,,,,,,,11.00,15.46,15.82,15.57,14.82,,,,,,,,72.67,9,0
70,1,02:59:54,5,66,17.2,4.3,34.7,4.0,,,,,,,,11.30,16.81,17.04,16.39,16.23,,,,,,,,77.77,9,0
71,1,02:59:57,5,67,17.0,4.2,36.1,3.9,,,,,,,,11.96,16.26,16.84,15.98,16.83,,,,,,,,77.87,9,0
72,1,03:07:40,5,67,16.2,4.4,29.9,11.2,,,,,,,,11.98,16.70,16.77,18.31,17.84,,,,,,,,81.61,16,0
73,2,03:08:34,5,68,15.7,4.3,35.4,4.0,,,,,,,,9.29,8.79,9.18,7.19,7.40,,,,,,,,41.86,9,0
74,1,03:15:48,3,63,17.2,4.3,,,,,,,,,,9.77,4.41,3.43,,,,,,,,,,17.60,6,0
75,1,03:15:49,2,65,8.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,2,0
76,1,03:15:58,5,66,17.3,4.3,30.8,4.1,,,,,,,,10.86,5.67,5.34,2.67,3.01,,,,,,,,27.54,9,0
77,1,03:18:44,2,63,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
79,1,03:18:49,5,69,11.8,4.1,36.3,4.2,,,,,,,,9.80,8.53,8.60,4.21,4.71,,,,,,,,35.84,9,0
80,1,03:28:27,2,69,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
81,1,03:28:40,2,67,10.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
82,1,03:30:00,5,67,17.6,4.3,30.1,4.0,,,,,,,,11.10,14.62,14.39,14.57,14.90,,,,,,,,69.58,9,0
83,1,03:30:26,2,58,11.2,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.97,3,0
84,1,03:31:21,5,61,17.5,4.3,30.6,10.0,,,,,,,,11.10,13.85,14.00,14.75,15.22,,,,,,,,68.92,16,0
85,1,03:32:15,2,61,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
86,1,03:34:26,2,68,10.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,3,0
87,1,03:34:43,2,66,14.1,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,5,0
88,1,03:38:32,2,67,12.1,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
89,1,03:41:30,2,71,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
90,1,03:45:30,2,63,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
91,2,03:45:40,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,1,03:45:40,2,53,7.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
93,1,03:51:24,3,53,14.4,3.6,,,,,,,,,,8.24,8.86,9.09,,,,,,,,,,26.19,6,36
94,2,03:51:24,5,63,17.4,4.3,33.8,4.1,,,,,,,,12.75,13.70,13.30,13.68,14.64,,,,,,,,68.07,9,36
96,1,03:56:16,2,80,14.7,,,,,,,,,,,4.53,4.96,,,,,,,,,,,9.49,5,0
97,1,04:00:45,2,66,8.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
98,1,04:02:13,5,68,12.6,21.8,9.4,21.9,,,,,,,,8.71,15.71,9.54,9.39,11.20,,,,,,,,54.55,11,0
99,1,04:07:04,5,60,16.0,4.3,34.9,4.0,,,,,,,,9.70,8.66,8.67,6.14,8.88,,,,,,,,42.05,9,0
100,1,04:09:23,2,86,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
101,1,04:09:54,5,66,19.4,4.2,32.9,4.0,,,,,,,,11.61,15.35,15.91,15.08,15.22,,,,,,,,73.17,9,0
102,1,04:14:24,2,70,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
103,1,04:26:14,5,57,16.0,4.4,32.9,4.1,,,,,,,,11.09,9.83,9.64,5.35,6.32,,,,,,,,42.23,9,0
104,1,04:29:47,2,63,7.8,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
105,1,04:31:10,4,53,9.5,12.8,2.9,,,,,,,,,2.41,2.21,2.30,1.24,,,,,,,,,8.16,2,0
106,1,04:32:17,5,65,19.5,4.3,34.3,4.1,,,,,,,,11.36,16.01,15.66,12.15,12.78,,,,,,,,67.96,9,0
108,1,04:32:45,2,73,8.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
109,1,04:32:58,5,65,17.1,4.2,31.3,4.0,,,,,,,,11.08,13.75,14.20,14.23,15.19,,,,,,,,68.45,9,0
110,1,04:33:01,5,68,19.7,4.3,30.5,10.2,,,,,,,,9.72,10.80,11.55,15.15,14.67,,,,,,,,61.89,16,0
111,1,04:33:18,5,68,21.2,4.3,32.7,4.1,,,,,,,,12.22,15.93,16.07,15.55,16.42,,,,,,,,76.19,9,0
112,1,04:33:25,5,69,17.0,4.4,35.0,4.0,,,,,,,,10.23,16.26,16.05,16.30,16.48,,,,,,,,75.32,9,0
113,1,04:35:38,5,63,15.8,4.3,35.0,4.0,,,,,,,,10.29,5.92,5.71,4.44,4.65,,,,,,,,31.01,9,0
114,1,04:40:16,5,69,12.2,4.3,33.0,4.0,,,,,,,,8.68,7.33,6.84,5.34,4.74,,,,,,,,32.94,9,0
115,1,04:41:17,2,57,12.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
116,1,04:42:14,2,63,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
117,1,04:44:02,2,60,11.6,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
118,1,04:45:21,2,53,7.4,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
119,1,04:47:51,2,67,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
120,1,04:47:52,2,75,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
121,1,04:48:10,2,68,11.4,,,,,,,,,,,3.96,4.53,,,,,,,,,,,8.49,3,0
122,1,04:50:07,2,53,7.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
123,1,04:53:49,2,68,13.2,,,,,,,,,,,3.64,3.43,,,,,,,,,,,7.08,3,0
124,1,04:55:49,2,67,0.4,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,14,0
125,1,04:57:29,2,66,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
126,1,04:57:42,5,63,19.2,4.3,29.2,4.1,,,,,,,,12.22,17.29,16.92,17.07,17.19,,,,,,,,80.70,9,0
127,1,04:58:10,5,63,16.7,4.2,31.7,4.1,,,,,,,,10.78,10.13,10.40,8.51,8.82,,,,,,,,48.64,9,0
128,1,05:01:37,2,52,10.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
129,1,05:01:45,2,57,9.3,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,2,0
130,1,05:05:07,5,63,16.1,4.3,32.9,4.0,,,,,,,,9.60,5.48,5.19,5.31,4.41,,,,,,,,29.98,9,0
131,1,05:05:13,2,68,9.1,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
132,1,05:06:54,2,69,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.84,2,0
133,1,05:07:59,2,53,8.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
134,1,05:08:14,2,66,9.7,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.64,2,0
135,1,05:12:04,3,67,19.4,4.3,,,,,,,,,,9.82,4.03,4.16,,,,,,,,,,18.01,6,0
136,1,05:12:13,2,68,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
137,1,05:13:07,5,65,19.7,4.3,30.5,4.0,,,,,,,,9.82,4.97,4.82,2.54,3.64,,,,,,,,25.78,9,0
139,1,05:15:47,5,60,18.2,4.4,32.9,4.1,,,,,,,,9.86,7.68,7.57,5.35,5.90,,,,,,,,36.35,9,0
140,1,05:15:56,5,62,18.8,4.4,30.7,4.0,,,,,,,,10.05,8.13,8.15,6.48,5.97,,,,,,,,38.77,9,0
141,1,05:16:59,2,66,11.5,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.53,3,0
142,2,05:17:39,5,66,13.5,4.2,29.6,4.1,,,,,,,,9.10,3.16,4.87,3.13,2.78,,,,,,,,23.04,9,36
143,1,05:17:39,5,53,10.8,3.5,23.9,3.3,,,,,,,,6.63,3.84,2.92,3.41,2.17,,,,,,,,18.97,9,36
144,2,05:20:50,2,30,5.9,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.91,2,0
145,1,05:20:50,2,53,10.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0
146,1,05:21:56,2,54,10.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
147,1,05:23:13,2,62,11.8,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
148,1,05:25:58,2,70,11.2,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.79,3,0
149,2,05:26:00,2,73,11.5,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0
150,1,05:27:15,5,66,17.9,4.3,39.1,4.0,,,,,,,,11.02,11.21,11.43,6.38,6.63,,,,,,,,46.67,9,0
151,1,05:27:52,2,66,8.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
152,1,05:27:59,2,56,11.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
153,1,05:28:47,2,56,10.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
154,1,05:29:40,2,64,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
155,1,05:30:35,2,59,11.6,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
156,1,05:31:31,2,64,11.6,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.26,3,0
157,1,05:33:15,2,62,11.6,,,,,,,,,,,4.12,2.88,,,,,,,,,,,7.00,3,0
158,1,05:33:40,2,62,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
159,1,05:33:45,2,65,8.4,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
160,1,05:33:56,2,70,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
161,1,05:34:02,2,65,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
162,1,05:34:11,2,59,11.9,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
163,1,05:36:27,2,69,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
164,1,05:36:39,2,61,10.9,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
165,1,05:39:15,2,63,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
166,1,05:40:09,2,68,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
167,1,05:40:21,2,73,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
168,1,05:40:43,2,75,9.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
169,1,05:41:04,2,64,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
170,1,05:41:09,2,71,11.8,,,,,,,,,,,3.36,3.97,,,,,,,,,,,7.32,3,0
171,1,05:41:47,2,70,8.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
172,1,05:42:06,2,64,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
173,1,05:42:47,2,71,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
174,2,05:43:01,5,70,18.3,4.3,31.2,4.1,,,,,,,,11.16,7.53,7.00,10.71,10.43,,,,,,,,46.83,9,36
175,1,05:43:01,5,62,12.9,4.4,31.4,4.1,,,,,,,,4.34,7.73,7.57,7.65,7.32,,,,,,,,34.61,9,33
176,1,05:44:24,2,61,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
177,1,05:44:48,2,62,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
178,1,05:45:02,2,63,11.9,,,,,,,,,,,3.53,4.71,,,,,,,,,,,8.25,3,0
179,1,05:47:07,2,62,8.8,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
180,1,05:47:34,2,69,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
181,1,05:47:49,2,67,8.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
182,1,05:47:57,2,66,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
183,1,05:48:10,2,74,9.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,2,0
184,1,05:48:16,2,61,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
185,1,05:48:31,2,65,12.0,,,,,,,,,,,3.84,3.07,,,,,,,,,,,6.91,3,0
186,1,05:49:06,3,24,15.1,4.3,,,,,,,,,,9.64,3.88,3.78,,,,,,,,,,17.30,6,0
187,1,05:49:32,2,76,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
188,1,05:49:49,2,60,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
189,1,05:50:05,8,66,10.9,4.5,4.6,34.8,4.6,4.7,14.7,,,,,13.99,14.37,24.61,24.53,18.72,18.31,18.15,15.52,,,,,148.20,13,0
190,1,05:52:36,2,70,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
191,1,05:52:38,2,53,7.0,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
193,1,05:53:13,2,66,11.5,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0
194,1,05:53:39,2,64,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
195,1,05:54:52,2,58,8.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
196,1,05:55:34,2,68,9.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
197,1,05:56:59,2,71,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
198,1,05:59:20,2,70,9.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
199,1,06:00:17,2,65,11.8,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.19,3,0
200,1,06:01:04,2,66,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
201,1,06:01:09,5,53,17.8,4.2,33.2,4.0,,,,,,,,10.86,15.34,15.58,14.52,15.39,,,,,,,,71.69,9,0
202,1,06:03:42,2,66,9.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
203,1,06:04:53,5,68,13.8,4.3,32.9,4.1,,,,,,,,11.19,16.49,16.90,17.56,16.94,,,,,,,,79.07,9,0
204,1,06:05:40,2,53,6.5,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
205,1,06:05:44,2,64,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
206,1,06:05:50,2,66,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
207,1,06:07:47,2,69,11.6,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
208,1,06:08:03,2,61,10.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,3,0
209,1,06:08:10,2,71,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
210,1,06:08:12,5,63,18.7,4.3,31.7,4.1,,,,,,,,11.15,14.30,14.11,10.73,11.36,,,,,,,,61.65,9,0
211,1,06:11:27,2,71,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
212,1,06:12:14,2,57,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
213,1,06:12:17,2,68,11.2,,,,,,,,,,,3.24,3.29,,,,,,,,,,,6.53,3,0
214,1,06:12:50,2,68,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
215,1,06:13:39,2,61,8.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
216,1,06:14:12,2,66,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
217,1,06:14:17,5,65,16.3,4.3,35.3,4.1,,,,,,,,11.25,12.31,12.03,10.62,10.74,,,,,,,,56.96,9,0
218,1,06:14:37,2,58,12.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.47,3,0
219,1,06:15:46,2,60,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
220,1,06:16:19,2,63,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
221,1,06:16:28,4,60,13.9,18.3,2.9,,,,,,,,,3.18,8.02,2.87,2.77,,,,,,,,,16.84,3,0
222,1,06:16:29,4,60,13.2,12.7,2.4,,,,,,,,,3.50,6.98,2.63,2.75,,,,,,,,,15.86,3,0
223,1,06:17:33,2,68,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
224,1,06:19:17,2,65,9.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
225,1,06:19:33,2,65,12.1,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
226,1,06:19:56,5,69,17.2,4.3,31.5,4.1,,,,,,,,9.77,5.39,4.37,3.88,3.23,,,,,,,,26.65,9,0
227,1,06:20:25,2,55,9.1,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
228,1,06:20:42,5,60,20.0,4.3,30.2,10.2,,,,,,,,10.55,15.38,16.02,16.87,16.19,,,,,,,,75.01,16,0
229,1,06:20:58,2,57,10.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
230,1,06:21:24,2,59,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
231,1,06:22:29,5,65,17.1,4.3,35.7,10.1,,,,,,,,10.88,5.67,5.40,4.33,3.73,,,,,,,,30.00,16,0
232,1,06:24:15,2,68,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
233,1,06:24:40,2,57,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
234,1,06:26:30,2,68,10.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
235,2,06:26:33,5,63,17.7,4.3,31.0,10.0,,,,,,,,8.37,1.92,1.83,2.21,1.95,,,,,,,,16.27,16,36
236,1,06:26:33,5,65,17.6,4.4,31.5,10.1,,,,,,,,5.52,4.15,4.32,2.29,2.04,,,,,,,,18.32,16,0
237,1,06:30:49,5,68,17.1,4.3,29.5,4.0,,,,,,,,11.04,8.95,8.96,6.34,7.36,,,,,,,,42.64,9,0
238,1,06:31:22,4,64,11.7,4.3,20.0,,,,,,,,,8.23,8.65,8.45,6.30,,,,,,,,,31.62,8,0
239,2,06:31:26,2,63,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
240,1,06:32:37,5,57,23.5,4.3,31.7,10.2,,,,,,,,11.34,13.67,13.67,15.28,14.82,,,,,,,,68.79,16,0
241,1,06:32:39,2,56,10.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
242,1,06:32:44,5,65,21.7,4.4,34.3,10.7,,,,,,,,10.14,16.18,16.84,19.52,19.02,,,,,,,,81.70,16,0
243,1,06:33:48,2,68,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
244,1,06:35:50,2,68,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
245,2,06:35:51,2,70,12.8,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.81,3,0
246,1,06:35:53,5,63,12.7,4.2,34.4,4.1,,,,,,,,8.42,7.17,7.09,7.71,7.20,,,,,,,,37.59,9,0
247,2,06:35:55,5,70,16.3,4.2,28.3,4.0,,,,,,,,9.22,4.55,4.97,3.11,5.20,,,,,,,,27.06,9,0
248,2,06:36:48,2,66,9.3,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0
249,1,06:36:48,2,53,7.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
250,1,06:37:04,2,69,9.7,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.03,2,0
251,2,06:37:04,2,70,11.6,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.47,3,0
252,1,06:37:54,2,66,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
253,1,06:38:06,2,68,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
254,1,06:38:45,2,62,10.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
255,1,06:39:06,2,71,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
256,1,06:39:32,2,65,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
257,1,06:41:01,2,68,9.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.74,2,0
258,1,06:41:03,2,66,8.3,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0
259,1,06:41:05,2,65,12.8,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0
260,1,06:41:14,5,58,17.0,4.2,32.1,4.0,,,,,,,,11.78,16.48,16.27,15.21,14.94,,,,,,,,74.68,9,0
261,1,06:41:36,2,70,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
262,1,06:41:39,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
263,1,06:42:17,2,65,12.1,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
264,1,06:42:42,5,63,17.5,4.3,34.5,4.1,,,,,,,,11.65,16.57,17.26,16.03,15.90,,,,,,,,77.41,9,0
265,1,06:43:14,2,66,10.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
266,1,06:45:21,2,62,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
267,1,06:46:00,2,66,11.8,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
268,1,06:47:42,2,66,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
269,2,06:47:42,2,68,11.0,,,,,,,,,,,2.57,3.37,,,,,,,,,,,5.93,3,0
270,1,06:47:51,5,68,16.7,4.3,32.6,4.0,,,,,,,,11.52,16.68,16.15,16.73,16.82,,,,,,,,77.89,9,0
271,2,06:48:33,5,68,15.6,4.3,33.2,4.1,,,,,,,,11.94,17.13,17.30,16.61,16.79,,,,,,,,79.77,9,0
272,1,06:49:13,2,66,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
273,1,06:49:43,2,67,8.8,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.02,2,0
274,1,06:50:29,2,70,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
275,1,06:51:25,2,64,9.4,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.94,2,0
276,1,06:51:28,2,59,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
277,1,06:52:35,2,62,11.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
278,1,06:52:43,2,65,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
279,1,06:53:33,2,63,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.59,2,0
280,1,06:56:06,5,66,16.5,4.3,26.9,4.1,,,,,,,,11.37,7.18,6.86,5.88,4.85,,,,,,,,36.14,9,0
281,1,06:56:34,2,70,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
282,2,06:56:34,2,71,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
283,1,06:56:37,2,53,6.7,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,2,0
284,2,06:56:37,2,71,9.0,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.26,2,0
285,1,06:56:58,2,66,9.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
286,2,06:57:19,2,65,8.4,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
287,1,06:57:24,2,65,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,1,06:57:25,2,28,5.2,,,,,,,,,,,12.89,9.21,,,,,,,,,,,22.09,14,38
289,2,06:57:47,2,62,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
290,2,06:58:56,2,75,10.6,,,,,,,,,,,3.85,3.41,,,,,,,,,,,7.26,3,0
291,1,06:58:57,4,66,13.1,16.3,2.6,,,,,,,,,3.16,4.08,2.19,2.67,,,,,,,,,12.10,3,0
292,1,06:58:59,5,70,15.6,4.4,27.9,4.1,,,,,,,,10.46,17.25,17.22,17.45,17.51,,,,,,,,79.90,9,0
293,1,06:59:45,4,63,12.7,28.7,3.5,,,,,,,,,2.87,4.05,5.87,4.54,,,,,,,,,17.32,3,0
294,1,07:00:10,2,70,9.1,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,2,0
295,2,07:00:13,4,68,12.6,27.2,2.9,,,,,,,,,4.41,6.23,2.84,3.38,,,,,,,,,16.86,3,0
296,1,07:00:15,2,60,11.0,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,3,0
297,1,07:01:11,2,63,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
298,1,07:01:20,2,64,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,2,0
299,1,07:01:56,2,66,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
300,2,07:01:57,2,67,13.0,,,,,,,,,,,4.41,4.51,,,,,,,,,,,8.92,3,0
301,1,07:02:10,2,71,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
302,1,07:03:15,2,68,11.7,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
303,1,07:03:26,2,67,12.1,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
304,1,07:04:15,2,60,22.7,,,,,,,,,,,7.63,10.17,,,,,,,,,,,17.81,5,0
306,1,07:04:39,5,60,18.2,4.3,34.0,10.1,,,,,,,,9.82,6.42,6.08,4.53,4.50,,,,,,,,31.36,16,0
307,2,07:05:09,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
308,1,07:05:09,2,53,9.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
309,1,07:06:17,5,59,17.5,4.2,31.8,4.1,,,,,,,,11.95,14.83,15.54,15.12,15.16,,,,,,,,72.60,9,0
310,2,07:06:38,2,70,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
311,1,07:06:39,2,68,10.5,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,3,0
312,1,07:07:00,2,66,10.9,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,3,0
313,2,07:07:14,5,67,17.0,4.3,33.1,4.0,,,,,,,,11.63,13.53,13.93,16.37,16.39,,,,,,,,71.85,9,0
314,1,07:07:16,2,63,9.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
315,1,07:08:20,2,68,10.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,3,0
316,1,07:08:26,2,65,10.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
317,1,07:08:40,2,53,7.3,,,,,,,,,,,3.28,1.92,,,,,,,,,,,5.20,2,0
318,1,07:09:17,2,59,12.8,,,,,,,,,,,3.48,3.21,,,,,,,,,,,6.69,3,0
319,1,07:09:22,2,67,13.7,,,,,,,,,,,3.94,4.72,,,,,,,,,,,8.66,3,0
320,1,07:09:37,2,68,12.1,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
321,1,07:09:42,5,67,15.2,4.2,30.9,4.0,,,,,,,,11.35,18.56,17.77,14.41,14.69,,,,,,,,76.79,9,0
322,2,07:12:31,5,62,14.8,4.3,27.7,4.0,,,,,,,,11.08,16.61,17.31,14.08,20.15,,,,,,,,79.23,9,0
323,1,07:12:59,5,67,19.6,4.3,33.1,4.0,,,,,,,,10.95,15.27,15.52,15.75,16.16,,,,,,,,73.66,9,0
324,1,07:13:11,5,63,18.4,4.5,21.1,15.9,,,,,,,,10.91,8.60,8.66,4.50,4.31,,,,,,,,36.98,16,0
325,2,07:13:12,5,71,18.3,4.4,31.3,10.0,,,,,,,,10.03,13.14,13.22,6.72,6.18,,,,,,,,49.29,16,0
326,1,07:13:19,2,64,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
327,1,07:14:00,4,68,13.0,18.7,2.8,,,,,,,,,3.15,4.47,1.95,1.96,,,,,,,,,11.53,3,0
329,1,07:14:28,2,68,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
330,1,07:15:06,2,53,6.8,,,,,,,,,,,2.76,1.41,,,,,,,,,,,4.17,2,0
331,1,07:15:44,4,58,12.3,35.2,4.1,,,,,,,,,9.13,19.11,13.15,13.21,,,,,,,,,54.61,8,0
332,1,07:15:45,2,58,11.4,,,,,,,,,,,2.69,3.13,,,,,,,,,,,5.82,3,0
333,1,07:16:18,2,71,9.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
334,1,07:16:23,2,60,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
335,1,07:16:28,4,58,14.5,26.9,3.0,,,,,,,,,4.45,4.44,1.95,1.80,,,,,,,,,12.63,8,0
336,1,07:16:55,5,65,20.1,4.3,35.1,4.2,,,,,,,,10.58,11.61,11.89,9.45,8.64,,,,,,,,52.16,9,0