veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:56,2,60,9.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,21,min5.tye
2,1,00:04:28,2,84,10.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0,92,min5.tye
3,1,00:06:37,2,62,8.8,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,69,min5.tye
4,1,00:06:55,2,60,11.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,14,min5.tye
5,3,00:08:01,2,54,9.3,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,3,77,min5.tye
6,4,00:08:01,2,53,9.3,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,79,min5.tye
7,1,00:09:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,2,00:09:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,3,00:09:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,4,00:09:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
11,4,00:10:02,1,4588,,,,,,,,,,,,207.48,,,,,,,,,,,,207.48,15,3:10:19,0,min5.tye
12,4,00:10:03,5,56,16.2,4.2,35.4,3.8,,,,,,,,11.79,18.01,17.64,17.60,18.37,,,,,,,,83.41,9,0,34,min5.tye
13,4,00:10:10,5,57,16.7,4.4,31.4,3.9,,,,,,,,12.01,16.95,15.46,16.52,16.36,,,,,,,,77.30,9,0,7,min5.tye
14,1,00:11:59,2,53,11.1,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,68,min5.tye
15,1,00:12:36,2,77,9.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,82,min5.tye
16,4,00:13:33,2,50,9.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0,80,min5.tye
17,1,00:20:45,2,71,10.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,3,0,47,min5.tye
18,3,00:23:42,2,61,8.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,73,min5.tye
19,3,00:23:47,2,59,9.7,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,2,0,57,min5.tye
20,1,00:25:51,2,74,10.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0,65,min5.tye
21,1,00:27:46,2,64,9.7,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,45,min5.tye
22,4,00:29:52,2,53,8.4,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,9,min5.tye
23,1,00:31:40,5,72,15.9,4.9,34.1,5.6,,,,,,,,9.94,6.38,5.83,5.22,5.25,,,,,,,,32.62,9,0,44,min5.tye
24,1,00:32:10,2,69,10.5,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0,90,min5.tye
25,4,00:32:13,2,53,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,44,min5.tye
26,1,00:35:14,2,57,10.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,73,min5.tye
27,4,00:36:29,2,67,9.7,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,2,0,5,min5.tye
28,4,00:38:21,5,54,11.9,4.4,32.7,5.8,,,,,,,,11.32,11.77,10.63,11.15,10.07,,,,,,,,54.95,9,0,80,min5.tye
29,1,00:43:41,2,79,14.8,,,,,,,,,,,4.65,3.45,,,,,,,,,,,8.11,5,0,69,min5.tye
30,1,00:46:35,2,74,9.1,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,87,min5.tye
31,1,00:50:44,2,68,10.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0,46,min5.tye
32,1,00:51:45,2,53,13.0,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.63,3,0,28,min5.tye
33,2,00:51:45,2,64,8.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,1,min5.tye
34,1,00:53:21,5,66,14.4,4.9,33.1,4.6,,,,,,,,10.99,22.80,21.75,20.98,20.68,,,,,,,,97.20,9,2,17,min5.tye
35,1,00:53:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,4,01:01:21,2,53,9.1,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.76,2,0,91,min5.tye
37,4,01:01:26,4,60,16.0,34.5,3.9,,,,,,,,,8.72,11.06,6.06,4.70,,,,,,,,,30.54,8,2,10,min5.tye
38,4,01:01:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,01:03:12,2,69,9.1,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,63,min5.tye
40,4,01:03:42,2,63,8.2,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0,1,min5.tye
41,4,01:03:44,3,63,25.2,3.9,,,,,,,,,,13.20,16.47,12.35,,,,,,,,,,42.01,4,0,14,min5.tye
42,2,01:10:01,2,67,8.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,2,0,89,min5.tye
43,1,01:15:40,2,32,10.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,2,35,min5.tye
44,1,01:15:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,4,01:15:55,2,54,8.7,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,40,min5.tye
46,1,01:16:44,2,76,9.5,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,0,74,min5.tye
47,1,01:18:55,2,54,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0,57,min5.tye
48,4,01:19:01,5,62,13.5,4.2,29.2,4.8,,,,,,,,8.55,15.56,15.38,17.16,17.56,,,,,,,,74.22,9,0,98,min5.tye
49,1,01:26:38,2,74,11.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0,79,min5.tye
50,1,01:32:43,2,56,12.6,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0,90,min5.tye
51,4,01:41:18,2,57,11.4,,,,,,,,,,,3.37,2.05,,,,,,,,,,,5.42,3,0,29,min5.tye
52,1,01:53:34,2,71,9.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0,16,min5.tye
53,1,02:03:26,2,77,11.3,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,80,min5.tye
54,4,02:12:24,2,54,8.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,28,min5.tye
55,4,02:20:43,2,49,7.9,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,11,min5.tye
56,1,02:22:54,2,75,9.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,28,min5.tye
57,4,02:26:28,2,62,11.2,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.14,3,0,49,min5.tye
58,1,02:29:49,5,71,15.9,4.9,34.1,5.6,,,,,,,,9.70,6.62,6.06,5.03,4.57,,,,,,,,31.98,9,0,51,min5.tye
59,4,02:30:39,6,59,16.7,4.1,23.0,4.8,7.7,,,,,,,7.71,15.37,15.55,5.48,19.35,19.30,,,,,,,82.75,10,0,23,min5.tye
60,3,02:30:58,2,71,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,100,min5.tye
61,1,02:31:03,2,84,8.8,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,80,min5.tye
62,2,02:34:00,2,63,8.2,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,99,min5.tye
63,1,02:35:25,5,70,22.1,4.9,32.6,5.7,,,,,,,,10.83,9.50,8.08,5.78,5.71,,,,,,,,39.89,9,0,37,min5.tye
64,4,02:41:42,2,60,8.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.00,2,0,80,min5.tye
65,1,02:50:23,2,70,10.1,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,3,0,5,min5.tye
66,4,02:57:57,2,68,7.5,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,19,min5.tye
67,4,02:58:09,2,62,9.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,52,min5.tye
68,1,03:05:04,2,51,9.3,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,95,min5.tye
69,4,03:10:39,2,66,8.2,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,55,min5.tye
70,1,03:11:40,2,68,10.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0,78,min5.tye
71,1,03:11:52,2,63,9.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,59,min5.tye
72,1,03:12:07,2,70,24.0,,,,,,,,,,,3.93,7.06,,,,,,,,,,,10.99,5,0,51,min5.tye
73,2,03:12:07,2,60,20.4,,,,,,,,,,,3.21,5.95,,,,,,,,,,,9.16,5,3,51,min5.tye
74,4,03:18:59,2,66,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,62,min5.tye
75,1,03:21:19,5,72,14.2,4.8,35.0,4.6,,,,,,,,11.56,13.25,12.17,6.23,7.45,,,,,,,,50.66,9,0,41,min5.tye
76,4,03:21:41,2,63,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,49,min5.tye
77,4,03:23:10,5,61,13.5,4.2,29.1,4.8,,,,,,,,9.61,16.63,15.72,19.14,18.50,,,,,,,,79.60,9,0,96,min5.tye
78,4,03:24:10,2,61,11.1,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.40,3,0,34,min5.tye
79,4,03:29:28,2,76,8.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,99,min5.tye
80,1,03:33:27,2,68,12.6,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.09,3,0,42,min5.tye
81,2,03:35:42,2,66,8.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,24,min5.tye
82,4,03:37:33,6,59,15.5,4.3,25.2,6.1,4.4,,,,,,,8.90,15.75,14.72,9.41,14.78,15.44,,,,,,,79.00,10,0,49,min5.tye
83,4,03:37:42,2,62,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,48,min5.tye
84,4,03:43:04,2,46,11.5,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0,53,min5.tye
85,4,03:48:19,2,49,12.7,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.00,3,0,46,min5.tye
86,1,03:49:21,5,58,14.5,23.1,3.1,3.0,,,,,,,,4.20,7.58,4.21,3.85,3.65,,,,,,,,23.50,10,2,3,min5.tye
87,1,03:49:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,1,03:49:57,5,75,16.1,4.8,35.0,4.6,,,,,,,,11.93,20.05,19.99,19.28,19.27,,,,,,,,90.51,9,0,76,min5.tye
89,1,03:50:53,3,53,14.6,23.8,,,,,,,,,,10.12,11.54,7.46,,,,,,,,,,29.13,8,2,9,min5.tye
90,1,03:50:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,3,03:53:13,2,67,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,96,min5.tye
92,4,03:53:30,2,54,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,35,min5.tye
93,4,03:53:42,2,63,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,28,min5.tye
94,4,03:53:57,2,54,8.3,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,16,min5.tye
95,4,03:56:35,2,69,8.5,,,,,,,,,,,1.28,0.20,,,,,,,,,,,1.48,2,0,89,min5.tye
96,4,03:58:44,2,55,11.7,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0,11,min5.tye
97,1,04:02:24,2,63,13.0,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.28,3,0,16,min5.tye
98,1,04:06:22,2,63,9.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0,22,min5.tye
99,4,04:12:01,2,50,9.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0,46,min5.tye
100,4,04:13:28,2,72,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,83,min5.tye
101,3,04:17:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,4,04:17:36,2,67,8.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0,35,min5.tye
103,1,04:18:04,2,77,9.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,81,min5.tye
104,1,04:18:17,5,72,15.8,4.9,31.4,4.5,,,,,,,,12.06,20.72,18.75,20.78,19.35,,,,,,,,91.66,9,0,54,min5.tye
105,4,04:18:44,2,68,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,41,min5.tye
106,4,04:19:31,2,56,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0,18,min5.tye
107,1,04:21:35,2,71,9.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0,60,min5.tye
108,4,04:23:03,2,63,8.3,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.98,2,0,37,min5.tye
109,1,04:23:28,2,72,10.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,3,0,11,min5.tye
110,2,04:23:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,1,04:26:59,2,71,23.9,,,,,,,,,,,8.82,13.28,,,,,,,,,,,22.10,5,0,63,min5.tye
112,1,04:27:20,2,75,13.0,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,21,min5.tye
113,1,04:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
114,2,04:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,3,04:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,4,04:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,4,04:35:04,2,72,11.0,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,3,0,90,min5.tye
118,1,04:36:02,2,77,10.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0,92,min5.tye
119,1,04:37:02,2,67,26.0,,,,,,,,,,,10.19,12.67,,,,,,,,,,,22.85,4,0,8,min5.tye
120,1,04:38:18,2,77,10.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0,35,min5.tye
121,1,04:39:26,2,77,10.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,65,min5.tye
122,1,04:39:28,2,70,11.2,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,92,min5.tye
123,2,04:39:40,4,83,11.2,18.3,2.9,,,,,,,,,3.58,4.47,1.72,1.27,,,,,,,,,11.04,3,0,61,min5.tye
124,4,04:39:48,2,60,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,48,min5.tye
125,4,04:40:36,2,40,8.1,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,2,min5.tye
126,1,04:42:05,2,68,14.9,,,,,,,,,,,4.18,3.53,,,,,,,,,,,7.72,5,0,79,min5.tye
127,2,04:42:10,2,70,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,81,min5.tye
128,1,04:42:12,2,68,9.7,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,66,min5.tye
129,4,04:42:49,2,56,8.3,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,67,min5.tye
130,4,04:43:55,2,39,9.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,3,0,4,min5.tye
131,1,04:46:41,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.89,6.70,6.39,4.71,4.98,,,,,,,,32.67,9,0,99,min5.tye
132,2,04:46:43,2,64,11.6,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.83,3,0,63,min5.tye
133,2,04:46:44,2,69,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,36,min5.tye
134,1,04:46:49,2,75,25.0,,,,,,,,,,,13.70,19.97,,,,,,,,,,,33.66,4,0,70,min5.tye
135,4,04:46:58,5,62,16.1,4.1,33.5,3.9,,,,,,,,9.80,6.28,5.94,4.05,4.00,,,,,,,,30.07,9,0,97,min5.tye
136,4,04:47:48,2,52,9.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0,14,min5.tye
137,4,04:47:56,2,61,9.1,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,27,min5.tye
138,1,04:48:26,4,73,13.9,4.8,20.8,,,,,,,,,11.74,10.25,10.06,13.31,,,,,,,,,45.36,8,0,56,min5.tye
139,4,04:50:16,2,70,8.3,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,29,min5.tye
140,4,04:50:41,2,67,8.8,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,32,min5.tye
141,1,04:50:46,2,78,10.3,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.04,3,0,43,min5.tye
142,2,04:50:46,2,66,8.8,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,3,42,min5.tye
143,1,04:51:01,3,72,13.5,33.8,,,,,,,,,,7.96,18.85,16.15,,,,,,,,,,42.96,8,0,68,min5.tye
144,4,04:51:37,2,61,8.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0,91,min5.tye
145,4,04:54:02,2,62,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,63,min5.tye
146,4,04:54:09,2,66,11.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,41,min5.tye
147,4,04:54:19,2,68,12.7,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,53,min5.tye
148,4,04:54:23,2,68,8.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,97,min5.tye
149,1,04:59:56,2,78,11.2,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0,72,min5.tye
150,1,05:00:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,4,min5.tye
151,1,05:00:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,1,05:00:54,2,73,9.4,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.21,2,0,92,min5.tye
153,4,05:02:40,2,71,8.7,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0,85,min5.tye
154,4,05:02:45,2,62,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,30,min5.tye
155,4,05:04:22,2,60,8.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,24,min5.tye
156,4,05:05:23,2,66,11.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.42,3,0,70,min5.tye
157,4,05:06:10,2,54,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,36,min5.tye
158,2,05:06:12,2,59,14.3,,,,,,,,,,,3.88,5.22,,,,,,,,,,,9.10,5,0,92,min5.tye
159,4,05:06:23,2,51,9.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,7,min5.tye
160,1,05:06:57,3,61,14.6,23.5,,,,,,,,,,3.33,3.43,3.48,,,,,,,,,,10.23,8,0,11,min5.tye
161,4,05:07:05,2,59,8.8,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0,57,min5.tye
162,4,05:07:32,2,64,8.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,46,min5.tye
163,1,05:08:56,2,38,13.7,,,,,,,,,,,3.94,3.63,,,,,,,,,,,7.57,3,0,82,min5.tye
164,2,05:09:42,2,68,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,47,min5.tye
165,1,05:09:52,2,66,8.7,,,,,,,,,,,1.81,2.16,,,,,,,,,,,3.98,2,0,83,min5.tye
166,3,05:09:59,2,62,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,52,min5.tye
167,1,05:10:23,2,73,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,18,min5.tye
168,1,05:11:12,3,70,13.9,36.1,,,,,,,,,,7.51,16.98,15.99,,,,,,,,,,40.48,8,0,10,min5.tye
169,4,05:11:56,2,60,8.4,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,37,min5.tye
170,4,05:14:13,2,63,11.2,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,3,0,85,min5.tye
171,1,05:14:14,2,59,9.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,3,0,80,min5.tye
172,1,05:14:33,2,78,10.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0,52,min5.tye
173,3,05:14:49,2,65,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,43,min5.tye
174,4,05:14:50,2,62,11.6,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0,11,min5.tye
175,1,05:18:51,2,29,10.6,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,3,2,12,min5.tye
176,1,05:18:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,4,05:19:31,2,72,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0,46,min5.tye
178,4,05:19:53,2,58,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,42,min5.tye
179,4,05:20:16,2,60,8.3,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,52,min5.tye
180,3,05:20:18,2,63,8.2,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,73,min5.tye
181,4,05:20:28,2,57,12.7,,,,,,,,,,,3.79,3.08,,,,,,,,,,,6.87,3,0,34,min5.tye
182,2,05:20:55,2,66,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,65,min5.tye
183,1,05:21:00,2,71,9.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,97,min5.tye
184,3,05:21:19,2,73,8.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,47,min5.tye
185,4,05:21:21,2,66,9.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,0,91,min5.tye
186,4,05:21:24,2,62,8.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,100,min5.tye
187,1,05:21:31,2,75,11.4,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,15,min5.tye
188,3,05:22:47,2,66,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,37,min5.tye
189,4,05:22:47,3,45,12.4,20.3,,,,,,,,,,8.73,9.17,6.83,,,,,,,,,,24.73,8,0,40,min5.tye
190,4,05:24:06,2,72,8.3,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,79,min5.tye
191,4,05:24:19,2,53,8.9,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,20,min5.tye
192,4,05:24:29,2,65,7.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,0,min5.tye
193,4,05:25:29,2,65,8.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,98,min5.tye
194,4,05:25:59,2,55,11.5,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,32,min5.tye
195,4,05:26:02,2,67,9.7,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,16,min5.tye
196,4,05:26:14,2,62,8.2,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,77,min5.tye
197,3,05:26:42,2,68,10.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,50,min5.tye
198,4,05:27:26,2,58,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,88,min5.tye
199,1,05:27:33,2,73,11.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,16,min5.tye
200,1,05:27:59,2,70,9.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,96,min5.tye
201,4,05:28:35,2,57,8.4,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,20,min5.tye
202,4,05:29:14,2,69,8.7,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,0,73,min5.tye
203,4,05:29:20,2,68,8.2,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,55,min5.tye
204,1,05:29:22,2,67,11.1,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0,88,min5.tye
205,4,05:29:34,2,64,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,39,min5.tye
206,1,05:29:37,3,70,20.3,4.9,,,,,,,,,,10.27,12.03,12.05,,,,,,,,,,34.34,6,0,87,min5.tye
207,2,05:29:48,2,61,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,1,min5.tye
208,4,05:29:57,2,56,8.7,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,2,0,53,min5.tye
209,1,05:30:18,2,66,10.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,43,min5.tye
210,1,05:30:43,2,69,25.2,,,,,,,,,,,10.11,13.08,,,,,,,,,,,23.20,4,0,36,min5.tye
211,3,05:30:53,2,68,8.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,52,min5.tye
212,1,05:31:25,2,86,9.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,3,0,73,min5.tye
213,1,05:31:35,2,78,10.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0,54,min5.tye
214,1,05:32:14,2,68,9.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,33,min5.tye
215,4,05:32:41,2,67,8.5,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,41,min5.tye
216,1,05:32:48,2,74,11.6,,,,,,,,,,,2.05,2.19,,,,,,,,,,,4.24,3,0,44,min5.tye
217,2,05:32:48,2,56,11.3,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0,10,min5.tye
218,1,05:33:55,2,80,11.8,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,23,min5.tye
219,1,05:34:27,2,77,13.4,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0,78,min5.tye
220,3,05:34:49,2,68,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,57,min5.tye
221,4,05:35:36,2,74,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,67,min5.tye
222,3,05:35:38,2,72,11.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,51,min5.tye
223,1,05:35:54,2,77,9.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,0,33,min5.tye
224,4,05:36:07,5,65,19.1,4.2,28.7,9.8,,,,,,,,11.58,16.52,15.49,18.59,15.74,,,,,,,,77.93,9,0,32,min5.tye
225,4,05:36:28,2,62,7.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,39,min5.tye
226,1,05:36:39,2,51,9.3,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.67,2,2,45,min5.tye
227,1,05:36:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
228,4,05:37:19,2,69,15.7,,,,,,,,,,,3.94,5.71,,,,,,,,,,,9.65,5,0,26,min5.tye
229,4,05:37:22,2,72,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,34,min5.tye
230,1,05:37:50,2,63,10.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0,27,min5.tye
231,4,05:38:07,2,66,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0,74,min5.tye
232,2,05:38:32,5,67,13.9,4.1,29.4,3.9,,,,,,,,9.22,4.36,5.33,1.87,3.38,,,,,,,,24.16,9,0,75,min5.tye
233,4,05:38:34,2,57,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,18,min5.tye
234,1,05:38:37,2,66,10.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0,72,min5.tye
235,4,05:39:10,2,65,8.4,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0,88,min5.tye
236,1,05:39:14,2,79,10.6,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,34,min5.tye
237,1,05:40:37,2,80,9.7,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,43,min5.tye
238,1,05:40:48,2,71,12.3,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,3,0,71,min5.tye
239,1,05:41:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,53,min5.tye
240,1,05:41:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,1,05:41:28,2,78,13.4,,,,,,,,,,,3.28,3.42,,,,,,,,,,,6.71,3,0,11,min5.tye
242,4,05:41:40,2,52,9.6,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,2,0,97,min5.tye
243,1,05:41:49,2,78,14.7,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,5,0,48,min5.tye
244,1,05:42:20,2,57,9.7,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,87,min5.tye
245,4,05:42:47,2,53,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,13,min5.tye
246,3,05:42:49,2,59,8.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,77,min5.tye
247,4,05:42:49,2,49,10.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0,91,min5.tye
248,1,05:43:19,2,83,10.2,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,3,0,33,min5.tye
249,1,05:43:35,2,77,13.0,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,75,min5.tye
250,1,05:43:40,2,84,10.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,3,0,82,min5.tye
251,4,05:43:46,2,64,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0,49,min5.tye
252,4,05:44:45,2,37,8.2,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,83,min5.tye
253,4,05:44:55,2,65,9.6,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,37,min5.tye
254,2,05:45:33,2,66,8.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,24,min5.tye
255,4,05:46:20,2,60,11.1,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0,25,min5.tye
256,3,05:46:28,2,76,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,55,min5.tye
257,4,05:46:45,2,68,8.4,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,20,min5.tye
258,1,05:46:48,2,72,9.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,72,min5.tye
259,2,05:47:08,2,67,11.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,73,min5.tye
260,1,05:47:26,2,69,13.2,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.39,3,0,55,min5.tye
261,1,05:47:36,2,74,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0,15,min5.tye
262,1,05:47:38,2,73,14.7,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.01,5,0,55,min5.tye
263,1,05:47:58,2,70,12.9,,,,,,,,,,,3.53,4.73,,,,,,,,,,,8.25,3,0,57,min5.tye
264,4,05:48:16,2,59,10.6,,,,,,,,,,,3.03,4.32,,,,,,,,,,,7.34,3,0,2,min5.tye
265,1,05:48:18,2,80,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,87,min5.tye
266,4,05:48:18,2,66,8.7,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0,85,min5.tye
267,4,05:48:31,2,66,10.4,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0,97,min5.tye
268,4,05:48:33,2,66,8.3,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,47,min5.tye
269,1,05:49:26,6,57,16.4,4.9,34.9,4.6,4.6,,,,,,,9.84,15.05,14.70,13.03,13.09,12.46,,,,,,,78.17,10,0,68,min5.tye
270,4,05:49:31,2,59,7.8,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0,44,min5.tye
271,2,05:49:36,2,61,8.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,79,min5.tye
272,1,05:49:50,2,72,11.3,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0,16,min5.tye
273,1,05:50:08,2,72,23.7,,,,,,,,,,,4.16,4.61,,,,,,,,,,,8.77,5,0,86,min5.tye
274,2,05:50:08,2,62,20.3,,,,,,,,,,,3.55,1.63,,,,,,,,,,,5.18,5,3,85,min5.tye
275,1,05:50:20,4,67,14.3,23.1,4.5,,,,,,,,,7.67,20.13,9.89,9.62,,,,,,,,,47.32,8,2,24,min5.tye
276,1,05:50:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
277,2,05:51:17,4,63,10.6,16.3,2.9,,,,,,,,,2.63,4.46,2.31,2.00,,,,,,,,,11.41,3,0,84,min5.tye
278,4,05:52:01,2,63,10.8,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0,77,min5.tye
279,2,05:52:37,2,61,8.3,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,19,min5.tye
280,1,05:53:10,2,77,9.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,1,min5.tye
281,1,05:53:19,2,61,11.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0,70,min5.tye
282,3,05:53:20,2,67,10.8,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0,40,min5.tye
283,4,05:53:20,2,62,9.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,55,min5.tye
284,1,05:53:31,2,78,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,41,min5.tye
285,4,05:53:31,2,73,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,12,min5.tye
286,1,05:53:35,2,72,10.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0,44,min5.tye
287,2,05:53:37,2,64,10.3,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,3,0,29,min5.tye
288,4,05:53:45,2,59,9.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,5,min5.tye
289,1,05:53:59,2,72,9.8,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0,44,min5.tye
290,2,05:54:00,2,65,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,65,min5.tye
291,4,05:54:17,2,60,12.7,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0,42,min5.tye
292,2,05:54:25,2,69,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,90,min5.tye
293,1,05:54:49,5,69,17.7,4.8,34.6,4.6,,,,,,,,12.75,21.57,19.14,20.35,19.97,,,,,,,,93.78,9,0,61,min5.tye
294,4,05:55:00,2,67,11.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,3,0,36,min5.tye
295,1,05:55:13,4,62,14.3,24.3,4.6,,,,,,,,,7.70,18.44,9.44,9.74,,,,,,,,,45.32,8,0,3,min5.tye
296,4,05:55:14,2,62,11.6,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,84,min5.tye
297,1,05:55:22,2,64,15.3,,,,,,,,,,,3.56,3.16,,,,,,,,,,,6.72,5,0,42,min5.tye
298,4,05:55:32,2,65,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,26,min5.tye
299,4,05:55:53,2,56,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,72,min5.tye
300,3,05:56:15,2,64,7.7,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,14,min5.tye
301,4,05:57:16,2,66,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,18,min5.tye
302,4,05:58:12,2,58,8.3,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,36,min5.tye
303,4,05:58:26,2,45,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,53,min5.tye
304,4,05:59:07,2,58,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0,8,min5.tye
305,1,05:59:37,2,57,9.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,22,min5.tye