veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,76,9.8,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.42,3,0
2,4,00:00:05,2,72,12.3,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.20,3,0
3,1,00:00:21,2,74,10.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
4,1,00:00:47,2,74,10.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
5,1,00:01:03,2,71,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
6,4,00:01:15,2,72,9.5,,,,,,,,,,,2.72,1.40,,,,,,,,,,,4.13,2,0
7,1,00:01:49,2,71,10.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
8,4,00:02:27,2,68,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
9,4,00:03:13,2,72,10.4,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.24,3,0
10,4,00:03:22,2,74,9.3,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.55,2,0
11,1,00:03:28,2,66,11.2,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
12,2,00:03:29,2,70,9.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0
13,1,00:03:45,2,68,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
14,1,00:04:17,2,71,9.4,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.37,2,0
15,1,00:04:22,2,70,9.4,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
16,4,00:04:23,4,66,13.5,15.1,3.0,,,,,,,,,4.57,3.95,2.59,2.43,,,,,,,,,13.54,3,0
17,1,00:04:36,2,73,8.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
18,4,00:04:45,2,79,8.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
19,2,00:04:48,2,77,8.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
20,1,00:04:50,2,68,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
21,4,00:05:15,5,68,20.6,4.4,31.5,8.1,,,,,,,,10.30,10.48,10.29,10.65,9.87,,,,,,,,51.59,16,0
22,4,00:05:33,2,76,8.8,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,2,0
24,4,00:06:17,2,72,10.4,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
25,2,00:06:34,2,74,9.3,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,2,0
26,4,00:06:53,2,68,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
27,2,00:07:16,2,75,9.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
28,3,00:08:24,2,73,10.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,3,0
29,4,00:09:25,2,74,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0
30,4,00:10:12,2,70,10.8,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.01,3,0
31,4,00:10:14,2,70,8.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,2,0
32,2,00:10:50,3,86,10.0,13.5,,,,,,,,,,2.16,2.35,1.65,,,,,,,,,,6.16,3,0
33,4,00:10:53,2,68,9.0,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
34,2,00:11:41,2,70,8.6,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.53,2,0
35,2,00:11:43,2,73,8.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
36,2,00:11:46,2,75,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
37,4,00:11:48,2,76,11.6,,,,,,,,,,,3.96,3.77,,,,,,,,,,,7.73,3,0
38,1,00:11:50,2,73,11.6,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
39,1,00:12:10,2,71,8.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
40,4,00:12:59,2,74,9.9,,,,,,,,,,,3.28,1.79,,,,,,,,,,,5.07,3,0
41,1,00:13:59,2,55,4.3,,,,,,,,,,,0.98,1.39,,,,,,,,,,,2.37,0,0
42,4,00:14:23,5,62,11.9,20.8,9.1,21.4,,,,,,,,10.92,17.24,17.41,12.05,10.56,,,,,,,,68.17,11,0
43,1,00:15:07,2,70,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
44,2,00:15:43,2,81,9.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
45,2,00:15:46,2,79,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
46,2,00:15:48,2,79,8.6,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
47,1,00:15:51,2,73,10.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,3,0
48,4,00:16:13,2,79,9.0,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
49,2,00:16:32,2,73,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
50,3,00:16:33,2,72,8.7,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.95,2,0
51,1,00:16:39,2,70,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
52,3,00:17:08,2,72,8.5,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0
53,4,00:17:10,5,60,17.5,4.2,34.1,4.0,,,,,,,,10.02,6.52,6.37,4.72,5.56,,,,,,,,33.18,9,0
54,2,00:17:17,2,77,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
55,4,00:17:56,2,78,9.9,,,,,,,,,,,3.61,3.69,,,,,,,,,,,7.30,3,0
56,3,00:18:06,2,80,9.8,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
57,2,00:18:20,2,73,9.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,0
58,1,00:18:20,5,68,17.5,4.3,29.7,4.2,,,,,,,,12.16,15.88,16.08,13.21,14.22,,,,,,,,71.55,9,0
59,1,00:18:21,2,71,7.9,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
60,4,00:19:20,2,72,10.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
61,4,00:20:09,2,72,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
62,4,00:20:33,5,68,18.3,4.6,33.7,4.2,,,,,,,,11.78,11.55,10.94,13.90,13.52,,,,,,,,61.69,9,0
63,3,00:20:33,2,76,9.5,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,2,0
64,4,00:20:48,2,78,9.1,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
65,1,00:21:09,2,70,11.7,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.89,3,0
67,1,00:22:55,2,71,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
68,4,00:23:00,2,74,9.3,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0
69,2,00:23:12,2,78,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
70,3,00:23:14,2,74,11.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
71,4,00:23:15,2,74,9.6,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.75,2,0
72,4,00:23:38,2,79,9.8,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
73,1,00:23:39,2,73,8.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
74,1,00:24:05,2,73,10.4,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
75,1,00:24:27,2,75,10.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
76,1,00:24:29,2,73,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
77,1,00:24:31,2,75,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
78,2,00:24:42,2,73,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
79,1,00:24:45,2,72,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
80,2,00:25:10,2,83,8.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
81,4,00:25:22,4,71,12.0,11.8,9.0,,,,,,,,,2.92,2.27,2.05,1.17,,,,,,,,,8.40,3,0
82,4,00:25:52,2,76,8.8,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
83,4,00:26:06,2,66,9.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
84,1,00:26:48,2,75,10.9,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
85,4,00:28:01,2,70,8.8,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
86,2,00:28:05,2,76,10.0,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
87,2,00:28:12,2,70,9.3,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
88,4,00:28:17,2,71,8.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0
89,4,00:29:09,2,79,8.7,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
90,1,00:29:11,2,70,11.7,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
91,4,00:29:16,2,72,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
92,1,00:29:19,2,80,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
93,1,00:29:41,5,63,12.3,21.1,10.1,22.2,,,,,,,,9.03,16.48,15.68,15.67,14.23,,,,,,,,71.10,11,0
94,1,00:29:54,5,65,17.0,4.2,32.3,4.1,,,,,,,,11.41,8.37,8.64,11.26,11.76,,,,,,,,51.44,9,0
95,1,00:30:23,2,72,9.4,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
96,2,00:30:45,2,66,8.9,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
97,4,00:30:51,5,72,11.3,4.4,33.4,4.2,,,,,,,,9.89,10.42,11.09,6.64,8.00,,,,,,,,46.05,9,0
98,3,00:31:47,2,85,8.8,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.26,2,0
99,2,00:32:42,2,75,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
100,4,00:33:39,2,72,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
101,4,00:33:45,2,76,9.5,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,2,0
102,4,00:33:53,2,79,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
103,2,00:34:01,2,73,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0
104,4,00:34:32,2,72,11.1,,,,,,,,,,,3.72,3.83,,,,,,,,,,,7.56,3,0
105,4,00:34:58,2,79,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
106,1,00:35:21,2,75,10.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,3,0
107,1,00:35:27,2,70,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
108,2,00:35:37,2,75,8.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
109,4,00:37:05,2,72,24.0,,,,,,,,,,,9.25,12.67,,,,,,,,,,,21.92,5,0
110,4,00:37:30,2,79,9.8,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
111,4,00:37:32,2,81,12.6,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.24,3,0
112,1,00:38:03,2,78,8.7,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0
113,1,00:38:05,2,78,9.5,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.60,2,0
114,2,00:38:26,2,75,9.4,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
115,3,00:39:45,2,73,9.4,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
116,4,00:41:10,2,72,10.1,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
117,4,00:41:18,2,74,9.8,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,3,0
118,1,00:41:35,2,71,8.6,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
119,4,00:42:14,2,70,10.0,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,0
120,4,00:42:51,2,74,12.0,,,,,,,,,,,3.65,3.21,,,,,,,,,,,6.85,3,0
121,2,00:43:47,2,73,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
122,4,00:44:01,2,76,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0
123,1,00:44:09,2,75,9.3,,,,,,,,,,,2.27,1.04,,,,,,,,,,,3.32,2,0
124,1,00:44:36,2,70,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
125,4,00:45:09,2,74,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
126,4,00:46:11,2,75,9.3,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0
127,4,00:46:43,2,74,9.2,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.06,2,0
128,4,00:47:32,2,74,12.1,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0
129,1,00:48:00,2,73,11.1,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,3,0
130,1,00:48:13,2,60,8.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
131,4,00:48:16,5,66,12.9,22.4,9.7,23.6,,,,,,,,11.55,12.43,10.95,9.47,10.07,,,,,,,,54.47,11,0
132,1,00:49:08,6,68,17.4,4.3,20.6,8.7,22.5,,,,,,,11.60,9.20,8.84,14.22,12.40,11.28,,,,,,,67.55,12,0
133,4,00:49:38,2,76,9.6,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
134,4,00:50:22,5,66,16.8,4.2,34.2,4.0,,,,,,,,12.58,15.66,15.75,15.82,14.73,,,,,,,,74.55,9,0
135,2,00:50:26,5,68,13.2,4.3,29.6,4.0,,,,,,,,9.30,7.68,7.71,6.19,7.04,,,,,,,,37.93,9,0
136,4,00:50:46,5,63,12.4,21.8,9.5,22.8,,,,,,,,10.75,17.75,13.40,16.06,17.39,,,,,,,,75.35,11,0
137,4,00:51:02,5,68,18.2,4.6,37.7,4.1,,,,,,,,11.09,17.04,16.27,13.97,14.17,,,,,,,,72.54,9,0
138,4,00:52:05,2,70,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
139,4,00:52:11,2,79,8.8,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
140,1,00:53:02,5,53,16.5,4.2,33.3,4.0,,,,,,,,15.76,11.26,11.13,9.64,7.37,,,,,,,,55.15,9,0
141,1,00:54:26,2,62,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
142,1,00:55:07,2,72,8.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
143,4,00:55:29,2,72,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
144,1,00:56:20,5,70,17.6,4.2,32.7,4.1,,,,,,,,12.26,15.03,15.96,15.20,15.95,,,,,,,,74.40,9,0
145,4,00:56:29,5,70,20.0,4.4,31.1,4.1,,,,,,,,12.43,15.59,15.19,13.91,13.12,,,,,,,,70.24,9,0
146,1,00:57:05,2,75,8.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
147,1,00:57:33,2,75,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
148,4,00:57:39,2,65,13.3,,,,,,,,,,,4.09,4.09,,,,,,,,,,,8.18,3,0
149,4,00:58:28,2,72,9.8,,,,,,,,,,,2.50,2.80,,,,,,,,,,,5.30,3,0
150,4,00:59:05,2,70,10.4,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.70,3,0
151,4,00:59:40,2,74,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
152,1,00:59:49,2,65,9.1,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
153,4,00:59:50,2,74,9.8,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,2,0
154,4,01:00:17,2,72,8.9,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.49,2,0
155,4,01:00:39,2,79,9.4,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,2,0
156,4,01:01:45,2,72,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
157,1,01:01:51,2,76,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0
158,4,01:02:14,2,70,9.3,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,2,0
159,2,01:03:50,2,67,8.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
160,4,01:04:09,2,68,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
161,4,01:04:47,2,75,9.7,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.06,2,0
162,4,01:05:00,2,76,12.3,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
163,2,01:05:02,2,70,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
164,1,01:05:13,2,70,9.3,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
165,4,01:05:43,2,74,9.7,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,2,0
166,1,01:05:44,2,72,9.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
167,4,01:05:54,2,70,10.5,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0
168,1,01:06:36,2,75,27.4,,,,,,,,,,,5.56,4.19,,,,,,,,,,,9.75,4,0
169,2,01:08:02,2,71,10.9,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,3,0
170,1,01:08:03,2,70,8.3,,,,,,,,,,,1.65,0.73,,,,,,,,,,,2.38,2,0
171,2,01:08:04,2,73,9.0,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,2,0
172,4,01:08:39,2,76,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
173,1,01:08:57,2,70,10.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
174,1,01:09:03,2,75,9.3,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.48,2,0
175,4,01:09:22,3,65,11.2,12.0,,,,,,,,,,2.91,3.21,1.93,,,,,,,,,,8.05,3,0
176,1,01:09:28,2,72,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0
177,1,01:10:04,2,70,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
178,1,01:10:43,2,70,8.3,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
179,4,01:11:56,2,76,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
180,1,01:12:40,2,55,7.9,,,,,,,,,,,2.85,1.47,,,,,,,,,,,4.31,2,0
181,1,01:12:44,4,65,13.5,18.6,2.8,,,,,,,,,5.01,4.44,1.74,4.92,,,,,,,,,16.11,3,0
182,4,01:12:50,2,76,13.8,,,,,,,,,,,5.06,3.53,,,,,,,,,,,8.59,5,0
183,4,01:13:14,2,68,8.9,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,2,0
184,1,01:13:14,2,70,12.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
185,4,01:13:16,2,65,8.3,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.01,2,0
186,1,01:15:21,2,74,10.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
187,1,01:15:35,3,71,9.2,11.7,,,,,,,,,,2.28,2.41,0.93,,,,,,,,,,5.62,2,0
188,1,01:15:38,2,70,8.8,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
189,1,01:16:16,2,83,12.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
190,4,01:16:27,5,60,19.0,4.8,38.0,5.3,,,,,,,,12.45,9.10,8.45,6.76,5.96,,,,,,,,42.71,9,0
191,4,01:16:51,2,74,9.8,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.81,2,0
192,2,01:17:05,2,64,10.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,3,0
193,4,01:17:33,2,76,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
194,4,01:17:50,5,68,17.4,4.3,33.8,4.2,,,,,,,,13.47,15.36,15.69,16.71,16.43,,,,,,,,77.64,9,0
195,1,01:18:17,2,74,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
196,1,01:18:20,2,70,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
197,2,01:18:25,2,71,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
198,3,01:18:32,2,77,10.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
199,4,01:18:33,2,79,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
200,3,01:18:34,2,73,8.8,,,,,,,,,,,1.13,1.15,,,,,,,,,,,2.28,2,0
201,4,01:18:44,2,70,9.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
202,4,01:19:25,2,76,10.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,3,0
203,1,01:19:48,2,78,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
204,1,01:20:06,2,70,11.8,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
205,1,01:20:09,2,69,8.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
206,2,01:21:32,2,78,8.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
207,1,01:21:39,2,81,8.7,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
208,1,01:21:51,2,80,9.6,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.87,2,0
209,4,01:22:02,2,70,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
210,4,01:23:36,2,79,9.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
211,2,01:25:09,2,80,9.7,,,,,,,,,,,3.10,3.33,,,,,,,,,,,6.43,2,0
212,4,01:25:10,5,65,16.3,4.1,29.7,3.8,,,,,,,,10.02,5.96,5.77,6.02,5.90,,,,,,,,33.67,9,0
213,1,01:27:28,2,73,9.5,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
214,2,01:27:32,2,80,9.2,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
215,1,01:27:34,2,73,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
216,2,01:27:35,2,83,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
217,1,01:28:43,2,72,11.7,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
218,1,01:29:20,5,71,19.0,4.4,36.8,4.3,,,,,,,,9.56,8.12,8.06,11.54,10.13,,,,,,,,47.40,9,0
219,4,01:30:55,2,78,9.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
220,1,01:32:28,2,68,8.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
221,4,01:32:29,2,76,14.4,,,,,,,,,,,4.33,2.94,,,,,,,,,,,7.27,5,0
222,4,01:32:44,2,68,9.9,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.51,3,0
223,3,01:33:17,2,75,8.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
224,1,01:33:20,2,70,10.0,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0
225,1,01:33:38,2,73,11.8,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.21,3,0
226,1,01:35:01,2,76,9.1,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,2,0
227,1,01:35:04,2,76,8.8,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
228,1,01:35:07,2,55,7.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,2,0
229,2,01:35:07,2,79,10.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,3,0
230,1,01:35:14,2,71,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
231,1,01:35:25,2,75,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
232,1,01:35:45,2,74,13.5,,,,,,,,,,,3.96,3.06,,,,,,,,,,,7.02,3,0
233,4,01:36:48,2,70,8.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
234,4,01:37:10,2,70,9.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,2,0
235,2,01:37:11,2,75,8.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
236,1,01:37:14,2,76,9.7,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0
237,2,01:37:25,2,73,9.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
238,1,01:37:37,2,76,11.9,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
239,2,01:37:38,2,80,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
240,2,01:37:40,2,78,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
241,1,01:38:02,2,73,10.1,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.22,3,0
242,2,01:38:04,2,72,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
243,4,01:38:14,2,72,9.1,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
244,1,01:38:37,2,71,9.1,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
245,3,01:38:40,2,81,8.5,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0
246,4,01:38:49,2,74,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
247,2,01:38:55,2,75,9.8,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
248,4,01:38:55,2,72,9.1,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
249,1,01:38:58,2,89,13.1,,,,,,,,,,,3.42,3.79,,,,,,,,,,,7.22,3,0
250,1,01:39:01,2,86,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
251,4,01:39:04,2,72,10.5,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
252,1,01:39:04,2,66,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
253,1,01:39:16,2,81,12.8,,,,,,,,,,,3.70,3.00,,,,,,,,,,,6.70,3,0
254,1,01:39:18,2,78,10.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
255,4,01:39:19,2,76,11.3,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.45,3,0
256,1,01:39:39,2,74,11.0,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
257,2,01:41:17,2,70,12.2,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
258,2,01:41:22,5,73,19.6,4.3,33.5,4.1,,,,,,,,8.70,8.71,7.95,3.45,4.87,,,,,,,,33.67,9,0
259,1,01:41:23,2,63,9.3,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
260,2,01:41:23,2,72,9.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
261,2,01:41:38,2,70,10.1,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,3,0
262,4,01:42:03,2,72,8.2,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
263,1,01:42:20,2,75,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
264,1,01:42:29,5,68,19.5,4.3,33.0,4.0,,,,,,,,11.24,14.36,14.27,11.86,11.00,,,,,,,,62.73,9,0
265,2,01:42:54,5,72,18.7,4.9,33.1,10.1,,,,,,,,7.56,10.78,11.67,11.44,13.13,,,,,,,,54.58,16,0
266,2,01:43:05,2,69,10.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
267,2,01:43:08,2,71,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
268,1,01:43:17,2,68,9.7,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
269,2,01:43:37,5,68,19.7,4.2,33.7,10.0,,,,,,,,9.47,12.38,13.17,12.96,13.64,,,,,,,,61.61,16,0
271,2,01:43:44,5,71,18.0,4.3,34.0,3.9,,,,,,,,10.38,13.49,13.98,11.29,13.02,,,,,,,,62.15,9,0
272,1,01:43:48,2,76,8.6,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
273,2,01:43:51,5,71,17.0,4.2,32.9,3.9,,,,,,,,9.95,7.72,7.60,7.53,8.15,,,,,,,,40.96,9,0
274,1,01:44:08,2,71,9.8,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0
275,1,01:44:19,2,67,12.1,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,3,0
276,1,01:45:26,6,62,16.9,4.3,20.2,9.7,22.6,,,,,,,13.13,8.60,8.77,13.43,11.50,13.01,,,,,,,68.44,12,0
277,2,01:45:26,2,70,11.7,,,,,,,,,,,4.62,3.08,,,,,,,,,,,7.71,3,0
278,1,01:45:34,2,71,9.9,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.62,3,0
279,1,01:46:23,5,71,14.4,21.6,3.0,3.0,,,,,,,,5.60,6.75,4.53,4.18,4.29,,,,,,,,25.35,10,0
280,1,01:46:33,2,64,9.3,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,2,0
281,1,01:46:56,2,65,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
282,1,01:47:00,5,66,13.2,4.4,30.6,4.0,,,,,,,,11.23,8.73,7.78,6.32,6.46,,,,,,,,40.51,9,0
283,1,01:47:07,2,67,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
284,2,01:47:09,2,71,8.6,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,2,0
285,1,01:47:09,2,72,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
286,2,01:47:10,2,77,10.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0
287,2,01:47:20,5,65,17.4,4.2,34.9,4.0,,,,,,,,10.70,11.57,11.92,11.79,11.45,,,,,,,,57.43,9,0
288,1,01:47:21,5,71,17.4,4.3,28.8,4.0,,,,,,,,13.94,17.36,16.89,14.68,14.05,,,,,,,,76.91,9,0
289,2,01:47:31,2,69,10.1,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
290,1,01:47:35,2,73,9.7,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,2,0
291,1,01:48:16,2,65,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
292,1,01:48:48,2,71,8.6,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
293,1,01:49:01,5,63,19.8,4.3,32.1,4.0,,,,,,,,12.56,12.07,13.63,11.34,11.60,,,,,,,,61.20,9,0
294,2,01:49:07,5,62,11.1,4.2,30.9,4.0,,,,,,,,10.15,9.10,9.34,9.74,9.76,,,,,,,,48.08,9,0
295,4,01:49:39,5,74,18.1,4.2,33.6,4.0,,,,,,,,8.92,14.15,13.32,10.00,9.99,,,,,,,,56.37,9,0
296,2,01:49:47,2,68,9.2,,,,,,,,,,,1.96,2.26,,,,,,,,,,,4.22,2,0
297,4,01:50:12,2,63,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
298,2,01:50:32,5,63,17.5,21.2,9.4,22.2,,,,,,,,9.96,13.83,12.98,11.15,11.34,,,,,,,,59.26,11,0
299,2,01:51:02,2,71,10.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
300,3,01:51:25,5,71,17.6,4.4,28.9,10.2,,,,,,,,10.36,7.63,7.48,5.91,6.02,,,,,,,,37.41,16,0
301,4,01:51:53,2,70,12.2,,,,,,,,,,,3.92,3.30,,,,,,,,,,,7.22,3,0
302,4,01:51:56,2,66,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
303,2,01:52:09,5,62,17.5,21.0,9.5,22.0,,,,,,,,10.15,11.32,11.69,9.60,9.63,,,,,,,,52.39,11,0
304,2,01:52:40,2,84,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
305,1,01:53:24,2,74,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
306,2,01:53:38,2,72,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
307,4,01:53:42,2,70,10.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
308,3,01:54:24,2,66,8.9,,,,,,,,,,,1.51,1.74,,,,,,,,,,,3.25,2,0
309,1,01:54:33,2,66,8.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
310,2,01:54:56,2,75,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
311,3,01:55:02,2,72,9.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
312,2,01:55:20,2,69,8.9,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
313,1,01:55:21,2,67,8.9,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
314,1,01:55:28,2,70,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
315,4,01:56:19,2,70,9.7,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
316,1,01:56:57,2,65,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
317,1,01:57:02,2,68,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
318,4,01:57:27,5,66,17.8,4.4,36.9,4.1,,,,,,,,12.55,14.44,14.22,7.78,10.86,,,,,,,,59.85,9,0
319,1,01:57:36,2,73,8.5,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
320,2,01:58:14,2,73,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
321,1,01:59:03,5,67,17.5,4.2,35.2,4.1,,,,,,,,11.27,15.38,16.10,14.22,14.48,,,,,,,,71.44,9,0
322,1,02:00:44,5,64,15.8,4.3,34.3,4.2,,,,,,,,11.63,6.07,5.61,4.14,4.09,,,,,,,,31.56,9,0
323,2,02:00:47,2,80,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
324,4,02:00:51,5,70,22.0,4.5,31.5,10.6,,,,,,,,12.26,9.73,9.67,5.74,5.94,,,,,,,,43.34,16,0
325,2,02:01:44,2,72,10.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
326,2,02:01:54,2,75,12.1,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
327,1,02:02:41,2,71,9.4,,,,,,,,,,,2.60,1.28,,,,,,,,,,,3.88,2,0
328,1,02:02:57,2,75,9.7,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,2,0
329,4,02:03:04,2,72,9.6,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
330,2,02:03:15,2,72,10.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
331,1,02:03:16,5,66,15.3,4.3,29.2,4.0,,,,,,,,10.65,5.14,4.58,3.72,2.87,,,,,,,,26.97,9,0
332,1,02:04:06,2,81,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
333,1,02:05:21,2,71,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
334,1,02:05:25,2,71,12.0,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.86,3,0
335,2,02:05:48,2,70,10.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0
336,4,02:05:54,5,76,13.1,4.5,34.6,4.2,,,,,,,,11.84,12.67,12.54,12.80,12.41,,,,,,,,62.27,9,0
337,1,02:06:53,2,76,11.1,,,,,,,,,,,2.94,3.61,,,,,,,,,,,6.55,3,0
338,4,02:06:56,2,76,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
339,4,02:07:10,2,72,13.3,,,,,,,,,,,5.17,4.05,,,,,,,,,,,9.21,3,0
340,1,02:07:17,2,67,8.7,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.39,2,0
341,1,02:07:54,2,76,9.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
342,4,02:08:24,2,76,8.6,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
343,4,02:08:28,2,79,9.2,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.08,2,0
344,1,02:08:57,2,72,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
345,4,02:09:03,2,76,9.5,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
346,2,02:09:07,5,69,19.5,4.2,30.3,4.1,,,,,,,,9.95,13.90,14.55,12.30,12.81,,,,,,,,63.52,9,0
347,1,02:09:36,2,69,12.8,,,,,,,,,,,3.65,4.21,,,,,,,,,,,7.87,3,0
348,4,02:10:29,2,81,11.5,,,,,,,,,,,3.81,3.80,,,,,,,,,,,7.61,3,0
349,4,02:12:20,5,66,11.5,4.4,35.8,4.1,,,,,,,,11.24,9.19,9.04,6.80,9.49,,,,,,,,45.76,9,0
350,1,02:15:16,2,68,10.0,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
351,1,02:15:25,2,55,7.4,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
352,2,02:15:25,2,76,10.3,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,3,0