veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:18,2,61,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,5,min54.tye
2,1,00:00:57,2,61,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,99,min54.tye
3,2,00:01:32,2,60,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,59,min54.tye
4,1,00:03:45,2,60,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,14,min54.tye
5,2,00:06:50,2,54,9.5,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0,60,min54.tye
6,2,00:07:15,2,52,9.5,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0,82,min54.tye
7,1,00:07:18,6,57,15.9,3.8,4.2,34.1,10.1,,,,,,,11.07,8.28,18.58,19.62,23.58,23.96,,,,,,,105.08,12,0,46,min54.tye
8,1,00:08:29,2,60,10.1,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0,63,min54.tye
9,2,00:08:41,2,52,9.1,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.20,2,0,57,min54.tye
10,1,00:11:10,2,58,10.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,92,min54.tye
11,2,00:12:01,2,63,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,42,min54.tye
12,2,00:17:53,2,58,9.4,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0,22,min54.tye
13,1,00:17:54,2,56,11.6,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0,44,min54.tye
14,1,00:18:55,2,60,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,98,min54.tye
15,1,00:28:29,2,59,9.2,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0,38,min54.tye
16,1,00:28:45,2,59,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,57,min54.tye
17,2,00:29:04,2,47,9.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,50,min54.tye
18,2,00:30:10,2,57,9.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,99,min54.tye
19,1,00:31:37,5,58,15.8,4.2,29.7,4.0,,,,,,,,11.66,5.80,5.14,3.20,4.29,,,,,,,,30.09,9,0,81,min54.tye
20,2,00:31:43,2,59,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0,66,min54.tye
21,2,00:39:09,2,60,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,60,min54.tye
22,2,00:49:30,5,55,17.5,4.3,36.5,4.0,,,,,,,,13.12,9.85,9.67,4.42,5.47,,,,,,,,42.52,9,0,4,min54.tye
23,2,00:49:56,2,60,8.8,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0,70,min54.tye
24,1,00:51:16,2,58,11.9,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,36,min54.tye
25,1,00:52:39,2,66,9.9,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0,51,min54.tye
26,2,00:53:14,2,57,8.8,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,54,min54.tye
27,2,00:53:18,2,55,8.6,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0,50,min54.tye
28,2,00:54:03,2,62,9.9,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.64,3,0,77,min54.tye
29,2,00:58:35,2,63,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,52,min54.tye
30,1,00:59:52,2,62,11.5,,,,,,,,,,,4.11,3.13,,,,,,,,,,,7.24,3,0,87,min54.tye
31,1,01:09:38,5,57,19.9,4.3,34.2,10.1,,,,,,,,12.84,17.99,17.61,21.41,21.70,,,,,,,,91.54,16,0,96,min54.tye
32,2,01:09:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
33,1,01:09:49,5,54,20.1,4.3,33.8,10.0,,,,,,,,13.67,18.92,19.28,19.74,21.43,,,,,,,,93.04,16,0,19,min54.tye
34,2,01:09:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
35,1,01:13:00,5,58,14.1,4.5,33.5,4.0,,,,,,,,10.27,10.15,10.07,7.58,7.50,,,,,,,,45.57,9,0,56,min54.tye
36,1,01:16:07,5,57,18.4,4.3,34.6,3.9,,,,,,,,9.89,10.93,10.57,8.90,9.26,,,,,,,,49.54,9,0,10,min54.tye
37,2,01:19:06,2,45,9.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0,53,min54.tye
38,1,01:19:58,2,55,11.5,,,,,,,,,,,4.09,3.18,,,,,,,,,,,7.27,3,0,87,min54.tye
39,2,01:21:56,5,57,18.7,4.3,35.1,4.0,,,,,,,,10.99,6.71,6.45,5.33,5.16,,,,,,,,34.64,9,0,69,min54.tye
40,1,01:25:56,5,62,17.6,4.2,28.8,3.9,,,,,,,,11.68,10.96,10.47,13.02,12.66,,,,,,,,58.80,9,0,13,min54.tye
41,2,01:32:47,5,54,17.0,4.4,34.0,4.0,,,,,,,,13.46,13.87,13.78,12.87,13.43,,,,,,,,67.41,9,0,20,min54.tye
42,2,01:32:53,2,57,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0,55,min54.tye
43,1,01:41:15,2,53,8.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,81,min54.tye
44,1,01:44:29,2,50,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,1,min54.tye
45,2,01:45:24,5,55,18.0,4.3,30.1,4.0,,,,,,,,14.35,18.85,18.92,16.88,21.25,,,,,,,,90.26,9,0,42,min54.tye
46,1,01:56:19,2,65,9.9,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,3,0,44,min54.tye
47,2,02:02:22,2,80,9.5,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0,11,min54.tye
48,1,02:09:36,5,52,19.8,4.3,30.4,8.6,,,,,,,,12.49,17.74,18.02,18.37,18.51,,,,,,,,85.13,16,0,28,min54.tye
49,2,02:13:54,2,58,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,34,min54.tye
50,1,02:14:31,2,59,14.5,,,,,,,,,,,4.27,8.07,,,,,,,,,,,12.34,5,0,34,min54.tye
51,1,02:28:15,2,55,8.1,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,23,min54.tye
52,1,02:38:30,2,66,9.9,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.27,3,0,57,min54.tye
53,2,02:39:40,2,59,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0,54,min54.tye
54,2,02:43:53,2,62,10.1,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0,13,min54.tye
55,2,02:47:18,5,55,12.7,4.3,29.4,4.1,,,,,,,,12.93,17.43,17.02,18.03,17.88,,,,,,,,83.30,9,0,91,min54.tye
56,2,02:54:11,2,52,9.2,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.93,2,0,33,min54.tye
57,1,02:54:15,2,52,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,80,min54.tye
58,2,03:00:45,2,54,9.2,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.65,2,0,27,min54.tye
59,2,03:01:19,5,111,28.8,7.6,37.5,11.6,,,,,,,,17.39,16.20,16.18,5.62,5.06,,,,,,,,60.45,16,0,65,min54.tye
60,2,03:01:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
61,1,03:11:10,5,60,18.8,4.2,31.0,4.0,,,,,,,,10.02,5.71,6.34,3.88,4.13,,,,,,,,30.08,9,0,25,min54.tye
62,1,03:16:36,2,60,9.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0,52,min54.tye
63,1,03:25:48,2,54,9.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0,10,min54.tye
64,1,03:32:46,5,53,15.9,4.2,32.7,4.0,,,,,,,,12.49,17.07,17.52,17.44,16.95,,,,,,,,81.47,9,0,71,min54.tye
65,1,03:32:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,10,min54.tye
66,1,03:32:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
67,2,03:37:48,2,60,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,57,min54.tye
68,1,03:39:53,5,61,12.3,4.3,29.9,4.0,,,,,,,,10.63,12.04,11.87,9.21,9.28,,,,,,,,53.03,9,0,14,min54.tye
69,2,03:41:15,2,54,11.0,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,86,min54.tye
70,1,03:43:17,2,53,11.4,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0,14,min54.tye
71,2,03:51:18,5,56,17.5,4.3,32.5,4.0,,,,,,,,12.17,6.50,6.62,4.34,4.63,,,,,,,,34.25,9,0,0,min54.tye
72,1,03:55:30,2,63,8.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,93,min54.tye
73,2,03:58:51,2,60,10.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,3,0,34,min54.tye
74,1,04:05:17,5,41,17.7,4.2,29.9,4.0,,,,,,,,12.02,6.17,6.38,3.94,3.47,,,,,,,,31.98,9,0,36,min54.tye
75,2,04:05:36,2,58,7.2,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.91,14,0,41,min54.tye
76,1,04:09:18,2,62,12.5,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0,4,min54.tye
77,2,04:10:44,5,63,12.7,4.2,32.0,4.0,,,,,,,,11.69,14.93,14.55,9.35,11.13,,,,,,,,61.65,9,0,56,min54.tye
78,1,04:11:01,2,71,11.9,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0,22,min54.tye
79,1,04:13:20,2,41,9.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0,78,min54.tye
80,1,04:14:05,2,60,8.7,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,6,min54.tye
81,1,04:17:30,2,52,9.2,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,2,0,91,min54.tye
82,2,04:21:55,5,62,11.9,21.0,9.4,22.4,,,,,,,,12.00,21.83,18.50,11.26,14.25,,,,,,,,77.83,11,0,66,min54.tye
83,1,04:25:28,2,50,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,68,min54.tye
84,1,04:31:40,2,53,9.0,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0,52,min54.tye
85,1,04:32:53,2,48,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,13,min54.tye
86,2,04:33:25,2,67,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,22,min54.tye
87,1,04:33:42,2,55,11.6,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0,8,min54.tye
88,2,04:43:01,5,61,11.1,4.2,34.0,4.0,,,,,,,,8.96,9.15,8.83,8.40,8.79,,,,,,,,44.13,9,0,91,min54.tye
89,2,04:43:25,2,58,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.30,3,0,13,min54.tye
90,1,04:44:11,2,55,11.9,,,,,,,,,,,3.82,2.64,,,,,,,,,,,6.46,3,0,21,min54.tye
91,1,04:44:44,5,62,15.2,4.3,35.2,4.0,,,,,,,,13.78,19.42,19.52,17.12,17.39,,,,,,,,87.22,9,0,53,min54.tye
92,2,04:46:20,5,60,19.5,4.3,33.3,4.0,,,,,,,,12.04,8.64,8.73,5.40,7.02,,,,,,,,41.83,9,0,59,min54.tye
93,1,04:46:49,5,58,17.4,4.3,29.4,4.1,,,,,,,,10.03,6.77,6.29,4.32,3.58,,,,,,,,30.99,9,0,3,min54.tye
94,2,04:47:28,5,50,16.9,4.3,36.5,4.1,,,,,,,,12.53,16.94,16.89,15.18,15.50,,,,,,,,77.04,9,0,80,min54.tye
95,2,04:51:36,2,50,9.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,29,min54.tye
96,2,04:52:34,2,65,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,47,min54.tye
97,1,04:55:12,5,62,13.8,4.3,31.3,4.0,,,,,,,,9.84,5.81,5.92,3.29,3.21,,,,,,,,28.06,9,0,77,min54.tye
98,1,04:57:35,2,59,10.2,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.36,3,0,73,min54.tye
99,2,04:57:49,2,57,9.4,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0,71,min54.tye
100,2,04:58:00,2,52,11.5,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.40,3,0,2,min54.tye
101,1,04:59:16,2,50,10.0,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0,70,min54.tye
102,1,04:59:32,5,62,19.5,4.3,29.9,4.0,,,,,,,,10.20,6.54,6.01,4.72,5.09,,,,,,,,32.56,9,0,29,min54.tye
103,2,04:59:50,5,55,15.8,4.3,29.8,4.0,,,,,,,,12.39,17.23,16.98,16.20,18.61,,,,,,,,81.41,9,0,53,min54.tye
104,1,05:00:16,5,60,19.5,4.3,31.8,10.0,,,,,,,,10.77,6.91,6.77,5.32,6.20,,,,,,,,35.96,16,0,29,min54.tye
105,2,05:01:18,2,49,13.5,,,,,,,,,,,4.50,3.06,,,,,,,,,,,7.57,3,0,89,min54.tye
106,2,05:02:52,2,59,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,84,min54.tye
107,1,05:03:24,2,56,9.4,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0,95,min54.tye
108,1,05:03:47,2,66,9.6,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,2,0,15,min54.tye
109,2,05:05:42,2,59,8.6,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0,33,min54.tye
110,1,05:06:30,2,65,11.5,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,14,min54.tye
111,2,05:07:03,2,57,9.0,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.13,2,0,99,min54.tye
112,1,05:07:35,2,58,8.1,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0,21,min54.tye
113,1,05:08:09,2,63,12.6,,,,,,,,,,,3.48,2.23,,,,,,,,,,,5.71,3,0,45,min54.tye
114,2,05:10:10,5,53,13.2,4.3,29.2,4.1,,,,,,,,12.22,17.19,17.06,16.55,16.66,,,,,,,,79.69,9,0,8,min54.tye
115,1,05:11:45,2,57,9.8,,,,,,,,,,,3.39,3.49,,,,,,,,,,,6.88,2,0,5,min54.tye
116,1,05:13:03,2,54,8.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,98,min54.tye
117,1,05:13:19,5,49,18.6,4.3,34.2,4.0,,,,,,,,11.80,18.46,17.71,16.41,16.54,,,,,,,,80.92,9,0,44,min54.tye
118,1,05:15:05,2,55,9.0,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.38,2,0,98,min54.tye
119,1,05:15:12,2,48,11.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0,23,min54.tye
120,2,05:15:34,5,60,12.9,21.1,9.3,22.2,,,,,,,,10.66,17.64,14.20,10.64,7.07,,,,,,,,60.21,11,0,44,min54.tye
121,2,05:15:39,2,59,8.9,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0,99,min54.tye
122,1,05:15:57,2,59,8.3,,,,,,,,,,,3.68,2.09,,,,,,,,,,,5.76,2,0,33,min54.tye
123,1,05:17:00,2,60,8.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,2,0,30,min54.tye
124,2,05:19:39,5,57,13.0,4.2,31.0,4.1,,,,,,,,8.65,5.18,4.41,3.75,3.60,,,,,,,,25.59,9,0,24,min54.tye
125,1,05:19:39,5,61,16.7,4.3,30.2,4.0,,,,,,,,11.20,6.35,6.42,3.96,3.57,,,,,,,,31.51,9,0,54,min54.tye
126,1,05:19:44,2,60,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,72,min54.tye
127,1,05:19:49,2,58,8.9,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,56,min54.tye
128,2,05:20:27,2,66,8.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,52,min54.tye
129,1,05:20:34,5,66,18.0,4.3,28.9,4.0,,,,,,,,9.99,5.52,5.62,3.86,4.05,,,,,,,,29.03,9,0,69,min54.tye
130,1,05:21:25,5,61,13.3,4.3,30.1,4.0,,,,,,,,12.17,17.05,17.23,16.64,17.71,,,,,,,,80.81,9,0,10,min54.tye
131,2,05:21:56,5,60,11.3,4.3,32.3,4.1,,,,,,,,11.92,14.91,14.99,13.42,13.61,,,,,,,,68.86,9,0,13,min54.tye
132,1,05:22:58,2,57,12.9,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.62,3,0,66,min54.tye
133,2,05:27:01,5,58,17.1,4.2,31.4,4.0,,,,,,,,11.40,15.55,15.13,16.61,16.54,,,,,,,,75.23,9,0,37,min54.tye
134,2,05:29:06,2,58,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,87,min54.tye
135,2,05:29:10,5,56,17.9,4.3,29.4,4.1,,,,,,,,13.82,18.71,18.23,17.13,17.98,,,,,,,,85.87,9,0,67,min54.tye
136,1,05:29:23,2,55,8.0,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,14,0,72,min54.tye
137,1,05:29:26,5,55,12.5,4.3,32.3,4.0,,,,,,,,12.34,16.75,16.87,17.91,18.14,,,,,,,,82.02,9,0,63,min54.tye
138,2,05:29:42,2,57,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,88,min54.tye
139,1,05:33:35,2,57,8.7,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,64,min54.tye
140,1,05:37:03,2,57,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,3,0,25,min54.tye
141,2,05:40:07,2,57,11.5,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.12,3,0,79,min54.tye
142,1,05:40:46,2,60,8.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,47,min54.tye
143,1,05:40:55,2,51,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,50,min54.tye
144,2,05:41:23,2,47,10.9,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,77,min54.tye
145,2,05:41:48,5,56,18.2,4.3,33.7,4.1,,,,,,,,13.12,7.37,6.51,4.44,5.21,,,,,,,,36.64,9,0,18,min54.tye
146,1,05:42:17,2,52,9.4,,,,,,,,,,,2.71,1.43,,,,,,,,,,,4.14,2,0,27,min54.tye
147,2,05:42:50,2,49,8.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,39,min54.tye
148,2,05:43:46,3,69,15.0,4.3,,,,,,,,,,11.26,3.83,4.65,,,,,,,,,,19.74,6,0,99,min54.tye
149,1,05:45:52,2,54,8.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,2,min54.tye
150,1,05:46:41,5,58,13.0,4.3,32.1,4.1,,,,,,,,12.08,18.02,17.05,18.38,17.58,,,,,,,,83.11,9,0,9,min54.tye
151,1,05:47:44,2,57,8.2,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,52,min54.tye
152,1,05:47:51,5,46,17.0,4.2,33.4,4.0,,,,,,,,11.60,19.23,19.17,16.46,17.29,,,,,,,,83.75,9,0,61,min54.tye
153,2,05:48:44,2,58,9.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,2,0,16,min54.tye
154,2,05:49:56,2,57,10.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0,38,min54.tye
155,1,05:51:16,2,58,11.5,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,13,min54.tye
156,2,05:51:16,2,64,9.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,60,min54.tye
157,2,05:51:19,2,65,12.0,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.78,3,0,70,min54.tye
158,1,05:52:12,2,55,9.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0,39,min54.tye
159,2,05:52:33,2,65,9.2,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0,60,min54.tye
160,2,05:53:26,2,56,9.0,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0,80,min54.tye
161,1,05:53:33,2,66,8.9,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0,54,min54.tye
162,2,05:54:24,2,60,9.4,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0,69,min54.tye
163,1,05:54:38,5,62,14.9,4.2,34.3,4.0,,,,,,,,10.44,6.26,6.94,5.52,5.19,,,,,,,,34.34,9,0,58,min54.tye
164,1,05:55:13,2,50,10.4,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,33,min54.tye
165,1,05:55:30,2,60,11.4,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,86,min54.tye
166,1,05:55:34,2,60,12.6,,,,,,,,,,,4.21,3.12,,,,,,,,,,,7.33,3,0,1,min54.tye
167,2,05:55:45,2,58,9.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,50,min54.tye
168,2,05:55:49,2,59,10.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0,90,min54.tye
169,1,05:56:43,2,59,8.6,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,71,min54.tye
170,1,05:57:57,3,51,14.2,4.2,,,,,,,,,,6.51,13.55,15.68,,,,,,,,,,35.73,6,0,10,min54.tye
171,1,05:59:20,2,57,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,36,min54.tye
172,2,06:00:01,2,53,10.2,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,3,0,31,min54.tye
173,1,06:00:11,2,59,9.6,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0,95,min54.tye
174,2,06:00:28,2,56,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,39,min54.tye
175,2,06:00:32,5,56,19.6,4.3,30.3,4.1,,,,,,,,11.26,14.35,14.42,13.49,13.68,,,,,,,,67.19,9,0,10,min54.tye
176,1,06:00:44,2,58,8.4,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,82,min54.tye
177,1,06:01:13,2,52,11.5,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0,3,min54.tye
178,1,06:01:33,2,57,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0,51,min54.tye
179,1,06:02:09,2,53,10.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0,89,min54.tye
180,2,06:02:18,5,54,13.7,5.5,4.7,3.8,,,,,,,,18.40,7.22,9.88,7.75,9.04,,,,,,,,52.30,7,0,23,min54.tye
181,1,06:03:26,2,60,9.2,,,,,,,,,,,4.64,3.14,,,,,,,,,,,7.78,2,0,44,min54.tye
182,1,06:03:34,2,57,9.1,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.31,2,0,7,min54.tye
183,2,06:04:16,2,58,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,61,min54.tye
184,1,06:04:50,2,44,14.6,,,,,,,,,,,4.21,6.20,,,,,,,,,,,10.41,5,0,94,min54.tye
185,2,06:05:06,2,59,7.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,14,0,32,min54.tye
186,2,06:06:24,2,60,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,99,min54.tye
187,2,06:06:41,5,60,15.6,4.3,34.7,4.0,,,,,,,,13.31,7.52,6.89,6.40,5.58,,,,,,,,39.70,9,0,73,min54.tye
188,1,06:07:00,2,53,9.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,68,min54.tye
189,1,06:10:15,2,61,11.5,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0,68,min54.tye
190,2,06:10:35,2,57,11.2,,,,,,,,,,,3.82,3.27,,,,,,,,,,,7.09,3,0,55,min54.tye
191,2,06:10:50,2,58,9.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0,87,min54.tye
192,2,06:11:02,2,57,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,32,min54.tye
193,2,06:11:37,5,64,15.3,4.3,33.8,4.0,,,,,,,,11.45,5.82,5.67,4.68,5.04,,,,,,,,32.65,9,0,75,min54.tye
194,2,06:12:28,2,54,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,51,min54.tye
195,2,06:12:47,2,71,12.0,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.64,3,0,58,min54.tye
196,1,06:13:20,2,60,9.1,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0,23,min54.tye
197,2,06:14:34,2,57,9.8,,,,,,,,,,,3.39,3.36,,,,,,,,,,,6.75,2,0,89,min54.tye
198,2,06:15:02,2,63,11.5,,,,,,,,,,,3.48,3.25,,,,,,,,,,,6.74,3,0,16,min54.tye
199,1,06:16:23,5,62,16.0,4.2,30.5,10.1,,,,,,,,11.31,6.06,5.53,3.72,3.33,,,,,,,,29.94,16,0,80,min54.tye
200,2,06:17:03,2,60,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,37,min54.tye
201,2,06:19:39,2,60,8.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,96,min54.tye
202,1,06:19:44,2,57,9.4,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0,48,min54.tye
203,1,06:20:02,2,55,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,1,min54.tye
204,1,06:20:39,2,61,7.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,14,0,98,min54.tye
205,1,06:20:44,5,54,13.6,4.3,30.9,4.0,,,,,,,,13.70,20.71,20.76,19.35,19.50,,,,,,,,94.02,9,0,57,min54.tye
206,1,06:20:48,5,60,16.5,4.2,27.9,4.0,,,,,,,,12.93,16.91,16.63,14.32,18.99,,,,,,,,79.78,9,0,11,min54.tye
207,1,06:20:53,5,57,11.1,4.3,30.7,4.0,,,,,,,,13.87,18.10,18.14,17.50,19.41,,,,,,,,87.03,9,0,20,min54.tye
208,1,06:21:25,2,53,10.4,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,73,min54.tye
209,2,06:21:28,2,51,9.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,70,min54.tye
210,2,06:21:31,2,58,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,62,min54.tye
211,2,06:21:40,2,57,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,47,min54.tye
212,1,06:22:27,2,50,8.9,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.84,2,0,62,min54.tye
213,2,06:22:31,2,60,14.7,,,,,,,,,,,4.04,7.73,,,,,,,,,,,11.76,5,0,85,min54.tye
214,2,06:23:06,5,58,13.8,5.3,4.2,5.5,,,,,,,,15.76,8.49,8.59,8.70,9.85,,,,,,,,51.38,7,0,41,min54.tye
215,1,06:23:14,2,57,9.0,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.08,2,0,64,min54.tye
216,1,06:24:02,2,63,9.3,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0,87,min54.tye
217,2,06:25:06,2,60,10.5,,,,,,,,,,,3.99,5.11,,,,,,,,,,,9.10,3,0,62,min54.tye
218,2,06:25:08,2,59,11.5,,,,,,,,,,,3.97,4.56,,,,,,,,,,,8.52,3,0,29,min54.tye
219,1,06:25:26,2,53,8.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,25,min54.tye
220,2,06:25:41,2,46,14.1,,,,,,,,,,,5.47,4.28,,,,,,,,,,,9.74,5,0,41,min54.tye
221,1,06:26:34,2,65,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,22,min54.tye
222,1,06:27:18,2,45,9.4,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0,55,min54.tye
223,1,06:27:59,5,59,13.8,4.3,28.3,4.0,,,,,,,,9.26,6.52,6.41,5.18,5.38,,,,,,,,32.76,9,0,97,min54.tye
224,1,06:28:04,5,62,13.8,4.2,29.3,4.0,,,,,,,,8.51,5.65,5.69,4.42,4.64,,,,,,,,28.91,9,0,99,min54.tye
225,2,06:28:22,5,50,20.5,4.3,33.7,4.1,,,,,,,,12.32,7.48,7.67,5.08,4.60,,,,,,,,37.15,9,0,0,min54.tye
226,1,06:28:40,5,56,15.8,4.3,33.0,4.0,,,,,,,,13.06,17.99,17.91,16.79,16.70,,,,,,,,82.46,9,0,25,min54.tye
227,1,06:28:42,2,55,10.0,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,47,min54.tye
228,1,06:28:47,5,63,13.7,4.3,28.1,4.0,,,,,,,,8.78,5.31,5.52,5.11,5.29,,,,,,,,30.00,9,0,34,min54.tye
229,1,06:28:52,2,63,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,0,min54.tye
230,1,06:29:50,4,41,11.3,15.5,2.7,,,,,,,,,2.68,4.42,2.15,2.23,,,,,,,,,11.47,3,0,41,min54.tye
231,1,06:30:53,2,55,9.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0,67,min54.tye
232,1,06:31:01,2,68,9.2,,,,,,,,,,,3.83,1.90,,,,,,,,,,,5.72,2,0,67,min54.tye
233,1,06:31:46,2,53,8.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0,28,min54.tye
234,1,06:32:28,2,63,11.9,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.00,3,0,61,min54.tye
235,2,06:32:47,2,49,11.0,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0,9,min54.tye
236,1,06:32:47,2,59,9.9,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0,69,min54.tye
237,2,06:33:46,2,54,13.0,,,,,,,,,,,4.08,2.66,,,,,,,,,,,6.74,3,0,42,min54.tye
238,2,06:33:50,5,53,13.9,4.3,31.5,4.0,,,,,,,,13.14,20.04,20.43,18.95,19.22,,,,,,,,91.77,9,0,55,min54.tye
239,2,06:33:55,2,53,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,66,min54.tye
240,2,06:33:57,2,52,9.6,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,2,0,17,min54.tye
241,2,06:34:32,2,55,8.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,55,min54.tye
242,2,06:34:45,2,62,8.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,19,min54.tye
243,1,06:35:26,2,55,11.4,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,8,min54.tye
244,1,06:35:45,2,58,10.7,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0,51,min54.tye
245,2,06:36:40,2,58,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0,20,min54.tye
246,2,06:36:42,2,58,9.8,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.34,3,0,37,min54.tye
247,1,06:37:04,2,64,8.6,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0,24,min54.tye
248,1,06:37:51,2,58,9.2,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,2,0,67,min54.tye
249,1,06:38:00,2,60,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,47,min54.tye
250,1,06:38:26,2,57,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,49,min54.tye
251,1,06:38:30,2,59,10.7,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,0,62,min54.tye
252,2,06:38:45,2,57,10.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,3,0,70,min54.tye
253,1,06:39:53,2,61,8.6,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0,69,min54.tye
254,2,06:40:16,2,49,10.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0,31,min54.tye
255,2,06:40:39,2,60,9.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.44,3,0,96,min54.tye
256,2,06:41:27,5,47,16.2,4.2,30.5,4.0,,,,,,,,12.82,5.95,5.78,2.24,3.55,,,,,,,,30.33,9,0,93,min54.tye
257,1,06:41:36,5,60,13.6,4.3,28.5,4.0,,,,,,,,11.35,18.02,18.41,19.48,18.91,,,,,,,,86.16,9,0,62,min54.tye
258,1,06:42:09,2,57,9.2,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0,90,min54.tye
259,1,06:42:14,2,58,11.5,,,,,,,,,,,4.16,3.50,,,,,,,,,,,7.66,3,0,28,min54.tye
260,2,06:42:16,2,59,9.0,,,,,,,,,,,4.61,3.99,,,,,,,,,,,8.59,2,0,18,min54.tye
261,2,06:42:41,2,62,9.8,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,0,95,min54.tye
262,2,06:43:10,5,65,19.2,4.4,29.3,4.1,,,,,,,,11.55,17.48,18.40,15.43,16.56,,,,,,,,79.41,9,0,76,min54.tye
263,2,06:43:13,5,65,13.3,4.3,29.2,4.1,,,,,,,,14.40,18.59,18.37,19.28,19.59,,,,,,,,90.23,9,0,83,min54.tye
264,1,06:43:23,2,61,10.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.24,3,0,18,min54.tye
265,2,06:43:25,2,55,9.6,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,2,0,80,min54.tye
266,2,06:43:57,2,60,11.9,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.00,3,0,42,min54.tye
267,2,06:44:24,2,59,8.9,,,,,,,,,,,5.02,3.95,,,,,,,,,,,8.97,3,0,66,min54.tye
268,1,06:44:26,2,60,11.5,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,63,min54.tye
269,1,06:44:34,2,65,11.5,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,3,0,5,min54.tye
270,1,06:45:33,2,63,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0,46,min54.tye
271,1,06:45:39,5,52,14.7,4.3,27.5,4.0,,,,,,,,13.62,19.57,19.44,20.34,20.18,,,,,,,,93.14,9,0,28,min54.tye
272,2,06:45:41,5,62,16.4,4.3,34.9,4.1,,,,,,,,11.04,6.35,5.32,3.45,3.31,,,,,,,,29.47,9,0,24,min54.tye
273,1,06:45:47,2,48,11.5,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0,1,min54.tye
274,1,06:46:09,5,62,17.3,4.2,28.1,4.0,,,,,,,,12.58,16.07,15.64,16.31,16.21,,,,,,,,76.82,9,0,49,min54.tye
275,1,06:46:36,2,60,8.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,66,min54.tye
276,1,06:46:37,2,60,9.4,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0,85,min54.tye
277,2,06:47:07,2,58,8.9,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0,31,min54.tye
278,1,06:48:52,2,57,9.6,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,2,0,1,min54.tye
279,2,06:49:06,2,62,11.7,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0,62,min54.tye
280,1,06:49:20,2,55,11.5,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.03,3,0,93,min54.tye
281,2,06:49:48,2,54,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0,9,min54.tye
282,1,06:50:08,2,58,9.7,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0,70,min54.tye
283,2,06:50:44,2,58,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,0,min54.tye
284,2,06:51:19,2,53,14.4,,,,,,,,,,,8.67,18.06,,,,,,,,,,,26.73,5,0,9,min54.tye
285,2,06:51:33,2,57,8.2,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,56,min54.tye
286,1,06:51:37,2,57,8.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,29,min54.tye