veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,76,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
2,1,00:00:18,2,70,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
3,4,00:00:47,2,75,8.8,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.03,2,0
4,4,00:00:54,5,70,17.2,4.5,34.0,4.1,,,,,,,,12.70,8.42,8.76,12.16,10.28,,,,,,,,52.32,9,0
5,4,00:00:58,5,70,12.7,4.5,33.6,4.1,,,,,,,,10.80,9.86,9.88,10.07,10.62,,,,,,,,51.23,9,0
6,4,00:01:05,2,75,12.5,,,,,,,,,,,4.52,3.12,,,,,,,,,,,7.64,3,0
7,4,00:01:09,5,72,13.5,4.6,39.1,4.3,,,,,,,,11.01,12.26,11.71,7.62,7.02,,,,,,,,49.62,9,0
8,3,00:01:20,2,75,9.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
9,1,00:01:38,2,74,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
10,1,00:01:50,2,70,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
11,1,00:02:05,2,78,11.0,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
12,1,00:02:29,2,75,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
13,1,00:02:37,5,65,16.3,4.3,32.1,3.9,,,,,,,,10.73,9.53,9.28,8.25,10.06,,,,,,,,47.84,9,0
14,4,00:02:47,2,75,11.2,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0
15,4,00:03:00,2,68,10.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,3,0
16,1,00:03:05,5,74,12.4,4.2,35.3,4.0,,,,,,,,9.39,7.16,6.08,7.54,8.56,,,,,,,,38.73,9,0
17,1,00:03:15,5,66,19.5,4.3,33.6,4.0,,,,,,,,10.95,10.12,10.64,11.40,13.17,,,,,,,,56.28,9,0
18,1,00:03:29,2,73,8.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
19,1,00:03:58,2,55,7.4,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
20,2,00:03:59,2,80,8.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
21,4,00:04:00,5,68,16.4,4.5,38.1,4.3,,,,,,,,12.75,14.63,13.76,14.47,14.75,,,,,,,,70.36,9,0
22,1,00:04:01,5,68,18.1,4.4,35.4,4.0,,,,,,,,9.85,5.58,6.12,4.15,3.87,,,,,,,,29.58,9,0
23,2,00:04:06,2,75,8.5,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
24,1,00:04:07,2,71,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
25,1,00:04:14,2,75,10.2,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0
26,4,00:04:16,5,66,12.1,4.5,36.6,4.3,,,,,,,,10.64,7.44,7.07,5.48,6.11,,,,,,,,36.74,9,0
27,4,00:04:25,2,73,9.9,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,0
28,1,00:04:30,2,71,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
29,4,00:04:34,5,69,15.7,4.4,31.1,4.1,,,,,,,,9.93,6.81,6.75,8.23,8.23,,,,,,,,39.95,9,0
30,1,00:04:37,2,79,9.9,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0
31,1,00:04:47,2,70,9.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
32,1,00:05:16,5,65,15.8,4.3,36.3,4.0,,,,,,,,11.24,8.61,9.14,6.39,7.13,,,,,,,,42.50,9,0
33,1,00:05:34,2,80,9.9,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.07,3,0
34,4,00:05:43,6,69,12.8,4.4,20.7,9.8,22.8,,,,,,,9.42,10.21,9.14,15.48,12.93,10.46,,,,,,,67.65,12,0
35,2,00:05:52,5,63,12.6,21.2,9.5,22.2,,,,,,,,9.94,13.49,11.88,10.28,9.38,,,,,,,,54.96,11,0
36,1,00:06:00,5,62,12.0,4.3,30.6,4.0,,,,,,,,10.30,6.72,6.25,5.84,6.56,,,,,,,,35.67,9,0
37,3,00:06:05,2,68,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
38,4,00:06:06,5,63,12.3,21.4,9.3,22.4,,,,,,,,11.58,12.32,7.12,9.12,6.42,,,,,,,,46.56,11,0
39,4,00:06:40,2,76,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
40,1,00:07:00,2,76,12.8,,,,,,,,,,,3.84,2.55,,,,,,,,,,,6.39,3,0
41,4,00:07:39,2,75,9.1,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,2,0
42,2,00:07:41,5,64,17.2,4.2,37.1,4.0,,,,,,,,10.50,7.83,8.06,5.12,4.93,,,,,,,,36.44,9,0
43,4,00:07:48,2,73,10.2,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,3,0
44,4,00:08:06,5,73,18.9,4.7,33.0,11.0,,,,,,,,11.65,8.06,8.10,7.19,7.28,,,,,,,,42.27,16,0
45,2,00:08:15,2,71,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
46,1,00:08:23,2,72,9.6,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0
47,2,00:08:24,2,75,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
48,3,00:08:28,5,70,19.8,4.3,30.2,4.0,,,,,,,,9.46,4.93,4.68,2.62,2.59,,,,,,,,24.29,9,0
49,1,00:08:29,2,63,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
50,1,00:08:32,5,66,17.0,4.3,34.0,4.1,,,,,,,,12.40,10.39,10.42,10.46,11.37,,,,,,,,55.05,9,0
51,1,00:08:41,5,73,11.3,4.2,34.5,4.1,,,,,,,,8.52,3.95,5.51,4.14,5.02,,,,,,,,27.13,9,0
52,1,00:08:51,5,62,17.1,4.2,32.3,4.1,,,,,,,,11.14,9.68,9.54,7.20,7.64,,,,,,,,45.20,9,0
53,4,00:10:20,2,75,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
54,1,00:10:23,2,70,9.8,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.85,2,0
55,1,00:10:28,5,71,18.3,4.2,36.2,4.1,,,,,,,,10.52,11.03,13.12,7.26,7.34,,,,,,,,49.28,9,0
56,2,00:10:30,2,74,9.6,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
57,3,00:11:01,5,72,11.4,4.3,36.0,4.0,,,,,,,,9.68,9.25,8.96,10.74,10.34,,,,,,,,48.96,9,0
58,4,00:11:03,5,68,13.6,22.2,10.7,23.6,,,,,,,,10.56,11.31,8.45,7.80,6.83,,,,,,,,44.96,11,0
59,2,00:11:21,2,64,8.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
60,3,00:11:33,2,73,11.1,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.52,3,0
61,4,00:11:54,2,72,9.4,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
62,1,00:12:08,2,76,12.1,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
63,1,00:12:24,2,71,9.4,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
64,2,00:12:41,2,75,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
65,1,00:12:46,2,78,8.8,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,2,0
66,2,00:12:46,5,70,17.2,4.3,36.1,4.0,,,,,,,,11.74,11.34,10.91,9.50,9.45,,,,,,,,52.94,9,0
67,2,00:12:53,2,78,9.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
68,4,00:13:06,2,73,9.9,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,3,0
69,4,00:13:25,2,73,9.4,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.59,2,0
70,1,00:13:51,5,60,17.1,4.2,33.3,3.9,,,,,,,,13.53,12.86,13.51,12.54,15.27,,,,,,,,67.71,9,0
71,1,00:14:02,5,68,16.6,4.3,36.6,4.1,,,,,,,,11.75,12.38,12.36,10.02,10.80,,,,,,,,57.30,9,0
72,2,00:14:17,5,71,13.2,4.4,29.5,4.0,,,,,,,,9.14,7.31,7.03,5.22,6.47,,,,,,,,35.17,9,0
73,1,00:14:46,5,70,17.2,4.3,33.7,4.1,,,,,,,,11.20,6.96,7.26,2.99,3.79,,,,,,,,32.20,9,0
74,1,00:15:02,5,66,17.5,4.3,35.9,4.0,,,,,,,,12.74,9.07,9.49,6.12,6.18,,,,,,,,43.60,9,0
75,4,00:15:07,2,75,9.3,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
76,1,00:15:12,4,68,11.5,21.0,2.9,,,,,,,,,3.42,3.79,1.73,3.25,,,,,,,,,12.18,3,0
77,1,00:15:47,2,72,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
78,2,00:16:08,2,86,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
79,4,00:16:22,6,70,11.4,4.4,21.2,10.0,23.2,,,,,,,9.93,10.00,9.30,6.55,6.57,5.74,,,,,,,48.08,12,0
80,3,00:16:24,5,70,17.4,4.3,33.2,4.0,,,,,,,,10.86,11.79,11.90,12.61,12.16,,,,,,,,59.33,9,0
81,3,00:16:26,2,70,9.6,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,2,0
82,2,00:16:33,2,77,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
83,4,00:16:41,2,75,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
84,2,00:16:42,5,66,13.0,21.9,9.9,22.7,,,,,,,,9.36,13.18,12.52,12.87,10.37,,,,,,,,58.29,11,0
85,1,00:16:46,2,77,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
86,1,00:16:57,5,68,11.5,4.2,37.0,4.0,,,,,,,,10.51,14.40,14.69,12.55,13.43,,,,,,,,65.57,9,0
87,1,00:17:08,2,74,8.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
88,4,00:17:41,5,65,21.5,4.5,34.2,10.8,,,,,,,,11.29,12.44,12.80,13.49,13.71,,,,,,,,63.74,16,0
89,2,00:17:48,5,73,19.1,4.3,29.8,10.0,,,,,,,,11.52,12.19,12.05,12.76,13.19,,,,,,,,61.71,16,0
90,1,00:17:52,5,70,16.8,4.3,34.6,4.0,,,,,,,,12.05,14.79,15.05,14.88,15.37,,,,,,,,72.14,9,0
91,2,00:17:59,2,69,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
92,1,00:18:36,2,73,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
93,4,00:19:03,5,65,12.6,4.5,37.2,4.4,,,,,,,,11.18,13.03,12.96,16.20,16.32,,,,,,,,69.69,9,0
94,1,00:19:22,2,78,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
95,1,00:19:28,5,62,19.8,4.3,32.5,3.9,,,,,,,,11.03,15.90,15.86,10.90,15.22,,,,,,,,68.91,9,0
96,1,00:19:52,5,63,16.5,4.3,33.1,4.0,,,,,,,,11.21,12.35,13.21,13.80,13.51,,,,,,,,64.09,9,0
97,4,00:20:20,2,68,18.7,,,,,,,,,,,4.89,10.49,,,,,,,,,,,15.38,5,0
98,1,00:20:36,5,70,18.5,4.2,34.3,4.0,,,,,,,,9.98,5.77,6.27,5.15,4.62,,,,,,,,31.80,9,0
99,4,00:21:07,2,75,10.0,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.24,3,0
100,1,00:21:12,5,63,18.1,4.3,33.8,4.0,,,,,,,,11.03,8.33,8.25,6.93,6.93,,,,,,,,41.47,9,0
101,3,00:22:09,2,73,9.6,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,0
102,3,00:22:16,3,68,9.3,12.2,,,,,,,,,,2.59,2.77,0.78,,,,,,,,,,6.14,2,0
103,4,00:22:24,2,73,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
104,1,00:22:27,5,66,16.7,4.3,35.3,4.1,,,,,,,,10.84,12.24,12.11,6.11,5.58,,,,,,,,46.89,9,0
105,1,00:22:33,5,63,12.8,4.4,33.8,4.0,,,,,,,,9.69,7.85,8.20,5.55,5.61,,,,,,,,36.90,9,0
106,1,00:22:39,6,66,15.2,4.4,19.7,9.3,21.9,,,,,,,9.32,7.06,7.14,9.74,7.80,7.50,,,,,,,48.56,12,0
107,2,00:22:43,2,72,13.5,,,,,,,,,,,4.08,2.54,,,,,,,,,,,6.62,3,0
108,2,00:23:06,2,78,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
109,1,00:23:11,4,68,11.0,18.4,2.6,,,,,,,,,2.80,3.00,3.13,2.32,,,,,,,,,11.25,3,0
110,3,00:23:15,5,63,11.9,4.0,34.4,3.9,,,,,,,,9.44,10.17,8.04,6.89,7.89,,,,,,,,42.43,9,0
111,3,00:23:32,2,71,8.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
112,4,00:23:41,2,71,7.9,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
113,4,00:23:45,2,67,9.6,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
114,4,00:23:50,5,64,11.7,4.3,36.1,4.1,,,,,,,,9.15,17.02,3.73,12.61,13.39,,,,,,,,55.90,9,0
115,1,00:23:57,3,68,11.5,20.0,,,,,,,,,,2.97,2.85,2.61,,,,,,,,,,8.43,3,0
116,4,00:24:03,2,65,9.6,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
117,2,00:24:10,2,72,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
118,1,00:24:11,5,62,12.5,21.0,9.6,22.0,,,,,,,,10.63,15.71,17.73,7.01,7.74,,,,,,,,58.81,11,0
119,2,00:24:12,2,75,9.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
120,1,00:24:18,5,65,20.0,4.3,27.9,4.0,,,,,,,,12.11,9.23,10.12,10.11,11.23,,,,,,,,52.79,9,0
121,2,00:24:26,5,69,13.2,22.4,2.7,2.8,,,,,,,,4.50,7.88,3.86,3.79,3.36,,,,,,,,23.39,3,0
122,3,00:24:42,2,77,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
123,4,00:24:56,5,72,17.9,4.7,37.2,4.3,,,,,,,,13.29,16.90,15.61,11.20,11.77,,,,,,,,68.76,9,0
124,1,00:24:58,2,75,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
125,4,00:25:43,5,66,11.3,4.4,35.7,4.2,,,,,,,,10.42,10.05,9.45,6.23,7.31,,,,,,,,43.46,9,0
126,1,00:25:56,2,80,8.7,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
127,1,00:26:31,2,75,8.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,2,0
128,1,00:27:26,2,82,9.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
129,1,00:27:39,5,61,12.4,21.2,9.7,21.9,,,,,,,,9.47,13.67,14.99,11.30,13.27,,,,,,,,62.70,11,0
130,1,00:27:53,5,66,17.0,4.2,32.3,4.0,,,,,,,,11.62,9.30,9.73,6.40,7.26,,,,,,,,44.30,9,0
131,1,00:28:01,3,74,8.6,12.1,,,,,,,,,,1.95,1.44,0.88,,,,,,,,,,4.27,2,0
132,1,00:28:41,5,70,19.6,4.3,32.1,4.0,,,,,,,,11.08,8.91,9.58,8.41,9.21,,,,,,,,47.18,9,0
133,1,00:29:14,2,69,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
134,4,00:29:22,5,73,18.4,4.5,34.0,4.2,,,,,,,,12.45,10.55,11.41,15.33,16.64,,,,,,,,66.39,9,0
135,3,00:29:22,2,81,9.6,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.19,2,0
136,4,00:29:27,2,71,9.8,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,2,0
137,1,00:29:30,3,71,21.7,4.2,,,,,,,,,,10.27,9.09,9.67,,,,,,,,,,29.02,6,0
138,1,00:29:38,2,71,7.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
139,4,00:29:54,2,75,9.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
140,4,00:30:02,2,75,9.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,2,0
141,2,00:30:05,5,70,17.7,4.1,31.0,4.0,,,,,,,,10.52,10.76,11.51,7.42,6.94,,,,,,,,47.15,9,0
142,4,00:31:02,2,71,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
143,4,00:31:06,5,71,17.5,4.5,33.3,4.2,,,,,,,,12.77,5.93,5.88,5.31,5.06,,,,,,,,34.95,9,0
144,3,00:31:10,2,72,8.7,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0
145,4,00:31:13,5,66,17.4,4.3,35.2,5.1,,,,,,,,12.26,15.51,15.43,17.10,17.87,,,,,,,,78.16,9,0
146,4,00:31:39,5,73,17.1,4.3,33.7,4.1,,,,,,,,11.06,7.00,7.40,6.33,4.57,,,,,,,,36.36,9,0
147,1,00:32:04,5,72,21.0,4.3,30.7,10.1,,,,,,,,10.69,6.22,6.50,3.18,5.68,,,,,,,,32.26,16,0
148,1,00:32:25,2,73,8.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
149,3,00:32:54,2,73,8.9,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
150,4,00:33:00,6,71,11.8,4.3,19.7,9.9,22.5,,,,,,,10.20,7.58,7.23,7.09,9.74,7.22,,,,,,,49.07,12,0
151,1,00:33:01,2,69,9.3,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
152,1,00:33:07,5,70,19.2,4.2,32.5,4.1,,,,,,,,11.04,9.39,9.18,7.31,7.43,,,,,,,,44.33,9,0
153,1,00:33:52,5,68,17.0,4.3,36.1,4.1,,,,,,,,10.07,8.83,10.45,5.02,4.25,,,,,,,,38.62,9,0
154,2,00:34:14,2,80,10.0,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,3,0
155,1,00:35:10,3,74,9.7,16.5,,,,,,,,,,2.45,2.27,1.51,,,,,,,,,,6.22,2,0
156,1,00:35:41,5,70,17.9,4.2,34.2,3.9,,,,,,,,10.95,6.43,6.58,2.90,5.43,,,,,,,,32.28,9,0
157,4,00:35:55,5,69,16.9,4.4,36.9,4.2,,,,,,,,11.85,16.70,15.85,16.66,15.91,,,,,,,,76.98,9,0
159,3,00:36:28,3,70,28.3,3.7,,,,,,,,,,16.16,13.57,10.39,,,,,,,,,,40.11,4,0
160,4,00:36:39,5,65,11.8,4.2,35.6,4.1,,,,,,,,9.21,11.52,5.96,11.10,10.84,,,,,,,,48.63,9,0
161,1,00:36:46,5,63,11.5,4.3,34.9,4.0,,,,,,,,10.74,10.07,10.80,4.16,8.95,,,,,,,,44.73,9,0
162,4,00:36:55,2,75,9.5,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,2,0
163,3,00:36:59,2,71,9.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
164,1,00:37:07,2,73,8.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
165,4,00:37:09,5,63,12.7,21.0,9.6,22.5,,,,,,,,10.49,14.91,12.55,12.87,9.27,,,,,,,,60.09,11,0
166,1,00:37:10,5,72,18.2,4.3,34.5,4.0,,,,,,,,10.21,12.22,12.24,10.19,9.89,,,,,,,,54.76,9,0
167,1,00:37:27,2,75,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
168,1,00:38:19,5,72,16.7,4.4,32.1,4.0,,,,,,,,10.49,9.10,8.01,4.75,5.04,,,,,,,,37.39,9,0
169,2,00:38:31,2,76,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
170,1,00:39:02,5,62,11.9,21.0,9.5,21.9,,,,,,,,10.65,17.12,15.37,12.05,15.04,,,,,,,,70.24,11,0
171,4,00:39:12,2,82,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
172,4,00:39:21,5,62,12.3,21.5,9.4,22.4,,,,,,,,11.58,15.12,13.56,11.64,9.01,,,,,,,,60.91,11,0
173,1,00:39:47,2,76,9.0,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.01,2,0
174,4,00:39:48,2,71,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
175,1,00:40:03,2,74,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
176,4,00:40:22,5,66,13.0,22.2,10.4,23.2,,,,,,,,12.06,16.72,14.72,13.35,12.36,,,,,,,,69.21,11,0
177,1,00:40:40,2,73,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
178,2,00:41:02,5,65,12.0,4.3,32.8,4.1,,,,,,,,9.53,9.83,8.89,7.26,7.94,,,,,,,,43.45,9,0
179,3,00:41:16,5,65,17.2,4.3,32.9,4.1,,,,,,,,11.12,10.15,9.91,9.78,9.92,,,,,,,,50.89,9,0
180,1,00:41:50,2,66,10.3,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
181,4,00:41:55,5,60,16.6,4.4,33.5,4.1,,,,,,,,11.55,14.37,14.99,17.55,17.42,,,,,,,,75.88,9,0
182,1,00:43:01,2,76,8.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
183,4,00:43:03,2,69,12.6,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0
184,1,00:43:09,5,68,15.8,4.3,30.6,3.9,,,,,,,,10.98,16.64,15.95,13.68,15.99,,,,,,,,73.24,9,0
185,2,00:43:35,3,72,10.8,14.3,,,,,,,,,,3.15,3.21,1.26,,,,,,,,,,7.62,3,0
186,2,00:44:16,5,70,20.4,4.3,37.7,4.0,,,,,,,,11.01,13.27,14.11,12.13,12.13,,,,,,,,62.66,9,0
188,2,00:44:21,5,70,19.8,4.3,33.9,10.0,,,,,,,,10.60,13.38,13.68,12.78,13.15,,,,,,,,63.59,16,0
191,4,00:44:41,5,71,11.7,4.5,36.2,4.1,,,,,,,,8.98,9.87,8.21,9.06,8.38,,,,,,,,44.50,9,0
192,4,00:44:47,2,61,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
193,3,00:44:51,2,76,9.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
194,2,00:45:01,5,69,17.3,4.1,32.2,4.0,,,,,,,,10.17,7.05,7.57,6.03,7.10,,,,,,,,37.92,9,0
195,1,00:45:20,5,70,19.5,4.3,33.1,4.0,,,,,,,,12.86,10.85,10.58,9.70,11.08,,,,,,,,55.07,9,0
196,4,00:45:53,5,66,15.8,4.5,35.6,4.1,,,,,,,,11.75,8.94,8.52,8.92,8.44,,,,,,,,46.56,9,0
197,2,00:46:10,2,71,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
198,4,00:48:06,5,70,17.9,4.6,36.4,4.2,,,,,,,,12.07,11.84,11.77,11.68,11.83,,,,,,,,59.18,9,0
199,1,00:48:47,2,70,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
200,2,00:48:48,5,74,17.5,4.3,35.4,4.0,,,,,,,,10.68,12.18,12.83,12.98,13.64,,,,,,,,62.32,9,0
201,2,00:49:04,5,71,17.4,4.2,34.3,4.0,,,,,,,,11.36,12.56,13.02,11.90,12.14,,,,,,,,60.98,9,0
202,1,00:49:08,5,66,12.9,4.3,30.7,4.1,,,,,,,,12.04,16.79,16.67,14.44,14.76,,,,,,,,74.69,9,0
203,4,00:49:08,5,66,17.4,4.3,33.7,4.2,,,,,,,,10.92,8.99,9.04,11.81,9.62,,,,,,,,50.38,9,0
204,1,00:49:11,5,69,15.3,4.3,35.1,4.0,,,,,,,,11.94,14.46,15.15,6.92,7.63,,,,,,,,56.09,9,0
205,4,00:49:36,5,70,11.9,4.4,37.9,4.3,,,,,,,,8.88,9.28,8.34,7.17,8.73,,,,,,,,42.40,9,0
206,2,00:49:46,2,73,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
207,1,00:49:47,6,67,17.7,4.2,20.7,8.8,22.6,,,,,,,10.00,8.10,8.26,8.60,11.87,12.67,,,,,,,59.49,12,0
208,4,00:49:52,2,75,11.3,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.79,3,0
209,4,00:50:07,5,73,16.6,4.5,31.7,10.7,,,,,,,,11.15,14.54,12.65,7.87,8.23,,,,,,,,54.44,16,0
210,4,00:50:34,5,67,12.3,4.3,30.7,4.2,,,,,,,,10.98,8.04,8.41,10.28,12.93,,,,,,,,50.62,9,0
211,1,00:50:44,2,73,8.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
212,1,00:50:47,5,68,17.2,4.3,36.9,4.0,,,,,,,,10.56,12.97,14.64,9.92,9.93,,,,,,,,58.02,9,0
213,1,00:51:04,2,69,11.6,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
214,1,00:51:22,5,62,12.2,4.2,32.0,4.0,,,,,,,,9.92,5.11,5.47,5.50,5.12,,,,,,,,31.12,9,0
215,4,00:51:50,2,69,8.0,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
216,1,00:52:05,5,65,16.9,4.3,31.6,4.0,,,,,,,,10.90,12.77,12.09,11.05,11.49,,,,,,,,58.30,9,0
217,1,00:52:09,5,75,17.1,4.3,33.6,4.1,,,,,,,,11.61,10.28,10.39,10.33,11.05,,,,,,,,53.66,9,0
218,4,00:52:19,2,71,12.4,,,,,,,,,,,3.73,2.45,,,,,,,,,,,6.18,3,0
219,4,00:52:23,2,75,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
220,2,00:52:32,5,67,19.6,4.3,32.6,4.1,,,,,,,,11.04,11.05,11.16,12.06,12.84,,,,,,,,58.16,9,0
221,4,00:52:53,5,67,17.9,4.5,32.1,4.3,,,,,,,,10.13,8.72,8.11,9.75,9.72,,,,,,,,46.42,9,0
222,1,00:53:38,2,75,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
223,1,00:53:57,2,59,12.0,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.55,3,0
224,1,00:54:02,6,68,19.8,4.3,20.5,8.8,22.6,,,,,,,10.99,8.82,9.60,13.69,11.89,11.60,,,,,,,66.59,12,0
225,4,00:54:04,5,68,18.8,4.3,33.7,4.0,,,,,,,,10.53,10.45,10.85,13.98,13.78,,,,,,,,59.59,9,0
226,4,00:54:29,5,73,17.2,4.3,34.3,4.0,,,,,,,,10.88,8.13,8.80,5.60,5.22,,,,,,,,38.63,9,0
227,4,00:54:35,2,71,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
228,4,00:54:37,5,73,17.2,4.3,34.5,4.0,,,,,,,,12.04,8.88,9.59,11.12,10.87,,,,,,,,52.50,9,0
229,4,00:55:16,2,78,9.8,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
230,4,00:55:32,2,78,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0
231,4,00:55:47,2,73,11.0,,,,,,,,,,,3.28,4.99,,,,,,,,,,,8.27,3,0
232,4,00:55:50,2,78,8.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
233,3,00:56:07,5,67,19.6,4.3,28.5,4.0,,,,,,,,11.29,13.17,13.01,13.15,13.21,,,,,,,,63.83,9,0
234,2,00:56:14,5,68,17.3,4.3,33.8,4.0,,,,,,,,10.92,9.92,9.82,10.23,10.36,,,,,,,,51.26,9,0
235,1,00:56:22,2,76,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
236,4,00:56:50,5,63,11.7,4.2,35.7,3.9,,,,,,,,8.66,12.46,4.79,5.60,8.94,,,,,,,,40.43,9,0
237,1,00:57:39,5,70,17.0,4.3,34.9,4.1,,,,,,,,13.16,10.63,12.00,8.59,7.37,,,,,,,,51.76,9,0
238,4,00:58:09,5,70,17.8,4.6,32.1,10.7,,,,,,,,12.05,16.57,16.66,20.01,19.91,,,,,,,,85.20,16,0
239,4,00:59:03,5,67,17.7,4.3,36.5,4.0,,,,,,,,10.84,7.01,6.13,6.15,5.71,,,,,,,,35.85,9,0
240,1,00:59:04,2,75,9.5,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,2,0
241,1,00:59:24,5,63,15.5,4.4,35.7,4.0,,,,,,,,11.28,9.16,10.00,4.16,4.83,,,,,,,,39.43,9,0
242,2,00:59:45,2,65,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
243,2,01:00:14,2,70,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
244,1,01:00:32,5,68,17.2,4.2,33.0,4.0,,,,,,,,12.15,16.00,16.77,12.78,13.55,,,,,,,,71.23,9,0
245,4,01:00:42,5,67,13.1,4.3,31.1,4.2,,,,,,,,12.15,17.35,17.21,14.80,14.21,,,,,,,,75.72,9,0
246,1,01:01:12,4,64,12.0,4.2,19.5,,,,,,,,,9.86,4.52,4.62,6.62,,,,,,,,,25.63,8,0
247,1,01:01:16,5,70,17.2,4.3,29.8,4.0,,,,,,,,10.88,8.26,7.43,6.63,6.51,,,,,,,,39.71,9,0
248,4,01:01:24,6,66,18.5,18.5,4.2,9.2,23.3,,,,,,,9.37,16.59,11.53,9.91,13.36,13.90,,,,,,,74.65,12,0
249,1,01:01:30,5,73,18.9,4.3,36.1,4.0,,,,,,,,12.45,14.74,16.07,15.20,15.06,,,,,,,,73.52,9,0
250,4,01:01:43,5,63,17.6,4.4,31.6,10.5,,,,,,,,11.87,14.41,14.76,18.21,18.19,,,,,,,,77.44,16,0
251,3,01:01:44,2,70,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
252,1,01:01:46,2,66,11.3,,,,,,,,,,,3.09,3.64,,,,,,,,,,,6.73,3,0
253,2,01:01:46,2,72,8.2,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
254,2,01:02:15,4,70,16.0,37.2,4.0,,,,,,,,,9.38,13.21,9.42,10.05,,,,,,,,,42.06,8,0
255,1,01:02:39,2,74,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0
256,4,01:02:50,5,69,12.3,4.5,34.9,4.3,,,,,,,,11.12,10.82,10.53,11.27,11.70,,,,,,,,55.44,9,0
257,1,01:03:03,2,75,9.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
258,1,01:03:21,5,70,19.4,4.2,33.3,4.0,,,,,,,,11.00,9.34,10.16,7.92,7.60,,,,,,,,46.03,9,0
259,4,01:03:31,5,73,17.6,4.3,36.3,4.1,,,,,,,,11.65,13.48,13.06,13.43,15.82,,,,,,,,67.44,9,0
260,4,01:04:10,2,66,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
261,3,01:04:26,2,75,11.7,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.28,3,0
262,1,01:04:44,2,71,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
263,1,01:04:54,5,68,15.6,4.3,31.3,4.0,,,,,,,,11.25,10.06,9.81,8.79,10.37,,,,,,,,50.28,9,0
264,1,01:04:57,4,68,13.2,19.1,2.7,,,,,,,,,4.39,5.11,5.16,5.57,,,,,,,,,20.23,3,0
265,1,01:05:04,5,66,17.4,4.3,33.3,4.1,,,,,,,,11.02,7.31,7.47,5.08,4.72,,,,,,,,35.60,9,0
266,2,01:05:29,2,83,12.0,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
267,1,01:05:34,5,68,16.9,4.3,38.7,4.0,,,,,,,,10.90,10.67,10.61,8.78,9.12,,,,,,,,50.08,9,0
268,4,01:05:56,5,48,10.1,3.0,20.4,2.9,,,,,,,,9.27,14.33,14.11,13.70,13.10,,,,,,,,64.52,9,0
270,4,01:06:35,2,73,8.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
271,1,01:06:39,5,68,17.3,4.3,36.1,4.0,,,,,,,,11.77,13.00,13.43,11.98,13.47,,,,,,,,63.66,9,0
272,1,01:07:39,2,82,9.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
273,3,01:07:47,2,57,8.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
274,2,01:07:51,6,69,17.1,4.3,20.9,8.9,22.9,,,,,,,10.50,8.09,8.26,9.22,9.36,10.58,,,,,,,56.01,12,0
275,4,01:08:01,2,67,19.5,,,,,,,,,,,7.89,13.61,,,,,,,,,,,21.50,5,0
276,1,01:08:43,2,68,8.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
277,1,01:08:54,2,66,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
278,3,01:09:13,5,69,12.3,4.2,29.7,4.0,,,,,,,,8.68,6.30,6.12,5.17,6.91,,,,,,,,33.17,9,0
279,3,01:09:16,5,69,12.2,4.1,27.7,3.9,,,,,,,,9.19,7.03,6.63,7.59,7.39,,,,,,,,37.83,9,0
280,1,01:09:29,5,67,17.9,4.3,35.8,3.9,,,,,,,,9.85,10.18,10.40,7.82,7.45,,,,,,,,45.69,9,0
281,4,01:09:34,5,58,17.8,4.3,35.6,4.1,,,,,,,,12.06,9.91,10.16,15.85,16.03,,,,,,,,64.01,9,0
282,3,01:09:35,2,71,10.1,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
283,1,01:10:02,5,71,16.2,4.3,34.8,4.1,,,,,,,,10.53,8.82,8.87,6.15,6.42,,,,,,,,40.79,9,0
284,4,01:10:16,2,67,10.7,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
285,1,01:10:22,5,73,18.7,4.3,33.2,4.1,,,,,,,,11.38,15.51,16.20,14.52,15.77,,,,,,,,73.40,9,0
286,4,01:10:22,3,68,11.8,15.1,,,,,,,,,,4.26,4.49,1.89,,,,,,,,,,10.65,3,0
287,1,01:10:43,5,67,17.3,4.2,33.5,4.0,,,,,,,,12.05,15.28,16.14,14.51,15.14,,,,,,,,73.12,9,0
288,2,01:11:03,5,68,18.0,4.2,33.8,4.1,,,,,,,,11.49,12.32,12.70,9.50,9.15,,,,,,,,55.16,9,0
289,1,01:11:27,2,74,13.1,,,,,,,,,,,3.78,3.49,,,,,,,,,,,7.27,3,0
290,2,01:11:27,2,76,8.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
291,4,01:12:41,5,70,13.0,22.0,9.7,22.2,,,,,,,,9.28,12.97,6.71,10.41,7.03,,,,,,,,46.40,11,0
292,4,01:12:45,2,70,16.2,,,,,,,,,,,4.73,7.30,,,,,,,,,,,12.03,5,0
293,3,01:12:46,2,76,11.5,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.57,3,0
294,4,01:13:08,3,67,15.9,4.4,,,,,,,,,,10.96,4.19,3.91,,,,,,,,,,19.05,6,0
295,3,01:13:08,2,68,9.6,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,2,0
296,1,01:13:09,5,71,19.6,4.2,33.3,4.0,,,,,,,,12.34,15.41,15.86,13.68,14.74,,,,,,,,72.02,9,0
297,1,01:13:20,5,64,17.2,4.4,29.3,10.0,,,,,,,,11.70,13.58,14.18,14.05,15.74,,,,,,,,69.25,16,0
298,4,01:13:28,2,70,22.0,,,,,,,,,,,9.62,9.98,,,,,,,,,,,19.60,5,0
299,1,01:13:28,5,68,20.0,4.2,29.4,4.0,,,,,,,,11.56,16.15,16.46,15.19,15.55,,,,,,,,74.91,9,0
300,4,01:13:46,2,70,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.75,3,0
301,1,01:13:51,5,70,16.8,4.3,36.7,3.9,,,,,,,,11.51,12.07,12.67,9.07,9.12,,,,,,,,54.44,9,0
302,1,01:15:26,5,64,16.1,4.2,27.4,4.0,,,,,,,,10.59,5.95,6.36,7.00,7.51,,,,,,,,37.41,9,0
303,1,01:15:57,5,67,18.9,4.3,30.0,4.0,,,,,,,,13.60,14.90,16.84,15.24,15.95,,,,,,,,76.53,9,0
304,2,01:16:13,5,68,19.9,4.3,29.6,10.1,,,,,,,,11.46,12.04,12.22,12.70,12.86,,,,,,,,61.28,16,0
305,4,01:17:01,2,73,9.6,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0
306,1,01:17:08,5,67,15.1,4.3,30.2,9.9,,,,,,,,10.98,15.15,15.45,14.98,16.27,,,,,,,,72.83,16,0
307,1,01:17:34,5,72,17.2,4.2,32.7,3.9,,,,,,,,9.96,8.19,7.02,8.32,9.32,,,,,,,,42.82,9,0
308,1,01:18:05,2,76,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
309,1,01:18:21,5,64,17.0,4.2,34.7,4.0,,,,,,,,11.91,12.06,12.24,6.14,5.95,,,,,,,,48.31,9,0
310,1,01:18:25,4,66,18.8,36.3,4.0,,,,,,,,,11.11,12.99,5.92,5.75,,,,,,,,,35.78,8,0