veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:21,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:01:21,5,66,19.7,4.5,34.5,4.2,,,,,,,,10.40,7.19,7.19,6.24,6.26,,,,,,,,37.29,9,0
3,1,00:02:21,5,65,20.5,4.3,31.3,4.1,,,,,,,,10.73,14.96,15.36,12.50,13.32,,,,,,,,66.88,9,0
4,1,00:03:57,2,58,13.0,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.24,3,0
5,1,00:05:22,2,70,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
6,1,00:07:46,5,57,18.7,4.4,32.6,4.0,,,,,,,,9.88,9.02,8.67,5.85,5.81,,,,,,,,39.23,9,0
7,1,00:15:30,5,71,19.7,4.3,33.1,4.1,,,,,,,,10.71,15.78,15.67,16.20,16.46,,,,,,,,74.81,9,0
8,1,00:20:14,5,64,19.5,4.3,31.1,10.2,,,,,,,,9.75,14.42,15.35,16.36,15.90,,,,,,,,71.78,16,0
9,1,00:21:01,2,62,10.0,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
10,1,00:21:02,2,60,16.1,,,,,,,,,,,3.75,7.32,,,,,,,,,,,11.08,5,0
11,1,00:22:16,5,59,17.4,4.2,35.0,4.1,,,,,,,,10.80,11.28,11.80,11.25,11.01,,,,,,,,56.14,9,0
12,1,00:33:32,2,70,11.0,,,,,,,,,,,2.82,2.99,,,,,,,,,,,5.80,3,0
13,1,00:35:04,2,65,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
14,1,00:36:11,5,68,20.0,4.3,29.6,11.0,,,,,,,,10.08,13.49,13.86,13.08,13.02,,,,,,,,63.53,16,0
15,1,00:47:27,2,57,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:50:42,5,56,16.2,4.3,29.5,11.2,,,,,,,,10.73,9.42,8.98,4.09,4.31,,,,,,,,37.52,16,0
17,1,00:51:04,5,53,17.7,4.3,28.0,10.2,,,,,,,,9.44,11.60,12.32,14.77,15.39,,,,,,,,63.53,16,0
18,2,00:51:04,5,59,17.8,4.3,30.0,4.1,,,,,,,,11.01,16.81,16.10,15.49,18.15,,,,,,,,77.57,9,0
19,1,00:56:19,3,72,9.6,16.4,,,,,,,,,,2.43,2.88,2.25,,,,,,,,,,7.56,2,0
20,1,01:00:03,5,59,20.4,4.3,32.5,4.1,,,,,,,,11.19,15.88,15.94,12.40,11.77,,,,,,,,67.18,9,0
21,2,01:06:31,5,65,19.7,4.4,33.9,4.1,,,,,,,,11.23,16.49,17.12,16.02,15.20,,,,,,,,76.06,9,0
22,1,01:06:31,5,57,16.7,4.3,32.2,3.9,,,,,,,,10.96,13.44,13.64,13.68,13.10,,,,,,,,64.82,9,0
24,1,01:10:47,5,63,19.8,4.4,28.5,4.3,,,,,,,,9.78,11.94,11.66,9.97,11.18,,,,,,,,54.53,9,0
25,1,01:16:19,5,65,15.8,4.4,32.6,4.0,,,,,,,,10.72,14.27,14.02,14.89,14.46,,,,,,,,68.36,9,0
26,1,01:23:52,5,56,17.1,4.2,29.2,10.2,,,,,,,,11.44,15.50,15.68,16.66,17.09,,,,,,,,76.37,16,0
27,1,01:24:04,5,55,16.9,4.2,30.0,10.1,,,,,,,,9.96,16.43,16.77,15.96,21.70,,,,,,,,80.82,16,0
28,1,01:24:21,5,57,17.6,4.3,29.1,10.2,,,,,,,,11.53,15.33,14.63,20.19,16.62,,,,,,,,78.30,16,0
29,1,01:27:05,2,70,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
30,1,01:32:07,5,63,15.5,4.3,29.8,4.1,,,,,,,,9.64,5.78,5.70,3.16,4.66,,,,,,,,28.94,9,0
31,1,01:32:57,2,71,11.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
32,1,01:33:15,2,73,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
33,1,01:34:10,2,60,11.7,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
34,1,01:38:12,5,70,16.6,4.4,32.3,4.0,,,,,,,,11.49,14.85,15.61,16.96,16.55,,,,,,,,75.46,9,0
35,1,01:43:17,2,63,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
36,1,01:47:43,2,67,10.8,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
37,1,01:48:57,5,65,11.6,4.2,32.8,4.0,,,,,,,,8.92,5.97,5.63,3.99,4.18,,,,,,,,28.70,9,0
38,1,01:49:16,2,71,9.4,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
39,1,01:51:17,5,61,18.3,4.3,31.6,4.1,,,,,,,,11.31,15.64,15.75,12.56,12.63,,,,,,,,67.88,9,0
40,1,01:59:19,5,68,19.5,4.3,30.5,11.0,,,,,,,,10.45,13.85,14.08,13.89,13.62,,,,,,,,65.89,16,0
41,1,01:59:58,5,65,16.7,4.2,32.0,4.2,,,,,,,,9.83,6.55,6.41,5.96,5.94,,,,,,,,34.69,9,0
42,1,02:07:44,5,65,15.7,4.2,29.7,4.1,,,,,,,,10.58,17.06,17.43,15.43,15.58,,,,,,,,76.06,9,0
43,1,02:18:31,5,66,13.1,4.3,31.7,4.1,,,,,,,,9.11,5.79,5.91,4.30,4.63,,,,,,,,29.74,9,0
44,1,02:18:33,5,53,12.4,3.1,26.8,2.9,,,,,,,,7.05,3.32,4.12,3.11,3.30,,,,,,,,20.89,9,36
45,2,02:18:33,5,73,16.9,4.3,36.5,4.2,,,,,,,,9.67,5.56,5.96,5.31,3.92,,,,,,,,30.43,9,36
46,1,02:19:15,2,66,10.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0
47,1,02:32:20,2,70,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
48,1,02:33:55,2,65,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
49,1,02:40:33,5,70,16.1,4.3,33.1,4.1,,,,,,,,11.89,15.89,15.80,15.43,14.67,,,,,,,,73.67,9,0
50,1,02:41:30,2,66,9.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
51,1,02:47:00,2,65,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
52,1,02:54:22,3,62,11.6,13.7,,,,,,,,,,2.97,2.46,1.24,,,,,,,,,,6.66,3,0
53,2,02:54:50,2,68,12.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
54,1,02:54:50,2,53,10.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,3,0
55,1,03:06:06,5,75,16.6,4.4,36.3,4.1,,,,,,,,10.48,10.60,10.19,12.25,10.14,,,,,,,,53.66,9,0
57,1,03:06:17,5,71,20.2,4.4,38.6,4.1,,,,,,,,8.56,8.00,7.65,4.94,5.42,,,,,,,,34.57,9,0
58,1,03:08:19,2,63,9.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
59,1,03:16:36,2,63,9.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
60,1,03:17:43,5,60,15.9,4.4,32.2,4.0,,,,,,,,10.71,8.78,8.09,5.17,5.20,,,,,,,,37.96,9,0
61,1,03:20:21,2,66,10.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
63,1,03:23:29,5,70,12.8,21.6,9.6,22.7,,,,,,,,8.31,10.67,7.81,4.18,4.40,,,,,,,,35.38,11,0
65,1,03:26:09,5,62,19.7,4.4,35.3,4.1,,,,,,,,10.23,11.19,10.48,9.98,10.45,,,,,,,,52.32,9,0
66,1,03:26:49,2,70,12.1,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.67,3,0
67,1,03:30:47,2,35,7.1,,,,,,,,,,,0.54,0.68,,,,,,,,,,,1.22,2,33
68,1,03:30:54,5,70,18.2,4.3,36.3,4.2,,,,,,,,11.82,14.55,14.88,13.72,12.74,,,,,,,,67.71,9,0
69,1,03:33:37,5,68,21.1,4.4,31.4,4.0,,,,,,,,10.51,16.24,16.12,15.44,15.00,,,,,,,,73.30,9,0
70,1,03:35:55,2,64,14.1,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.03,5,0
71,1,03:36:29,2,61,10.4,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.28,3,0
72,1,03:38:31,2,62,7.8,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0
73,1,03:42:09,5,70,16.5,4.3,29.1,4.1,,,,,,,,8.99,5.06,4.94,3.20,2.75,,,,,,,,24.94,9,0
74,2,03:43:55,2,54,3.4,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,0,0
75,1,03:43:56,5,70,17.1,4.4,31.3,10.2,,,,,,,,8.92,11.56,11.37,13.36,12.78,,,,,,,,58.00,16,34
76,1,03:46:23,5,73,21.9,4.4,34.4,10.7,,,,,,,,10.37,15.97,17.02,16.50,14.74,,,,,,,,74.61,16,0
78,1,03:47:14,2,70,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
79,1,03:47:50,5,70,19.8,4.4,31.4,4.1,,,,,,,,11.18,16.01,16.94,17.61,16.87,,,,,,,,78.61,9,0
80,1,03:48:38,5,75,20.5,4.6,30.3,11.3,,,,,,,,10.93,15.33,15.24,15.04,14.23,,,,,,,,70.78,16,0
81,1,03:50:55,2,48,11.6,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.53,3,0
82,1,03:52:20,5,63,19.5,4.3,31.4,4.0,,,,,,,,10.52,15.79,16.09,15.64,15.92,,,,,,,,73.96,9,0
83,1,03:52:50,2,53,10.2,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0
84,1,03:54:14,5,58,16.4,4.2,34.3,4.1,,,,,,,,10.33,9.15,9.33,7.81,7.24,,,,,,,,43.85,9,0
85,1,03:55:07,2,76,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
86,1,03:57:23,2,66,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
87,1,03:59:33,2,78,14.8,,,,,,,,,,,4.34,5.30,,,,,,,,,,,9.64,5,0
88,1,03:59:35,2,70,9.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
89,1,04:01:53,2,68,8.4,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
90,1,04:02:17,2,60,8.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
91,1,04:02:41,2,71,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
92,1,04:03:08,2,70,10.1,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
93,1,04:03:51,2,67,10.9,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0
94,1,04:05:25,2,68,11.7,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
95,1,04:05:35,2,58,11.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
96,1,04:06:31,2,64,11.8,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
97,1,04:11:06,2,56,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
98,1,04:13:46,2,62,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
99,1,04:14:48,2,64,10.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
100,1,04:18:44,2,66,10.3,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.81,3,0
101,1,04:18:53,5,66,16.3,4.2,34.5,4.0,,,,,,,,11.07,12.51,12.65,11.65,10.79,,,,,,,,58.67,9,0
102,1,04:19:45,2,73,10.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
103,1,04:21:55,2,65,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
104,1,04:23:29,5,67,17.5,4.3,34.4,4.0,,,,,,,,10.40,13.23,13.35,13.48,12.52,,,,,,,,62.98,9,0
105,1,04:27:09,2,69,12.9,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
106,1,04:29:42,5,57,20.4,4.3,30.0,4.0,,,,,,,,11.10,14.86,14.73,15.51,15.16,,,,,,,,71.35,9,0
107,1,04:31:49,2,62,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
108,1,04:34:13,5,60,17.7,4.4,32.3,4.1,,,,,,,,11.38,16.42,14.49,14.69,14.99,,,,,,,,71.98,9,0
109,1,04:35:46,5,64,17.2,4.4,28.9,10.1,,,,,,,,11.01,15.36,14.35,14.40,14.35,,,,,,,,69.47,16,0
110,1,04:39:32,2,60,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
111,1,04:39:48,2,60,11.3,,,,,,,,,,,2.63,3.21,,,,,,,,,,,5.84,3,0
112,1,04:40:33,2,69,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
113,1,04:43:50,2,68,22.7,,,,,,,,,,,8.65,10.67,,,,,,,,,,,19.32,5,0
114,1,04:48:35,2,73,10.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,3,0
115,1,04:48:48,2,63,10.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
116,1,04:50:34,2,72,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
117,1,04:50:43,2,72,11.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,3,0
118,1,04:55:12,2,72,7.9,,,,,,,,,,,1.48,1.71,,,,,,,,,,,3.19,2,0
119,1,04:58:00,5,66,12.7,4.3,35.3,4.1,,,,,,,,8.73,6.53,6.41,5.84,6.40,,,,,,,,33.90,9,0
120,1,04:58:53,5,66,17.4,4.3,30.2,4.0,,,,,,,,11.31,15.34,15.80,15.90,15.53,,,,,,,,73.88,9,0
121,1,04:59:15,5,64,13.8,4.3,33.7,4.1,,,,,,,,9.35,6.25,5.40,5.11,6.42,,,,,,,,32.53,9,0
122,1,04:59:44,2,65,9.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
123,1,05:01:30,5,68,17.3,4.2,33.1,4.0,,,,,,,,10.43,15.04,14.98,14.26,15.19,,,,,,,,69.91,9,0
124,1,05:03:35,2,57,9.3,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.36,2,0
125,1,05:03:41,2,53,5.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
126,1,05:04:26,2,68,10.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
127,1,05:05:22,2,71,8.8,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
128,1,05:06:29,2,55,11.8,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
129,1,05:08:27,5,60,16.1,4.4,32.8,4.1,,,,,,,,8.20,5.89,5.77,4.81,4.91,,,,,,,,29.58,9,0
130,1,05:10:55,2,68,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
131,1,05:19:45,2,68,8.2,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
132,1,05:20:04,2,66,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
133,1,05:20:16,2,64,11.6,,,,,,,,,,,4.00,2.68,,,,,,,,,,,6.68,3,0
134,1,05:20:53,2,57,10.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,3,0
135,2,05:21:41,5,69,19.7,4.4,30.4,4.1,,,,,,,,9.80,5.80,5.87,3.13,3.34,,,,,,,,27.93,9,0
136,1,05:21:42,2,63,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
137,1,05:21:56,2,53,7.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
138,2,05:23:47,2,70,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
139,1,05:23:48,2,65,11.5,,,,,,,,,,,2.92,3.42,,,,,,,,,,,6.34,3,0
140,1,05:24:10,2,59,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
141,1,05:24:25,5,67,18.4,4.3,35.5,4.1,,,,,,,,10.41,13.32,10.97,9.64,10.32,,,,,,,,54.65,9,0
142,1,05:26:26,2,70,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
143,1,05:26:40,5,65,20.0,4.3,30.7,4.0,,,,,,,,11.63,16.47,16.66,16.46,15.81,,,,,,,,77.03,9,0
144,1,05:26:46,5,65,17.7,4.4,32.0,4.0,,,,,,,,11.71,12.88,12.98,9.82,13.78,,,,,,,,61.16,9,0
145,1,05:26:53,5,64,18.7,4.4,30.4,10.3,,,,,,,,7.35,8.53,8.69,8.57,9.77,,,,,,,,42.92,16,0
146,1,05:27:55,2,65,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,2,0
147,1,05:28:46,2,57,10.5,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,3,0
148,1,05:30:08,2,56,11.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,3,0
149,1,05:31:27,2,60,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
150,1,05:35:50,2,65,13.2,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
151,1,05:35:53,2,66,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
152,1,05:36:46,2,58,11.1,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
154,1,05:38:11,5,61,17.3,4.3,36.0,4.2,,,,,,,,10.79,14.78,14.95,15.44,14.14,,,,,,,,70.09,9,0
155,1,05:38:47,2,68,10.6,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
156,1,05:42:25,2,63,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
157,1,05:42:32,3,27,21.0,4.2,,,,,,,,,,15.21,14.32,17.14,,,,,,,,,,46.67,6,0
159,1,05:43:10,5,66,12.8,4.1,30.6,4.1,,,,,,,,9.76,16.75,17.02,17.20,17.42,,,,,,,,78.15,9,0
161,1,05:44:38,5,65,16.0,4.4,35.7,4.1,,,,,,,,8.90,14.07,14.29,13.29,13.19,,,,,,,,63.74,9,0
162,1,05:46:07,2,63,11.8,,,,,,,,,,,3.08,3.37,,,,,,,,,,,6.45,3,0
163,1,05:46:12,2,60,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
164,1,05:46:43,2,63,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
165,2,05:49:31,2,45,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
166,1,05:49:42,2,65,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
167,1,05:50:20,2,66,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
168,1,05:51:08,5,66,12.9,4.3,30.0,4.1,,,,,,,,8.94,5.18,4.65,3.30,3.79,,,,,,,,25.88,9,0
169,1,05:51:41,2,63,11.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
170,1,05:52:29,5,58,14.4,4.3,28.2,4.1,,,,,,,,8.01,5.58,5.42,4.04,3.65,,,,,,,,26.69,9,0
171,1,05:52:46,2,53,10.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
172,2,05:52:46,2,67,12.9,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
173,1,05:54:47,2,58,9.6,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
174,1,05:55:02,2,66,10.7,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
175,1,05:55:30,2,67,10.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
176,1,05:55:40,2,53,8.8,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
178,1,05:56:33,2,56,10.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
179,1,05:59:10,2,75,9.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.49,2,0
180,1,06:00:11,2,57,11.6,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
181,1,06:00:47,2,70,11.5,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.32,3,0
182,1,06:01:37,5,63,18.7,4.3,29.6,4.1,,,,,,,,11.11,16.07,16.12,16.37,16.04,,,,,,,,75.70,9,0
183,1,06:03:28,2,53,7.2,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
184,1,06:03:58,2,70,10.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
185,1,06:05:01,2,71,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
186,1,06:05:53,2,64,11.2,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,3,0
187,1,06:05:57,2,68,9.5,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
188,1,06:06:41,2,70,11.6,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
189,1,06:06:45,2,70,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
190,1,06:07:14,5,65,17.2,4.3,32.8,4.1,,,,,,,,11.63,14.88,15.45,12.65,16.48,,,,,,,,71.09,9,0
191,1,06:08:25,2,69,9.4,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
192,1,06:08:31,2,60,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
193,1,06:12:58,2,70,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
194,1,06:13:00,2,53,7.0,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.07,2,0
195,1,06:13:18,2,55,9.2,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0
196,1,06:15:04,5,65,19.8,4.3,32.1,4.1,,,,,,,,10.38,7.24,7.11,5.32,5.22,,,,,,,,35.27,9,0
198,1,06:15:25,2,66,11.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,3,0
199,1,06:16:54,2,70,9.0,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
200,1,06:17:34,2,70,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
201,1,06:17:46,2,72,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
202,1,06:17:49,5,64,13.8,4.4,33.1,4.0,,,,,,,,10.11,15.51,15.99,16.39,16.18,,,,,,,,74.17,9,0
203,2,06:18:04,2,68,12.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
204,1,06:18:05,2,65,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
205,1,06:18:24,5,66,18.8,4.3,26.8,4.1,,,,,,,,9.88,5.42,5.49,3.18,3.03,,,,,,,,27.00,9,0
206,1,06:20:09,2,68,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
207,1,06:20:14,5,65,17.3,4.2,34.1,4.0,,,,,,,,10.82,15.13,14.82,14.11,14.59,,,,,,,,69.48,9,0
208,2,06:20:29,2,65,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
209,1,06:20:29,5,58,20.1,4.4,33.5,4.1,,,,,,,,11.36,15.65,15.94,15.73,14.76,,,,,,,,73.43,9,0
210,1,06:22:58,2,71,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
211,1,06:24:15,2,66,11.0,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.78,3,0
213,1,06:24:47,5,64,19.1,4.4,31.2,10.2,,,,,,,,9.53,10.55,9.58,8.12,8.15,,,,,,,,45.93,16,0
214,1,06:26:09,2,65,11.7,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
215,1,06:28:55,2,60,10.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
216,1,06:28:58,2,61,8.4,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
217,1,06:29:28,2,68,11.3,,,,,,,,,,,3.19,3.91,,,,,,,,,,,7.10,3,0
218,1,06:30:09,5,61,13.0,4.3,29.3,4.1,,,,,,,,8.55,4.71,4.85,4.00,3.42,,,,,,,,25.54,9,0
219,1,06:31:21,2,68,9.8,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0
220,1,06:33:19,2,67,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
221,1,06:34:26,2,68,11.6,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
222,1,06:35:40,5,62,19.5,4.3,30.2,10.1,,,,,,,,9.94,9.43,8.77,8.49,8.96,,,,,,,,45.60,16,0
223,1,06:35:54,2,66,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
224,1,06:36:24,2,65,11.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
225,1,06:37:15,5,60,19.2,4.4,34.0,4.1,,,,,,,,10.34,15.91,15.72,15.89,16.26,,,,,,,,74.12,9,0
226,1,06:39:38,2,53,11.1,,,,,,,,,,,4.14,4.18,,,,,,,,,,,8.32,3,0
227,1,06:39:45,5,64,20.0,4.3,36.6,4.1,,,,,,,,9.72,15.58,15.80,16.03,16.27,,,,,,,,73.39,9,0
228,1,06:40:08,2,70,9.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
229,1,06:40:37,5,67,19.5,4.3,30.1,10.0,,,,,,,,9.63,7.58,7.48,4.10,3.46,,,,,,,,32.26,16,0
230,1,06:41:42,2,66,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
231,1,06:41:53,2,64,12.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
232,1,06:41:57,2,65,12.9,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
233,1,06:42:52,2,59,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
234,1,06:43:00,2,53,6.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
235,2,06:43:00,2,73,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
236,1,06:43:09,2,58,9.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
237,1,06:43:11,5,58,16.0,4.4,29.3,4.0,,,,,,,,10.91,17.19,16.78,14.53,15.20,,,,,,,,74.62,9,0
238,1,06:45:38,2,61,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
239,1,06:46:45,2,65,11.6,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
240,1,06:47:09,2,68,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
241,1,06:47:51,2,61,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
242,1,06:48:06,2,71,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
243,1,06:48:40,4,73,10.7,4.2,20.4,,,,,,,,,8.95,6.12,5.43,5.22,,,,,,,,,25.72,8,0
244,1,06:48:47,4,58,12.5,35.8,4.1,,,,,,,,,8.57,14.67,14.02,13.42,,,,,,,,,50.68,8,0
245,2,06:49:27,5,68,19.6,4.3,36.0,4.0,,,,,,,,10.21,14.29,14.14,15.27,14.44,,,,,,,,68.34,9,0
246,1,06:49:29,5,62,13.5,4.2,28.6,3.9,,,,,,,,10.86,16.46,16.54,9.93,12.05,,,,,,,,65.83,9,0
247,2,06:49:30,2,68,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
248,1,06:50:00,2,71,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
249,1,06:51:00,2,53,11.2,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
250,1,06:52:17,2,68,9.1,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,2,0
251,1,06:52:23,2,66,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
252,1,06:52:26,2,69,9.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
253,1,06:54:23,2,55,11.5,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0
254,1,06:54:42,2,70,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
255,1,06:56:04,5,68,19.1,4.3,34.3,4.0,,,,,,,,9.56,7.56,7.03,3.78,4.61,,,,,,,,32.53,9,0
256,1,06:56:06,5,69,19.5,4.3,34.7,3.9,,,,,,,,9.73,15.50,15.92,12.25,11.83,,,,,,,,65.23,9,0
257,1,06:56:14,5,68,17.6,4.2,30.2,4.2,,,,,,,,9.87,5.42,5.72,4.11,2.55,,,,,,,,27.67,9,0
258,1,06:56:22,5,68,20.2,4.4,31.6,4.1,,,,,,,,10.95,17.00,16.36,14.35,15.42,,,,,,,,74.08,9,0
259,1,06:57:22,2,70,9.3,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0
260,1,06:57:31,2,73,12.1,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.89,3,0
261,1,06:59:14,5,66,17.8,4.4,32.0,10.1,,,,,,,,10.80,5.87,5.69,4.87,4.34,,,,,,,,31.57,16,0
262,2,06:59:15,2,66,11.2,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.93,3,0
263,1,06:59:15,2,57,12.9,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.96,3,0
264,1,06:59:17,2,57,12.0,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.37,3,0
265,1,07:00:12,2,70,9.7,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.46,2,0
266,1,07:00:17,2,71,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
267,1,07:00:32,2,64,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
268,1,07:02:47,5,63,18.2,4.4,38.5,4.1,,,,,,,,10.59,13.49,13.62,10.27,10.52,,,,,,,,58.50,9,0
269,1,07:03:01,2,73,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
270,1,07:04:09,5,63,15.0,4.3,28.0,4.1,,,,,,,,10.06,16.12,16.98,14.15,19.49,,,,,,,,76.80,9,0
271,1,07:04:25,2,71,10.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,3,0
272,1,07:04:33,2,65,11.8,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
273,1,07:05:16,2,68,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
274,1,07:05:40,2,62,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
275,1,07:05:55,2,70,10.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0
276,2,07:06:06,2,65,21.4,,,,,,,,,,,6.79,14.04,,,,,,,,,,,20.83,5,0
277,1,07:07:50,5,71,19.6,4.4,36.4,4.1,,,,,,,,10.28,12.73,13.72,11.23,13.88,,,,,,,,61.85,9,0
278,1,07:08:42,2,26,19.5,,,,,,,,,,,0.36,0.81,,,,,,,,,,,1.17,0,33
279,1,07:09:24,2,63,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
280,1,07:10:58,5,69,19.8,4.3,29.0,4.1,,,,,,,,10.02,5.64,5.47,3.28,3.27,,,,,,,,27.69,9,0
281,1,07:11:03,2,63,13.9,,,,,,,,,,,4.46,5.31,,,,,,,,,,,9.77,5,0
282,1,07:11:06,2,56,11.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
283,1,07:11:36,2,68,10.5,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,3,0
284,2,07:12:13,2,88,9.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0
285,1,07:12:56,5,59,17.7,4.3,32.3,4.1,,,,,,,,10.37,8.68,8.37,4.69,5.63,,,,,,,,37.74,9,0
286,1,07:13:00,2,73,9.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
287,1,07:13:59,5,65,18.3,4.4,27.6,4.0,,,,,,,,10.54,15.52,15.32,13.24,15.53,,,,,,,,70.16,9,0
288,1,07:14:49,5,67,17.2,4.3,36.6,4.1,,,,,,,,11.58,16.05,15.82,15.24,16.27,,,,,,,,74.96,9,0
289,1,07:14:52,2,65,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
290,1,07:16:20,3,65,17.9,4.6,,,,,,,,,,9.22,5.73,4.94,,,,,,,,,,19.89,6,0
291,1,07:17:12,2,70,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
292,1,07:18:16,2,53,7.8,,,,,,,,,,,3.22,1.71,,,,,,,,,,,4.93,2,0
293,2,07:18:21,2,68,12.1,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0
294,1,07:18:22,2,64,13.1,,,,,,,,,,,3.75,3.22,,,,,,,,,,,6.97,3,0
295,2,07:19:23,3,58,16.7,4.3,,,,,,,,,,4.57,4.33,4.68,,,,,,,,,,13.59,6,36
296,1,07:19:23,5,59,16.9,4.2,28.8,4.3,,,,,,,,10.21,12.35,13.21,14.41,12.32,,,,,,,,62.51,9,0
297,1,07:19:59,2,62,9.0,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0
298,1,07:20:27,2,68,12.1,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.46,3,0
299,1,07:24:18,2,57,11.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,3,0
300,1,07:24:22,5,58,13.6,4.2,31.0,4.1,,,,,,,,10.37,16.67,16.71,15.01,17.27,,,,,,,,76.04,9,0
301,1,07:24:23,2,62,8.3,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
302,1,07:24:33,2,62,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0
303,1,07:25:28,2,66,9.5,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
304,1,07:25:30,2,53,2.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,14,0
305,2,07:25:30,2,70,9.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
306,1,07:26:12,2,59,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
307,1,07:26:54,5,63,17.2,4.3,35.4,4.1,,,,,,,,10.08,9.33,9.53,8.59,8.89,,,,,,,,46.42,9,0
308,1,07:27:45,2,57,11.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
309,1,07:27:55,5,63,19.2,4.3,34.9,4.1,,,,,,,,11.11,15.84,16.24,16.19,16.01,,,,,,,,75.39,9,0
310,1,07:29:20,2,68,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
311,1,07:29:47,2,70,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
312,1,07:30:27,2,70,13.2,,,,,,,,,,,4.27,2.93,,,,,,,,,,,7.20,3,0
313,1,07:30:44,2,73,10.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
314,1,07:30:50,2,65,9.6,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
315,2,07:30:53,5,68,15.5,4.3,27.6,4.1,,,,,,,,10.43,16.84,16.61,15.68,18.48,,,,,,,,78.04,9,0
316,1,07:30:55,4,53,16.7,29.9,10.5,,,,,,,,,10.46,5.53,23.46,3.17,,,,,,,,,42.62,7,0
317,1,07:31:09,2,66,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
318,1,07:31:25,2,68,12.0,,,,,,,,,,,3.67,3.28,,,,,,,,,,,6.95,3,0
319,1,07:31:31,2,57,11.5,,,,,,,,,,,3.09,6.79,,,,,,,,,,,9.88,3,0
320,1,07:31:45,2,70,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
321,1,07:31:49,5,62,19.2,4.3,35.3,4.0,,,,,,,,9.96,9.51,9.77,8.09,8.44,,,,,,,,45.78,9,0
322,1,07:32:10,2,66,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
323,1,07:32:27,2,58,9.0,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,2,0
324,1,07:33:34,2,64,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
325,2,07:33:52,2,66,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
326,1,07:33:56,2,57,21.9,,,,,,,,,,,12.42,16.87,,,,,,,,,,,29.30,5,0
327,1,07:34:33,2,68,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
328,1,07:34:37,4,61,13.4,15.6,2.9,,,,,,,,,3.38,6.98,6.14,3.01,,,,,,,,,19.52,3,0
329,1,07:36:34,2,71,9.8,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,3,0
330,1,07:36:55,2,70,11.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
331,1,07:37:08,5,70,20.5,4.4,32.4,4.2,,,,,,,,11.64,15.99,14.81,9.37,8.84,,,,,,,,60.64,9,0
333,1,07:37:11,2,73,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
334,1,07:37:23,2,70,8.6,,,,,,,,,,,2.02,2.27,,,,,,,,,,,4.29,2,0
335,1,07:37:30,2,70,11.2,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,3,0
336,2,07:37:39,2,68,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
337,1,07:37:39,2,55,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
338,1,07:39:54,2,65,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0