veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,70,9.1,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
2,2,00:04:03,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3,1,00:04:03,5,60,15.9,4.4,31.1,4.1,,,,,,,,6.06,5.50,5.32,3.61,3.21,,,,,,,,23.70,9,34
4,1,00:05:54,2,36,5.3,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0
5,1,00:06:38,5,68,17.6,4.4,27.1,10.1,,,,,,,,9.96,12.40,12.92,18.35,18.54,,,,,,,,72.18,16,0
6,1,00:10:10,2,65,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
7,1,00:15:52,5,69,17.5,4.3,38.7,4.0,,,,,,,,9.69,6.63,6.85,4.57,4.55,,,,,,,,32.30,9,0
8,1,00:17:29,5,63,17.8,4.3,37.7,4.1,,,,,,,,10.62,14.75,14.67,13.51,13.57,,,,,,,,67.12,9,0
9,1,00:19:51,5,58,17.2,4.3,36.8,4.0,,,,,,,,10.31,15.01,15.34,14.46,14.69,,,,,,,,69.79,9,0
10,1,00:24:32,2,61,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
11,1,00:25:55,5,61,19.7,4.4,30.0,4.0,,,,,,,,10.11,14.58,14.33,13.93,15.99,,,,,,,,68.94,9,0
12,1,00:29:03,2,64,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
13,1,00:33:00,5,70,18.4,4.3,33.4,4.1,,,,,,,,11.27,10.92,11.34,9.16,10.10,,,,,,,,52.79,9,0
15,1,00:33:12,5,63,15.9,4.3,31.1,11.2,,,,,,,,10.43,15.12,14.73,17.42,16.77,,,,,,,,74.48,16,0
16,1,00:33:26,2,63,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
17,1,00:33:33,5,61,17.6,4.3,30.3,4.1,,,,,,,,11.68,16.09,14.97,14.63,14.85,,,,,,,,72.23,9,0
18,1,00:39:10,5,70,15.8,4.3,34.2,5.1,,,,,,,,7.49,8.68,8.68,7.03,8.05,,,,,,,,39.92,9,0
20,1,00:40:47,5,68,11.2,4.3,33.0,4.1,,,,,,,,8.38,8.06,8.16,10.07,9.63,,,,,,,,44.30,9,0
21,1,00:41:45,5,66,16.1,4.3,32.0,4.1,,,,,,,,9.42,5.44,5.29,3.71,4.26,,,,,,,,28.12,9,0
22,1,00:43:26,2,78,8.4,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.37,2,0
23,2,00:44:33,5,69,11.3,4.3,34.0,4.1,,,,,,,,8.52,2.92,3.46,5.11,4.79,,,,,,,,24.80,9,36
24,1,00:44:33,5,53,8.6,3.3,26.3,3.1,,,,,,,,6.12,2.93,3.25,3.21,2.66,,,,,,,,18.17,9,36
25,1,00:47:51,5,70,15.7,4.3,30.6,10.1,,,,,,,,10.91,7.08,6.85,9.93,9.03,,,,,,,,43.80,16,0
26,1,00:47:55,5,74,18.3,4.4,30.5,10.2,,,,,,,,10.69,7.46,7.83,7.77,6.99,,,,,,,,40.74,16,0
27,1,00:48:06,5,68,18.0,4.3,28.1,4.1,,,,,,,,11.34,15.86,15.93,17.64,15.66,,,,,,,,76.44,9,0
28,1,01:04:19,5,65,17.2,4.3,37.5,4.1,,,,,,,,10.44,13.66,14.00,10.56,13.17,,,,,,,,61.83,9,0
29,1,01:08:38,2,63,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
30,1,01:11:47,2,70,8.9,,,,,,,,,,,1.51,1.92,,,,,,,,,,,3.42,2,0
31,1,01:13:34,2,68,9.2,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,2,0
32,1,01:22:08,5,60,18.3,4.4,32.7,4.1,,,,,,,,11.77,15.56,15.74,15.47,14.89,,,,,,,,73.44,9,0
33,1,01:25:51,2,60,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
34,1,01:26:27,2,69,9.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
36,1,01:31:13,5,60,20.4,4.4,35.1,4.0,,,,,,,,9.79,13.20,13.25,10.55,10.86,,,,,,,,57.65,9,0
38,1,01:36:08,5,66,18.0,4.3,33.1,4.0,,,,,,,,7.48,4.93,4.79,2.50,3.19,,,,,,,,22.90,9,0
39,1,01:36:16,2,63,8.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
40,1,01:48:21,5,63,18.7,4.4,34.8,4.0,,,,,,,,8.83,5.55,5.55,3.62,5.45,,,,,,,,29.00,9,0
41,2,02:01:11,5,62,19.1,4.3,39.6,4.0,,,,,,,,9.39,15.88,16.03,15.38,14.40,,,,,,,,71.09,9,0
42,1,02:01:46,5,66,17.3,4.2,32.8,4.1,,,,,,,,9.93,10.77,10.40,11.52,11.40,,,,,,,,54.02,9,0
43,1,02:02:45,5,69,13.5,4.2,34.6,4.0,,,,,,,,9.38,8.47,8.56,9.17,8.67,,,,,,,,44.25,9,0
44,1,02:10:55,5,68,11.3,4.2,35.1,4.1,,,,,,,,8.72,11.79,12.31,10.51,9.11,,,,,,,,52.44,9,0
45,1,02:14:57,2,68,13.1,,,,,,,,,,,4.14,2.70,,,,,,,,,,,6.83,3,0
46,1,02:20:40,4,80,13.5,22.3,3.6,,,,,,,,,4.18,4.28,1.17,1.43,,,,,,,,,11.05,3,33
48,1,02:21:45,5,68,16.7,4.3,33.0,4.0,,,,,,,,10.85,15.75,15.43,16.04,15.31,,,,,,,,73.39,9,0
49,1,02:24:55,2,53,8.4,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,2,0
50,1,02:29:08,5,65,13.1,4.3,31.4,4.1,,,,,,,,9.38,7.22,6.90,6.61,6.41,,,,,,,,36.53,9,0
51,1,02:29:41,5,62,20.0,4.3,33.7,4.1,,,,,,,,10.99,14.84,14.48,15.43,14.90,,,,,,,,70.64,9,0
52,1,02:39:49,5,70,13.0,4.3,29.8,4.0,,,,,,,,9.07,5.39,5.02,4.05,3.97,,,,,,,,27.51,9,0
53,1,02:40:14,5,67,16.0,4.3,33.6,4.0,,,,,,,,11.35,9.85,9.81,6.23,6.44,,,,,,,,43.68,9,0
55,1,02:48:17,5,71,17.6,4.4,31.7,4.1,,,,,,,,10.66,12.41,12.22,15.34,15.14,,,,,,,,65.77,9,0
56,1,02:53:53,6,63,19.8,4.3,35.4,4.0,4.2,,,,,,,11.38,15.52,15.50,12.09,12.00,10.57,,,,,,,77.07,10,0
57,1,02:58:42,2,53,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
58,1,03:13:18,5,68,11.8,4.3,35.2,4.0,,,,,,,,8.00,6.92,6.21,4.48,5.37,,,,,,,,30.97,9,0
60,1,03:18:14,5,22,15.2,4.3,34.9,5.1,,,,,,,,9.29,5.72,5.52,5.87,5.68,,,,,,,,32.09,9,0
61,1,03:23:41,2,53,6.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
62,1,03:32:48,5,65,12.7,21.4,9.5,22.2,,,,,,,,8.19,8.39,5.47,5.83,5.23,,,,,,,,33.12,11,0
63,1,03:36:25,5,65,13.6,4.4,29.8,4.1,,,,,,,,8.70,5.07,4.68,3.46,2.98,,,,,,,,24.89,9,0
64,1,03:40:48,5,68,19.7,4.4,35.5,3.9,,,,,,,,11.20,16.19,15.05,12.94,17.31,,,,,,,,72.70,9,0
65,1,03:43:50,5,65,13.3,4.2,35.3,4.1,,,,,,,,8.93,8.12,8.68,8.76,8.40,,,,,,,,42.89,9,0
66,1,03:45:09,2,70,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
67,1,03:52:08,5,69,11.6,4.3,30.2,4.1,,,,,,,,9.19,10.10,9.85,6.43,7.71,,,,,,,,43.28,9,0
68,1,03:53:07,5,70,13.4,4.3,34.8,4.0,,,,,,,,8.25,4.93,5.01,4.87,5.00,,,,,,,,28.06,9,0
69,1,03:55:06,5,63,12.4,21.2,9.4,22.0,,,,,,,,7.90,8.14,5.78,7.27,6.20,,,,,,,,35.30,11,0
70,1,03:58:20,5,62,20.1,4.4,31.4,4.0,,,,,,,,10.29,15.09,14.82,13.42,12.36,,,,,,,,65.98,9,0
71,1,03:59:16,5,47,6.2,15.6,9.9,21.8,,,,,,,,2.78,2.82,2.72,2.52,2.48,,,,,,,,13.33,0,33
72,2,03:59:16,5,58,12.7,20.8,9.8,21.7,,,,,,,,7.53,4.53,4.79,2.84,2.33,,,,,,,,22.03,11,36
73,1,04:03:08,2,71,10.9,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0
74,1,04:04:06,5,66,20.6,4.3,30.2,10.6,,,,,,,,11.81,13.74,14.09,16.53,15.48,,,,,,,,71.66,16,0
75,1,04:09:53,5,68,14.4,4.3,28.9,4.1,,,,,,,,10.78,17.67,17.65,18.22,18.18,,,,,,,,82.50,9,0
76,1,04:09:59,2,69,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
77,1,04:11:01,5,65,15.0,4.3,29.8,4.0,,,,,,,,8.19,5.20,5.28,4.60,4.77,,,,,,,,28.04,9,0
78,1,04:12:52,5,63,15.9,4.3,33.3,4.1,,,,,,,,11.09,16.34,15.23,14.68,14.80,,,,,,,,72.14,9,0
79,1,04:15:09,5,66,20.1,4.3,32.7,4.1,,,,,,,,10.93,15.07,15.89,16.09,16.31,,,,,,,,74.31,9,0
81,2,04:16:13,3,65,19.7,4.5,,,,,,,,,,9.01,14.48,14.46,,,,,,,,,,37.95,6,36
82,2,04:16:13,2,65,10.1,,,,,,,,,,,14.04,13.99,,,,,,,,,,,28.04,5,38
83,1,04:16:13,5,53,16.2,3.6,25.0,8.2,,,,,,,,6.80,11.23,10.88,12.49,12.05,,,,,,,,53.44,16,36
84,1,04:19:09,5,69,16.7,4.2,28.7,4.2,,,,,,,,9.08,4.40,4.56,3.28,2.33,,,,,,,,23.66,9,0
85,1,04:22:21,5,68,12.3,4.2,35.5,4.0,,,,,,,,8.45,6.05,6.10,4.27,3.95,,,,,,,,28.82,9,0
86,1,04:23:34,5,66,17.5,4.2,33.9,4.1,,,,,,,,10.60,14.34,14.71,13.98,14.39,,,,,,,,68.02,9,0
87,1,04:34:23,2,63,10.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
88,2,04:35:19,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,04:35:20,5,63,16.3,4.3,29.5,4.1,,,,,,,,10.08,13.91,14.65,16.92,16.55,,,,,,,,72.11,9,0
90,1,04:45:05,2,43,11.3,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
91,1,04:45:37,2,75,11.2,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0
92,1,04:46:10,5,69,19.6,4.4,33.7,4.1,,,,,,,,9.47,15.19,16.18,11.32,11.31,,,,,,,,63.47,9,0
93,2,04:46:41,5,67,16.8,4.2,34.5,9.9,,,,,,,,9.81,8.42,8.71,6.49,6.75,,,,,,,,40.19,16,0
94,1,04:46:43,5,62,16.8,4.3,33.1,4.1,,,,,,,,10.30,16.24,16.32,12.39,12.41,,,,,,,,67.66,9,0
95,1,04:48:44,2,68,14.4,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,5,0
96,1,04:51:22,2,57,11.2,,,,,,,,,,,2.29,2.86,,,,,,,,,,,5.15,3,0
97,1,04:56:08,2,60,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
98,1,04:56:14,5,63,20.3,4.6,33.2,4.1,,,,,,,,10.41,11.44,11.65,5.80,6.22,,,,,,,,45.52,9,0
99,1,04:57:08,2,70,11.5,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.25,3,0
100,1,04:58:56,5,63,19.7,4.4,30.4,4.1,,,,,,,,9.29,5.02,5.11,3.10,2.64,,,,,,,,25.16,9,0
101,1,05:03:44,5,61,13.9,4.4,29.6,4.0,,,,,,,,11.21,17.67,16.83,18.43,16.37,,,,,,,,80.51,9,0
102,1,05:06:54,5,62,12.7,4.2,36.5,4.1,,,,,,,,7.91,5.69,6.32,7.30,7.55,,,,,,,,34.78,9,0
103,1,05:07:48,5,64,19.5,4.2,33.3,4.0,,,,,,,,10.43,14.37,14.18,15.99,15.78,,,,,,,,70.74,9,0
104,1,05:08:22,2,65,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
105,1,05:08:27,2,67,8.2,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.43,2,0
106,1,05:11:57,2,66,8.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
107,2,05:13:22,2,71,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
108,1,05:13:22,2,59,9.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
109,1,05:13:31,2,62,9.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,0
110,1,05:16:51,2,47,11.6,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
111,2,05:17:31,5,68,15.9,4.3,35.7,4.0,,,,,,,,9.78,8.63,8.38,6.51,7.78,,,,,,,,41.07,9,0
112,1,05:17:49,2,53,10.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
113,1,05:18:43,5,62,17.7,4.3,35.0,4.0,,,,,,,,10.70,14.09,14.52,13.94,14.13,,,,,,,,67.37,9,0
114,1,05:19:12,5,63,17.4,4.3,33.5,4.1,,,,,,,,10.09,14.12,13.73,15.32,15.40,,,,,,,,68.65,9,0
115,1,05:22:05,2,61,11.9,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
116,1,05:22:58,2,71,11.6,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
117,1,05:23:42,2,73,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
118,1,05:24:03,2,56,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
119,1,05:24:49,2,55,10.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,3,0
120,1,05:27:02,2,60,11.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
121,1,05:27:38,2,61,11.5,,,,,,,,,,,4.85,3.65,,,,,,,,,,,8.49,3,0
122,1,05:28:42,5,65,17.4,4.3,35.1,4.0,,,,,,,,11.60,15.38,15.48,14.22,14.61,,,,,,,,71.30,9,0
123,1,05:28:53,2,63,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
124,1,05:29:31,5,68,15.8,4.3,33.7,4.2,,,,,,,,10.57,15.85,15.47,15.56,15.02,,,,,,,,72.46,9,0
125,2,05:30:20,2,62,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
126,1,05:30:42,2,59,10.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,3,0
127,1,05:31:06,5,63,17.8,4.4,31.7,10.1,,,,,,,,10.27,5.34,5.50,4.74,4.47,,,,,,,,30.32,16,0
128,1,05:31:20,5,71,16.4,4.3,30.9,4.1,,,,,,,,9.31,5.12,4.51,3.78,4.31,,,,,,,,27.04,9,0
129,1,05:31:32,5,69,12.4,4.4,28.9,4.0,,,,,,,,8.25,5.12,4.59,3.63,3.21,,,,,,,,24.80,9,0
130,2,05:31:34,2,68,8.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0
131,2,05:31:38,5,68,16.5,4.3,30.5,4.1,,,,,,,,9.10,5.68,5.35,4.46,4.72,,,,,,,,29.31,9,0
132,1,05:31:39,2,58,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
133,1,05:31:43,2,63,8.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
134,1,05:32:05,2,60,10.9,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
135,1,05:32:26,2,53,7.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
136,2,05:32:26,2,65,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
137,1,05:33:28,2,65,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
138,1,05:33:54,2,66,9.3,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,2,0
139,1,05:35:01,2,63,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
140,1,05:36:36,2,58,11.9,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.72,3,0
141,1,05:36:43,2,65,11.6,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
142,1,05:37:01,2,36,6.9,,,,,,,,,,,0.62,0.66,,,,,,,,,,,1.29,2,0
143,1,05:38:07,2,80,9.5,,,,,,,,,,,2.09,2.21,,,,,,,,,,,4.30,2,0
144,1,05:39:10,2,57,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
145,1,05:40:09,2,63,10.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,3,0
146,1,05:41:25,2,65,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
147,1,05:42:39,2,62,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
148,1,05:43:12,2,64,9.6,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.25,2,0
149,1,05:44:41,2,62,13.1,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
150,1,05:44:55,2,64,20.9,,,,,,,,,,,6.37,8.62,,,,,,,,,,,14.99,5,0
151,1,05:46:31,5,60,18.9,4.3,30.0,4.1,,,,,,,,9.32,14.71,15.32,19.00,12.24,,,,,,,,70.60,9,0
152,1,05:47:15,2,66,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
153,1,05:47:30,2,66,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
154,1,05:47:50,2,69,9.9,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
155,1,05:49:05,2,68,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
156,1,05:49:47,2,45,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0
157,1,05:50:46,2,64,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
158,1,05:52:55,5,72,19.6,4.4,29.7,4.0,,,,,,,,8.99,5.31,4.74,2.13,3.30,,,,,,,,24.47,9,0
159,1,05:53:35,5,63,17.5,4.4,31.4,4.1,,,,,,,,10.95,16.01,16.07,15.16,15.20,,,,,,,,73.38,9,0
160,1,05:53:43,2,68,11.5,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.37,3,0
161,1,05:54:19,5,66,20.2,4.4,31.1,4.0,,,,,,,,9.93,7.44,7.31,8.00,8.46,,,,,,,,41.14,9,0
162,1,05:57:29,2,69,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
163,1,05:59:55,3,67,21.5,4.3,,,,,,,,,,13.02,10.51,10.13,,,,,,,,,,33.66,6,0
164,1,06:02:24,5,62,14.5,4.3,28.5,4.1,,,,,,,,7.42,4.74,4.75,2.52,4.02,,,,,,,,23.45,9,0
165,1,06:02:34,4,68,12.8,16.8,2.8,,,,,,,,,3.54,3.49,2.66,2.48,,,,,,,,,12.17,3,0
166,1,06:02:40,2,60,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
167,1,06:02:44,5,63,13.0,4.4,29.4,4.0,,,,,,,,7.68,4.74,5.66,2.35,5.17,,,,,,,,25.60,9,0
168,1,06:04:46,2,76,9.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
169,1,06:05:11,2,69,10.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,3,0
170,1,06:05:19,2,67,13.4,,,,,,,,,,,3.98,2.94,,,,,,,,,,,6.92,3,0
171,2,06:05:20,2,70,8.9,,,,,,,,,,,3.99,2.51,,,,,,,,,,,6.49,2,0
172,1,06:07:25,2,57,10.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,3,0
173,1,06:08:09,2,68,11.8,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0
174,1,06:09:06,2,71,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
175,1,06:09:19,5,65,16.2,4.2,32.0,10.2,,,,,,,,9.35,12.42,12.38,14.70,14.29,,,,,,,,63.15,16,0
176,2,06:09:21,2,71,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
177,1,06:09:22,5,65,16.1,4.3,32.2,10.2,,,,,,,,9.15,13.07,12.76,15.55,15.21,,,,,,,,65.74,16,0
178,1,06:09:29,5,66,17.1,4.4,35.6,4.0,,,,,,,,10.29,14.90,14.71,13.92,12.11,,,,,,,,65.93,9,0
179,1,06:09:43,2,67,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
180,1,06:11:01,2,57,9.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
181,1,06:11:46,2,67,11.5,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,3,0
182,2,06:12:22,2,71,9.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
183,1,06:12:22,2,67,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
184,1,06:13:14,2,57,11.2,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,0
185,1,06:17:10,2,69,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
186,2,06:17:31,5,29,14.4,4.3,30.7,4.1,,,,,,,,11.31,17.10,16.67,15.18,16.29,,,,,,,,76.55,9,0
187,2,06:19:16,2,72,8.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
188,1,06:19:19,2,65,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
189,1,06:21:24,2,68,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
190,1,06:21:55,2,63,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
191,1,06:22:38,2,69,7.8,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,2,0
192,2,06:23:02,5,60,20.3,4.3,33.7,4.0,,,,,,,,1.93,2.77,2.61,4.44,5.18,,,,,,,,16.92,0,36
193,1,06:23:02,5,60,20.4,4.3,34.1,4.1,,,,,,,,10.70,11.53,11.40,11.29,11.00,,,,,,,,55.92,9,0
194,1,06:24:16,2,66,9.2,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
195,2,06:24:16,2,73,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
196,1,06:24:31,2,63,10.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
197,1,06:25:30,2,68,11.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0
198,1,06:25:35,2,63,14.6,,,,,,,,,,,3.15,6.82,,,,,,,,,,,9.97,5,0
199,1,06:26:41,2,68,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,2,0
200,1,06:27:49,2,34,6.7,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,0
201,1,06:28:13,2,70,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
202,1,06:29:55,2,58,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
203,1,06:31:24,5,67,20.1,4.2,32.1,4.0,,,,,,,,10.79,16.00,16.02,12.24,12.36,,,,,,,,67.40,9,0
205,1,06:31:31,5,62,20.7,4.5,29.8,11.0,,,,,,,,10.41,14.16,14.39,16.98,16.59,,,,,,,,72.53,16,0
206,1,06:31:36,2,70,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
208,1,06:31:43,6,68,21.5,4.3,35.4,4.1,4.2,,,,,,,10.25,6.01,6.32,2.89,3.11,2.96,,,,,,,31.54,10,0
209,1,06:31:50,5,53,16.1,3.4,26.5,7.9,,,,,,,,7.34,4.10,3.68,3.23,3.50,,,,,,,,21.85,9,36
210,2,06:31:50,5,67,20.3,4.4,33.6,9.8,,,,,,,,9.95,6.84,6.03,4.70,4.91,,,,,,,,32.42,16,36
211,1,06:31:52,2,62,11.8,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
212,1,06:32:02,2,59,9.9,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0
213,1,06:32:06,5,62,16.5,4.3,29.3,4.0,,,,,,,,9.95,5.62,5.37,3.56,3.62,,,,,,,,28.12,9,34
214,1,06:32:58,5,68,19.6,4.5,30.4,4.0,,,,,,,,11.07,15.53,16.04,15.37,16.21,,,,,,,,74.23,9,0
215,2,06:33:02,2,70,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
216,1,06:33:04,5,65,19.0,4.3,32.5,4.1,,,,,,,,10.27,8.38,8.36,7.05,8.21,,,,,,,,42.28,9,0
217,1,06:36:01,2,70,8.6,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,2,0
218,1,06:36:03,2,70,9.7,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
219,1,06:37:55,2,71,11.9,,,,,,,,,,,3.92,3.58,,,,,,,,,,,7.50,3,0
220,1,06:39:11,2,66,11.2,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
221,1,06:39:15,5,57,16.5,4.2,27.4,10.2,,,,,,,,9.37,7.37,7.43,6.42,7.03,,,,,,,,37.61,16,0
222,1,06:39:50,5,64,13.5,4.3,29.0,3.9,,,,,,,,9.87,16.82,17.25,11.95,13.94,,,,,,,,69.84,9,0
223,1,06:40:13,2,61,11.8,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
224,1,06:40:41,5,68,13.7,4.3,33.0,4.1,,,,,,,,10.19,15.00,14.98,16.02,15.91,,,,,,,,72.10,9,0
225,1,06:41:07,2,53,8.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.90,2,0
226,1,06:42:32,2,68,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
227,1,06:45:22,2,53,6.9,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.39,2,0
228,1,06:45:27,5,58,14.8,4.4,35.1,4.1,,,,,,,,10.08,10.53,10.25,10.30,10.39,,,,,,,,51.56,9,0
229,1,06:46:35,2,62,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
230,1,06:47:21,2,66,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0
231,1,06:47:26,2,65,9.4,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
232,1,06:48:16,2,60,11.0,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
233,2,06:48:17,2,62,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
234,1,06:49:00,2,71,9.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
236,1,06:49:12,6,65,20.5,4.3,33.9,5.0,5.2,,,,,,,9.92,6.55,6.52,2.95,4.14,3.29,,,,,,,33.37,10,0
237,1,06:49:15,2,25,23.3,,,,,,,,,,,0.28,0.74,,,,,,,,,,,1.02,0,33
239,1,06:49:33,6,70,21.3,4.3,34.6,4.5,4.6,,,,,,,6.92,5.11,4.79,2.66,3.10,1.96,,,,,,,24.53,10,0
240,1,06:49:47,2,63,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
241,1,06:49:57,5,65,20.0,4.3,31.6,4.1,,,,,,,,9.35,7.48,7.29,7.14,7.87,,,,,,,,39.14,9,0
242,1,06:50:42,2,61,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
243,1,06:52:18,2,65,12.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.24,3,0
244,1,06:52:45,2,71,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
245,1,06:52:54,2,61,8.8,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0
246,1,06:53:45,2,65,12.9,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
247,1,06:54:26,2,66,23.4,,,,,,,,,,,7.12,9.37,,,,,,,,,,,16.49,5,0
248,2,06:54:30,2,69,10.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
249,1,06:54:35,5,59,16.7,4.4,31.4,4.1,,,,,,,,10.18,14.93,14.88,15.18,14.69,,,,,,,,69.86,9,0
250,1,06:55:40,2,70,9.5,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
251,1,06:56:08,2,66,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
252,1,06:56:27,2,70,11.0,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,3,0
253,1,06:57:53,5,67,19.9,4.2,29.8,10.6,,,,,,,,9.63,7.16,6.76,4.09,4.58,,,,,,,,32.23,16,0
254,1,06:57:55,5,68,16.3,4.3,35.5,4.1,,,,,,,,9.63,6.09,6.07,3.69,3.67,,,,,,,,29.14,9,0
255,1,06:57:59,2,76,12.9,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
256,1,06:58:43,5,60,12.9,4.2,29.9,4.1,,,,,,,,9.11,8.25,8.57,7.70,7.48,,,,,,,,41.11,9,0
257,1,06:59:38,2,69,11.7,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
258,1,07:01:03,2,66,12.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
259,1,07:01:15,2,70,10.9,,,,,,,,,,,2.87,3.62,,,,,,,,,,,6.49,3,0
260,1,07:01:19,2,65,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
261,1,07:01:22,2,65,22.7,,,,,,,,,,,7.21,10.09,,,,,,,,,,,17.30,5,0
262,1,07:01:55,2,66,10.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,3,0
263,1,07:02:07,5,62,13.3,4.3,34.4,4.1,,,,,,,,9.93,6.65,6.29,4.39,4.24,,,,,,,,31.50,9,0
264,1,07:02:36,5,65,12.4,4.4,34.5,4.2,,,,,,,,10.02,7.79,7.15,6.07,5.36,,,,,,,,36.40,9,0
265,1,07:02:41,2,66,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
266,1,07:02:45,2,71,8.6,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0
267,1,07:02:53,2,65,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
268,1,07:04:57,2,67,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
269,1,07:06:03,2,48,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0
270,1,07:06:57,5,62,18.9,4.4,29.6,10.1,,,,,,,,9.13,7.87,7.84,7.89,8.33,,,,,,,,41.05,16,0
271,1,07:07:08,2,70,9.5,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
272,1,07:07:34,2,61,10.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
273,1,07:08:22,2,66,11.9,,,,,,,,,,,3.85,2.45,,,,,,,,,,,6.30,3,0
274,1,07:08:24,2,65,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
275,1,07:09:03,2,69,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
276,1,07:10:25,2,65,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
277,1,07:11:45,2,68,10.5,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,3,0
278,1,07:12:00,2,58,11.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
279,1,07:12:10,2,63,22.5,,,,,,,,,,,6.59,8.50,,,,,,,,,,,15.10,5,0
280,1,07:13:31,4,63,12.4,35.6,4.1,,,,,,,,,8.47,17.06,11.34,11.30,,,,,,,,,48.16,8,0
281,1,07:13:38,5,64,17.0,4.3,30.7,4.1,,,,,,,,10.64,5.93,6.00,4.70,5.47,,,,,,,,32.73,9,0
282,1,07:13:46,2,70,12.9,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
283,1,07:15:04,2,66,10.0,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0
284,2,07:15:07,2,64,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
285,1,07:15:07,2,57,9.9,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0
286,1,07:15:18,2,63,9.6,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
287,1,07:15:20,6,66,16.5,4.2,27.2,5.3,5.3,,,,,,,8.97,5.20,4.70,3.83,2.41,3.25,,,,,,,28.36,10,0
288,1,07:15:27,2,66,9.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
289,1,07:15:53,2,60,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
290,1,07:17:43,5,65,17.6,4.3,35.0,10.2,,,,,,,,10.22,5.71,5.72,4.68,4.76,,,,,,,,31.09,16,0
291,1,07:18:11,2,66,9.5,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
292,1,07:18:34,2,63,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
293,1,07:18:55,2,61,9.9,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,3,0
294,1,07:19:19,2,66,8.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,2,0
295,1,07:20:12,2,60,10.9,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,3,0
296,2,07:20:12,2,65,11.9,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
297,1,07:20:13,2,65,10.8,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,0
298,1,07:20:25,2,65,9.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
299,1,07:20:33,5,66,20.0,4.4,30.0,4.1,,,,,,,,9.21,5.04,4.94,2.79,2.43,,,,,,,,24.41,9,0
300,1,07:20:44,2,64,9.0,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
301,1,07:20:58,2,65,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
302,1,07:21:14,2,67,9.5,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
303,1,07:21:15,5,70,20.6,4.4,29.0,4.1,,,,,,,,9.49,5.98,5.41,3.76,3.45,,,,,,,,28.10,9,0
304,2,07:21:44,2,63,14.1,,,,,,,,,,,2.32,0.96,,,,,,,,,,,3.28,0,0
305,1,07:21:44,2,53,11.8,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,3,0
306,1,07:22:56,2,52,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
307,1,07:23:30,2,67,12.8,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0
308,1,07:24:33,2,62,12.1,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.22,3,0
309,1,07:24:54,2,67,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
310,1,07:25:14,2,71,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
311,1,07:25:48,5,71,19.8,4.4,29.1,4.1,,,,,,,,9.68,5.69,5.33,3.24,3.63,,,,,,,,27.56,9,0
312,1,07:25:50,2,66,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
313,2,07:25:50,2,68,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
314,1,07:25:53,5,70,12.9,4.2,29.6,4.2,,,,,,,,8.51,4.81,5.07,5.24,2.86,,,,,,,,26.50,9,0
315,1,07:26:14,5,62,18.9,4.3,29.8,4.0,,,,,,,,8.68,4.66,5.06,1.86,2.53,,,,,,,,22.78,9,0
316,1,07:26:18,5,68,12.9,4.3,29.7,4.0,,,,,,,,8.71,4.82,4.81,3.80,2.92,,,,,,,,25.07,9,0
317,1,07:26:45,2,67,9.4,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,2,0
318,1,07:27:46,2,68,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
319,1,07:27:48,2,62,9.3,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,0
320,1,07:28:13,2,73,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
321,1,07:28:14,2,70,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
322,1,07:28:25,5,70,20.1,4.4,29.9,4.1,,,,,,,,9.61,6.14,5.25,3.49,2.74,,,,,,,,27.24,9,0
323,1,07:29:50,2,63,11.2,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.50,3,0
324,1,07:31:48,2,60,10.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0
325,1,07:32:59,2,58,9.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
326,1,07:33:07,5,58,17.5,4.4,29.1,4.1,,,,,,,,9.92,16.81,16.81,15.87,19.25,,,,,,,,78.67,9,0
327,1,07:33:39,2,66,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
328,1,07:34:41,5,68,17.4,4.2,38.4,4.0,,,,,,,,9.48,6.42,6.73,4.03,4.82,,,,,,,,31.48,9,0
329,1,07:35:40,2,69,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
330,1,07:36:30,2,65,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
331,1,07:38:42,5,60,14.5,4.3,29.6,4.1,,,,,,,,10.71,15.38,15.90,15.11,15.36,,,,,,,,72.46,9,0