veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:24,2,72,10.6,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,11,min54.tye
2,1,00:00:32,2,73,9.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,35,min54.tye
3,4,00:01:07,5,73,16.6,4.8,36.6,4.5,,,,,,,,10.25,4.95,6.21,3.16,2.18,,,,,,,,26.75,9,0,12,min54.tye
4,1,00:01:29,5,68,15.4,4.3,31.4,4.1,,,,,,,,10.18,9.18,9.08,6.54,7.26,,,,,,,,42.25,9,0,80,min54.tye
5,2,00:01:33,2,78,9.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,54,min54.tye
6,2,00:01:58,5,71,17.7,4.3,35.2,4.0,,,,,,,,10.11,12.04,11.95,10.71,12.21,,,,,,,,57.02,9,0,75,min54.tye
7,4,00:03:13,2,73,9.5,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,61,min54.tye
8,4,00:03:36,5,71,17.2,4.7,37.0,4.4,,,,,,,,10.06,15.34,13.88,14.93,13.39,,,,,,,,67.60,9,0,24,min54.tye
9,2,00:03:42,5,66,12.2,4.2,29.8,4.0,,,,,,,,8.93,10.05,10.28,11.76,12.84,,,,,,,,53.86,9,0,78,min54.tye
10,3,00:03:52,2,76,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,28,min54.tye
11,4,00:03:53,2,80,9.6,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0,60,min54.tye
12,1,00:04:16,2,76,8.5,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,50,min54.tye
13,1,00:04:48,5,71,17.6,4.3,37.3,4.2,,,,,,,,11.80,15.10,14.70,12.29,13.28,,,,,,,,67.17,9,0,74,min54.tye
14,1,00:04:54,5,63,17.9,4.3,34.7,4.2,,,,,,,,11.93,9.08,9.37,5.00,4.59,,,,,,,,39.96,9,0,62,min54.tye
15,1,00:05:14,5,66,20.7,4.7,40.0,4.3,,,,,,,,11.58,9.08,7.61,6.71,5.98,,,,,,,,40.96,9,0,6,min54.tye
16,4,00:05:30,2,75,9.6,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0,54,min54.tye
17,4,00:05:46,5,68,18.6,4.5,36.2,4.5,,,,,,,,9.22,11.05,10.60,11.49,10.08,,,,,,,,52.45,9,0,9,min54.tye
18,1,00:06:05,2,69,11.2,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,3,0,36,min54.tye
19,4,00:06:38,2,73,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,15,min54.tye
20,4,00:07:03,5,71,19.7,4.8,37.7,4.7,,,,,,,,8.00,11.64,11.93,12.46,9.96,,,,,,,,53.99,9,0,91,min54.tye
21,1,00:07:12,2,75,8.8,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.46,2,0,15,min54.tye
22,4,00:07:28,2,73,10.5,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,3,0,58,min54.tye
23,3,00:07:58,2,85,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,46,min54.tye
24,1,00:08:23,2,74,12.9,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.44,3,0,72,min54.tye
25,4,00:08:48,2,68,10.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0,71,min54.tye
26,1,00:09:08,2,71,9.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,71,min54.tye
27,1,00:09:39,2,70,11.6,,,,,,,,,,,2.81,3.19,,,,,,,,,,,6.00,3,0,85,min54.tye
28,4,00:09:43,5,80,22.3,4.8,36.8,4.6,,,,,,,,10.97,15.39,14.20,15.05,17.81,,,,,,,,73.43,9,0,64,min54.tye
29,1,00:09:47,2,80,9.6,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0,37,min54.tye
30,4,00:09:53,5,76,16.7,4.5,37.1,4.2,,,,,,,,9.74,5.68,5.41,5.70,5.90,,,,,,,,32.43,9,0,58,min54.tye
31,2,00:09:57,2,75,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,75,min54.tye
32,1,00:10:07,2,65,8.3,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.22,2,0,42,min54.tye
33,1,00:10:34,5,66,13.4,4.4,28.5,4.0,,,,,,,,10.23,7.74,7.40,6.34,7.73,,,,,,,,39.44,9,0,50,min54.tye
34,4,00:10:38,2,70,4.4,,,,,,,,,,,6.08,5.21,,,,,,,,,,,11.28,14,0,34,min54.tye
35,4,00:10:38,2,71,4.2,,,,,,,,,,,3.06,4.36,,,,,,,,,,,7.41,14,38,62,min54.tye
36,1,00:10:46,5,74,17.7,4.5,30.3,10.2,,,,,,,,10.11,5.26,4.85,3.06,3.57,,,,,,,,26.84,16,0,64,min54.tye
37,4,00:11:30,4,70,15.5,23.9,12.6,,,,,,,,,9.17,10.84,8.61,3.89,,,,,,,,,32.50,7,0,96,min54.tye
38,1,00:11:39,5,68,17.0,4.2,35.1,4.2,,,,,,,,7.43,12.52,13.65,12.03,10.82,,,,,,,,56.45,9,0,75,min54.tye
39,3,00:11:50,5,74,11.3,4.3,33.9,4.0,,,,,,,,8.79,9.82,9.81,9.90,10.14,,,,,,,,48.46,9,0,52,min54.tye
40,4,00:11:58,2,71,11.5,,,,,,,,,,,2.94,3.47,,,,,,,,,,,6.41,3,0,76,min54.tye
41,1,00:12:57,2,83,10.8,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,47,min54.tye
42,1,00:13:37,3,68,13.1,13.2,,,,,,,,,,3.51,4.86,1.57,,,,,,,,,,9.94,3,0,73,min54.tye
43,4,00:13:57,5,61,17.9,4.5,30.0,4.3,,,,,,,,11.40,16.75,12.40,17.20,19.72,,,,,,,,77.47,9,0,78,min54.tye
44,4,00:14:22,2,78,13.9,,,,,,,,,,,3.38,7.14,,,,,,,,,,,10.52,5,0,33,min54.tye
45,4,00:14:26,2,80,14.6,,,,,,,,,,,2.84,7.13,,,,,,,,,,,9.97,5,0,12,min54.tye
46,4,00:14:33,2,63,9.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,32,min54.tye
47,4,00:14:37,5,67,17.9,4.4,36.1,4.1,,,,,,,,10.63,7.24,7.54,6.81,7.77,,,,,,,,39.99,9,0,27,min54.tye
48,2,00:15:12,5,64,12.2,4.3,30.4,4.0,,,,,,,,8.18,6.01,6.28,5.43,5.32,,,,,,,,31.22,9,0,86,min54.tye
49,1,00:16:14,2,68,8.7,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.90,2,0,98,min54.tye
50,2,00:16:15,3,73,11.5,13.1,,,,,,,,,,3.28,3.18,0.56,,,,,,,,,,7.03,3,0,26,min54.tye
51,4,00:17:10,5,67,14.0,23.5,3.1,3.1,,,,,,,,3.79,4.29,3.38,2.89,2.13,,,,,,,,16.48,3,0,95,min54.tye
52,4,00:17:14,2,68,12.2,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0,3,min54.tye
53,1,00:17:56,2,69,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,70,min54.tye
54,2,00:17:57,2,71,9.7,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,2,0,20,min54.tye
55,1,00:18:07,5,68,20.7,4.3,31.7,4.1,,,,,,,,12.47,15.15,16.18,11.06,12.05,,,,,,,,66.91,9,0,80,min54.tye
56,1,00:18:24,5,68,15.3,4.3,30.2,9.9,,,,,,,,10.68,14.35,13.77,13.75,14.09,,,,,,,,66.63,16,0,33,min54.tye
57,1,00:18:55,5,73,17.1,4.4,31.3,10.2,,,,,,,,11.25,11.09,9.40,9.67,8.83,,,,,,,,50.25,16,0,36,min54.tye
58,4,00:19:48,2,80,13.8,,,,,,,,,,,3.73,3.05,,,,,,,,,,,6.79,3,0,59,min54.tye
59,4,00:20:26,2,73,9.3,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,16,min54.tye
60,2,00:20:50,5,68,15.8,4.2,32.7,4.3,,,,,,,,10.17,11.23,11.34,10.46,11.33,,,,,,,,54.55,9,0,65,min54.tye
61,2,00:20:53,2,75,9.7,,,,,,,,,,,3.17,3.73,,,,,,,,,,,6.90,2,0,56,min54.tye
62,4,00:21:03,2,76,12.6,,,,,,,,,,,3.63,6.64,,,,,,,,,,,10.27,3,0,56,min54.tye
63,4,00:21:31,2,83,8.7,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0,46,min54.tye
64,4,00:21:33,2,78,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,44,min54.tye
65,1,00:22:03,2,72,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,37,min54.tye
66,2,00:22:04,2,76,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,42,min54.tye
67,1,00:22:46,5,71,16.2,4.2,34.2,4.0,,,,,,,,10.35,10.43,10.46,9.68,11.17,,,,,,,,52.09,9,0,27,min54.tye
68,1,00:23:09,2,75,9.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,45,min54.tye
69,4,00:23:10,5,66,13.5,22.3,10.1,23.5,,,,,,,,8.32,8.51,6.33,7.11,6.08,,,,,,,,36.35,11,0,16,min54.tye
70,1,00:23:14,5,66,17.6,4.3,30.7,9.9,,,,,,,,10.53,10.97,11.20,5.95,7.66,,,,,,,,46.30,16,0,6,min54.tye
71,1,00:23:48,5,70,18.3,4.3,33.2,4.0,,,,,,,,12.31,8.99,9.37,8.38,9.49,,,,,,,,48.53,9,0,83,min54.tye
72,1,00:23:52,2,62,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,79,min54.tye
73,1,00:24:08,3,63,19.9,4.3,,,,,,,,,,10.11,4.14,2.99,,,,,,,,,,17.25,6,0,17,min54.tye
74,3,00:24:10,5,62,16.8,4.3,31.8,4.0,,,,,,,,10.09,7.50,7.66,4.94,5.04,,,,,,,,35.22,9,0,20,min54.tye
75,2,00:24:23,2,63,9.3,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0,76,min54.tye
76,1,00:24:39,2,73,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,25,min54.tye
77,1,00:25:14,2,72,11.6,,,,,,,,,,,3.99,3.44,,,,,,,,,,,7.43,3,0,95,min54.tye
78,4,00:25:59,5,73,12.6,4.7,37.2,4.7,,,,,,,,8.21,6.59,6.05,5.96,5.86,,,,,,,,32.65,9,0,99,min54.tye
79,1,00:26:14,2,66,10.1,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,3,0,49,min54.tye
80,1,00:26:30,5,67,19.5,4.5,30.6,10.0,,,,,,,,11.30,12.42,12.84,9.64,10.71,,,,,,,,56.90,16,0,75,min54.tye
81,4,00:28:32,2,76,9.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,8,min54.tye
82,4,00:28:56,5,71,20.2,4.8,35.2,4.4,,,,,,,,9.65,14.80,15.64,14.13,14.43,,,,,,,,68.65,9,0,96,min54.tye
83,2,00:29:02,2,72,11.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,51,min54.tye
84,4,00:29:02,2,76,12.4,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,3,0,90,min54.tye
85,4,00:29:17,5,68,13.8,23.3,10.1,24.3,,,,,,,,8.92,7.19,6.22,6.43,6.13,,,,,,,,34.90,11,0,95,min54.tye
86,1,00:29:36,5,70,12.4,4.3,28.1,4.1,,,,,,,,9.67,10.93,10.98,11.67,14.38,,,,,,,,57.63,9,0,51,min54.tye
87,1,00:29:41,5,64,11.6,4.3,37.7,4.1,,,,,,,,9.78,6.50,6.66,4.96,4.55,,,,,,,,32.46,9,0,29,min54.tye
88,4,00:29:47,2,71,10.8,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0,55,min54.tye
89,2,00:30:00,5,68,17.0,4.5,35.4,4.0,,,,,,,,10.16,11.63,11.84,10.51,10.56,,,,,,,,54.70,9,0,13,min54.tye
90,1,00:30:07,5,63,17.6,4.2,33.0,4.2,,,,,,,,11.02,8.27,7.96,9.32,10.42,,,,,,,,46.99,9,0,98,min54.tye
91,4,00:31:36,5,78,18.4,4.6,35.3,4.5,,,,,,,,10.03,7.56,7.64,9.35,9.61,,,,,,,,44.19,9,0,74,min54.tye
92,4,00:31:53,2,73,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,44,min54.tye
93,2,00:31:58,2,76,9.1,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0,22,min54.tye
94,1,00:32:06,5,72,11.8,4.3,28.5,4.1,,,,,,,,10.05,10.54,9.04,7.78,6.66,,,,,,,,44.07,9,0,13,min54.tye
95,2,00:32:06,5,69,12.2,4.1,30.3,3.9,,,,,,,,9.24,10.12,9.87,10.65,11.94,,,,,,,,51.83,9,0,57,min54.tye
96,4,00:33:12,5,70,17.2,4.5,32.9,4.2,,,,,,,,5.18,11.79,12.28,11.49,13.70,,,,,,,,54.44,9,0,70,min54.tye
97,4,00:34:41,5,67,12.0,4.6,37.9,4.4,,,,,,,,9.85,13.08,13.01,10.00,12.47,,,,,,,,58.41,9,0,24,min54.tye
98,4,00:35:23,2,78,12.8,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,58,min54.tye
99,2,00:36:11,5,74,19.5,4.5,29.8,4.0,,,,,,,,10.87,12.33,12.60,13.57,13.34,,,,,,,,62.70,9,0,53,min54.tye
100,4,00:36:34,2,86,9.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,44,min54.tye
101,4,00:36:53,2,81,14.4,,,,,,,,,,,4.40,3.84,,,,,,,,,,,8.24,5,0,28,min54.tye
102,4,00:37:00,2,80,13.4,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.11,3,0,36,min54.tye
103,1,00:37:06,2,76,14.5,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,5,0,8,min54.tye
104,1,00:37:32,5,70,15.1,4.4,31.6,4.1,,,,,,,,11.31,13.26,13.72,13.49,14.64,,,,,,,,66.43,9,0,11,min54.tye
105,1,00:37:34,5,68,19.9,4.5,30.2,10.1,,,,,,,,10.17,12.26,11.15,6.68,7.36,,,,,,,,47.61,16,0,20,min54.tye
106,1,00:38:32,2,75,9.3,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,31,min54.tye
107,4,00:39:30,2,78,9.8,,,,,,,,,,,2.08,2.38,,,,,,,,,,,4.46,2,0,4,min54.tye
108,1,00:39:46,5,68,18.4,4.3,30.6,10.1,,,,,,,,10.86,10.63,10.00,7.29,9.14,,,,,,,,47.92,16,0,95,min54.tye
109,1,00:40:31,3,71,20.3,4.1,,,,,,,,,,9.09,4.27,4.84,,,,,,,,,,18.20,6,0,28,min54.tye
110,1,00:40:32,5,68,17.5,4.4,33.9,4.1,,,,,,,,11.54,15.09,15.15,12.35,13.06,,,,,,,,67.20,9,0,92,min54.tye
111,3,00:40:37,2,65,8.0,,,,,,,,,,,1.32,1.50,,,,,,,,,,,2.82,2,0,54,min54.tye
112,4,00:41:40,2,86,10.5,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0,32,min54.tye
113,3,00:42:03,2,72,8.9,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0,55,min54.tye
114,4,00:42:39,5,66,21.2,4.5,28.7,10.4,,,,,,,,10.13,13.67,12.01,12.22,13.06,,,,,,,,61.09,16,0,80,min54.tye
115,4,00:42:43,5,66,23.4,4.5,32.4,10.4,,,,,,,,9.35,12.67,11.94,12.76,12.44,,,,,,,,59.15,16,0,4,min54.tye
116,4,00:42:49,5,73,18.7,4.7,38.0,4.5,,,,,,,,9.70,15.03,15.30,16.22,14.13,,,,,,,,70.38,9,0,30,min54.tye
117,3,00:43:14,5,67,12.0,4.3,35.2,4.0,,,,,,,,7.41,6.58,6.65,7.02,6.55,,,,,,,,34.20,9,0,30,min54.tye
118,1,00:43:45,2,73,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,38,min54.tye
119,1,00:44:14,5,70,17.4,4.3,31.0,4.1,,,,,,,,11.27,7.59,7.15,5.14,5.30,,,,,,,,36.45,9,0,55,min54.tye
120,4,00:44:35,2,80,9.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0,70,min54.tye
121,4,00:44:43,5,59,12.7,4.8,32.1,4.5,,,,,,,,9.02,11.90,12.18,13.80,13.90,,,,,,,,60.79,9,0,38,min54.tye
122,3,00:45:03,5,65,15.6,4.3,35.3,3.9,,,,,,,,9.27,12.13,11.84,12.33,12.09,,,,,,,,57.67,9,0,82,min54.tye
123,4,00:45:04,2,75,9.6,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,59,min54.tye
124,1,00:45:24,2,69,9.3,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.74,2,0,14,min54.tye
125,1,00:47:04,5,65,16.9,4.2,28.9,4.1,,,,,,,,10.80,5.97,5.86,4.65,2.89,,,,,,,,30.17,9,0,54,min54.tye
126,4,00:47:12,2,73,9.8,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,2,0,1,min54.tye
127,1,00:47:18,2,72,12.8,,,,,,,,,,,3.74,3.10,,,,,,,,,,,6.84,3,0,55,min54.tye
128,1,00:47:25,2,78,9.1,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,20,min54.tye
129,4,00:48:04,2,73,12.4,,,,,,,,,,,2.99,3.51,,,,,,,,,,,6.50,3,0,8,min54.tye
130,1,00:48:27,2,75,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,65,min54.tye
131,1,00:48:34,2,71,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,7,min54.tye
132,1,00:48:42,5,68,19.1,4.4,27.9,10.3,,,,,,,,10.82,7.46,5.70,5.23,6.04,,,,,,,,35.25,16,0,4,min54.tye
133,1,00:49:07,2,69,13.4,,,,,,,,,,,3.45,3.19,,,,,,,,,,,6.64,3,0,63,min54.tye
134,4,00:49:10,3,67,15.5,4.7,,,,,,,,,,11.35,15.30,15.26,,,,,,,,,,41.91,6,0,21,min54.tye
135,4,00:49:10,2,65,4.3,,,,,,,,,,,15.60,15.82,,,,,,,,,,,31.42,14,38,49,min54.tye
136,2,00:49:29,5,70,18.4,4.3,29.8,10.0,,,,,,,,9.42,11.87,12.78,12.28,12.60,,,,,,,,58.95,16,0,5,min54.tye
137,1,00:49:31,5,63,20.1,4.4,32.4,4.2,,,,,,,,11.28,11.61,11.74,9.83,9.46,,,,,,,,53.92,9,0,19,min54.tye
138,1,00:49:42,5,78,17.5,4.3,35.3,4.0,,,,,,,,10.61,8.30,7.24,5.22,5.24,,,,,,,,36.61,9,0,51,min54.tye
139,4,00:50:12,2,71,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0,6,min54.tye
140,3,00:50:12,2,70,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0,28,min54.tye
141,1,00:50:28,5,68,17.6,4.3,36.5,4.0,,,,,,,,11.20,15.07,15.60,12.79,14.83,,,,,,,,69.49,9,0,81,min54.tye
142,1,00:51:00,2,76,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,83,min54.tye
143,1,00:51:09,2,78,11.7,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0,29,min54.tye
144,1,00:51:16,2,71,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.15,2,0,49,min54.tye
145,1,00:51:33,2,74,9.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,2,min54.tye
146,1,00:51:48,5,64,15.8,4.4,33.5,4.0,,,,,,,,10.92,7.94,7.11,10.09,8.99,,,,,,,,45.06,9,0,12,min54.tye
147,2,00:52:04,2,60,8.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,38,min54.tye
148,4,00:52:12,2,77,14.2,,,,,,,,,,,4.26,3.89,,,,,,,,,,,8.16,5,0,73,min54.tye
149,1,00:53:28,2,70,8.1,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0,14,min54.tye
150,4,00:54:15,2,80,10.4,,,,,,,,,,,2.43,2.95,,,,,,,,,,,5.38,3,0,98,min54.tye
151,1,00:54:18,5,71,18.0,4.3,34.0,4.0,,,,,,,,11.76,8.66,9.03,7.09,7.82,,,,,,,,44.37,9,0,56,min54.tye
152,4,00:54:39,2,78,10.4,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,16,min54.tye
153,4,00:56:04,2,79,9.6,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,90,min54.tye
154,1,00:57:58,5,73,17.5,4.4,33.5,4.2,,,,,,,,11.26,9.91,10.62,8.18,6.93,,,,,,,,46.89,9,0,60,min54.tye
155,2,00:58:09,2,73,9.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,3,0,86,min54.tye
156,4,00:58:10,5,63,17.8,4.7,35.8,4.3,,,,,,,,10.16,15.18,14.24,16.53,14.25,,,,,,,,70.36,9,0,79,min54.tye
157,4,00:58:29,5,58,20.1,4.3,30.1,4.3,,,,,,,,9.93,8.63,9.33,9.58,7.83,,,,,,,,45.30,9,0,30,min54.tye
158,1,00:59:06,5,62,17.5,4.3,32.6,4.1,,,,,,,,11.18,14.22,13.10,14.74,13.35,,,,,,,,66.59,9,0,48,min54.tye
159,4,00:59:51,2,74,9.5,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0,80,min54.tye
160,1,01:00:02,5,70,17.1,4.5,31.5,4.0,,,,,,,,12.00,12.60,13.37,9.49,11.31,,,,,,,,58.77,9,0,45,min54.tye
161,4,01:00:32,5,70,13.4,22.3,10.3,22.9,,,,,,,,7.60,13.12,8.93,11.32,5.97,,,,,,,,46.93,11,0,6,min54.tye
162,1,01:00:38,5,70,21.2,4.5,31.2,4.0,,,,,,,,12.46,9.81,10.45,4.52,5.52,,,,,,,,42.76,9,0,21,min54.tye
163,1,01:01:01,2,73,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,50,min54.tye
164,1,01:01:13,2,57,9.5,,,,,,,,,,,2.90,1.42,,,,,,,,,,,4.31,2,0,25,min54.tye
165,2,01:01:16,2,73,9.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0,77,min54.tye
166,4,01:01:22,2,73,10.4,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,15,min54.tye
167,2,01:01:37,5,70,19.4,4.4,29.3,10.3,,,,,,,,10.32,13.04,13.72,11.84,12.61,,,,,,,,61.54,16,0,86,min54.tye
168,4,01:02:46,5,73,13.5,4.7,39.1,4.5,,,,,,,,10.30,14.00,12.36,11.73,12.52,,,,,,,,60.91,9,0,79,min54.tye
169,4,01:03:57,2,68,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,97,min54.tye
170,3,01:04:00,2,70,9.6,,,,,,,,,,,2.71,3.07,,,,,,,,,,,5.78,2,0,67,min54.tye
171,4,01:04:01,5,71,18.6,4.7,38.9,4.6,,,,,,,,10.26,7.54,9.45,6.53,6.46,,,,,,,,40.25,9,0,76,min54.tye
172,1,01:04:54,5,66,16.9,4.3,35.4,4.1,,,,,,,,11.19,6.69,6.04,5.12,5.09,,,,,,,,34.12,9,0,99,min54.tye
173,4,01:05:07,5,70,18.9,4.7,36.5,4.5,,,,,,,,10.53,14.21,13.37,14.24,14.04,,,,,,,,66.40,9,0,89,min54.tye
174,4,01:05:20,5,68,20.4,5.1,30.6,10.5,,,,,,,,9.91,14.41,14.23,16.20,15.34,,,,,,,,70.08,16,0,86,min54.tye
175,4,01:05:39,6,68,14.7,19.6,4.5,9.4,24.3,,,,,,,7.98,15.57,5.56,6.37,15.69,16.35,,,,,,,67.52,12,0,42,min54.tye
176,4,01:06:05,2,76,9.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,68,min54.tye
177,2,01:06:26,3,62,12.8,4.2,,,,,,,,,,7.19,2.89,3.43,,,,,,,,,,13.51,6,0,77,min54.tye
178,1,01:08:28,5,65,15.5,4.4,35.0,4.0,,,,,,,,11.47,6.93,6.45,5.36,4.67,,,,,,,,34.88,9,0,76,min54.tye
179,4,01:08:41,2,74,10.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0,61,min54.tye
180,1,01:08:44,5,71,17.5,4.4,35.8,4.1,,,,,,,,11.26,12.79,13.49,10.69,11.09,,,,,,,,59.31,9,0,3,min54.tye
181,4,01:09:27,2,58,12.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.37,3,0,75,min54.tye
182,1,01:10:19,5,72,19.6,4.5,31.3,4.1,,,,,,,,13.26,15.29,14.22,11.27,12.18,,,,,,,,66.22,9,0,54,min54.tye
183,1,01:10:32,5,67,17.4,4.4,36.0,3.9,,,,,,,,11.51,13.18,13.71,11.79,12.43,,,,,,,,62.63,9,0,56,min54.tye
184,1,01:10:38,5,70,12.3,4.2,30.5,4.0,,,,,,,,8.20,11.39,11.60,9.97,12.44,,,,,,,,53.59,9,36,0,min54.tye
185,1,01:11:41,2,76,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,93,min54.tye
186,4,01:11:52,5,63,12.5,21.9,9.4,22.5,,,,,,,,9.33,15.86,10.33,11.94,12.49,,,,,,,,59.95,11,0,91,min54.tye
187,4,01:11:55,2,75,12.4,,,,,,,,,,,3.91,4.44,,,,,,,,,,,8.35,3,0,77,min54.tye
188,2,01:12:06,2,78,8.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,98,min54.tye
189,2,01:12:49,2,73,8.0,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,14,0,60,min54.tye
190,1,01:14:06,2,73,10.1,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0,99,min54.tye
191,1,01:14:31,2,73,8.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,92,min54.tye
192,1,01:16:37,5,71,20.9,4.5,33.5,4.0,,,,,,,,12.41,14.52,15.18,13.53,14.11,,,,,,,,69.75,9,0,65,min54.tye
193,4,01:16:45,2,71,9.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0,1,min54.tye
194,1,01:16:49,5,64,17.0,4.2,34.3,4.0,,,,,,,,11.17,14.93,14.91,10.99,11.05,,,,,,,,63.05,9,0,57,min54.tye
195,4,01:17:29,2,62,9.7,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,2,0,77,min54.tye
196,4,01:17:53,2,73,9.6,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,50,min54.tye
197,1,01:18:06,5,66,14.3,4.3,31.5,9.1,,,,,,,,9.85,14.07,14.18,12.81,13.82,,,,,,,,64.73,16,0,46,min54.tye
198,2,01:18:25,2,68,9.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.18,3,0,3,min54.tye
199,1,01:18:25,5,64,17.3,4.2,34.3,4.1,,,,,,,,11.29,9.78,9.45,8.51,9.69,,,,,,,,48.72,9,0,91,min54.tye
200,1,01:18:48,5,64,17.2,4.3,34.5,4.1,,,,,,,,11.67,14.05,13.62,13.36,12.21,,,,,,,,64.92,9,0,4,min54.tye
201,4,01:19:22,5,68,18.7,4.6,35.2,4.8,,,,,,,,10.43,6.34,5.31,4.70,3.98,,,,,,,,30.77,9,0,26,min54.tye
202,3,01:20:13,2,69,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,29,min54.tye
203,4,01:20:16,3,70,14.3,4.6,,,,,,,,,,9.19,13.90,14.70,,,,,,,,,,37.79,6,0,53,min54.tye
204,4,01:20:16,3,68,5.4,4.3,,,,,,,,,,8.36,13.46,13.33,,,,,,,,,,35.14,14,38,80,min54.tye
205,1,01:20:31,2,69,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,8,min54.tye
206,4,01:20:48,2,71,10.4,,,,,,,,,,,2.88,3.11,,,,,,,,,,,6.00,3,0,60,min54.tye
207,4,01:21:09,2,76,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,14,min54.tye
208,4,01:21:24,5,67,13.5,4.5,32.1,4.4,,,,,,,,7.88,4.24,4.07,2.45,1.39,,,,,,,,20.04,9,0,3,min54.tye
209,4,01:21:27,2,78,24.2,,,,,,,,,,,10.35,11.65,,,,,,,,,,,22.00,4,0,98,min54.tye
210,1,01:21:58,2,76,8.9,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,69,min54.tye
211,3,01:22:19,2,72,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0,29,min54.tye
212,1,01:22:20,5,71,17.7,4.2,34.0,4.1,,,,,,,,11.82,13.55,13.77,12.54,13.34,,,,,,,,65.01,9,0,49,min54.tye
213,1,01:22:27,5,70,17.5,4.2,37.7,4.0,,,,,,,,11.58,15.00,16.18,11.53,12.69,,,,,,,,66.98,9,0,19,min54.tye
214,2,01:22:59,2,74,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,71,min54.tye
215,1,01:23:08,5,68,17.2,4.5,31.0,4.0,,,,,,,,11.35,7.52,6.36,5.04,4.31,,,,,,,,34.59,9,0,22,min54.tye
216,1,01:23:17,2,70,8.5,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,78,min54.tye
217,4,01:24:09,2,65,11.4,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,58,min54.tye
218,1,01:24:26,5,68,17.1,4.4,32.9,4.1,,,,,,,,11.32,15.00,14.72,11.65,12.61,,,,,,,,65.30,9,0,77,min54.tye
219,2,01:24:27,5,70,19.6,4.3,30.5,10.0,,,,,,,,9.97,11.74,12.35,11.61,11.37,,,,,,,,57.04,16,0,32,min54.tye
220,1,01:24:57,2,53,9.6,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,2,0,20,min54.tye
221,4,01:25:16,2,75,9.2,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.95,2,0,80,min54.tye
222,1,01:25:32,2,69,14.4,,,,,,,,,,,4.36,3.45,,,,,,,,,,,7.82,5,0,29,min54.tye
223,3,01:25:52,2,71,9.6,,,,,,,,,,,2.79,3.11,,,,,,,,,,,5.90,2,0,18,min54.tye
224,1,01:26:00,5,66,15.2,4.4,29.7,4.1,,,,,,,,11.41,15.04,14.29,13.84,13.73,,,,,,,,68.30,9,0,41,min54.tye
225,1,01:27:01,2,69,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,44,min54.tye
226,1,01:29:25,5,64,15.8,4.4,34.7,4.0,,,,,,,,12.13,5.85,5.28,4.58,3.60,,,,,,,,31.44,9,0,12,min54.tye
227,3,01:29:44,2,73,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,46,min54.tye
228,1,01:30:08,2,74,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,29,min54.tye
229,1,01:30:34,2,75,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,22,min54.tye
230,1,01:31:09,5,73,20.0,4.3,29.9,10.1,,,,,,,,11.33,12.59,13.14,11.64,12.75,,,,,,,,61.44,16,0,65,min54.tye
231,1,01:31:24,5,69,19.6,4.4,33.8,4.1,,,,,,,,12.60,16.20,15.76,12.20,13.22,,,,,,,,69.98,9,0,86,min54.tye
232,4,01:31:43,2,76,10.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0,20,min54.tye
233,1,01:32:37,5,73,17.9,4.5,34.2,3.9,,,,,,,,10.57,6.30,6.11,6.75,5.63,,,,,,,,35.37,9,0,3,min54.tye
234,1,01:32:43,2,64,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,24,min54.tye
235,1,01:33:39,5,61,17.2,4.4,33.6,4.1,,,,,,,,11.89,14.32,14.24,9.82,10.00,,,,,,,,60.27,9,0,76,min54.tye
236,2,01:33:47,5,71,19.1,4.3,30.2,10.0,,,,,,,,9.57,11.38,11.95,11.69,12.07,,,,,,,,56.66,16,0,6,min54.tye
237,2,01:33:52,5,70,18.7,4.1,29.6,10.1,,,,,,,,9.73,10.78,11.09,12.34,12.52,,,,,,,,56.46,16,0,94,min54.tye
238,1,01:33:57,5,60,14.0,20.9,2.7,2.7,,,,,,,,3.23,8.56,4.02,4.90,5.71,,,,,,,,26.42,3,0,33,min54.tye
239,1,01:35:13,2,76,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,51,min54.tye
240,2,01:35:30,2,55,12.5,,,,,,,,,,,8.23,7.80,,,,,,,,,,,16.03,5,0,21,min54.tye
241,4,01:35:34,5,73,19.1,4.7,36.8,4.5,,,,,,,,11.25,13.85,13.15,14.45,13.06,,,,,,,,65.76,9,0,50,min54.tye
242,4,01:35:56,2,80,9.7,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,80,min54.tye
243,1,01:36:03,2,66,14.5,,,,,,,,,,,4.95,3.98,,,,,,,,,,,8.93,5,0,50,min54.tye
244,4,01:36:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,41,min54.tye
245,4,01:36:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,78,min54.tye
246,4,01:37:47,5,75,18.7,4.9,37.3,4.4,,,,,,,,10.74,9.23,8.52,9.89,9.59,,,,,,,,47.97,9,0,14,min54.tye
247,4,01:38:32,2,71,10.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,95,min54.tye
248,2,01:39:15,2,71,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,85,min54.tye
249,1,01:40:21,5,73,17.6,4.3,34.4,4.2,,,,,,,,11.36,9.65,10.86,10.50,10.35,,,,,,,,52.72,9,0,70,min54.tye
250,2,01:40:22,2,79,11.6,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.97,3,0,25,min54.tye
251,3,01:41:06,2,70,9.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,25,min54.tye
252,4,01:41:22,5,75,19.4,4.5,36.9,4.3,,,,,,,,10.12,13.42,13.93,12.45,13.18,,,,,,,,63.11,9,0,23,min54.tye
253,2,01:43:01,5,63,17.6,21.0,9.5,22.2,,,,,,,,8.73,7.11,4.64,4.35,3.80,,,,,,,,28.63,11,0,81,min54.tye
254,2,01:43:40,5,68,15.4,4.4,30.7,10.1,,,,,,,,9.26,11.70,11.90,12.67,12.92,,,,,,,,58.46,16,0,42,min54.tye
255,4,01:43:56,2,55,9.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,90,min54.tye
256,4,01:43:58,2,73,11.9,,,,,,,,,,,3.17,3.88,,,,,,,,,,,7.05,3,0,60,min54.tye
257,3,01:43:58,2,71,11.4,,,,,,,,,,,1.39,1.69,,,,,,,,,,,3.08,3,0,66,min54.tye
258,2,01:44:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,92,min54.tye
259,2,01:44:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,13,min54.tye
260,1,01:45:06,2,80,10.5,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,3,0,38,min54.tye
261,1,01:45:52,2,78,9.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,74,min54.tye
262,4,01:46:49,2,76,8.9,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,15,min54.tye
263,1,01:46:49,2,73,11.5,,,,,,,,,,,3.52,6.39,,,,,,,,,,,9.91,3,0,75,min54.tye
264,4,01:47:10,2,73,10.0,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,3,0,62,min54.tye
265,1,01:47:38,5,68,20.3,4.3,35.5,4.1,,,,,,,,10.92,12.33,13.12,9.25,9.05,,,,,,,,54.68,9,0,58,min54.tye
266,1,01:48:34,2,75,10.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,38,min54.tye
267,1,01:48:48,2,80,9.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,50,min54.tye
268,4,01:49:13,5,70,13.7,22.8,10.5,24.0,,,,,,,,8.61,14.90,12.21,12.65,10.41,,,,,,,,58.79,11,0,98,min54.tye
269,1,01:49:28,2,75,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,70,min54.tye