veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:52,2,67,8.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,77,min5,,,59.7,1.00
2,1,00:03:30,2,67,11.2,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.03,3,0,5,min5,,,59.8,1.00
3,1,00:03:42,2,70,9.4,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.38,2,0,53,min5,,,59.8,1.00
4,1,00:03:47,2,70,8.7,,,,,,,,,,,1.13,1.30,,,,,,,,,,,2.43,2,0,80,min5,,,59.9,1.00
5,1,00:04:14,2,65,9.3,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,0,40,min5,,,59.8,1.00
6,2,00:04:33,2,64,8.2,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,87,min5,,,59.8,1.00
7,1,00:05:40,2,70,9.0,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,96,min5,,,59.8,1.00
8,1,00:05:42,2,66,8.4,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.43,2,0,30,min5,,,59.8,1.00
9,2,00:06:32,2,71,8.7,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,61,min5,,,59.6,1.00
10,1,00:06:45,2,63,10.0,,,,,,,,,,,1.84,2.04,,,,,,,,,,,3.88,3,0,86,min5,,,59.4,1.00
11,1,00:06:49,2,57,9.1,,,,,,,,,,,0.54,0.46,,,,,,,,,,,0.99,2,0,24,min5,,,59.3,1.00
12,1,00:07:07,2,56,9.0,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0,85,min5,,,59.2,1.00
13,1,00:07:32,2,65,9.3,,,,,,,,,,,0.84,1.17,,,,,,,,,,,2.00,2,0,87,min5,,,59.2,1.00
14,1,00:09:11,2,69,11.5,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,3,0,18,min5,,,59.3,1.00
15,1,00:09:28,2,72,11.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,3,0,53,min5,,,59.0,1.00
16,4,00:11:23,2,68,9.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,9,53,min5,,,59.4,1.00
17,1,00:11:43,2,70,9.1,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,60,min5,,,59.4,1.00
18,1,00:12:44,2,65,8.5,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.42,2,0,100,min5,,,59.4,1.00
19,1,00:13:16,2,64,8.7,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0,58,min5,,,59.4,1.00
20,2,00:13:22,2,68,9.8,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,3,0,22,min5,,,59.4,1.00
21,2,00:14:08,2,75,9.3,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,0,18,min5,,,59.3,1.00
22,1,00:14:17,2,58,11.4,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,3,0,75,min5,,,59.1,1.00
23,1,00:14:34,2,65,9.4,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.23,2,0,16,min5,,,59.1,1.00
24,4,00:14:38,2,67,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,30,min5,,,59.0,1.00
25,1,00:14:50,2,75,8.6,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,91,min5,,,59.0,1.00
26,4,00:15:07,2,68,11.8,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,3,0,2,min5,,,59.0,1.00
27,1,00:18:23,2,69,9.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,12,min5,,,59.4,1.00
28,3,00:19:07,2,68,19.1,,,,,,,,,,,1.39,1.57,,,,,,,,,,,2.95,14,8,63,min5,,,59.5,1.00
29,3,00:19:08,1,68,,,,,,,,,,,,2.99,,,,,,,,,,,,2.99,15,9:19,7,min5,,,59.5,1.00
30,1,00:19:14,2,64,9.1,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,9,min5,,,59.5,1.00
31,1,00:19:33,2,68,8.9,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,2,0,14,min5,,,59.1,1.00
32,1,00:22:06,2,64,9.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,52,min5,,,58.7,1.00
33,1,00:22:14,2,65,8.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,26,min5,,,58.7,1.00
34,1,00:22:40,2,66,8.9,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,79,min5,,,58.4,1.00
35,1,00:22:43,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,83,min5,,,58.5,1.00
36,1,00:22:44,1,71,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,5,min5,,,58.5,1.00
37,1,00:23:31,2,63,8.3,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.73,2,0,25,min5,,,58.7,1.00
38,1,00:25:21,2,64,8.9,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,95,min5,,,58.3,1.00
39,4,00:26:06,5,66,14.9,4.2,28.6,4.1,,,,,,,,8.68,5.42,5.22,3.03,3.71,,,,,,,,26.05,9,0,81,min5,,,58.3,1.00
40,4,00:26:36,2,71,8.1,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,39,min5,,,58.4,1.00
41,1,00:26:41,2,73,9.8,,,,,,,,,,,0.87,1.04,,,,,,,,,,,1.91,3,0,31,min5,,,58.4,1.00
42,1,00:26:48,2,68,9.8,,,,,,,,,,,0.67,0.72,,,,,,,,,,,1.39,3,0,91,min5,,,58.3,1.00
43,4,00:27:07,2,69,8.6,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0,30,min5,,,58.1,1.00
44,1,00:27:15,2,65,8.9,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.84,2,0,97,min5,,,58.0,1.00
45,1,00:28:58,2,64,8.1,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.03,2,0,6,min5,,,58.1,1.00
46,2,00:29:07,2,69,8.9,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,99,min5,,,58.0,1.00
47,1,00:29:10,2,68,8.9,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,38,min5,,,57.9,1.00
48,1,00:30:49,2,58,13.4,,,,,,,,,,,3.77,2.15,,,,,,,,,,,5.92,3,0,64,min5,,,58.4,1.00
49,4,00:30:59,2,68,8.3,,,,,,,,,,,1.34,0.62,,,,,,,,,,,1.96,2,9,92,min5,,,58.4,1.00
50,1,00:34:01,2,66,12.1,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,3,0,15,min5,,,58.8,1.00
51,4,00:34:30,2,64,9.4,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0,69,min5,,,58.6,1.00
52,1,00:36:11,2,67,9.4,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,41,min5,,,58.9,1.00
53,1,00:36:27,3,63,8.7,11.7,,,,,,,,,,1.22,1.25,0.35,,,,,,,,,,2.82,2,0,13,min5,,,58.7,1.00
54,1,00:36:38,2,54,11.6,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,3,0,27,min5,,,58.8,1.00
55,2,00:37:14,3,66,11.6,20.3,,,,,,,,,,1.06,1.00,0.79,,,,,,,,,,2.86,3,0,70,min5,,,58.7,1.00
56,1,00:37:20,2,67,11.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0,42,min5,,,58.8,1.00
57,1,00:37:45,2,63,10.1,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.19,3,0,6,min5,,,58.8,1.00
58,1,00:38:19,2,47,7.8,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.08,2,0,79,min5,,,58.5,1.00
59,4,00:38:41,2,63,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0,24,min5,,,58.5,1.00
60,2,00:42:30,2,82,9.1,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,91,min5,,,58.6,1.00
61,1,00:42:57,2,68,9.4,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.29,2,0,88,min5,,,58.7,1.00
62,1,00:43:01,2,66,8.3,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0,57,min5,,,58.7,1.00
63,1,00:43:02,2,67,8.9,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,72,min5,,,58.7,1.00
64,1,00:43:11,2,65,9.0,,,,,,,,,,,1.35,1.35,,,,,,,,,,,2.70,2,0,99,min5,,,58.7,1.00
65,1,00:43:33,2,72,8.8,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,88,min5,,,58.6,1.00
66,4,00:44:20,1,65,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,19,89,min5,,,58.3,1.00
67,4,00:44:21,1,68,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,16,min5,,,58.3,1.00
68,1,00:45:14,2,61,9.4,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0,65,min5,,,58.4,1.00
69,1,00:45:16,2,61,8.7,,,,,,,,,,,0.86,0.93,,,,,,,,,,,1.79,2,0,8,min5,,,58.4,1.00
70,1,00:45:22,2,56,9.9,,,,,,,,,,,1.01,1.29,,,,,,,,,,,2.30,3,0,52,min5,,,58.4,1.00
71,1,00:47:46,2,63,8.9,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,0,82,min5,,,58.5,1.00
72,1,00:48:53,2,65,9.4,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,67,min5,,,58.4,1.00
73,1,00:49:23,2,64,10.1,,,,,,,,,,,1.95,2.22,,,,,,,,,,,4.17,3,0,74,min5,,,58.4,1.00
74,4,00:49:50,2,72,9.9,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0,5,min5,,,58.3,1.00
75,1,00:54:50,3,64,9.8,17.1,,,,,,,,,,1.51,1.75,0.43,,,,,,,,,,3.69,2,0,32,min5,,,57.6,1.00
76,1,00:55:21,2,70,8.9,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,22,min5,,,57.7,1.00
77,1,00:56:44,2,65,8.6,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,7,min5,,,57.2,1.00
78,1,00:58:58,2,66,9.0,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,8,3,min5,,,57.3,1.00
79,1,00:59:17,2,67,8.6,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0,72,min5,,,57.1,1.00
80,1,00:59:51,2,67,9.5,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0,64,min5,,,57.3,1.00
81,1,01:00:18,2,74,9.0,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,26,min5,,,57.4,1.00
82,1,01:00:42,2,66,8.7,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.82,2,0,5,min5,,,57.4,1.00
83,1,01:01:00,2,66,8.6,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,45,min5,,,57.4,1.00
84,4,01:01:25,2,73,13.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,3,min5,,,57.4,1.00
85,1,01:02:06,2,68,10.0,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,3,0,80,min5,,,57.4,1.00
86,1,01:04:58,2,64,10.0,,,,,,,,,,,1.23,1.48,,,,,,,,,,,2.71,3,0,32,min5,,,57.4,1.00
87,4,01:05:23,2,68,11.7,,,,,,,,,,,3.98,3.47,,,,,,,,,,,7.45,3,0,59,min5,,,57.2,1.00
88,4,01:06:31,2,59,10.2,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,3,0,28,min5,,,57.2,1.00
89,2,01:09:07,2,72,9.0,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,74,min5,,,57.5,1.00
90,1,01:11:58,1,74,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,1,min5,,,57.3,1.00
91,1,01:11:59,1,74,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,23,min5,,,57.3,1.00
92,2,01:12:47,2,74,8.7,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,2,0,45,min5,,,57.1,1.00
93,1,01:12:51,2,68,8.6,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,89,min5,,,57.0,1.00
94,1,01:14:03,2,66,9.8,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,32,min5,,,57.5,1.00
95,4,01:14:08,2,63,9.4,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,2,0,20,min5,,,57.4,1.00
96,2,01:15:21,2,68,33.3,,,,,,,,,,,0.00,0.03,,,,,,,,,,,0.03,14,9,6,min5,,,57.5,1.00
97,1,01:15:22,4,67,18.1,4.3,33.4,,,,,,,,,6.89,8.66,10.47,11.95,,,,,,,,,37.97,8,0,100,min5,,,57.5,1.00
98,1,01:17:01,2,74,8.5,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,72,min5,,,56.8,1.00
99,1,01:17:03,2,73,9.3,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,2,0,9,min5,,,56.7,1.00
100,1,01:20:12,2,63,8.8,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.75,2,0,88,min5,,,57.2,1.00
101,1,01:21:31,2,64,10.0,,,,,,,,,,,0.72,0.74,,,,,,,,,,,1.47,3,0,83,min5,,,57.2,1.00
102,1,01:22:07,2,64,9.4,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,46,min5,,,57.2,1.00
103,4,01:23:30,2,72,8.7,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0,16,min5,,,56.6,1.00
104,4,01:23:51,2,67,11.8,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.03,3,0,98,min5,,,56.3,1.00
105,1,01:23:55,2,68,8.6,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.38,2,0,60,min5,,,56.3,1.00
106,1,01:24:51,2,63,8.3,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.35,2,0,38,min5,,,56.2,1.00
107,1,01:28:38,2,67,8.5,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,24,min5,,,56.8,1.00
108,1,01:29:15,2,63,8.8,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.46,2,0,14,min5,,,57.0,1.00
109,1,01:30:42,3,64,8.9,11.4,,,,,,,,,,0.93,1.68,0.57,,,,,,,,,,3.18,2,0,67,min5,,,56.2,1.00
110,1,01:31:29,2,70,12.1,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,3,0,50,min5,,,56.2,1.00
111,3,01:34:01,2,71,9.2,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,2,0,71,min5,,,56.5,1.00
112,2,01:36:03,2,70,8.1,,,,,,,,,,,0.64,0.65,,,,,,,,,,,1.29,2,0,2,min5,,,56.4,1.00
113,1,01:36:45,2,64,8.7,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,13,min5,,,56.4,1.00
114,4,01:37:25,2,56,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,18,min5,,,56.5,1.00
115,1,01:38:09,2,69,8.7,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,2,12,49,min5,,,56.0,1.00
116,1,01:38:49,2,67,9.4,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,60,min5,,,56.2,1.00
117,1,01:40:47,2,70,8.4,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,32,min5,,,56.4,1.00
118,1,01:44:40,2,68,8.8,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,51,min5,,,56.7,1.00
119,1,01:44:43,2,63,9.1,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0,73,min5,,,56.7,1.00
120,1,01:48:27,2,66,9.2,,,,,,,,,,,0.28,0.46,,,,,,,,,,,0.74,2,8,73,min5,,,56.0,1.00
121,1,01:50:55,2,59,8.1,,,,,,,,,,,0.46,0.45,,,,,,,,,,,0.91,2,0,69,min5,,,55.2,1.00
122,1,01:52:08,2,64,9.5,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0,67,min5,,,55.3,1.00
123,1,01:57:18,1,63,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,84,min5,,,54.6,1.00
124,1,01:59:51,2,71,9.8,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.31,3,0,35,min5,,,54.1,1.00
125,1,02:06:30,2,71,8.8,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,22,min5,,,55.5,1.00
126,1,02:07:12,2,67,12.0,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.67,3,0,68,min5,,,55.4,1.00
127,1,02:08:39,2,64,12.0,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,3,0,80,min5,,,55.7,1.00
128,1,02:11:05,2,66,8.8,,,,,,,,,,,0.27,0.47,,,,,,,,,,,0.74,2,8,98,min5,,,54.7,1.00
129,1,02:11:08,2,63,9.0,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.37,2,0,50,min5,,,54.7,1.00
130,1,02:11:56,2,63,8.6,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.92,2,0,53,min5,,,54.7,1.00
131,1,02:13:07,3,63,13.9,14.0,,,,,,,,,,2.44,1.95,0.73,,,,,,,,,,5.13,14,0,65,min5,,,55.4,1.00
132,1,02:14:15,2,72,8.7,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,42,min5,,,55.5,1.00
133,4,02:15:50,5,68,15.1,4.4,23.8,4.8,,,,,,,,7.06,5.22,5.50,4.22,3.47,,,,,,,,25.46,9,0,74,min5,,,55.5,1.00
134,3,02:16:34,2,67,9.0,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.15,2,0,76,min5,,,54.8,1.00
135,1,02:16:55,2,68,10.1,,,,,,,,,,,0.21,0.32,,,,,,,,,,,0.53,3,8,16,min5,,,54.8,1.00
136,1,02:21:07,2,65,11.5,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,3,0,25,min5,,,55.4,1.00
137,1,02:22:03,2,67,8.7,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.87,2,0,96,min5,,,55.6,1.00
138,1,02:22:36,2,62,9.5,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.06,2,0,62,min5,,,55.5,1.00
139,1,02:23:12,1,64,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,19,16,min5,,,55.5,1.00
140,1,02:30:00,5,67,15.2,4.2,30.2,4.9,,,,,,,,7.59,13.65,13.34,10.15,12.51,,,,,,,,57.24,9,0,65,min5,,,54.2,1.00
141,2,02:33:04,2,74,10.1,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,3,0,20,min5,,,54.8,1.00
142,4,02:33:18,2,68,8.0,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,9,69,min5,,,54.8,1.00
143,4,02:37:45,2,67,8.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,49,min5,,,54.5,1.00
144,1,02:38:32,2,60,8.7,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,52,min5,,,54.4,1.00
145,4,02:45:04,2,72,13.1,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,3,0,84,min5,,,54.8,1.00
146,1,02:47:42,2,67,8.2,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.28,2,0,75,min5,,,54.8,1.00
147,1,02:47:49,2,64,10.6,,,,,,,,,,,1.23,1.50,,,,,,,,,,,2.73,3,0,83,min5,,,55.0,1.00
148,2,02:47:50,2,65,9.4,,,,,,,,,,,1.40,1.40,,,,,,,,,,,2.80,2,0,16,min5,,,55.0,1.00
149,1,02:48:04,2,70,8.6,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0,60,min5,,,55.0,1.00
150,1,02:50:40,2,54,8.7,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,3,min5,,,55.2,1.00
151,4,02:51:26,2,70,24.3,,,,,,,,,,,1.19,2.06,,,,,,,,,,,3.25,14,8,66,min5,,,55.3,1.00
152,4,02:51:27,1,68,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,23,min5,,,55.3,1.00
153,1,02:55:46,2,78,9.3,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,30,min5,,,55.4,1.00
154,1,02:56:16,2,55,8.1,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,72,min5,,,55.4,1.00
155,1,03:05:23,3,67,23.2,4.2,,,,,,,,,,6.71,13.86,6.18,,,,,,,,,,26.76,6,0,9,min5,,,55.4,1.00
156,1,03:06:42,2,67,8.7,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,71,min5,,,54.4,1.00
157,3,03:07:59,2,70,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,54,min5,,,54.6,1.00
158,1,03:08:34,2,65,12.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,3,0,4,min5,,,54.9,1.00
159,1,03:08:42,2,67,12.8,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,81,min5,,,54.9,1.00
160,1,03:11:13,2,71,12.5,,,,,,,,,,,1.41,1.51,,,,,,,,,,,2.93,3,0,70,min5,,,54.8,1.00
161,1,03:13:51,2,75,9.0,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,75,min5,,,54.5,1.00
162,1,03:16:58,2,62,8.6,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.22,2,0,34,min5,,,53.9,1.00
163,1,03:17:02,2,64,8.6,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.37,2,0,65,min5,,,53.8,1.00
164,1,03:18:20,3,64,14.1,4.5,,,,,,,,,,13.35,6.99,7.22,,,,,,,,,,27.56,6,0,75,min5,,,53.8,1.00
165,1,03:20:48,2,64,8.9,,,,,,,,,,,0.97,0.42,,,,,,,,,,,1.39,2,0,71,min5,,,53.5,1.00
166,1,03:23:13,2,67,9.0,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.01,2,0,84,min5,,,53.4,1.00
167,1,03:27:23,2,74,8.4,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,46,min5,,,53.3,1.00
168,1,03:32:14,2,74,13.0,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,3,0,54,min5,,,52.7,1.00
169,1,03:32:42,2,71,13.0,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.92,3,0,88,min5,,,52.7,1.00
170,1,03:38:53,2,68,8.9,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,39,min5,,,52.1,1.00
171,1,03:43:54,2,71,8.9,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,48,min5,,,51.4,1.00
172,4,03:47:24,5,70,15.4,4.2,30.4,5.0,,,,,,,,6.79,6.09,5.34,3.20,3.14,,,,,,,,24.57,9,0,54,min5,,,51.6,1.00
173,2,03:52:10,2,72,9.1,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.80,2,0,36,min5,,,51.7,1.00
174,4,03:52:30,2,54,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0,17,min5,,,51.9,1.00
175,1,03:52:53,2,66,9.9,,,,,,,,,,,1.07,1.21,,,,,,,,,,,2.27,3,0,92,min5,,,52.0,1.00
176,1,03:53:11,2,71,8.8,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.74,2,0,28,min5,,,51.8,1.00
177,1,03:53:49,2,69,10.9,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,3,0,1,min5,,,51.6,1.00
178,2,03:54:01,2,69,9.9,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,3,0,60,min5,,,51.6,1.00
179,1,03:57:26,2,69,10.3,,,,,,,,,,,0.13,0.54,,,,,,,,,,,0.67,3,8,98,min5,,,51.2,1.00
180,1,04:01:11,2,73,8.6,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,13,min5,,,51.1,1.00
181,1,04:01:32,2,70,8.3,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.61,2,9,91,min5,,,51.1,1.00
182,4,04:02:42,2,76,11.7,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,58,min5,,,50.9,1.00
183,4,04:06:33,2,70,8.6,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,80,min5,,,50.6,1.00
184,4,04:11:54,2,69,11.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,3,9,23,min5,,,50.7,1.00
185,1,04:12:16,2,70,11.7,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,3,0,83,min5,,,50.7,1.00
186,4,04:13:38,2,64,12.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,29,min5,,,50.4,1.00
187,1,04:14:44,2,60,22.8,,,,,,,,,,,11.66,19.00,,,,,,,,,,,30.65,5,0,18,min5,,,50.4,1.00
188,1,04:15:26,2,55,13.0,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.78,3,0,56,min5,,,50.3,1.00
189,1,04:18:32,2,66,8.2,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,62,min5,,,50.5,1.00
190,4,04:25:21,2,67,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0,31,min5,,,50.3,1.00
191,4,04:25:57,2,72,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,38,min5,,,50.1,1.00
192,1,04:27:19,2,68,9.0,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.53,2,0,47,min5,,,50.2,1.00
193,1,04:29:18,2,68,8.6,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.23,2,0,38,min5,,,50.4,1.00
194,1,04:33:49,2,66,9.4,,,,,,,,,,,0.66,0.78,,,,,,,,,,,1.44,2,0,29,min5,,,50.3,1.00
195,4,04:34:06,2,71,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,76,min5,,,50.3,1.00
196,3,04:37:10,2,68,9.5,,,,,,,,,,,1.14,1.11,,,,,,,,,,,2.25,2,0,40,min5,,,50.2,1.00
197,1,04:41:34,2,69,9.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,86,min5,,,50.1,1.00
198,1,04:44:34,2,61,9.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,49,min5,,,50.4,1.00
199,4,04:44:46,2,68,8.4,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,9,70,min5,,,50.5,1.00
200,1,04:47:33,2,65,12.7,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,0,71,min5,,,50.2,1.00
201,4,04:48:40,2,53,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,75,min5,,,50.0,1.00
202,4,04:49:06,2,72,9.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,100,min5,,,50.1,1.00
203,4,04:49:16,2,69,8.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,43,min5,,,50.1,1.00
204,1,04:50:04,4,67,12.3,4.3,18.8,,,,,,,,,7.70,8.77,7.30,9.19,,,,,,,,,32.96,8,0,7,min5,,,50.3,1.00
205,1,04:50:10,2,67,9.1,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,81,min5,,,50.4,1.00
206,1,04:51:35,2,63,11.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0,86,min5,,,50.8,1.00
207,1,04:51:40,2,65,8.6,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.92,2,0,12,min5,,,50.9,1.00
208,1,04:51:44,2,65,11.3,,,,,,,,,,,0.57,0.58,,,,,,,,,,,1.16,3,8:10:8,95,min5,,,50.9,1.00
209,1,04:56:46,2,70,9.0,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,73,min5,,,50.2,1.00
210,1,05:00:30,2,69,11.6,,,,,,,,,,,3.58,2.47,,,,,,,,,,,6.05,3,0,64,min5,,,49.9,1.00
211,4,05:03:16,2,73,10.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.59,3,0,3,min5,,,50.3,1.00
212,4,05:05:47,3,67,14.2,4.6,,,,,,,,,,9.34,6.28,7.18,,,,,,,,,,22.81,6,0,46,min5,,,50.0,1.00
213,1,05:06:06,2,70,8.5,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,10,min5,,,50.0,1.00
214,1,05:07:13,2,68,9.5,,,,,,,,,,,0.39,0.42,,,,,,,,,,,0.81,2,0,8,min5,,,50.2,1.00
215,1,05:09:00,2,55,9.0,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,9,min5,,,50.3,1.00
216,1,05:09:03,2,61,8.9,,,,,,,,,,,0.82,1.05,,,,,,,,,,,1.87,2,0,4,min5,,,50.3,1.00
217,1,05:10:30,3,64,8.7,11.9,,,,,,,,,,0.94,1.04,0.47,,,,,,,,,,2.44,2,0,25,min5,,,50.5,1.00
218,4,05:15:02,2,76,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,95,min5,,,50.5,1.00
219,4,05:16:55,2,69,11.8,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0,56,min5,,,50.3,1.00
220,1,05:17:49,2,71,9.3,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,0,98,min5,,,50.0,1.00
221,4,05:20:33,2,75,13.2,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.50,3,0,65,min5,,,50.1,1.00
222,4,05:20:42,2,68,8.2,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,9,30,min5,,,50.3,1.00
223,1,05:21:44,2,72,9.0,,,,,,,,,,,1.05,1.05,,,,,,,,,,,2.11,2,0,74,min5,,,50.2,1.00
224,1,05:22:25,5,63,12.5,4.2,33.2,4.0,,,,,,,,6.21,7.60,6.80,3.94,3.80,,,,,,,,28.34,9,0,87,min5,,,50.3,1.00
225,1,05:24:26,3,62,12.0,19.8,,,,,,,,,,1.12,1.05,0.63,,,,,,,,,,2.80,3,0,89,min5,,,50.1,1.00
226,4,05:24:52,2,58,8.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,60,min5,,,50.1,1.00
227,2,05:27:46,2,52,8.7,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,39,min5,,,49.9,1.00
228,4,05:31:13,2,63,38.3,,,,,,,,,,,5.66,5.66,,,,,,,,,,,11.33,4,8:8,89,min5,,,50.2,1.00
229,4,05:31:14,1,68,,,,,,,,,,,,9.60,,,,,,,,,,,,9.60,15,9:19,72,min5,,,50.2,1.00
230,1,05:31:55,2,58,10.1,,,,,,,,,,,1.07,1.00,,,,,,,,,,,2.07,3,0,58,min5,,,50.0,1.00
231,1,05:32:21,2,65,8.7,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,53,min5,,,49.9,1.00
232,4,05:35:20,2,73,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,42,min5,,,49.6,1.00
233,4,05:36:05,2,58,8.6,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,2,0,44,min5,,,49.1,1.00
234,1,05:36:35,2,64,9.5,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0,51,min5,,,49.0,1.00
235,4,05:40:12,2,72,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,67,min5,,,49.5,1.00
236,1,05:40:19,2,69,8.9,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0,33,min5,,,49.6,1.00
237,4,05:40:31,2,70,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,9,min5,,,49.6,1.00
238,4,05:41:50,2,72,8.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.58,2,0,9,min5,,,49.7,1.00
239,4,05:42:35,2,64,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,72,min5,,,49.7,1.00
240,1,05:43:21,2,64,9.5,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,18,min5,,,49.8,1.00
241,4,05:44:29,2,67,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,71,min5,,,50.1,1.00
242,1,05:44:30,2,71,8.9,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,70,min5,,,50.1,1.00
243,1,05:45:22,2,59,8.7,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,100,min5,,,50.0,1.00
244,4,05:46:17,2,66,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,38,min5,,,50.0,1.00
245,4,05:47:06,2,72,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,52,min5,,,49.6,1.00
246,4,05:48:48,2,66,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,43,min5,,,49.5,1.00
247,1,05:48:58,2,76,8.1,,,,,,,,,,,0.93,0.41,,,,,,,,,,,1.34,2,0,7,min5,,,49.5,1.00
248,1,05:49:58,2,66,8.5,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,10,min5,,,49.4,1.00
249,1,05:51:31,4,68,13.1,16.9,2.9,,,,,,,,,2.19,2.67,1.32,1.27,,,,,,,,,7.45,3,0,82,min5,,,49.6,1.00
250,1,05:51:48,2,69,11.9,,,,,,,,,,,2.15,2.35,,,,,,,,,,,4.49,3,0,16,min5,,,49.6,1.00
251,1,05:51:51,3,70,11.6,17.3,,,,,,,,,,1.09,1.16,0.62,,,,,,,,,,2.88,3,0,59,min5,,,49.6,1.00
252,1,05:51:56,2,74,11.7,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.35,3,0,21,min5,,,49.6,1.00
253,1,05:53:32,2,61,8.9,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,64,min5,,,49.6,1.00
254,1,05:53:33,2,60,10.0,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,3,0,9,min5,,,49.6,1.00
255,4,05:54:26,2,67,9.0,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.13,2,0,14,min5,,,49.6,1.00
256,1,05:54:34,2,59,10.0,,,,,,,,,,,1.01,1.29,,,,,,,,,,,2.30,3,0,26,min5,,,49.6,1.00
257,4,05:55:23,2,67,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,35,min5,,,49.8,1.00
258,4,05:55:59,2,65,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,28,min5,,,49.9,1.00
259,1,05:56:07,3,68,13.1,20.0,,,,,,,,,,1.92,1.65,1.21,,,,,,,,,,4.79,3,0,53,min5,,,49.9,1.00
260,1,05:57:35,2,72,9.4,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,24,min5,,,49.9,1.00
261,3,05:58:10,2,69,9.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.12,2,0,44,min5,,,49.9,1.00
262,4,05:58:11,2,59,11.5,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,3,0,7,min5,,,49.9,1.00
263,1,05:59:02,5,69,12.4,4.3,27.4,4.0,,,,,,,,8.39,8.72,8.30,6.81,7.10,,,,,,,,39.31,9,0,85,min5,,,49.9,1.00
264,1,06:00:14,2,66,9.0,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0,14,min5,,,49.8,1.00
265,1,06:01:58,2,72,11.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,3,0,56,min5,,,49.7,1.00
266,1,06:04:34,5,64,15.2,4.2,31.5,4.1,,,,,,,,6.33,10.58,10.04,8.57,8.89,,,,,,,,44.41,9,0,44,min5,,,49.7,1.00
267,1,06:04:38,4,65,11.9,18.6,2.7,,,,,,,,,2.40,3.80,1.50,0.95,,,,,,,,,8.65,3,0,39,min5,,,49.7,1.00
268,1,06:05:14,2,66,14.4,,,,,,,,,,,3.50,2.18,,,,,,,,,,,5.68,5,0,4,min5,,,49.8,1.00
269,4,06:05:57,2,73,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0,94,min5,,,49.7,1.00
270,4,06:06:01,2,69,11.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,3,9,12,min5,,,49.7,1.00
271,3,06:07:38,2,69,23.2,,,,,,,,,,,1.26,1.51,,,,,,,,,,,2.77,14,8,21,min5,,,49.9,1.00
272,3,06:07:39,1,69,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,73,min5,,,49.9,1.00
273,4,06:07:44,1,69,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,24,min5,,,49.9,1.00
274,4,06:07:45,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,45,min5,,,49.9,1.00
275,1,06:09:24,2,67,9.6,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,99,min5,,,49.9,1.00
276,4,06:10:26,2,60,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0,97,min5,,,49.9,1.00
277,4,06:10:46,2,69,8.8,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,9,29,min5,,,50.0,1.00
278,4,06:11:34,2,69,35.9,,,,,,,,,,,7.67,6.43,,,,,,,,,,,14.10,4,8:8,93,min5,,,50.1,1.00
279,4,06:11:35,1,69,,,,,,,,,,,,6.68,,,,,,,,,,,,6.68,15,9:19,65,min5,,,50.1,1.00
280,1,06:12:50,2,58,21.1,,,,,,,,,,,5.42,9.62,,,,,,,,,,,15.04,5,0,91,min5,,,50.0,1.00