veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:16,5,58,17.6,4.3,29.2,4.0,,,,,,,,9.80,5.04,6.10,3.37,3.12,,,,,,,,27.42,9,0
2,2,00:02:17,2,59,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
3,1,00:06:36,5,62,11.6,4.3,32.6,4.1,,,,,,,,8.98,7.42,7.43,4.79,5.13,,,,,,,,33.74,9,0
4,1,00:07:56,2,59,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,2,0
5,2,00:10:52,5,63,19.5,4.3,31.8,4.0,,,,,,,,11.92,16.89,15.85,16.40,15.63,,,,,,,,76.67,9,0
6,1,00:11:24,2,57,9.3,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
7,1,00:11:25,2,55,8.6,,,,,,,,,,,1.92,0.92,,,,,,,,,,,2.84,2,0
8,2,00:15:39,2,57,9.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
9,2,00:18:26,5,57,17.2,4.4,33.0,4.0,,,,,,,,10.30,4.87,4.70,3.66,3.71,,,,,,,,27.23,9,0
10,2,00:19:17,4,59,13.2,14.3,2.9,,,,,,,,,4.39,3.98,1.75,1.85,,,,,,,,,11.98,3,0
11,1,00:20:05,2,63,21.6,,,,,,,,,,,4.36,2.50,,,,,,,,,,,6.85,5,0
12,1,00:22:33,2,58,12.9,,,,,,,,,,,2.55,1.20,,,,,,,,,,,3.75,3,0
13,2,00:23:25,2,59,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0
14,1,00:28:22,2,65,9.4,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
15,1,00:35:28,2,63,9.3,,,,,,,,,,,2.38,1.13,,,,,,,,,,,3.51,2,0
16,1,00:39:40,2,62,10.9,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
17,2,00:46:52,5,64,20.4,4.3,34.6,10.1,,,,,,,,12.35,16.71,17.24,19.82,19.15,,,,,,,,85.28,16,0
18,1,00:48:33,5,58,17.1,4.3,32.1,4.0,,,,,,,,11.25,12.95,12.60,7.43,8.78,,,,,,,,53.02,9,0
19,1,00:48:47,5,62,17.2,4.4,32.1,4.0,,,,,,,,10.73,7.84,7.60,4.97,7.13,,,,,,,,38.26,9,0
20,1,00:51:03,2,76,8.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
21,2,00:52:09,5,59,12.1,4.2,33.9,4.0,,,,,,,,10.75,17.30,16.71,16.13,15.93,,,,,,,,76.82,9,0
22,1,00:57:17,2,60,7.9,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0
23,1,00:57:45,2,67,12.9,,,,,,,,,,,3.64,3.34,,,,,,,,,,,6.98,3,0
24,2,00:59:00,2,57,13.2,,,,,,,,,,,3.58,3.48,,,,,,,,,,,7.06,3,0
25,2,00:59:03,2,62,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
26,1,00:59:32,2,60,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
27,1,00:59:48,2,60,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
28,1,01:06:41,2,58,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
29,2,01:08:25,2,57,7.9,,,,,,,,,,,1.47,1.60,,,,,,,,,,,3.06,2,0
30,1,01:13:01,2,57,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
31,1,01:15:44,5,61,18.3,4.3,29.4,4.1,,,,,,,,11.26,8.40,8.12,5.78,5.76,,,,,,,,39.32,9,0
32,1,01:17:17,5,63,17.6,4.3,29.4,10.1,,,,,,,,10.48,7.57,8.41,6.21,7.32,,,,,,,,39.99,16,0
33,1,01:18:48,5,65,16.7,4.3,34.9,10.0,,,,,,,,11.29,14.37,14.08,17.98,16.72,,,,,,,,74.45,16,0
34,2,01:20:25,5,55,14.0,4.2,31.9,4.0,,,,,,,,8.73,15.81,15.36,15.42,14.29,,,,,,,,69.60,9,0
35,2,01:27:12,2,63,10.9,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.74,3,0
36,2,01:36:54,5,64,17.1,4.4,34.2,4.1,,,,,,,,12.21,16.27,15.54,13.46,13.55,,,,,,,,71.04,9,0
37,2,01:49:25,2,62,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
38,2,01:51:11,5,67,17.5,4.3,34.1,4.1,,,,,,,,11.40,12.61,12.43,9.86,10.29,,,,,,,,56.59,9,0
39,1,01:58:38,5,62,19.6,4.3,29.5,10.0,,,,,,,,11.22,7.58,8.25,6.64,7.04,,,,,,,,40.72,16,0
40,2,01:59:58,2,62,9.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
41,2,02:04:18,5,61,15.9,4.3,34.0,4.1,,,,,,,,11.76,15.94,15.68,11.50,12.49,,,,,,,,67.36,9,0
42,1,02:15:17,2,63,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
43,2,02:16:01,2,71,9.0,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,2,0
44,2,02:16:32,5,62,17.1,4.4,32.3,4.0,,,,,,,,11.66,15.97,15.26,13.83,15.26,,,,,,,,71.97,9,0
45,1,02:31:06,2,61,8.8,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.35,2,0
46,2,02:43:50,2,61,8.8,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
47,1,02:44:19,2,59,11.5,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
48,1,02:47:29,2,61,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
49,2,02:55:22,5,64,17.5,4.4,29.5,10.1,,,,,,,,11.55,15.17,14.55,15.94,15.85,,,,,,,,73.07,16,0
50,2,03:03:24,5,62,10.8,4.3,35.5,4.1,,,,,,,,8.27,13.27,13.47,14.96,14.74,,,,,,,,64.70,9,0
51,2,03:03:36,2,73,9.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
52,2,03:05:14,2,65,11.8,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.12,3,0
53,2,03:29:03,5,61,19.6,4.3,29.4,10.0,,,,,,,,10.90,14.53,14.74,15.50,14.99,,,,,,,,70.66,16,0
54,2,03:47:41,6,58,17.6,4.2,20.9,10.1,24.2,,,,,,,10.17,9.26,8.86,9.87,11.25,7.96,,,,,,,57.37,12,0
55,2,03:48:12,5,59,12.8,4.4,32.7,4.0,,,,,,,,10.50,14.93,14.31,12.60,12.64,,,,,,,,64.97,9,0
56,1,03:50:14,2,62,8.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
57,2,03:59:37,5,52,19.9,4.3,31.5,10.1,,,,,,,,9.01,14.57,14.18,15.56,14.56,,,,,,,,67.88,16,0
58,1,04:01:09,5,65,19.6,4.3,29.8,11.0,,,,,,,,9.97,7.10,7.20,4.44,5.23,,,,,,,,33.95,16,0
59,2,04:01:58,2,57,21.2,,,,,,,,,,,8.80,14.59,,,,,,,,,,,23.39,5,0
60,2,04:02:16,5,65,17.3,4.3,36.6,4.1,,,,,,,,12.00,12.94,12.37,10.36,9.74,,,,,,,,57.40,9,0
61,1,04:14:54,2,62,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
62,2,04:21:54,5,61,12.6,22.2,9.1,21.8,,,,,,,,9.23,15.26,13.71,7.96,5.69,,,,,,,,51.85,11,0
63,2,04:21:58,2,63,8.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
64,2,04:24:40,5,63,11.4,4.3,35.5,4.0,,,,,,,,10.64,14.05,14.06,13.22,12.53,,,,,,,,64.51,9,0
65,1,04:25:04,5,63,16.9,4.4,20.5,9.2,,,,,,,,10.34,10.17,10.29,8.97,1.87,,,,,,,,41.65,16,0
66,2,04:27:08,5,60,12.3,4.4,35.1,4.0,,,,,,,,9.44,9.74,8.84,6.77,7.20,,,,,,,,41.99,9,0
67,2,04:36:13,2,60,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
68,1,04:40:06,2,52,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
69,1,04:47:48,5,66,14.8,4.4,27.8,4.1,,,,,,,,10.76,17.37,16.99,16.00,17.14,,,,,,,,78.26,9,0
70,1,04:48:10,5,63,18.5,4.3,34.8,4.0,,,,,,,,10.51,15.26,16.56,13.87,14.22,,,,,,,,70.42,9,0
71,1,04:50:46,2,57,9.2,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.33,2,0
72,1,04:51:19,5,58,17.0,4.3,36.8,4.0,,,,,,,,10.09,9.25,8.71,6.46,6.70,,,,,,,,41.21,9,0
73,1,04:52:29,5,63,21.0,4.3,30.9,10.1,,,,,,,,13.09,8.06,8.11,5.64,5.97,,,,,,,,40.87,16,0
74,1,04:52:38,2,50,10.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
75,1,04:55:04,2,60,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
76,1,04:57:39,2,53,11.5,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
77,2,04:58:05,5,60,19.1,4.2,30.8,10.1,,,,,,,,10.10,11.72,12.91,16.51,14.26,,,,,,,,65.50,16,0
78,2,05:01:04,5,65,14.7,4.3,29.8,4.1,,,,,,,,10.37,4.85,5.00,4.12,3.06,,,,,,,,27.40,9,0
79,2,05:01:15,5,63,18.7,4.3,32.2,4.1,,,,,,,,10.16,14.38,14.11,14.88,12.43,,,,,,,,65.96,9,0
80,2,05:01:37,2,62,20.5,,,,,,,,,,,9.26,13.47,,,,,,,,,,,22.74,5,0
81,1,05:09:26,2,62,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
82,2,05:10:13,5,60,15.6,4.4,12.7,4.0,,,,,,,,10.94,12.22,11.45,12.69,15.99,,,,,,,,63.29,9,0
83,1,05:11:39,2,59,10.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0
84,1,05:11:54,2,55,10.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.53,3,0
85,2,05:17:50,2,60,8.8,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.62,2,0
86,2,05:18:57,2,64,9.6,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
87,2,05:19:23,5,62,11.4,4.3,35.5,4.0,,,,,,,,9.89,9.14,9.13,6.54,6.71,,,,,,,,41.41,9,0
88,2,05:22:18,2,60,10.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0
89,2,05:23:30,5,62,14.6,4.3,28.3,4.1,,,,,,,,11.14,7.58,7.34,7.39,7.42,,,,,,,,40.87,9,0
90,1,05:23:34,5,63,14.1,4.3,28.1,4.1,,,,,,,,12.58,18.41,17.37,16.95,17.41,,,,,,,,82.72,9,0
91,2,05:23:42,2,53,8.8,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.07,2,0
92,2,05:23:43,2,54,21.2,,,,,,,,,,,9.55,11.50,,,,,,,,,,,21.06,5,0
93,1,05:24:16,5,62,15.1,4.4,33.0,4.0,,,,,,,,11.19,16.56,15.06,15.60,15.11,,,,,,,,73.52,9,0
94,1,05:26:49,5,59,17.4,4.3,33.1,4.0,,,,,,,,11.55,17.20,17.51,14.27,14.61,,,,,,,,75.15,9,0
95,2,05:30:11,2,61,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
96,1,05:30:59,2,58,9.4,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
97,1,05:31:35,2,49,8.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
98,2,05:31:49,2,55,8.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
99,1,05:32:23,2,63,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
100,1,05:33:20,5,59,17.5,4.3,31.9,10.1,,,,,,,,10.93,14.93,14.76,15.26,15.15,,,,,,,,71.01,16,0
101,1,05:33:33,2,60,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
102,1,05:34:30,2,58,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
103,2,05:35:20,4,60,12.8,18.9,3.4,,,,,,,,,3.24,2.83,0.56,0.51,,,,,,,,,7.13,3,0
104,2,05:36:28,2,65,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
105,2,05:36:33,2,71,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
106,2,05:38:14,2,63,9.1,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
107,2,05:38:50,5,63,11.6,4.3,31.0,4.1,,,,,,,,9.55,8.89,8.29,8.74,8.08,,,,,,,,43.55,9,0
108,1,05:39:33,2,65,8.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
109,2,05:41:26,2,61,9.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
110,2,05:41:28,2,62,9.5,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.94,2,0
111,1,05:42:54,2,62,11.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
112,2,05:43:11,5,66,13.7,4.3,32.6,4.1,,,,,,,,11.05,14.07,14.20,16.89,17.06,,,,,,,,73.28,9,0
113,2,05:43:21,2,66,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
114,2,05:43:27,2,80,11.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
115,2,05:43:39,5,60,12.0,4.3,34.4,4.0,,,,,,,,11.12,14.05,12.42,9.41,10.13,,,,,,,,57.13,9,0
116,2,05:43:45,2,59,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
117,1,05:45:24,5,68,18.3,4.2,32.9,4.1,,,,,,,,11.07,9.48,9.97,5.86,6.95,,,,,,,,43.33,9,0
118,2,05:46:41,2,60,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,2,0
119,2,05:47:06,2,65,9.7,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,2,0
120,1,05:47:28,5,62,13.8,4.2,29.6,4.1,,,,,,,,12.36,16.32,17.19,15.47,15.91,,,,,,,,77.24,9,0
121,2,05:48:01,2,60,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
122,1,05:50:13,2,64,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
123,2,05:51:50,2,61,15.6,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,5,0
124,2,05:52:10,2,63,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
125,1,05:52:20,2,60,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0
126,1,05:53:44,2,66,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
127,2,05:54:54,2,59,10.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
129,2,05:55:55,5,59,14.6,4.3,27.9,4.0,,,,,,,,10.00,7.50,7.15,7.37,6.79,,,,,,,,38.83,9,0
131,2,05:56:46,2,62,8.6,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
132,1,05:57:20,2,62,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
133,1,05:57:24,2,60,11.7,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.63,3,0
134,1,05:57:25,2,60,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
135,2,05:59:12,2,59,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
136,1,05:59:34,2,63,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
137,2,06:01:03,2,61,22.1,,,,,,,,,,,9.16,8.36,,,,,,,,,,,17.52,5,0
138,2,06:02:28,2,63,11.0,,,,,,,,,,,3.05,5.09,,,,,,,,,,,8.14,3,0
139,1,06:03:23,2,65,21.7,,,,,,,,,,,8.15,10.36,,,,,,,,,,,18.51,5,0
140,1,06:05:01,2,65,10.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
141,2,06:05:11,5,62,18.5,4.3,30.6,4.0,,,,,,,,11.55,14.39,13.54,10.11,10.55,,,,,,,,60.14,9,0
142,1,06:05:44,2,58,8.7,,,,,,,,,,,2.12,0.96,,,,,,,,,,,3.08,2,0
143,2,06:06:07,4,61,14.5,23.5,2.8,,,,,,,,,4.74,5.34,3.80,4.70,,,,,,,,,18.58,8,0
144,1,06:07:00,2,60,13.7,,,,,,,,,,,5.38,12.67,,,,,,,,,,,18.05,5,0
145,2,06:07:20,2,64,12.0,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
146,2,06:07:50,2,59,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
147,2,06:08:47,5,60,19.2,4.5,16.0,18.9,,,,,,,,12.82,12.31,11.49,5.90,4.25,,,,,,,,46.77,16,0
148,1,06:09:11,2,61,12.9,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.18,3,0
149,2,06:09:15,2,58,11.6,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
150,1,06:09:57,2,55,11.2,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.78,3,0
151,1,06:10:59,2,61,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
152,1,06:12:15,5,64,17.3,4.3,36.5,4.1,,,,,,,,11.68,7.19,6.97,4.73,4.95,,,,,,,,35.52,9,0
153,2,06:12:21,2,66,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
154,1,06:14:42,2,58,9.3,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
155,1,06:15:45,2,69,10.1,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0
156,1,06:16:05,2,52,8.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
157,1,06:17:51,2,67,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
158,2,06:21:38,5,64,17.7,4.2,33.6,4.0,,,,,,,,11.88,7.86,7.98,7.79,7.78,,,,,,,,43.29,9,0
159,1,06:21:56,2,61,8.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
160,1,06:22:44,2,62,19.6,,,,,,,,,,,9.11,10.50,,,,,,,,,,,19.60,5,0
161,1,06:23:03,2,60,9.4,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
162,2,06:23:40,2,58,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
163,1,06:24:06,2,60,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
164,2,06:24:06,2,64,13.1,,,,,,,,,,,4.05,7.39,,,,,,,,,,,11.44,5,0
165,1,06:26:35,2,56,12.1,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,3,0
166,1,06:27:04,2,55,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
167,1,06:27:53,2,58,13.8,,,,,,,,,,,5.60,12.65,,,,,,,,,,,18.24,5,0
168,2,06:28:15,5,65,14.7,4.4,31.1,4.0,,,,,,,,9.22,4.83,4.95,3.05,3.41,,,,,,,,25.46,9,0
169,1,06:29:05,2,61,10.8,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
170,2,06:29:12,2,56,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
171,2,06:29:44,5,62,17.6,4.4,28.8,4.0,,,,,,,,11.33,7.19,6.85,4.18,4.01,,,,,,,,33.55,9,0
172,1,06:29:59,2,62,13.1,,,,,,,,,,,4.72,3.07,,,,,,,,,,,7.80,3,0
173,1,06:30:09,5,60,15.0,4.4,28.9,4.0,,,,,,,,12.06,18.03,16.04,15.56,15.27,,,,,,,,76.96,9,0
174,1,06:30:43,2,61,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
175,2,06:30:59,2,54,9.3,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,0
176,2,06:31:48,2,65,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
177,2,06:32:02,2,62,10.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
178,1,06:32:47,2,59,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
179,1,06:33:13,2,62,9.0,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
180,1,06:34:19,5,60,17.1,4.4,32.8,4.0,,,,,,,,12.60,14.61,14.95,14.22,14.96,,,,,,,,71.33,9,0
181,2,06:34:48,2,66,12.8,,,,,,,,,,,4.57,3.31,,,,,,,,,,,7.88,3,0
182,2,06:34:52,2,60,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
183,2,06:35:04,2,57,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
184,2,06:35:17,2,71,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
185,2,06:35:36,5,59,14.5,4.3,31.5,4.0,,,,,,,,11.31,16.47,15.28,14.31,14.78,,,,,,,,72.15,9,0
186,2,06:36:06,2,70,11.1,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
187,1,06:37:53,2,60,8.8,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
188,1,06:38:11,2,68,8.6,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.45,2,0
189,2,06:38:27,2,58,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
190,2,06:40:06,2,62,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
191,2,06:40:16,2,62,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
192,1,06:40:37,2,62,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
193,2,06:40:43,2,64,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
194,1,06:42:48,2,65,10.9,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0
195,1,06:42:51,2,62,17.2,,,,,,,,,,,11.01,13.98,,,,,,,,,,,24.99,5,0
196,1,06:43:57,2,63,9.2,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
197,1,06:44:29,2,58,11.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
198,1,06:44:38,2,66,8.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
199,1,06:45:13,2,62,11.1,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.67,3,0
200,2,06:46:10,2,61,22.8,,,,,,,,,,,6.78,12.22,,,,,,,,,,,19.00,5,0
201,1,06:47:18,2,60,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
202,1,06:47:19,2,56,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0
203,1,06:47:43,2,62,10.8,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
204,1,06:47:46,2,63,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
205,1,06:48:03,2,58,8.7,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
206,2,06:48:34,2,57,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
207,1,06:49:26,2,62,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
208,2,06:49:27,5,62,18.7,4.3,36.3,4.0,,,,,,,,12.32,16.76,17.09,16.13,16.74,,,,,,,,79.05,9,0
209,1,06:50:08,2,61,11.5,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.12,3,0
210,2,06:50:26,3,58,13.9,39.5,,,,,,,,,,9.31,11.57,11.67,,,,,,,,,,32.56,8,0
211,2,06:50:29,2,58,11.1,,,,,,,,,,,4.31,7.80,,,,,,,,,,,12.11,5,0
212,2,06:50:31,2,62,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
213,2,06:50:49,2,62,11.5,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0
214,2,06:51:35,2,60,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
215,2,06:52:10,2,65,8.3,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.28,2,0
216,2,06:52:37,5,61,13.9,4.3,29.3,4.1,,,,,,,,9.53,6.21,5.81,4.29,3.93,,,,,,,,29.77,9,0
217,1,06:53:00,2,55,11.0,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0
218,1,06:53:52,2,68,8.5,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
219,2,06:55:04,2,59,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
220,1,06:55:15,2,55,8.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
221,2,06:55:17,2,62,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
222,2,06:55:32,5,63,11.4,4.3,30.6,4.0,,,,,,,,10.70,17.32,17.38,17.09,17.09,,,,,,,,79.57,9,0
223,1,06:55:38,2,62,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
224,2,06:55:42,5,62,17.4,4.3,29.7,10.0,,,,,,,,10.39,13.57,13.59,12.44,12.38,,,,,,,,62.37,16,0
225,1,06:55:47,2,58,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0
226,2,06:55:52,2,60,11.1,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
227,2,06:56:16,2,68,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
228,1,06:56:22,2,61,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.03,2,0
229,2,06:56:53,2,62,10.1,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
230,1,06:57:55,2,60,8.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
231,1,06:58:15,2,63,13.2,,,,,,,,,,,3.57,7.78,,,,,,,,,,,11.34,5,0
232,2,06:58:29,2,56,11.1,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
233,1,06:58:33,2,62,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
234,2,06:58:35,2,58,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
235,2,06:59:12,2,60,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
236,1,06:59:26,2,70,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
237,2,06:59:33,2,62,9.2,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
238,2,06:59:35,2,60,10.8,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.32,3,0
239,1,06:59:46,2,57,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
240,1,06:59:56,2,58,10.1,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,3,0
241,2,07:00:20,5,61,17.3,4.3,32.4,4.1,,,,,,,,11.25,9.05,8.47,7.69,7.70,,,,,,,,44.16,9,0
242,2,07:01:23,2,39,22.9,,,,,,,,,,,8.07,11.44,,,,,,,,,,,19.52,5,0
243,1,07:03:17,2,61,11.5,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
244,1,07:03:20,2,56,12.7,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0
245,2,07:03:24,5,63,16.1,4.3,30.0,4.1,,,,,,,,11.45,16.11,15.87,14.44,15.00,,,,,,,,72.88,9,0
246,1,07:03:38,2,60,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
247,2,07:04:02,2,62,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
248,2,07:04:13,2,60,8.8,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
249,2,07:04:15,2,60,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
250,1,07:04:53,2,60,7.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
251,1,07:05:21,2,60,22.7,,,,,,,,,,,6.90,10.73,,,,,,,,,,,17.64,5,0
252,1,07:07:20,2,57,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
253,1,07:07:23,2,63,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
254,1,07:07:50,2,61,9.7,,,,,,,,,,,3.09,3.35,,,,,,,,,,,6.44,2,0
255,2,07:08:16,5,62,16.9,4.3,26.7,10.0,,,,,,,,12.53,7.15,7.03,5.01,5.18,,,,,,,,36.90,16,0
256,2,07:08:40,2,62,12.1,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0
257,1,07:08:43,2,60,11.5,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,0
258,2,07:09:24,3,63,16.0,4.3,,,,,,,,,,11.27,4.22,4.05,,,,,,,,,,19.54,6,0
259,2,07:09:30,3,66,16.0,4.3,,,,,,,,,,11.41,3.61,4.63,,,,,,,,,,19.65,6,0
260,2,07:10:35,2,64,12.7,,,,,,,,,,,4.22,3.24,,,,,,,,,,,7.46,3,0
261,2,07:10:39,2,60,9.0,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
262,2,07:11:07,2,61,10.8,,,,,,,,,,,2.70,4.20,,,,,,,,,,,6.90,3,0
263,2,07:11:40,5,61,14.9,4.3,30.7,4.1,,,,,,,,10.58,4.49,5.39,3.26,3.54,,,,,,,,27.26,9,0
264,1,07:12:11,2,62,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
265,2,07:12:16,2,62,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
266,1,07:12:21,2,61,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
267,1,07:13:22,2,61,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
268,2,07:13:41,2,61,14.3,,,,,,,,,,,3.99,2.39,,,,,,,,,,,6.38,5,0
269,2,07:14:10,2,63,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
270,2,07:14:13,2,62,10.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
271,2,07:14:16,2,62,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
272,1,07:14:19,2,62,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
273,1,07:14:48,5,55,11.1,4.3,30.6,4.0,,,,,,,,9.14,14.28,14.28,14.30,15.57,,,,,,,,67.57,9,0
274,1,07:14:50,2,57,9.2,,,,,,,,,,,3.81,3.05,,,,,,,,,,,6.86,2,0
275,1,07:14:54,5,58,13.4,4.2,35.7,4.6,,,,,,,,10.26,8.13,8.37,7.35,8.06,,,,,,,,42.18,9,0
276,2,07:14:55,2,62,12.0,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.71,3,0
277,2,07:15:01,2,61,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
278,2,07:15:45,2,53,13.1,,,,,,,,,,,4.59,2.86,,,,,,,,,,,7.45,3,0
279,1,07:15:56,2,53,14.1,,,,,,,,,,,3.64,3.59,,,,,,,,,,,7.23,5,0
280,2,07:16:06,2,62,9.4,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
281,1,07:16:17,2,59,10.9,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
282,2,07:16:58,2,64,13.0,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.25,3,0
283,1,07:17:00,2,60,11.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
284,1,07:17:05,2,60,9.4,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.46,2,0
285,1,07:17:06,2,62,9.3,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
286,2,07:17:49,2,66,21.1,,,,,,,,,,,9.15,12.20,,,,,,,,,,,21.35,5,0
287,1,07:18:04,2,60,9.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,2,0
288,2,07:18:30,5,60,14.6,4.2,28.0,4.0,,,,,,,,10.26,6.85,7.03,6.04,5.47,,,,,,,,35.64,9,0
289,2,07:18:31,2,60,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
290,1,07:18:36,2,63,10.8,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0
291,2,07:18:50,2,62,10.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,3,0
292,2,07:19:19,2,58,10.1,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,3,0
293,1,07:19:52,2,63,11.6,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0
294,2,07:20:23,3,63,16.1,4.3,,,,,,,,,,11.72,4.22,4.66,,,,,,,,,,20.60,6,0
295,2,07:20:32,2,61,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
296,1,07:21:58,2,59,11.5,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.54,3,0
297,1,07:23:05,2,58,8.8,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
298,1,07:23:34,2,52,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
299,1,07:23:42,2,63,11.5,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
300,2,07:23:48,4,51,14.3,16.3,2.7,,,,,,,,,4.73,5.89,1.07,1.08,,,,,,,,,12.77,8,0
301,1,07:24:04,2,59,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0
302,2,07:24:09,2,62,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
303,1,07:24:47,2,64,11.7,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
304,2,07:25:03,2,60,9.5,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
305,2,07:25:07,2,58,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
306,2,07:27:05,2,60,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
307,2,07:27:28,2,61,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
308,1,07:27:29,2,62,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
309,1,07:27:34,2,63,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
310,2,07:27:38,2,60,8.9,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.36,2,0
311,2,07:27:44,2,60,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
312,2,07:28:51,2,60,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
313,1,07:29:26,2,62,11.5,,,,,,,,,,,3.25,3.56,,,,,,,,,,,6.81,3,0
314,2,07:29:44,2,57,9.9,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
315,1,07:30:20,2,62,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
316,2,07:30:37,2,61,9.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
317,2,07:31:32,2,63,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
318,1,07:31:38,2,62,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
319,1,07:31:40,2,63,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
320,1,07:32:03,2,63,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
321,2,07:32:16,2,58,10.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,3,0
322,2,07:32:19,2,59,9.9,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0
323,1,07:32:22,2,63,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
324,1,07:32:45,5,60,11.4,4.3,35.5,4.0,,,,,,,,10.01,8.18,8.20,5.18,5.70,,,,,,,,37.28,9,0
325,2,07:32:58,2,61,9.5,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0
326,2,07:33:42,2,59,8.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
327,1,07:34:25,2,59,10.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
328,1,07:35:42,2,63,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
329,2,07:36:02,2,64,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0
330,1,07:36:25,2,59,8.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
331,2,07:36:27,2,60,7.7,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
332,2,07:36:40,2,60,8.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
333,2,07:36:51,4,42,15.3,4.3,6.8,,,,,,,,,19.98,23.89,22.53,3.26,,,,,,,,,69.67,8,0
334,1,07:37:12,2,57,10.9,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,3,0
335,1,07:37:15,2,61,11.5,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
336,2,07:37:27,2,57,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
337,1,07:37:44,2,65,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
338,2,07:38:07,2,60,10.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
339,2,07:38:31,2,61,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
340,2,07:38:42,2,59,9.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0