veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,5,70,10.5,4.3,36.4,4.0,,,,,,,,7.31,7.74,7.76,4.97,5.12,,,,,,,,32.90,9,0
2,3,00:00:13,2,74,9.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
3,4,00:00:24,2,71,10.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
4,1,00:00:24,2,75,9.2,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
5,4,00:00:27,2,72,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
6,2,00:00:44,2,74,8.7,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
7,2,00:00:48,5,65,21.0,4.3,31.5,10.1,,,,,,,,7.60,7.93,8.04,6.74,7.21,,,,,,,,37.53,16,0
8,4,00:00:49,5,66,15.9,4.3,36.1,4.0,,,,,,,,8.47,8.60,8.65,7.93,8.35,,,,,,,,41.99,9,0
9,1,00:00:50,2,70,11.5,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
10,3,00:00:50,2,71,11.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
11,4,00:01:01,2,63,10.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,3,0
12,1,00:01:03,6,65,17.0,4.4,36.5,5.0,5.0,,,,,,,9.18,12.34,12.55,9.32,8.82,9.13,,,,,,,61.35,10,0
13,4,00:01:27,2,71,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
14,3,00:01:32,2,80,9.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
15,1,00:01:42,2,70,9.0,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
16,1,00:01:54,5,65,18.3,4.2,35.1,4.1,,,,,,,,7.47,11.77,12.64,10.10,10.86,,,,,,,,52.84,9,0
17,4,00:01:58,5,21,4.3,3.4,3.9,1.0,,,,,,,,2.93,4.69,4.09,3.82,2.44,,,,,,,,17.96,14,33
19,3,00:02:16,2,76,10.3,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,3,0
20,3,00:02:32,3,71,23.7,3.9,,,,,,,,,,9.66,9.90,2.58,,,,,,,,,,22.15,6,0
21,4,00:02:34,4,55,13.9,26.7,2.8,,,,,,,,,4.19,5.90,3.38,3.47,,,,,,,,,16.94,3,0
22,3,00:02:35,2,75,9.2,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0
23,3,00:02:40,5,69,17.3,4.2,30.2,4.1,,,,,,,,7.43,5.01,4.92,5.20,5.24,,,,,,,,27.80,9,0
24,1,00:02:40,2,72,9.9,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,3,0
25,4,00:02:53,2,72,9.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0
26,1,00:02:58,5,73,16.9,4.2,33.8,4.0,,,,,,,,9.08,8.65,9.16,7.33,8.34,,,,,,,,42.56,9,0
27,4,00:03:04,5,63,17.2,4.3,32.2,4.1,,,,,,,,9.14,12.68,12.18,12.11,11.21,,,,,,,,57.31,9,0
28,4,00:03:19,5,70,15.8,4.4,30.5,4.0,,,,,,,,9.31,8.98,8.61,6.33,6.50,,,,,,,,39.72,9,0
29,4,00:03:28,5,21,4.3,3.4,3.9,1.0,,,,,,,,3.24,4.14,4.10,3.34,1.87,,,,,,,,16.70,14,33
31,3,00:03:29,2,71,8.9,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
32,4,00:03:40,2,73,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
33,1,00:03:43,2,63,8.5,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0
34,1,00:03:51,2,81,9.3,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.01,2,0
35,1,00:04:27,2,74,11.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,3,0
36,4,00:04:37,2,69,10.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,3,0
37,1,00:04:50,2,71,9.0,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
38,3,00:04:58,2,68,11.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,3,0
39,2,00:05:25,5,66,12.8,4.2,40.5,4.0,,,,,,,,6.67,8.45,8.39,6.73,7.02,,,,,,,,37.26,9,0
40,4,00:05:29,3,66,17.0,4.2,,,,,,,,,,7.87,2.95,2.20,,,,,,,,,,13.01,6,0
41,1,00:05:36,2,70,8.9,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0
42,1,00:06:05,2,61,9.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
43,1,00:06:06,2,62,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
44,1,00:06:31,5,63,11.7,21.4,9.8,22.4,,,,,,,,7.53,7.20,3.36,3.68,3.58,,,,,,,,25.35,11,0
45,1,00:06:37,2,12,1.5,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,14,0
46,4,00:06:53,5,65,17.1,4.3,32.6,4.0,,,,,,,,8.64,6.67,6.56,5.08,5.20,,,,,,,,32.15,9,0
47,3,00:06:53,2,70,9.4,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
48,4,00:07:20,5,63,20.1,4.3,33.8,4.1,,,,,,,,7.46,5.29,5.11,3.30,3.57,,,,,,,,24.74,9,0
49,1,00:07:33,2,70,10.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,3,0
50,2,00:07:34,2,77,13.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
51,4,00:07:41,2,69,9.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
52,4,00:08:03,2,72,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
53,1,00:08:08,2,77,9.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
54,3,00:08:12,2,76,9.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
55,4,00:08:16,2,66,8.3,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0
56,1,00:08:24,2,73,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
57,4,00:08:28,4,52,6.1,13.5,4.4,,,,,,,,,5.70,5.29,7.65,6.88,,,,,,,,,25.51,3,33
58,4,00:08:29,2,70,4.1,,,,,,,,,,,4.06,2.52,,,,,,,,,,,6.58,14,38
59,1,00:08:44,2,65,9.2,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
60,4,00:08:59,2,78,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
61,4,00:09:25,2,75,8.2,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.10,2,0
62,4,00:09:44,2,73,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
63,2,00:10:16,5,71,15.5,4.3,33.6,3.9,,,,,,,,8.08,5.97,5.88,5.00,5.62,,,,,,,,30.56,9,0
64,1,00:10:16,5,68,15.9,4.3,34.3,4.0,,,,,,,,7.52,4.01,3.83,3.32,2.29,,,,,,,,20.98,9,0
65,1,00:10:27,2,66,8.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
66,4,00:10:30,5,62,17.7,4.2,33.3,4.1,,,,,,,,9.01,5.42,5.30,5.08,4.83,,,,,,,,29.63,9,0
67,2,00:10:31,2,71,8.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
68,3,00:10:33,2,73,10.0,,,,,,,,,,,1.85,2.09,,,,,,,,,,,3.94,3,0
69,2,00:10:44,2,74,10.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,3,0
70,1,00:10:52,2,71,8.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
71,2,00:10:54,2,73,9.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,3,0
72,1,00:11:00,2,70,11.6,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,3,0
73,4,00:11:05,2,73,10.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
74,1,00:11:10,2,59,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
75,1,00:11:12,2,62,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
76,2,00:11:13,2,76,9.6,,,,,,,,,,,2.12,2.40,,,,,,,,,,,4.52,2,0
77,2,00:11:24,2,75,9.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
78,4,00:11:36,2,68,9.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
79,4,00:11:42,5,70,18.8,4.3,31.5,4.0,,,,,,,,8.13,8.99,9.02,9.82,11.14,,,,,,,,47.11,9,0
81,2,00:11:48,2,73,9.9,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0
82,1,00:12:26,2,70,9.4,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
83,4,00:12:40,2,67,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
84,4,00:13:08,5,73,13.4,28.6,3.0,3.0,,,,,,,,3.45,5.15,1.33,1.63,1.51,,,,,,,,13.08,3,0
85,1,00:13:22,5,71,19.4,4.3,29.6,10.0,,,,,,,,8.42,7.63,7.89,5.62,6.19,,,,,,,,35.75,16,0
86,1,00:13:29,2,76,10.8,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.80,3,0
87,4,00:13:42,4,60,12.3,19.1,2.9,,,,,,,,,3.55,4.10,4.47,4.18,,,,,,,,,16.29,3,0
88,3,00:13:43,5,66,17.6,4.2,32.7,4.0,,,,,,,,7.26,5.88,6.10,4.28,4.46,,,,,,,,27.97,9,0
89,4,00:13:50,2,70,9.6,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
90,2,00:14:20,2,74,9.9,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,3,0
92,4,00:14:42,5,63,15.9,4.3,35.0,4.1,,,,,,,,7.69,11.51,11.77,12.50,12.71,,,,,,,,56.18,9,0
93,4,00:14:55,2,74,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
94,3,00:15:21,2,74,8.6,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0
95,4,00:15:31,2,55,6.6,,,,,,,,,,,3.71,2.39,,,,,,,,,,,6.10,2,0
96,1,00:15:35,2,64,9.0,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
97,2,00:15:35,5,70,15.9,4.3,28.7,4.0,,,,,,,,7.88,4.19,4.26,3.69,4.81,,,,,,,,24.83,9,0
98,2,00:15:41,2,70,8.7,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.49,2,0
99,2,00:15:48,2,71,9.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
100,2,00:15:52,2,74,9.7,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0
101,1,00:15:54,5,68,18.2,4.3,36.2,4.1,,,,,,,,7.63,7.88,8.75,5.90,6.31,,,,,,,,36.47,9,0
102,4,00:15:55,5,64,11.7,4.3,35.4,4.1,,,,,,,,6.15,11.24,3.25,5.68,6.90,,,,,,,,33.22,9,0
103,1,00:16:01,5,63,12.2,21.2,9.2,22.0,,,,,,,,8.01,12.78,9.26,12.21,7.40,,,,,,,,49.65,11,0
104,2,00:16:02,2,72,7.9,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.62,2,0
105,1,00:16:05,3,63,10.3,17.0,,,,,,,,,,2.30,2.51,0.66,,,,,,,,,,5.47,3,0
106,1,00:16:07,2,63,9.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0
107,2,00:16:48,2,76,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
108,1,00:17:00,4,73,12.9,20.7,2.7,,,,,,,,,3.22,3.42,1.75,2.02,,,,,,,,,10.41,3,0
109,4,00:17:24,5,63,11.5,4.4,34.5,4.1,,,,,,,,7.94,6.61,6.26,4.28,4.65,,,,,,,,29.73,9,0
110,4,00:17:29,2,70,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
111,4,00:17:33,5,68,11.6,4.3,35.4,4.1,,,,,,,,7.44,8.25,8.14,7.45,7.28,,,,,,,,38.56,9,0
113,4,00:18:32,2,73,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
114,1,00:18:33,5,66,17.2,4.2,32.3,4.0,,,,,,,,9.01,10.03,10.67,8.71,9.54,,,,,,,,47.97,9,0
115,1,00:18:45,5,71,17.4,4.2,35.3,4.1,,,,,,,,6.26,6.64,6.55,5.21,6.09,,,,,,,,30.76,9,0
117,4,00:19:03,2,39,4.7,,,,,,,,,,,4.89,1.35,,,,,,,,,,,6.25,14,34
118,4,00:19:26,5,72,17.4,4.3,35.4,4.1,,,,,,,,8.13,11.39,10.55,11.45,11.48,,,,,,,,53.00,9,0
119,4,00:19:29,5,59,10.3,5.1,34.8,4.1,,,,,,,,6.56,9.70,15.00,14.79,14.72,,,,,,,,60.76,9,33
120,3,00:19:38,2,72,8.7,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0
121,4,00:19:39,5,68,16.9,4.2,35.6,4.1,,,,,,,,7.04,13.38,13.61,11.46,10.59,,,,,,,,56.08,9,0
122,1,00:19:52,2,73,9.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.64,2,0
123,4,00:20:03,2,71,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
124,1,00:20:16,5,66,19.3,4.2,32.1,3.9,,,,,,,,8.25,8.48,8.75,8.77,9.12,,,,,,,,43.36,9,0
125,4,00:20:30,5,64,11.3,4.3,37.3,4.1,,,,,,,,4.52,7.57,7.18,5.38,6.14,,,,,,,,30.80,9,0
126,2,00:20:46,2,71,9.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
127,4,00:20:49,2,70,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
128,4,00:20:52,2,73,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
129,4,00:21:06,2,73,9.5,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0
130,1,00:21:48,2,63,10.3,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
131,1,00:22:24,2,75,9.4,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
132,4,00:22:36,2,71,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
133,4,00:22:48,2,68,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
134,4,00:22:49,2,69,9.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
135,3,00:22:53,2,76,11.5,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,3,0
137,1,00:23:00,2,74,10.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,3,0
138,1,00:23:40,2,73,8.4,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
139,1,00:24:02,2,74,9.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
140,2,00:24:02,2,75,10.1,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,3,0
141,2,00:24:10,2,75,9.9,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0
142,4,00:24:13,2,71,9.5,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
143,2,00:24:14,2,74,10.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,3,0
144,1,00:24:16,5,70,19.4,4.2,30.9,4.1,,,,,,,,8.21,7.30,7.60,4.33,4.11,,,,,,,,31.55,9,0
145,1,00:24:40,2,76,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
146,4,00:24:49,2,70,11.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,3,0
147,3,00:25:22,5,70,15.7,4.3,32.8,4.0,,,,,,,,8.02,4.35,3.88,3.35,2.74,,,,,,,,22.34,9,0
148,4,00:25:23,5,62,11.7,4.2,32.2,4.2,,,,,,,,7.32,9.87,6.40,4.66,5.71,,,,,,,,33.96,9,0
149,1,00:25:39,2,73,8.9,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
150,4,00:25:40,2,67,11.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
151,1,00:26:01,2,73,11.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
152,4,00:26:12,4,60,15.9,17.3,7.3,,,,,,,,,3.46,6.16,1.09,0.90,,,,,,,,,11.62,8,0
153,4,00:26:46,5,68,12.0,20.9,9.3,21.6,,,,,,,,7.62,5.81,4.32,4.37,4.38,,,,,,,,26.49,11,0
154,4,00:26:54,5,68,12.6,21.6,9.9,21.7,,,,,,,,6.30,11.35,7.23,6.45,5.52,,,,,,,,36.84,11,0
155,1,00:27:22,2,68,9.0,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
156,3,00:27:33,5,66,12.5,21.4,9.3,22.2,,,,,,,,6.73,10.12,8.89,7.66,8.65,,,,,,,,42.06,11,0
157,1,00:27:48,3,70,9.6,15.8,,,,,,,,,,2.25,2.04,1.21,,,,,,,,,,5.50,2,0
158,1,00:27:53,2,71,8.8,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.08,2,0
159,3,00:27:53,5,75,19.9,4.3,30.4,4.0,,,,,,,,7.11,6.65,6.88,8.30,8.83,,,,,,,,37.78,9,0
160,1,00:28:13,2,73,9.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
161,1,00:28:19,2,55,9.2,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,2,0
162,1,00:28:26,2,70,12.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
163,1,00:28:55,2,73,9.5,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
164,4,00:29:28,5,57,25.3,4.3,34.3,4.0,,,,,,,,3.37,10.12,9.90,9.81,9.58,,,,,,,,42.79,9,33
165,4,00:30:17,2,69,9.3,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0
166,1,00:30:20,5,68,19.7,4.3,30.0,10.0,,,,,,,,8.33,9.95,10.33,12.72,11.22,,,,,,,,52.55,16,0
167,1,00:30:23,2,68,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
168,4,00:30:26,2,76,7.9,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
169,4,00:30:28,2,76,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
170,4,00:30:34,2,66,7.9,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
171,1,00:30:45,2,68,13.0,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.92,3,0
172,4,00:30:46,6,66,17.3,4.4,29.1,4.1,4.1,,,,,,,9.51,5.49,4.75,4.34,4.25,4.11,,,,,,,32.44,10,0
173,4,00:31:30,5,72,17.2,4.3,36.7,4.1,,,,,,,,8.92,9.22,8.18,7.07,6.50,,,,,,,,39.88,9,0
174,1,00:32:14,2,65,10.1,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,3,0
175,2,00:32:18,5,68,17.4,4.1,37.1,5.6,,,,,,,,6.67,9.01,8.85,6.90,7.41,,,,,,,,38.83,9,0
176,1,00:32:19,2,66,8.7,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.13,2,0
177,1,00:32:23,2,70,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
178,1,00:32:54,5,65,16.5,4.2,34.0,4.3,,,,,,,,9.24,11.14,10.70,9.24,9.83,,,,,,,,50.16,9,0
179,4,00:33:08,2,12,1.6,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,14,0
180,1,00:33:17,2,71,9.4,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
181,1,00:33:25,2,68,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
182,4,00:33:43,2,75,10.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,3,0
183,1,00:33:44,5,63,15.1,4.2,36.1,4.0,,,,,,,,7.75,5.52,5.31,3.69,3.69,,,,,,,,25.97,9,0
184,1,00:33:52,5,63,19.5,4.2,33.2,3.9,,,,,,,,8.81,8.64,8.53,9.62,10.38,,,,,,,,45.98,9,0
185,2,00:33:57,2,69,9.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,3,0
186,1,00:34:52,5,63,12.3,21.1,9.2,22.0,,,,,,,,7.72,13.45,10.16,9.16,6.75,,,,,,,,47.23,11,0
187,2,00:34:53,2,74,9.3,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
188,1,00:35:01,4,71,11.6,25.0,2.9,,,,,,,,,3.15,6.57,5.27,6.59,,,,,,,,,21.59,3,0
189,4,00:35:19,2,71,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
190,1,00:35:26,2,76,8.8,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0
191,4,00:35:30,5,61,12.6,21.1,9.4,21.9,,,,,,,,8.99,15.27,12.87,13.79,11.85,,,,,,,,62.76,11,0
192,4,00:35:54,5,71,17.4,4.3,34.6,4.1,,,,,,,,8.69,6.93,7.27,7.35,7.85,,,,,,,,38.10,9,0
193,4,00:36:03,5,63,12.8,21.2,9.7,22.3,,,,,,,,7.35,10.47,8.58,10.23,5.70,,,,,,,,42.33,11,0
194,3,00:36:04,2,71,9.4,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
195,1,00:36:28,5,66,14.9,4.2,37.7,4.0,,,,,,,,6.98,6.86,6.58,4.61,4.55,,,,,,,,29.57,9,0
196,1,00:36:49,2,74,9.0,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.13,2,0
197,2,00:36:51,5,66,15.6,4.4,33.1,4.0,,,,,,,,7.04,5.32,5.26,4.88,5.02,,,,,,,,27.52,9,0
198,1,00:37:03,2,78,9.2,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
199,4,00:37:19,2,68,9.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
200,1,00:37:35,2,70,11.7,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
201,1,00:37:44,2,71,9.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
202,2,00:37:58,2,73,9.7,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0
203,1,00:38:15,2,73,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
204,1,00:38:19,2,72,9.4,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.76,2,0
205,2,00:38:52,2,75,10.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,3,0
206,1,00:40:17,2,75,9.0,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
207,1,00:40:37,5,62,18.1,4.3,34.2,4.0,,,,,,,,8.38,13.12,12.89,7.54,10.84,,,,,,,,52.78,9,0
208,4,00:40:39,5,69,15.4,4.3,34.3,4.1,,,,,,,,8.84,4.90,4.55,4.52,4.38,,,,,,,,27.18,9,0
209,2,00:40:42,2,75,10.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.42,3,0
210,1,00:40:52,2,77,9.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
211,4,00:42:04,2,73,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
212,1,00:42:12,2,68,8.6,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
213,2,00:42:13,2,73,9.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
214,2,00:42:15,2,76,8.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0
215,1,00:42:31,5,64,16.4,4.2,32.8,4.0,,,,,,,,8.23,7.59,7.72,7.70,8.68,,,,,,,,39.92,9,0
216,1,00:42:45,2,76,10.0,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,3,0
217,4,00:43:23,5,66,17.0,4.3,36.0,4.0,,,,,,,,8.18,9.08,8.65,9.80,10.33,,,,,,,,46.04,9,0
218,4,00:43:29,2,69,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
219,4,00:43:37,5,69,12.2,4.4,34.7,4.1,,,,,,,,8.76,6.55,6.39,6.47,5.02,,,,,,,,33.20,9,0
220,4,00:43:40,2,65,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.26,2,0
221,4,00:43:48,2,78,9.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
222,1,00:43:56,5,64,20.2,4.2,35.7,4.0,,,,,,,,9.95,10.89,11.88,9.23,10.01,,,,,,,,51.95,9,0
223,1,00:43:58,2,60,9.9,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,3,0
224,4,00:44:20,2,71,11.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,3,0
225,4,00:44:32,5,65,12.5,21.4,9.4,22.1,,,,,,,,7.50,11.32,8.93,9.26,13.34,,,,,,,,50.34,11,0
226,2,00:44:38,2,83,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0
227,4,00:44:42,2,71,11.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0
228,2,00:44:48,5,71,13.0,4.3,28.6,4.0,,,,,,,,6.74,5.92,5.93,4.14,5.53,,,,,,,,28.26,9,0
229,2,00:45:12,2,71,8.8,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.34,2,0
230,1,00:45:14,5,66,16.7,4.2,31.0,4.0,,,,,,,,7.90,6.59,6.72,6.52,6.49,,,,,,,,34.21,9,0
231,4,00:45:24,2,71,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
232,4,00:45:35,5,63,11.7,4.1,35.1,4.1,,,,,,,,6.39,6.79,5.21,6.68,6.95,,,,,,,,32.02,9,0
233,4,00:45:45,2,70,8.4,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
234,4,00:46:06,2,71,21.3,,,,,,,,,,,4.58,7.22,,,,,,,,,,,11.80,5,0
235,2,00:46:14,2,72,11.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,3,0
236,4,00:46:28,2,66,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
237,2,00:46:37,2,74,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
238,4,00:46:46,2,82,11.5,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
239,2,00:46:47,2,77,9.3,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
240,1,00:47:12,2,81,8.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
241,1,00:47:25,2,76,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0
242,4,00:47:28,2,68,21.9,,,,,,,,,,,7.94,7.99,,,,,,,,,,,15.93,5,0
243,1,00:47:33,2,71,10.1,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,0
244,3,00:47:41,2,74,11.5,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,3,0
245,4,00:48:25,5,69,12.3,4.3,28.6,4.0,,,,,,,,7.40,5.45,5.49,4.87,6.04,,,,,,,,29.24,9,0
246,4,00:48:31,2,64,10.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
247,1,00:48:33,5,71,12.1,4.4,28.8,4.1,,,,,,,,7.79,3.94,3.56,2.44,2.65,,,,,,,,20.37,9,0
249,1,00:48:45,2,73,9.2,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
250,1,00:49:09,2,73,11.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,3,0
251,4,00:49:25,5,71,20.4,4.3,30.6,10.1,,,,,,,,7.46,10.37,10.43,12.57,12.76,,,,,,,,53.59,16,0
252,2,00:49:51,2,81,9.0,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
253,1,00:50:38,2,73,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
254,1,00:50:47,5,68,19.5,4.3,31.8,4.0,,,,,,,,8.37,6.74,6.90,3.16,3.63,,,,,,,,28.80,9,0
255,2,00:50:54,2,73,8.6,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
256,4,00:50:56,2,71,8.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.16,2,0
257,4,00:51:03,2,62,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
258,1,00:51:07,2,60,11.6,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
259,4,00:51:19,5,71,18.9,4.4,33.6,4.1,,,,,,,,8.33,8.04,7.92,8.42,8.47,,,,,,,,41.17,9,0
260,4,00:51:37,2,75,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
261,1,00:51:39,2,78,9.2,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.79,2,0
262,4,00:51:42,2,65,11.5,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
263,4,00:52:09,2,70,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
264,1,00:53:12,2,75,9.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
265,1,00:53:41,2,74,11.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
266,4,00:53:41,5,61,12.7,21.4,8.8,21.9,,,,,,,,8.88,11.81,12.47,10.88,9.31,,,,,,,,53.35,11,0
267,3,00:53:44,2,75,11.6,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
268,2,00:53:46,2,70,8.7,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
269,1,00:53:47,5,63,17.0,4.2,34.1,3.9,,,,,,,,8.32,11.65,12.51,10.51,10.55,,,,,,,,53.55,9,0
270,1,00:53:49,2,73,24.8,,,,,,,,,,,7.82,7.92,,,,,,,,,,,15.74,4,0
271,4,00:53:59,5,68,17.4,4.3,32.4,4.1,,,,,,,,8.32,6.33,6.08,6.39,6.05,,,,,,,,33.16,9,0
272,1,00:54:44,2,77,9.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
273,2,00:55:02,2,75,8.4,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0
274,1,00:55:26,2,69,10.2,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,3,0
275,4,00:55:31,2,75,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
276,4,00:56:02,2,81,9.9,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0
277,4,00:56:05,2,76,10.0,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,3,0
278,2,00:56:16,2,75,10.1,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,3,0
279,4,00:56:45,2,77,9.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
280,1,00:57:10,2,65,10.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
281,1,00:57:31,5,66,17.0,4.2,34.1,4.0,,,,,,,,8.29,7.01,7.03,7.72,8.18,,,,,,,,38.23,9,0
282,1,00:57:53,2,72,8.8,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,2,0
283,1,00:58:08,2,72,8.3,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.11,2,0
284,1,00:59:51,5,64,17.3,21.8,8.9,22.3,,,,,,,,8.97,9.15,9.26,7.23,6.22,,,,,,,,40.84,11,0
285,1,00:59:53,2,74,8.8,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
286,1,01:00:29,2,67,9.8,,,,,,,,,,,1.77,2.88,,,,,,,,,,,4.65,2,0
287,4,01:00:40,2,74,9.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.70,2,0
288,4,01:00:53,2,74,11.3,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.56,3,0
289,1,01:00:56,5,71,17.3,4.2,34.0,4.0,,,,,,,,8.36,9.06,8.70,7.70,8.82,,,,,,,,42.64,9,0
290,2,01:01:18,2,75,8.6,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
291,4,01:01:43,2,67,10.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,3,0
292,4,01:01:46,2,66,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
293,4,01:01:47,2,55,14.3,,,,,,,,,,,9.11,4.76,,,,,,,,,,,13.87,5,0
294,4,01:01:55,2,66,8.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
295,1,01:02:01,2,45,9.8,,,,,,,,,,,3.55,3.28,,,,,,,,,,,6.82,3,0
296,4,01:02:15,2,77,9.1,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
297,1,01:02:21,2,62,8.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
298,4,01:02:24,2,76,8.5,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.71,2,0
299,4,01:02:26,2,72,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
300,4,01:02:32,2,71,10.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.20,3,0
301,4,01:02:34,2,66,8.3,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
302,1,01:02:37,2,68,9.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
303,4,01:03:02,2,69,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
304,1,01:03:10,2,70,9.3,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
305,4,01:03:14,2,68,22.0,,,,,,,,,,,6.17,5.51,,,,,,,,,,,11.68,5,0
306,3,01:03:35,5,69,19.6,4.1,31.4,4.0,,,,,,,,7.74,9.20,9.13,9.00,9.20,,,,,,,,44.27,9,0
307,3,01:03:36,2,68,8.7,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0
308,4,01:03:36,5,66,20.4,4.3,27.4,4.0,,,,,,,,9.17,11.41,11.16,9.38,9.70,,,,,,,,50.82,9,0
309,1,01:04:13,5,62,17.0,4.2,31.5,4.0,,,,,,,,8.87,8.25,8.30,6.21,6.66,,,,,,,,38.29,9,0
310,4,01:04:29,5,65,17.3,4.3,35.7,4.1,,,,,,,,8.30,8.24,7.72,7.53,8.38,,,,,,,,40.16,9,0
311,4,01:04:53,2,73,10.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
312,1,01:04:57,2,71,8.3,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.98,2,0
313,1,01:05:14,5,68,17.2,4.2,29.6,3.9,,,,,,,,8.15,6.51,6.09,4.02,5.25,,,,,,,,30.02,9,0
314,1,01:05:41,2,72,9.4,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
315,4,01:05:42,5,65,13.1,21.9,9.9,22.4,,,,,,,,7.73,12.42,7.20,8.86,7.12,,,,,,,,43.33,11,0
316,1,01:05:50,2,71,10.0,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,0
317,1,01:05:56,2,71,10.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0
318,4,01:06:01,2,70,8.5,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
319,1,01:06:03,2,75,9.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
320,2,01:06:36,6,69,17.5,4.2,21.2,8.8,22.8,,,,,,,7.53,6.07,5.97,7.39,8.02,6.70,,,,,,,41.69,12,0
321,4,01:06:43,5,68,17.4,4.3,33.0,4.0,,,,,,,,8.68,12.02,12.21,11.10,11.71,,,,,,,,55.73,9,0
322,4,01:06:49,5,63,11.6,21.9,9.2,22.3,,,,,,,,7.02,8.83,6.46,4.33,3.86,,,,,,,,30.49,11,0
323,1,01:07:14,2,74,8.7,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,2,0
324,4,01:07:43,2,55,6.5,,,,,,,,,,,3.27,2.02,,,,,,,,,,,5.29,2,0
325,1,01:07:45,2,75,9.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
326,1,01:07:46,2,70,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
327,4,01:08:20,2,66,10.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,3,0
328,4,01:08:22,2,65,11.6,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
329,4,01:08:23,2,63,10.1,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,3,0
330,4,01:08:32,2,70,10.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0
331,4,01:08:40,2,76,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
332,4,01:08:54,4,52,6.0,13.6,4.3,,,,,,,,,5.57,5.30,6.63,5.71,,,,,,,,,23.21,3,33
333,4,01:08:54,2,69,4.0,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,14,38
335,4,01:09:00,3,62,9.1,23.8,,,,,,,,,,2.01,1.23,0.45,,,,,,,,,,3.70,2,0
336,4,01:09:06,5,69,18.6,4.3,34.6,4.2,,,,,,,,8.11,11.94,11.09,12.94,13.38,,,,,,,,57.45,9,0
337,4,01:09:26,5,62,12.0,20.9,9.2,21.9,,,,,,,,8.64,12.16,9.04,9.96,8.82,,,,,,,,48.63,11,0
338,1,01:10:45,2,74,8.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
339,1,01:10:48,2,73,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
340,4,01:10:56,2,70,9.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
341,1,01:11:05,2,70,8.2,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0