veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:54,2,60,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,95,min5.tye,,,38.9
2,1,00:02:46,2,69,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,61,min5.tye,,,38.7
3,1,00:03:25,2,66,9.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,38,min5.tye,,,38.5
4,1,00:05:25,2,61,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,59,min5.tye,,,38.5
5,1,00:05:56,2,70,10.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.28,3,0,75,min5.tye,,,38.7
6,1,00:09:11,2,73,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,97,min5.tye,,,38.0
7,1,00:12:15,2,70,9.7,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.69,2,0,48,min5.tye,,,37.8
8,1,00:12:35,2,70,8.9,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,67,min5.tye,,,37.7
9,4,00:12:47,2,64,8.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,8:8,38,min5.tye,,,37.7
10,1,00:13:41,2,62,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,41,min5.tye,,,38.0
11,1,00:15:12,2,70,8.7,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.19,2,0,17,min5.tye,,,38.2
12,1,00:15:37,2,76,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,66,min5.tye,,,38.1
13,1,00:15:52,2,72,13.0,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.23,3,0,21,min5.tye,,,37.9
14,4,00:16:56,2,75,9.3,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,54,min5.tye,,,37.7
15,1,00:17:27,2,66,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,27,min5.tye,,,37.7
16,1,00:17:51,2,68,9.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,2,min5.tye,,,37.8
17,1,00:19:19,2,69,9.7,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0,63,min5.tye,,,37.5
18,1,00:20:59,2,60,12.2,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0,32,min5.tye,,,37.8
19,1,00:23:50,2,57,8.5,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,3,min5.tye,,,37.9
20,4,00:23:58,2,62,10.9,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.39,3,0,19,min5.tye,,,37.9
21,1,00:24:35,2,67,8.7,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0,89,min5.tye,,,37.8
22,1,00:26:19,2,65,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0,98,min5.tye,,,37.4
23,1,00:26:49,2,63,11.8,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0,98,min5.tye,,,37.3
24,1,00:27:02,2,64,8.2,,,,,,,,,,,1.02,1.06,,,,,,,,,,,2.07,2,8:8,7,min5.tye,,,37.4
25,2,00:27:03,2,69,8.7,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.26,2,8:8,9,min5.tye,,,37.4
26,1,00:27:04,2,58,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,59,min5.tye,,,37.4
27,1,00:27:25,2,66,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,4,min5.tye,,,37.4
28,2,00:27:25,5,54,26.5,2.3,2.9,4.6,,,,,,,,8.17,3.34,0.64,0.39,0.36,,,,,,,,12.91,14,8:10:8,43,min5.tye,,,37.4
29,1,00:28:01,2,67,8.8,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,65,min5.tye,,,37.5
30,4,00:29:20,2,66,9.8,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,48,min5.tye,,,37.5
31,1,00:29:41,2,65,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,43,min5.tye,,,37.5
32,2,00:31:44,2,71,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,18,min5.tye,,,37.4
33,1,00:31:45,2,57,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,54,min5.tye,,,37.4
34,2,00:31:48,2,71,12.2,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.75,3,0,22,min5.tye,,,37.3
35,1,00:32:02,2,70,9.3,,,,,,,,,,,2.24,2.57,,,,,,,,,,,4.81,2,0,1,min5.tye,,,37.3
36,1,00:33:56,2,69,10.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,94,min5.tye,,,37.0
37,1,00:35:03,2,67,8.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,43,min5.tye,,,37.3
38,1,00:35:45,2,70,9.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0,1,min5.tye,,,37.4
39,1,00:36:41,2,68,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,34,min5.tye,,,37.4
40,1,00:37:52,2,68,8.2,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.39,2,8:8,40,min5.tye,,,37.6
41,2,00:38:51,3,70,14.7,14.7,,,,,,,,,,2.10,1.41,0.66,,,,,,,,,,4.16,14,8:10:8,60,min5.tye,,,37.8
42,4,00:42:25,2,66,12.1,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.99,3,8:10:8,89,min5.tye,,,37.5
43,1,00:42:43,2,72,11.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,17,min5.tye,,,37.5
44,1,00:43:15,2,70,8.7,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,8:8,91,min5.tye,,,37.4
45,1,00:43:46,4,64,10.9,18.3,2.9,,,,,,,,,2.72,3.95,1.94,2.03,,,,,,,,,10.64,3,0,17,min5.tye,,,37.5
46,2,00:44:40,2,59,8.9,,,,,,,,,,,2.40,2.73,,,,,,,,,,,5.13,2,0,37,min5.tye,,,37.3
47,1,00:45:54,5,60,13.1,4.7,36.0,6.0,,,,,,,,10.83,16.11,16.38,15.19,15.42,,,,,,,,73.93,9,0,64,min5.tye,,,37.3
48,1,00:46:23,2,69,10.8,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0,57,min5.tye,,,37.4
49,1,00:50:47,2,60,9.5,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,2,0,60,min5.tye,,,37.3
50,4,00:51:14,2,65,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,96,min5.tye,,,37.5
51,1,00:54:37,2,67,12.2,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.28,3,0,92,min5.tye,,,37.7
52,1,00:54:49,2,65,8.4,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,8:8,19,min5.tye,,,37.8
53,1,00:55:14,2,62,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,28,min5.tye,,,37.8
54,1,00:55:16,2,68,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,96,min5.tye,,,37.8
55,1,00:57:47,2,72,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,50,min5.tye,,,37.5
56,4,00:57:48,2,68,8.8,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.99,2,0,38,min5.tye,,,37.5
57,1,00:58:23,2,57,8.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,19,min5.tye,,,37.6
58,1,00:58:28,2,67,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,39,min5.tye,,,37.6
59,4,00:59:50,2,56,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,86,min5.tye,,,37.4
60,4,01:00:46,2,64,8.2,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,2,0,24,min5.tye,,,37.3
61,4,01:01:06,2,68,11.9,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.64,3,0,47,min5.tye,,,37.3
62,1,01:10:00,2,70,13.3,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0,98,min5.tye,,,37.4
63,1,01:11:45,5,55,18.6,5.1,32.9,4.1,,,,,,,,9.21,16.11,16.57,10.92,18.50,,,,,,,,71.31,9,0,43,min5.tye,,,37.3
64,1,01:12:31,2,46,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0,33,min5.tye,,,37.7
65,4,01:13:40,2,67,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0,92,min5.tye,,,37.7
66,1,01:14:18,2,65,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,24,min5.tye,,,37.8
67,1,01:14:51,2,59,8.2,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.46,2,8:8,99,min5.tye,,,37.9
68,4,01:16:32,2,56,9.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,80,min5.tye,,,37.8
69,1,01:18:12,2,67,11.3,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,3,0,46,min5.tye,,,37.9
70,1,01:20:44,2,71,14.2,,,,,,,,,,,4.00,3.34,,,,,,,,,,,7.34,5,0,82,min5.tye,,,37.6
71,4,01:20:45,2,66,9.3,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,2,0,25,min5.tye,,,37.6
72,4,01:21:26,2,71,8.7,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,2,0,39,min5.tye,,,37.6
73,1,01:22:59,2,67,11.5,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.39,3,8:10:8,32,min5.tye,,,37.3
74,1,01:25:28,2,71,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,18,min5.tye,,,37.0
75,1,01:26:29,2,69,8.4,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,8:8,22,min5.tye,,,36.8
76,4,01:27:29,2,60,12.9,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.68,3,0,6,min5.tye,,,36.9
77,1,01:28:24,2,73,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,55,min5.tye,,,37.1
78,1,01:29:13,2,67,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,65,min5.tye,,,37.2
79,1,01:29:28,2,68,11.9,,,,,,,,,,,3.18,3.74,,,,,,,,,,,6.93,3,0,16,min5.tye,,,37.1
80,1,01:30:18,2,68,9.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,66,min5.tye,,,37.1
81,4,01:34:41,2,66,10.8,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,0,73,min5.tye,,,36.8
82,2,01:38:28,2,60,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,82,min5.tye,,,36.7
83,4,01:38:48,2,65,11.9,,,,,,,,,,,3.48,2.23,,,,,,,,,,,5.71,3,8:10:8,31,min5.tye,,,36.8
84,4,01:38:54,2,65,7.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,8:8,38,min5.tye,,,36.8
85,1,01:39:01,2,55,10.0,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0,81,min5.tye,,,36.8
86,1,01:40:17,2,73,9.3,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,80,min5.tye,,,37.1
87,4,01:40:56,2,68,9.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,67,min5.tye,,,37.0
88,1,01:41:47,2,74,13.0,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0,4,min5.tye,,,36.9
89,4,01:42:06,2,66,8.5,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,8:8,15,min5.tye,,,37.0
90,1,01:44:05,2,70,11.3,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0,60,min5.tye,,,37.2
91,1,01:45:21,2,68,10.2,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0,84,min5.tye,,,37.5
92,1,01:47:59,2,47,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,76,min5.tye,,,37.4
93,1,01:50:37,2,71,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,29,min5.tye,,,37.6
94,1,01:50:41,2,71,9.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,3,0,99,min5.tye,,,37.6
95,1,01:50:54,2,68,11.3,,,,,,,,,,,3.09,3.42,,,,,,,,,,,6.52,3,8:10:8,97,min5.tye,,,37.6
96,4,01:51:06,2,65,8.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,39,min5.tye,,,37.6
97,1,01:52:33,2,66,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,41,min5.tye,,,37.8
98,1,01:56:04,2,74,8.7,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,93,min5.tye,,,37.9
99,1,01:56:52,5,64,12.1,15.8,2.8,24.8,,,,,,,,4.26,4.79,2.92,3.17,2.35,,,,,,,,17.49,11,0,53,min5.tye,,,37.8
100,1,02:00:28,3,66,13.4,20.5,,,,,,,,,,3.47,3.11,1.03,,,,,,,,,,7.61,3,0,44,min5.tye,,,38.0
101,1,02:00:33,3,64,13.0,20.7,,,,,,,,,,3.81,3.43,1.67,,,,,,,,,,8.90,3,0,5,min5.tye,,,38.0
102,1,02:04:36,2,70,10.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,3,0,45,min5.tye,,,38.0
103,4,02:06:34,2,65,12.1,,,,,,,,,,,3.47,3.73,,,,,,,,,,,7.20,3,0,26,min5.tye,,,38.0
104,4,02:10:59,2,68,12.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,3,0,93,min5.tye,,,37.9
105,1,02:11:30,2,66,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,53,min5.tye,,,37.9
106,1,02:14:00,2,68,12.3,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,17,min5.tye,,,38.0
107,1,02:15:46,2,67,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,43,min5.tye,,,37.8
108,1,02:16:01,2,65,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0,69,min5.tye,,,37.8
109,4,02:16:26,2,69,8.2,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.65,2,0,47,min5.tye,,,37.8
110,1,02:25:05,2,61,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,35,min5.tye,,,37.3
111,4,02:25:25,2,65,9.3,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0,55,min5.tye,,,37.3
112,2,02:27:36,2,71,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,24,min5.tye,,,37.5
113,1,02:32:03,2,62,9.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0,83,min5.tye,,,37.0
114,1,02:32:15,2,56,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,54,min5.tye,,,37.0
115,4,02:37:47,2,70,13.2,,,,,,,,,,,4.61,8.47,,,,,,,,,,,13.08,5,0,81,min5.tye,,,36.8
116,4,02:37:53,2,70,8.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,26,min5.tye,,,36.8
117,2,02:40:10,2,44,9.7,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0,58,min5.tye,,,36.5
118,1,02:45:23,2,71,9.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,27,min5.tye,,,36.7
119,1,02:45:49,2,71,9.5,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,49,min5.tye,,,36.6
120,1,02:46:44,2,56,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,12,min5.tye,,,36.5
121,1,02:51:03,2,65,13.0,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,16,min5.tye,,,35.7
122,1,02:51:05,2,71,9.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,51,min5.tye,,,35.8
123,1,02:53:03,2,57,8.8,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0,90,min5.tye,,,35.4
124,4,02:54:47,2,61,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,28,min5.tye,,,35.0
125,4,02:59:41,2,64,10.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,0,73,min5.tye,,,34.1
126,1,03:07:04,2,62,8.9,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.32,2,8:8,50,min5.tye,,,32.9
127,1,03:07:07,2,65,11.4,,,,,,,,,,,3.05,3.70,,,,,,,,,,,6.75,3,0,38,min5.tye,,,32.9
128,1,03:08:20,3,71,20.2,20.1,,,,,,,,,,3.73,2.41,1.54,,,,,,,,,,7.67,8,8:10:8,47,min5.tye,,,33.9
129,4,03:11:22,2,70,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,56,min5.tye,,,34.5
130,1,03:13:17,2,62,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,86,min5.tye,,,34.5
131,4,03:14:05,2,67,10.9,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,3,0,88,min5.tye,,,34.5
132,1,03:15:32,2,69,8.8,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,2,0,76,min5.tye,,,34.1
133,4,03:15:42,2,67,8.9,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,8:8,13,min5.tye,,,34.0
134,1,03:19:38,2,66,10.9,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.59,3,8:10:8,3,min5.tye,,,33.3
135,4,03:22:12,2,66,8.9,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.83,2,0,63,min5.tye,,,32.4
136,4,03:31:08,2,57,8.8,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,65,min5.tye,,,33.8
137,4,03:31:37,2,69,11.8,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0,43,min5.tye,,,33.8
138,4,03:31:43,2,70,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,54,min5.tye,,,33.8
139,1,03:33:53,5,67,12.5,4.3,33.0,4.1,,,,,,,,8.68,9.47,9.51,4.81,5.62,,,,,,,,38.09,9,0,51,min5.tye,,,33.1
140,4,03:34:53,2,69,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,76,min5.tye,,,32.4
141,1,03:36:47,2,71,12.2,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,3,0,67,min5.tye,,,31.7
142,1,03:39:23,2,68,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,6,min5.tye,,,32.7
143,4,03:40:21,5,66,15.4,4.3,29.8,4.1,,,,,,,,11.19,5.89,6.44,3.59,3.64,,,,,,,,30.77,9,0,58,min5.tye,,,33.3
144,1,03:41:18,2,62,8.7,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0,70,min5.tye,,,33.2
145,1,03:42:53,2,64,9.0,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0,3,min5.tye,,,32.6
146,1,03:43:58,2,70,9.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0,9,min5.tye,,,33.0
147,1,03:44:38,2,70,8.8,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0,77,min5.tye,,,33.0
148,1,03:45:55,2,69,12.5,,,,,,,,,,,5.20,7.01,,,,,,,,,,,12.21,5,8:10:8,85,min5.tye,,,33.3
149,1,03:53:25,3,67,24.1,4.3,,,,,,,,,,10.40,19.12,4.67,,,,,,,,,,34.18,4,0,91,min5.tye,,,33.1
150,4,03:56:43,2,65,10.0,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,95,min5.tye,,,32.3
151,1,03:58:01,2,74,9.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,82,min5.tye,,,31.9
152,1,03:58:53,2,66,10.8,,,,,,,,,,,2.36,2.51,,,,,,,,,,,4.86,3,0,43,min5.tye,,,32.4
153,1,04:02:38,2,65,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0,45,min5.tye,,,32.6
154,1,04:09:14,2,64,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,23,min5.tye,,,31.7
155,1,04:10:24,2,70,9.1,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,95,min5.tye,,,31.4
156,1,04:11:28,2,69,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0,7,min5.tye,,,31.3
157,3,04:11:28,2,71,12.8,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,3,8:10:8,25,min5.tye,,,31.3
158,1,04:11:47,2,57,10.2,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0,61,min5.tye,,,31.4
159,1,04:13:13,2,70,11.8,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,24,min5.tye,,,32.1
160,1,04:14:52,2,70,8.4,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,40,min5.tye,,,32.4
161,2,04:17:28,2,55,5.7,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.81,2,8:8,45,min5.tye,,,32.6
162,1,04:18:55,2,70,14.7,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,5,0,61,min5.tye,,,32.9
163,1,04:24:21,2,65,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,38,min5.tye,,,32.2
164,1,04:25:24,2,67,8.8,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,8:8,77,min5.tye,,,32.0
165,4,04:27:07,2,66,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,8:8,34,min5.tye,,,32.3
166,1,04:29:31,2,67,14.3,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,5,8:10:8,57,min5.tye,,,32.9
167,1,04:32:26,2,69,12.2,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.28,3,0,49,min5.tye,,,33.1
168,1,04:33:03,2,68,9.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0,6,min5.tye,,,33.2
169,4,04:38:02,2,68,8.8,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,96,min5.tye,,,34.1
170,2,04:41:51,2,70,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,0,48,min5.tye,,,34.4
171,1,04:42:33,2,61,8.4,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,74,min5.tye,,,34.6
172,1,04:44:28,4,72,13.3,22.7,2.9,,,,,,,,,3.40,3.65,1.23,1.69,,,,,,,,,9.98,3,0,60,min5.tye,,,34.5
173,4,04:45:04,2,67,9.7,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,8:8,62,min5.tye,,,34.6
174,3,04:45:05,2,67,9.7,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,3:12,51,min5.tye,,,34.6
175,4,04:45:18,2,50,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,93,min5.tye,,,34.6
176,4,04:46:54,2,61,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,47,min5.tye,,,34.6
177,4,04:47:34,2,67,12.7,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.27,3,0,77,min5.tye,,,34.8
178,4,04:47:46,2,64,8.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,80,min5.tye,,,34.8
179,1,04:47:53,2,57,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,0,44,min5.tye,,,34.8
180,4,04:49:25,2,64,8.1,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,8:8,31,min5.tye,,,35.0
181,2,04:50:31,2,77,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0,44,min5.tye,,,34.9
182,4,04:50:37,2,64,8.1,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,8:8,26,min5.tye,,,34.9
183,1,04:50:38,2,67,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,43,min5.tye,,,34.9
184,1,04:52:22,2,65,8.8,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,3,min5.tye,,,34.8
185,4,04:53:34,3,64,16.3,16.3,,,,,,,,,,3.39,1.68,0.33,,,,,,,,,,5.40,8,8:10:8,49,min5.tye,,,34.7
186,1,04:54:03,2,65,9.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,5,min5.tye,,,35.0
187,1,04:54:53,2,70,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,38,min5.tye,,,34.7
188,4,04:55:56,2,69,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,6,min5.tye,,,34.6
189,1,04:57:10,2,71,10.7,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,3,0,51,min5.tye,,,34.7
190,1,04:57:24,2,72,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0,78,min5.tye,,,34.7
191,1,04:58:23,2,65,10.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0,94,min5.tye,,,34.5
192,1,05:00:50,2,60,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,5,min5.tye,,,34.7
193,1,05:02:54,2,64,8.7,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,8:8,74,min5.tye,,,35.0
194,1,05:03:22,2,69,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,51,min5.tye,,,34.9
195,1,05:04:11,2,68,8.3,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,4,min5.tye,,,34.8
196,2,05:07:33,2,70,8.9,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0,86,min5.tye,,,35.0
197,1,05:08:22,2,66,23.4,,,,,,,,,,,8.73,11.83,,,,,,,,,,,20.56,5,0,83,min5.tye,,,35.2
198,4,05:08:47,2,70,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,10,min5.tye,,,35.3
199,1,05:09:04,5,56,18.3,4.4,31.3,10.2,,,,,,,,8.81,14.79,14.07,21.66,19.44,,,,,,,,78.76,9,0,61,min5.tye,,,35.3
200,4,05:09:21,2,68,7.3,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,8:8,92,min5.tye,,,35.3
201,1,05:10:37,2,61,8.8,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.81,2,8:8,56,min5.tye,,,35.3
202,1,05:11:20,2,63,11.4,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.98,3,0,5,min5.tye,,,35.2
203,4,05:14:45,2,68,9.0,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.13,2,8:8,79,min5.tye,,,35.2
204,4,05:15:18,2,70,9.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,57,min5.tye,,,35.2
205,1,05:15:19,2,68,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,58,min5.tye,,,35.2
206,1,05:16:12,2,70,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,63,min5.tye,,,35.3
207,4,05:16:29,2,71,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0,1,min5.tye,,,35.2
208,4,05:17:55,2,70,11.8,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,8:10:8,43,min5.tye,,,35.5
209,4,05:19:14,2,57,7.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,48,min5.tye,,,35.5
210,1,05:19:56,3,68,9.2,21.0,,,,,,,,,,2.12,2.52,0.69,,,,,,,,,,5.32,2,0,68,min5.tye,,,35.4
211,1,05:20:35,2,65,8.4,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,93,min5.tye,,,35.3
212,4,05:20:43,5,70,12.4,4.2,32.7,4.1,,,,,,,,10.27,8.42,8.58,5.55,5.49,,,,,,,,38.30,9,0,45,min5.tye,,,35.3
213,1,05:21:09,2,66,9.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,93,min5.tye,,,35.3
214,4,05:23:06,2,67,11.3,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,8:10:8,86,min5.tye,,,35.3
215,4,05:23:11,2,67,9.2,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,8:8,38,min5.tye,,,35.3
216,4,05:24:13,2,67,8.4,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.65,2,8:8,29,min5.tye,,,35.3
217,1,05:24:22,2,66,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,68,min5.tye,,,35.2
218,1,05:24:31,2,71,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,72,min5.tye,,,35.1
219,1,05:25:32,4,70,11.0,19.9,2.9,,,,,,,,,2.25,3.34,2.14,2.10,,,,,,,,,9.83,3,0,2,min5.tye,,,35.3
220,4,05:27:21,2,59,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0,67,min5.tye,,,35.7
221,1,05:29:03,2,63,17.7,,,,,,,,,,,4.07,7.32,,,,,,,,,,,11.40,5,0,32,min5.tye,,,35.9
222,4,05:29:33,2,59,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,76,min5.tye,,,35.8
223,4,05:31:33,2,64,9.9,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0,59,min5.tye,,,35.9
224,2,05:32:33,2,70,9.5,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,2,8:8,56,min5.tye,,,35.9
225,4,05:33:11,5,66,14.4,4.3,33.1,4.1,,,,,,,,9.98,6.19,5.80,6.76,6.52,,,,,,,,35.24,9,0,24,min5.tye,,,35.8
226,1,05:33:30,2,66,21.0,,,,,,,,,,,3.97,4.80,,,,,,,,,,,8.77,5,8:10,63,min5.tye,,,35.9
227,2,05:33:30,2,68,21.5,,,,,,,,,,,4.25,3.99,,,,,,,,,,,8.23,5,3,41,min5.tye,,,35.8
228,1,05:33:31,2,62,9.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,15,min5.tye,,,35.9
229,1,05:35:27,2,68,12.2,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,4,min5.tye,,,35.9
230,4,05:38:59,2,68,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,57,min5.tye,,,35.8
231,1,05:39:35,2,66,8.4,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,8:8,45,min5.tye,,,35.8
232,1,05:41:05,2,70,8.7,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,14,min5.tye,,,35.8
233,1,05:41:09,2,64,21.3,,,,,,,,,,,6.43,12.38,,,,,,,,,,,18.81,5,0,79,min5.tye,,,35.8
234,4,05:41:10,2,84,12.0,,,,,,,,,,,3.91,3.28,,,,,,,,,,,7.20,3,0,84,min5.tye,,,35.8
235,1,05:42:30,2,42,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0,51,min5.tye,,,36.0
236,1,05:43:12,2,69,12.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,35,min5.tye,,,35.9
237,1,05:43:23,2,63,12.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,62,min5.tye,,,35.9
238,4,05:43:39,2,63,8.6,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,51,min5.tye,,,36.0
239,4,05:43:59,2,75,9.9,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.07,3,0,69,min5.tye,,,35.9
240,4,05:44:16,2,71,10.3,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,34,min5.tye,,,36.0
241,2,05:44:53,2,75,9.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,17,min5.tye,,,35.9
242,4,05:45:10,2,71,12.0,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,8:8,91,min5.tye,,,36.0
243,4,05:45:31,2,71,9.9,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,3,0,92,min5.tye,,,35.9
244,1,05:46:53,2,66,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,26,min5.tye,,,36.3
245,4,05:48:35,3,64,11.9,18.2,,,,,,,,,,3.14,2.64,1.79,,,,,,,,,,7.57,3,0,2,min5.tye,,,36.4
246,1,05:49:19,2,69,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,29,min5.tye,,,36.5
247,1,05:49:27,2,73,8.7,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.59,2,0,33,min5.tye,,,36.5
248,4,05:50:20,2,65,11.8,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0,85,min5.tye,,,36.5
249,4,05:52:14,2,65,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,0,98,min5.tye,,,36.5
250,1,05:53:20,2,71,9.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,92,min5.tye,,,36.6
251,3,05:53:36,2,73,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,54,min5.tye,,,36.6
252,4,05:53:40,2,68,11.6,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0,60,min5.tye,,,36.6
253,4,05:53:54,2,63,9.9,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.60,3,0,99,min5.tye,,,36.6
254,1,05:53:59,2,66,12.3,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,86,min5.tye,,,36.6
255,1,05:54:02,2,68,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,40,min5.tye,,,36.6
256,1,05:54:06,2,67,13.5,,,,,,,,,,,3.51,4.96,,,,,,,,,,,8.47,3,0,87,min5.tye,,,36.6
257,1,05:54:24,2,69,11.8,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0,47,min5.tye,,,36.7
258,2,05:54:25,2,71,9.5,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,11,min5.tye,,,36.7
259,1,05:55:36,5,65,14.7,4.4,31.7,4.2,,,,,,,,10.75,17.73,16.79,15.41,16.07,,,,,,,,76.75,9,0,98,min5.tye,,,37.0
260,4,05:56:09,2,67,12.1,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0,57,min5.tye,,,37.0
261,4,05:56:23,2,64,8.3,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0,6,min5.tye,,,37.0
262,4,05:56:44,2,52,9.7,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,2,0,79,min5.tye,,,36.9
263,1,05:58:44,3,64,11.9,16.5,,,,,,,,,,2.82,2.26,1.18,,,,,,,,,,6.26,3,0,98,min5.tye,,,37.1
264,4,05:59:14,2,75,9.6,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,2,0,95,min5.tye,,,37.2
265,1,06:00:34,2,54,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,97,min5.tye,,,37.3
266,2,06:00:35,2,57,8.7,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,62,min5.tye,,,37.2
267,1,06:01:09,2,57,9.0,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,49,min5.tye,,,37.4
268,4,06:02:28,2,67,13.1,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,8:10:8,55,min5.tye,,,37.3
269,1,06:02:35,2,64,9.6,,,,,,,,,,,2.30,2.57,,,,,,,,,,,4.87,2,0,2,min5.tye,,,37.3
270,2,06:04:18,3,31,14.2,19.8,,,,,,,,,,3.65,3.55,0.79,,,,,,,,,,7.99,8,0,37,min5.tye,,,37.5
271,2,06:04:56,2,70,9.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,2,0,72,min5.tye,,,37.6
272,1,06:05:02,2,68,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,49,min5.tye,,,37.6
273,4,06:05:10,2,66,13.2,,,,,,,,,,,4.09,3.11,,,,,,,,,,,7.20,3,0,5,min5.tye,,,37.6
274,3,06:06:58,2,73,13.3,,,,,,,,,,,4.74,7.74,,,,,,,,,,,12.49,5,0,87,min5.tye,,,37.7
275,1,06:08:21,2,65,7.9,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,8:8,5,min5.tye,,,37.7
276,4,06:08:33,2,66,9.0,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,8:8,34,min5.tye,,,37.6
277,4,06:08:39,2,66,10.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,3,0,47,min5.tye,,,37.6
278,4,06:08:44,2,65,8.5,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,0,86,min5.tye,,,37.7
279,3,06:09:02,2,63,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,21,min5.tye,,,37.7
280,4,06:09:15,2,68,8.7,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,10,min5.tye,,,37.7