veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,70,9.4,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,2,0
2,4,00:00:14,2,70,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
3,2,00:00:18,2,71,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
4,4,00:00:24,2,85,9.6,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.95,2,0
5,4,00:00:54,2,69,11.1,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
6,3,00:01:02,2,71,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
7,4,00:01:10,5,71,19.7,4.5,33.4,4.0,,,,,,,,10.05,9.01,8.86,7.34,7.15,,,,,,,,42.42,9,0
8,4,00:01:15,2,83,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
9,4,00:01:28,2,77,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
10,1,00:01:34,2,73,9.3,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
11,2,00:01:36,2,72,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
12,3,00:01:43,2,73,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
13,4,00:01:46,2,68,9.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,2,0
14,3,00:01:54,2,88,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
15,4,00:01:58,2,69,21.6,,,,,,,,,,,6.91,7.87,,,,,,,,,,,14.78,5,0
16,4,00:02:07,2,75,9.6,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,2,0
17,2,00:02:07,2,65,11.5,,,,,,,,,,,2.57,2.43,,,,,,,,,,,4.99,3,0
18,3,00:02:14,2,78,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
19,1,00:02:23,5,67,17.2,4.1,34.6,4.0,,,,,,,,10.04,9.52,10.02,6.99,7.28,,,,,,,,43.84,9,0
20,4,00:02:43,6,71,19.3,4.2,21.4,9.0,22.4,,,,,,,9.99,9.57,9.97,9.83,5.47,5.50,,,,,,,50.33,12,0
21,4,00:02:59,2,68,9.9,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
22,1,00:03:25,5,68,17.0,4.2,34.4,4.0,,,,,,,,10.34,10.73,10.37,7.68,7.61,,,,,,,,46.73,9,0
23,4,00:03:37,5,64,11.6,4.2,34.0,4.1,,,,,,,,9.68,9.63,8.14,12.19,14.09,,,,,,,,53.73,9,0
24,3,00:03:47,2,73,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
25,1,00:03:47,5,68,19.3,4.2,34.8,4.1,,,,,,,,9.45,9.16,9.65,7.27,7.31,,,,,,,,42.84,9,0
26,4,00:03:57,2,73,11.6,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.57,3,0
27,4,00:04:02,3,65,15.5,4.4,,,,,,,,,,11.36,4.62,3.40,,,,,,,,,,19.38,6,0
28,4,00:04:06,2,72,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
29,4,00:04:11,5,63,16.7,4.7,32.5,4.2,,,,,,,,11.67,15.93,15.69,15.43,15.10,,,,,,,,73.83,9,0
30,2,00:04:18,2,75,9.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0
31,4,00:04:20,2,77,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
32,1,00:04:38,2,63,18.2,,,,,,,,,,,3.57,7.63,,,,,,,,,,,11.21,5,0
33,4,00:04:53,2,71,9.9,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,3,0
34,4,00:05:03,2,67,8.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
35,2,00:05:11,2,75,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
36,1,00:05:13,5,66,12.2,20.8,9.4,22.9,,,,,,,,10.02,14.32,14.48,9.18,6.43,,,,,,,,54.44,11,0
37,2,00:05:17,2,74,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
38,4,00:05:20,2,75,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
39,2,00:05:24,2,76,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
40,4,00:05:26,2,68,10.1,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
41,4,00:05:51,2,73,11.7,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0
42,4,00:05:56,2,76,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
43,4,00:06:06,2,73,10.1,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0
44,1,00:06:22,5,71,16.0,4.2,29.7,10.0,,,,,,,,9.59,12.85,13.57,13.59,13.72,,,,,,,,63.32,16,0
45,4,00:06:25,5,71,17.3,4.4,32.9,4.0,,,,,,,,11.17,14.29,14.62,11.12,11.56,,,,,,,,62.76,9,0
46,3,00:06:27,2,74,9.6,,,,,,,,,,,2.77,3.11,,,,,,,,,,,5.87,2,0
47,4,00:07:02,2,76,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
48,3,00:07:04,2,76,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
49,3,00:07:07,2,75,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
50,3,00:07:36,2,78,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
51,4,00:08:28,2,68,8.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
52,1,00:09:07,5,62,17.3,4.3,35.5,4.0,,,,,,,,11.09,10.90,10.68,10.97,12.43,,,,,,,,56.08,9,0
53,4,00:09:12,5,63,16.2,4.4,32.0,4.0,,,,,,,,11.40,8.43,8.06,9.92,8.44,,,,,,,,46.25,9,0
54,1,00:09:15,4,65,11.2,18.3,2.9,,,,,,,,,2.53,3.39,2.89,2.13,,,,,,,,,10.94,3,0
55,4,00:09:30,2,73,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
56,4,00:09:51,2,72,9.6,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.08,2,0
57,3,00:09:53,2,80,15.2,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,0,0
58,4,00:09:55,5,67,17.3,4.3,33.6,4.2,,,,,,,,11.21,14.98,14.44,15.03,15.00,,,,,,,,70.66,9,0
59,2,00:10:04,2,78,9.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
60,4,00:10:13,2,70,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
61,4,00:10:19,2,73,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
62,4,00:10:21,2,73,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,0
63,4,00:10:34,2,71,8.8,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
64,4,00:10:42,5,68,16.9,4.3,32.3,4.0,,,,,,,,10.18,14.34,14.17,11.25,13.46,,,,,,,,63.41,9,0
65,4,00:10:52,6,66,10.7,4.3,19.9,9.4,22.4,,,,,,,9.60,8.27,7.84,9.79,11.66,8.72,,,,,,,55.87,12,0
66,4,00:11:06,2,69,9.3,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,2,0
67,1,00:11:19,2,66,9.8,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
68,1,00:11:21,2,66,8.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.28,2,0
69,4,00:11:23,6,63,11.4,4.3,19.2,9.5,21.7,,,,,,,8.92,6.26,6.09,8.90,7.08,5.31,,,,,,,42.56,12,0
70,4,00:11:57,5,63,13.1,21.0,9.4,21.8,,,,,,,,9.34,16.16,11.70,12.45,10.38,,,,,,,,60.03,11,0
71,4,00:12:08,2,75,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
72,1,00:12:14,5,60,12.6,21.1,9.9,21.9,,,,,,,,10.39,17.54,15.95,12.67,8.65,,,,,,,,65.19,11,0
73,3,00:12:18,2,71,9.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
74,4,00:12:32,5,70,16.8,4.4,31.0,4.0,,,,,,,,11.27,15.05,14.71,16.98,17.01,,,,,,,,75.03,9,0
75,4,00:12:39,2,77,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
76,3,00:12:40,2,76,10.8,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,3,0
77,4,00:12:41,2,71,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
78,4,00:12:52,5,63,13.0,21.4,9.7,22.5,,,,,,,,9.90,16.25,11.16,10.43,7.14,,,,,,,,54.88,11,0
79,1,00:13:01,2,71,8.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
80,3,00:13:01,2,76,10.8,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.68,3,0
81,4,00:13:05,2,75,8.4,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
82,4,00:13:09,5,63,18.7,4.3,30.1,10.0,,,,,,,,10.14,14.36,13.85,14.85,15.27,,,,,,,,68.47,16,0
83,4,00:13:23,5,65,16.9,4.4,32.8,4.1,,,,,,,,11.51,15.10,13.97,14.39,14.69,,,,,,,,69.66,9,0
84,4,00:13:34,5,71,16.5,4.4,33.4,4.1,,,,,,,,9.12,10.14,9.34,7.72,7.62,,,,,,,,43.95,9,0
85,4,00:14:03,2,71,12.0,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.14,3,0
86,4,00:14:10,2,75,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
87,1,00:14:16,5,68,16.2,4.3,29.3,10.0,,,,,,,,11.06,13.13,13.32,15.39,16.17,,,,,,,,69.07,16,0
88,4,00:14:19,2,73,9.8,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
89,4,00:14:20,2,72,11.4,,,,,,,,,,,4.41,4.73,,,,,,,,,,,9.14,3,0
90,4,00:14:34,2,86,11.5,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.51,3,0
91,4,00:14:39,2,71,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
92,4,00:14:58,2,71,11.4,,,,,,,,,,,4.25,4.40,,,,,,,,,,,8.65,3,0
93,4,00:15:03,2,73,9.8,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
94,1,00:15:23,4,73,9.6,14.2,2.8,,,,,,,,,2.48,2.48,1.43,1.70,,,,,,,,,8.08,2,0
95,4,00:15:45,2,72,11.6,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0
96,4,00:16:01,5,68,15.6,4.3,35.1,4.1,,,,,,,,11.26,12.61,12.46,16.76,16.54,,,,,,,,69.63,9,0
97,4,00:16:04,2,72,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
98,4,00:16:22,2,72,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
99,4,00:16:29,2,77,9.9,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
100,4,00:16:48,2,67,12.1,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,0
101,3,00:16:49,2,73,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
102,4,00:16:50,2,67,8.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
103,2,00:17:00,5,63,17.2,4.3,33.7,4.0,,,,,,,,10.32,11.87,12.14,10.77,11.11,,,,,,,,56.19,9,0
104,4,00:17:00,2,76,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0
106,4,00:17:03,2,72,9.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0
107,4,00:17:13,2,70,9.4,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0
108,4,00:17:17,2,73,9.5,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
109,4,00:17:39,2,69,8.9,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
110,3,00:17:40,2,71,8.8,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0
111,4,00:17:41,2,72,10.9,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.71,3,0
112,4,00:17:51,2,68,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
113,3,00:17:53,2,76,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
114,4,00:17:54,2,71,9.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
115,4,00:17:57,2,72,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
116,4,00:18:02,2,71,8.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.79,2,0
117,4,00:18:13,5,68,16.7,4.3,33.6,4.1,,,,,,,,11.98,12.31,12.47,12.60,13.47,,,,,,,,62.82,9,0
118,4,00:18:14,2,73,10.9,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,3,0
119,4,00:18:17,5,73,17.5,4.3,30.6,4.0,,,,,,,,10.70,15.39,15.25,14.01,14.14,,,,,,,,69.50,9,0
120,3,00:18:21,2,74,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0
121,4,00:18:24,2,68,9.2,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0
122,1,00:18:26,5,66,13.8,4.2,36.0,4.2,,,,,,,,9.34,9.57,9.46,9.18,10.02,,,,,,,,47.58,9,0
123,4,00:18:29,5,63,12.1,21.1,9.8,22.8,,,,,,,,9.14,16.08,10.31,12.27,12.75,,,,,,,,60.56,11,0
124,3,00:18:34,2,77,9.7,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
125,3,00:18:36,2,73,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
126,4,00:18:36,5,71,17.3,4.3,31.2,4.1,,,,,,,,11.58,15.36,15.15,16.54,15.56,,,,,,,,74.19,9,0
127,3,00:18:39,2,72,11.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
128,4,00:19:01,2,71,9.5,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.27,2,0
129,4,00:19:16,5,63,12.6,21.5,9.6,21.6,,,,,,,,9.25,12.70,8.62,8.33,5.77,,,,,,,,44.66,11,0
130,2,00:19:19,2,71,11.5,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.84,3,0
131,1,00:19:20,5,67,17.2,4.2,35.8,4.1,,,,,,,,9.81,9.69,9.83,6.10,9.36,,,,,,,,44.77,9,0
132,4,00:19:24,2,71,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.04,2,0
133,4,00:19:43,2,70,10.9,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.83,3,0
134,4,00:19:58,2,72,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
135,4,00:20:22,5,71,17.2,4.3,34.4,4.0,,,,,,,,11.74,9.84,10.02,10.86,10.49,,,,,,,,52.95,9,0
136,1,00:20:34,5,68,17.2,4.2,36.9,4.0,,,,,,,,9.83,7.69,7.61,4.53,4.93,,,,,,,,34.59,9,0
137,4,00:20:34,2,71,9.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.02,2,0
138,4,00:20:48,2,67,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
139,4,00:20:53,2,75,11.7,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.62,3,0
140,3,00:21:00,2,76,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
141,4,00:21:00,2,71,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
142,4,00:21:04,5,64,11.5,4.4,34.7,4.0,,,,,,,,10.49,10.92,10.92,7.12,7.85,,,,,,,,47.31,9,0
143,4,00:21:10,2,68,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
144,4,00:21:16,5,70,16.9,4.3,34.6,4.1,,,,,,,,11.65,14.55,12.96,16.55,15.95,,,,,,,,71.65,9,0
145,3,00:21:30,2,72,10.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
146,4,00:21:30,2,68,9.2,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.25,2,0
147,4,00:21:33,2,70,10.0,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
148,4,00:21:45,2,75,10.3,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.01,3,0
149,4,00:21:52,2,73,11.6,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
150,1,00:22:00,5,55,18.0,4.3,31.5,4.0,,,,,,,,15.69,9.30,9.82,7.27,7.27,,,,,,,,49.36,9,0
151,4,00:22:06,2,71,9.4,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,2,0
152,4,00:22:16,5,65,17.1,4.2,33.0,4.0,,,,,,,,11.34,11.16,11.27,11.12,11.50,,,,,,,,56.40,9,0
153,1,00:22:23,2,74,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
154,1,00:22:27,2,72,11.5,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
155,4,00:22:28,5,70,11.3,4.4,35.0,4.0,,,,,,,,10.58,12.72,11.68,13.47,14.60,,,,,,,,63.05,9,0
156,1,00:22:42,2,70,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
157,2,00:22:42,2,78,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
158,4,00:22:46,2,70,12.0,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.51,3,0
159,3,00:22:58,2,72,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
160,4,00:22:58,2,68,12.0,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.76,3,0
161,3,00:22:59,2,77,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
162,4,00:23:03,2,69,10.9,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0
163,3,00:23:16,2,70,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
164,2,00:23:20,3,69,13.2,4.4,,,,,,,,,,4.32,2.99,3.11,,,,,,,,,,10.42,3,0
165,1,00:23:20,5,55,10.4,3.4,23.9,3.1,,,,,,,,11.82,8.47,8.21,4.76,7.91,,,,,,,,41.16,9,36
167,3,00:23:33,2,73,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
168,4,00:23:33,2,76,10.8,,,,,,,,,,,3.52,3.22,,,,,,,,,,,6.74,3,0
169,4,00:23:38,5,69,18.2,4.6,39.0,4.0,,,,,,,,12.98,8.97,8.93,3.31,4.36,,,,,,,,38.55,9,0
170,4,00:23:42,6,68,18.1,4.5,31.8,5.0,5.1,,,,,,,11.80,6.41,6.78,2.54,3.79,3.36,,,,,,,34.67,10,0
171,3,00:24:02,2,81,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0
172,4,00:24:04,2,71,9.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
173,4,00:24:08,2,73,8.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
174,1,00:24:13,4,71,12.7,25.2,3.6,,,,,,,,,3.68,4.91,0.97,0.77,,,,,,,,,10.32,3,0
175,4,00:24:13,2,71,9.4,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.53,2,0
176,4,00:24:26,2,74,10.1,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
177,2,00:24:27,2,75,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
178,4,00:24:28,2,75,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
179,3,00:24:30,2,70,9.5,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.52,2,0
180,4,00:24:31,5,63,14.8,4.4,35.1,4.1,,,,,,,,11.12,15.26,14.71,14.02,17.65,,,,,,,,72.76,9,0
181,3,00:24:42,2,69,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
182,4,00:24:49,2,73,11.6,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0
183,4,00:24:58,2,71,8.8,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
184,3,00:24:59,2,73,13.0,,,,,,,,,,,4.16,2.80,,,,,,,,,,,6.96,3,0
185,4,00:25:02,4,62,11.8,11.1,8.6,,,,,,,,,2.94,2.07,2.41,1.70,,,,,,,,,9.11,3,0
186,4,00:25:05,2,76,9.8,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.62,2,0
187,4,00:25:08,2,75,12.0,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.21,3,0
188,1,00:25:08,5,70,15.7,4.2,32.2,3.9,,,,,,,,10.76,14.54,15.68,12.11,13.14,,,,,,,,66.24,9,0
189,4,00:25:38,2,73,10.8,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
190,1,00:25:46,5,60,15.8,4.3,32.7,3.9,,,,,,,,11.58,10.77,10.34,10.95,12.00,,,,,,,,55.64,9,0
191,4,00:25:47,2,75,10.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
192,3,00:25:52,2,75,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
193,4,00:25:56,2,75,9.3,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
194,4,00:25:59,2,73,9.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
195,4,00:26:28,2,72,11.5,,,,,,,,,,,3.08,3.56,,,,,,,,,,,6.64,3,0
196,4,00:26:48,2,71,11.5,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.65,3,0
197,4,00:26:54,2,71,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
198,4,00:26:59,2,75,13.1,,,,,,,,,,,4.41,3.11,,,,,,,,,,,7.52,3,0
199,4,00:27:21,2,70,9.9,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
200,3,00:27:21,2,76,9.9,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
201,4,00:27:25,2,68,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
202,4,00:27:28,2,68,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
203,2,00:27:29,5,71,17.4,4.2,35.9,4.0,,,,,,,,9.84,11.75,12.03,9.53,9.29,,,,,,,,52.44,9,0
204,3,00:27:31,2,73,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
205,4,00:27:36,5,63,12.4,21.6,8.9,22.4,,,,,,,,10.15,13.68,10.04,12.56,8.98,,,,,,,,55.41,11,0
206,3,00:27:49,2,77,9.4,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.40,2,0
207,3,00:27:52,2,76,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
208,4,00:27:54,2,68,11.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.39,3,0
209,3,00:27:56,2,76,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
210,4,00:28:08,2,66,8.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
211,1,00:28:27,5,67,16.4,4.1,33.9,3.9,,,,,,,,11.25,15.82,16.49,12.23,10.89,,,,,,,,66.68,9,0
212,3,00:28:49,2,75,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
213,4,00:28:50,2,73,9.5,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,2,0
214,4,00:28:55,2,72,8.3,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0
215,4,00:28:59,2,78,8.8,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
216,4,00:29:09,2,73,9.5,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
217,4,00:29:23,5,64,13.1,4.2,36.1,4.1,,,,,,,,10.82,13.55,13.27,13.30,13.43,,,,,,,,64.37,9,0
218,4,00:29:33,2,69,9.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,2,0
219,4,00:29:35,2,70,9.5,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.16,2,0
220,4,00:29:38,2,76,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
221,4,00:29:44,2,71,9.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,0
222,3,00:29:52,2,81,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
223,4,00:29:53,2,72,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
224,4,00:29:54,2,69,11.9,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.92,3,0
225,1,00:29:58,5,68,17.2,4.3,32.0,4.2,,,,,,,,10.28,8.51,8.64,2.75,3.38,,,,,,,,33.57,9,0
226,2,00:30:09,3,71,11.5,12.9,,,,,,,,,,3.15,3.25,1.04,,,,,,,,,,7.44,3,0
227,1,00:30:29,5,65,17.1,4.2,33.8,4.1,,,,,,,,11.03,12.04,12.40,9.51,10.83,,,,,,,,55.81,9,0
228,3,00:30:40,2,81,8.8,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
229,4,00:31:08,5,66,17.0,4.4,33.0,4.1,,,,,,,,10.79,15.28,15.46,14.01,15.04,,,,,,,,70.58,9,0
230,1,00:31:17,2,73,9.4,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
231,3,00:31:44,2,71,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
232,4,00:31:44,2,65,8.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
233,4,00:31:51,2,72,8.8,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
234,4,00:32:01,2,69,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
235,4,00:32:07,2,73,9.3,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
236,4,00:32:08,2,71,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
237,4,00:32:26,2,67,21.0,,,,,,,,,,,7.74,16.05,,,,,,,,,,,23.79,5,0
238,4,00:32:31,5,60,11.8,20.7,9.1,21.7,,,,,,,,11.38,18.13,15.05,12.68,15.51,,,,,,,,72.74,11,0
239,4,00:32:41,2,68,12.8,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0
240,4,00:32:42,2,71,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
241,1,00:32:58,2,76,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
242,4,00:33:10,2,73,8.8,,,,,,,,,,,2.28,1.71,,,,,,,,,,,4.00,2,0
243,1,00:33:16,5,56,16.6,4.2,32.3,4.1,,,,,,,,13.91,8.51,8.37,5.17,3.90,,,,,,,,39.87,9,0
244,4,00:33:17,5,62,11.2,4.4,28.6,4.0,,,,,,,,10.54,12.46,12.13,11.21,12.47,,,,,,,,58.82,9,0
245,1,00:33:19,5,66,16.6,4.1,31.3,3.9,,,,,,,,11.82,14.43,15.12,12.78,13.81,,,,,,,,67.95,9,0
246,4,00:33:29,2,62,9.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,2,0
247,4,00:33:30,2,65,11.5,,,,,,,,,,,3.76,3.97,,,,,,,,,,,7.72,3,0
248,4,00:33:31,2,63,9.7,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.41,2,0
249,4,00:33:32,2,66,10.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
250,3,00:33:33,2,73,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
251,1,00:33:34,5,62,11.6,4.1,36.0,4.1,,,,,,,,9.07,5.75,5.02,3.66,3.89,,,,,,,,27.39,9,0
252,3,00:33:35,5,67,19.5,4.2,33.7,3.9,,,,,,,,8.18,8.99,8.95,8.21,8.15,,,,,,,,42.48,9,0
253,4,00:33:38,5,62,16.8,4.3,28.8,10.0,,,,,,,,11.19,14.87,14.63,17.75,18.78,,,,,,,,77.22,16,0
254,3,00:33:39,6,69,20.4,4.3,19.9,8.9,22.0,,,,,,,9.69,9.05,8.57,11.13,9.20,7.95,,,,,,,55.59,12,0
255,3,00:33:42,2,73,9.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
256,3,00:33:49,2,74,9.0,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
257,4,00:33:49,2,73,8.5,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
258,3,00:33:51,2,75,13.0,,,,,,,,,,,4.39,2.79,,,,,,,,,,,7.18,3,0
259,4,00:33:52,2,74,9.0,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
260,3,00:33:55,2,76,8.8,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
261,4,00:33:59,5,67,17.0,4.4,31.4,4.1,,,,,,,,10.14,15.30,15.09,11.51,11.24,,,,,,,,63.28,9,0
262,1,00:34:18,2,73,9.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
263,4,00:34:18,2,72,9.9,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
264,4,00:34:20,2,73,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
265,1,00:34:38,2,73,11.5,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.04,3,0
266,4,00:34:38,5,60,17.5,4.2,33.7,4.0,,,,,,,,11.72,16.49,15.72,10.87,10.90,,,,,,,,65.70,9,0
267,4,00:34:42,2,80,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
268,1,00:34:45,5,66,11.5,4.3,34.6,4.1,,,,,,,,9.53,5.52,4.95,5.07,5.31,,,,,,,,30.39,9,0
269,4,00:34:56,2,78,9.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
270,3,00:35:23,2,72,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
271,3,00:35:31,2,75,10.8,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
272,2,00:35:35,5,72,13.4,4.2,30.9,4.0,,,,,,,,9.47,12.83,12.69,12.84,12.84,,,,,,,,60.67,9,0
273,4,00:35:40,2,71,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
274,4,00:36:06,2,80,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0
275,1,00:36:07,2,70,14.6,,,,,,,,,,,4.33,7.16,,,,,,,,,,,11.49,5,0
276,3,00:36:11,2,74,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
277,4,00:36:17,4,65,10.8,16.3,3.0,,,,,,,,,3.05,3.66,1.75,1.66,,,,,,,,,10.12,3,0
278,3,00:36:18,2,75,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
279,4,00:36:29,2,74,10.7,,,,,,,,,,,3.39,3.19,,,,,,,,,,,6.58,3,0
280,4,00:36:36,2,73,8.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
281,2,00:36:50,2,69,8.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
282,4,00:36:54,2,70,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
283,1,00:37:05,5,73,15.2,4.3,33.2,4.0,,,,,,,,10.97,12.63,13.19,13.18,14.77,,,,,,,,64.75,9,0
284,4,00:37:06,2,73,9.4,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,2,0
285,4,00:37:12,2,73,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
286,3,00:37:16,5,66,15.3,4.2,36.3,3.9,,,,,,,,9.15,12.33,12.18,11.11,11.30,,,,,,,,56.07,9,0
288,4,00:37:29,2,73,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
289,3,00:37:38,2,78,11.9,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0
290,4,00:37:40,5,63,17.2,4.3,36.9,4.1,,,,,,,,11.03,10.16,9.59,5.35,6.76,,,,,,,,42.90,9,0
291,4,00:37:53,2,77,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.00,2,0
292,2,00:37:56,5,70,19.6,4.3,29.9,10.1,,,,,,,,9.90,11.64,12.35,13.41,13.53,,,,,,,,60.83,16,0
293,3,00:37:57,2,76,12.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
294,4,00:37:58,2,63,11.9,,,,,,,,,,,4.18,2.58,,,,,,,,,,,6.77,3,0
295,1,00:37:58,5,70,18.6,4.4,30.2,9.9,,,,,,,,10.64,13.19,14.83,15.47,15.66,,,,,,,,69.78,16,0
296,4,00:38:06,2,70,8.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
297,3,00:38:22,2,77,13.9,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,5,0
298,3,00:38:27,2,75,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
299,4,00:38:28,2,73,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
300,3,00:38:29,2,77,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
301,3,00:38:37,2,75,9.2,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.51,2,0
302,4,00:38:40,2,76,9.3,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
303,4,00:38:45,5,63,11.6,4.1,35.7,4.1,,,,,,,,10.33,13.19,11.16,11.70,13.15,,,,,,,,59.52,9,0
304,4,00:39:08,2,64,8.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
305,3,00:39:09,2,73,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
306,4,00:39:09,2,64,9.7,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.40,2,0
307,4,00:39:20,2,74,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
308,3,00:39:45,2,70,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
309,3,00:39:51,2,79,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
310,1,00:39:59,2,72,13.1,,,,,,,,,,,4.22,2.79,,,,,,,,,,,7.01,3,0
311,1,00:40:04,5,65,14.9,4.3,28.9,4.0,,,,,,,,10.64,14.75,14.53,13.17,14.74,,,,,,,,67.84,9,0
312,4,00:40:06,5,66,17.7,4.3,32.8,10.1,,,,,,,,11.80,13.09,14.37,11.76,12.28,,,,,,,,63.29,16,0
313,4,00:40:21,5,60,12.5,20.8,9.4,21.7,,,,,,,,11.52,16.51,13.07,10.11,9.83,,,,,,,,61.03,11,0
314,3,00:40:29,2,73,9.7,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
315,4,00:40:32,5,68,17.2,4.3,31.4,4.0,,,,,,,,10.44,7.21,6.90,8.14,8.20,,,,,,,,40.89,9,0
316,3,00:40:33,5,70,17.8,4.2,38.7,4.0,,,,,,,,8.53,8.53,7.61,7.89,7.41,,,,,,,,39.96,9,0
317,4,00:40:36,2,69,9.5,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
318,3,00:40:36,2,76,11.0,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.56,3,0
319,2,00:40:39,2,73,10.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,3,0
320,1,00:40:47,2,70,11.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
321,4,00:40:47,2,74,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
322,4,00:40:59,2,85,9.4,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
323,4,00:41:13,2,73,8.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
324,4,00:41:15,2,74,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
325,4,00:41:50,5,66,17.0,4.3,29.6,4.1,,,,,,,,11.01,15.75,15.63,15.33,15.36,,,,,,,,73.09,9,0
327,3,00:41:55,2,80,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
328,4,00:41:58,2,73,9.4,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
329,4,00:42:01,2,73,9.3,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
330,4,00:42:11,5,70,15.9,4.3,33.4,4.1,,,,,,,,11.47,8.82,8.59,8.22,8.04,,,,,,,,45.13,9,0
331,1,00:42:27,5,68,17.1,4.2,30.0,4.0,,,,,,,,12.11,15.10,14.95,14.54,16.20,,,,,,,,72.90,9,0
332,4,00:42:28,2,75,9.4,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,2,0
333,4,00:42:45,2,71,11.4,,,,,,,,,,,3.67,3.99,,,,,,,,,,,7.67,3,0
334,1,00:42:46,5,66,12.1,4.3,35.2,4.1,,,,,,,,8.25,6.33,5.88,4.35,5.79,,,,,,,,30.59,9,0
335,1,00:42:52,5,65,20.1,4.2,30.2,10.0,,,,,,,,11.06,13.79,14.90,13.68,14.52,,,,,,,,67.95,16,0
336,4,00:42:57,2,75,9.3,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
337,4,00:43:05,2,81,8.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0