veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,66,12.1,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.86,3,0
2,1,00:02:06,2,66,10.8,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
3,1,00:02:21,2,68,9.2,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
4,1,00:02:53,2,70,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
5,4,00:07:13,2,68,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
6,1,00:09:48,2,58,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
7,1,00:12:56,2,66,11.9,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
8,1,00:14:49,2,76,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
9,1,00:15:09,5,68,19.7,4.3,31.4,4.3,,,,,,,,10.21,15.18,15.28,14.58,13.73,,,,,,,,68.98,9,0
10,1,00:15:50,2,65,9.9,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
11,1,00:16:05,2,64,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
12,1,00:16:08,2,65,8.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
13,1,00:16:48,5,63,14.0,4.3,29.3,4.0,,,,,,,,10.67,13.25,13.27,14.02,13.90,,,,,,,,65.11,9,0
14,1,00:21:06,2,66,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
15,1,00:21:20,2,65,10.0,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0
16,1,00:21:33,2,67,12.1,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
17,1,00:22:10,2,68,9.2,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0
18,3,00:24:39,2,70,13.2,,,,,,,,,,,1.77,3.90,,,,,,,,,,,5.67,3,0
20,4,00:24:41,2,63,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
21,1,00:28:17,2,61,9.9,,,,,,,,,,,2.81,2.92,,,,,,,,,,,5.74,3,0
22,4,00:29:02,2,64,7.9,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
23,1,00:29:14,2,65,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
24,4,00:30:54,2,70,9.5,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,33
25,4,00:32:26,2,83,13.0,,,,,,,,,,,3.60,6.90,,,,,,,,,,,10.50,3,0
26,4,00:32:43,4,65,11.7,23.2,4.0,,,,,,,,,3.66,8.12,7.30,8.92,,,,,,,,,27.99,3,0
27,1,00:35:01,2,66,8.8,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
28,1,00:36:54,2,70,9.6,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
29,1,00:37:43,2,67,11.8,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
30,1,00:42:27,2,64,9.7,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,2,0
31,4,00:45:12,5,65,18.2,4.4,28.7,4.0,,,,,,,,9.41,6.82,6.47,3.22,4.12,,,,,,,,30.03,9,0
32,1,00:45:16,5,70,19.7,4.3,38.5,4.0,,,,,,,,9.74,14.22,14.05,15.99,15.48,,,,,,,,69.48,9,0
33,4,00:49:24,5,65,15.7,4.4,31.0,4.1,,,,,,,,9.26,5.49,5.54,3.49,2.75,,,,,,,,26.52,9,0
34,1,00:52:46,5,65,17.4,4.3,36.1,4.0,,,,,,,,10.00,8.05,7.24,4.47,4.48,,,,,,,,34.24,9,0
35,1,00:55:39,2,61,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
36,1,00:58:05,2,72,11.7,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
37,1,00:58:12,5,74,15.4,4.3,29.4,4.1,,,,,,,,11.15,15.27,14.99,14.65,14.25,,,,,,,,70.30,9,0
38,1,00:59:39,2,63,11.9,,,,,,,,,,,3.79,2.96,,,,,,,,,,,6.75,3,0
39,4,00:59:48,2,71,10.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
40,1,01:02:56,2,63,12.7,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.86,3,0
41,1,01:06:59,5,63,16.8,4.3,32.3,4.1,,,,,,,,9.51,6.79,6.42,5.26,5.06,,,,,,,,33.04,9,0
42,1,01:08:50,5,62,17.3,4.3,33.1,4.1,,,,,,,,11.10,12.48,12.25,14.25,13.82,,,,,,,,63.91,9,0
43,1,01:12:05,2,68,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
44,4,01:18:53,2,70,9.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
45,1,01:22:19,2,53,9.5,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
46,4,01:30:39,5,68,14.3,4.4,30.1,4.1,,,,,,,,9.17,5.38,5.35,2.87,2.96,,,,,,,,25.73,9,0
47,4,01:31:42,2,64,10.2,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
48,1,01:33:18,2,65,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
49,4,01:38:55,2,70,8.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
50,1,01:39:52,2,66,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
51,4,01:43:47,5,67,13.8,4.4,31.1,4.2,,,,,,,,8.55,5.24,5.56,3.47,3.12,,,,,,,,25.94,9,0
52,2,01:44:36,2,68,9.4,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0
53,4,01:45:25,2,69,10.9,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.59,3,0
54,4,01:47:41,2,70,9.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
55,1,01:49:08,2,65,11.6,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
56,4,01:51:11,5,68,13.9,4.4,29.5,4.1,,,,,,,,8.99,5.22,5.17,4.62,3.37,,,,,,,,27.37,9,0
57,1,01:53:36,2,75,13.1,,,,,,,,,,,4.26,6.19,,,,,,,,,,,10.45,3,0
58,1,01:55:03,2,65,11.5,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,3,0
59,4,01:55:11,2,65,10.7,,,,,,,,,,,2.16,2.43,,,,,,,,,,,4.59,3,0
60,4,01:55:25,2,67,10.9,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0
61,1,01:58:57,2,62,21.3,,,,,,,,,,,6.80,8.10,,,,,,,,,,,14.89,5,0
62,4,02:04:41,5,66,17.2,4.4,29.2,10.1,,,,,,,,9.14,6.21,6.24,4.05,3.98,,,,,,,,29.63,16,0
63,1,02:11:54,2,66,13.4,,,,,,,,,,,3.51,4.16,,,,,,,,,,,7.67,3,0
64,1,02:13:08,3,64,13.1,4.4,,,,,,,,,,10.21,8.51,16.86,,,,,,,,,,35.58,6,0
65,1,02:14:52,5,73,12.9,4.3,31.8,4.0,,,,,,,,8.92,14.31,14.34,8.95,8.66,,,,,,,,55.17,9,0
66,4,02:21:22,2,69,12.0,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
67,2,02:21:56,2,71,8.4,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.87,2,0
69,1,02:27:19,2,65,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
70,1,02:31:43,2,72,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
71,2,02:31:56,2,68,9.7,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
72,4,02:33:31,2,69,11.8,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.06,3,0
73,1,02:35:37,5,64,19.7,4.3,29.1,4.1,,,,,,,,8.83,12.48,12.51,13.30,13.77,,,,,,,,60.91,9,0
74,1,02:36:41,5,66,15.6,4.4,31.0,4.0,,,,,,,,11.46,15.86,14.91,14.91,15.55,,,,,,,,72.69,9,0
75,4,02:37:02,5,68,14.2,4.3,29.3,4.0,,,,,,,,7.41,4.59,4.87,3.54,3.84,,,,,,,,24.25,9,0
76,1,02:39:35,2,69,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
77,1,02:47:29,2,67,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
78,4,02:49:03,2,66,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
79,4,02:50:00,5,67,19.7,4.4,30.2,4.0,,,,,,,,10.61,14.37,13.82,14.98,14.30,,,,,,,,68.08,9,0
80,4,02:52:33,5,66,14.8,4.4,28.8,5.0,,,,,,,,11.49,15.87,16.70,17.81,17.96,,,,,,,,79.82,9,0
81,4,02:52:45,6,65,15.2,4.3,26.7,5.3,5.3,,,,,,,10.23,16.84,16.89,14.15,15.04,14.33,,,,,,,87.49,10,0
82,4,02:52:57,5,66,17.5,4.4,28.6,8.1,,,,,,,,10.60,15.90,15.97,18.16,17.88,,,,,,,,78.50,16,0
83,1,03:03:45,2,64,9.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
84,4,03:04:03,5,72,15.6,4.4,29.7,4.2,,,,,,,,8.39,5.69,5.58,3.56,2.05,,,,,,,,25.28,9,0
85,4,03:11:32,5,66,14.5,4.3,29.6,4.0,,,,,,,,9.49,16.76,16.32,15.72,16.61,,,,,,,,74.91,9,0
86,1,03:18:58,2,66,10.7,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,3,0
87,1,03:20:55,5,66,14.9,4.3,31.5,4.2,,,,,,,,10.94,14.54,13.26,15.20,13.47,,,,,,,,67.41,9,0
88,4,03:23:18,2,81,12.6,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
89,1,03:25:36,5,65,15.8,4.2,35.4,4.1,,,,,,,,11.00,12.39,12.87,9.12,9.43,,,,,,,,54.82,9,0
90,4,03:28:47,2,65,10.8,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
91,4,03:28:57,2,73,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
92,4,03:34:56,5,67,14.8,4.4,29.6,4.0,,,,,,,,11.09,16.61,17.39,17.23,18.64,,,,,,,,80.97,9,0
93,1,03:37:52,2,64,21.3,,,,,,,,,,,3.62,6.53,,,,,,,,,,,10.15,5,0
94,1,03:41:31,5,63,14.3,4.4,30.2,4.1,,,,,,,,11.28,15.30,13.96,14.81,14.51,,,,,,,,69.86,9,0
95,1,03:41:43,5,64,13.8,4.3,31.1,4.2,,,,,,,,10.97,13.57,13.32,16.28,16.15,,,,,,,,70.30,9,0
96,4,03:45:59,5,71,16.9,4.2,17.6,4.0,,,,,,,,9.14,5.83,7.43,3.79,3.72,,,,,,,,29.91,9,0
97,2,03:46:20,5,70,17.1,4.2,28.1,4.1,,,,,,,,8.10,5.08,5.57,3.30,2.87,,,,,,,,24.92,9,0
98,4,03:50:51,6,67,15.0,4.2,17.7,4.6,4.3,,,,,,,9.37,4.84,6.08,7.56,1.98,3.14,,,,,,,32.98,10,0
99,1,03:52:50,2,66,9.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,2,0
100,4,03:54:49,2,67,9.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,3,0
101,4,03:54:54,2,66,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
102,4,03:56:53,2,62,7.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0
103,1,03:57:40,5,66,15.5,4.3,34.3,4.1,,,,,,,,9.11,6.90,6.00,7.21,6.14,,,,,,,,35.35,9,0
104,1,04:00:06,5,63,13.1,20.9,9.4,21.8,,,,,,,,8.89,11.66,7.67,11.42,9.24,,,,,,,,48.89,11,0
105,4,04:01:05,2,63,21.3,,,,,,,,,,,7.35,8.60,,,,,,,,,,,15.95,5,0
106,1,04:02:20,2,74,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
107,1,04:02:25,2,65,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
108,1,04:04:09,5,63,19.5,4.4,28.8,10.1,,,,,,,,10.03,13.20,13.06,14.84,15.06,,,,,,,,66.19,16,0
109,4,04:09:44,5,71,19.7,4.4,29.2,10.1,,,,,,,,9.78,15.24,14.62,12.23,12.14,,,,,,,,64.01,16,0
110,4,04:09:50,5,66,15.9,4.4,31.4,4.1,,,,,,,,9.17,5.37,5.51,3.75,3.35,,,,,,,,27.15,9,0
111,1,04:10:08,5,70,17.3,4.3,30.5,4.1,,,,,,,,9.99,7.98,7.62,6.81,7.66,,,,,,,,40.07,9,0
112,1,04:10:24,2,71,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
113,4,04:15:17,2,64,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
114,1,04:16:29,2,65,11.1,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,3,0
115,4,04:17:05,2,63,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0
116,1,04:17:54,2,70,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
117,1,04:18:44,2,66,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
118,1,04:22:21,2,60,9.1,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
119,4,04:25:44,6,66,15.6,4.3,23.2,8.6,5.0,,,,,,,10.82,16.89,16.55,9.01,19.49,18.81,,,,,,,91.57,10,0
120,4,04:26:59,2,62,9.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
121,4,04:28:02,5,68,17.6,4.4,28.7,8.1,,,,,,,,10.63,14.55,13.15,15.07,15.39,,,,,,,,68.77,16,0
122,1,04:28:17,2,64,13.2,,,,,,,,,,,3.71,2.43,,,,,,,,,,,6.13,3,0
123,1,04:28:53,2,68,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
124,4,04:32:03,2,68,9.6,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
125,4,04:33:44,5,63,16.1,4.3,26.6,10.1,,,,,,,,9.74,17.28,16.89,18.75,18.12,,,,,,,,80.79,16,0
126,1,04:34:00,2,69,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
127,4,04:34:00,2,67,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
128,4,04:34:16,5,63,15.9,4.4,31.8,4.1,,,,,,,,10.91,16.27,16.18,17.38,14.93,,,,,,,,75.67,9,0
129,4,04:34:56,2,70,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
130,4,04:36:02,2,65,10.8,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
131,4,04:37:59,5,68,13.4,4.2,34.6,4.0,,,,,,,,8.74,9.09,8.87,6.77,6.91,,,,,,,,40.39,9,0
132,1,04:39:24,2,68,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
133,1,04:40:03,6,65,16.3,4.4,19.0,5.2,4.4,,,,,,,9.78,14.07,13.68,4.46,14.58,14.40,,,,,,,70.97,10,0
134,3,04:40:28,2,68,9.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
135,1,04:41:56,2,57,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
136,4,04:42:35,2,63,13.2,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.17,3,0
137,4,04:44:55,2,69,9.7,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
138,1,04:48:04,2,64,11.7,,,,,,,,,,,3.63,4.59,,,,,,,,,,,8.22,3,0
139,1,04:49:42,5,70,14.4,4.3,24.6,10.1,,,,,,,,9.07,4.55,5.15,3.75,5.20,,,,,,,,27.72,16,0
140,1,04:50:55,2,65,11.8,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.00,3,0
141,1,04:52:25,5,67,14.9,4.3,29.0,5.1,,,,,,,,9.20,6.27,6.08,3.79,3.49,,,,,,,,28.83,9,0
142,4,04:52:37,2,65,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
143,1,04:52:51,5,68,15.3,4.3,32.1,5.3,,,,,,,,9.77,5.56,5.51,5.48,5.20,,,,,,,,31.51,9,0
144,4,04:54:44,2,64,11.6,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
145,1,04:55:33,5,71,13.0,4.3,31.1,4.0,,,,,,,,9.52,14.19,14.18,9.22,8.66,,,,,,,,55.76,9,0
146,1,04:56:31,5,71,18.5,4.3,34.4,3.9,,,,,,,,10.60,15.05,15.34,14.28,16.07,,,,,,,,71.34,9,0
147,4,04:56:33,5,68,12.9,4.2,29.8,4.0,,,,,,,,9.43,16.44,16.82,15.09,17.83,,,,,,,,75.61,9,0
148,4,04:58:05,2,75,8.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
149,1,05:00:45,6,66,17.6,4.3,25.8,4.0,4.2,,,,,,,9.74,5.41,5.35,2.54,3.30,4.49,,,,,,,30.83,10,0
150,1,05:02:16,2,63,10.8,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
151,4,05:02:45,2,60,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
152,4,05:02:47,2,70,12.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
153,3,05:03:21,2,67,8.7,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,0
154,1,05:04:19,2,71,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
155,1,05:05:12,2,73,7.9,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.08,2,0
156,4,05:06:03,2,71,10.0,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,0
157,4,05:06:15,2,65,10.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,3,0
158,1,05:08:12,2,66,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
159,4,05:08:31,2,66,10.3,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,3,0
160,4,05:08:54,2,66,8.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
161,4,05:09:25,2,68,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
162,1,05:09:29,2,68,9.3,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
163,1,05:10:48,2,73,8.6,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0
164,1,05:10:56,2,71,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
165,1,05:11:28,4,68,11.7,4.3,19.8,,,,,,,,,7.50,7.01,6.62,8.67,,,,,,,,,29.81,8,0
166,4,05:12:13,2,65,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
167,4,05:12:44,2,79,8.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0
168,1,05:13:45,5,67,14.5,4.3,29.7,4.1,,,,,,,,7.75,4.98,4.99,3.90,3.53,,,,,,,,25.15,9,0
169,4,05:13:52,2,68,9.8,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,3,0
170,1,05:14:55,2,66,21.8,,,,,,,,,,,10.11,11.57,,,,,,,,,,,21.68,5,0
171,4,05:14:55,5,65,15.0,4.3,31.6,4.1,,,,,,,,9.67,7.80,7.62,6.71,6.09,,,,,,,,37.90,9,0
172,1,05:15:01,2,66,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
173,4,05:15:12,2,63,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
174,4,05:15:59,2,71,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
175,4,05:16:10,2,70,9.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
176,4,05:16:28,5,65,19.6,4.2,28.9,4.0,,,,,,,,9.87,5.26,5.94,2.97,3.98,,,,,,,,28.01,9,0
177,4,05:18:31,3,70,10.9,11.8,,,,,,,,,,2.85,2.60,0.61,,,,,,,,,,6.06,3,33
178,4,05:18:41,2,69,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
179,1,05:18:46,2,70,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
180,4,05:19:15,2,73,11.7,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
181,4,05:20:04,2,66,11.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
182,1,05:21:39,2,56,8.9,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
183,4,05:21:43,2,78,13.2,,,,,,,,,,,4.32,2.97,,,,,,,,,,,7.29,3,0
184,4,05:21:58,2,76,13.4,,,,,,,,,,,4.09,2.72,,,,,,,,,,,6.80,3,0
185,1,05:22:11,2,69,8.3,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
186,4,05:22:12,2,73,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
187,4,05:23:07,2,67,9.6,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
188,1,05:23:24,2,70,11.2,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
189,4,05:24:15,2,63,10.5,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0
190,4,05:24:26,2,65,9.7,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
191,1,05:24:38,2,66,11.9,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
192,4,05:24:38,2,64,9.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
193,4,05:24:40,2,69,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
194,3,05:25:19,2,70,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
195,4,05:25:25,5,62,14.8,4.3,28.5,3.9,,,,,,,,8.51,4.81,4.84,1.54,2.93,,,,,,,,22.63,9,0
196,4,05:25:38,2,71,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
197,4,05:25:41,5,72,10.9,4.4,34.3,4.0,,,,,,,,10.31,8.22,7.47,5.79,6.29,,,,,,,,38.08,9,0
198,1,05:25:49,2,58,10.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
199,1,05:26:44,2,73,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
200,4,05:27:16,2,71,13.0,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0
201,1,05:28:49,2,66,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
202,4,05:28:49,2,67,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
203,4,05:29:01,2,68,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
204,4,05:29:33,2,68,13.0,,,,,,,,,,,4.41,3.25,,,,,,,,,,,7.66,3,0
205,1,05:29:48,2,76,11.5,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
206,4,05:30:03,5,73,12.8,4.3,31.3,4.1,,,,,,,,8.34,7.88,8.05,6.53,6.62,,,,,,,,37.43,9,0
207,1,05:30:08,2,68,11.8,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
208,1,05:30:15,4,63,11.5,4.3,19.5,,,,,,,,,9.03,7.87,7.86,11.41,,,,,,,,,36.18,8,0
209,1,05:31:20,2,67,10.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,3,0
210,4,05:31:40,2,66,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
211,4,05:32:23,2,67,9.7,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
212,1,05:32:23,2,71,10.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0
213,4,05:32:41,2,65,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
214,4,05:33:12,2,81,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
215,4,05:33:16,2,76,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
216,1,05:33:33,2,72,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
217,1,05:33:46,3,57,13.3,21.0,,,,,,,,,,8.66,11.60,7.14,,,,,,,,,,27.40,8,0
218,4,05:33:49,2,69,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
219,4,05:34:19,2,68,11.5,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
220,4,05:34:29,2,58,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
221,1,05:34:30,5,63,14.6,4.4,28.6,4.0,,,,,,,,12.16,15.26,13.63,14.68,14.36,,,,,,,,70.09,9,0
222,4,05:35:50,2,66,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
223,1,05:36:08,2,64,8.1,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
224,1,05:36:35,2,65,22.6,,,,,,,,,,,8.94,9.62,,,,,,,,,,,18.56,5,0
225,4,05:36:41,2,69,8.3,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
226,4,05:37:08,2,68,9.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
227,1,05:38:09,2,77,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
228,1,05:38:16,2,65,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
229,4,05:39:40,2,76,9.6,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.87,2,0
230,4,05:39:55,2,71,12.0,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
231,1,05:39:56,2,70,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
232,1,05:40:04,2,63,21.1,,,,,,,,,,,12.05,15.78,,,,,,,,,,,27.83,5,0
233,4,05:40:39,5,67,15.5,4.3,34.5,4.1,,,,,,,,8.64,9.40,9.22,9.45,8.79,,,,,,,,45.51,9,0
234,4,05:40:49,2,65,8.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
235,1,05:40:50,2,72,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
236,4,05:41:03,2,63,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
237,1,05:41:05,3,68,10.7,16.8,,,,,,,,,,2.85,3.44,1.18,,,,,,,,,,7.47,3,0
238,1,05:41:39,2,66,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
239,3,05:41:41,2,68,7.9,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0
240,4,05:41:42,2,60,8.2,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
241,4,05:41:50,2,68,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
242,3,05:41:54,2,70,11.6,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
243,4,05:43:50,2,72,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
244,4,05:44:00,7,71,18.8,4.5,35.0,4.5,4.6,14.1,,,,,,13.23,10.11,10.01,5.67,4.63,4.94,5.00,,,,,,53.59,10,0
245,4,05:44:04,2,70,9.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
246,1,05:44:26,2,71,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
247,4,05:44:34,2,68,10.2,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,3,0
248,4,05:45:09,2,67,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
249,4,05:45:19,2,68,9.6,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.64,2,0
250,4,05:45:23,2,68,9.7,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
251,4,05:45:41,2,73,12.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
252,4,05:45:50,2,67,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
253,4,05:45:51,2,68,10.1,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
254,1,05:46:27,2,73,10.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
255,4,05:46:28,2,70,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
256,4,05:47:02,2,66,8.3,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
257,1,05:47:13,2,65,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
258,4,05:47:18,2,66,13.4,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.06,3,0
259,1,05:48:14,2,61,21.4,,,,,,,,,,,8.43,10.47,,,,,,,,,,,18.90,5,0
260,1,05:48:23,4,63,11.5,4.3,19.1,,,,,,,,,8.37,7.87,7.79,10.67,,,,,,,,,34.70,8,0
261,1,05:49:32,2,68,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
262,4,05:50:00,5,64,15.1,4.4,36.0,4.0,,,,,,,,9.09,5.92,5.79,4.57,4.70,,,,,,,,30.09,9,0
263,4,05:51:11,2,64,10.5,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
264,4,05:51:47,2,71,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
265,1,05:51:52,2,59,12.1,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,3,0
267,4,05:53:10,2,63,7.7,,,,,,,,,,,1.43,1.78,,,,,,,,,,,3.22,2,0
268,4,05:53:16,3,50,13.2,4.5,,,,,,,,,,8.13,7.52,16.55,,,,,,,,,,32.20,6,0
269,4,05:53:26,2,66,13.9,,,,,,,,,,,4.59,4.66,,,,,,,,,,,9.25,5,0
270,1,05:53:44,2,66,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
271,1,05:53:52,2,66,9.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
272,1,05:54:03,5,65,17.4,4.4,29.1,4.1,,,,,,,,9.89,19.81,8.32,17.37,13.54,,,,,,,,68.93,9,0
273,4,05:54:16,2,63,11.4,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
274,4,05:54:22,2,73,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
275,1,05:54:29,2,68,9.2,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.93,2,0
276,4,05:54:33,2,62,11.7,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
277,4,05:54:57,2,63,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
278,1,05:55:02,2,70,13.1,,,,,,,,,,,4.02,3.74,,,,,,,,,,,7.76,3,0
279,4,05:55:44,5,66,15.7,4.4,23.7,4.2,,,,,,,,9.36,6.26,6.35,4.13,3.55,,,,,,,,29.66,9,0
280,4,05:56:28,5,63,11.4,4.3,28.9,4.1,,,,,,,,8.79,7.57,6.95,6.43,5.84,,,,,,,,35.58,9,0
281,1,05:56:33,2,64,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
282,4,05:56:52,5,68,18.8,4.3,23.8,10.2,,,,,,,,10.24,14.80,15.26,17.09,17.20,,,,,,,,74.60,16,0
283,1,05:56:55,2,65,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
284,4,05:57:14,5,68,18.1,4.6,29.5,4.0,,,,,,,,10.05,17.33,16.96,14.87,17.60,,,,,,,,76.82,9,0
285,4,05:57:49,2,70,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
286,4,05:58:07,5,63,14.5,4.4,30.2,4.1,,,,,,,,8.62,4.94,5.27,3.04,3.85,,,,,,,,25.72,9,0
287,4,05:58:32,5,66,19.6,4.4,31.6,5.1,,,,,,,,10.17,13.94,14.19,13.30,13.47,,,,,,,,65.07,9,0
288,4,05:58:37,2,69,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
289,4,05:58:49,2,66,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
290,4,05:59:06,2,62,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
291,1,05:59:08,6,68,17.1,4.2,13.5,4.2,4.1,,,,,,,10.37,12.68,10.13,7.02,15.00,13.11,,,,,,,68.32,10,36
292,2,05:59:08,6,67,17.1,4.3,13.3,4.1,4.1,,,,,,,3.02,4.22,3.55,2.44,3.87,4.09,,,,,,,21.19,0,0
293,4,05:59:25,2,68,8.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
294,4,05:59:35,2,65,12.9,,,,,,,,,,,2.79,4.85,,,,,,,,,,,7.64,3,0
295,4,05:59:45,2,69,8.8,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,2,0
296,3,05:59:46,2,68,8.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
297,4,06:00:20,2,65,8.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
298,4,06:00:33,2,70,8.8,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
299,1,06:00:39,2,66,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
300,4,06:01:03,2,68,8.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
301,2,06:01:18,2,71,8.8,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
302,1,06:01:29,2,75,7.9,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,0
303,4,06:01:47,2,71,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
304,4,06:02:11,5,65,15.8,4.3,29.8,4.0,,,,,,,,9.80,6.23,6.70,4.51,5.21,,,,,,,,32.45,9,0
305,1,06:02:12,2,66,9.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
306,2,06:02:31,2,72,9.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
307,1,06:02:32,5,66,15.8,4.3,31.1,4.0,,,,,,,,11.15,14.95,14.32,15.34,15.83,,,,,,,,71.58,9,0
308,4,06:02:36,2,65,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
309,4,06:02:39,2,63,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
310,1,06:02:49,2,62,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.63,2,0
311,2,06:02:51,2,68,8.8,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,2,0
312,1,06:03:00,2,62,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
313,1,06:03:34,2,67,9.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
314,1,06:04:24,4,63,13.4,30.2,4.1,,,,,,,,,8.19,8.49,5.03,4.86,,,,,,,,,26.57,8,0
315,4,06:04:28,2,65,13.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
316,1,06:04:29,2,66,9.4,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.76,2,0
317,1,06:04:56,3,65,11.2,14.2,,,,,,,,,,2.91,2.56,0.78,,,,,,,,,,6.25,3,0
318,4,06:05:29,2,68,11.8,,,,,,,,,,,3.20,5.54,,,,,,,,,,,8.73,3,0
319,1,06:05:31,5,68,11.7,4.3,36.4,4.1,,,,,,,,9.50,10.47,10.21,8.85,7.13,,,,,,,,46.15,9,0
320,4,06:05:42,5,68,19.6,4.2,31.4,4.2,,,,,,,,9.79,6.06,6.25,4.69,3.99,,,,,,,,30.78,9,0
321,4,06:05:50,2,64,13.2,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
322,4,06:06:02,2,65,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
323,4,06:06:14,2,66,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
324,1,06:06:21,4,66,12.2,4.2,20.5,,,,,,,,,7.95,9.39,9.01,11.59,,,,,,,,,37.94,8,0
325,1,06:06:23,2,68,11.6,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
326,4,06:06:44,2,67,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0
327,4,06:06:49,2,75,18.4,,,,,,,,,,,4.76,3.97,,,,,,,,,,,8.74,5,0
328,1,06:07:00,2,65,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
329,4,06:07:05,2,70,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
330,4,06:07:12,2,70,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
331,1,06:07:25,2,66,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
332,1,06:07:32,5,69,17.4,4.2,28.8,4.0,,,,,,,,10.24,9.16,9.39,7.82,9.23,,,,,,,,45.84,9,0
333,4,06:07:36,2,73,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
334,2,06:07:39,2,71,8.8,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
335,1,06:07:45,2,59,8.3,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.35,2,0
336,4,06:07:52,2,73,9.1,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.78,2,0
337,1,06:08:20,6,67,15.0,4.3,17.9,4.5,4.4,,,,,,,10.31,10.43,12.14,8.42,13.41,13.04,,,,,,,67.74,10,0
338,1,06:08:36,5,65,14.8,6.0,31.6,4.0,,,,,,,,9.76,15.82,14.81,14.74,14.28,,,,,,,,69.40,9,0