veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:04,2,55,9.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,13,min54.tye
2,2,00:02:12,2,55,9.6,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.55,2,0,21,min54.tye
3,2,00:04:03,2,61,11.5,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0,71,min54.tye
4,1,00:07:05,2,58,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,70,min54.tye
5,1,00:08:40,5,63,19.8,4.2,29.5,10.3,,,,,,,,11.29,14.34,14.72,16.24,16.95,,,,,,,,73.54,16,0,10,min54.tye
6,1,00:11:00,2,65,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,19,min54.tye
7,1,00:11:17,2,60,9.2,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0,73,min54.tye
8,1,00:20:56,2,63,9.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0,13,min54.tye
9,1,00:22:26,5,62,20.3,4.3,33.8,4.0,,,,,,,,13.04,15.58,15.94,13.62,13.80,,,,,,,,71.98,9,0,93,min54.tye
10,1,00:24:22,2,58,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,4,min54.tye
11,1,00:24:28,2,58,9.7,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,26,min54.tye
12,1,00:28:59,2,75,9.4,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.27,2,0,18,min54.tye
13,2,00:37:32,2,65,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,72,min54.tye
14,2,00:38:44,4,56,11.1,22.4,3.0,,,,,,,,,3.29,4.67,1.89,1.53,,,,,,,,,11.39,3,0,70,min54.tye
15,2,00:39:18,2,63,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,45,min54.tye
16,2,00:48:41,2,60,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,1,min54.tye
17,2,00:49:12,5,60,12.2,4.2,34.8,4.1,,,,,,,,11.45,17.91,17.80,13.93,13.69,,,,,,,,74.77,9,0,3,min54.tye
18,2,00:52:25,5,61,19.5,4.3,30.2,10.2,,,,,,,,9.93,15.62,15.41,16.15,16.51,,,,,,,,73.62,16,0,17,min54.tye
19,1,00:59:51,2,62,9.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,3,0,77,min54.tye
20,1,01:01:03,5,55,17.3,4.2,34.0,4.0,,,,,,,,10.58,13.86,13.79,14.70,15.90,,,,,,,,68.83,9,0,74,min54.tye
21,2,01:03:52,2,60,11.3,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0,86,min54.tye
22,1,01:10:31,5,57,20.3,4.3,34.3,4.0,,,,,,,,11.17,7.37,7.43,4.80,4.57,,,,,,,,35.33,9,0,2,min54.tye
23,1,01:10:40,5,57,15.8,4.3,34.6,9.9,,,,,,,,10.14,5.26,5.15,4.12,4.35,,,,,,,,29.01,16,0,42,min54.tye
24,1,01:15:39,2,61,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,67,min54.tye
25,2,01:17:20,5,63,18.8,4.3,29.2,10.0,,,,,,,,11.60,13.54,13.61,15.71,15.53,,,,,,,,69.99,16,0,72,min54.tye
26,1,01:23:33,2,63,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,70,min54.tye
27,1,01:26:53,2,63,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,51,min54.tye
28,1,01:26:57,2,61,13.3,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.18,3,0,66,min54.tye
29,1,01:39:11,5,63,16.3,4.3,33.2,4.0,,,,,,,,11.71,15.26,15.08,15.39,15.14,,,,,,,,72.58,9,0,33,min54.tye
30,1,01:40:35,2,62,9.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,27,min54.tye
31,1,01:50:45,5,60,20.3,4.3,37.5,4.0,,,,,,,,9.89,10.92,11.02,9.78,9.90,,,,,,,,51.52,9,0,60,min54.tye
32,2,01:50:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,37,min54.tye
33,1,01:50:51,6,64,19.4,4.2,32.6,4.9,4.9,,,,,,,11.02,6.21,6.69,3.01,2.81,2.96,,,,,,,32.70,10,0,89,min54.tye
34,2,01:51:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
35,1,01:51:49,5,60,20.4,4.3,34.8,4.0,,,,,,,,12.31,6.21,6.03,3.99,4.63,,,,,,,,33.17,9,0,70,min54.tye
36,2,01:51:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
37,1,01:54:21,5,57,17.3,4.2,31.0,10.1,,,,,,,,11.07,13.65,14.27,10.89,13.94,,,,,,,,63.81,16,0,82,min54.tye
38,2,01:54:22,5,58,19.5,4.3,35.7,4.1,,,,,,,,10.68,14.10,14.31,6.62,7.18,,,,,,,,52.88,9,0,53,min54.tye
39,2,01:55:34,2,61,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,41,min54.tye
40,1,02:01:55,6,63,19.9,4.2,34.5,4.5,4.5,,,,,,,12.22,15.15,15.46,9.65,16.57,9.26,,,,,,,78.31,10,0,64,min54.tye
41,1,02:03:50,2,65,11.9,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0,3,min54.tye
42,2,02:06:04,2,57,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,28,min54.tye
43,2,02:06:21,2,60,10.0,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,19,min54.tye
44,1,02:07:44,5,58,19.7,4.3,32.2,4.0,,,,,,,,12.00,14.81,15.36,13.02,13.64,,,,,,,,68.83,9,0,33,min54.tye
45,2,02:10:59,3,59,14.5,13.8,,,,,,,,,,4.30,3.76,5.62,,,,,,,,,,13.68,8,0,32,min54.tye
46,2,02:13:00,2,66,10.8,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0,51,min54.tye
47,2,02:34:23,5,60,17.1,4.3,33.6,4.1,,,,,,,,11.45,13.19,12.75,16.60,16.95,,,,,,,,70.94,9,0,42,min54.tye
48,2,02:42:51,2,63,11.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,67,min54.tye
49,1,02:56:51,3,62,18.8,4.2,,,,,,,,,,9.05,10.92,10.56,,,,,,,,,,30.52,6,0,21,min54.tye
50,2,03:08:07,6,62,17.1,4.4,21.1,9.9,23.0,,,,,,,11.54,9.61,9.32,10.90,10.24,7.41,,,,,,,59.02,12,0,16,min54.tye
51,1,03:08:32,2,65,10.8,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0,79,min54.tye
52,1,03:26:20,5,66,19.5,4.3,35.3,4.0,,,,,,,,11.81,15.82,16.20,16.83,17.03,,,,,,,,77.70,9,0,48,min54.tye
53,2,03:36:47,5,64,12.2,4.3,28.9,10.1,,,,,,,,10.52,10.36,9.12,8.40,7.21,,,,,,,,45.60,16,0,29,min54.tye
54,1,03:39:58,5,65,17.3,4.5,32.3,4.1,,,,,,,,17.50,11.49,11.90,7.16,7.48,,,,,,,,55.53,9,0,78,min54.tye
55,2,03:47:49,2,60,22.7,,,,,,,,,,,8.02,12.10,,,,,,,,,,,20.13,5,0,2,min54.tye
56,1,03:48:20,2,62,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0,69,min54.tye
57,2,04:01:11,5,63,17.0,3.8,4.6,5.4,,,,,,,,21.75,6.21,17.25,16.65,6.90,,,,,,,,68.75,14,0,60,min54.tye
58,2,04:01:20,2,60,13.1,,,,,,,,,,,4.48,3.04,,,,,,,,,,,7.53,3,0,88,min54.tye
59,2,04:04:14,5,62,17.1,4.3,35.0,4.0,,,,,,,,11.63,11.48,10.85,5.85,5.98,,,,,,,,45.79,9,0,63,min54.tye
60,2,04:05:40,2,60,13.1,,,,,,,,,,,3.12,3.35,,,,,,,,,,,6.47,3,0,10,min54.tye
61,2,04:08:53,2,55,10.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0,32,min54.tye
62,2,04:11:47,5,62,10.8,4.4,39.4,4.1,,,,,,,,8.39,15.46,15.31,13.21,13.22,,,,,,,,65.59,9,0,31,min54.tye
63,1,04:19:51,5,58,15.2,4.4,31.7,4.1,,,,,,,,11.30,13.25,13.31,12.03,14.47,,,,,,,,64.35,9,0,97,min54.tye
64,2,04:21:02,5,58,12.7,22.3,9.0,21.9,,,,,,,,8.78,14.83,13.31,7.19,5.47,,,,,,,,49.58,11,0,83,min54.tye
65,1,04:26:26,5,62,17.9,4.3,31.2,8.5,,,,,,,,13.01,13.34,13.27,12.21,14.70,,,,,,,,66.54,16,0,8,min54.tye
66,2,04:27:31,2,65,13.2,,,,,,,,,,,3.68,7.24,,,,,,,,,,,10.92,5,0,3,min54.tye
67,1,04:27:46,2,75,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0,83,min54.tye
68,2,04:28:52,5,65,12.9,4.4,33.1,4.1,,,,,,,,12.10,17.60,18.12,15.11,14.74,,,,,,,,77.68,9,0,58,min54.tye
69,2,04:30:07,2,66,10.9,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0,58,min54.tye
70,1,04:37:01,2,61,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,12,min54.tye
71,2,04:38:26,5,61,17.4,4.3,29.6,10.2,,,,,,,,10.46,14.46,15.15,16.18,15.69,,,,,,,,71.93,16,0,68,min54.tye
72,1,04:41:13,2,66,11.5,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,48,min54.tye
73,2,04:43:14,5,62,17.4,4.3,28.8,4.0,,,,,,,,12.61,7.52,7.63,6.20,5.74,,,,,,,,39.71,9,0,76,min54.tye
74,2,04:44:14,5,65,14.8,4.4,30.5,4.1,,,,,,,,11.00,5.36,5.54,4.09,3.78,,,,,,,,29.78,9,0,46,min54.tye
75,1,04:49:03,2,64,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,50,min54.tye
76,2,04:51:02,2,63,11.6,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.36,3,0,24,min54.tye
77,2,04:51:46,2,60,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,20,min54.tye
78,1,04:52:18,2,57,9.3,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0,93,min54.tye
79,2,04:56:25,2,61,9.7,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.56,2,0,88,min54.tye
80,1,04:58:55,2,57,8.9,,,,,,,,,,,3.88,2.16,,,,,,,,,,,6.05,2,0,12,min54.tye
81,1,05:00:28,2,65,13.2,,,,,,,,,,,4.58,3.25,,,,,,,,,,,7.83,3,0,34,min54.tye
82,2,05:00:53,5,56,16.9,4.3,32.3,4.1,,,,,,,,12.58,15.32,14.88,9.29,9.86,,,,,,,,61.94,9,0,1,min54.tye
83,2,05:03:07,2,57,21.3,,,,,,,,,,,8.68,14.12,,,,,,,,,,,22.81,5,0,49,min54.tye
84,2,05:04:05,2,61,9.8,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,2,0,75,min54.tye
85,1,05:04:58,2,58,10.9,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0,35,min54.tye
86,2,05:05:18,2,60,21.4,,,,,,,,,,,8.58,11.31,,,,,,,,,,,19.89,5,0,82,min54.tye
87,1,05:07:20,2,63,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0,44,min54.tye
88,2,05:07:23,2,60,12.6,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.45,3,0,72,min54.tye
89,1,05:09:09,2,60,8.6,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0,7,min54.tye
90,2,05:09:36,5,63,12.9,4.3,30.8,4.1,,,,,,,,11.01,11.91,11.90,9.09,9.36,,,,,,,,53.27,9,0,12,min54.tye
91,1,05:09:46,2,68,13.1,,,,,,,,,,,4.18,2.62,,,,,,,,,,,6.80,3,0,62,min54.tye
92,2,05:10:15,5,61,17.1,4.3,34.1,4.0,,,,,,,,12.92,16.29,16.12,15.22,14.56,,,,,,,,75.11,9,0,66,min54.tye
93,1,05:11:04,2,62,8.7,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.35,2,0,9,min54.tye
94,2,05:14:43,2,66,9.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,51,min54.tye
95,1,05:14:46,2,65,13.0,,,,,,,,,,,3.50,5.20,,,,,,,,,,,8.70,3,0,18,min54.tye
96,1,05:14:59,2,54,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,96,min54.tye
97,2,05:16:51,5,61,12.0,4.3,36.3,3.9,,,,,,,,10.56,12.67,11.97,7.71,10.81,,,,,,,,53.72,9,0,77,min54.tye
98,1,05:17:47,2,58,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,96,min54.tye
99,1,05:19:07,2,60,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,53,min54.tye
100,2,05:20:34,5,61,14.6,4.3,27.6,4.1,,,,,,,,10.86,7.61,7.24,6.04,5.90,,,,,,,,37.66,9,0,70,min54.tye
101,2,05:21:08,2,61,11.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,81,min54.tye
102,1,05:22:44,2,59,9.3,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,21,min54.tye
103,1,05:25:26,2,53,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,1,min54.tye
104,1,05:25:59,2,63,8.7,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,57,min54.tye
105,1,05:26:14,5,55,18.3,4.3,35.1,4.0,,,,,,,,11.20,6.83,6.89,4.97,5.21,,,,,,,,35.10,9,0,95,min54.tye
106,2,05:28:38,2,62,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,86,min54.tye
107,1,05:29:03,6,60,19.6,4.3,34.6,4.9,5.0,,,,,,,10.45,5.57,5.83,3.47,3.47,3.64,,,,,,,32.43,10,0,25,min54.tye
108,1,05:30:33,2,67,10.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,13,min54.tye
109,1,05:30:38,2,65,5.5,,,,,,,,,,,0.94,1.50,,,,,,,,,,,2.43,14,0,18,min54.tye
110,2,05:31:01,2,66,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,88,min54.tye
111,1,05:31:28,2,60,13.2,,,,,,,,,,,4.15,3.17,,,,,,,,,,,7.32,3,0,77,min54.tye
112,1,05:31:40,2,57,10.7,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.14,3,0,5,min54.tye
113,2,05:32:25,2,61,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,17,min54.tye
114,1,05:32:55,2,58,9.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,56,min54.tye
115,2,05:34:26,4,62,18.0,4.3,38.5,,,,,,,,,10.22,6.46,6.62,11.23,,,,,,,,,34.52,8,0,89,min54.tye
116,2,05:34:59,5,60,12.7,4.4,33.6,4.0,,,,,,,,9.18,12.80,12.14,7.17,9.14,,,,,,,,50.43,9,0,30,min54.tye
117,1,05:35:16,2,58,9.1,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,2,0,29,min54.tye
118,1,05:35:43,6,60,17.0,4.4,21.0,9.8,23.2,,,,,,,10.81,7.75,7.92,7.25,7.54,6.43,,,,,,,47.70,12,0,50,min54.tye
119,2,05:36:12,2,61,9.6,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0,61,min54.tye
120,2,05:36:53,2,60,19.3,,,,,,,,,,,8.54,11.44,,,,,,,,,,,19.98,5,0,95,min54.tye
121,1,05:38:52,2,60,8.7,,,,,,,,,,,1.61,0.76,,,,,,,,,,,2.37,2,0,47,min54.tye
122,1,05:39:16,2,57,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.90,2,0,24,min54.tye
123,2,05:39:21,2,78,11.6,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,68,min54.tye
124,1,05:40:54,2,57,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,77,min54.tye
125,2,05:41:39,4,55,19.6,4.3,4.8,,,,,,,,,13.14,12.58,12.37,7.91,,,,,,,,,46.00,4,0,92,min54.tye
126,1,05:41:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
127,1,05:41:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
128,1,05:43:25,2,58,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,56,min54.tye
129,2,05:44:14,2,67,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,73,min54.tye
130,1,05:44:21,2,58,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0,92,min54.tye
131,2,05:46:05,2,60,11.5,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0,59,min54.tye
132,2,05:47:18,2,67,9.3,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.60,2,0,46,min54.tye
133,2,05:47:38,5,64,11.5,4.3,33.3,4.0,,,,,,,,11.95,16.24,15.96,12.94,12.93,,,,,,,,70.02,9,0,80,min54.tye
134,1,05:48:26,5,63,17.0,4.2,35.4,4.1,,,,,,,,11.09,9.10,8.51,6.40,6.91,,,,,,,,42.00,9,0,55,min54.tye
135,2,05:51:04,5,51,15.3,4.3,30.8,4.0,,,,,,,,10.52,11.58,10.91,12.13,12.25,,,,,,,,57.38,9,0,67,min54.tye
136,1,05:51:27,2,60,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,52,min54.tye
137,1,05:52:23,2,61,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,9,min54.tye
138,2,05:54:36,2,67,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,90,min54.tye
139,1,05:55:38,2,61,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,59,min54.tye
140,1,05:56:04,2,63,10.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,3,0,13,min54.tye
141,1,05:57:39,2,68,9.2,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,96,min54.tye
142,2,05:58:54,2,63,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,73,min54.tye
143,2,05:59:15,2,64,11.5,,,,,,,,,,,3.02,3.74,,,,,,,,,,,6.76,3,0,30,min54.tye
144,2,06:00:52,2,62,11.8,,,,,,,,,,,4.24,3.66,,,,,,,,,,,7.90,3,0,39,min54.tye
145,2,06:01:26,2,60,11.9,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.06,3,0,79,min54.tye
146,2,06:01:32,5,61,12.0,4.3,33.7,4.0,,,,,,,,11.31,15.86,15.65,15.24,16.32,,,,,,,,74.39,9,0,47,min54.tye
147,1,06:02:12,2,63,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,19,min54.tye
148,1,06:02:35,2,61,9.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0,98,min54.tye
149,1,06:03:32,2,62,10.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,3,0,47,min54.tye
150,2,06:04:17,2,57,12.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,44,min54.tye
151,2,06:05:09,2,64,11.7,,,,,,,,,,,4.01,5.74,,,,,,,,,,,9.74,3,0,65,min54.tye
152,2,06:05:57,2,58,11.5,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0,79,min54.tye
153,1,06:07:17,2,63,11.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,83,min54.tye
154,1,06:07:19,5,59,16.0,4.2,31.9,10.1,,,,,,,,11.09,14.88,15.19,19.01,18.97,,,,,,,,79.14,16,0,74,min54.tye
155,2,06:07:20,6,59,20.4,4.3,32.5,5.5,5.5,,,,,,,11.36,7.54,7.72,4.11,3.69,3.02,,,,,,,37.44,10,0,96,min54.tye
156,1,06:09:00,2,59,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.32,2,0,4,min54.tye
157,1,06:10:44,2,62,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,33,min54.tye
158,2,06:11:57,2,57,12.0,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0,54,min54.tye
159,2,06:11:59,2,57,8.8,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0,68,min54.tye
160,1,06:14:12,2,60,9.4,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0,64,min54.tye
161,1,06:15:12,2,59,11.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0,47,min54.tye
162,1,06:15:41,2,75,10.6,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0,63,min54.tye
163,1,06:15:54,2,65,8.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0,78,min54.tye
164,1,06:16:23,2,63,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,60,min54.tye
165,2,06:16:44,5,57,15.8,4.4,32.0,4.0,,,,,,,,9.62,5.19,4.79,3.09,3.32,,,,,,,,26.02,9,0,48,min54.tye
166,2,06:17:00,4,62,10.9,18.1,2.9,,,,,,,,,3.89,4.33,2.10,1.82,,,,,,,,,12.14,3,0,92,min54.tye
167,1,06:17:32,5,58,16.8,4.3,32.2,4.0,,,,,,,,12.04,8.60,8.83,7.26,7.61,,,,,,,,44.34,9,0,82,min54.tye
168,1,06:17:37,2,58,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0,8,min54.tye
169,2,06:18:33,2,60,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,15,min54.tye
170,1,06:20:32,4,59,13.3,21.8,3.0,,,,,,,,,3.82,4.40,4.89,4.08,,,,,,,,,17.19,3,0,55,min54.tye
171,1,06:21:25,2,62,8.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0,93,min54.tye
172,1,06:21:58,2,60,9.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,0,min54.tye
173,1,06:22:26,2,61,9.4,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,45,min54.tye
174,1,06:22:33,2,52,8.6,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0,36,min54.tye
175,1,06:23:06,2,61,13.0,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0,89,min54.tye
176,2,06:24:07,5,62,17.6,4.3,36.2,4.0,,,,,,,,11.77,12.04,11.52,5.60,5.65,,,,,,,,46.57,9,0,49,min54.tye
177,2,06:24:20,5,62,14.7,4.3,29.1,10.3,,,,,,,,12.11,12.30,12.59,9.10,9.11,,,,,,,,55.21,16,0,74,min54.tye
178,2,06:24:23,5,62,14.6,4.4,34.5,4.0,,,,,,,,11.99,17.40,17.86,15.33,14.42,,,,,,,,77.00,9,0,89,min54.tye
179,2,06:24:26,2,61,12.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0,5,min54.tye
180,1,06:26:00,2,73,10.0,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,3,0,83,min54.tye
181,1,06:26:57,3,59,13.0,4.2,,,,,,,,,,8.77,3.20,3.52,,,,,,,,,,15.48,6,0,72,min54.tye
182,2,06:28:21,2,62,22.0,,,,,,,,,,,11.33,12.30,,,,,,,,,,,23.62,5,0,69,min54.tye
183,2,06:29:38,2,63,8.5,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,48,min54.tye
184,1,06:29:59,2,62,10.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,3,0,20,min54.tye
185,1,06:30:17,5,61,17.1,4.3,34.9,4.0,,,,,,,,12.45,13.72,13.85,16.46,15.97,,,,,,,,72.44,9,0,93,min54.tye
186,1,06:30:20,5,60,17.1,4.2,33.0,4.1,,,,,,,,10.92,5.93,6.04,3.98,4.00,,,,,,,,30.87,9,0,21,min54.tye
187,1,06:30:29,2,62,12.7,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.08,3,0,26,min54.tye
188,1,06:30:35,2,63,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,58,min54.tye
189,1,06:30:39,2,60,14.0,,,,,,,,,,,3.94,3.17,,,,,,,,,,,7.11,5,0,20,min54.tye
190,2,06:30:52,2,56,9.4,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.27,2,0,32,min54.tye
191,1,06:30:53,2,60,10.7,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0,2,min54.tye
192,1,06:30:59,5,60,14.1,4.3,29.2,4.0,,,,,,,,12.23,17.45,16.78,14.11,17.76,,,,,,,,78.32,9,0,76,min54.tye
193,1,06:31:00,2,63,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,48,min54.tye
194,2,06:31:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
195,1,06:31:57,2,59,10.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0,35,min54.tye
196,2,06:32:34,3,62,10.5,15.7,,,,,,,,,,2.20,2.13,1.52,,,,,,,,,,5.84,3,0,3,min54.tye
197,1,06:34:25,3,50,11.9,20.7,,,,,,,,,,3.08,4.03,1.44,,,,,,,,,,8.55,3,0,90,min54.tye
198,2,06:35:13,5,60,13.8,4.3,28.6,4.0,,,,,,,,11.40,11.90,11.48,11.24,12.15,,,,,,,,58.18,9,0,37,min54.tye
199,2,06:35:35,2,55,9.3,,,,,,,,,,,1.48,1.67,,,,,,,,,,,3.15,2,0,5,min54.tye
200,1,06:36:45,2,56,8.7,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0,27,min54.tye
201,2,06:36:53,2,64,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,4,min54.tye
202,1,06:36:58,2,62,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,79,min54.tye
203,1,06:37:28,2,55,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,43,min54.tye
204,1,06:37:31,5,62,18.1,4.3,29.6,10.1,,,,,,,,11.96,14.40,14.78,16.79,15.45,,,,,,,,73.37,16,0,91,min54.tye
205,1,06:37:34,2,62,8.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,94,min54.tye
206,1,06:37:37,2,63,12.0,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.07,3,0,44,min54.tye
207,2,06:38:03,2,59,9.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,37,min54.tye
208,1,06:38:44,2,55,8.9,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0,58,min54.tye
209,2,06:38:54,2,62,11.6,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,2,min54.tye
210,2,06:38:59,2,60,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,31,min54.tye
211,2,06:39:54,2,60,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,44,min54.tye
212,1,06:40:07,5,60,13.7,4.3,29.0,4.1,,,,,,,,12.25,16.39,16.79,15.28,15.53,,,,,,,,76.24,9,0,2,min54.tye
213,2,06:40:49,2,66,9.9,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0,20,min54.tye
214,2,06:40:53,5,65,17.2,4.3,32.8,4.0,,,,,,,,13.00,15.57,15.01,15.27,15.55,,,,,,,,74.40,9,0,93,min54.tye
215,1,06:41:38,2,64,9.6,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0,16,min54.tye
216,1,06:41:59,2,63,8.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,2,0,40,min54.tye
217,1,06:42:12,2,62,9.3,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0,81,min54.tye
218,1,06:42:38,2,61,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,2,min54.tye
219,2,06:42:44,2,60,9.9,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.42,3,0,60,min54.tye
220,1,06:42:56,2,61,10.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,3,0,30,min54.tye
221,1,06:42:59,2,60,9.0,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.86,2,0,63,min54.tye
222,2,06:43:02,2,63,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0,18,min54.tye
223,1,06:43:08,2,63,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,23,min54.tye
224,2,06:43:37,2,63,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,62,min54.tye
225,2,06:44:20,2,62,9.6,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,81,min54.tye
226,2,06:44:54,5,63,17.4,4.3,33.9,4.1,,,,,,,,11.37,10.46,9.54,7.41,7.78,,,,,,,,46.55,9,0,71,min54.tye
227,1,06:44:59,2,57,10.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,3,0,31,min54.tye
228,2,06:45:04,2,62,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,92,min54.tye
229,1,06:45:35,2,60,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,44,min54.tye
230,2,06:45:39,2,62,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,45,min54.tye
231,2,06:46:35,5,61,14.7,4.3,31.7,4.0,,,,,,,,9.99,5.43,6.24,3.54,3.85,,,,,,,,29.06,9,0,43,min54.tye
232,1,06:47:29,2,58,9.1,,,,,,,,,,,2.32,1.06,,,,,,,,,,,3.38,2,0,59,min54.tye
233,2,06:47:32,2,63,12.1,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.67,3,0,18,min54.tye
234,2,06:48:01,2,61,8.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,44,min54.tye
235,2,06:48:03,2,58,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,2,0,95,min54.tye
236,1,06:49:38,2,61,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,30,min54.tye
237,1,06:49:39,2,61,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,83,min54.tye
238,2,06:50:04,5,60,21.0,4.3,33.1,4.1,,,,,,,,10.92,8.74,8.60,9.10,9.37,,,,,,,,46.73,9,0,10,min54.tye
239,2,06:50:06,2,61,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,10,min54.tye
240,2,06:50:11,3,60,23.8,4.1,,,,,,,,,,11.18,16.76,5.11,,,,,,,,,,33.05,6,0,63,min54.tye
241,2,06:50:30,3,64,10.0,20.5,,,,,,,,,,2.20,2.36,3.42,,,,,,,,,,7.98,3,0,53,min54.tye
242,2,06:50:41,3,64,11.9,20.6,,,,,,,,,,3.29,3.30,3.00,,,,,,,,,,9.59,3,0,15,min54.tye
243,2,06:51:32,2,63,10.8,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.53,3,0,11,min54.tye
244,1,06:51:40,2,60,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,61,min54.tye
245,1,06:52:08,2,57,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,79,min54.tye
246,1,06:52:10,2,58,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,81,min54.tye
247,2,06:53:06,2,62,9.5,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0,25,min54.tye
248,2,06:53:55,2,57,9.3,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,29,min54.tye
249,1,06:54:58,2,61,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0,56,min54.tye
250,2,06:55:30,2,63,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,98,min54.tye
251,1,06:56:27,2,59,9.0,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0,94,min54.tye
252,2,06:56:36,4,59,13.2,21.5,2.7,,,,,,,,,4.69,3.53,0.97,0.53,,,,,,,,,9.72,3,0,35,min54.tye
253,2,06:56:38,3,62,21.3,4.4,,,,,,,,,,11.98,13.61,13.95,,,,,,,,,,39.54,6,0,23,min54.tye
254,2,06:56:53,5,61,19.6,4.3,30.1,4.1,,,,,,,,13.59,17.30,16.35,15.89,16.07,,,,,,,,79.19,9,0,33,min54.tye
255,2,06:56:59,2,60,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,6,min54.tye
256,1,06:57:35,2,60,8.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,90,min54.tye
257,2,06:58:12,5,61,15.2,4.3,16.6,4.1,,,,,,,,9.17,6.68,5.45,3.69,4.24,,,,,,,,29.24,9,0,34,min54.tye
258,2,06:58:45,2,63,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,5,min54.tye
259,1,06:58:48,2,63,11.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,92,min54.tye
260,1,06:58:51,2,75,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,25,min54.tye
261,1,06:59:08,2,68,8.6,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,90,min54.tye
262,2,06:59:43,2,62,10.0,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,3,0,18,min54.tye
263,2,06:59:44,2,60,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,99,min54.tye
264,2,07:00:45,5,60,15.8,4.3,35.1,10.1,,,,,,,,12.09,15.31,15.64,18.74,19.72,,,,,,,,81.50,16,0,14,min54.tye
265,2,07:00:47,3,60,14.2,21.2,,,,,,,,,,9.85,15.93,7.89,,,,,,,,,,33.67,8,0,86,min54.tye
266,2,07:01:05,2,44,23.0,,,,,,,,,,,8.01,11.14,,,,,,,,,,,19.15,5,0,15,min54.tye
267,1,07:01:43,2,57,13.2,,,,,,,,,,,3.87,3.37,,,,,,,,,,,7.24,3,0,58,min54.tye
268,1,07:01:49,2,61,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0,69,min54.tye
269,1,07:02:16,2,62,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,84,min54.tye
270,1,07:02:24,2,53,9.7,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0,93,min54.tye
271,1,07:02:39,2,58,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,75,min54.tye
272,2,07:03:06,2,60,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,94,min54.tye
273,1,07:03:44,5,63,17.1,4.3,35.4,4.0,,,,,,,,10.87,15.64,14.51,16.00,16.14,,,,,,,,73.15,9,0,76,min54.tye
274,1,07:04:17,5,57,21.6,4.5,37.7,4.4,,,,,,,,12.81,15.45,15.37,13.25,13.69,,,,,,,,70.57,9,0,17,min54.tye
275,2,07:05:14,2,60,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,88,min54.tye
276,1,07:05:48,2,63,12.0,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0,37,min54.tye
277,1,07:06:04,2,61,9.5,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,1,min54.tye
278,1,07:06:24,2,59,9.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0,56,min54.tye
279,2,07:07:31,2,58,11.1,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0,59,min54.tye
280,1,07:07:34,2,57,9.7,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,3,min54.tye
281,1,07:07:36,4,57,10.8,18.0,2.8,,,,,,,,,4.00,3.83,1.88,1.66,,,,,,,,,11.37,3,0,55,min54.tye
282,2,07:08:22,2,65,8.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,74,min54.tye
283,2,07:08:24,2,59,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,94,min54.tye