veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:53,2,70,10.4,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,0
2,1,00:08:08,2,66,9.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
3,1,00:08:37,2,72,10.2,,,,,,,,,,,1.07,1.32,,,,,,,,,,,2.39,3,0
4,1,00:09:56,2,67,8.5,,,,,,,,,,,0.90,0.87,,,,,,,,,,,1.77,2,0
5,2,00:10:29,5,53,9.5,6.1,4.2,4.7,,,,,,,,8.71,2.61,11.73,11.21,8.19,,,,,,,,42.46,10,0
6,1,00:15:33,2,68,9.0,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0
7,2,00:16:01,2,71,9.5,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0
8,1,00:18:06,3,55,15.3,4.2,,,,,,,,,,3.79,5.59,5.11,,,,,,,,,,14.50,6,0
9,1,00:20:55,5,54,12.6,4.2,4.2,4.1,,,,,,,,8.34,2.96,9.29,8.45,5.22,,,,,,,,34.25,7,34
10,1,00:22:16,2,66,9.1,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0
11,1,00:23:49,2,74,10.8,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,3,0
12,1,00:24:06,2,69,11.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,3,0
13,1,00:25:58,3,45,15.4,4.3,,,,,,,,,,7.28,9.93,10.34,,,,,,,,,,27.54,6,34
14,1,00:28:05,2,67,13.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
15,1,00:28:44,4,41,15.1,4.4,4.9,,,,,,,,,7.61,10.24,9.76,6.66,,,,,,,,,34.27,4,0
16,1,00:30:43,5,66,17.4,4.3,34.3,4.1,,,,,,,,6.08,9.51,9.18,9.77,9.16,,,,,,,,43.69,9,34
17,1,00:30:59,6,66,11.9,4.3,14.9,4.2,4.1,,,,,,,5.84,8.82,8.38,7.85,8.49,9.09,,,,,,,48.47,10,0
18,1,00:31:39,6,34,15.9,4.1,10.1,4.1,4.0,,,,,,,5.54,7.84,7.54,3.64,10.32,11.29,,,,,,,46.17,10,0
19,1,00:32:43,2,60,10.9,,,,,,,,,,,1.54,1.62,,,,,,,,,,,3.15,3,0
20,1,00:41:48,5,37,10.3,4.5,17.7,4.0,,,,,,,,5.13,9.12,9.06,10.55,10.72,,,,,,,,44.57,3,0
21,1,00:42:19,2,62,11.1,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,3,0
22,1,00:42:56,3,59,14.8,4.3,,,,,,,,,,4.16,5.77,5.05,,,,,,,,,,14.99,6,0
23,1,00:44:40,2,65,8.2,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0
24,1,00:45:00,2,67,11.5,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,3,0
25,1,00:45:49,2,66,11.5,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,3,0
26,1,00:46:32,5,64,13.9,4.4,20.0,4.2,,,,,,,,5.08,3.10,3.64,3.93,3.71,,,,,,,,19.47,3,34
27,1,00:47:16,2,65,9.6,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.24,2,0
28,1,00:47:27,2,63,7.8,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.29,2,0
29,2,00:48:13,2,66,9.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0
30,1,00:51:07,5,65,14.3,4.3,30.7,4.1,,,,,,,,5.19,2.76,2.93,2.35,2.40,,,,,,,,15.64,9,0
32,1,00:54:18,2,66,11.0,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,3,0
33,1,00:54:33,2,73,9.1,,,,,,,,,,,1.18,0.61,,,,,,,,,,,1.79,2,0
34,1,00:55:19,6,35,12.5,4.3,20.5,4.2,4.1,,,,,,,6.29,9.47,9.24,6.05,6.77,8.51,,,,,,,46.32,10,0
36,2,00:55:50,2,70,8.9,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
37,1,00:56:01,2,61,11.5,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,3,0
38,1,00:56:29,2,65,11.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,3,0
39,1,00:58:09,4,40,14.7,4.3,4.7,,,,,,,,,5.36,10.70,10.05,6.00,,,,,,,,,32.10,4,0
40,1,01:00:12,4,39,13.8,4.6,4.3,,,,,,,,,8.90,3.53,11.69,11.43,,,,,,,,,35.55,4,0
41,1,01:02:35,5,66,12.4,4.3,22.0,4.2,,,,,,,,4.77,3.87,3.65,3.18,2.70,,,,,,,,18.17,9,0
42,1,01:04:07,2,66,11.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,0
43,1,01:06:13,2,68,9.9,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,3,0
44,2,01:07:35,5,42,8.2,6.1,4.3,4.6,,,,,,,,6.85,2.55,11.81,10.13,7.14,,,,,,,,38.48,10,0
45,1,01:07:44,5,63,12.7,20.8,9.7,21.5,,,,,,,,4.86,5.59,3.33,4.30,3.30,,,,,,,,21.37,11,34
46,1,01:09:25,2,71,8.2,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0
47,1,01:10:15,2,66,9.3,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
48,1,01:10:51,2,64,8.8,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0
49,1,01:11:32,6,65,11.8,4.3,15.0,4.2,4.2,,,,,,,5.03,8.21,8.38,5.26,5.92,6.41,,,,,,,39.20,10,0
50,1,01:13:36,2,67,9.3,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.54,2,0
51,1,01:14:19,2,68,8.6,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0
52,1,01:16:01,2,60,10.9,,,,,,,,,,,1.96,2.12,,,,,,,,,,,4.09,3,0
53,1,01:18:05,2,66,8.8,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.85,2,0
54,1,01:19:28,4,42,14.3,4.3,4.9,,,,,,,,,5.76,11.27,11.07,5.20,,,,,,,,,33.30,4,0
55,1,01:19:38,2,68,10.2,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,3,0
56,1,01:25:05,4,41,13.5,4.8,4.2,,,,,,,,,7.50,3.69,10.86,10.81,,,,,,,,,32.86,4,0
57,1,01:26:31,2,69,9.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
58,1,01:33:50,4,52,16.9,4.3,4.1,,,,,,,,,8.29,11.78,11.49,4.36,,,,,,,,,35.92,4,0
59,1,01:35:33,6,67,12.0,4.3,14.9,4.2,4.2,,,,,,,5.85,8.59,8.38,8.06,8.81,8.87,,,,,,,48.56,10,0
60,2,01:36:17,2,61,12.0,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,3,0
61,2,01:36:20,2,61,11.0,,,,,,,,,,,1.38,1.38,,,,,,,,,,,2.77,3,0
62,1,01:36:36,5,35,14.9,4.4,14.2,4.0,,,,,,,,5.64,8.94,8.26,8.62,12.22,,,,,,,,43.68,9,0
63,1,01:38:21,6,62,11.9,4.2,14.9,4.1,4.2,,,,,,,5.17,7.95,7.93,5.60,5.98,5.96,,,,,,,38.59,10,0
64,1,01:44:55,2,52,10.4,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.29,3,0
65,1,02:00:53,2,63,9.8,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.85,3,0
66,2,02:05:20,5,40,8.3,5.8,4.4,4.6,,,,,,,,6.22,2.59,11.71,9.77,6.89,,,,,,,,37.18,7,0
67,1,02:08:53,2,68,10.4,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.94,3,0
68,1,02:11:27,4,40,14.7,4.3,4.7,,,,,,,,,5.62,11.60,10.06,6.03,,,,,,,,,33.31,4,0
69,1,02:18:11,5,66,15.7,4.3,30.9,4.1,,,,,,,,5.15,2.60,2.82,2.01,1.47,,,,,,,,14.05,9,0
70,1,02:21:09,4,43,13.5,4.8,4.2,,,,,,,,,7.49,3.59,9.52,9.98,,,,,,,,,30.59,4,0
71,2,02:22:43,8,35,7.0,1.1,4.7,4.2,11.3,6.2,4.0,,,,,5.20,0.95,1.14,8.75,9.21,2.10,10.00,12.06,,,,,49.42,13,0
72,1,02:23:22,6,65,11.9,4.4,15.1,4.1,4.2,,,,,,,5.32,8.93,8.53,6.77,8.48,8.99,,,,,,,47.01,10,0
73,2,02:24:20,2,74,9.0,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.70,2,0
74,1,02:24:37,5,34,12.8,4.1,4.2,4.2,,,,,,,,8.38,2.38,9.80,9.39,5.39,,,,,,,,35.33,7,0
75,1,02:25:00,4,37,13.8,4.7,4.3,,,,,,,,,9.74,3.64,11.45,10.93,,,,,,,,,35.76,4,0
76,1,02:26:14,4,43,14.3,4.3,4.9,,,,,,,,,5.71,10.92,10.57,4.95,,,,,,,,,32.15,4,0
77,1,02:37:00,2,70,13.0,,,,,,,,,,,1.89,2.01,,,,,,,,,,,3.90,3,0
78,1,02:38:42,2,60,9.2,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
79,1,02:39:56,6,67,12.0,4.3,14.9,4.1,4.2,,,,,,,5.58,9.06,8.82,6.68,7.35,6.99,,,,,,,44.48,10,0
80,2,02:45:56,5,45,9.0,0.8,5.5,4.3,,,,,,,,7.09,0.73,1.72,11.90,11.77,,,,,,,,33.20,4,0
81,1,02:57:13,6,61,11.9,4.3,14.9,4.1,4.2,,,,,,,5.55,8.31,7.98,7.65,8.87,9.07,,,,,,,47.42,10,0
82,2,02:59:05,5,42,8.1,6.1,4.3,4.7,,,,,,,,6.41,2.82,10.92,9.43,6.83,,,,,,,,36.41,10,0
83,1,03:02:31,2,80,9.4,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.43,2,0
84,1,03:03:23,2,65,8.9,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0
85,1,03:04:03,4,63,16.4,4.2,4.5,,,,,,,,,7.96,10.04,9.61,4.63,,,,,,,,,32.24,4,34
86,1,03:04:40,4,40,14.8,4.3,4.7,,,,,,,,,5.88,10.41,9.24,5.65,,,,,,,,,31.17,4,0
87,1,03:19:20,4,43,13.5,4.8,4.2,,,,,,,,,7.69,3.80,9.95,9.97,,,,,,,,,31.41,4,0
88,2,03:19:26,2,66,12.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,3,0
89,1,03:23:03,3,58,11.5,16.1,,,,,,,,,,1.94,2.33,0.61,,,,,,,,,,4.88,3,0
90,1,03:23:03,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,1,03:28:32,4,42,14.3,4.2,4.9,,,,,,,,,5.87,11.51,11.25,5.37,,,,,,,,,34.00,3,0
92,1,03:29:05,6,40,11.9,4.4,12.6,6.3,4.0,,,,,,,5.99,10.04,10.09,3.98,10.00,10.46,,,,,,,50.56,10,0
93,1,03:29:53,5,60,14.9,4.4,14.2,4.0,,,,,,,,5.75,9.10,8.60,8.03,11.05,,,,,,,,42.53,9,0
94,1,03:32:09,2,65,8.9,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0
95,1,03:41:58,2,65,8.5,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0
96,1,03:42:06,2,67,12.0,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,3,0
97,1,03:43:06,2,66,8.5,,,,,,,,,,,1.08,1.01,,,,,,,,,,,2.09,2,0
98,2,03:46:50,2,71,8.9,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
99,1,03:47:58,6,68,12.0,4.3,15.0,4.1,4.2,,,,,,,5.70,8.46,8.14,7.70,8.80,8.95,,,,,,,47.75,10,0
100,1,03:48:45,4,39,13.8,4.6,4.3,,,,,,,,,8.30,3.14,12.18,11.32,,,,,,,,,34.95,4,0
101,2,03:57:31,5,41,7.4,6.7,4.3,4.8,,,,,,,,5.38,4.06,12.90,11.43,3.05,,,,,,,,36.82,3,0
102,1,04:00:52,6,65,12.0,4.4,15.1,4.1,4.2,,,,,,,5.72,8.87,8.95,7.51,9.36,9.38,,,,,,,49.79,10,0
103,1,04:04:02,4,33,15.5,4.1,4.8,,,,,,,,,7.42,9.27,9.26,7.06,,,,,,,,,33.02,4,0
104,1,04:04:39,3,40,14.6,4.3,,,,,,,,,,3.27,13.72,14.39,,,,,,,,,,31.38,6,0
105,1,04:08:26,2,66,8.5,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0
106,1,04:09:05,2,70,8.7,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0
107,1,04:14:04,4,42,13.5,4.8,4.2,,,,,,,,,7.03,3.73,9.46,9.22,,,,,,,,,29.44,4,0
108,1,04:15:14,2,55,10.8,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,3,0
109,1,04:16:57,2,63,9.1,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0
110,2,04:17:07,7,35,7.2,5.7,4.2,11.6,5.9,3.9,,,,,,5.58,1.46,9.85,10.07,1.90,9.89,11.99,,,,,,50.76,10,0
111,2,04:21:20,4,36,3.6,12.2,4.3,,,,,,,,,4.47,3.35,13.01,12.88,,,,,,,,,33.70,7,33
112,1,04:21:47,2,63,8.9,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0
113,1,04:23:59,2,70,9.2,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
114,1,04:25:13,5,52,12.7,4.1,4.2,4.2,,,,,,,,8.22,2.59,8.60,8.36,5.32,,,,,,,,33.10,7,0
115,1,04:28:05,4,63,16.3,4.2,4.5,,,,,,,,,7.04,11.58,11.31,5.06,,,,,,,,,34.98,4,0
116,1,04:29:41,2,64,9.3,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
117,1,04:30:25,2,66,8.5,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
118,1,04:32:53,2,66,11.8,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,3,0
119,1,04:35:03,6,65,11.9,4.3,14.8,4.2,4.2,,,,,,,5.47,7.91,7.80,7.71,8.57,9.25,,,,,,,46.72,10,0
120,1,04:38:02,2,66,12.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,3,0
121,1,04:38:08,2,68,8.8,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0
122,1,04:38:51,4,42,14.2,4.3,4.9,,,,,,,,,5.49,11.54,11.10,5.77,,,,,,,,,33.90,3,0
123,1,04:38:59,4,35,16.9,4.2,4.2,,,,,,,,,9.59,10.95,10.50,3.85,,,,,,,,,34.89,4,0
124,1,04:46:00,2,68,9.0,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.43,2,0
125,1,04:47:42,5,63,16.2,4.3,31.2,4.1,,,,,,,,6.32,7.37,6.99,4.68,4.34,,,,,,,,29.70,9,0
126,1,04:47:54,2,63,8.7,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.83,2,0
127,1,04:50:46,6,59,15.0,4.3,8.1,6.1,3.9,,,,,,,5.74,8.84,8.51,1.44,9.67,13.72,,,,,,,47.92,10,0
128,1,04:51:43,2,65,9.0,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.82,2,0
129,1,04:53:23,6,68,12.0,4.3,14.9,4.2,4.2,,,,,,,5.89,8.38,8.17,7.80,8.95,8.67,,,,,,,47.86,10,0
130,1,04:59:40,5,67,12.8,4.4,37.9,4.1,,,,,,,,5.85,7.54,7.63,6.38,5.17,,,,,,,,32.57,9,0
131,1,05:04:08,2,85,8.4,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,2,0
132,1,05:05:58,4,40,14.8,4.3,4.7,,,,,,,,,5.75,11.44,10.16,5.83,,,,,,,,,33.18,4,0
133,1,05:06:08,6,65,11.9,4.3,15.1,4.1,4.2,,,,,,,5.82,8.30,8.40,7.16,9.02,9.23,,,,,,,47.93,10,0
134,1,05:11:07,5,65,12.0,4.5,37.8,4.1,,,,,,,,5.71,4.37,4.33,2.97,2.45,,,,,,,,19.82,9,0
135,1,05:13:26,2,62,8.8,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.75,2,0
136,1,05:14:49,2,77,9.5,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
137,1,05:15:10,2,58,10.4,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,3,0
138,2,05:19:47,2,67,8.7,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
139,1,05:19:54,2,67,9.0,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
140,1,05:20:29,2,63,9.1,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
141,1,05:21:53,3,69,9.8,13.9,,,,,,,,,,1.63,2.21,0.50,,,,,,,,,,4.34,3,0
142,1,05:23:14,2,66,9.7,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.41,2,0
143,1,05:25:14,2,67,8.9,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0
144,1,05:26:30,2,65,11.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
145,1,05:28:20,2,68,9.1,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
146,1,05:29:48,2,62,8.6,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0
147,1,05:32:17,2,68,10.4,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.28,3,0
148,1,05:35:48,2,62,9.1,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0
149,1,05:36:50,2,65,10.7,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.47,3,0
150,1,05:37:48,2,62,9.3,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,0
151,1,05:38:55,6,67,12.0,4.3,14.9,4.2,4.1,,,,,,,5.75,7.69,7.09,7.28,8.11,9.06,,,,,,,44.98,10,34
152,1,05:39:22,2,67,14.5,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,5,0
153,1,05:39:26,2,67,9.5,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
154,2,05:40:05,5,40,8.0,6.4,4.1,5.0,,,,,,,,5.51,3.48,10.98,11.11,5.58,,,,,,,,36.66,3,0
155,1,05:41:16,5,66,18.8,4.3,30.7,4.0,,,,,,,,5.57,3.42,3.73,1.79,1.59,,,,,,,,16.11,9,0
156,1,05:41:16,2,54,3.4,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.34,14,38
157,2,05:41:21,2,75,11.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0
158,1,05:41:38,2,62,10.4,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,3,0
159,1,05:42:06,4,57,12.1,20.8,2.7,,,,,,,,,2.13,4.74,1.98,2.13,,,,,,,,,10.97,3,0
160,1,05:42:45,4,34,15.5,4.1,4.8,,,,,,,,,7.31,10.51,9.97,7.34,,,,,,,,,35.14,4,0
161,1,05:46:24,2,53,12.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0
162,1,05:47:29,2,69,8.8,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,0
163,2,05:47:42,3,70,15.2,4.3,,,,,,,,,,5.34,4.12,4.36,,,,,,,,,,13.83,6,0
164,2,05:47:43,2,70,5.0,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,38
165,1,05:47:48,5,65,10.8,4.3,30.4,4.1,,,,,,,,4.64,4.41,4.39,3.43,3.25,,,,,,,,20.12,9,34
166,2,05:48:16,2,58,9.3,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
167,1,05:49:17,2,69,8.1,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.57,2,0
168,1,05:51:37,2,68,12.9,,,,,,,,,,,1.90,2.50,,,,,,,,,,,4.41,3,0
169,1,05:51:46,2,66,9.4,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0
170,1,05:52:17,2,67,8.6,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0
171,1,05:57:19,2,67,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.16,2,0
172,1,05:58:23,2,68,9.1,,,,,,,,,,,1.11,0.57,,,,,,,,,,,1.68,2,0
173,1,05:59:48,2,68,9.0,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.96,2,0
174,1,06:00:08,5,34,12.9,4.1,4.2,4.2,,,,,,,,8.63,2.62,11.06,10.56,6.02,,,,,,,,38.88,7,0
175,1,06:00:18,2,65,9.0,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
176,1,06:03:02,2,66,8.9,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.00,2,0
177,1,06:03:37,5,67,18.8,4.3,25.9,4.0,,,,,,,,5.65,4.15,4.37,3.34,2.23,,,,,,,,19.73,9,34
178,1,06:03:37,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,06:04:53,2,62,9.2,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.63,2,0
180,2,06:04:55,2,69,10.0,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.41,3,0
181,1,06:05:02,2,66,9.0,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.75,2,0
182,2,06:05:02,2,70,12.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
183,1,06:06:55,4,40,14.8,4.3,4.7,,,,,,,,,5.84,11.55,10.00,6.43,,,,,,,,,33.83,4,0
184,1,06:10:52,5,63,17.8,4.3,35.0,4.1,,,,,,,,6.30,6.86,6.47,3.75,3.79,,,,,,,,27.18,9,0
185,1,06:11:07,2,70,9.1,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0
186,2,06:11:09,5,37,12.8,4.2,17.6,4.0,,,,,,,,5.62,9.82,9.84,8.90,10.63,,,,,,,,44.80,3,0
187,1,06:13:00,2,64,9.3,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
188,1,06:15:18,2,73,8.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0
189,1,06:16:33,6,65,11.9,4.3,15.0,4.2,4.2,,,,,,,5.41,8.13,8.38,7.82,8.79,9.18,,,,,,,47.71,10,0
190,1,06:16:49,2,57,9.9,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,3,0
191,1,06:17:42,4,63,16.4,4.2,4.5,,,,,,,,,7.72,11.23,10.32,5.21,,,,,,,,,34.47,4,34
192,1,06:18:15,4,74,11.7,4.4,19.7,,,,,,,,,4.64,5.07,4.77,5.19,,,,,,,,,19.67,3,34
193,2,06:18:49,2,69,9.3,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.06,2,0
194,1,06:19:29,5,52,10.6,6.2,4.2,4.2,,,,,,,,8.30,1.79,12.07,11.59,4.03,,,,,,,,37.78,10,34
195,1,06:22:53,2,59,10.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,0
196,1,06:24:34,5,68,14.5,4.4,29.1,4.1,,,,,,,,5.96,9.78,10.04,10.29,9.61,,,,,,,,45.69,9,0
197,1,06:25:26,4,39,13.7,4.6,4.3,,,,,,,,,8.43,3.59,11.67,11.19,,,,,,,,,34.88,4,0
198,1,06:27:04,2,56,14.0,,,,,,,,,,,1.72,2.24,,,,,,,,,,,3.96,0,0
199,1,06:27:19,2,75,9.2,,,,,,,,,,,1.24,0.75,,,,,,,,,,,2.00,2,0
200,2,06:27:43,2,67,10.5,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,3,0
201,2,06:28:07,2,65,8.6,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0
202,2,06:28:48,2,66,8.4,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0
203,1,06:29:22,2,66,10.2,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,3,0
204,2,06:29:59,4,34,8.9,6.6,4.4,,,,,,,,,7.04,3.66,11.70,11.32,,,,,,,,,33.71,4,0
205,1,06:30:01,2,69,11.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,3,0
206,1,06:30:19,2,69,10.8,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.77,3,0
207,1,06:30:52,2,61,10.2,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,3,0
208,1,06:31:37,2,72,9.4,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.53,2,0
209,1,06:31:45,2,61,8.5,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.75,2,0
210,1,06:32:17,2,66,9.0,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.93,2,0
211,1,06:33:38,5,39,10.4,4.5,17.7,4.1,,,,,,,,5.22,9.21,8.92,10.46,11.11,,,,,,,,44.92,3,0
212,1,06:33:56,2,70,13.4,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
213,1,06:34:09,2,53,10.2,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,3,0
214,1,06:34:35,2,61,10.4,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.88,3,0
215,2,06:34:35,2,70,10.9,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,3,0
216,2,06:35:08,2,66,10.2,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,3,0
217,1,06:35:43,2,66,8.7,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0
218,1,06:36:11,2,79,9.3,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
219,1,06:36:14,2,66,9.6,,,,,,,,,,,1.09,0.91,,,,,,,,,,,1.99,2,0
220,1,06:36:25,2,58,10.2,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,3,0
221,1,06:36:31,2,67,8.9,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0
222,1,06:38:35,2,66,11.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,3,0
223,1,06:39:24,2,50,8.9,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
224,1,06:40:38,6,67,12.0,4.4,15.0,4.1,4.2,,,,,,,5.54,8.36,7.95,5.07,5.14,4.85,,,,,,,36.91,10,0
225,1,06:42:46,2,64,9.4,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.88,2,0
226,1,06:42:59,2,58,12.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,3,0
227,1,06:44:06,4,42,13.6,4.8,4.2,,,,,,,,,7.80,3.96,10.14,10.08,,,,,,,,,31.98,4,0
228,2,06:44:14,2,63,9.1,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
229,1,06:44:40,2,65,11.2,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,3,0
230,1,06:46:00,6,58,15.0,4.3,7.9,6.3,3.9,,,,,,,5.44,8.19,8.02,1.70,10.08,15.01,,,,,,,48.44,10,34
231,2,06:47:01,2,69,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0
232,1,06:47:04,2,65,9.0,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0
233,1,06:47:15,2,66,8.2,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.46,2,0
234,1,06:47:39,2,65,11.1,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.43,3,0
235,1,06:48:15,2,68,10.0,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,3,0
236,1,06:48:33,2,70,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.66,2,0
237,1,06:48:50,2,66,11.6,,,,,,,,,,,1.82,2.01,,,,,,,,,,,3.83,3,0
238,1,06:49:10,2,70,7.9,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0
239,1,06:49:29,2,63,11.9,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,3,0
240,1,06:49:39,2,63,8.6,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.83,2,0
241,1,06:49:54,2,67,8.2,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,2,0
242,2,06:49:57,2,74,11.5,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,3,0
243,1,06:50:15,2,65,9.7,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0
244,1,06:50:28,2,71,8.9,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,2,0
245,1,06:50:56,2,65,9.3,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
246,1,06:51:17,2,62,8.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.51,2,0
247,2,06:51:18,2,68,13.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,3,0
248,1,06:51:21,2,64,9.3,,,,,,,,,,,1.31,1.35,,,,,,,,,,,2.66,2,0
249,1,06:51:26,2,66,8.1,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.87,2,0
250,1,06:52:08,2,60,7.6,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0
251,2,06:52:12,2,70,9.2,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0
252,1,06:52:18,3,66,11.7,12.7,,,,,,,,,,1.52,1.25,0.53,,,,,,,,,,3.30,3,0
253,2,06:53:16,2,70,9.3,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.01,2,0
254,1,06:53:26,2,63,9.0,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.20,2,0
255,2,06:53:45,2,73,8.8,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
256,1,06:53:57,2,62,9.4,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.46,2,0
257,1,06:54:02,2,66,10.0,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,3,0
258,1,06:54:56,2,67,9.7,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.15,2,0
259,1,06:55:02,2,65,11.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,3,0
260,1,06:55:12,2,62,8.6,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.57,2,0
261,1,06:55:23,2,64,9.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
262,1,06:55:30,2,61,13.1,,,,,,,,,,,1.67,1.77,,,,,,,,,,,3.45,3,0
263,2,06:55:32,2,69,8.9,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.90,2,0
264,2,06:55:54,2,68,9.3,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
265,2,06:56:00,2,73,8.9,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0
266,1,06:56:10,2,53,8.2,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0
267,1,06:56:32,2,65,11.8,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.27,3,0
268,2,06:56:59,2,69,11.6,,,,,,,,,,,2.08,2.57,,,,,,,,,,,4.65,3,0
269,1,06:57:03,2,62,9.0,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.54,2,0
270,1,06:57:23,2,66,8.7,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0
271,1,06:57:26,2,67,9.4,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
272,1,06:57:51,2,71,9.4,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
273,1,06:58:24,2,67,9.2,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0
274,1,06:58:40,2,68,9.0,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0
275,1,06:58:46,3,64,18.3,4.6,,,,,,,,,,4.79,6.30,5.63,,,,,,,,,,16.72,6,0
276,1,06:58:51,2,61,9.0,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0
277,1,06:59:00,2,63,19.6,,,,,,,,,,,3.46,5.34,,,,,,,,,,,8.80,5,0
278,1,06:59:06,2,65,11.0,,,,,,,,,,,1.46,1.65,,,,,,,,,,,3.11,3,0
279,1,06:59:21,2,70,10.8,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,3,0
280,1,07:00:00,2,70,8.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.93,2,0
281,1,07:00:03,2,66,8.1,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0
282,1,07:00:17,2,64,8.3,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0
283,1,07:00:41,2,40,8.9,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.83,2,0
284,1,07:01:04,2,71,11.5,,,,,,,,,,,1.33,1.50,,,,,,,,,,,2.83,3,0
285,1,07:01:21,2,70,8.4,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0
286,1,07:01:34,2,65,11.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
287,1,07:01:40,2,70,9.1,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0
288,1,07:02:33,2,66,11.5,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,0
289,2,07:02:58,2,68,8.7,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0
290,1,07:03:00,2,66,11.0,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.06,3,0
291,1,07:03:08,2,66,9.2,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
292,1,07:03:32,2,62,10.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,3,0
293,2,07:03:50,2,72,9.4,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.88,2,0
294,1,07:04:04,2,68,11.2,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,3,0
295,1,07:04:07,2,63,8.4,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0
296,1,07:04:13,2,70,9.0,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
297,1,07:04:35,2,58,9.3,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
298,1,07:04:59,5,63,15.8,4.2,30.9,4.1,,,,,,,,4.87,2.62,2.59,1.73,1.08,,,,,,,,12.90,9,0
299,1,07:05:03,2,63,12.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
300,2,07:05:04,2,72,11.4,,,,,,,,,,,2.13,2.66,,,,,,,,,,,4.79,3,0
301,1,07:05:27,2,68,11.3,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,3,0
302,1,07:05:36,2,64,9.3,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.59,2,0
303,1,07:06:20,2,63,8.2,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0
304,1,07:06:45,2,71,8.8,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.88,2,0
305,1,07:07:10,2,67,8.6,,,,,,,,,,,1.07,0.51,,,,,,,,,,,1.58,2,0
306,1,07:07:36,2,64,8.9,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.70,2,0
307,2,07:07:42,2,68,12.8,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
308,1,07:07:43,3,65,18.3,4.5,,,,,,,,,,5.09,6.57,6.18,,,,,,,,,,17.85,6,34
309,1,07:07:51,2,63,8.9,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
310,1,07:08:50,2,66,9.0,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0
311,2,07:09:37,2,70,12.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
312,1,07:09:41,2,66,8.7,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.74,2,0
313,1,07:09:44,2,65,7.9,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0
314,1,07:09:59,5,68,18.7,4.3,28.3,4.2,,,,,,,,5.71,3.90,4.16,2.99,3.05,,,,,,,,19.80,9,34
315,1,07:09:59,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
316,2,07:10:05,2,81,11.4,,,,,,,,,,,1.76,1.94,,,,,,,,,,,3.70,3,0
317,1,07:10:13,2,62,8.5,,,,,,,,,,,1.20,1.14,,,,,,,,,,,2.35,2,0
318,1,07:11:21,2,73,9.2,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
319,1,07:11:25,2,60,12.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,0
320,2,07:11:28,2,71,11.1,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,3,0
321,1,07:11:29,2,68,9.0,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0
322,2,07:13:23,2,65,11.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,3,0
323,1,07:13:30,4,42,14.4,4.2,4.9,,,,,,,,,6.47,8.49,8.32,4.03,,,,,,,,,27.30,4,0
324,1,07:13:47,2,71,12.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,3,0
325,1,07:14:05,2,68,9.3,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0
326,1,07:14:25,2,70,9.0,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.89,2,0
327,1,07:14:40,2,70,11.2,,,,,,,,,,,1.60,1.89,,,,,,,,,,,3.49,3,0
328,1,07:14:47,2,70,9.3,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0
329,1,07:15:22,2,53,10.9,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,3,0
330,1,07:15:43,2,68,12.9,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,3,0
331,1,07:15:59,2,66,11.1,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,3,0
332,2,07:16:00,2,70,9.0,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,0
333,1,07:16:41,2,60,9.3,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
334,1,07:16:45,2,67,11.5,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,3,0
335,1,07:17:24,2,60,8.7,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.77,2,0
336,1,07:17:50,2,64,9.9,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.48,3,0
337,1,07:18:08,3,61,14.8,4.3,,,,,,,,,,4.22,5.95,4.49,,,,,,,,,,14.66,6,0
338,2,07:18:16,2,71,8.2,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.55,2,0