veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
5234,4,10:26:44,2,25,3.1,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,0,0
5235,1,10:26:45,2,69,11.6,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
5236,4,10:26:45,5,69,18.4,4.3,36.4,4.0,,,,,,,,9.20,6.47,5.99,5.17,5.48,,,,,,,,32.32,9,0
5237,2,10:26:50,2,74,11.8,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.86,3,0
5238,1,10:26:51,4,84,11.1,20.9,3.9,,,,,,,,,2.83,2.15,0.99,1.11,,,,,,,,,7.07,3,33
5239,4,10:26:52,2,71,10.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0
5240,3,10:26:53,3,73,14.9,4.6,,,,,,,,,,8.67,7.54,6.59,,,,,,,,,,22.79,6,0
5241,4,10:27:00,3,70,14.7,19.8,,,,,,,,,,4.98,9.44,2.31,,,,,,,,,,16.73,8,0
5242,1,10:27:03,2,71,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
5243,1,10:27:05,5,63,17.0,4.4,32.0,4.0,,,,,,,,12.43,9.86,10.09,6.48,7.11,,,,,,,,45.96,9,0
5244,4,10:27:08,2,73,9.4,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.37,2,0
5245,1,10:27:11,5,60,18.0,4.4,32.2,4.1,,,,,,,,13.32,6.75,7.09,5.49,5.67,,,,,,,,38.32,9,0
5246,2,10:27:12,3,76,23.4,4.3,,,,,,,,,,12.13,20.90,8.90,,,,,,,,,,41.94,6,0
5247,1,10:27:14,2,70,11.6,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
5248,4,10:27:18,2,73,9.0,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
5249,1,10:27:20,2,70,9.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
5250,1,10:27:26,2,71,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
5251,4,10:27:27,2,73,9.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
5252,2,10:27:32,2,73,11.5,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0
5253,4,10:27:43,2,80,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
5254,1,10:27:44,2,73,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
5255,3,10:27:48,2,75,9.7,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.55,2,0
5256,4,10:27:48,2,73,9.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
5258,4,10:27:59,5,68,19.7,4.3,31.4,4.1,,,,,,,,12.78,14.11,13.99,7.14,8.29,,,,,,,,56.31,9,0
5259,3,10:28:02,2,72,9.9,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.71,3,0
5260,2,10:28:02,5,75,16.9,4.3,26.0,4.0,,,,,,,,12.52,17.01,17.85,16.74,21.90,,,,,,,,86.02,9,0
5261,2,10:28:04,2,74,12.0,,,,,,,,,,,3.77,2.47,,,,,,,,,,,6.24,3,0
5262,4,10:28:06,2,60,9.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
5263,4,10:28:16,5,66,16.5,4.3,35.5,4.0,,,,,,,,12.91,11.47,11.27,13.21,12.53,,,,,,,,61.38,9,0
5264,4,10:28:21,2,76,8.9,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
5265,4,10:28:31,2,74,14.5,,,,,,,,,,,5.16,4.11,,,,,,,,,,,9.27,5,0
5266,3,10:28:35,2,70,9.5,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
5267,4,10:28:36,2,66,9.4,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
5268,3,10:28:38,5,71,18.7,4.3,29.5,4.0,,,,,,,,5.54,3.85,3.71,1.75,2.21,,,,,,,,17.06,9,0
5270,4,10:28:45,2,81,8.3,,,,,,,,,,,2.48,2.82,,,,,,,,,,,5.30,2,0
5271,4,10:28:46,2,81,9.4,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.42,2,0
5272,1,10:28:51,2,73,8.1,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
5273,3,10:28:57,2,76,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
5274,1,10:28:58,5,68,15.7,4.4,35.6,4.1,,,,,,,,12.48,8.72,9.01,7.80,7.36,,,,,,,,45.37,9,0
5275,4,10:29:00,5,64,13.0,20.9,9.5,22.2,,,,,,,,11.38,15.65,13.63,15.54,13.60,,,,,,,,69.80,11,0
5276,3,10:29:00,2,69,8.9,,,,,,,,,,,1.75,1.91,,,,,,,,,,,3.66,2,0
5277,1,10:29:08,5,62,16.7,4.3,32.8,4.0,,,,,,,,11.94,11.89,11.63,12.01,11.68,,,,,,,,59.15,9,0
5278,2,10:29:08,2,70,11.2,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.77,3,0
5279,2,10:29:23,3,73,13.5,4.1,,,,,,,,,,10.35,4.73,4.27,,,,,,,,,,19.35,6,0
5280,3,10:29:25,2,73,10.5,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
5281,4,10:29:26,4,63,12.5,33.7,4.0,,,,,,,,,10.99,14.63,5.73,6.64,,,,,,,,,37.98,8,0
5282,1,10:29:27,2,68,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
5283,1,10:29:37,2,68,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
5284,3,10:29:37,5,53,3.1,13.3,3.2,23.2,,,,,,,,8.38,10.39,14.13,14.44,13.06,,,,,,,,60.40,14,0
5286,1,10:29:40,5,64,15.4,4.3,30.9,4.1,,,,,,,,13.64,10.78,10.82,5.65,5.19,,,,,,,,46.09,9,0
5287,1,10:29:44,2,68,12.1,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0
5288,3,10:29:44,2,69,9.5,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
5289,4,10:29:44,4,63,13.2,15.8,2.7,,,,,,,,,4.00,4.64,2.97,3.26,,,,,,,,,14.87,3,0
5290,1,10:29:46,2,71,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
5291,4,10:29:52,2,70,9.4,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,2,0
5292,4,10:29:56,5,63,16.5,4.3,29.6,4.1,,,,,,,,11.31,6.56,5.65,4.05,4.51,,,,,,,,32.08,9,0
5293,4,10:30:00,5,65,16.4,4.3,34.7,4.0,,,,,,,,12.99,15.74,16.30,17.60,17.63,,,,,,,,80.26,9,0
5294,3,10:30:00,2,76,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
5295,2,10:30:01,3,71,16.9,4.3,,,,,,,,,,12.23,10.95,10.27,,,,,,,,,,33.44,6,0
5297,4,10:30:06,2,71,11.7,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0
5298,3,10:30:09,5,75,16.3,4.3,31.3,10.0,,,,,,,,12.65,12.81,12.80,16.08,15.73,,,,,,,,70.07,16,0
5299,2,10:30:11,2,75,9.2,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
5300,4,10:30:12,2,73,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
5301,1,10:30:15,3,69,17.3,4.3,,,,,,,,,,5.81,5.45,4.60,,,,,,,,,,15.86,6,0
5303,4,10:30:18,5,65,16.3,4.3,31.0,4.1,,,,,,,,11.97,16.32,16.12,16.79,17.57,,,,,,,,78.77,9,0
5304,3,10:30:29,5,69,18.4,4.2,36.1,4.0,,,,,,,,10.95,7.35,7.30,4.68,5.73,,,,,,,,36.01,9,0
5305,4,10:30:31,2,68,9.1,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.07,2,0
5306,1,10:30:32,3,55,13.8,3.4,,,,,,,,,,10.74,13.48,13.59,,,,,,,,,,37.81,6,36
5308,2,10:30:47,2,71,9.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
5309,2,10:30:53,2,69,9.2,,,,,,,,,,,2.70,1.46,,,,,,,,,,,4.17,2,0
5310,4,10:30:57,5,65,17.2,4.3,34.9,4.0,,,,,,,,12.96,16.78,16.22,14.17,14.82,,,,,,,,74.95,9,0
5311,3,10:30:57,5,68,16.6,4.3,33.8,4.0,,,,,,,,12.55,11.51,10.89,9.14,8.44,,,,,,,,52.54,9,0
5312,3,10:31:00,2,76,11.8,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
5313,2,10:31:15,2,76,9.6,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,2,0
5314,4,10:31:32,2,73,11.6,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0
5315,3,10:31:33,2,73,8.7,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
5316,2,10:31:34,2,65,10.2,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
5317,2,10:31:37,2,68,9.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
5318,2,10:31:38,2,65,8.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
5319,4,10:31:38,2,63,9.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
5320,1,10:31:39,2,71,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
5321,1,10:31:43,4,58,11.5,10.6,9.7,,,,,,,,,3.11,2.98,2.67,1.70,,,,,,,,,10.46,3,0
5322,3,10:31:48,2,74,9.2,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0
5323,2,10:31:54,2,69,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
5324,4,10:31:55,3,55,14.0,3.5,,,,,,,,,,10.10,5.10,4.79,,,,,,,,,,19.99,6,36
5325,2,10:31:56,2,72,11.6,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,3,0
5326,4,10:31:56,2,65,4.0,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.82,14,38
5327,2,10:31:57,2,68,9.2,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0
5328,4,10:31:59,5,66,17.1,4.3,35.8,4.0,,,,,,,,12.22,6.51,5.80,5.12,6.43,,,,,,,,36.09,9,0
5329,3,10:32:01,2,74,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
5330,3,10:32:03,2,73,9.4,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
5331,4,10:32:03,5,66,17.0,4.3,35.2,4.1,,,,,,,,11.33,5.85,5.19,5.71,5.87,,,,,,,,33.94,9,0
5334,2,10:32:08,3,74,13.5,21.7,,,,,,,,,,4.00,3.79,2.51,,,,,,,,,,10.30,3,0
5337,3,10:32:14,5,70,15.9,4.4,30.0,4.3,,,,,,,,11.01,5.76,5.63,4.19,4.06,,,,,,,,30.65,9,0
5338,3,10:32:14,2,68,9.4,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
5340,4,10:32:15,4,64,17.6,35.2,4.1,,,,,,,,,12.06,22.58,9.63,9.11,,,,,,,,,53.38,8,0
5341,1,10:32:16,3,65,9.5,17.2,,,,,,,,,,2.63,2.16,1.57,,,,,,,,,,6.36,2,0
5343,1,10:32:18,3,61,10.1,17.1,,,,,,,,,,2.91,2.15,1.50,,,,,,,,,,6.56,3,0
5344,1,10:32:20,3,37,3.7,4.8,,,,,,,,,,1.85,1.37,0.68,,,,,,,,,,3.90,0,33
5345,2,10:32:22,2,80,8.5,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
5346,4,10:32:28,2,71,12.1,,,,,,,,,,,3.42,2.18,,,,,,,,,,,5.60,3,0
5347,2,10:32:29,5,71,18.7,4.3,34.8,4.1,,,,,,,,11.79,11.15,10.78,10.17,10.64,,,,,,,,54.53,9,0
5348,1,10:32:30,3,55,17.8,3.8,,,,,,,,,,10.71,5.92,5.34,,,,,,,,,,21.97,6,36
5349,2,10:32:30,5,25,7.2,8.4,1.8,13.2,,,,,,,,2.59,2.04,1.63,1.25,0.80,,,,,,,,8.31,2,0
5352,2,10:32:35,2,69,8.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
5353,1,10:32:38,5,64,20.1,4.2,32.8,4.1,,,,,,,,11.92,10.35,10.58,8.61,9.99,,,,,,,,51.46,9,0
5354,3,10:32:40,2,78,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
5355,3,10:32:44,3,73,18.8,4.5,,,,,,,,,,12.45,4.89,5.15,,,,,,,,,,22.49,6,0
5356,2,10:32:49,2,73,10.1,,,,,,,,,,,2.92,1.78,,,,,,,,,,,4.70,3,0
5357,4,10:32:52,2,75,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
5358,4,10:32:56,5,68,17.7,4.4,32.5,4.1,,,,,,,,12.34,17.52,17.20,16.64,17.45,,,,,,,,81.15,9,0
5359,1,10:32:59,3,55,13.9,3.3,,,,,,,,,,9.05,4.99,5.17,,,,,,,,,,19.21,6,36
5361,2,10:33:03,3,60,11.6,4.4,,,,,,,,,,6.35,10.35,9.54,,,,,,,,,,26.23,6,0
5363,4,10:33:09,5,63,14.3,4.3,22.7,4.4,,,,,,,,10.70,8.98,8.51,8.56,8.83,,,,,,,,45.58,9,0
5364,2,10:33:10,4,26,6.4,1.5,9.5,,,,,,,,,4.01,4.08,3.85,3.81,,,,,,,,,15.74,2,0
5366,2,10:33:13,6,71,14.5,4.3,19.1,5.2,4.4,,,,,,,9.55,18.12,17.41,4.59,19.62,16.16,,,,,,,85.46,10,0
5367,2,10:33:16,5,70,12.2,4.3,35.5,4.0,,,,,,,,12.24,12.93,13.17,7.06,9.06,,,,,,,,54.47,9,0
5368,2,10:33:18,2,73,9.5,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
5369,4,10:33:19,5,64,17.7,4.2,34.8,4.1,,,,,,,,12.38,11.90,11.11,10.00,9.65,,,,,,,,55.05,9,0
5370,2,10:33:21,5,68,19.3,4.4,24.5,10.1,,,,,,,,10.63,15.26,13.40,16.85,16.79,,,,,,,,72.94,16,0
5371,2,10:33:23,5,65,15.5,4.3,27.0,10.1,,,,,,,,11.90,14.92,15.65,13.90,13.28,,,,,,,,69.65,16,0
5372,4,10:33:27,2,73,9.4,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,2,0
5373,2,10:33:27,5,67,17.8,4.2,27.7,10.0,,,,,,,,11.40,14.42,15.22,14.53,14.54,,,,,,,,70.11,16,0
5374,2,10:33:32,2,84,11.0,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,3,0
5375,2,10:33:35,2,76,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
5376,4,10:33:45,5,60,12.6,20.7,9.7,22.2,,,,,,,,10.17,15.78,14.50,16.51,10.45,,,,,,,,67.41,11,0
5377,3,10:33:46,2,73,11.5,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,3,0
5380,4,10:33:48,5,38,6.1,11.4,2.2,16.5,,,,,,,,5.47,3.45,6.38,1.69,4.20,,,,,,,,21.19,3,33
5382,4,10:33:53,3,68,11.1,15.7,,,,,,,,,,2.82,3.51,0.69,,,,,,,,,,7.02,3,0
5383,4,10:34:00,5,66,13.0,20.9,9.4,21.9,,,,,,,,10.68,17.20,15.49,13.09,12.39,,,,,,,,68.86,11,0
5384,4,10:34:02,5,63,12.7,4.2,30.0,4.0,,,,,,,,11.45,14.25,13.71,11.92,13.30,,,,,,,,64.63,9,0
5385,3,10:34:11,2,74,8.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
5386,4,10:34:18,2,68,10.8,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0
5387,3,10:34:19,2,70,9.1,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
5388,1,10:34:26,3,55,13.0,3.2,,,,,,,,,,9.91,10.23,9.80,,,,,,,,,,29.94,6,36
5392,3,10:34:32,2,73,8.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,2,0
5393,2,10:34:33,2,73,12.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
5394,4,10:34:33,5,60,16.8,4.3,31.8,4.1,,,,,,,,11.34,11.13,10.81,10.82,10.91,,,,,,,,55.01,9,0
5395,2,10:34:35,2,73,9.6,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,2,0
5396,4,10:34:35,4,72,13.6,4.1,4.3,,,,,,,,,11.51,13.25,22.65,21.18,,,,,,,,,68.59,4,0
5397,4,10:34:39,2,64,10.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
5398,4,10:34:41,2,62,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
5399,2,10:34:46,2,70,10.9,,,,,,,,,,,3.27,3.26,,,,,,,,,,,6.53,3,0
5400,2,10:34:47,2,64,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
5401,4,10:34:48,5,68,19.6,4.3,34.7,4.0,,,,,,,,11.45,13.23,13.07,13.32,14.00,,,,,,,,65.06,9,0
5402,3,10:34:52,2,73,12.8,,,,,,,,,,,4.14,2.92,,,,,,,,,,,7.06,3,0
5403,2,10:35:00,5,67,16.2,4.2,32.6,4.0,,,,,,,,11.70,13.78,14.04,11.89,12.45,,,,,,,,63.86,9,0
5404,1,10:35:01,5,68,19.6,4.3,35.0,4.0,,,,,,,,13.46,13.17,15.15,11.12,13.42,,,,,,,,66.33,9,0
5405,3,10:35:08,5,74,13.3,4.3,30.6,4.1,,,,,,,,10.17,15.30,14.89,16.75,17.42,,,,,,,,74.53,9,0
5406,4,10:35:15,4,60,12.8,18.6,2.6,,,,,,,,,4.70,5.42,3.21,3.08,,,,,,,,,16.41,3,0
5407,1,10:35:16,3,56,16.2,4.2,,,,,,,,,,11.92,12.45,10.68,,,,,,,,,,35.05,6,0
5408,1,10:35:21,2,75,9.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
5409,1,10:35:26,2,65,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
5410,2,10:35:29,5,76,17.9,4.3,32.9,4.0,,,,,,,,10.85,16.24,16.60,15.65,15.56,,,,,,,,74.92,9,0
5411,2,10:35:29,2,86,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
5412,2,10:35:36,2,88,11.6,,,,,,,,,,,3.87,3.59,,,,,,,,,,,7.46,3,0
5413,2,10:35:37,2,71,14.4,,,,,,,,,,,5.68,4.96,,,,,,,,,,,10.64,5,0
5414,2,10:35:39,2,74,8.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
5415,1,10:35:40,2,72,12.5,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
5416,4,10:35:42,2,77,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
5417,2,10:35:54,2,70,10.1,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,3,0
5418,2,10:35:57,2,81,10.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,3,0
5419,3,10:35:58,2,72,9.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
5420,4,10:35:58,5,66,15.9,4.3,33.5,10.0,,,,,,,,12.18,12.58,13.15,10.92,11.71,,,,,,,,60.53,16,0
5421,3,10:36:17,2,72,8.9,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
5422,4,10:36:28,2,71,9.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
5423,4,10:36:31,5,72,18.4,4.4,30.4,10.1,,,,,,,,9.83,13.09,12.17,19.91,19.45,,,,,,,,74.46,16,0
5424,2,10:36:33,2,70,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
5425,4,10:36:35,5,69,18.2,4.3,35.3,5.1,,,,,,,,11.92,18.25,17.00,16.87,17.19,,,,,,,,81.23,9,0
5426,4,10:36:41,5,60,17.9,4.3,32.9,4.0,,,,,,,,11.57,17.26,16.70,13.88,14.26,,,,,,,,73.68,9,0
5427,2,10:36:45,3,70,18.9,4.2,,,,,,,,,,12.24,12.98,14.27,,,,,,,,,,39.48,6,0
5428,1,10:36:52,5,69,13.1,4.3,31.1,4.1,,,,,,,,9.41,5.11,4.13,2.81,2.46,,,,,,,,23.92,9,0
5429,3,10:37:01,2,73,12.0,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.17,3,0
5430,4,10:37:02,3,67,26.3,4.1,,,,,,,,,,14.21,17.27,11.81,,,,,,,,,,43.29,4,0
5431,3,10:37:05,2,73,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
5432,4,10:37:07,2,60,9.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
5433,1,10:37:09,2,67,11.0,,,,,,,,,,,3.48,3.55,,,,,,,,,,,7.03,3,0
5434,4,10:37:16,2,65,9.3,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0
5435,3,10:37:17,2,71,9.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
5436,2,10:37:18,4,19,4.5,1.2,9.3,,,,,,,,,3.40,2.46,2.42,1.72,,,,,,,,,10.00,7,0
5438,3,10:37:21,5,73,19.6,4.2,31.7,4.0,,,,,,,,11.75,11.62,11.11,12.73,11.65,,,,,,,,58.85,9,0
5439,4,10:37:24,2,69,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
5440,2,10:37:36,2,71,11.6,,,,,,,,,,,3.79,3.19,,,,,,,,,,,6.98,3,0
5441,1,10:37:36,4,64,15.0,18.4,8.7,,,,,,,,,5.67,9.77,2.16,1.80,,,,,,,,,19.41,8,0
5442,2,10:37:42,2,73,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
5443,1,10:37:44,2,64,9.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,2,0
5444,4,10:37:51,2,68,9.7,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,2,0
5445,4,10:37:59,2,79,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
5446,4,10:38:02,5,67,20.1,4.4,30.2,10.2,,,,,,,,10.95,8.34,8.07,8.10,6.67,,,,,,,,42.13,16,0
5447,4,10:38:06,2,65,9.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
5448,4,10:38:15,3,67,9.2,14.1,,,,,,,,,,2.99,3.35,1.92,,,,,,,,,,8.25,2,0
5449,4,10:38:21,2,71,8.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
5450,4,10:38:23,2,70,8.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,2,0
5451,2,10:38:25,4,18,4.9,1.1,8.7,,,,,,,,,3.32,4.57,4.78,4.73,,,,,,,,,17.40,7,0
5453,3,10:38:30,5,73,16.2,4.3,29.5,4.1,,,,,,,,12.95,18.08,17.84,17.81,17.50,,,,,,,,84.18,9,0
5455,4,10:38:44,4,63,11.7,20.6,2.8,,,,,,,,,4.41,4.93,3.79,3.27,,,,,,,,,16.39,3,0
5456,4,10:38:47,2,76,11.2,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,3,0
5457,3,10:38:49,5,73,11.4,4.3,30.1,9.9,,,,,,,,9.14,5.53,5.90,3.47,3.73,,,,,,,,27.77,16,0
5458,4,10:38:52,2,62,10.1,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
5459,3,10:38:57,2,76,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
5460,2,10:38:57,2,67,9.3,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
5461,2,10:38:59,2,70,9.6,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.18,2,0
5462,2,10:39:01,2,70,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0
5463,4,10:39:05,2,73,9.3,,,,,,,,,,,2.15,2.40,,,,,,,,,,,4.55,2,0
5464,2,10:39:05,5,11,2.2,0.6,2.6,0.7,,,,,,,,1.39,2.24,2.28,1.04,2.30,,,,,,,,9.24,14,0
5465,3,10:39:05,2,75,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
5469,1,10:39:08,2,55,6.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
5470,4,10:39:08,2,64,17.4,,,,,,,,,,,9.13,15.95,,,,,,,,,,,25.08,5,0
5471,2,10:39:10,2,71,13.0,,,,,,,,,,,3.96,6.92,,,,,,,,,,,10.89,3,0
5472,3,10:39:10,2,72,8.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,2,0
5473,4,10:39:12,5,69,17.7,4.3,30.4,10.1,,,,,,,,13.18,15.75,15.54,17.49,17.69,,,,,,,,79.66,16,0
5474,1,10:39:15,5,67,13.0,4.3,31.1,4.1,,,,,,,,9.66,4.86,4.35,2.71,1.92,,,,,,,,23.49,9,0
5475,2,10:39:18,2,69,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
5476,4,10:39:19,5,66,15.4,4.3,36.7,4.0,,,,,,,,12.56,17.04,16.66,16.95,17.39,,,,,,,,80.61,9,0
5477,3,10:39:22,2,67,9.4,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,2,0
5478,4,10:39:23,5,66,17.7,4.2,35.9,4.0,,,,,,,,12.07,18.08,18.04,17.02,16.94,,,,,,,,82.15,9,0
5479,4,10:39:34,2,77,9.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
5480,4,10:39:39,2,74,12.9,,,,,,,,,,,4.25,4.23,,,,,,,,,,,8.49,3,0
5481,4,10:39:47,2,70,10.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
5482,1,10:39:57,5,62,18.0,4.5,26.7,4.0,,,,,,,,12.08,14.14,14.61,7.69,9.39,,,,,,,,57.91,9,0
5483,2,10:39:58,2,72,8.7,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
5484,1,10:40:00,5,55,12.8,3.4,30.0,3.2,,,,,,,,9.60,5.71,4.66,2.93,3.28,,,,,,,,26.18,9,36
5485,4,10:40:00,5,65,15.4,4.3,32.3,4.1,,,,,,,,11.75,6.26,5.73,8.54,9.13,,,,,,,,41.41,9,0
5486,1,10:40:06,3,55,11.3,18.6,,,,,,,,,,10.62,12.37,10.56,,,,,,,,,,33.55,8,36
5489,2,10:40:18,2,70,12.0,,,,,,,,,,,3.85,2.80,,,,,,,,,,,6.65,3,0
5490,4,10:40:20,2,71,9.4,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
5491,2,10:40:24,2,75,10.9,,,,,,,,,,,3.53,3.14,,,,,,,,,,,6.68,3,0
5492,2,10:40:27,3,65,16.4,4.4,,,,,,,,,,12.76,6.24,6.46,,,,,,,,,,25.45,6,0
5494,2,10:40:36,2,73,9.4,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.28,2,0
5495,4,10:40:41,2,31,3.9,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.07,0,0
5496,2,10:40:46,3,65,19.2,4.3,,,,,,,,,,11.59,7.79,6.85,,,,,,,,,,26.24,6,0
5498,4,10:40:54,2,76,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,2,0
5499,2,10:40:56,5,71,16.6,4.2,34.1,4.0,,,,,,,,11.22,16.96,17.90,17.52,17.22,,,,,,,,80.83,9,0
5500,3,10:40:57,2,73,11.5,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
5501,4,10:40:57,5,65,12.5,21.5,9.5,22.1,,,,,,,,10.73,8.47,6.06,7.32,6.54,,,,,,,,39.13,11,0
5502,2,10:41:00,2,77,8.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,2,0
5503,3,10:41:01,2,71,9.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
5504,3,10:41:02,2,71,9.3,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
5505,3,10:41:03,2,71,10.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
5506,4,10:41:04,5,66,15.4,4.3,30.4,10.3,,,,,,,,10.70,5.37,4.80,3.56,3.09,,,,,,,,27.52,16,0
5507,2,10:41:08,2,68,9.4,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
5508,4,10:41:09,2,70,9.1,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
5509,3,10:41:11,2,71,8.8,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,2,0
5510,2,10:41:12,2,67,9.4,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.59,2,0
5511,2,10:41:14,2,68,9.3,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,2,0
5512,3,10:41:15,2,75,9.6,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,2,0
5513,4,10:41:16,5,63,18.3,4.3,36.7,5.1,,,,,,,,10.97,12.22,11.53,10.43,10.50,,,,,,,,55.65,9,0
5514,4,10:41:22,2,78,9.5,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0
5515,4,10:41:28,5,70,22.9,4.4,30.8,10.1,,,,,,,,12.87,17.18,17.23,16.78,17.63,,,,,,,,81.68,16,0
5516,2,10:41:29,4,66,14.4,16.2,2.8,,,,,,,,,5.42,5.19,6.05,5.74,,,,,,,,,22.39,8,0
5517,4,10:41:37,4,31,7.4,4.8,15.7,,,,,,,,,5.08,5.42,2.47,7.28,,,,,,,,,20.25,3,33
5519,2,10:41:43,2,72,11.1,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,3,0
5520,4,10:41:46,2,75,8.7,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,2,0
5521,1,10:41:48,2,55,7.1,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
5523,2,10:41:53,2,73,9.5,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0
5524,2,10:41:54,2,71,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
5525,2,10:41:55,2,72,8.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
5526,2,10:41:58,2,77,9.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.43,2,0
5527,4,10:41:59,3,71,19.6,4.3,,,,,,,,,,9.95,7.46,7.73,,,,,,,,,,25.14,6,0
5528,4,10:42:03,5,63,17.1,4.3,30.7,4.0,,,,,,,,13.19,17.34,17.26,12.54,11.01,,,,,,,,71.34,9,0
5529,3,10:42:03,5,69,11.3,4.3,34.4,4.0,,,,,,,,4.47,6.08,5.77,4.91,5.52,,,,,,,,26.76,9,0
5530,1,10:42:07,2,70,11.0,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0
5531,4,10:42:10,5,59,16.8,4.3,30.3,4.1,,,,,,,,11.34,12.42,11.86,12.53,11.90,,,,,,,,60.05,9,0
5532,2,10:42:11,5,63,12.3,4.3,31.0,4.0,,,,,,,,12.78,17.63,16.85,15.17,19.55,,,,,,,,81.97,9,0
5534,4,10:42:30,5,70,11.5,4.3,34.0,4.1,,,,,,,,11.57,17.37,16.49,14.61,15.29,,,,,,,,75.34,9,0
5535,4,10:42:38,6,70,14.5,4.3,17.8,4.6,4.8,,,,,,,12.29,14.38,14.46,5.88,17.52,17.63,,,,,,,82.14,10,0
5536,3,10:42:45,2,67,19.0,,,,,,,,,,,12.67,19.75,,,,,,,,,,,32.43,5,0
5537,2,10:42:49,2,72,9.1,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
5538,2,10:42:51,2,69,9.9,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
5539,2,10:42:52,2,80,10.6,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
5540,1,10:42:59,2,51,8.0,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
5541,4,10:43:00,5,69,12.1,4.3,30.8,4.1,,,,,,,,11.73,15.58,15.17,15.96,15.85,,,,,,,,74.28,9,0
5542,4,10:43:07,5,68,13.9,4.3,18.4,4.1,,,,,,,,10.20,5.94,5.97,6.99,6.25,,,,,,,,35.36,9,0
5543,4,10:43:12,5,70,15.6,4.3,29.6,4.1,,,,,,,,12.63,6.74,6.34,8.63,7.93,,,,,,,,42.28,9,0
5544,2,10:43:13,2,78,9.6,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.86,2,0
5545,2,10:43:14,2,76,9.9,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0
5546,1,10:43:15,2,73,11.6,,,,,,,,,,,3.75,5.54,,,,,,,,,,,9.29,3,0
5547,1,10:43:22,2,67,8.7,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
5548,1,10:43:26,2,60,9.0,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
5549,1,10:43:29,5,60,17.5,4.4,32.5,4.1,,,,,,,,13.20,10.72,10.39,10.41,11.90,,,,,,,,56.61,9,0
5550,2,10:43:30,3,70,13.7,4.2,,,,,,,,,,11.20,8.22,8.02,,,,,,,,,,27.43,6,0
5552,4,10:43:32,2,72,9.8,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,0
5553,3,10:43:32,2,76,8.9,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
5555,4,10:43:34,3,70,20.0,4.5,,,,,,,,,,11.88,5.00,2.66,,,,,,,,,,19.54,6,0
5556,2,10:43:35,5,31,8.0,2.0,9.2,2.3,,,,,,,,5.12,8.46,8.59,4.27,6.63,,,,,,,,33.06,3,0
5558,4,10:43:51,2,55,6.9,,,,,,,,,,,2.17,2.37,,,,,,,,,,,4.54,2,0
5559,1,10:43:53,2,75,9.6,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,2,0
5560,4,10:43:54,2,65,9.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.00,2,0
5561,4,10:43:56,5,63,16.8,4.2,34.1,4.0,,,,,,,,11.34,11.07,10.99,12.88,13.93,,,,,,,,60.21,9,0
5562,4,10:44:00,5,72,19.7,4.2,31.8,4.0,,,,,,,,10.70,11.72,11.55,11.39,11.20,,,,,,,,56.56,9,0
5563,1,10:44:01,2,63,17.4,,,,,,,,,,,6.41,14.51,,,,,,,,,,,20.92,5,0
5564,1,10:44:04,2,71,11.5,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
5565,4,10:44:07,2,74,9.4,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
5566,2,10:44:08,2,73,11.1,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.76,3,0
5567,3,10:44:15,2,75,14.4,,,,,,,,,,,5.75,3.45,,,,,,,,,,,9.20,5,0
5568,4,10:44:16,2,76,9.6,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0
5569,1,10:44:17,2,71,10.0,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.23,3,0
5570,2,10:44:17,2,76,9.3,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.20,2,0
5571,2,10:44:19,2,69,11.7,,,,,,,,,,,3.05,3.86,,,,,,,,,,,6.91,3,0
5572,1,10:44:20,2,61,8.9,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
5573,2,10:44:24,2,71,8.8,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
5574,2,10:44:25,2,68,9.0,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
5575,2,10:44:29,2,71,11.2,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.52,3,0
5576,1,10:44:29,2,70,23.8,,,,,,,,,,,12.15,12.25,,,,,,,,,,,24.40,5,0
5577,4,10:44:31,4,68,13.8,25.1,4.1,,,,,,,,,10.19,17.09,8.60,7.25,,,,,,,,,43.13,8,0
5578,3,10:44:32,2,73,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
5579,2,10:44:33,2,73,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
5580,4,10:44:33,2,67,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0
5581,2,10:44:35,2,73,9.3,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.33,2,0
5582,1,10:44:37,5,75,19.6,4.3,33.3,4.1,,,,,,,,11.88,9.65,9.04,7.37,8.56,,,,,,,,46.51,9,0
5583,3,10:44:38,2,73,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.11,2,0
5584,4,10:44:41,2,72,9.4,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,2,0
5585,3,10:44:41,2,75,9.4,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,2,0
5586,4,10:44:43,2,67,11.5,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.13,3,0
5587,3,10:44:45,2,76,8.6,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,2,0
5588,4,10:44:46,2,73,9.3,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
5589,2,10:44:52,2,76,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
5590,4,10:44:57,5,36,5.5,9.9,2.2,15.1,,,,,,,,5.86,4.09,5.65,1.68,4.08,,,,,,,,21.36,3,33
5592,1,10:45:00,6,70,12.3,4.3,21.7,4.1,4.0,,,,,,,11.04,16.79,17.00,10.22,13.12,14.36,,,,,,,82.52,10,0
5593,2,10:45:03,2,71,9.5,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,2,0