veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:57,2,62,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,89,min54.tye
2,1,00:04:30,2,61,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,5,min54.tye
3,1,00:05:08,2,47,11.9,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,3,0,99,min54.tye
4,2,00:05:36,6,57,12.0,4.3,22.5,4.0,4.0,,,,,,,12.39,17.74,16.17,10.52,12.95,14.42,,,,,,,84.19,10,0,39,min54.tye
5,1,00:05:57,6,59,12.0,4.2,23.9,4.0,4.0,,,,,,,10.02,6.21,5.66,4.30,4.10,4.33,,,,,,,34.63,10,0,57,min54.tye
6,2,00:06:00,2,56,11.6,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0,48,min54.tye
7,2,00:06:05,5,62,16.9,4.3,34.5,4.0,,,,,,,,12.38,16.11,15.62,16.95,17.71,,,,,,,,78.77,9,0,93,min54.tye
8,1,00:07:13,2,46,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0,75,min54.tye
9,2,00:14:36,6,58,12.0,4.3,22.6,3.9,4.1,,,,,,,12.51,17.16,17.44,9.05,14.87,15.92,,,,,,,86.95,10,0,43,min54.tye
10,2,00:18:25,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.56,17.31,17.45,14.38,14.18,14.22,,,,,,,90.11,10,0,64,min54.tye
11,2,00:23:23,6,53,12.0,4.3,22.6,4.0,4.1,,,,,,,12.85,18.76,17.87,11.33,13.88,14.42,,,,,,,89.11,10,0,12,min54.tye
12,2,00:23:23,2,52,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,98,min54.tye
13,1,00:24:28,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.25,5.30,4.83,2.48,3.51,4.81,,,,,,,30.17,10,0,6,min54.tye
14,1,00:24:37,5,57,16.9,4.2,29.6,4.0,,,,,,,,11.45,16.03,16.02,16.22,16.54,,,,,,,,76.26,9,0,11,min54.tye
15,2,00:24:53,2,62,9.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,31,min54.tye
16,1,00:26:48,2,61,13.1,,,,,,,,,,,4.22,7.24,,,,,,,,,,,11.46,5,0,64,min54.tye
17,2,00:28:01,5,62,19.9,5.0,32.8,4.0,,,,,,,,10.68,8.23,8.56,4.71,6.64,,,,,,,,38.81,9,0,60,min54.tye
18,1,00:30:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,59,min54.tye
19,2,00:33:22,2,58,10.1,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0,76,min54.tye
20,2,00:34:03,2,59,21.1,,,,,,,,,,,8.11,12.00,,,,,,,,,,,20.10,5,0,29,min54.tye
21,2,00:35:57,2,46,10.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0,4,min54.tye
22,2,00:37:22,6,58,12.0,4.3,24.1,4.0,4.1,,,,,,,12.37,16.74,16.23,15.62,15.36,14.91,,,,,,,91.23,10,0,85,min54.tye
23,2,00:41:58,2,70,13.1,,,,,,,,,,,4.06,7.69,,,,,,,,,,,11.75,5,0,59,min54.tye
24,2,00:44:43,5,53,18.9,4.5,30.0,10.0,,,,,,,,10.37,13.61,13.57,17.37,17.37,,,,,,,,72.29,16,0,68,min54.tye
25,1,00:47:03,5,63,12.1,4.2,29.6,4.0,,,,,,,,9.66,8.05,7.76,7.80,7.75,,,,,,,,41.02,9,0,91,min54.tye
26,1,00:48:10,2,55,10.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,85,min54.tye
27,1,00:48:49,2,58,11.0,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.99,3,0,27,min54.tye
28,2,00:51:42,2,52,10.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.47,3,0,73,min54.tye
29,1,00:51:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,77,min54.tye
30,2,00:51:45,2,69,13.9,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.83,5,0,59,min54.tye
31,1,00:51:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,59,min54.tye
32,1,00:54:06,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.27,5.39,5.15,1.99,4.46,3.98,,,,,,,30.24,10,0,49,min54.tye
33,2,00:54:16,2,56,10.3,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0,100,min54.tye
34,2,00:55:39,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.84,17.89,17.15,9.85,13.64,15.62,,,,,,,86.98,10,0,56,min54.tye
35,1,00:55:58,2,59,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,6,min54.tye
36,1,00:56:44,5,61,17.6,4.2,32.1,4.0,,,,,,,,11.07,16.20,18.25,14.35,17.95,,,,,,,,77.82,9,0,72,min54.tye
37,1,00:56:56,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.15,5.11,5.22,2.67,3.46,4.03,,,,,,,29.65,10,0,56,min54.tye
38,1,00:58:55,5,63,19.5,4.2,32.3,4.0,,,,,,,,10.59,5.88,5.58,3.54,3.47,,,,,,,,29.06,9,0,14,min54.tye
39,1,00:59:01,5,65,17.0,4.3,32.9,4.0,,,,,,,,10.42,5.80,4.99,2.48,3.67,,,,,,,,27.36,9,0,52,min54.tye
40,1,01:00:13,6,59,12.1,4.2,21.8,4.0,4.1,,,,,,,9.16,5.11,4.92,2.47,3.17,3.98,,,,,,,28.81,10,0,24,min54.tye
41,1,01:02:02,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.24,5.56,4.79,1.87,4.17,3.97,,,,,,,29.59,10,0,56,min54.tye
42,2,01:02:14,2,58,10.9,,,,,,,,,,,3.75,2.55,,,,,,,,,,,6.30,3,0,50,min54.tye
43,2,01:04:34,2,56,10.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.53,3,0,66,min54.tye
44,2,01:04:48,2,47,10.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,3,0,20,min54.tye
45,2,01:12:04,2,61,12.8,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.53,3,0,40,min54.tye
46,1,01:14:09,6,60,12.0,4.2,23.9,4.0,4.1,,,,,,,9.23,5.83,5.19,5.22,4.33,4.27,,,,,,,34.07,10,0,71,min54.tye
47,1,01:17:10,2,63,12.7,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.28,3,0,74,min54.tye
48,2,01:19:14,2,62,9.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.52,3,0,56,min54.tye
49,2,01:20:11,2,60,9.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,0,75,min54.tye
50,2,01:20:31,2,58,11.0,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0,93,min54.tye
51,2,01:25:30,2,59,11.5,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,48,min54.tye
52,2,01:25:32,2,56,12.8,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0,59,min54.tye
53,2,01:26:38,6,58,12.0,4.3,22.6,3.9,4.1,,,,,,,12.72,17.78,17.71,9.83,15.51,15.69,,,,,,,89.24,10,0,30,min54.tye
54,1,01:27:26,2,60,8.5,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0,99,min54.tye
55,1,01:29:52,2,57,8.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,2,0,30,min54.tye
56,2,01:30:39,6,57,12.1,4.2,22.8,4.0,4.1,,,,,,,12.20,17.91,17.03,12.86,13.99,13.56,,,,,,,87.55,10,0,19,min54.tye
57,1,01:30:46,2,61,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,53,min54.tye
58,1,01:32:22,2,56,7.4,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,14,0,99,min54.tye
59,1,01:34:21,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,9.64,7.20,6.99,3.97,5.43,6.38,,,,,,,39.60,10,0,6,min54.tye
60,2,01:34:42,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,12.41,17.99,17.17,11.23,14.63,15.39,,,,,,,88.81,10,0,6,min54.tye
61,2,01:39:33,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.43,17.78,17.85,10.58,14.74,14.26,,,,,,,87.64,10,0,83,min54.tye
62,2,01:40:46,2,63,11.6,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,85,min54.tye
63,2,01:42:56,2,51,8.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,41,min54.tye
64,2,01:46:14,6,58,12.0,4.2,24.0,4.0,4.1,,,,,,,11.61,16.05,15.63,15.19,14.73,14.87,,,,,,,88.08,10,0,78,min54.tye
65,2,01:46:27,5,59,17.4,4.3,32.9,4.1,,,,,,,,12.17,14.56,14.69,13.21,12.97,,,,,,,,67.60,9,0,89,min54.tye
66,2,01:50:41,5,57,17.0,4.2,30.9,4.1,,,,,,,,10.02,17.45,17.78,15.21,15.97,,,,,,,,76.43,9,0,69,min54.tye
67,2,01:51:07,2,60,10.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0,27,min54.tye
68,2,01:51:09,2,59,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,46,min54.tye
69,2,01:52:34,5,62,12.0,21.2,9.4,22.1,,,,,,,,11.11,17.60,10.77,11.02,8.58,,,,,,,,59.08,11,0,93,min54.tye
70,2,01:57:29,5,57,19.6,4.3,29.4,10.0,,,,,,,,12.39,14.93,14.69,12.17,12.71,,,,,,,,66.88,16,0,40,min54.tye
71,1,02:05:37,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.75,5.33,5.05,2.23,4.17,3.94,,,,,,,29.48,10,0,13,min54.tye
72,1,02:06:14,5,52,17.7,4.2,33.6,4.0,,,,,,,,12.23,17.89,17.83,15.57,15.24,,,,,,,,78.77,9,0,43,min54.tye
73,2,02:06:25,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.10,17.66,17.35,8.97,13.63,14.39,,,,,,,84.10,10,0,26,min54.tye
74,1,02:08:56,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,9.20,5.41,4.77,3.08,3.63,3.62,,,,,,,29.71,10,0,92,min54.tye
75,1,02:09:59,2,60,9.4,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0,40,min54.tye
76,2,02:11:13,5,59,15.9,4.2,32.5,4.0,,,,,,,,9.69,5.44,4.98,2.98,3.01,,,,,,,,26.11,9,0,15,min54.tye
77,1,02:11:44,6,60,12.1,4.2,21.8,4.0,4.1,,,,,,,9.13,5.27,5.06,2.27,3.64,4.29,,,,,,,29.67,10,0,47,min54.tye
78,1,02:14:18,2,63,9.8,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0,22,min54.tye
79,1,02:22:28,5,54,17.3,4.3,31.3,4.0,,,,,,,,10.67,5.92,5.71,3.61,3.25,,,,,,,,29.15,9,0,45,min54.tye
80,1,02:23:02,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.14,5.25,4.52,2.00,3.47,4.34,,,,,,,28.72,10,0,85,min54.tye
81,1,02:23:07,6,60,12.1,4.2,24.0,4.0,4.1,,,,,,,9.89,5.93,5.75,4.67,4.36,4.65,,,,,,,35.25,10,0,72,min54.tye
82,2,02:25:55,2,58,9.5,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0,89,min54.tye
83,2,02:28:17,2,60,9.5,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0,67,min54.tye
84,1,02:35:09,2,57,10.2,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0,61,min54.tye
85,2,02:37:01,6,59,12.1,4.3,22.7,3.9,4.1,,,,,,,12.51,18.25,17.78,9.55,15.13,16.55,,,,,,,89.77,10,0,94,min54.tye
86,1,02:39:38,2,58,10.9,,,,,,,,,,,3.22,3.42,,,,,,,,,,,6.64,3,0,64,min54.tye
87,2,02:41:34,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.73,18.22,17.86,13.84,14.31,13.99,,,,,,,90.95,10,0,46,min54.tye
88,1,02:42:25,2,58,9.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,76,min54.tye
89,2,02:46:21,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,12.32,17.81,17.16,10.02,13.86,15.07,,,,,,,86.23,10,0,30,min54.tye
90,1,02:46:52,2,59,11.8,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,3,0,77,min54.tye
91,1,02:47:22,2,57,8.0,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,89,min54.tye
92,1,02:48:23,2,60,8.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0,52,min54.tye
93,2,02:49:29,2,55,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.68,2,0,27,min54.tye
94,1,02:49:42,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.87,5.04,4.64,1.99,2.93,4.35,,,,,,,27.82,10,0,59,min54.tye
95,1,02:49:47,2,58,9.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0,70,min54.tye
96,2,02:50:47,5,51,11.3,4.3,36.5,4.0,,,,,,,,11.32,16.24,13.39,11.54,12.02,,,,,,,,64.51,9,0,66,min54.tye
97,1,02:51:28,5,55,17.2,4.2,34.1,4.0,,,,,,,,12.16,10.27,9.93,10.80,10.30,,,,,,,,53.47,9,0,59,min54.tye
98,1,02:53:21,2,57,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,22,min54.tye
99,2,02:53:52,6,46,12.0,4.2,22.4,4.0,4.1,,,,,,,11.49,16.51,15.61,10.00,14.21,13.36,,,,,,,81.19,10,0,6,min54.tye
100,2,02:57:45,6,58,12.0,4.2,24.0,4.0,4.1,,,,,,,12.05,16.75,16.38,14.86,15.59,15.09,,,,,,,90.73,10,0,15,min54.tye
101,2,02:58:16,2,62,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,70,min54.tye
102,1,02:59:10,2,70,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0,41,min54.tye
103,1,03:01:46,2,52,8.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,9,min54.tye
104,1,03:06:30,5,58,14.2,4.5,34.0,4.1,,,,,,,,9.97,10.21,9.92,7.56,7.72,,,,,,,,45.37,9,0,88,min54.tye
105,1,03:10:51,2,58,7.6,,,,,,,,,,,1.44,1.74,,,,,,,,,,,3.19,14,0,11,min54.tye
106,1,03:13:37,5,55,17.6,4.2,30.1,4.0,,,,,,,,11.42,5.85,5.91,4.96,5.30,,,,,,,,33.45,9,0,45,min54.tye
107,1,03:14:09,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.73,5.34,5.39,2.05,4.37,3.22,,,,,,,29.09,10,0,75,min54.tye
108,1,03:17:48,2,63,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,41,min54.tye
109,1,03:19:19,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.92,5.16,5.24,3.37,3.17,3.31,,,,,,,29.16,10,0,58,min54.tye
110,2,03:20:34,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.99,16.25,17.47,9.50,12.89,15.68,,,,,,,83.78,10,0,59,min54.tye
111,2,03:21:25,2,57,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,81,min54.tye
112,1,03:22:21,6,60,12.1,4.2,21.9,4.0,4.0,,,,,,,8.96,5.23,4.87,2.52,3.21,3.75,,,,,,,28.55,10,0,34,min54.tye
113,2,03:27:20,2,58,9.2,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.19,2,0,85,min54.tye
114,2,03:28:49,2,61,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,77,min54.tye
115,1,03:30:02,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.26,4.87,5.25,3.23,3.67,2.62,,,,,,,28.90,10,0,87,min54.tye
116,1,03:31:20,2,59,12.0,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0,81,min54.tye
117,1,03:32:03,2,45,10.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0,31,min54.tye
118,1,03:33:42,5,59,16.1,4.3,32.9,4.0,,,,,,,,11.48,10.97,11.40,5.95,6.01,,,,,,,,45.81,9,0,26,min54.tye
119,1,03:34:51,2,71,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,2,0,48,min54.tye
120,1,03:37:26,2,62,10.0,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0,62,min54.tye
121,2,03:45:25,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,12.57,17.06,17.46,9.47,14.34,15.21,,,,,,,86.10,10,0,59,min54.tye
122,2,03:45:45,2,65,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,35,min54.tye
123,2,03:46:10,5,58,17.5,4.3,27.1,3.9,,,,,,,,10.14,8.00,8.20,5.91,8.09,,,,,,,,40.34,9,0,5,min54.tye
124,1,03:46:47,5,61,13.2,4.3,29.6,4.0,,,,,,,,12.12,16.96,16.55,16.46,16.72,,,,,,,,78.81,9,0,13,min54.tye
125,1,03:48:18,2,64,11.8,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0,39,min54.tye
126,2,03:50:15,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.98,17.12,16.79,12.48,13.43,13.90,,,,,,,85.71,10,0,45,min54.tye
127,2,03:50:25,5,57,17.4,4.2,34.0,4.1,,,,,,,,12.88,13.95,13.96,12.95,12.83,,,,,,,,66.56,9,0,92,min54.tye
128,1,03:51:39,2,53,10.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,3,0,39,min54.tye
129,2,03:52:35,5,60,13.0,20.9,9.4,21.9,,,,,,,,9.49,16.37,14.38,13.64,10.94,,,,,,,,64.82,11,0,73,min54.tye
130,2,03:52:50,2,58,7.7,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,14,0,37,min54.tye
131,2,03:54:43,6,58,12.0,4.2,22.0,4.0,4.1,,,,,,,11.00,16.61,16.25,9.85,13.21,13.55,,,,,,,80.48,10,0,0,min54.tye
132,1,03:56:44,6,57,12.1,4.2,22.5,4.0,4.0,,,,,,,9.10,4.95,5.05,2.81,3.72,3.58,,,,,,,29.21,10,0,83,min54.tye
133,1,03:57:56,2,64,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,63,min54.tye
134,2,03:59:35,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,11.75,15.99,16.14,12.43,13.17,11.03,,,,,,,80.52,10,0,38,min54.tye
135,2,04:00:19,5,65,18.3,4.3,28.1,4.3,,,,,,,,11.12,16.89,16.79,15.98,15.47,,,,,,,,76.26,9,0,25,min54.tye
136,2,04:00:24,6,62,16.1,4.3,19.9,5.0,4.4,,,,,,,9.16,16.18,15.82,6.03,15.74,15.61,,,,,,,78.54,10,0,5,min54.tye
137,1,04:01:21,2,56,7.7,,,,,,,,,,,1.78,1.88,,,,,,,,,,,3.66,14,0,68,min54.tye
138,1,04:02:46,2,70,8.5,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,46,min54.tye
139,1,04:02:52,2,58,9.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,43,min54.tye
140,2,04:08:02,2,61,10.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,46,min54.tye
141,1,04:08:50,2,64,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,53,min54.tye
142,1,04:15:15,6,58,12.1,4.2,24.3,4.0,4.1,,,,,,,9.58,5.51,5.79,4.06,4.04,4.52,,,,,,,33.51,10,0,65,min54.tye
143,2,04:18:57,2,60,8.4,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,23,min54.tye
144,2,04:19:13,5,61,16.3,4.3,34.0,4.0,,,,,,,,11.20,7.46,7.22,4.65,4.91,,,,,,,,35.45,9,0,51,min54.tye
145,1,04:22:21,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,8.94,5.31,4.43,1.77,3.59,4.49,,,,,,,28.53,10,0,3,min54.tye
146,1,04:25:38,2,58,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0,88,min54.tye
147,2,04:27:44,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.24,16.71,16.07,11.77,12.89,12.39,,,,,,,82.08,10,0,83,min54.tye
148,1,04:32:01,6,59,12.1,4.2,24.0,4.0,4.1,,,,,,,9.91,5.93,5.81,4.66,4.81,4.45,,,,,,,35.57,10,0,49,min54.tye
149,2,04:32:59,2,62,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,5,min54.tye
150,1,04:34:46,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.83,5.31,4.86,3.18,3.71,2.64,,,,,,,28.54,10,0,26,min54.tye
151,2,04:40:06,2,58,11.4,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,7,min54.tye
152,1,04:40:18,5,52,19.5,4.3,30.4,10.0,,,,,,,,10.41,14.41,15.75,16.66,16.72,,,,,,,,73.95,16,0,95,min54.tye
153,1,04:40:38,2,66,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0,64,min54.tye
154,1,04:42:08,5,52,13.3,4.3,29.2,4.1,,,,,,,,9.47,4.94,5.51,3.45,3.53,,,,,,,,26.91,9,0,0,min54.tye
155,1,04:42:11,5,49,14.9,4.2,30.4,4.1,,,,,,,,8.52,6.18,6.06,3.84,3.60,,,,,,,,28.20,9,0,54,min54.tye
156,1,04:44:31,5,58,12.6,4.3,29.8,4.0,,,,,,,,11.33,16.98,16.21,16.92,17.18,,,,,,,,78.62,9,0,14,min54.tye
157,2,04:45:23,6,58,12.1,4.2,24.4,4.1,4.1,,,,,,,12.00,15.79,16.00,15.56,15.04,15.41,,,,,,,89.80,10,0,43,min54.tye
158,2,04:46:06,5,65,13.6,4.3,28.8,4.0,,,,,,,,10.15,15.14,14.93,16.66,17.18,,,,,,,,74.06,9,0,62,min54.tye
159,2,04:47:59,3,51,11.6,12.3,,,,,,,,,,3.56,3.11,0.85,,,,,,,,,,7.52,3,0,52,min54.tye
160,1,04:48:45,6,59,12.1,4.3,21.9,4.0,4.0,,,,,,,9.21,5.39,5.06,2.25,3.34,4.71,,,,,,,29.97,10,0,57,min54.tye
161,2,04:53:22,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.10,17.06,17.05,9.45,14.28,15.50,,,,,,,85.43,10,0,76,min54.tye
162,2,04:58:01,2,65,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,58,min54.tye
163,1,04:58:50,2,69,11.3,,,,,,,,,,,4.06,2.92,,,,,,,,,,,6.98,3,0,75,min54.tye
164,2,04:58:53,2,58,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,2,0,12,min54.tye
165,2,05:02:23,6,59,12.1,4.3,24.2,4.0,4.1,,,,,,,12.53,16.75,16.08,15.33,15.14,15.39,,,,,,,91.21,10,0,75,min54.tye
166,1,05:02:26,2,54,12.8,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,52,min54.tye
167,1,05:03:56,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.31,5.15,5.36,2.85,3.23,4.20,,,,,,,30.10,10,0,84,min54.tye
168,2,05:05:39,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.99,16.76,16.22,13.23,14.30,11.16,,,,,,,83.66,10,0,71,min54.tye
169,1,05:06:20,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.38,5.78,5.45,3.39,3.57,4.45,,,,,,,32.03,10,0,33,min54.tye
170,2,05:07:22,5,62,12.7,4.2,31.6,4.0,,,,,,,,8.69,9.29,9.10,8.45,9.27,,,,,,,,44.81,9,0,72,min54.tye
171,2,05:09:51,2,62,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,75,min54.tye
172,1,05:10:42,2,57,11.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0,10,min54.tye
173,1,05:13:13,5,57,15.3,4.3,35.6,4.0,,,,,,,,9.47,10.28,9.98,10.12,10.66,,,,,,,,50.51,9,0,10,min54.tye
174,1,05:16:00,2,58,10.4,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.09,3,0,96,min54.tye
175,2,05:18:30,2,55,11.8,,,,,,,,,,,4.26,3.29,,,,,,,,,,,7.55,3,0,87,min54.tye
176,1,05:18:46,2,51,11.9,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.71,3,0,11,min54.tye
177,1,05:19:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
178,1,05:19:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
179,2,05:19:51,5,21,19.5,4.3,31.7,4.0,,,,,,,,12.52,17.97,18.00,14.21,19.00,,,,,,,,81.69,9,0,27,min54.tye
180,1,05:21:16,6,58,12.0,4.2,24.2,4.0,4.1,,,,,,,9.63,5.74,5.75,5.09,5.21,4.90,,,,,,,36.33,10,0,73,min54.tye
181,2,05:21:31,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,11.92,16.83,16.32,9.48,12.43,14.28,,,,,,,81.26,10,0,66,min54.tye
182,2,05:23:08,5,30,20.2,4.4,31.3,4.0,,,,,,,,12.02,18.48,18.81,17.00,17.71,,,,,,,,84.02,9,0,42,min54.tye
183,1,05:23:42,2,56,9.6,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0,23,min54.tye
184,1,05:24:06,2,57,9.2,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,2,0,84,min54.tye
185,2,05:25:09,2,47,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,9,min54.tye
186,1,05:28:55,2,63,9.6,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,2,0,65,min54.tye
187,2,05:33:23,2,59,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,38,min54.tye
188,2,05:33:42,6,59,12.1,4.3,22.8,4.0,4.1,,,,,,,11.58,16.16,15.32,12.26,12.46,11.97,,,,,,,79.75,10,0,74,min54.tye
189,2,05:33:57,2,58,11.7,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0,68,min54.tye
190,1,05:34:31,2,58,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,39,min54.tye
191,2,05:35:25,2,59,9.8,,,,,,,,,,,3.32,3.54,,,,,,,,,,,6.87,3,0,99,min54.tye
192,1,05:35:34,5,61,13.6,4.2,28.6,4.0,,,,,,,,8.81,5.41,5.23,5.53,5.17,,,,,,,,30.16,9,0,82,min54.tye
193,2,05:35:39,2,55,11.3,,,,,,,,,,,4.04,3.66,,,,,,,,,,,7.70,3,0,7,min54.tye
194,2,05:36:56,2,70,14.4,,,,,,,,,,,5.17,4.40,,,,,,,,,,,9.57,5,0,53,min54.tye
195,2,05:37:17,2,53,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,90,min54.tye
196,2,05:37:27,6,58,12.1,4.2,22.5,4.1,4.1,,,,,,,12.65,16.43,16.02,11.33,12.58,12.68,,,,,,,81.68,10,0,78,min54.tye
197,1,05:39:41,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.25,5.11,5.16,2.15,3.89,3.65,,,,,,,29.21,10,0,81,min54.tye
198,2,05:40:20,2,60,11.7,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0,77,min54.tye
199,1,05:40:50,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,8.96,5.06,4.44,3.04,4.22,2.17,,,,,,,27.90,10,0,30,min54.tye
200,2,05:42:03,2,58,11.8,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0,3,min54.tye
201,1,05:42:41,2,63,9.6,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0,16,min54.tye
202,1,05:42:48,2,56,8.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,93,min54.tye
203,1,05:44:35,2,56,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,82,min54.tye
204,2,05:44:37,2,62,8.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,46,min54.tye
205,1,05:45:08,2,61,8.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,88,min54.tye
206,2,05:45:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
207,1,05:45:49,2,63,11.1,,,,,,,,,,,3.84,2.84,,,,,,,,,,,6.67,3,0,7,min54.tye
208,1,05:46:55,2,68,11.8,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0,1,min54.tye
209,2,05:46:59,2,63,13.3,,,,,,,,,,,4.80,3.07,,,,,,,,,,,7.87,3,0,44,min54.tye
210,1,05:47:14,2,68,9.2,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0,44,min54.tye
211,1,05:47:47,6,59,12.0,4.2,23.9,4.0,4.0,,,,,,,9.32,6.10,5.46,5.22,3.92,4.73,,,,,,,34.74,10,0,52,min54.tye
212,1,05:48:14,2,56,8.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,54,min54.tye
213,2,05:48:27,2,53,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,67,min54.tye
214,1,05:48:41,2,57,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,78,min54.tye
215,2,05:49:00,5,63,12.0,4.3,34.6,4.0,,,,,,,,10.54,9.88,9.22,7.75,9.18,,,,,,,,46.56,9,0,72,min54.tye
216,2,05:49:26,2,58,13.1,,,,,,,,,,,4.55,3.14,,,,,,,,,,,7.70,3,0,26,min54.tye
217,2,05:49:40,2,62,9.2,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0,53,min54.tye
218,1,05:49:55,2,59,11.7,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.60,3,0,85,min54.tye
219,2,05:50:13,2,61,9.2,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,85,min54.tye
220,1,05:50:27,6,62,18.4,4.4,27.3,3.9,4.1,,,,,,,10.72,19.23,18.24,9.49,12.67,14.34,,,,,,,84.69,10,0,37,min54.tye
221,2,05:50:31,6,57,12.1,4.2,24.4,4.0,4.1,,,,,,,11.15,16.07,15.23,12.45,12.36,12.11,,,,,,,79.37,10,0,44,min54.tye
222,1,05:51:02,2,60,8.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,61,min54.tye
223,1,05:51:04,2,65,9.6,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,2,0,23,min54.tye
224,2,05:51:50,2,57,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,54,min54.tye
225,2,05:52:11,2,58,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,80,min54.tye
226,1,05:53:36,2,63,7.7,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.61,14,0,42,min54.tye
227,2,05:54:20,2,58,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,37,min54.tye
228,1,05:56:54,2,57,11.4,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0,93,min54.tye
229,2,05:57:17,2,58,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,24,min54.tye
230,2,05:57:40,2,60,12.1,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,43,min54.tye
231,1,05:57:49,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.84,5.66,4.98,2.45,3.44,4.36,,,,,,,30.73,10,0,6,min54.tye
232,2,05:58:19,5,58,11.3,4.2,25.5,4.1,,,,,,,,10.03,10.60,10.54,8.97,8.95,,,,,,,,49.09,9,0,31,min54.tye
233,1,05:59:08,2,50,9.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,3,0,42,min54.tye
234,1,05:59:18,2,55,13.1,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.58,3,0,30,min54.tye
235,1,05:59:25,6,57,12.1,4.2,22.3,3.9,4.1,,,,,,,9.49,4.84,4.74,1.69,3.84,4.09,,,,,,,28.69,10,0,3,min54.tye
236,2,05:59:36,2,57,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,95,min54.tye
237,2,05:59:52,2,58,11.5,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,36,min54.tye
238,1,06:00:02,6,60,12.1,4.3,21.9,3.9,4.1,,,,,,,9.39,5.74,4.76,1.88,3.54,4.28,,,,,,,29.59,10,0,70,min54.tye
239,2,06:00:16,2,62,11.0,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0,32,min54.tye
240,1,06:00:19,2,59,12.9,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0,39,min54.tye
241,2,06:01:58,2,52,8.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,88,min54.tye
242,2,06:02:06,2,50,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0,62,min54.tye
243,1,06:02:23,2,54,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0,26,min54.tye
244,1,06:02:32,2,62,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,66,min54.tye
245,2,06:02:35,2,61,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,84,min54.tye
246,1,06:03:51,2,58,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,95,min54.tye
247,2,06:04:16,2,60,8.8,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0,40,min54.tye
248,2,06:04:19,2,58,11.0,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0,65,min54.tye
249,2,06:04:23,2,55,11.9,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0,23,min54.tye
250,2,06:05:29,2,61,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,82,min54.tye
251,2,06:05:43,5,55,13.0,20.9,9.5,21.8,,,,,,,,9.84,15.90,10.28,6.80,6.72,,,,,,,,49.55,11,0,39,min54.tye
252,2,06:05:45,2,63,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,49,min54.tye
253,1,06:06:05,2,57,15.7,,,,,,,,,,,3.97,6.02,,,,,,,,,,,9.99,5,0,74,min54.tye
254,1,06:06:55,2,52,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,50,min54.tye
255,2,06:07:08,5,66,16.4,4.3,33.2,4.0,,,,,,,,11.34,12.34,10.98,8.66,8.33,,,,,,,,51.64,9,0,67,min54.tye
256,1,06:07:20,2,57,11.8,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.62,3,0,65,min54.tye
257,2,06:07:38,2,58,12.0,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0,60,min54.tye
258,2,06:08:03,2,60,9.5,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0,37,min54.tye
259,2,06:08:05,2,59,12.8,,,,,,,,,,,3.61,3.14,,,,,,,,,,,6.75,3,0,1,min54.tye
260,2,06:08:12,2,65,12.0,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,19,min54.tye
261,1,06:08:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
262,2,06:08:14,2,57,8.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,94,min54.tye
263,1,06:08:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
264,1,06:08:56,2,59,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0,76,min54.tye
265,1,06:09:01,2,55,8.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,79,min54.tye
266,2,06:09:17,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.22,15.84,14.89,12.41,12.67,13.53,,,,,,,81.55,10,0,49,min54.tye