veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:24,2,65,8.6,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.42,2,8:8,71,min5.tye,,,4.7
2,4,00:01:39,2,68,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,92,min5.tye,,,5.4
3,1,00:03:32,2,60,10.1,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,3,0,11,min5.tye,,,4.7
4,1,00:05:32,2,71,9.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,13,min5.tye,,,5.1
5,1,00:07:29,2,68,9.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,27,min5.tye,,,4.6
6,1,00:08:03,2,70,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,61,min5.tye,,,5.0
7,1,00:08:52,2,69,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,18,min5.tye,,,4.6
8,1,00:11:42,2,65,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,99,min5.tye,,,3.7
9,1,00:12:24,2,64,9.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,24,min5.tye,,,3.7
10,1,00:13:52,2,68,10.4,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.31,3,0,57,min5.tye,,,4.2
11,1,00:14:40,2,66,8.7,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,73,min5.tye,,,4.5
12,1,00:14:44,2,65,8.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,87,min5.tye,,,4.5
13,4,00:15:31,5,62,17.0,4.2,31.3,4.1,,,,,,,,11.73,19.50,12.22,15.67,15.46,,,,,,,,74.58,9,0,41,min5.tye,,,5.0
14,1,00:15:53,2,69,9.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,89,min5.tye,,,4.8
15,1,00:16:15,2,70,10.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0,34,min5.tye,,,5.0
16,4,00:17:44,2,63,10.4,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,3,0,35,min5.tye,,,4.8
17,1,00:21:51,2,71,9.1,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0,64,min5.tye,,,4.9
18,4,00:22:41,2,63,7.6,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,8:8,94,min5.tye,,,4.8
19,1,00:23:38,2,72,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,82,min5.tye,,,5.4
20,1,00:23:43,2,71,12.2,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,83,min5.tye,,,5.3
21,1,00:24:58,2,69,9.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,57,min5.tye,,,5.3
22,4,00:28:04,2,63,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,43,min5.tye,,,5.1
23,1,00:32:42,2,65,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,97,min5.tye,,,4.1
24,1,00:33:43,2,54,9.0,,,,,,,,,,,1.75,2.07,,,,,,,,,,,3.82,2,0,27,min5.tye,,,3.6
25,4,00:33:43,2,61,10.8,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0,74,min5.tye,,,3.6
26,1,00:36:08,2,64,11.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0,87,min5.tye,,,5.2
27,1,00:36:40,2,65,9.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,29,min5.tye,,,4.1
28,1,00:44:45,2,70,13.4,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,32,min5.tye,,,4.9
29,4,00:46:11,2,58,8.9,,,,,,,,,,,1.88,2.06,,,,,,,,,,,3.94,2,0,96,min5.tye,,,4.2
30,4,00:47:41,2,68,13.1,,,,,,,,,,,4.25,3.28,,,,,,,,,,,7.54,3,0,28,min5.tye,,,4.7
31,1,00:48:59,2,63,11.5,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,0,69,min5.tye,,,4.5
32,1,00:49:13,2,72,8.8,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.77,2,0,56,min5.tye,,,5.0
33,1,00:54:03,2,66,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,87,min5.tye,,,5.1
34,4,00:54:11,2,64,7.7,,,,,,,,,,,2.38,2.76,,,,,,,,,,,5.14,2,8:8,91,min5.tye,,,4.9
35,4,00:55:02,2,64,8.6,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,8:8,22,min5.tye,,,4.7
36,1,00:58:16,2,67,8.5,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,8:8,1,min5.tye,,,4.0
37,4,01:01:25,2,69,13.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.56,3,0,21,min5.tye,,,4.2
38,4,01:01:48,2,70,12.0,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.60,3,0,91,min5.tye,,,4.7
39,1,01:04:07,2,72,8.7,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,26,min5.tye,,,4.4
40,4,01:04:12,2,68,8.9,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,8:8,22,min5.tye,,,4.6
41,1,01:11:25,2,69,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,3,min5.tye,,,4.2
42,1,01:11:28,2,64,13.3,,,,,,,,,,,3.90,2.59,,,,,,,,,,,6.49,3,0,60,min5.tye,,,4.2
43,1,01:12:36,2,64,12.3,,,,,,,,,,,2.53,2.60,,,,,,,,,,,5.13,3,0,1,min5.tye,,,4.4
44,4,01:15:13,2,68,9.2,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,2,8:8,60,min5.tye,,,4.5
45,1,01:15:16,2,51,8.7,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0,25,min5.tye,,,4.6
46,1,01:18:51,2,70,9.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,47,min5.tye,,,4.7
47,1,01:23:34,2,57,9.6,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0,49,min5.tye,,,4.8
48,1,01:24:08,2,61,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,89,min5.tye,,,4.7
49,1,01:26:20,2,60,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0,92,min5.tye,,,4.3
50,1,01:27:39,2,60,7.7,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,97,min5.tye,,,4.8
51,1,01:34:36,2,67,9.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,17,min5.tye,,,4.9
52,1,01:37:26,2,67,12.3,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0,100,min5.tye,,,4.7
53,2,01:42:13,2,69,7.9,,,,,,,,,,,1.85,2.02,,,,,,,,,,,3.87,2,8:8,82,min5.tye,,,5.0
54,1,01:42:50,2,65,8.2,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.78,2,8:8,20,min5.tye,,,5.0
55,2,01:43:08,2,65,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,3,min5.tye,,,5.0
56,1,01:43:10,2,64,23.0,,,,,,,,,,,5.81,11.51,,,,,,,,,,,17.32,5,0,89,min5.tye,,,4.9
57,1,01:46:24,2,67,12.3,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0,11,min5.tye,,,4.9
58,1,01:50:21,2,65,9.8,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.31,2,0,72,min5.tye,,,4.6
59,1,01:54:37,2,65,11.5,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,98,min5.tye,,,4.6
60,4,01:55:50,2,70,9.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,54,min5.tye,,,5.1
61,1,01:56:05,2,78,9.8,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,3,0,93,min5.tye,,,4.8
62,1,01:57:03,2,65,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,47,min5.tye,,,5.2
63,4,01:58:55,2,67,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0,87,min5.tye,,,4.8
64,2,02:05:57,2,69,11.1,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0,98,min5.tye,,,4.6
65,4,02:07:11,2,68,11.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,8:10:8,13,min5.tye,,,5.0
66,1,02:07:32,2,69,8.9,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,69,min5.tye,,,4.6
67,1,02:14:13,2,59,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,74,min5.tye,,,5.3
68,1,02:15:12,2,68,9.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,28,min5.tye,,,5.1
69,4,02:19:33,2,70,9.9,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0,96,min5.tye,,,4.7
70,1,02:20:10,2,72,10.1,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0,78,min5.tye,,,4.9
71,1,02:20:18,2,70,8.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,74,min5.tye,,,4.9
72,4,02:20:23,2,69,12.5,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,8:10:8,80,min5.tye,,,4.9
73,4,02:20:40,2,69,8.2,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.02,2,8:8,62,min5.tye,,,4.9
74,1,02:21:28,2,57,8.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,74,min5.tye,,,5.0
75,4,02:24:33,2,72,13.1,,,,,,,,,,,4.91,3.23,,,,,,,,,,,8.14,3,0,29,min5.tye,,,4.5
76,4,02:26:37,2,71,12.9,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,8:10:8,78,min5.tye,,,4.7
77,4,02:29:26,2,68,11.5,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,71,min5.tye,,,5.0
78,4,02:33:02,2,69,8.1,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.81,2,8:8,19,min5.tye,,,4.6
79,1,02:36:53,2,66,9.3,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,0,13,min5.tye,,,4.4
80,1,02:47:33,2,23,10.3,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,72,min5.tye,,,4.9
81,1,03:01:15,2,70,10.1,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0,15,min5.tye,,,4.7
82,1,03:03:26,2,53,8.3,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,83,min5.tye,,,4.1
83,1,03:03:46,2,70,9.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,81,min5.tye,,,4.0
84,1,03:12:21,2,71,10.2,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,3,0,69,min5.tye,,,4.3
85,4,03:13:39,2,69,8.8,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,14,min5.tye,,,4.2
86,1,03:17:00,2,63,8.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,76,min5.tye,,,5.1
87,1,03:26:59,2,71,12.7,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0,4,min5.tye,,,5.1
88,4,03:28:13,2,57,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,89,min5.tye,,,5.5
89,1,03:28:44,3,64,12.2,13.2,,,,,,,,,,2.48,2.43,1.34,,,,,,,,,,6.24,3,0,18,min5.tye,,,5.9
90,1,03:29:35,2,68,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,15,min5.tye,,,5.3
91,4,03:44:03,2,54,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,96,min5.tye,,,5.9
92,1,03:59:41,2,70,12.2,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0,39,min5.tye,,,4.9
93,4,03:59:48,2,70,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,11,min5.tye,,,5.2
94,4,04:21:36,2,70,9.1,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0,75,min5.tye,,,5.1
95,4,04:22:21,2,70,8.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,46,min5.tye,,,5.2
96,1,04:26:03,5,69,6.0,38.5,4.3,4.4,,,,,,,,9.63,19.14,3.59,11.23,7.43,,,,,,,,51.02,14,8:10:8,30,min5.tye,,,5.0
97,1,04:31:11,5,65,20.0,4.4,29.6,5.1,,,,,,,,7.98,6.92,6.64,4.44,3.59,,,,,,,,29.57,9,0,73,min5.tye,,,4.3
98,4,04:31:47,2,67,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0,34,min5.tye,,,4.7
99,1,04:40:27,2,75,12.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,39,min5.tye,,,4.7
100,1,04:45:17,2,71,9.2,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,8:8,72,min5.tye,,,4.7
101,4,04:47:33,2,66,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,68,min5.tye,,,4.0
102,1,04:50:13,5,70,12.5,4.4,33.4,4.1,,,,,,,,7.49,7.92,7.70,3.64,4.33,,,,,,,,31.08,9,0,9,min5.tye,,,3.6
103,4,04:54:15,6,64,18.8,4.2,26.0,5.0,5.0,,,,,,,11.90,19.40,19.32,16.85,17.00,17.16,,,,,,,101.63,10,0,53,min5.tye,,,3.1
104,4,04:54:17,6,63,16.3,4.6,21.9,8.0,4.5,,,,,,,9.03,20.65,19.61,12.69,19.67,18.00,,,,,,,99.66,10,0,84,min5.tye,,,3.2
105,1,04:57:01,2,66,12.2,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,53,min5.tye,,,4.5
106,3,05:01:06,2,73,9.6,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0,52,min5.tye,,,4.3
107,4,05:01:25,2,72,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,20,min5.tye,,,3.8
108,1,05:03:32,2,63,8.8,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,72,min5.tye,,,3.9
109,1,05:04:03,2,64,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,45,min5.tye,,,3.8
110,4,05:05:50,2,74,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,24,min5.tye,,,4.3
111,4,05:07:01,2,69,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,59,min5.tye,,,4.2
112,4,05:08:56,2,63,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,88,min5.tye,,,4.1
113,4,05:09:01,2,64,8.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,36,min5.tye,,,4.2
114,1,05:11:01,2,64,12.3,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,85,min5.tye,,,4.0
115,4,05:11:14,2,65,8.3,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,8:8,98,min5.tye,,,4.0
116,1,05:12:25,2,55,12.3,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0,3,min5.tye,,,3.5
117,1,05:12:39,2,59,11.1,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0,85,min5.tye,,,3.7
118,4,05:14:00,2,68,8.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,41,min5.tye,,,3.7
119,4,05:18:19,6,67,16.8,4.6,29.3,4.9,5.1,,,,,,,10.90,19.26,19.12,17.09,18.11,16.88,,,,,,,101.35,10,0,20,min5.tye,,,4.3
120,4,05:22:31,2,70,8.4,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0,64,min5.tye,,,3.9
121,4,05:25:13,2,68,8.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,8:8,7,min5.tye,,,3.7
122,4,05:31:44,2,68,9.9,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,8:8,22,min5.tye,,,3.4
123,2,05:32:21,2,66,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0,34,min5.tye,,,3.5
124,1,05:35:33,2,69,9.1,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,35,min5.tye,,,3.3
125,1,05:36:11,2,73,9.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,69,min5.tye,,,3.4
126,4,05:42:50,2,68,8.8,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,2,8:8,29,min5.tye,,,3.5
127,4,05:45:34,5,69,5.5,36.9,4.1,4.2,,,,,,,,10.54,15.76,3.71,7.51,3.69,,,,,,,,41.21,14,8:10:8,63,min5.tye,,,3.6
128,1,05:45:47,2,70,9.7,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,69,min5.tye,,,3.3
129,1,05:46:31,2,70,12.2,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,57,min5.tye,,,3.4
130,1,05:48:13,2,70,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0,14,min5.tye,,,3.3
131,1,05:49:52,2,50,8.8,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,41,min5.tye,,,3.7
132,2,05:49:52,2,65,13.5,,,,,,,,,,,3.66,4.81,,,,,,,,,,,8.47,3,0,29,min5.tye,,,3.7
133,1,05:50:53,2,70,9.3,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,2,0,7,min5.tye,,,3.0
134,1,05:58:23,2,69,9.4,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0,28,min5.tye,,,2.7
135,1,06:01:00,2,67,9.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,94,min5.tye,,,3.4
136,4,06:03:05,2,72,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,5,min5.tye,,,3.0
137,4,06:03:57,2,60,11.2,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,93,min5.tye,,,3.4
138,1,06:04:10,2,67,8.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,65,min5.tye,,,3.8
139,1,06:04:23,2,67,8.5,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.68,2,8:8,60,min5.tye,,,3.8
140,1,06:08:56,2,69,12.2,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,3,0,64,min5.tye,,,2.9
141,1,06:10:11,2,71,8.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,0,38,min5.tye,,,3.0
142,1,06:10:39,2,69,9.3,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,8:8,8,min5.tye,,,3.2
143,4,06:10:54,2,66,11.7,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0,30,min5.tye,,,3.3
144,1,06:10:58,2,65,9.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,16,min5.tye,,,3.4
145,4,06:11:52,2,72,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,54,min5.tye,,,2.9
146,4,06:12:23,2,68,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,59,min5.tye,,,3.8
147,1,06:13:12,2,69,13.4,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0,27,min5.tye,,,3.5
148,1,06:13:44,2,67,8.8,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,92,min5.tye,,,3.5
149,4,06:14:39,2,67,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,77,min5.tye,,,3.4
150,2,06:16:36,2,66,9.1,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,8:8,14,min5.tye,,,3.1
151,4,06:17:03,2,62,11.6,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,76,min5.tye,,,3.5
152,4,06:18:29,2,74,8.9,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,83,min5.tye,,,3.2
153,1,06:18:30,2,68,11.0,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.25,3,8:10:8,80,min5.tye,,,3.3
154,2,06:18:55,2,66,10.0,,,,,,,,,,,2.58,2.95,,,,,,,,,,,5.54,3,8:8,58,min5.tye,,,3.4
155,1,06:19:43,2,60,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0,73,min5.tye,,,3.6
156,4,06:19:43,2,66,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,27,min5.tye,,,3.6
157,1,06:20:43,2,60,10.2,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,54,min5.tye,,,3.3
158,1,06:20:54,2,52,9.0,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,58,min5.tye,,,3.4
159,1,06:21:01,5,70,16.7,4.6,30.4,4.5,,,,,,,,6.58,6.67,6.04,3.28,4.00,,,,,,,,26.56,9,0,96,min5.tye,,,2.9
160,1,06:21:23,6,65,19.1,4.3,26.2,5.1,5.0,,,,,,,7.99,6.42,6.02,3.77,3.17,3.39,,,,,,,30.77,10,0,19,min5.tye,,,2.5
161,4,06:22:19,2,67,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,60,min5.tye,,,2.9
162,1,06:22:35,2,69,13.3,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,56,min5.tye,,,2.9
163,4,06:23:01,2,68,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,54,min5.tye,,,3.0
164,1,06:23:11,3,65,12.3,12.8,,,,,,,,,,2.52,2.47,0.66,,,,,,,,,,5.65,3,0,91,min5.tye,,,3.3
165,4,06:23:43,2,62,12.2,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.67,3,0,48,min5.tye,,,2.8
166,1,06:24:26,2,68,11.0,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.38,3,0,31,min5.tye,,,3.3
167,4,06:25:06,2,54,8.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,53,min5.tye,,,3.4
168,1,06:25:26,2,61,8.8,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0,69,min5.tye,,,3.1
169,4,06:26:02,2,59,8.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,8:8,94,min5.tye,,,2.6
170,1,06:26:43,2,57,9.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,5,min5.tye,,,3.2
171,4,06:26:48,5,77,5.1,35.0,4.2,4.3,,,,,,,,7.06,11.64,4.03,7.88,5.24,,,,,,,,35.84,14,8:10:8,12,min5.tye,,,3.2
172,4,06:27:06,2,67,9.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,2,0,87,min5.tye,,,3.1
173,4,06:27:27,2,63,7.8,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,8:8,29,min5.tye,,,2.7
174,4,06:28:05,2,65,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.79,2,0,63,min5.tye,,,3.2
175,1,06:28:08,2,61,10.5,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,3,8:10:8,56,min5.tye,,,3.3
176,4,06:28:50,2,64,11.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,8:8,50,min5.tye,,,3.2
177,1,06:29:18,2,24,8.9,,,,,,,,,,,1.88,2.05,,,,,,,,,,,3.92,2,0,43,min5.tye,,,2.6
178,4,06:30:46,2,56,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,33,min5.tye,,,2.8
179,1,06:31:29,2,61,12.3,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,3,0,31,min5.tye,,,2.6
180,1,06:31:52,2,71,9.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,45,min5.tye,,,2.5
181,1,06:32:15,2,68,10.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,17,min5.tye,,,2.5
182,1,06:32:18,2,74,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,53,min5.tye,,,2.3
183,2,06:32:20,2,66,8.2,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,8:8,25,min5.tye,,,2.3
184,1,06:32:30,2,67,9.1,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,71,min5.tye,,,2.7
185,4,06:32:32,2,68,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,95,min5.tye,,,2.7
186,1,06:32:33,2,68,8.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,41,min5.tye,,,2.7
187,2,06:32:37,2,73,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,66,min5.tye,,,2.8
188,1,06:33:47,2,73,10.2,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,3,0,85,min5.tye,,,2.8
189,4,06:33:52,2,74,9.5,,,,,,,,,,,1.86,2.34,,,,,,,,,,,4.20,2,0,92,min5.tye,,,2.4
190,1,06:34:48,2,59,12.2,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0,31,min5.tye,,,3.0
191,4,06:36:08,2,57,8.9,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.72,2,0,4,min5.tye,,,3.2
192,1,06:37:34,2,72,9.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,82,min5.tye,,,3.1
193,4,06:37:41,2,68,9.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,82,min5.tye,,,3.2
194,1,06:38:08,6,66,17.2,4.7,29.7,5.0,5.1,,,,,,,7.75,5.46,5.64,4.01,3.60,3.99,,,,,,,30.46,10,0,47,min5.tye,,,3.2
195,1,06:38:59,2,62,10.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,53,min5.tye,,,2.7
196,1,06:39:57,2,66,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,72,min5.tye,,,3.2
197,4,06:41:00,2,75,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,52,min5.tye,,,3.2
198,4,06:41:21,2,70,8.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,8:8,13,min5.tye,,,3.3
199,1,06:41:49,2,61,11.7,,,,,,,,,,,2.58,3.63,,,,,,,,,,,6.20,3,0,84,min5.tye,,,2.7
200,2,06:42:06,2,73,10.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0,21,min5.tye,,,3.1
201,1,06:42:08,2,71,8.9,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.28,2,0,30,min5.tye,,,3.1
202,4,06:42:24,2,65,22.7,,,,,,,,,,,6.65,10.48,,,,,,,,,,,17.13,5,0,97,min5.tye,,,3.0
203,1,06:44:16,2,69,8.4,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0,91,min5.tye,,,2.9
204,1,06:44:57,2,46,9.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,92,min5.tye,,,3.2
205,1,06:45:43,2,67,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,78,min5.tye,,,2.6
206,3,06:45:50,2,71,9.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,23,min5.tye,,,2.1
207,1,06:46:11,2,62,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,88,min5.tye,,,2.3
208,4,06:46:20,2,69,8.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,2,min5.tye,,,2.5
209,4,06:46:30,2,67,8.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0,92,min5.tye,,,2.1
210,4,06:46:46,2,61,8.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,70,min5.tye,,,2.5
211,1,06:48:06,2,62,9.3,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0,64,min5.tye,,,3.2
212,4,06:48:43,2,69,8.9,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,33,min5.tye,,,3.2
213,4,06:49:47,2,68,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,62,min5.tye,,,2.5
214,1,06:50:57,4,63,13.2,22.5,3.6,,,,,,,,,3.88,3.72,2.48,2.22,,,,,,,,,12.30,3,0,87,min5.tye,,,2.7
215,1,06:51:01,4,61,14.2,17.8,3.0,,,,,,,,,3.30,3.08,0.71,0.48,,,,,,,,,7.58,3,0,75,min5.tye,,,2.8
216,4,06:53:08,2,67,8.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,8:8,67,min5.tye,,,2.9
217,1,06:53:25,5,66,12.3,4.4,31.4,4.1,,,,,,,,8.02,5.61,5.96,3.67,4.34,,,,,,,,27.60,9,0,40,min5.tye,,,3.2
218,4,06:53:48,2,69,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,4,min5.tye,,,3.3
219,4,06:54:10,2,70,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0,48,min5.tye,,,2.9
220,4,06:56:04,2,64,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,31,min5.tye,,,3.2
221,1,06:58:13,2,69,12.1,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0,15,min5.tye,,,2.4
222,4,06:59:19,2,67,11.3,,,,,,,,,,,1.73,1.99,,,,,,,,,,,3.72,3,8:10:8,67,min5.tye,,,2.6
223,1,07:04:48,2,69,8.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,44,min5.tye,,,2.6
224,1,07:06:21,2,63,8.3,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,13,min5.tye,,,2.3
225,3,07:08:43,2,64,10.2,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,24,min5.tye,,,3.0
226,4,07:09:00,2,60,12.5,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.98,3,0,22,min5.tye,,,2.8
227,4,07:09:08,2,66,8.6,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.19,2,0,63,min5.tye,,,2.9
228,1,07:09:29,2,67,13.2,,,,,,,,,,,2.77,3.26,,,,,,,,,,,6.03,3,0,49,min5.tye,,,3.2
229,4,07:09:49,2,65,9.1,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,8:8,48,min5.tye,,,2.8
230,1,07:10:21,2,72,8.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,42,min5.tye,,,2.3
231,3,07:10:58,2,69,10.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0,24,min5.tye,,,2.4
232,4,07:11:02,2,65,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,8:8,45,min5.tye,,,2.5
233,4,07:11:46,2,59,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,99,min5.tye,,,2.3
234,4,07:11:50,2,71,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,45,min5.tye,,,2.4
235,1,07:12:05,2,67,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,48,min5.tye,,,2.3
236,4,07:13:18,2,67,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,62,min5.tye,,,2.9
237,4,07:13:43,2,65,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,18,min5.tye,,,2.2
238,4,07:15:05,2,58,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,53,min5.tye,,,2.5
239,3,07:15:08,2,73,10.1,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,3,3,81,min5.tye,,,2.3
240,4,07:15:08,2,72,10.0,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,3,0,82,min5.tye,,,2.3
241,4,07:15:17,2,65,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,48,min5.tye,,,2.5
242,4,07:15:41,2,70,10.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,38,min5.tye,,,2.4
243,4,07:16:04,2,71,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,18,min5.tye,,,2.8
244,4,07:16:51,2,65,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,64,min5.tye,,,2.7
245,1,07:17:00,2,70,12.2,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0,80,min5.tye,,,2.7
246,4,07:17:00,2,65,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,11,min5.tye,,,2.7
247,4,07:17:10,2,70,9.5,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,2,0,96,min5.tye,,,2.9
248,4,07:17:13,2,68,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,8:8,61,min5.tye,,,3.0
249,4,07:17:21,2,68,10.3,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.09,3,8:8,36,min5.tye,,,2.9
250,4,07:18:42,2,68,7.9,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.53,2,8:8,47,min5.tye,,,2.9
251,3,07:20:51,2,71,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,96,min5.tye,,,3.0
252,4,07:20:51,2,68,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,8:8,89,min5.tye,,,3.0
253,1,07:21:10,2,70,9.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,8,min5.tye,,,2.8
254,4,07:21:40,2,69,13.0,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0,85,min5.tye,,,2.7
255,4,07:21:58,2,63,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0,88,min5.tye,,,2.9
256,4,07:24:00,4,55,11.5,14.2,8.1,,,,,,,,,3.60,4.33,3.20,0.87,,,,,,,,,11.99,3,0,5,min5.tye,,,2.6
257,4,07:24:17,2,60,7.9,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,8:8,33,min5.tye,,,2.5
258,1,07:24:28,2,68,13.4,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.37,3,0,46,min5.tye,,,2.7
259,1,07:24:40,2,68,9.2,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0,31,min5.tye,,,2.4
260,1,07:26:06,2,63,9.2,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,57,min5.tye,,,2.6
261,4,07:26:44,2,60,7.7,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,8:8,62,min5.tye,,,2.7
262,4,07:27:14,2,72,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,16,min5.tye,,,2.3
263,1,07:29:54,2,66,11.8,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.69,3,8:10:8,5,min5.tye,,,2.9
264,4,07:30:18,2,68,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,17,min5.tye,,,2.5
265,4,07:30:24,2,67,7.7,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.42,2,8:8,23,min5.tye,,,2.7
266,1,07:30:49,2,67,12.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,94,min5.tye,,,2.6
267,1,07:31:49,2,56,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,48,min5.tye,,,3.1
268,4,07:32:23,2,67,8.4,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,2,8:8,10,min5.tye,,,2.3
269,1,07:32:38,2,61,9.0,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.87,2,8:10:8,8,min5.tye,,,2.3
270,4,07:34:24,2,65,8.7,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.59,2,0,39,min5.tye,,,2.5
271,4,07:34:29,2,66,9.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,8:8,6,min5.tye,,,2.2
272,4,07:35:22,2,68,12.2,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0,82,min5.tye,,,2.9
273,1,07:35:51,2,68,8.9,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,5,min5.tye,,,2.7
274,1,07:36:55,2,68,12.7,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0,10,min5.tye,,,2.6
275,4,07:36:57,3,67,11.9,11.8,,,,,,,,,,3.22,1.55,0.66,,,,,,,,,,5.44,3,8:10:8,43,min5.tye,,,2.7
276,4,07:37:16,2,67,8.3,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.87,2,8:8,76,min5.tye,,,2.8
277,1,07:37:49,5,62,16.9,4.3,34.5,4.1,,,,,,,,8.68,5.14,5.12,4.46,3.74,,,,,,,,27.15,9,0,1,min5.tye,,,2.2
278,1,07:37:55,5,62,16.9,4.3,34.6,4.1,,,,,,,,9.16,5.96,5.43,4.63,3.87,,,,,,,,29.06,9,0,79,min5.tye,,,2.4
279,1,07:38:08,2,70,9.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,9,min5.tye,,,2.4
280,1,07:39:14,2,72,8.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0,76,min5.tye,,,2.1
281,1,07:39:36,2,67,10.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,3,0,74,min5.tye,,,2.2
282,1,07:39:50,2,71,9.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,48,min5.tye,,,2.1