veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:22,2,64,8.9,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,8:8,43,min5.tye,,,22.9
2,1,00:01:54,2,62,12.4,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,3,0,81,min5.tye,,,23.0
3,1,00:03:14,2,63,8.5,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,8:8,67,min5.tye,,,22.9
4,1,00:03:47,2,69,9.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,88,min5.tye,,,22.9
5,1,00:03:55,2,73,9.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,0,60,min5.tye,,,22.9
6,2,00:04:38,2,71,12.2,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0,70,min5.tye,,,23.3
7,4,00:06:53,2,71,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,82,min5.tye,,,23.2
8,4,00:07:49,2,66,12.0,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0,67,min5.tye,,,23.3
9,2,00:08:58,2,69,8.1,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,8:8,27,min5.tye,,,23.6
10,2,00:09:41,2,69,9.5,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,8:8,6,min5.tye,,,23.4
11,1,00:10:47,2,67,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,27,min5.tye,,,23.1
12,4,00:11:46,2,79,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,40,min5.tye,,,23.1
13,1,00:14:06,2,68,7.9,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.33,2,8:8,31,min5.tye,,,23.1
14,1,00:14:22,2,71,13.0,,,,,,,,,,,3.79,3.10,,,,,,,,,,,6.89,3,0,0,min5.tye,,,23.1
15,4,00:14:44,2,70,9.0,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0,6,min5.tye,,,23.2
16,1,00:14:49,2,69,8.5,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.92,2,0,28,min5.tye,,,23.3
17,4,00:15:04,6,62,13.0,4.6,27.3,6.0,6.1,,,,,,,11.44,10.03,9.01,10.25,9.75,8.96,,,,,,,59.45,10,0,23,min5.tye,,,23.2
18,1,00:16:49,6,62,13.2,4.7,27.9,6.1,6.2,,,,,,,10.10,9.43,9.74,6.73,7.59,7.35,,,,,,,50.93,10,0,54,min5.tye,,,23.4
19,1,00:19:16,2,66,8.7,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,20,min5.tye,,,23.2
20,1,00:19:58,2,27,9.6,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.84,2,0,58,min5.tye,,,23.4
21,1,00:20:41,2,71,8.3,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,79,min5.tye,,,23.3
22,4,00:20:49,5,58,16.8,4.6,29.8,10.0,,,,,,,,11.69,12.46,11.83,12.80,10.87,,,,,,,,59.65,9,0,29,min5.tye,,,23.2
23,1,00:22:21,2,69,9.2,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,14,min5.tye,,,23.2
24,1,00:22:51,2,69,11.1,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.96,3,0,91,min5.tye,,,23.1
25,4,00:24:10,2,75,8.8,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,31,min5.tye,,,23.2
26,4,00:24:56,2,59,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.61,2,0,14,min5.tye,,,23.2
27,2,00:28:44,2,73,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,65,min5.tye,,,23.3
28,3,00:28:44,2,72,10.5,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,3,8:8,28,min5.tye,,,23.3
29,1,00:28:45,2,63,13.0,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0,57,min5.tye,,,23.4
30,1,00:29:19,2,69,8.7,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.12,2,0,91,min5.tye,,,23.4
31,4,00:29:56,2,53,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,59,min5.tye,,,23.2
32,2,00:30:48,2,71,13.5,,,,,,,,,,,4.34,7.30,,,,,,,,,,,11.64,5,0,11,min5.tye,,,23.1
33,4,00:33:48,2,66,12.1,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.52,3,0,39,min5.tye,,,23.1
34,1,00:36:46,2,67,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,99,min5.tye,,,23.3
35,4,00:38:42,2,62,9.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,46,min5.tye,,,23.5
36,1,00:39:57,2,59,12.3,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0,20,min5.tye,,,23.1
37,1,00:42:24,2,74,9.6,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,48,min5.tye,,,23.3
38,1,00:47:45,2,69,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0,94,min5.tye,,,23.3
39,1,00:50:30,2,67,8.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,39,min5.tye,,,23.4
40,4,00:50:41,2,62,8.2,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.31,2,8:8,55,min5.tye,,,23.3
41,1,00:52:33,2,55,11.8,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0,71,min5.tye,,,23.4
42,1,00:52:36,2,54,9.7,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0,71,min5.tye,,,23.4
43,1,00:52:55,2,63,8.9,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.58,2,0,52,min5.tye,,,23.3
44,2,00:53:09,2,61,10.3,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.30,3,0,17,min5.tye,,,23.3
45,1,00:53:11,2,62,9.5,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.74,2,0,78,min5.tye,,,23.3
46,1,00:54:26,2,57,9.6,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0,44,min5.tye,,,23.5
47,1,00:59:43,2,66,10.1,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,6,min5.tye,,,23.4
48,1,01:06:59,2,70,9.1,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,59,min5.tye,,,23.4
49,1,01:08:23,2,73,9.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.35,2,0,70,min5.tye,,,23.8
50,1,01:14:22,2,72,12.2,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0,16,min5.tye,,,23.6
51,1,01:15:23,2,71,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,82,min5.tye,,,23.4
52,4,01:22:11,2,67,8.4,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,50,min5.tye,,,23.2
53,1,01:25:25,2,70,9.1,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0,99,min5.tye,,,23.3
54,1,01:30:49,2,53,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,77,min5.tye,,,23.1
55,4,01:32:28,2,71,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,32,min5.tye,,,23.0
56,4,01:39:39,5,77,5.5,32.9,4.6,4.6,,,,,,,,7.07,8.37,3.49,5.44,3.46,,,,,,,,27.82,14,8:10:8,99,min5.tye,,,23.1
57,4,01:42:06,2,53,8.6,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,92,min5.tye,,,23.1
58,1,01:44:37,2,66,11.9,,,,,,,,,,,3.77,2.81,,,,,,,,,,,6.58,3,0,11,min5.tye,,,23.1
59,1,01:51:19,2,52,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,58,min5.tye,,,23.1
60,4,01:56:50,2,60,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,55,min5.tye,,,23.4
61,4,01:57:32,2,69,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0,86,min5.tye,,,23.3
62,4,02:03:03,2,64,8.7,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,12,min5.tye,,,23.2
63,4,02:04:20,2,64,8.0,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.90,2,8:8,24,min5.tye,,,23.3
64,4,02:17:46,2,69,12.0,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0,74,min5.tye,,,23.5
65,1,02:29:49,2,52,8.7,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,12,min5.tye,,,23.4
66,1,02:31:38,2,65,9.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,13,min5.tye,,,23.4
67,1,02:32:53,2,60,6.6,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,8:8,2,min5.tye,,,23.3
68,1,02:33:54,2,74,9.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,96,min5.tye,,,23.7
69,4,02:35:16,2,70,10.1,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,71,min5.tye,,,24.0
70,4,02:36:01,2,64,10.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0,78,min5.tye,,,23.8
71,1,02:36:31,3,66,14.4,4.6,,,,,,,,,,15.35,9.84,10.13,,,,,,,,,,35.33,6,0,36,min5.tye,,,24.1
72,4,02:42:01,2,66,8.0,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,8:8,38,min5.tye,,,24.1
73,4,03:03:16,2,67,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,22,min5.tye,,,24.4
74,1,03:09:06,2,62,12.3,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.16,3,0,44,min5.tye,,,24.2
75,4,03:09:17,2,67,8.8,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,8:8,29,min5.tye,,,24.3
76,4,03:11:02,2,66,9.7,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0,1,min5.tye,,,23.8
77,1,03:20:57,2,66,21.7,,,,,,,,,,,6.26,12.11,,,,,,,,,,,18.37,5,0,29,min5.tye,,,24.2
78,4,03:23:04,2,70,12.1,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,31,min5.tye,,,24.4
79,4,03:34:36,2,65,9.2,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0,7,min5.tye,,,24.3
80,1,03:38:32,2,71,9.6,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,7,min5.tye,,,24.4
81,1,03:42:53,2,61,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,2,0,29,min5.tye,,,24.1
82,1,03:54:45,2,70,9.5,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,67,min5.tye,,,23.5
83,1,03:55:03,2,74,8.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.31,2,0,22,min5.tye,,,23.7
84,4,03:55:09,5,63,17.0,4.3,36.0,4.1,,,,,,,,11.06,16.55,15.59,15.54,15.40,,,,,,,,74.14,9,0,76,min5.tye,,,23.7
85,4,03:55:54,3,66,14.2,4.6,,,,,,,,,,17.75,14.30,14.48,,,,,,,,,,46.54,6,0,93,min5.tye,,,23.7
86,4,03:57:10,5,64,14.4,4.3,30.7,10.2,,,,,,,,11.70,15.64,15.04,19.37,17.60,,,,,,,,79.35,9,0,96,min5.tye,,,23.6
87,4,04:04:44,2,67,8.7,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,74,min5.tye,,,23.3
88,1,04:08:07,6,61,18.9,4.4,24.9,4.9,4.1,,,,,,,8.76,16.59,16.85,14.62,13.88,12.94,,,,,,,83.64,10,0,77,min5.tye,,,23.7
89,4,04:08:59,2,78,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,59,min5.tye,,,23.6
90,4,04:09:21,2,70,13.1,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.23,3,0,47,min5.tye,,,23.6
91,4,04:09:52,2,75,11.7,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0,43,min5.tye,,,23.6
92,4,04:10:07,2,74,8.6,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,70,min5.tye,,,23.7
93,4,04:13:59,2,60,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,17,min5.tye,,,23.5
94,1,04:14:06,2,61,12.7,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.96,3,0,67,min5.tye,,,23.6
95,1,04:14:09,2,64,11.8,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,82,min5.tye,,,23.6
96,4,04:16:26,6,68,18.6,4.4,31.6,4.1,4.0,,,,,,,10.20,20.15,19.58,13.96,18.18,14.42,,,,,,,96.49,10,0,42,min5.tye,,,23.5
97,4,04:16:35,6,71,17.6,4.5,28.0,5.1,5.0,,,,,,,8.94,18.59,18.07,15.19,13.93,12.51,,,,,,,87.24,10,0,27,min5.tye,,,23.4
98,1,04:16:53,2,66,9.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,60,min5.tye,,,23.4
99,1,04:18:04,5,70,15.6,4.3,32.1,4.1,,,,,,,,9.05,4.68,4.76,2.58,2.77,,,,,,,,23.85,9,0,37,min5.tye,,,23.4
100,4,04:18:20,2,73,9.9,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,3,0,26,min5.tye,,,23.4
101,4,04:18:32,2,71,10.0,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,3,8:8,26,min5.tye,,,23.5
102,1,04:18:35,5,73,7.0,34.6,4.5,4.6,,,,,,,,7.78,5.65,1.38,4.33,2.09,,,,,,,,21.23,10,8:10,19,min5.tye,,,23.5
103,4,04:20:07,2,68,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,93,min5.tye,,,23.7
104,1,04:20:22,2,72,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0,100,min5.tye,,,23.5
105,4,04:20:35,2,70,9.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0,30,min5.tye,,,23.4
106,1,04:21:08,2,76,12.6,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,67,min5.tye,,,23.5
107,4,04:24:43,2,76,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,39,min5.tye,,,23.3
108,4,04:26:47,2,54,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,61,min5.tye,,,23.2
109,1,04:27:08,2,73,9.3,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.95,2,8:8,43,min5.tye,,,23.3
110,1,04:27:47,5,66,12.9,4.3,33.9,4.1,,,,,,,,9.19,8.82,8.60,5.23,6.23,,,,,,,,38.08,9,0,79,min5.tye,,,23.2
111,4,04:30:19,2,63,9.4,,,,,,,,,,,1.97,2.14,,,,,,,,,,,4.11,2,8:8,63,min5.tye,,,23.1
112,1,04:30:23,2,73,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,76,min5.tye,,,23.1
113,4,04:35:02,2,68,12.1,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,50,min5.tye,,,22.7
114,1,04:36:38,3,71,11.9,14.3,,,,,,,,,,2.77,2.83,1.51,,,,,,,,,,7.12,3,0,5,min5.tye,,,22.5
115,4,04:37:34,2,66,12.1,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.07,3,0,28,min5.tye,,,22.1
116,1,04:37:55,2,74,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0,70,min5.tye,,,22.4
117,4,04:38:37,2,57,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,11,min5.tye,,,22.2
118,4,04:38:49,5,64,13.0,3.8,4.6,5.8,,,,,,,,16.43,6.62,16.43,14.56,4.90,,,,,,,,58.94,7,0,73,min5.tye,,,22.2
119,4,04:39:41,2,66,8.7,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0,63,min5.tye,,,22.6
120,4,04:40:01,2,72,16.5,,,,,,,,,,,4.14,6.17,,,,,,,,,,,10.30,5,0,64,min5.tye,,,22.7
121,4,04:40:09,2,70,8.6,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,12,min5.tye,,,22.6
122,4,04:40:37,2,74,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,61,min5.tye,,,23.0
123,1,04:40:57,2,65,23.1,,,,,,,,,,,6.99,10.61,,,,,,,,,,,17.60,5,0,49,min5.tye,,,22.8
124,1,04:41:30,2,65,23.4,,,,,,,,,,,8.02,11.94,,,,,,,,,,,19.97,5,0,23,min5.tye,,,23.6
125,4,04:41:36,2,69,8.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,61,min5.tye,,,23.7
126,4,04:43:50,2,48,8.0,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.42,2,0,16,min5.tye,,,23.5
127,1,04:46:25,2,67,7.4,,,,,,,,,,,1.39,1.60,,,,,,,,,,,2.99,2,8:8,61,min5.tye,,,23.0
128,1,04:46:52,2,69,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,2,0,9,min5.tye,,,22.9
129,1,04:46:58,2,71,9.2,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,59,min5.tye,,,22.9
130,4,04:48:59,2,69,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,49,min5.tye,,,23.5
131,4,04:49:15,2,71,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,74,min5.tye,,,23.6
132,4,04:50:41,2,74,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,25,min5.tye,,,23.8
133,1,04:50:49,2,68,18.3,,,,,,,,,,,5.69,9.95,,,,,,,,,,,15.64,5,0,36,min5.tye,,,23.7
134,1,04:53:37,2,67,11.3,,,,,,,,,,,2.03,2.15,,,,,,,,,,,4.17,3,0,44,min5.tye,,,23.5
135,4,04:54:05,2,79,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,28,min5.tye,,,23.7
136,4,04:54:11,2,70,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0,4,min5.tye,,,23.6
137,4,04:55:04,2,74,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,0,min5.tye,,,23.6
138,4,04:57:23,2,73,9.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.31,2,8:8,15,min5.tye,,,24.3
139,1,04:58:51,2,73,9.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,82,min5.tye,,,23.8
140,4,04:59:18,2,72,8.2,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,83,min5.tye,,,23.9
141,4,05:00:36,2,61,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,48,min5.tye,,,24.0
142,1,05:01:20,2,65,13.5,,,,,,,,,,,2.84,5.29,,,,,,,,,,,8.13,3,0,54,min5.tye,,,23.7
143,4,05:02:44,2,69,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.27,3,0,92,min5.tye,,,23.6
144,4,05:04:39,2,73,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,70,min5.tye,,,24.2
145,1,05:05:35,2,73,9.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,2,0,92,min5.tye,,,24.1
146,4,05:06:07,2,70,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,8:8,98,min5.tye,,,24.2
147,4,05:06:37,2,72,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,55,min5.tye,,,24.0
148,4,05:07:00,2,68,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,11,min5.tye,,,24.0
149,4,05:08:18,2,70,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,12,min5.tye,,,23.9
150,1,05:08:44,2,68,12.2,,,,,,,,,,,2.78,3.18,,,,,,,,,,,5.96,3,0,1,min5.tye,,,23.9
151,4,05:09:09,2,69,8.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,7,min5.tye,,,23.9
152,4,05:09:44,2,71,9.4,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,89,min5.tye,,,23.9
153,4,05:09:50,2,69,13.2,,,,,,,,,,,4.13,4.17,,,,,,,,,,,8.30,3,0,82,min5.tye,,,23.9
154,4,05:09:58,6,67,18.9,4.3,24.6,4.9,4.1,,,,,,,9.19,6.55,5.82,2.47,4.11,6.00,,,,,,,34.12,10,0,21,min5.tye,,,24.0
155,3,05:11:05,2,71,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,27,min5.tye,,,24.0
156,4,05:11:07,6,63,17.7,4.3,25.2,4.5,4.9,,,,,,,9.68,19.42,18.21,8.16,18.12,19.37,,,,,,,92.96,10,0,35,min5.tye,,,24.0
157,4,05:11:43,2,66,8.0,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,8:8,30,min5.tye,,,24.1
158,1,05:12:31,4,65,12.6,4.4,18.7,,,,,,,,,9.26,7.43,6.92,8.91,,,,,,,,,32.52,8,0,57,min5.tye,,,23.9
159,4,05:14:57,2,53,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,99,min5.tye,,,24.1
160,4,05:15:17,2,71,10.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,21,min5.tye,,,24.2
161,4,05:15:32,2,65,9.3,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,8:8,97,min5.tye,,,24.2
162,1,05:15:41,2,67,12.3,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,10,min5.tye,,,24.2
163,1,05:15:48,2,70,12.3,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.04,3,0,22,min5.tye,,,24.2
164,4,05:16:21,2,68,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,59,min5.tye,,,24.2
165,4,05:16:38,6,65,17.7,5.0,20.7,11.0,4.9,,,,,,,9.11,18.43,16.58,10.16,15.03,15.18,,,,,,,84.50,10,0,31,min5.tye,,,24.1
166,4,05:16:57,2,66,9.1,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,8:8,37,min5.tye,,,24.2
167,4,05:19:32,2,79,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,99,min5.tye,,,24.1
168,4,05:19:46,2,68,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,27,min5.tye,,,24.1
169,4,05:20:11,2,70,11.6,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,8:8,63,min5.tye,,,24.1
170,3,05:20:12,2,72,10.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.34,3,8:8,31,min5.tye,,,24.1
171,4,05:20:27,2,68,11.5,,,,,,,,,,,4.28,5.45,,,,,,,,,,,9.72,3,0,59,min5.tye,,,24.2
172,3,05:20:29,2,73,8.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,34,min5.tye,,,24.2
173,4,05:23:23,2,70,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,3,0,98,min5.tye,,,24.1
174,4,05:23:46,2,70,6.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,8:8,61,min5.tye,,,24.1
175,4,05:24:07,2,70,9.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,8:8,28,min5.tye,,,24.3
176,4,05:24:27,2,78,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,87,min5.tye,,,24.3
177,1,05:25:16,2,68,9.3,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.85,2,8:8,93,min5.tye,,,24.5
178,4,05:26:42,2,67,18.1,,,,,,,,,,,6.89,14.07,,,,,,,,,,,20.96,5,0,84,min5.tye,,,24.1
179,1,05:26:48,2,67,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0,61,min5.tye,,,24.0
180,3,05:27:31,2,72,7.7,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,8:8,39,min5.tye,,,24.2
181,4,05:27:36,2,69,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,52,min5.tye,,,24.2
182,4,05:27:59,2,63,8.6,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,48,min5.tye,,,24.2
183,3,05:28:02,2,69,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,22,min5.tye,,,24.2
184,4,05:28:07,2,66,7.8,,,,,,,,,,,1.04,1.07,,,,,,,,,,,2.11,2,8:8,85,min5.tye,,,24.1
185,1,05:29:13,2,68,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,92,min5.tye,,,24.3
186,2,05:29:14,2,74,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,35,min5.tye,,,24.2
187,4,05:29:28,2,66,7.7,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,8:8,62,min5.tye,,,24.2
188,4,05:30:14,2,66,7.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.22,2,8:8,70,min5.tye,,,24.6
189,1,05:30:54,2,52,10.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0,92,min5.tye,,,24.4
190,4,05:31:20,2,60,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0,17,min5.tye,,,24.4
191,1,05:32:06,2,72,9.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0,36,min5.tye,,,24.5
192,4,05:32:47,2,65,8.5,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0,98,min5.tye,,,24.6
193,1,05:33:07,5,63,17.1,4.3,29.6,4.1,,,,,,,,10.01,13.48,12.81,13.16,15.83,,,,,,,,65.28,9,0,48,min5.tye,,,24.5
194,1,05:33:26,2,61,11.3,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,3,0,54,min5.tye,,,24.5
195,4,05:34:05,2,72,9.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,54,min5.tye,,,24.3
196,2,05:34:31,2,70,8.7,,,,,,,,,,,1.96,2.14,,,,,,,,,,,4.10,2,8:8,53,min5.tye,,,24.4
197,1,05:34:43,2,66,9.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,66,min5.tye,,,24.3
198,1,05:35:31,5,64,15.6,4.3,32.0,4.1,,,,,,,,8.98,10.40,10.22,8.50,7.75,,,,,,,,45.84,9,0,5,min5.tye,,,24.4
199,4,05:36:28,2,59,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,42,min5.tye,,,24.3
200,1,05:36:46,3,73,9.6,13.7,,,,,,,,,,2.22,2.38,0.38,,,,,,,,,,4.97,2,0,35,min5.tye,,,24.2
201,4,05:37:06,2,64,11.4,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.38,3,8:10:8,32,min5.tye,,,24.2
202,1,05:37:10,2,61,21.5,,,,,,,,,,,5.46,9.20,,,,,,,,,,,14.66,5,0,6,min5.tye,,,24.2
203,1,05:37:29,5,68,12.6,4.4,19.9,4.1,,,,,,,,8.79,7.95,7.77,7.32,7.57,,,,,,,,39.40,9,0,34,min5.tye,,,24.2
204,4,05:37:45,2,64,10.6,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,8:10:8,53,min5.tye,,,24.2
205,1,05:37:46,2,69,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,18,min5.tye,,,24.1
206,3,05:37:53,2,71,12.2,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,8:8,75,min5.tye,,,24.2
207,4,05:37:55,2,66,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,97,min5.tye,,,24.3
208,1,05:38:20,2,62,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0,77,min5.tye,,,24.3
209,1,05:39:18,2,65,8.2,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,8:8,19,min5.tye,,,24.1
210,4,05:39:54,2,65,9.9,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.92,3,8:8,84,min5.tye,,,24.2
211,3,05:40:29,2,71,9.5,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,8:8,40,min5.tye,,,24.1
212,4,05:40:56,2,65,8.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,8:8,97,min5.tye,,,24.3
213,4,05:41:24,2,65,8.0,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.87,2,8:8,54,min5.tye,,,24.3
214,4,05:41:44,2,55,9.9,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,84,min5.tye,,,24.3
215,1,05:42:05,2,66,14.9,,,,,,,,,,,2.75,5.85,,,,,,,,,,,8.60,14,0,34,min5.tye,,,24.5
216,1,05:43:12,2,70,8.8,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,93,min5.tye,,,24.4
217,1,05:43:27,2,66,10.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,97,min5.tye,,,24.5
218,1,05:43:45,2,67,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,45,min5.tye,,,24.4
219,4,05:44:05,2,60,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,8:8,57,min5.tye,,,24.4
220,4,05:44:16,2,73,12.8,,,,,,,,,,,3.69,4.89,,,,,,,,,,,8.58,3,0,13,min5.tye,,,24.4
221,1,05:44:28,2,70,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0,57,min5.tye,,,24.4
222,4,05:44:46,2,65,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,61,min5.tye,,,24.4
223,4,05:45:03,2,73,12.9,,,,,,,,,,,3.57,4.65,,,,,,,,,,,8.23,3,0,64,min5.tye,,,24.4
224,4,05:45:21,2,70,11.4,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,3,8:10:8,53,min5.tye,,,24.5
225,4,05:45:38,2,61,9.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,48,min5.tye,,,24.6
226,3,05:45:40,2,71,12.1,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.49,3,0,90,min5.tye,,,24.5
227,4,05:46:45,2,69,9.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,47,min5.tye,,,24.3
228,4,05:47:12,2,69,9.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0,44,min5.tye,,,24.6
229,1,05:47:29,2,68,12.3,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,25,min5.tye,,,24.5
230,2,05:48:36,2,71,10.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,81,min5.tye,,,24.1
231,1,05:48:51,2,64,13.5,,,,,,,,,,,3.34,7.84,,,,,,,,,,,11.18,5,0,77,min5.tye,,,24.0
232,1,05:49:10,2,70,8.7,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.02,2,0,39,min5.tye,,,23.8
233,4,05:49:32,2,61,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,55,min5.tye,,,23.9
234,1,05:50:01,2,71,13.4,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0,4,min5.tye,,,24.0
235,4,05:50:03,2,68,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,74,min5.tye,,,24.1
236,1,05:50:18,2,70,12.3,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.93,3,0,90,min5.tye,,,24.1
237,1,05:50:29,2,72,12.2,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.93,3,0,54,min5.tye,,,24.0
238,4,05:50:31,5,67,19.5,4.4,30.5,4.0,,,,,,,,9.70,19.23,18.69,16.43,18.16,,,,,,,,82.21,9,0,61,min5.tye,,,24.1
239,1,05:51:03,2,57,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,35,min5.tye,,,24.2
240,3,05:51:56,2,71,8.5,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,8:8,21,min5.tye,,,24.1
241,4,05:52:29,2,58,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,25,min5.tye,,,24.1
242,4,05:52:38,2,60,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,2,0,23,min5.tye,,,24.1
243,4,05:52:53,2,71,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.51,3,0,63,min5.tye,,,24.0
244,4,05:53:04,2,58,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,36,min5.tye,,,24.1
245,4,05:53:38,2,64,8.7,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,91,min5.tye,,,24.2
246,1,05:53:43,2,72,9.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,16,min5.tye,,,24.1
247,1,05:54:37,2,69,21.3,,,,,,,,,,,6.47,11.79,,,,,,,,,,,18.27,5,0,76,min5.tye,,,24.1
248,4,05:54:46,2,63,11.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,8:10:8,85,min5.tye,,,24.0
249,4,05:55:33,2,63,7.4,,,,,,,,,,,0.88,1.24,,,,,,,,,,,2.13,2,8:8,62,min5.tye,,,23.9
250,4,05:56:01,2,69,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,8,min5.tye,,,23.8
251,1,05:56:30,2,68,8.7,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,8:8,58,min5.tye,,,23.7
252,3,05:57:03,2,72,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0,31,min5.tye,,,23.9
253,4,05:57:21,2,66,8.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,8:8,43,min5.tye,,,23.9
254,4,05:57:37,2,71,13.2,,,,,,,,,,,3.36,5.54,,,,,,,,,,,8.89,3,0,31,min5.tye,,,23.9
255,4,05:58:15,2,69,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,69,min5.tye,,,24.2
256,1,05:58:18,2,71,8.3,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,47,min5.tye,,,24.2
257,4,05:58:20,2,69,12.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.42,3,0,31,min5.tye,,,24.2
258,1,05:58:54,3,66,17.1,4.7,,,,,,,,,,10.56,13.00,12.78,,,,,,,,,,36.34,6,0,8,min5.tye,,,24.1
259,4,05:58:57,5,59,18.6,4.3,30.4,10.0,,,,,,,,10.90,18.74,18.21,23.58,21.24,,,,,,,,92.67,9,0,48,min5.tye,,,24.0
260,1,05:59:07,2,69,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,70,min5.tye,,,24.0
261,4,05:59:23,2,64,10.4,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,8:8,59,min5.tye,,,24.0
262,4,05:59:40,2,68,14.5,,,,,,,,,,,4.39,3.35,,,,,,,,,,,7.74,5,0,52,min5.tye,,,23.9
263,4,05:59:48,2,69,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,55,min5.tye,,,24.0
264,1,06:00:17,2,62,9.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,45,min5.tye,,,23.9
265,1,06:00:52,2,67,12.2,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0,81,min5.tye,,,23.9
266,1,06:00:59,2,67,12.2,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0,35,min5.tye,,,24.0
267,4,06:01:24,2,68,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,99,min5.tye,,,23.8
268,4,06:01:39,2,67,10.0,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0,55,min5.tye,,,23.9
269,4,06:01:52,2,69,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0,5,min5.tye,,,23.9
270,4,06:02:14,2,68,7.6,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,8:8,6,min5.tye,,,23.9
271,4,06:02:42,2,63,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,66,min5.tye,,,23.9
272,4,06:02:55,2,67,12.2,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,86,min5.tye,,,23.8
273,4,06:02:57,2,65,9.1,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,76,min5.tye,,,23.8
274,4,06:03:19,2,71,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0,71,min5.tye,,,23.9
275,4,06:03:36,2,66,9.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,93,min5.tye,,,23.9
276,1,06:03:45,2,66,9.3,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,93,min5.tye,,,23.9
277,1,06:04:10,2,63,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,49,min5.tye,,,24.0