veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:49,3,59,13.0,16.1,,,,,,,,,,2.90,5.14,4.19,,,,,,,,,,12.24,3,3,98,min5.tye,,,43.4
2,1,00:03:13,2,64,9.0,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.25,2,3,28,min5.tye,,,43.2
3,2,00:04:03,2,62,8.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,3,95,min5.tye,,,43.4
4,1,00:04:09,2,60,11.7,,,,,,,,,,,3.29,4.93,,,,,,,,,,,8.22,3,3,79,min5.tye,,,43.4
5,1,00:05:05,5,62,15.5,4.4,29.6,4.2,,,,,,,,9.97,15.67,13.62,11.41,11.61,,,,,,,,62.28,9,3,84,min5.tye,,,43.4
6,1,00:05:54,2,56,12.4,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,3,70,min5.tye,,,43.2
7,1,00:06:03,2,65,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,3,35,min5.tye,,,43.3
8,2,00:10:11,2,63,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,3,37,min5.tye,,,43.1
9,4,00:10:57,4,67,13.0,4.4,19.9,,,,,,,,,8.63,7.40,7.60,8.59,,,,,,,,,32.21,8,0,29,min5.tye,,,43.4
10,4,00:11:43,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,12.24,15.61,13.43,10.69,10.09,9.42,,,,,,,71.48,10,0,19,min5.tye,,,43.2
11,4,00:13:37,2,70,9.7,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0,78,min5.tye,,,43.4
12,1,00:14:09,2,66,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.05,2,3,80,min5.tye,,,43.5
13,1,00:15:09,2,61,9.5,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,3,82,min5.tye,,,43.6
14,1,00:19:14,2,66,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,3,12,min5.tye,,,43.2
15,1,00:19:55,2,65,9.3,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,3,98,min5.tye,,,43.3
16,4,00:20:18,2,60,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,91,min5.tye,,,43.3
17,1,00:20:40,2,72,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,3,94,min5.tye,,,43.4
18,1,00:21:03,2,67,9.8,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,3,84,min5.tye,,,43.5
19,1,00:23:50,2,67,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,3,94,min5.tye,,,43.2
20,1,00:24:07,4,70,13.0,20.6,3.0,,,,,,,,,3.39,4.13,1.97,1.13,,,,,,,,,10.61,3,3,81,min5.tye,,,43.0
21,1,00:25:33,2,54,11.2,,,,,,,,,,,1.95,2.11,,,,,,,,,,,4.05,3,3,18,min5.tye,,,43.1
22,1,00:29:30,2,56,11.8,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,3,21,min5.tye,,,43.1
23,4,00:32:33,2,56,10.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0,43,min5.tye,,,43.2
24,1,00:33:49,2,64,9.1,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,3,89,min5.tye,,,42.9
25,1,00:36:00,6,62,13.2,4.6,28.2,6.0,6.1,,,,,,,9.79,9.89,10.46,6.10,6.13,5.44,,,,,,,47.81,10,3,6,min5.tye,,,43.3
26,1,00:47:02,3,64,13.3,21.0,,,,,,,,,,3.20,2.97,2.43,,,,,,,,,,8.60,3,3,69,min5.tye,,,43.4
27,1,00:56:24,2,62,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,3,56,min5.tye,,,43.2
28,4,01:01:22,2,65,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,34,min5.tye,,,43.2
29,4,01:01:46,2,67,8.1,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,84,min5.tye,,,43.1
30,1,01:11:03,2,65,10.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,3,23,min5.tye,,,43.2
31,1,01:21:57,5,66,17.3,4.5,34.5,4.1,,,,,,,,6.09,6.29,6.91,5.77,5.98,,,,,,,,31.05,9,3,69,min5.tye,,,43.0
32,4,01:26:42,2,48,8.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,79,min5.tye,,,43.2
33,1,01:34:12,2,69,13.2,,,,,,,,,,,3.35,3.51,,,,,,,,,,,6.86,3,3,49,min5.tye,,,43.1
34,4,01:36:06,2,81,13.2,,,,,,,,,,,4.87,7.51,,,,,,,,,,,12.38,5,0,27,min5.tye,,,42.9
35,1,01:40:52,5,64,19.7,4.3,33.8,4.1,,,,,,,,9.80,16.51,16.11,16.18,15.77,,,,,,,,74.38,9,3,73,min5.tye,,,43.1
36,1,01:42:06,2,72,9.0,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.93,2,3,72,min5.tye,,,43.2
37,4,01:42:45,2,71,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,80,min5.tye,,,43.4
38,1,01:46:54,2,66,10.1,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,3,76,min5.tye,,,43.1
39,2,01:47:37,2,74,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,3,2,min5.tye,,,42.9
40,1,01:48:43,2,69,9.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,3,78,min5.tye,,,43.1
41,1,01:57:41,4,65,14.2,23.9,2.9,,,,,,,,,4.24,5.01,2.84,2.23,,,,,,,,,14.32,3,3,93,min5.tye,,,43.2
42,4,02:04:43,5,67,15.4,4.3,29.4,4.1,,,,,,,,11.57,5.97,5.65,3.38,3.23,,,,,,,,29.79,9,0,36,min5.tye,,,43.0
43,4,02:05:40,2,72,10.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,21,min5.tye,,,43.1
44,4,02:12:11,2,82,10.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0,73,min5.tye,,,42.9
45,1,02:15:49,2,69,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,3,91,min5.tye,,,43.0
46,1,02:18:13,5,68,17.2,4.4,36.3,4.1,,,,,,,,8.16,10.01,10.52,4.62,5.42,,,,,,,,38.72,9,3,25,min5.tye,,,42.3
47,1,02:21:29,2,84,13.4,,,,,,,,,,,3.91,7.39,,,,,,,,,,,11.30,5,3,62,min5.tye,,,42.9
48,4,02:30:01,2,64,6.7,,,,,,,,,,,0.64,0.70,,,,,,,,,,,1.34,2,9,13,min5.tye,,,42.8
49,4,02:34:16,2,64,8.1,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,4,min5.tye,,,42.9
50,1,02:37:54,2,67,12.7,,,,,,,,,,,4.07,2.63,,,,,,,,,,,6.69,3,3,73,min5.tye,,,43.0
51,4,02:40:52,5,65,16.6,4.4,34.8,4.1,,,,,,,,10.11,14.85,14.06,15.47,14.99,,,,,,,,69.49,9,0,56,min5.tye,,,42.6
52,1,02:42:24,2,76,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,3,26,min5.tye,,,42.6
53,1,02:43:22,2,62,8.8,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,3,94,min5.tye,,,42.9
54,4,02:44:03,6,62,19.2,5.0,36.8,4.6,4.6,,,,,,,11.74,16.55,17.16,19.17,18.38,16.30,,,,,,,99.29,10,0,93,min5.tye,,,42.7
55,1,02:48:10,2,56,9.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,3,31,min5.tye,,,42.9
56,1,02:48:42,2,66,9.8,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,3,50,min5.tye,,,42.9
57,1,02:51:42,5,63,16.5,4.5,29.5,4.1,,,,,,,,10.16,16.96,16.46,16.09,14.66,,,,,,,,74.33,9,3,93,min5.tye,,,42.9
58,1,02:51:58,2,71,9.6,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,3,99,min5.tye,,,43.1
59,1,03:15:50,2,60,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,3,62,min5.tye,,,41.5
60,4,03:21:49,2,67,9.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0,61,min5.tye,,,41.5
61,1,03:25:18,2,66,10.3,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,3,99,min5.tye,,,41.8
62,4,03:25:18,2,63,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,81,min5.tye,,,41.8
63,1,03:27:42,2,66,11.8,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,3,52,min5.tye,,,41.6
64,4,03:28:51,2,65,11.6,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0,60,min5.tye,,,41.8
65,4,03:30:34,2,68,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,82,min5.tye,,,41.9
66,4,03:31:53,2,70,12.0,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0,13,min5.tye,,,42.1
67,1,03:32:59,2,71,8.5,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,3,1,min5.tye,,,42.2
68,4,03:33:37,2,66,10.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,68,min5.tye,,,41.9
69,1,03:39:32,2,71,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,3,68,min5.tye,,,42.3
70,1,03:40:10,2,65,9.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,3,0,min5.tye,,,42.6
71,1,03:43:08,4,63,13.4,34.8,4.1,,,,,,,,,9.02,18.99,13.33,13.06,,,,,,,,,54.39,8,3,87,min5.tye,,,42.2
72,1,03:44:13,2,60,22.9,,,,,,,,,,,8.97,13.23,,,,,,,,,,,22.20,5,3,2,min5.tye,,,42.2
73,1,03:48:14,2,64,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,3,5,min5.tye,,,42.2
74,4,03:48:26,6,71,17.9,5.0,26.1,5.4,5.0,,,,,,,11.37,22.44,20.88,10.92,19.63,18.03,,,,,,,103.27,10,0,18,min5.tye,,,42.3
75,1,03:51:04,2,69,8.8,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,3,28,min5.tye,,,42.5
76,4,03:53:33,2,70,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,82,min5.tye,,,42.6
77,4,03:54:32,2,58,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,62,min5.tye,,,42.6
78,4,03:56:45,2,78,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,1,min5.tye,,,42.6
79,4,03:57:21,2,66,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,63,min5.tye,,,42.7
80,4,03:58:41,2,69,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,23,min5.tye,,,42.6
81,4,03:58:56,2,72,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,34,min5.tye,,,42.5
82,1,04:08:11,5,67,12.5,4.3,34.2,4.1,,,,,,,,9.21,8.73,9.41,6.34,6.15,,,,,,,,39.84,9,3,8,min5.tye,,,42.5
83,1,04:11:20,2,70,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,3,55,min5.tye,,,42.2
84,4,04:12:01,2,72,9.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0,41,min5.tye,,,42.2
85,1,04:15:17,2,71,12.2,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,3,81,min5.tye,,,42.3
86,1,04:17:05,5,48,18.4,26.7,4.3,3.0,,,,,,,,10.60,16.67,8.07,27.02,12.90,,,,,,,,75.26,10,3:8:10,55,min5.tye,,,42.0
87,4,04:17:24,2,61,8.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,49,min5.tye,,,42.2
88,4,04:17:29,6,60,18.3,5.0,21.9,6.5,6.0,,,,,,,11.32,18.09,18.51,11.98,21.16,19.74,,,,,,,100.79,10,0,77,min5.tye,,,42.3
89,3,04:17:32,2,70,22.8,,,,,,,,,,,7.87,11.05,,,,,,,,,,,18.92,5,1,86,min5.tye,,,42.3
90,4,04:19:20,2,67,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,51,min5.tye,,,42.4
91,4,04:19:31,2,66,9.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,3,0,97,min5.tye,,,42.5
92,4,04:20:29,2,69,10.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,10,min5.tye,,,42.4
93,1,04:21:56,2,69,9.2,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,3,66,min5.tye,,,42.3
94,4,04:22:57,2,74,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,2,min5.tye,,,42.3
95,1,04:23:03,2,65,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,3,98,min5.tye,,,42.4
96,4,04:24:04,5,58,14.9,4.4,31.1,4.1,,,,,,,,11.92,14.12,14.93,14.85,13.38,,,,,,,,69.20,9,0,24,min5.tye,,,42.4
97,2,04:27:30,2,71,13.2,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,3,5,min5.tye,,,42.4
98,1,04:28:18,2,65,11.0,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,3,3,15,min5.tye,,,42.4
99,4,04:28:27,2,55,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,54,min5.tye,,,42.3
100,1,04:30:03,2,70,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,3,75,min5.tye,,,42.3
101,4,04:30:24,2,67,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,99,min5.tye,,,42.3
102,1,04:31:18,2,67,13.1,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.52,3,3,50,min5.tye,,,42.6
103,1,04:32:12,2,67,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,3,8,min5.tye,,,42.5
104,1,04:37:43,2,74,8.7,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.92,2,3,31,min5.tye,,,42.5
105,4,04:37:46,5,64,13.0,4.0,4.6,5.5,,,,,,,,13.33,10.31,13.25,11.86,3.14,,,,,,,,51.88,7,0,72,min5.tye,,,42.4
106,1,04:39:22,2,76,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,3,74,min5.tye,,,42.6
107,1,04:39:32,2,71,9.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,3,32,min5.tye,,,42.5
108,1,04:41:15,2,72,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,3,77,min5.tye,,,42.5
109,4,04:42:21,2,60,11.4,,,,,,,,,,,3.28,5.54,,,,,,,,,,,8.82,3,0,71,min5.tye,,,42.8
110,4,04:42:30,2,69,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0,4,min5.tye,,,42.8
111,4,04:42:59,2,52,8.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,73,min5.tye,,,42.8
112,4,04:43:36,2,68,12.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,38,min5.tye,,,42.6
113,1,04:43:47,2,74,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,3,31,min5.tye,,,42.7
114,1,04:45:59,6,61,19.5,5.1,37.4,4.7,4.6,,,,,,,9.96,7.70,7.71,3.77,4.51,3.68,,,,,,,37.33,10,3,70,min5.tye,,,42.4
115,1,04:46:30,2,66,8.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,3,30,min5.tye,,,42.3
116,1,04:46:57,2,66,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,3,84,min5.tye,,,42.5
117,4,04:47:13,2,70,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,13,min5.tye,,,42.4
118,4,04:48:29,2,66,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,55,min5.tye,,,42.3
119,4,04:49:31,2,66,11.6,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0,43,min5.tye,,,42.3
120,4,04:52:52,2,69,8.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,59,min5.tye,,,42.4
121,4,04:53:26,5,69,17.0,4.4,35.7,4.1,,,,,,,,10.21,6.78,6.65,5.56,5.04,,,,,,,,34.23,9,0,87,min5.tye,,,42.4
122,4,04:53:43,2,67,11.1,,,,,,,,,,,3.11,1.91,,,,,,,,,,,5.02,3,0,37,min5.tye,,,42.4
123,1,04:54:05,2,74,9.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,3,6,min5.tye,,,42.2
124,4,04:54:15,2,68,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,18,min5.tye,,,42.2
125,4,04:56:01,2,73,12.1,,,,,,,,,,,1.19,0.54,,,,,,,,,,,1.74,3,0,35,min5.tye,,,42.5
126,4,04:56:10,2,70,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,99,min5.tye,,,42.4
127,4,04:56:30,2,73,12.0,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,10,min5.tye,,,42.3
128,1,04:57:39,2,69,12.2,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,3,48,min5.tye,,,42.3
129,1,04:59:31,5,68,15.6,4.3,32.0,4.2,,,,,,,,9.08,5.01,4.58,4.57,3.88,,,,,,,,27.12,9,3,32,min5.tye,,,42.1
130,4,05:00:23,2,69,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,29,min5.tye,,,42.0
131,4,05:01:11,2,77,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,81,min5.tye,,,42.2
132,1,05:01:15,2,63,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.53,2,3,25,min5.tye,,,42.2
133,1,05:01:19,2,75,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,3,28,min5.tye,,,42.2
134,4,05:01:37,2,87,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0,65,min5.tye,,,42.1
135,4,05:01:43,6,72,15.0,4.6,24.6,5.1,5.0,,,,,,,7.46,16.81,15.69,8.95,15.43,15.00,,,,,,,79.36,10,0,83,min5.tye,,,42.1
136,4,05:01:57,2,75,10.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,3,0,54,min5.tye,,,42.2
137,1,05:02:55,5,64,17.9,4.5,24.1,4.1,,,,,,,,7.55,20.21,17.50,8.97,8.97,,,,,,,,63.19,9,3,36,min5.tye,,,42.2
138,4,05:02:57,2,71,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,54,min5.tye,,,42.1
139,4,05:04:11,5,71,12.4,4.2,33.7,4.1,,,,,,,,10.30,8.99,8.51,5.98,5.42,,,,,,,,39.20,9,0,73,min5.tye,,,42.1
140,4,05:06:43,2,69,9.1,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,43,min5.tye,,,42.3
141,3,05:07:21,2,72,10.2,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,1,17,min5.tye,,,42.6
142,1,05:07:51,2,70,9.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,3,74,min5.tye,,,42.4
143,4,05:08:03,2,60,8.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,67,min5.tye,,,42.4
144,4,05:08:52,2,70,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,50,min5.tye,,,42.5
145,3,05:09:15,2,73,10.0,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.92,3,1,28,min5.tye,,,42.3
146,4,05:09:16,2,67,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0,17,min5.tye,,,42.3
147,4,05:09:27,2,70,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,3,0,42,min5.tye,,,42.2
148,4,05:09:53,2,69,12.2,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0,38,min5.tye,,,42.2
149,1,05:10:42,2,70,9.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,3,54,min5.tye,,,42.2
150,4,05:13:18,2,75,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,97,min5.tye,,,42.2
151,4,05:13:50,2,52,10.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,6,min5.tye,,,41.8
152,2,05:14:10,2,80,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,3,52,min5.tye,,,42.0
153,1,05:14:12,2,62,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,3,46,min5.tye,,,41.9
154,4,05:14:29,2,72,10.1,,,,,,,,,,,1.03,1.03,,,,,,,,,,,2.05,3,0,55,min5.tye,,,41.8
155,3,05:14:30,2,72,10.2,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,3,3,54,min5.tye,,,41.7
156,4,05:14:59,2,71,11.6,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0,24,min5.tye,,,41.6
157,4,05:16:18,2,67,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,69,min5.tye,,,41.5
158,1,05:16:49,2,63,9.0,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.37,2,3,96,min5.tye,,,41.8
159,3,05:17:05,2,83,8.3,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,1,48,min5.tye,,,41.7
160,1,05:18:00,2,64,8.7,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.33,2,3,35,min5.tye,,,41.9
161,4,05:18:45,2,70,13.1,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0,15,min5.tye,,,42.0
162,1,05:19:07,2,56,8.0,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,3,59,min5.tye,,,41.8
163,4,05:19:30,2,69,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,20,min5.tye,,,41.8
164,4,05:19:37,2,72,12.0,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0,80,min5.tye,,,42.0
165,4,05:20:50,2,63,9.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0,68,min5.tye,,,41.9
166,3,05:21:01,2,69,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,1,69,min5.tye,,,42.0
167,4,05:21:03,2,57,8.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,52,min5.tye,,,42.1
168,4,05:21:12,2,73,16.5,,,,,,,,,,,4.34,6.27,,,,,,,,,,,10.61,5,0,70,min5.tye,,,42.0
169,4,05:21:31,2,65,10.5,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,3,0,100,min5.tye,,,42.2
170,1,05:21:38,2,69,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,3,6,min5.tye,,,42.4
171,4,05:22:34,2,70,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,53,min5.tye,,,42.1
172,1,05:22:43,2,67,11.3,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,3,3,77,min5.tye,,,42.1
173,4,05:22:52,2,68,9.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,30,min5.tye,,,42.1
174,4,05:23:04,2,71,9.5,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0,17,min5.tye,,,42.2
175,1,05:23:14,2,65,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,3,30,min5.tye,,,42.1
176,4,05:23:14,2,69,8.6,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,0,46,min5.tye,,,42.1
177,1,05:23:21,2,65,23.4,,,,,,,,,,,8.40,11.35,,,,,,,,,,,19.75,5,3,33,min5.tye,,,42.2
178,4,05:23:36,2,71,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,30,min5.tye,,,42.0
179,1,05:23:46,2,65,11.7,,,,,,,,,,,2.62,3.23,,,,,,,,,,,5.85,3,3,45,min5.tye,,,41.8
180,2,05:23:53,2,60,18.6,,,,,,,,,,,2.54,4.22,,,,,,,,,,,6.76,14,3:8,51,min5.tye,,,41.9
181,2,05:23:55,1,60,,,,,,,,,,,,4.10,,,,,,,,,,,,4.10,15,3:9:19,99,min5.tye,,,41.9
182,2,05:24:07,2,67,8.9,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,3,28,min5.tye,,,41.8
183,1,05:24:57,2,65,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,3,84,min5.tye,,,41.6
184,1,05:25:39,2,70,12.3,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,3,85,min5.tye,,,41.8
185,1,05:25:44,2,62,9.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,3,69,min5.tye,,,41.8
186,4,05:25:53,2,66,12.0,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,40,min5.tye,,,41.9
187,1,05:27:00,2,58,14.7,,,,,,,,,,,4.47,4.11,,,,,,,,,,,8.57,5,3,20,min5.tye,,,41.8
188,2,05:27:01,2,69,11.8,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.07,3,3,97,min5.tye,,,41.9
189,1,05:27:16,2,71,10.1,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,3,75,min5.tye,,,41.9
190,4,05:27:44,2,73,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,87,min5.tye,,,42.0
191,4,05:27:51,2,71,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,14,min5.tye,,,41.9
192,1,05:28:11,5,64,16.6,4.4,30.2,4.2,,,,,,,,11.04,16.59,16.13,15.25,15.47,,,,,,,,74.48,9,3,54,min5.tye,,,42.1
193,4,05:28:24,2,69,9.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,46,min5.tye,,,42.0
194,4,05:28:42,2,66,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,42,min5.tye,,,41.8
195,3,05:29:11,2,72,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,1,60,min5.tye,,,41.8
196,4,05:29:12,2,74,8.9,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0,13,min5.tye,,,41.8
197,4,05:29:35,2,75,8.6,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,23,min5.tye,,,41.9
198,4,05:30:00,2,68,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,37,min5.tye,,,41.9
199,4,05:30:19,2,64,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,60,min5.tye,,,42.0
200,4,05:30:37,2,70,11.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,49,min5.tye,,,42.0
201,4,05:31:07,2,65,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,43,min5.tye,,,42.1
202,4,05:31:13,2,60,21.2,,,,,,,,,,,6.19,6.64,,,,,,,,,,,12.83,5,0,73,min5.tye,,,42.1
203,1,05:31:41,2,68,21.6,,,,,,,,,,,7.36,8.82,,,,,,,,,,,16.18,5,3,10,min5.tye,,,42.2
204,4,05:31:52,2,66,9.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,69,min5.tye,,,42.0
205,1,05:32:26,2,70,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,3,15,min5.tye,,,41.8
206,4,05:32:26,2,64,8.8,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0,18,min5.tye,,,41.8
207,3,05:32:30,2,69,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,1,60,min5.tye,,,41.8
208,4,05:32:33,2,63,10.7,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.66,3,0,5,min5.tye,,,41.8
209,4,05:32:47,2,67,10.8,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.35,3,0,33,min5.tye,,,41.6
210,1,05:32:52,2,60,11.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,3,48,min5.tye,,,41.6
211,1,05:33:17,2,67,9.1,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,3,14,min5.tye,,,42.0
212,4,05:33:42,2,65,14.0,,,,,,,,,,,4.03,4.05,,,,,,,,,,,8.08,5,0,66,min5.tye,,,42.0
213,1,05:34:13,2,64,9.6,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,3,76,min5.tye,,,42.1
214,1,05:35:01,2,72,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,3,8,min5.tye,,,41.9
215,1,05:35:06,2,68,12.2,,,,,,,,,,,1.52,1.97,,,,,,,,,,,3.49,3,3,48,min5.tye,,,41.9
216,2,05:35:06,2,67,12.2,,,,,,,,,,,1.69,2.07,,,,,,,,,,,3.76,3,3,47,min5.tye,,,41.9
217,1,05:35:07,2,65,9.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,3,69,min5.tye,,,41.9
218,4,05:35:27,2,78,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0,2,min5.tye,,,42.1
219,1,05:35:30,2,65,14.9,,,,,,,,,,,2.88,6.68,,,,,,,,,,,9.56,5,3,48,min5.tye,,,42.0
220,1,05:36:20,2,65,14.9,,,,,,,,,,,2.94,5.16,,,,,,,,,,,8.10,5,3,25,min5.tye,,,41.8
221,2,05:38:00,3,69,17.2,4.6,,,,,,,,,,12.15,13.24,13.16,,,,,,,,,,38.55,6,3,75,min5.tye,,,41.8
222,1,05:38:02,2,67,9.6,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.63,2,3,49,min5.tye,,,41.8
223,1,05:38:24,2,67,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,3,85,min5.tye,,,42.0
224,1,05:38:39,2,67,10.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,3,3,50,min5.tye,,,42.0
225,3,05:39:08,2,66,9.1,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.92,2,1,77,min5.tye,,,42.1
226,4,05:39:08,2,66,9.0,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,3,79,min5.tye,,,42.1
227,4,05:39:10,2,54,9.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,99,min5.tye,,,42.0
228,4,05:39:21,2,73,13.0,,,,,,,,,,,3.94,5.02,,,,,,,,,,,8.96,3,0,65,min5.tye,,,42.0
229,4,05:39:42,2,68,8.8,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,49,min5.tye,,,42.1
230,1,05:39:49,2,57,10.8,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,3,3,37,min5.tye,,,42.1
231,1,05:40:02,2,70,12.3,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,3,30,min5.tye,,,41.9
232,1,05:40:47,2,70,9.3,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.57,2,3,61,min5.tye,,,42.0
233,1,05:41:06,2,72,12.2,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,3,50,min5.tye,,,42.0
234,4,05:41:06,2,70,12.1,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,3,0,46,min5.tye,,,42.0
235,1,05:41:07,2,71,9.7,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,3,15,min5.tye,,,42.0
236,1,05:41:10,2,67,12.2,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,3,3,16,min5.tye,,,42.0
237,1,05:41:28,2,69,9.2,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,3,51,min5.tye,,,42.1
238,4,05:41:31,2,67,10.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0,0,min5.tye,,,42.1
239,4,05:42:14,2,75,9.0,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,0,99,min5.tye,,,42.0
240,1,05:42:25,2,67,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,3,54,min5.tye,,,42.1
241,4,05:42:27,2,68,13.9,,,,,,,,,,,4.58,3.29,,,,,,,,,,,7.87,5,0,97,min5.tye,,,42.1
242,4,05:42:54,2,77,10.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,17,min5.tye,,,42.1
243,1,05:43:16,2,67,12.3,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,3,58,min5.tye,,,42.0
244,4,05:43:24,2,67,9.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0,46,min5.tye,,,42.1
245,4,05:43:53,2,68,13.0,,,,,,,,,,,4.63,3.55,,,,,,,,,,,8.18,3,0,69,min5.tye,,,42.2
246,1,05:44:04,2,65,21.4,,,,,,,,,,,7.35,10.19,,,,,,,,,,,17.54,5,3,65,min5.tye,,,42.2
247,1,05:44:10,2,65,21.2,,,,,,,,,,,6.72,14.16,,,,,,,,,,,20.89,5,3,10,min5.tye,,,42.3
248,1,05:44:50,2,64,10.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,3,76,min5.tye,,,42.2
249,1,05:44:53,2,71,9.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,3,5,min5.tye,,,42.2
250,1,05:45:13,2,66,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,3,1,min5.tye,,,42.2
251,4,05:45:25,2,69,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,31,min5.tye,,,42.2
252,1,05:45:31,2,58,21.4,,,,,,,,,,,8.37,15.71,,,,,,,,,,,24.09,5,3,75,min5.tye,,,42.2
253,1,05:45:40,2,68,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,3,5,min5.tye,,,42.1
254,4,05:45:42,2,62,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,74,min5.tye,,,42.1
255,4,05:46:35,5,69,15.1,4.4,18.1,11.4,,,,,,,,14.33,17.53,17.16,16.72,18.21,,,,,,,,83.95,9,0,76,min5.tye,,,42.2
256,2,05:47:09,2,73,11.7,,,,,,,,,,,4.17,2.84,,,,,,,,,,,7.00,3,3,23,min5.tye,,,42.1
257,1,05:47:37,2,67,8.9,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,3,90,min5.tye,,,42.1
258,1,05:47:47,5,70,12.2,4.4,31.3,4.2,,,,,,,,8.70,6.70,5.67,5.42,4.40,,,,,,,,30.90,9,3,81,min5.tye,,,42.1
259,1,05:48:11,5,69,12.3,4.4,31.3,4.2,,,,,,,,8.62,5.16,5.12,4.92,3.47,,,,,,,,27.28,9,3,15,min5.tye,,,41.9
260,1,05:48:26,2,68,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,3,28,min5.tye,,,42.1
261,1,05:48:46,2,71,8.8,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,3,41,min5.tye,,,42.1
262,4,05:49:01,2,57,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,16,min5.tye,,,42.0
263,1,05:49:24,2,62,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,3,34,min5.tye,,,42.1
264,4,05:49:47,2,67,9.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,2,0,44,min5.tye,,,42.0
265,4,05:49:53,2,70,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,75,min5.tye,,,42.0
266,1,05:49:59,2,68,11.9,,,,,,,,,,,3.96,2.68,,,,,,,,,,,6.64,3,3,93,min5.tye,,,42.0
267,1,05:50:03,2,70,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,3,30,min5.tye,,,42.0
268,1,05:50:18,5,68,18.6,5.1,28.9,6.1,,,,,,,,9.91,7.48,7.38,4.98,5.09,,,,,,,,34.85,9,3,52,min5.tye,,,42.0
269,4,05:51:03,2,57,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,40,min5.tye,,,41.4
270,2,05:51:18,2,69,12.0,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,3,51,min5.tye,,,41.2
271,1,05:51:33,2,69,12.0,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.23,3,3,26,min5.tye,,,41.3
272,4,05:52:06,4,72,12.8,16.2,3.1,,,,,,,,,2.43,2.53,1.83,1.66,,,,,,,,,8.46,3,0,69,min5.tye,,,41.6
273,1,05:52:11,2,68,11.6,,,,,,,,,,,3.00,4.52,,,,,,,,,,,7.53,3,3,66,min5.tye,,,41.6
274,1,05:52:17,2,68,12.2,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,3,64,min5.tye,,,41.6
275,3,05:52:28,2,71,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,1,58,min5.tye,,,41.4