veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:11,2,70,9.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0,41,min5.tye,,,23.6,
2,1,00:03:33,2,64,9.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,25,min5.tye,,,23.2,
3,2,00:07:14,2,69,10.8,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,71,min5.tye,,,23.5,
4,1,00:08:14,2,57,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0,59,min5.tye,,,23.7,
5,1,00:08:23,5,64,13.4,4.4,30.4,4.1,,,,,,,,10.30,18.09,15.72,14.33,13.75,,,,,,,,72.20,9,0,68,min5.tye,,,23.7,
6,1,00:09:34,2,67,9.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,90,min5.tye,,,23.8,
7,1,00:09:50,2,64,8.8,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,77,min5.tye,,,23.6,
8,1,00:11:25,2,68,8.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,77,min5.tye,,,23.7,
9,1,00:13:41,2,62,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,91,min5.tye,,,23.3,
10,4,00:14:22,2,54,10.8,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.32,3,0,67,min5.tye,,,23.6,
11,1,00:17:19,2,71,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,39,min5.tye,,,23.3,
12,1,00:20:42,2,69,9.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,73,min5.tye,,,23.2,
13,1,00:24:52,2,63,9.5,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.91,2,0,80,min5.tye,,,23.3,
14,1,00:25:13,2,71,13.4,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.62,3,0,50,min5.tye,,,23.3,
15,4,00:25:21,2,61,10.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,6,min5.tye,,,23.3,
16,1,00:26:07,2,70,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,24,min5.tye,,,23.2,
17,4,00:29:10,2,58,7.1,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,8:8,24,min5.tye,,,23.4,
18,4,00:32:39,2,49,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,21,min5.tye,,,23.0,
19,1,00:35:03,2,65,8.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.44,2,0,25,min5.tye,,,23.1,
20,4,00:36:17,2,69,9.5,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.25,2,0,10,min5.tye,,,23.1,
21,1,00:40:21,2,65,9.7,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,9,min5.tye,,,22.9,
22,4,00:45:20,2,65,10.0,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,57,min5.tye,,,22.4,
23,1,00:49:19,2,70,8.9,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,55,min5.tye,,,22.3,
24,1,00:49:52,2,49,9.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0,93,min5.tye,,,22.6,
25,1,00:51:40,2,72,9.5,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,70,min5.tye,,,21.8,
26,4,00:52:56,2,55,8.5,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.68,2,0,99,min5.tye,,,22.4,
27,1,00:55:58,2,74,9.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,14,min5.tye,,,22.5,
28,4,01:02:48,2,59,7.3,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,96,min5.tye,,,22.5,
29,1,01:03:40,2,69,12.2,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,33,min5.tye,,,22.3,
30,1,01:06:23,2,61,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,25,min5.tye,,,22.1,
31,4,01:08:43,2,66,8.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,84,min5.tye,,,22.3,
32,4,01:08:58,5,69,13.4,4.4,30.0,4.1,,,,,,,,10.34,5.02,4.40,2.29,3.91,,,,,,,,25.96,9,0,69,min5.tye,,,22.3,
33,1,01:10:08,2,65,8.4,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0,27,min5.tye,,,22.0,
34,1,01:10:16,2,70,11.3,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,3,0,24,min5.tye,,,22.0,
35,3,01:10:37,2,75,12.2,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0,25,min5.tye,,,22.1,
36,1,01:15:27,2,67,9.2,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.43,2,0,91,min5.tye,,,22.0,
37,1,01:16:11,2,63,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0,67,min5.tye,,,21.9,
38,1,01:22:18,2,72,9.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,75,min5.tye,,,21.8,
39,1,01:28:28,2,65,10.1,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,3,0,1,min5.tye,,,21.4,
40,2,01:28:28,2,65,10.0,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.30,3,3,1,min5.tye,,,21.4,
41,1,01:30:10,2,67,8.9,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,53,min5.tye,,,21.5,
42,4,01:36:12,2,66,8.5,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,8:8,5,min5.tye,,,21.4,
43,1,01:40:49,6,60,13.1,4.7,28.6,6.1,6.0,,,,,,,9.81,12.61,12.14,9.15,9.75,9.51,,,,,,,62.98,10,0,47,min5.tye,,,21.3,
44,1,01:41:00,2,67,9.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,5,min5.tye,,,21.2,
45,4,01:41:22,2,67,9.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0,88,min5.tye,,,21.4,
46,1,01:42:09,2,67,11.0,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0,96,min5.tye,,,21.4,
47,1,01:43:23,2,64,8.7,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0,67,min5.tye,,,21.2,
48,1,01:58:33,2,68,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,77,min5.tye,,,20.5,
49,1,02:01:57,2,71,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,78,min5.tye,,,21.1,
50,4,02:04:02,2,66,9.1,,,,,,,,,,,1.67,0.63,,,,,,,,,,,2.30,2,8,27,min5.tye,,,20.4,
51,1,02:04:18,2,67,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0,30,min5.tye,,,20.5,
52,1,02:06:20,2,56,9.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,24,min5.tye,,,21.0,
53,1,02:08:37,2,63,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,29,min5.tye,,,20.7,
54,1,02:15:46,2,63,8.7,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0,65,min5.tye,,,20.6,
55,4,02:15:50,2,66,10.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0,43,min5.tye,,,20.5,
56,1,02:17:35,2,73,12.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,37,min5.tye,,,20.6,
57,3,02:19:20,2,65,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,54,min5.tye,,,20.7,
58,4,02:35:55,2,69,12.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,38,min5.tye,,,20.1,
59,4,02:43:12,2,68,12.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,8:10:8,90,min5.tye,,,20.2,
60,1,02:52:56,2,65,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,71,min5.tye,,,19.6,
61,4,02:55:48,2,72,12.1,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.33,3,0,88,min5.tye,,,19.2,
62,1,03:01:04,2,66,8.4,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,8:8,65,min5.tye,,,19.3,
63,4,03:08:00,2,67,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,39,min5.tye,,,19.2,
64,1,03:11:54,2,69,10.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0,39,min5.tye,,,19.5,
65,4,03:14:59,2,55,7.9,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,73,min5.tye,,,19.3,
66,4,03:22:21,2,64,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0,79,min5.tye,,,18.7,
67,4,03:22:27,2,64,9.2,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,15,min5.tye,,,18.8,
68,2,03:23:56,2,65,11.3,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,8:8,40,min5.tye,,,19.0,
69,3,03:26:44,2,29,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0,32,min5.tye,,,19.5,
70,1,03:26:57,2,33,9.7,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,0,14,min5.tye,,,19.8,
71,1,03:32:13,2,69,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0,17,min5.tye,,,19.1,
72,1,03:32:18,2,71,9.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,40,min5.tye,,,18.9,
73,1,03:32:25,2,70,9.0,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,10,min5.tye,,,19.1,
74,4,03:37:06,2,70,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0,98,min5.tye,,,18.9,
75,1,03:43:38,2,68,10.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,3,0,78,min5.tye,,,19.3,
76,4,03:47:13,2,77,9.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,73,min5.tye,,,19.5,
77,4,03:49:44,2,62,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,52,min5.tye,,,19.2,
78,4,03:58:34,2,67,9.2,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,8:8,99,min5.tye,,,18.9,
79,1,04:01:01,2,71,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,95,min5.tye,,,18.8,
80,4,04:01:34,2,65,13.1,,,,,,,,,,,3.43,3.56,,,,,,,,,,,6.99,3,0,84,min5.tye,,,18.7,
81,4,04:06:00,2,73,10.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0,13,min5.tye,,,19.2,
82,4,04:07:56,2,72,8.5,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,73,min5.tye,,,19.2,
83,1,04:10:57,5,63,13.2,4.4,21.7,4.2,,,,,,,,7.14,8.21,8.19,10.76,10.96,,,,,,,,45.25,9,0,80,min5.tye,,,18.8,
84,1,04:14:19,2,61,23.5,,,,,,,,,,,7.92,10.14,,,,,,,,,,,18.06,5,0,27,min5.tye,,,18.4,
85,4,04:16:12,2,71,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,13,min5.tye,,,19.1,
86,4,04:17:46,2,71,8.2,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.14,2,8:8,92,min5.tye,,,18.6,
87,4,04:18:49,2,71,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,79,min5.tye,,,18.6,
88,1,04:22:43,5,67,19.1,4.4,35.9,4.1,,,,,,,,9.54,6.68,6.92,5.01,5.62,,,,,,,,33.77,9,0,62,min5.tye,,,18.5,
89,4,04:23:24,2,75,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,78,min5.tye,,,18.5,
90,4,04:24:33,2,73,9.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,8:8,83,min5.tye,,,18.5,
91,4,04:26:13,2,88,9.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,6,min5.tye,,,18.1,
92,4,04:27:28,2,62,9.5,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0,31,min5.tye,,,18.5,
93,1,04:27:41,2,64,10.3,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,3,0,14,min5.tye,,,18.5,
94,1,04:28:16,2,63,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0,73,min5.tye,,,18.4,
95,3,04:31:40,2,77,9.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,55,min5.tye,,,18.4,
96,1,04:33:36,2,68,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,5,min5.tye,,,18.5,
97,1,04:34:13,2,29,9.6,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,2,0,31,min5.tye,,,18.4,
98,1,04:34:52,2,63,9.3,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0,16,min5.tye,,,18.2,
99,4,04:34:59,2,55,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,12,min5.tye,,,18.2,
100,4,04:36:29,6,66,18.7,5.0,23.5,8.6,5.1,,,,,,,10.47,18.91,17.94,9.53,17.22,17.59,,,,,,,91.66,10,0,43,min5.tye,,,18.5,
101,1,04:36:33,2,80,9.2,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,25,min5.tye,,,18.6,
102,4,04:38:22,2,64,9.8,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.86,3,0,34,min5.tye,,,18.6,
103,1,04:38:52,5,62,15.8,4.3,36.4,4.2,,,,,,,,9.24,4.92,5.92,4.10,4.18,,,,,,,,28.35,9,0,88,min5.tye,,,18.5,
104,1,04:39:14,2,69,12.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,0,17,min5.tye,,,18.6,
105,1,04:40:24,4,63,13.5,34.2,3.2,,,,,,,,,4.28,6.83,3.27,2.48,,,,,,,,,16.86,3,0,3,min5.tye,,,18.6,
106,2,04:40:47,2,65,9.1,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,8:8,96,min5.tye,,,18.5,
107,1,04:41:04,2,64,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,43,min5.tye,,,18.8,
108,4,04:44:10,2,73,11.6,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0,16,min5.tye,,,18.6,
109,4,04:47:22,2,81,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,71,min5.tye,,,19.1,
110,4,04:48:21,2,57,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0,22,min5.tye,,,18.9,
111,4,04:51:16,2,64,9.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.89,2,0,10,min5.tye,,,18.9,
112,4,04:51:29,2,65,7.9,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.98,2,8:8,43,min5.tye,,,18.8,
113,1,04:51:51,2,65,22.9,,,,,,,,,,,5.83,8.25,,,,,,,,,,,14.08,5,0,47,min5.tye,,,19.0,
114,4,04:52:36,2,50,7.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,37,min5.tye,,,18.9,
115,4,04:52:56,2,58,7.5,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,8:8,48,min5.tye,,,19.1,
116,4,04:52:58,2,58,7.4,,,,,,,,,,,1.61,1.63,,,,,,,,,,,3.24,2,8:8,65,min5.tye,,,19.1,
117,4,04:53:13,2,72,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,37,min5.tye,,,19.1,
118,1,04:53:14,2,65,8.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,88,min5.tye,,,18.9,
119,1,04:55:00,2,69,9.2,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,3,min5.tye,,,18.8,
120,4,04:55:22,2,65,8.0,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.66,2,8:8,40,min5.tye,,,19.1,
121,4,04:55:56,2,65,8.7,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0,39,min5.tye,,,19.0,
122,1,04:56:16,5,65,13.3,4.3,33.2,4.1,,,,,,,,9.63,8.45,8.63,5.66,6.22,,,,,,,,38.59,9,0,38,min5.tye,,,19.2,
123,4,04:58:53,2,65,10.7,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,8:8,54,min5.tye,,,18.7,
124,4,04:59:18,2,67,13.2,,,,,,,,,,,4.63,3.26,,,,,,,,,,,7.89,3,0,84,min5.tye,,,18.8,
125,4,04:59:47,2,67,11.6,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.84,3,0,99,min5.tye,,,18.8,
126,1,05:01:06,2,68,9.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0,25,min5.tye,,,18.9,
127,4,05:01:21,2,71,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,91,min5.tye,,,18.8,
128,4,05:01:28,2,70,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,21,min5.tye,,,18.7,
129,1,05:01:44,2,61,21.4,,,,,,,,,,,6.49,9.42,,,,,,,,,,,15.91,5,0,76,min5.tye,,,18.9,
130,1,05:02:00,2,69,10.1,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0,42,min5.tye,,,18.9,
131,4,05:02:14,2,72,9.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0,85,min5.tye,,,18.9,
132,4,05:03:00,2,77,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,45,min5.tye,,,18.6,
133,4,05:03:23,2,74,10.2,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,8:8,91,min5.tye,,,18.9,
134,1,05:05:20,2,71,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,34,min5.tye,,,18.6,
135,1,05:05:31,2,63,13.4,,,,,,,,,,,2.33,5.47,,,,,,,,,,,7.80,3,0,27,min5.tye,,,18.6,
136,1,05:07:07,4,67,13.3,22.8,2.9,,,,,,,,,3.12,3.50,1.48,1.56,,,,,,,,,9.66,3,0,90,min5.tye,,,18.9,
137,4,05:08:59,2,74,9.0,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,8:8,96,min5.tye,,,18.7,
138,4,05:09:13,2,67,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,46,min5.tye,,,19.0,
139,1,05:10:52,2,73,12.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,3,0,75,min5.tye,,,18.6,
140,4,05:11:59,2,66,9.9,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.27,3,0,62,min5.tye,,,18.5,
141,4,05:14:09,2,68,10.3,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,8:8,43,min5.tye,,,18.6,
142,4,05:14:57,2,68,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,8:8,93,min5.tye,,,18.7,
143,4,05:15:05,2,73,7.9,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.84,2,0,89,min5.tye,,,18.9,
144,4,05:15:17,2,76,8.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,50,min5.tye,,,18.7,
145,4,05:15:24,2,73,9.7,,,,,,,,,,,1.70,2.46,,,,,,,,,,,4.16,2,8:8,1,min5.tye,,,18.7,
146,4,05:15:41,5,60,14.8,4.4,28.6,5.1,,,,,,,,10.74,17.00,16.58,17.34,16.52,,,,,,,,78.18,9,0,20,min5.tye,,,18.7,
147,3,05:15:42,2,67,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,28,min5.tye,,,18.7,
148,4,05:16:49,2,67,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,50,min5.tye,,,18.5,
149,1,05:16:59,2,63,11.3,,,,,,,,,,,4.27,7.79,,,,,,,,,,,12.06,5,0,52,min5.tye,,,18.3,
150,4,05:17:36,2,68,8.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,97,min5.tye,,,18.5,
151,1,05:18:00,2,69,12.3,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,3,0,78,min5.tye,,,18.3,
152,4,05:18:20,2,68,12.1,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,8:10:8,8,min5.tye,,,18.2,
153,1,05:18:23,4,69,11.2,17.0,3.0,,,,,,,,,2.35,4.01,2.82,1.42,,,,,,,,,10.60,3,0,21,min5.tye,,,18.1,
154,1,05:19:04,2,74,8.7,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,27,min5.tye,,,18.1,
155,4,05:19:05,2,67,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,58,min5.tye,,,18.3,
156,4,05:19:09,2,73,16.7,,,,,,,,,,,4.25,5.67,,,,,,,,,,,9.91,5,0,49,min5.tye,,,18.1,
157,2,05:19:50,2,65,7.6,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.54,2,8:8,17,min5.tye,,,18.5,
158,4,05:19:51,2,66,10.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,84,min5.tye,,,18.4,
159,4,05:20:01,2,68,13.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,3,8:10:8,55,min5.tye,,,18.3,
160,3,05:20:04,2,65,7.0,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.30,2,8:8,81,min5.tye,,,18.4,
161,4,05:20:06,2,63,12.0,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0,31,min5.tye,,,18.3,
162,4,05:20:24,2,65,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,8:8,65,min5.tye,,,18.3,
163,1,05:20:46,2,66,8.9,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,25,min5.tye,,,18.3,
164,4,05:21:49,2,67,9.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,85,min5.tye,,,18.3,
165,4,05:21:54,2,68,11.8,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,36,min5.tye,,,18.4,
166,4,05:22:23,2,67,8.5,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,8:8,77,min5.tye,,,18.7,
167,4,05:22:38,2,57,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,44,min5.tye,,,18.7,
168,4,05:23:20,2,62,9.0,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0,15,min5.tye,,,18.5,
169,4,05:24:15,2,62,8.6,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,8:8,95,min5.tye,,,18.4,
170,1,05:24:29,2,70,10.2,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,55,min5.tye,,,18.5,
171,1,05:24:42,2,67,12.3,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0,84,min5.tye,,,18.3,
172,1,05:24:53,2,61,11.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,97,min5.tye,,,18.0,
173,4,05:25:23,2,63,8.3,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.68,2,0,69,min5.tye,,,18.3,
174,1,05:25:34,2,71,9.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,74,min5.tye,,,18.4,
175,4,05:25:36,2,70,9.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.62,3,0,8,min5.tye,,,18.4,
176,4,05:26:29,4,66,14.2,4.6,5.8,,,,,,,,,10.84,16.88,17.59,6.78,,,,,,,,,52.09,4,0,22,min5.tye,,,18.6,
177,4,05:26:37,2,63,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,67,min5.tye,,,18.8,
178,4,05:27:03,2,65,10.5,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,8:8,61,min5.tye,,,18.5,
179,1,05:29:07,2,68,11.0,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,8:10:8,0,min5.tye,,,18.9,
180,1,05:29:13,2,65,9.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,77,min5.tye,,,18.8,
181,1,05:29:34,2,66,17.7,,,,,,,,,,,4.33,6.29,,,,,,,,,,,10.62,5,0,45,min5.tye,,,18.7,
182,4,05:29:48,2,67,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,78,min5.tye,,,18.9,
183,1,05:29:50,2,71,9.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,35,min5.tye,,,18.8,
184,4,05:30:36,2,71,13.1,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0,12,min5.tye,,,18.6,
185,4,05:30:40,2,56,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,60,min5.tye,,,18.6,
186,4,05:31:20,2,64,11.6,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0,90,min5.tye,,,18.5,
187,1,05:32:06,2,69,9.6,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0,38,min5.tye,,,18.6,
188,4,05:33:03,2,62,10.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,3,0,25,min5.tye,,,18.8,
189,4,05:33:08,2,61,12.0,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,87,min5.tye,,,18.8,
190,4,05:33:34,2,68,12.0,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,18,min5.tye,,,18.6,
191,1,05:33:35,5,67,18.1,4.4,33.9,4.2,,,,,,,,10.81,15.24,15.82,15.44,14.74,,,,,,,,72.05,9,0,62,min5.tye,,,18.6,
192,4,05:34:38,5,66,13.1,4.3,32.8,4.1,,,,,,,,11.58,9.02,8.71,5.70,5.25,,,,,,,,40.26,9,0,82,min5.tye,,,18.5,
193,1,05:34:51,2,66,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,59,min5.tye,,,18.6,
194,1,05:35:38,2,59,12.7,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,21,min5.tye,,,18.6,
195,1,05:35:58,2,70,9.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,13,min5.tye,,,18.5,
196,4,05:36:24,2,65,7.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,8:8,87,min5.tye,,,18.7,
197,4,05:36:29,2,65,8.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,8:8,47,min5.tye,,,18.7,
198,4,05:37:13,2,64,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,98,min5.tye,,,18.8,
199,4,05:37:44,2,65,8.3,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.64,2,8:8,58,min5.tye,,,18.9,
200,1,05:37:46,5,62,14.4,4.4,35.2,4.1,,,,,,,,7.31,4.45,3.97,2.45,3.09,,,,,,,,21.27,9,0,95,min5.tye,,,19.0,
201,4,05:37:55,2,65,12.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.51,3,8:10:8,22,min5.tye,,,18.9,
202,3,05:38:00,2,75,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,92,min5.tye,,,19.0,
203,1,05:38:05,2,67,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,52,min5.tye,,,18.9,
204,4,05:38:12,2,69,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,75,min5.tye,,,18.7,
205,4,05:38:15,2,67,8.8,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.32,2,8:8,85,min5.tye,,,18.7,
206,4,05:38:21,2,59,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,24,min5.tye,,,18.8,
207,4,05:38:39,2,63,10.7,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.18,3,8:8,20,min5.tye,,,18.6,
208,4,05:38:45,5,63,11.7,20.6,2.5,2.5,,,,,,,,4.42,3.35,0.43,0.38,0.62,,,,,,,,9.20,3,0,16,min5.tye,,,18.6,
209,4,05:38:51,3,68,16.8,4.4,,,,,,,,,,12.52,17.13,16.87,,,,,,,,,,46.51,6,0,56,min5.tye,,,18.5,
210,4,05:38:52,3,68,5.0,5.1,,,,,,,,,,15.78,15.69,14.96,,,,,,,,,,46.43,14,0,6,min5.tye,,,18.5,
211,1,05:39:17,2,64,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,25,min5.tye,,,18.7,
212,3,05:39:45,2,71,9.1,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,20,min5.tye,,,18.7,
213,4,05:39:58,2,66,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,55,min5.tye,,,18.9,
214,1,05:40:11,2,69,13.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,5,0,16,min5.tye,,,18.9,
215,4,05:40:36,2,67,10.8,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.03,3,0,98,min5.tye,,,18.9,
216,1,05:40:53,2,67,9.9,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,3,8:8,28,min5.tye,,,18.8,
217,4,05:41:04,2,67,22.6,,,,,,,,,,,6.43,9.26,,,,,,,,,,,15.69,5,0,5,min5.tye,,,18.5,
218,1,05:41:14,2,61,12.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.82,3,0,75,min5.tye,,,18.6,
219,1,05:41:20,2,67,12.2,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,2,min5.tye,,,18.5,
220,1,05:41:28,2,70,13.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,3,0,70,min5.tye,,,18.6,
221,4,05:41:50,2,60,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,82,min5.tye,,,18.5,
222,1,05:42:01,2,70,9.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,32,min5.tye,,,18.5,
223,4,05:42:22,2,70,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,2,min5.tye,,,18.5,
224,1,05:42:59,2,65,12.3,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.04,3,0,60,min5.tye,,,18.9,
225,1,05:43:02,2,68,8.8,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,28,min5.tye,,,18.8,
226,4,05:44:07,5,73,6.4,33.7,4.4,4.5,,,,,,,,11.39,9.04,2.75,4.15,3.50,,,,,,,,30.82,10,8:10,27,min5.tye,,,18.6,
227,1,05:44:26,2,76,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0,33,min5.tye,,,18.4,
228,1,05:44:35,2,76,9.3,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,8,min5.tye,,,18.3,
229,1,05:44:40,2,74,9.2,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,8:8,95,min5.tye,,,18.5,
230,2,05:46:11,2,65,12.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,3,8:10:8,80,min5.tye,,,18.9,
231,4,05:46:27,2,63,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,6,min5.tye,,,19.0,
232,1,05:46:56,2,66,10.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.39,3,0,1,min5.tye,,,18.9,
233,1,05:46:59,2,63,8.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,73,min5.tye,,,18.9,
234,1,05:47:18,2,54,10.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0,40,min5.tye,,,19.0,
235,4,05:47:59,2,69,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,7,min5.tye,,,18.9,
236,4,05:48:18,2,71,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,26,min5.tye,,,19.1,
237,4,05:48:30,2,69,9.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,8:8,82,min5.tye,,,18.9,
238,1,05:48:35,2,66,13.8,,,,,,,,,,,3.33,3.62,,,,,,,,,,,6.96,5,0,44,min5.tye,,,18.9,
239,4,05:48:41,2,71,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,33,min5.tye,,,19.0,
240,4,05:49:06,2,70,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,8:8,53,min5.tye,,,19.1,
241,1,05:49:31,2,66,9.6,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0,48,min5.tye,,,18.9,
242,1,05:49:42,2,56,7.8,,,,,,,,,,,1.38,1.82,,,,,,,,,,,3.21,2,0,64,min5.tye,,,18.9,
243,2,05:49:43,2,67,9.6,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,29,min5.tye,,,18.9,
244,1,05:51:06,2,71,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,53,min5.tye,,,19.0,
245,4,05:51:58,2,72,11.7,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.38,3,0,11,min5.tye,,,18.7,
246,4,05:52:01,2,71,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,8:8,56,min5.tye,,,18.7,
247,1,05:52:26,5,60,17.7,4.3,37.1,4.1,,,,,,,,9.76,14.34,14.03,12.39,12.33,,,,,,,,62.84,9,0,0,min5.tye,,,18.6,
248,4,05:53:35,2,66,10.0,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,3,0,95,min5.tye,,,18.6,
249,1,05:54:08,2,55,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,97,min5.tye,,,18.9,
250,4,05:54:11,2,68,12.8,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0,93,min5.tye,,,18.9,
251,1,05:54:22,2,59,7.4,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.54,2,8:8,75,min5.tye,,,18.9,
252,1,05:55:03,2,68,13.8,,,,,,,,,,,3.00,4.17,,,,,,,,,,,7.17,3,0,24,min5.tye,,,18.9,
253,4,05:55:08,2,66,8.2,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,92,min5.tye,,,19.0,
254,4,05:55:57,2,69,10.8,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,64,min5.tye,,,18.6,
255,4,05:56:09,2,68,12.1,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,56,min5.tye,,,18.8,
256,4,05:56:27,2,72,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,88,min5.tye,,,18.9,
257,1,05:56:31,2,69,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,54,min5.tye,,,18.9,
258,4,05:56:42,2,65,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,49,min5.tye,,,18.9,
259,4,05:57:09,2,68,11.5,,,,,,,,,,,2.10,2.53,,,,,,,,,,,4.64,3,8:10:8,90,min5.tye,,,18.8,
260,1,05:57:22,5,65,16.6,4.3,33.0,5.1,,,,,,,,7.60,4.78,4.52,4.29,4.24,,,,,,,,25.44,9,0,7,min5.tye,,,18.6,
261,1,05:57:43,2,71,13.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,68,min5.tye,,,18.8,
262,1,05:57:51,2,65,11.8,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,55,min5.tye,,,18.8,
263,4,05:58:00,2,68,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,5,min5.tye,,,18.6,
264,4,05:58:06,2,66,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,67,min5.tye,,,18.6,
265,1,05:58:10,2,68,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,67,min5.tye,,,18.8,
266,1,05:58:30,5,70,12.2,4.5,35.5,4.1,,,,,,,,7.37,4.69,4.88,2.69,2.65,,,,,,,,22.26,9,0,43,min5.tye,,,19.0,
267,4,05:59:23,2,71,8.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0,30,min5.tye,,,18.7,
268,4,05:59:33,2,64,12.0,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,59,min5.tye,,,18.9,
269,4,06:00:06,2,63,12.1,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0,21,min5.tye,,,18.7,
270,4,06:00:36,2,69,12.1,,,,,,,,,,,3.94,2.99,,,,,,,,,,,6.92,3,0,93,min5.tye,,,18.7,
271,2,06:00:44,2,70,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,16,min5.tye,,,18.7,
272,1,06:01:15,2,74,12.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.56,3,0,40,min5.tye,,,18.4,
273,4,06:01:23,2,67,8.2,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,8:8,54,min5.tye,,,18.3,
274,1,06:01:26,2,67,12.3,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0,18,min5.tye,,,18.4,
275,4,06:01:45,2,66,13.9,,,,,,,,,,,4.35,3.29,,,,,,,,,,,7.64,5,0,2,min5.tye,,,18.5,