veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:09:26,2,59,11.5,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0,33,min54.tye
2,1,00:14:08,2,68,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,8,min54.tye
3,2,00:14:11,2,66,9.4,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,98,min54.tye
4,1,00:14:51,2,64,9.4,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.02,2,0,18,min54.tye
5,2,00:16:45,2,57,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,69,min54.tye
6,2,00:16:51,2,62,10.9,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0,55,min54.tye
7,1,00:22:43,2,62,10.3,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.31,3,0,9,min54.tye
8,1,00:24:34,2,61,9.2,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,96,min54.tye
9,2,00:25:11,2,62,8.4,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0,56,min54.tye
10,1,00:26:02,2,64,8.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.77,2,0,19,min54.tye
11,1,00:27:54,2,60,10.1,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0,53,min54.tye
12,1,00:30:39,2,60,11.6,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0,27,min54.tye
13,1,00:47:53,2,60,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0,26,min54.tye
14,2,00:48:01,2,60,9.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,34,min54.tye
15,2,00:50:57,5,60,17.1,4.3,28.6,4.0,,,,,,,,9.87,4.68,5.13,3.41,4.79,,,,,,,,27.88,9,0,36,min54.tye
16,1,00:52:54,2,45,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,74,min54.tye
17,1,00:53:44,2,69,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,15,min54.tye
18,2,00:53:55,2,62,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,49,min54.tye
19,2,00:54:03,2,58,7.8,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,14,0,78,min54.tye
20,2,01:06:41,2,59,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,91,min54.tye
21,2,01:12:02,3,66,12.9,15.2,,,,,,,,,,3.08,3.12,1.84,,,,,,,,,,8.04,3,0,64,min54.tye
22,2,01:12:09,3,64,12.1,12.6,,,,,,,,,,3.25,2.69,0.87,,,,,,,,,,6.81,3,0,68,min54.tye
23,2,01:14:31,2,60,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,34,min54.tye
24,1,01:15:58,5,57,20.4,4.3,33.6,4.1,,,,,,,,10.78,7.70,7.66,5.16,5.59,,,,,,,,36.88,9,0,99,min54.tye
25,1,01:16:05,2,56,8.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,53,min54.tye
26,2,01:17:39,5,60,12.2,4.2,28.8,10.1,,,,,,,,9.88,8.80,8.79,4.84,4.38,,,,,,,,36.69,16,0,89,min54.tye
27,2,01:21:39,5,58,19.1,4.4,35.7,4.1,,,,,,,,10.24,13.71,14.25,8.63,9.11,,,,,,,,55.93,9,0,52,min54.tye
28,2,01:23:45,2,62,10.3,,,,,,,,,,,2.88,3.21,,,,,,,,,,,6.09,3,0,34,min54.tye
29,2,01:28:07,2,59,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,87,min54.tye
30,2,01:31:32,2,54,12.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.67,3,0,49,min54.tye
31,2,01:38:12,2,64,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,20,min54.tye
32,2,01:39:34,2,64,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0,20,min54.tye
33,1,01:39:40,2,59,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0,36,min54.tye
34,1,01:44:04,2,63,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,43,min54.tye
35,2,01:47:43,2,59,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0,32,min54.tye
36,1,01:54:05,2,62,10.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0,12,min54.tye
37,1,01:54:32,2,56,8.8,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0,14,min54.tye
38,1,01:57:24,2,58,9.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,29,min54.tye
39,2,01:57:45,2,63,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,77,min54.tye
40,2,01:57:59,2,65,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,40,min54.tye
41,1,02:01:48,2,61,8.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,82,min54.tye
42,1,02:03:03,2,53,8.9,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0,99,min54.tye
43,2,02:03:46,5,60,20.2,4.8,29.9,11.1,,,,,,,,9.89,13.42,13.08,16.40,13.13,,,,,,,,65.93,16,0,7,min54.tye
44,1,02:07:50,5,59,11.5,4.3,39.2,4.0,,,,,,,,8.82,5.90,6.73,4.66,4.86,,,,,,,,30.97,9,0,99,min54.tye
45,1,02:09:33,2,60,11.1,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0,91,min54.tye
46,2,02:09:54,2,62,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,55,min54.tye
47,2,02:11:58,2,63,11.0,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0,16,min54.tye
48,2,02:27:16,5,61,17.0,4.4,28.1,4.1,,,,,,,,9.23,8.51,8.51,8.48,8.12,,,,,,,,42.84,9,0,82,min54.tye
49,2,02:38:46,5,65,22.2,4.5,30.8,10.5,,,,,,,,10.98,13.72,13.57,17.16,16.46,,,,,,,,71.90,16,0,26,min54.tye
50,1,02:45:49,2,59,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,67,min54.tye
51,2,02:50:47,6,65,17.0,4.4,20.9,9.8,22.7,,,,,,,9.94,8.40,7.98,9.64,8.94,9.23,,,,,,,54.13,12,0,30,min54.tye
52,2,02:54:55,2,63,11.8,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,3,0,16,min54.tye
53,2,02:55:23,2,59,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0,26,min54.tye
54,2,02:55:46,5,63,10.9,4.4,30.7,4.1,,,,,,,,9.55,11.71,11.42,9.76,9.59,,,,,,,,52.02,9,0,50,min54.tye
55,2,03:01:58,2,63,10.8,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0,90,min54.tye
56,1,03:08:57,3,62,11.9,12.3,,,,,,,,,,3.06,2.73,0.97,,,,,,,,,,6.76,3,0,34,min54.tye
57,2,03:10:16,2,57,11.0,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0,10,min54.tye
58,1,03:10:57,2,59,9.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,31,min54.tye
59,2,03:13:17,2,64,10.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,18,min54.tye
60,1,03:18:36,2,65,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,38,min54.tye
61,1,03:25:36,4,65,11.8,16.5,2.9,,,,,,,,,3.69,3.71,2.31,3.08,,,,,,,,,12.78,3,0,15,min54.tye
62,2,03:31:35,2,67,8.2,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0,86,min54.tye
63,1,03:33:25,2,63,10.7,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.23,3,0,82,min54.tye
64,2,03:35:13,5,63,16.2,4.3,32.9,4.0,,,,,,,,11.08,15.32,15.37,11.46,12.05,,,,,,,,65.27,9,0,43,min54.tye
65,2,03:36:28,5,62,17.9,4.3,33.7,4.3,,,,,,,,9.98,14.96,15.23,15.55,16.20,,,,,,,,71.92,9,0,68,min54.tye
66,2,03:41:11,2,58,8.1,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0,7,min54.tye
67,2,03:42:09,5,59,16.7,4.3,33.9,4.5,,,,,,,,9.52,13.13,13.48,12.40,16.52,,,,,,,,65.05,9,0,86,min54.tye
68,2,03:42:23,5,60,10.8,4.3,35.0,4.0,,,,,,,,6.61,11.35,12.99,9.96,12.84,,,,,,,,53.74,9,0,0,min54.tye
69,2,03:43:03,2,59,22.0,,,,,,,,,,,6.46,10.37,,,,,,,,,,,16.83,5,0,73,min54.tye
70,2,03:48:04,5,66,12.7,22.2,8.9,21.7,,,,,,,,9.17,13.02,8.23,5.08,5.83,,,,,,,,41.33,11,0,58,min54.tye
71,1,03:56:56,2,63,9.3,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.87,2,0,87,min54.tye
72,1,04:05:43,2,73,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,47,min54.tye
73,1,04:09:59,5,63,17.3,4.3,30.7,9.9,,,,,,,,11.40,9.75,9.27,9.95,10.61,,,,,,,,50.98,16,0,68,min54.tye
74,1,04:10:03,5,63,16.1,4.2,33.0,4.0,,,,,,,,12.09,14.22,15.17,15.00,15.43,,,,,,,,71.90,9,0,3,min54.tye
75,1,04:10:09,5,64,19.5,4.3,35.8,4.1,,,,,,,,9.68,7.26,6.98,4.34,4.93,,,,,,,,33.20,9,0,69,min54.tye
76,1,04:12:32,2,54,11.7,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0,37,min54.tye
77,1,04:23:32,2,72,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0,41,min54.tye
78,1,04:24:03,2,62,10.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,12,min54.tye
79,1,04:25:06,2,59,9.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0,68,min54.tye
80,2,04:25:32,5,63,12.3,4.2,30.3,4.0,,,,,,,,10.25,10.51,9.76,6.66,6.39,,,,,,,,43.57,9,0,69,min54.tye
81,1,04:40:02,2,58,8.4,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,10,min54.tye
82,1,04:40:33,5,63,19.6,4.2,34.3,10.1,,,,,,,,12.02,14.08,14.63,19.00,17.40,,,,,,,,77.13,16,0,29,min54.tye
83,1,04:41:19,2,63,13.4,,,,,,,,,,,4.84,2.89,,,,,,,,,,,7.73,3,0,71,min54.tye
84,2,04:43:03,5,62,19.4,4.3,35.3,4.1,,,,,,,,9.85,14.81,14.54,13.55,13.44,,,,,,,,66.19,9,0,11,min54.tye
85,1,04:44:56,2,57,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0,56,min54.tye
86,1,04:49:27,2,62,19.7,,,,,,,,,,,5.80,8.41,,,,,,,,,,,14.22,5,0,55,min54.tye
87,2,04:51:41,2,60,21.2,,,,,,,,,,,7.36,9.68,,,,,,,,,,,17.04,5,0,57,min54.tye
88,2,04:52:28,2,60,9.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,57,min54.tye
89,2,04:54:58,2,58,20.2,,,,,,,,,,,8.04,11.70,,,,,,,,,,,19.74,5,0,96,min54.tye
90,1,04:57:09,6,65,17.0,4.3,19.8,10.6,22.9,,,,,,,10.37,6.92,7.28,7.41,7.88,6.80,,,,,,,46.66,12,0,19,min54.tye
91,1,04:57:51,6,60,15.0,4.3,2.6,29.8,4.0,,,,,,,11.61,15.98,14.68,2.28,16.08,15.90,,,,,,,76.53,12,0,32,min54.tye
92,2,04:58:39,2,58,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,18,min54.tye
93,2,04:58:44,2,62,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,59,min54.tye
94,1,05:00:17,2,70,11.9,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0,96,min54.tye
95,1,05:02:49,2,60,8.8,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.73,2,0,43,min54.tye
96,1,05:03:23,2,63,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,0,min54.tye
97,2,05:05:12,2,61,9.8,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,32,min54.tye
98,2,05:07:01,5,61,17.0,4.3,34.5,4.0,,,,,,,,9.46,7.56,7.20,7.01,7.32,,,,,,,,38.54,9,0,85,min54.tye
99,2,05:08:12,5,60,15.8,4.3,37.5,4.0,,,,,,,,11.58,11.46,11.30,9.39,10.05,,,,,,,,53.77,9,0,25,min54.tye
100,2,05:10:33,5,62,18.6,4.3,29.8,10.0,,,,,,,,10.02,12.47,12.85,16.32,16.16,,,,,,,,67.82,16,0,38,min54.tye
101,2,05:12:00,2,58,9.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,56,min54.tye
102,2,05:12:14,5,58,18.7,4.3,30.0,10.1,,,,,,,,9.85,13.44,13.15,16.02,15.93,,,,,,,,68.39,16,0,80,min54.tye
103,1,05:12:40,2,60,8.6,,,,,,,,,,,1.92,0.89,,,,,,,,,,,2.81,2,0,40,min54.tye
104,1,05:14:03,2,62,10.8,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0,1,min54.tye
105,1,05:15:43,2,64,10.8,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.18,3,0,63,min54.tye
106,2,05:16:05,2,63,11.6,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,22,min54.tye
107,1,05:17:45,2,63,8.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,98,min54.tye
108,1,05:19:51,2,62,11.7,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0,4,min54.tye
109,2,05:20:43,2,63,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,61,min54.tye
110,2,05:21:17,2,65,8.9,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0,84,min54.tye
111,1,05:21:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
112,2,05:23:18,2,62,13.2,,,,,,,,,,,3.51,3.52,,,,,,,,,,,7.03,3,0,17,min54.tye
113,1,05:24:02,6,66,16.7,4.2,28.1,1.6,10.1,,,,,,,10.89,13.71,14.27,0.78,16.75,18.34,,,,,,,74.75,12,0,6,min54.tye
114,2,05:24:26,2,64,11.5,,,,,,,,,,,3.30,6.40,,,,,,,,,,,9.69,3,0,64,min54.tye
115,1,05:25:32,5,60,14.1,4.3,28.1,4.0,,,,,,,,12.60,16.12,16.27,14.43,15.63,,,,,,,,75.05,9,0,85,min54.tye
116,2,05:26:42,2,63,11.6,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,26,min54.tye
117,2,05:28:24,2,60,10.9,,,,,,,,,,,2.50,3.30,,,,,,,,,,,5.80,3,0,13,min54.tye
118,1,05:29:16,2,60,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,74,min54.tye
119,2,05:29:46,5,63,14.6,4.3,28.2,4.1,,,,,,,,9.07,6.14,6.05,5.28,5.10,,,,,,,,31.64,9,0,40,min54.tye
120,2,05:30:46,2,62,8.2,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0,52,min54.tye
121,2,05:31:03,2,61,8.0,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,31,min54.tye
122,2,05:31:36,5,62,16.0,4.4,32.7,4.0,,,,,,,,11.42,12.02,13.11,15.14,14.78,,,,,,,,66.47,9,0,2,min54.tye
123,2,05:32:00,2,60,8.6,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0,78,min54.tye
124,2,05:32:27,2,80,11.5,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,17,min54.tye
125,2,05:33:12,2,60,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,69,min54.tye
126,2,05:33:14,2,62,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0,1,min54.tye
127,1,05:34:41,2,57,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0,64,min54.tye
128,1,05:35:01,5,73,17.5,4.2,31.2,4.0,,,,,,,,10.52,12.18,12.16,10.69,10.16,,,,,,,,55.71,9,0,55,min54.tye
129,1,05:35:39,2,61,9.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,15,min54.tye
130,2,05:36:00,2,70,9.0,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0,36,min54.tye
131,1,05:37:39,2,62,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,76,min54.tye
132,2,05:38:12,2,66,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0,76,min54.tye
133,1,05:38:55,3,62,10.2,14.7,,,,,,,,,,2.33,1.55,0.49,,,,,,,,,,4.38,3,0,5,min54.tye
134,2,05:39:00,2,62,11.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,20,min54.tye
135,1,05:39:37,2,54,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,71,min54.tye
136,2,05:41:06,5,59,17.8,4.4,30.5,10.1,,,,,,,,10.53,5.38,4.89,3.28,2.95,,,,,,,,27.04,16,0,72,min54.tye
137,1,05:41:10,2,56,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0,45,min54.tye
138,1,05:42:31,2,61,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0,4,min54.tye
139,1,05:42:34,6,60,4.0,14.0,4.2,35.2,4.0,,,,,,,11.01,0.76,15.72,16.14,15.99,16.10,,,,,,,75.73,14,0,83,min54.tye
140,1,05:44:17,2,64,11.0,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0,73,min54.tye
141,2,05:44:18,2,67,8.9,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,47,min54.tye
142,2,05:49:24,2,60,12.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0,48,min54.tye
143,2,05:49:55,2,60,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,72,min54.tye
144,1,05:50:57,2,62,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,6,min54.tye
145,1,05:52:59,2,58,11.8,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0,8,min54.tye
146,1,05:56:01,2,58,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0,22,min54.tye
147,1,05:57:55,2,62,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,54,min54.tye
148,1,06:00:52,4,64,13.0,27.9,3.5,,,,,,,,,4.70,4.65,2.46,2.46,,,,,,,,,14.26,3,0,83,min54.tye
149,1,06:00:55,2,63,8.6,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.79,2,0,1,min54.tye
150,1,06:01:16,2,61,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,74,min54.tye
151,1,06:01:58,2,59,10.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,3,0,73,min54.tye
152,1,06:03:53,2,65,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0,48,min54.tye
153,2,06:04:59,5,62,16.5,4.3,33.8,4.1,,,,,,,,8.72,7.98,7.88,9.10,8.45,,,,,,,,42.14,9,0,87,min54.tye
154,2,06:05:14,2,61,9.3,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0,31,min54.tye
155,2,06:05:16,2,62,11.5,,,,,,,,,,,2.71,3.81,,,,,,,,,,,6.52,3,0,74,min54.tye
156,1,06:05:40,2,64,9.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,36,min54.tye
157,2,06:06:02,5,62,17.9,4.3,31.0,10.1,,,,,,,,10.38,6.03,5.85,4.42,4.10,,,,,,,,30.78,16,0,33,min54.tye
158,2,06:06:05,2,63,8.8,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0,47,min54.tye
159,1,06:06:57,2,63,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,11,min54.tye
160,2,06:08:46,5,60,19.5,4.3,36.3,4.0,,,,,,,,9.87,13.92,13.96,13.99,15.62,,,,,,,,67.36,9,0,32,min54.tye
161,2,06:10:57,5,62,14.6,4.3,29.0,10.2,,,,,,,,11.47,12.41,12.98,13.75,14.03,,,,,,,,64.64,16,0,89,min54.tye
162,2,06:12:14,2,63,9.4,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,79,min54.tye
163,1,06:15:59,2,64,9.6,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,2,0,13,min54.tye
164,1,06:16:45,2,63,11.1,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0,77,min54.tye
165,1,06:18:42,2,62,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,1,min54.tye
166,2,06:19:00,2,66,11.7,,,,,,,,,,,3.91,2.48,,,,,,,,,,,6.39,3,0,16,min54.tye
167,2,06:19:37,5,62,11.5,4.3,35.8,4.0,,,,,,,,9.30,8.30,8.38,6.44,5.94,,,,,,,,38.36,9,0,71,min54.tye
168,1,06:19:58,2,65,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0,95,min54.tye
169,2,06:20:08,2,59,11.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,97,min54.tye
170,2,06:21:30,5,63,13.4,4.3,32.3,4.1,,,,,,,,10.56,8.48,7.95,5.95,5.75,,,,,,,,38.69,9,0,2,min54.tye
171,1,06:22:45,2,60,10.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,59,min54.tye
172,1,06:23:16,2,62,13.3,,,,,,,,,,,4.86,3.08,,,,,,,,,,,7.94,3,0,12,min54.tye
173,2,06:24:17,8,64,2.6,16.6,1.4,4.2,34.8,4.5,4.5,,,,,0.80,7.84,1.01,11.95,14.69,9.80,13.85,6.82,,,,,66.76,13,0,91,min54.tye
174,2,06:25:40,2,57,11.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,3,0,54,min54.tye
175,1,06:25:49,2,53,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,49,min54.tye
176,1,06:25:54,5,53,13.1,4.4,29.1,3.9,,,,,,,,11.58,17.52,16.61,16.56,16.37,,,,,,,,78.65,9,0,67,min54.tye
177,2,06:26:22,4,55,17.7,4.3,39.0,,,,,,,,,11.59,5.56,5.95,8.96,,,,,,,,,32.06,8,0,93,min54.tye
178,2,06:26:25,4,55,13.1,15.1,2.8,,,,,,,,,3.85,3.18,1.54,1.71,,,,,,,,,10.28,3,0,31,min54.tye
179,2,06:26:27,2,52,9.9,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.05,3,0,2,min54.tye
180,1,06:27:10,2,62,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,1,min54.tye
181,2,06:28:55,5,57,12.7,4.3,24.9,4.3,,,,,,,,9.87,15.64,15.51,12.89,15.86,,,,,,,,69.78,9,0,22,min54.tye
182,1,06:30:18,2,59,14.0,,,,,,,,,,,3.44,4.28,,,,,,,,,,,7.72,5,0,99,min54.tye
183,2,06:32:00,2,55,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,33,min54.tye
184,2,06:34:00,2,55,8.2,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,47,min54.tye
185,2,06:36:01,2,58,11.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0,61,min54.tye
186,1,06:36:08,5,61,11.3,4.3,32.4,4.0,,,,,,,,11.87,14.91,15.36,16.79,16.64,,,,,,,,75.58,9,0,94,min54.tye
187,2,06:36:25,5,62,16.9,4.3,30.2,4.0,,,,,,,,9.17,12.86,12.68,14.43,14.43,,,,,,,,63.56,9,0,68,min54.tye
188,1,06:36:55,2,56,9.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,17,min54.tye
189,2,06:37:22,2,61,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,4,min54.tye
190,2,06:38:07,5,62,14.6,4.3,36.4,4.0,,,,,,,,11.84,9.81,10.35,12.00,13.24,,,,,,,,57.23,9,0,43,min54.tye
191,1,06:39:13,2,62,12.0,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0,22,min54.tye
192,2,06:40:31,2,63,8.6,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0,24,min54.tye
193,1,06:40:38,2,63,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,95,min54.tye
194,2,06:41:21,5,65,17.4,4.3,35.9,4.0,,,,,,,,11.53,5.99,5.01,4.31,4.83,,,,,,,,31.67,9,0,84,min54.tye
195,2,06:42:19,2,68,11.2,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0,13,min54.tye
196,1,06:42:56,5,62,16.8,4.3,34.2,4.0,,,,,,,,10.65,7.52,7.57,9.79,9.91,,,,,,,,45.44,9,0,68,min54.tye
197,1,06:43:32,5,61,17.1,4.2,32.1,4.0,,,,,,,,10.34,4.90,4.85,3.49,3.18,,,,,,,,26.75,9,0,23,min54.tye
198,2,06:43:40,2,63,10.7,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.81,3,0,47,min54.tye
199,1,06:45:40,2,61,9.1,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0,25,min54.tye
200,2,06:46:51,2,62,9.6,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.13,2,0,75,min54.tye
201,2,06:46:58,2,63,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,37,min54.tye
202,2,06:47:25,2,61,9.3,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,26,min54.tye
203,1,06:48:21,2,64,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,36,min54.tye
204,1,06:49:52,2,63,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,38,min54.tye
205,1,06:50:00,2,67,9.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0,49,min54.tye
206,2,06:51:11,2,64,9.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,91,min54.tye
207,2,06:51:15,2,63,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,88,min54.tye
208,2,06:51:18,2,63,11.9,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,9,min54.tye
209,2,06:52:56,2,60,11.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0,6,min54.tye
210,1,06:53:36,2,60,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,94,min54.tye
211,1,06:53:41,2,58,9.0,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.09,2,0,92,min54.tye
212,1,06:53:43,2,58,11.7,,,,,,,,,,,4.22,2.69,,,,,,,,,,,6.91,3,0,50,min54.tye
213,2,06:53:52,2,54,19.3,,,,,,,,,,,9.57,9.99,,,,,,,,,,,19.56,5,0,72,min54.tye
214,1,06:53:59,5,65,17.4,4.2,35.1,10.0,,,,,,,,9.76,7.63,7.95,4.13,5.58,,,,,,,,35.06,16,0,48,min54.tye
215,1,06:54:24,2,63,11.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,79,min54.tye
216,2,06:55:09,2,63,8.7,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,39,min54.tye
217,2,06:55:10,2,62,9.5,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0,74,min54.tye
218,2,06:55:12,2,61,13.1,,,,,,,,,,,3.25,3.98,,,,,,,,,,,7.23,3,0,38,min54.tye
219,1,06:55:45,2,52,10.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,3,0,16,min54.tye
220,2,06:56:09,2,60,9.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0,69,min54.tye
221,2,06:56:17,5,59,16.1,4.4,36.1,4.1,,,,,,,,10.33,13.32,13.44,10.12,10.79,,,,,,,,58.00,9,0,93,min54.tye
222,2,06:56:20,2,56,10.7,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,3,0,26,min54.tye
223,1,06:56:32,2,64,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,17,min54.tye
224,2,06:57:11,2,58,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,35,min54.tye
225,1,06:57:38,6,57,14.9,4.1,2.8,26.6,4.0,,,,,,,12.43,17.51,17.08,2.24,15.21,15.17,,,,,,,79.65,12,0,59,min54.tye
226,2,06:59:02,2,61,11.9,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0,77,min54.tye
227,2,06:59:35,5,63,20.3,4.4,29.7,10.9,,,,,,,,10.77,14.01,13.42,15.71,15.81,,,,,,,,69.72,16,0,88,min54.tye
228,2,06:59:48,2,58,9.3,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0,29,min54.tye
229,2,06:59:49,2,58,8.8,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,67,min54.tye
230,1,07:00:07,2,62,9.1,,,,,,,,,,,4.25,2.56,,,,,,,,,,,6.81,2,0,41,min54.tye
231,1,07:00:54,2,60,10.8,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,84,min54.tye
232,1,07:01:30,2,55,9.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0,85,min54.tye
233,1,07:02:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
234,2,07:02:25,2,62,9.3,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,57,min54.tye
235,1,07:02:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
236,2,07:02:54,2,59,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0,2,min54.tye
237,2,07:02:58,2,62,12.0,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0,73,min54.tye
238,2,07:03:01,2,58,9.3,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,4,min54.tye
239,1,07:03:02,2,67,10.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0,63,min54.tye
240,1,07:03:27,2,60,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,80,min54.tye
241,2,07:04:02,2,63,13.7,,,,,,,,,,,4.87,8.84,,,,,,,,,,,13.71,5,0,5,min54.tye
242,1,07:04:07,2,60,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,20,min54.tye
243,2,07:04:31,2,55,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,72,min54.tye
244,1,07:05:29,2,62,12.0,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.24,3,0,63,min54.tye
245,1,07:05:49,2,63,9.7,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,25,min54.tye
246,1,07:07:13,2,58,10.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0,96,min54.tye
247,2,07:08:52,2,63,9.6,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0,94,min54.tye
248,2,07:08:57,2,63,9.5,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0,42,min54.tye
249,2,07:09:04,5,59,13.3,29.5,3.0,3.1,,,,,,,,3.99,6.38,3.73,4.05,4.40,,,,,,,,22.55,3,0,6,min54.tye
250,1,07:09:14,2,59,9.3,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.11,2,0,34,min54.tye
251,1,07:09:15,2,60,9.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,3,0,64,min54.tye
252,2,07:10:48,2,62,10.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0,60,min54.tye
253,1,07:11:55,2,62,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,75,min54.tye
254,2,07:12:50,2,53,11.5,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0,91,min54.tye
255,1,07:13:23,2,62,12.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.73,3,0,6,min54.tye
256,1,07:13:50,2,61,9.3,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0,78,min54.tye
257,2,07:14:11,4,56,18.7,4.5,37.8,,,,,,,,,8.19,6.21,6.23,8.08,,,,,,,,,28.70,8,0,84,min54.tye
258,1,07:14:23,2,62,9.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,64,min54.tye
259,1,07:15:11,2,59,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0,52,min54.tye
260,1,07:15:14,5,58,18.8,4.3,29.8,10.1,,,,,,,,10.21,5.68,5.87,4.06,3.91,,,,,,,,29.73,16,0,17,min54.tye
261,1,07:15:15,2,57,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,18,min54.tye
262,2,07:16:02,5,60,11.6,4.5,33.4,4.0,,,,,,,,8.44,12.32,14.07,11.79,12.01,,,,,,,,58.63,9,0,4,min54.tye
263,2,07:16:30,5,60,11.7,4.4,31.3,4.0,,,,,,,,9.86,15.00,14.72,11.76,13.95,,,,,,,,65.29,9,0,22,min54.tye
264,1,07:16:45,2,62,8.9,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0,1,min54.tye
265,1,07:17:13,2,63,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,45,min54.tye
266,2,07:17:50,2,61,9.6,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0,92,min54.tye
267,1,07:18:05,2,61,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,14,min54.tye
268,1,07:18:43,7,55,11.1,4.3,2.1,29.6,4.0,2.7,,,,,,10.94,15.27,15.34,2.40,16.41,16.50,2.17,,,,,,79.02,13,0,56,min54.tye
269,1,07:19:04,2,56,10.8,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0,51,min54.tye
270,2,07:19:07,5,55,16.6,4.2,27.9,4.1,,,,,,,,7.94,4.46,4.79,2.44,2.66,,,,,,,,22.29,9,0,65,min54.tye
271,1,07:19:11,2,55,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,97,min54.tye
272,1,07:19:36,2,61,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,81,min54.tye
273,1,07:19:39,2,60,9.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,41,min54.tye
274,1,07:19:45,2,55,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,58,min54.tye
275,2,07:20:38,2,66,8.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0,20,min54.tye
276,2,07:20:40,2,60,9.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,8,min54.tye
277,1,07:21:34,2,58,11.5,,,,,,,,,,,3.43,3.64,,,,,,,,,,,7.07,3,0,34,min54.tye
278,2,07:21:40,2,62,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0,53,min54.tye
279,2,07:21:56,3,63,10.0,13.5,,,,,,,,,,1.84,1.73,0.32,,,,,,,,,,3.89,3,0,5,min54.tye
280,1,07:22:12,2,58,11.5,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,95,min54.tye
281,1,07:22:20,2,61,9.1,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.30,2,0,82,min54.tye
282,1,07:22:28,2,60,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,21,min54.tye
283,2,07:22:33,2,53,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,85,min54.tye
284,2,07:22:44,2,57,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,45,min54.tye
285,2,07:22:55,2,62,11.8,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.54,3,0,2,min54.tye
286,1,07:23:34,2,61,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,66,min54.tye