veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:15,2,74,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
2,4,00:00:15,2,71,11.5,,,,,,,,,,,3.25,4.01,,,,,,,,,,,7.26,3,0
3,1,00:00:28,5,68,13.8,4.3,29.9,10.0,,,,,,,,10.85,12.69,13.18,13.35,14.14,,,,,,,,64.21,16,0
4,1,00:00:37,5,62,15.0,20.5,9.5,21.7,,,,,,,,10.96,11.82,8.25,11.15,7.58,,,,,,,,49.76,11,0
5,1,00:00:41,2,75,8.8,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,2,0
6,1,00:00:42,2,76,9.9,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,3,0
7,1,00:00:44,2,73,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
8,3,00:00:50,2,70,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
9,1,00:01:02,5,74,13.0,4.4,36.7,4.0,,,,,,,,10.43,12.64,12.06,7.25,7.18,,,,,,,,49.56,9,0
10,4,00:01:04,2,73,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0
11,1,00:01:08,2,69,8.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
12,4,00:01:13,2,70,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
13,4,00:01:45,5,63,16.8,4.3,31.8,4.0,,,,,,,,10.65,14.11,14.27,15.21,14.63,,,,,,,,68.87,9,0
14,4,00:01:59,6,67,15.1,4.4,20.7,10.0,22.1,,,,,,,7.26,8.56,8.77,11.12,10.54,10.56,,,,,,,56.81,12,0
15,4,00:02:39,5,63,16.7,4.2,33.2,4.0,,,,,,,,10.22,14.12,14.12,14.17,15.05,,,,,,,,67.67,9,0
16,1,00:02:42,2,66,8.2,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
17,4,00:03:13,5,71,17.3,4.3,33.6,4.1,,,,,,,,9.67,8.27,8.39,5.62,5.39,,,,,,,,37.35,9,0
18,1,00:03:36,5,65,17.3,4.3,33.1,4.1,,,,,,,,11.35,8.38,8.26,8.96,6.49,,,,,,,,43.44,9,0
19,3,00:03:39,2,75,8.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
20,2,00:03:50,5,70,17.6,4.2,33.9,4.0,,,,,,,,10.56,12.43,12.90,12.24,11.20,,,,,,,,59.33,9,0
21,1,00:04:16,2,70,9.8,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.56,2,0
22,1,00:04:46,2,73,9.8,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
23,3,00:05:07,2,68,9.6,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
24,1,00:05:37,2,67,11.4,,,,,,,,,,,3.48,3.62,,,,,,,,,,,7.10,3,0
25,4,00:05:43,5,29,8.6,4.0,5.3,1.1,,,,,,,,5.05,2.67,2.51,1.18,1.16,,,,,,,,12.57,3,33
27,1,00:05:44,2,55,9.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.02,2,0
28,1,00:06:11,2,78,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
29,1,00:06:15,2,71,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
30,4,00:06:50,2,74,12.1,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
31,4,00:07:15,5,36,7.5,9.1,2.1,16.9,,,,,,,,3.57,1.91,5.30,1.91,5.35,,,,,,,,18.03,2,33
33,2,00:07:25,2,78,9.4,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
34,1,00:07:34,5,70,17.2,4.2,28.1,4.1,,,,,,,,10.25,8.23,9.26,6.04,6.02,,,,,,,,39.80,9,0
35,4,00:07:59,2,71,9.6,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
36,4,00:08:22,2,68,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
37,4,00:08:40,2,57,8.5,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
38,4,00:09:02,2,72,10.2,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,3,0
39,1,00:09:38,5,69,17.2,4.3,33.4,4.1,,,,,,,,10.84,10.93,10.89,9.44,10.28,,,,,,,,52.38,9,0
40,4,00:10:20,5,75,11.4,4.3,37.9,4.0,,,,,,,,8.13,11.89,11.70,9.00,8.66,,,,,,,,49.36,9,0
41,4,00:10:25,2,75,10.8,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.93,3,0
42,2,00:10:47,2,76,7.8,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,0
43,4,00:11:15,5,64,11.7,4.0,31.5,4.1,,,,,,,,8.60,9.03,6.77,6.13,7.81,,,,,,,,38.34,9,0
44,1,00:11:40,5,67,17.7,4.3,36.2,4.1,,,,,,,,12.11,15.66,16.90,14.04,15.15,,,,,,,,73.86,9,0
45,4,00:11:41,2,75,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
46,4,00:11:48,2,73,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
47,1,00:12:15,2,64,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
48,4,00:12:34,5,70,16.9,4.2,36.5,4.1,,,,,,,,10.16,12.86,12.17,10.85,10.53,,,,,,,,56.56,9,0
49,4,00:12:59,2,81,12.7,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.67,3,0
50,4,00:13:09,2,77,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
51,4,00:13:17,2,67,9.0,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
52,1,00:13:26,5,71,19.7,4.3,34.1,4.0,,,,,,,,13.07,16.03,17.28,12.49,13.97,,,,,,,,72.84,9,0
53,1,00:14:03,2,66,8.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
54,4,00:14:13,5,67,16.7,4.3,35.1,4.0,,,,,,,,9.58,13.84,14.52,14.04,14.26,,,,,,,,66.24,9,0
55,4,00:14:20,5,65,17.1,4.3,35.3,4.0,,,,,,,,10.34,13.41,12.98,11.88,11.86,,,,,,,,60.48,9,0
56,1,00:14:21,5,67,13.1,4.3,29.9,10.3,,,,,,,,10.66,13.15,13.73,16.12,16.98,,,,,,,,70.64,16,0
57,2,00:14:21,5,71,16.9,4.2,32.9,4.0,,,,,,,,9.56,12.74,13.22,12.60,12.38,,,,,,,,60.50,9,0
58,1,00:14:36,5,70,17.3,4.3,35.4,4.1,,,,,,,,10.30,6.62,6.92,4.10,4.90,,,,,,,,32.83,9,0
59,4,00:14:40,5,65,20.1,4.3,35.7,4.0,,,,,,,,8.93,11.04,11.28,11.25,13.50,,,,,,,,56.00,9,0
60,4,00:14:56,5,68,15.5,4.3,34.4,4.0,,,,,,,,10.68,13.05,13.12,13.47,14.42,,,,,,,,64.73,9,0
62,4,00:15:08,2,67,11.2,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
63,1,00:15:55,2,86,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
64,4,00:15:59,2,74,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
65,4,00:16:12,2,71,11.6,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
66,4,00:16:35,2,64,7.8,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
67,1,00:16:47,5,68,20.0,4.3,30.9,4.1,,,,,,,,10.67,10.01,9.63,10.13,11.34,,,,,,,,51.78,9,0
68,1,00:16:59,5,64,11.5,4.3,35.4,4.1,,,,,,,,9.88,7.05,7.41,5.61,5.59,,,,,,,,35.55,9,0
69,4,00:17:19,2,76,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
70,1,00:17:21,2,55,7.3,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,0
71,2,00:17:21,4,32,6.7,4.2,16.5,,,,,,,,,0.53,0.54,0.60,0.61,,,,,,,,,2.28,2,0
72,1,00:17:22,5,66,17.0,4.5,32.2,4.0,,,,,,,,11.18,5.29,4.98,5.26,6.02,,,,,,,,32.74,9,0
74,3,00:17:23,2,75,8.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
75,4,00:17:25,5,64,17.5,4.3,35.9,4.1,,,,,,,,9.38,6.44,6.25,3.91,4.46,,,,,,,,30.43,9,0
76,4,00:18:14,2,72,7.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
77,1,00:18:25,5,66,14.6,4.5,32.1,4.1,,,,,,,,10.86,16.27,16.52,13.16,14.49,,,,,,,,71.31,9,0
78,4,00:18:31,5,63,12.7,21.3,9.9,21.7,,,,,,,,9.31,13.12,10.44,10.96,7.59,,,,,,,,51.42,11,0
79,4,00:19:51,5,70,17.1,4.2,36.3,4.1,,,,,,,,9.83,13.92,14.07,15.36,15.19,,,,,,,,68.37,9,0
80,4,00:20:06,2,76,8.7,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
81,1,00:20:35,2,71,8.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
82,4,00:20:37,2,79,9.9,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,3,0
83,1,00:20:44,5,68,19.5,4.5,37.9,4.0,,,,,,,,12.90,15.90,16.76,13.01,15.97,,,,,,,,74.53,9,0
84,1,00:20:53,2,67,8.8,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
85,1,00:20:56,5,63,17.4,4.3,34.2,4.1,,,,,,,,11.97,11.18,11.14,12.05,12.65,,,,,,,,59.00,9,0
86,1,00:21:07,2,66,8.7,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,2,0
87,4,00:21:08,5,64,17.9,4.3,35.1,4.1,,,,,,,,10.08,6.88,6.68,6.22,6.06,,,,,,,,35.92,9,0
88,2,00:21:21,2,66,8.9,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
89,1,00:21:53,5,71,12.0,4.3,36.5,4.1,,,,,,,,10.13,11.47,12.71,11.40,12.83,,,,,,,,58.54,9,0
90,1,00:22:45,2,69,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
91,4,00:22:46,5,71,11.4,4.3,34.3,4.1,,,,,,,,8.61,9.12,9.17,8.27,8.68,,,,,,,,43.85,9,0
92,2,00:23:18,5,71,18.2,4.2,34.3,4.0,,,,,,,,9.72,13.25,13.24,12.44,12.86,,,,,,,,61.51,9,0
93,2,00:23:22,5,70,18.7,4.2,35.5,4.1,,,,,,,,9.52,12.81,14.36,11.15,10.71,,,,,,,,58.55,9,0
97,1,00:24:06,5,64,17.5,4.3,33.9,4.1,,,,,,,,11.76,6.29,5.96,6.41,6.22,,,,,,,,36.64,9,0
98,4,00:24:08,5,65,17.3,4.2,33.4,4.0,,,,,,,,10.37,8.35,8.48,4.86,5.27,,,,,,,,37.32,9,0
99,4,00:24:16,2,63,13.0,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.18,3,0
100,1,00:24:25,5,60,17.3,4.4,34.7,4.1,,,,,,,,11.24,11.28,10.52,10.04,10.85,,,,,,,,53.93,9,0
101,1,00:24:30,5,65,12.4,21.9,9.7,23.1,,,,,,,,8.68,12.51,11.33,4.04,3.09,,,,,,,,39.65,11,0
102,4,00:25:00,5,62,11.8,4.1,31.6,4.0,,,,,,,,8.53,8.45,7.03,9.11,10.10,,,,,,,,43.23,9,0
103,1,00:25:10,2,70,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
104,2,00:25:40,2,76,9.4,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
105,4,00:25:48,5,71,19.7,4.4,30.6,10.1,,,,,,,,9.52,14.95,14.74,15.42,16.98,,,,,,,,71.62,16,0
106,4,00:26:42,2,64,9.5,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
107,4,00:27:13,5,64,16.3,4.4,36.5,4.0,,,,,,,,9.43,14.14,14.56,15.27,14.74,,,,,,,,68.14,9,0
108,1,00:27:19,5,59,16.8,4.3,33.6,4.0,,,,,,,,11.27,15.00,15.66,13.10,14.06,,,,,,,,69.08,9,0
109,2,00:27:20,2,76,7.8,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
110,4,00:27:21,5,65,17.1,4.3,33.8,4.0,,,,,,,,9.95,14.17,13.65,14.64,14.51,,,,,,,,66.92,9,0
111,1,00:27:26,2,66,8.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
112,4,00:27:28,2,70,9.3,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
113,1,00:27:31,4,63,8.5,9.8,8.5,,,,,,,,,2.06,1.62,1.65,1.31,,,,,,,,,6.64,2,0
114,1,00:27:38,2,62,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
115,1,00:27:46,5,68,25.1,4.3,37.6,4.1,,,,,,,,12.90,10.43,10.90,7.23,7.30,,,,,,,,48.77,9,0
116,4,00:28:30,2,63,9.5,,,,,,,,,,,2.06,2.25,,,,,,,,,,,4.31,2,0
117,4,00:28:33,5,69,15.6,4.4,34.1,4.1,,,,,,,,9.48,7.51,7.23,3.18,5.62,,,,,,,,33.02,9,0
118,4,00:29:14,5,66,19.4,4.3,33.7,10.2,,,,,,,,8.86,4.68,5.98,4.66,4.74,,,,,,,,28.92,16,0
119,1,00:29:15,5,71,15.9,4.3,34.3,4.1,,,,,,,,10.49,9.07,8.98,7.97,8.21,,,,,,,,44.71,9,0
120,1,00:29:29,2,80,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
121,1,00:30:08,2,75,13.1,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
122,4,00:30:23,5,68,16.0,4.4,34.1,4.0,,,,,,,,10.19,9.39,8.89,6.75,6.64,,,,,,,,41.86,9,0
123,3,00:30:23,2,70,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
124,1,00:30:47,5,73,18.0,4.3,33.6,4.0,,,,,,,,11.64,14.68,15.01,13.83,15.02,,,,,,,,70.19,9,0
125,4,00:31:25,2,66,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
126,2,00:33:10,2,62,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
127,4,00:33:11,5,63,17.9,4.3,34.3,4.1,,,,,,,,9.86,10.31,9.99,11.37,11.03,,,,,,,,52.55,9,0
128,4,00:33:22,6,67,10.8,4.3,20.2,9.4,22.4,,,,,,,8.60,9.34,8.65,10.97,10.83,9.92,,,,,,,58.31,12,0
129,1,00:33:43,5,67,15.0,4.3,33.0,4.1,,,,,,,,9.53,12.54,12.74,11.15,9.33,,,,,,,,55.28,9,0
130,2,00:34:03,2,75,10.3,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,3,0
131,1,00:34:05,5,52,12.7,4.2,36.3,4.1,,,,,,,,10.10,7.27,7.20,4.13,4.57,,,,,,,,33.26,9,0
132,1,00:35:11,5,64,11.7,4.2,34.5,4.1,,,,,,,,9.99,12.73,7.88,7.13,7.95,,,,,,,,45.68,9,0
133,2,00:35:27,2,79,9.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
134,4,00:35:31,2,70,7.7,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0
135,4,00:36:24,2,68,11.5,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0
136,3,00:36:26,4,73,17.3,4.2,19.9,,,,,,,,,9.06,5.78,6.34,4.82,,,,,,,,,26.00,8,0
137,4,00:37:09,5,72,19.7,4.3,34.7,10.2,,,,,,,,9.55,6.71,6.02,4.07,4.13,,,,,,,,30.48,16,0
138,1,00:37:27,5,70,18.7,4.4,34.7,4.0,,,,,,,,7.96,13.14,12.54,11.88,12.77,,,,,,,,58.28,9,0
139,4,00:37:53,2,75,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
140,1,00:37:55,5,65,19.3,4.3,36.5,4.1,,,,,,,,11.78,15.42,16.25,13.93,14.80,,,,,,,,72.18,9,0
141,1,00:38:05,5,69,19.6,4.3,31.2,4.1,,,,,,,,12.15,15.31,15.95,13.07,12.79,,,,,,,,69.28,9,0
142,2,00:38:19,5,62,20.0,4.2,32.2,4.0,,,,,,,,8.97,5.21,4.61,2.91,2.85,,,,,,,,24.55,9,0
143,4,00:38:43,5,63,15.1,4.3,32.3,4.1,,,,,,,,11.61,14.00,13.55,11.87,13.95,,,,,,,,64.97,9,0
144,4,00:38:57,5,66,15.0,4.3,29.5,4.0,,,,,,,,9.74,14.31,13.59,11.16,14.52,,,,,,,,63.32,9,0
145,1,00:39:33,2,68,10.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
146,4,00:39:50,2,73,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
147,4,00:40:02,2,55,6.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
148,1,00:40:44,2,62,8.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
149,1,00:41:00,2,71,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
150,1,00:41:12,5,68,15.3,4.3,34.0,4.1,,,,,,,,12.52,11.75,11.49,13.74,14.07,,,,,,,,63.58,9,0
151,1,00:41:17,5,67,17.2,4.3,36.7,4.0,,,,,,,,11.04,12.47,11.90,6.85,9.94,,,,,,,,52.20,9,0
152,1,00:41:26,2,71,8.8,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.57,2,0
153,4,00:41:30,5,63,17.4,4.2,25.9,4.0,,,,,,,,9.59,8.88,9.07,8.90,9.35,,,,,,,,45.80,9,0
154,4,00:41:42,5,71,16.2,4.2,32.8,4.1,,,,,,,,10.01,9.09,9.79,5.96,6.56,,,,,,,,41.41,9,0
155,4,00:41:50,2,69,9.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
156,1,00:41:58,5,64,16.3,4.3,34.9,4.0,,,,,,,,11.14,15.90,16.23,14.74,15.24,,,,,,,,73.23,9,0
157,1,00:42:14,2,78,11.8,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
158,4,00:42:15,2,66,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
159,4,00:42:34,2,55,6.9,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
160,1,00:43:26,5,72,17.5,4.2,31.3,4.2,,,,,,,,11.04,12.52,15.26,9.76,14.03,,,,,,,,62.61,9,0
161,1,00:43:39,2,75,10.8,,,,,,,,,,,2.61,3.33,,,,,,,,,,,5.93,3,0
162,2,00:43:41,2,76,9.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
163,4,00:43:49,2,71,21.3,,,,,,,,,,,6.19,12.18,,,,,,,,,,,18.38,5,0
164,1,00:44:02,4,67,12.4,35.4,4.1,,,,,,,,,8.14,13.45,6.60,7.05,,,,,,,,,35.25,8,0
165,1,00:44:26,5,74,20.0,4.3,30.8,4.1,,,,,,,,11.71,9.71,10.45,9.54,10.24,,,,,,,,51.65,9,0
166,4,00:44:27,2,73,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
167,1,00:44:51,2,74,10.5,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
168,4,00:45:29,2,67,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
169,4,00:45:38,6,69,17.1,18.1,4.1,9.2,23.2,,,,,,,9.12,16.10,9.88,10.66,11.33,11.65,,,,,,,68.73,12,0
170,4,00:46:16,2,68,9.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
171,4,00:46:42,5,68,18.2,4.3,30.4,10.3,,,,,,,,10.23,12.55,11.94,15.05,14.46,,,,,,,,64.22,16,0
172,3,00:46:46,2,72,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
173,4,00:47:01,2,71,10.0,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.87,3,0
174,4,00:47:10,2,70,11.5,,,,,,,,,,,3.03,3.58,,,,,,,,,,,6.61,3,0
175,3,00:47:25,2,73,12.8,,,,,,,,,,,4.31,2.70,,,,,,,,,,,7.01,3,0
176,4,00:47:26,2,70,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
177,4,00:48:00,2,71,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
178,1,00:48:08,5,65,19.6,4.3,33.7,4.0,,,,,,,,11.86,14.33,14.13,14.13,16.51,,,,,,,,70.95,9,0
179,4,00:48:21,5,71,20.8,4.3,30.2,10.1,,,,,,,,9.50,10.29,10.33,9.59,10.63,,,,,,,,50.34,16,0
180,4,00:48:29,2,70,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
181,4,00:48:47,5,67,11.5,4.4,34.4,4.0,,,,,,,,10.07,15.94,13.19,12.23,12.13,,,,,,,,63.55,9,0
182,1,00:48:58,5,65,17.3,4.2,32.3,4.1,,,,,,,,11.80,7.73,5.11,8.20,8.45,,,,,,,,41.29,9,0
183,1,00:49:06,2,76,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
184,4,00:49:14,5,66,15.1,4.3,39.8,4.0,,,,,,,,9.97,15.79,14.97,11.16,13.22,,,,,,,,65.11,9,0
185,4,00:49:34,2,67,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
186,4,00:49:40,2,70,8.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
187,4,00:49:51,2,73,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
188,4,00:50:11,3,71,20.5,4.4,,,,,,,,,,6.60,4.51,4.19,,,,,,,,,,15.30,6,0
189,4,00:50:11,2,71,4.1,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,14,38
190,1,00:50:54,5,66,17.9,4.4,34.7,4.1,,,,,,,,12.41,11.48,11.81,10.69,12.01,,,,,,,,58.39,9,0
191,4,00:51:05,2,75,8.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
192,3,00:51:13,5,68,12.2,4.3,37.0,4.1,,,,,,,,11.60,9.87,10.43,7.88,7.84,,,,,,,,47.61,9,0
193,4,00:51:13,2,65,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
194,2,00:51:25,5,72,13.0,4.2,33.9,3.9,,,,,,,,8.10,7.29,7.55,6.56,7.13,,,,,,,,36.62,9,0
195,1,00:51:36,2,75,10.8,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.68,3,0
196,1,00:51:47,5,75,20.5,4.3,34.2,4.1,,,,,,,,12.25,11.79,12.47,12.71,14.39,,,,,,,,63.61,9,0
197,4,00:51:58,2,71,10.8,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
198,1,00:51:58,2,72,13.0,,,,,,,,,,,3.72,3.68,,,,,,,,,,,7.40,3,0
199,4,00:53:41,2,75,10.0,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0
200,4,00:54:38,5,65,17.3,4.2,34.7,4.1,,,,,,,,10.44,10.35,10.61,10.43,9.40,,,,,,,,51.23,9,0
201,2,00:54:55,2,55,8.7,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,2,0
203,1,00:56:44,5,66,12.5,21.5,10.0,22.1,,,,,,,,10.42,13.57,8.32,9.92,10.15,,,,,,,,52.38,11,0
204,4,00:57:17,2,79,9.5,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
205,2,00:59:54,2,75,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
206,1,00:59:54,5,74,16.8,4.3,34.1,4.1,,,,,,,,13.00,12.01,12.97,12.22,12.53,,,,,,,,62.73,9,0
207,4,01:00:04,2,76,9.4,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
208,4,01:00:41,5,60,12.6,21.1,9.5,22.0,,,,,,,,8.88,15.94,16.13,9.23,10.47,,,,,,,,60.64,11,0
209,3,01:00:53,5,50,3.8,11.9,3.1,19.8,,,,,,,,7.40,7.78,9.24,8.90,8.97,,,,,,,,42.30,14,0
211,4,01:00:54,5,69,12.3,4.2,29.5,4.0,,,,,,,,7.97,6.14,5.98,6.39,8.38,,,,,,,,34.87,9,0
212,4,01:01:12,2,69,11.7,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.98,3,0
213,3,01:01:12,5,70,17.0,4.3,29.8,4.0,,,,,,,,10.32,12.52,12.73,13.48,12.92,,,,,,,,61.96,9,0
214,4,01:01:19,5,68,19.6,4.3,31.9,4.0,,,,,,,,9.09,14.03,13.40,13.99,14.37,,,,,,,,64.88,9,0
215,3,01:01:41,2,72,12.0,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
216,4,01:01:44,2,66,12.1,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.05,3,0
217,2,01:02:45,5,68,16.3,4.3,30.9,4.0,,,,,,,,8.33,7.74,7.59,6.49,7.12,,,,,,,,37.27,9,0
218,4,01:02:48,5,57,16.0,4.3,28.4,4.1,,,,,,,,10.27,6.53,6.56,4.51,4.22,,,,,,,,32.08,9,0
219,4,01:02:51,5,60,19.8,4.2,17.1,9.2,,,,,,,,9.87,4.97,5.03,5.04,5.78,,,,,,,,30.69,16,0
220,1,01:02:54,5,73,17.2,4.3,37.0,4.1,,,,,,,,11.81,13.01,12.32,11.78,12.30,,,,,,,,61.23,9,0
221,3,01:03:23,2,73,11.5,,,,,,,,,,,3.33,3.24,,,,,,,,,,,6.57,3,0
222,1,01:04:13,5,64,17.8,4.3,35.3,4.1,,,,,,,,10.91,5.99,6.33,4.94,4.65,,,,,,,,32.82,9,0
223,1,01:04:30,5,66,17.5,4.3,30.6,10.1,,,,,,,,11.38,13.40,13.12,14.88,15.23,,,,,,,,68.01,16,0
224,1,01:05:10,5,64,11.0,4.3,36.2,4.0,,,,,,,,9.45,11.36,11.83,12.81,14.02,,,,,,,,59.47,9,0
225,4,01:05:37,2,12,1.7,,,,,,,,,,,0.35,0.36,,,,,,,,,,,0.71,14,0
226,1,01:05:43,5,72,17.2,4.3,33.3,4.1,,,,,,,,11.18,15.84,15.92,14.82,14.92,,,,,,,,72.67,9,0
227,4,01:06:09,2,14,1.7,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,14,0
228,4,01:06:12,5,68,15.9,4.3,37.2,4.1,,,,,,,,10.64,14.21,14.64,14.92,15.10,,,,,,,,69.52,9,0
229,1,01:07:05,5,64,17.2,4.3,33.7,4.1,,,,,,,,11.44,8.32,9.05,8.10,9.10,,,,,,,,46.01,9,0
230,4,01:07:53,5,64,12.0,4.4,33.7,4.1,,,,,,,,9.77,7.21,7.03,8.02,8.81,,,,,,,,40.83,9,0
231,1,01:08:11,5,68,16.3,4.2,34.8,4.1,,,,,,,,11.21,16.05,16.17,10.89,12.10,,,,,,,,66.42,9,0
232,1,01:08:30,5,70,18.0,4.3,33.3,4.1,,,,,,,,11.48,9.02,9.29,8.62,9.00,,,,,,,,47.39,9,0
233,4,01:08:38,5,66,13.1,21.9,9.9,22.6,,,,,,,,8.19,8.75,7.39,5.44,5.49,,,,,,,,35.26,11,0
234,1,01:09:02,5,68,20.2,4.3,34.9,4.0,,,,,,,,13.00,11.49,14.36,12.55,13.13,,,,,,,,64.52,9,0
235,2,01:10:24,2,70,9.0,,,,,,,,,,,1.81,1.99,,,,,,,,,,,3.81,2,0
236,1,01:10:57,5,66,17.3,4.3,33.7,4.1,,,,,,,,12.09,8.30,8.84,8.87,10.35,,,,,,,,48.45,9,0
237,1,01:11:10,2,65,8.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
238,4,01:11:23,5,68,17.1,4.3,35.2,4.0,,,,,,,,10.10,15.73,15.56,11.00,13.15,,,,,,,,65.54,9,0
239,4,01:11:37,5,63,11.8,4.1,35.6,3.9,,,,,,,,9.37,11.32,8.29,7.25,9.97,,,,,,,,46.22,9,0
240,1,01:12:17,2,64,13.1,,,,,,,,,,,4.68,3.72,,,,,,,,,,,8.41,3,0
241,3,01:12:24,5,68,12.3,4.2,28.7,4.0,,,,,,,,8.68,7.24,6.45,5.36,7.73,,,,,,,,35.45,9,0
242,4,01:12:24,2,70,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
243,4,01:12:36,5,69,15.7,4.4,31.6,4.1,,,,,,,,10.70,6.48,6.38,4.98,4.58,,,,,,,,33.12,9,0
244,4,01:12:55,5,65,12.5,21.3,9.5,22.2,,,,,,,,8.81,15.64,14.45,13.51,13.65,,,,,,,,66.05,11,0
245,4,01:13:00,5,65,11.4,4.3,28.9,4.1,,,,,,,,8.82,11.64,11.83,11.59,13.39,,,,,,,,57.28,9,0
246,4,01:13:18,5,63,12.8,21.2,9.6,21.8,,,,,,,,8.40,14.77,12.81,13.72,8.34,,,,,,,,58.04,11,0
247,2,01:13:19,2,71,11.8,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
248,4,01:13:40,5,48,17.4,4.2,34.0,4.0,,,,,,,,10.33,6.00,5.34,3.86,4.30,,,,,,,,29.84,9,0
249,1,01:13:57,2,68,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
250,1,01:14:05,5,70,19.7,4.3,29.6,10.1,,,,,,,,11.60,14.28,14.47,16.78,19.09,,,,,,,,76.22,16,0
251,4,01:14:25,2,72,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
252,1,01:14:30,5,64,17.9,4.2,30.0,10.2,,,,,,,,10.94,6.70,6.50,3.91,5.05,,,,,,,,33.10,16,0
253,2,01:14:30,2,77,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
254,3,01:14:33,2,78,13.0,,,,,,,,,,,4.49,3.06,,,,,,,,,,,7.55,3,0
255,4,01:14:35,2,71,12.0,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
256,3,01:14:36,3,81,11.3,16.6,,,,,,,,,,3.36,2.90,3.63,,,,,,,,,,9.88,3,0
257,1,01:14:40,5,66,16.3,4.4,34.2,4.1,,,,,,,,12.65,14.63,15.89,14.57,14.39,,,,,,,,72.12,9,0
258,4,01:14:44,2,67,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
259,1,01:14:59,2,70,14.4,,,,,,,,,,,5.20,5.71,,,,,,,,,,,10.90,5,0
260,1,01:15:26,5,70,16.3,4.4,33.2,4.1,,,,,,,,11.62,14.24,15.28,16.23,16.35,,,,,,,,73.73,9,0
261,4,01:15:43,5,63,17.3,4.2,33.1,4.1,,,,,,,,10.35,10.56,10.68,8.85,8.92,,,,,,,,49.37,9,0
262,1,01:16:10,5,71,19.7,4.3,28.6,10.2,,,,,,,,10.90,14.34,14.20,15.65,17.98,,,,,,,,73.07,16,0
263,2,01:16:22,2,78,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0
264,4,01:16:33,5,63,12.5,21.9,9.1,23.0,,,,,,,,9.95,15.64,11.33,12.87,11.22,,,,,,,,61.01,11,0
265,4,01:16:48,2,66,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
266,4,01:17:07,5,66,11.3,4.2,36.3,4.1,,,,,,,,7.46,9.14,8.77,7.86,6.99,,,,,,,,40.22,9,0
267,1,01:17:15,2,70,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
268,1,01:17:42,5,78,17.5,4.3,36.9,4.0,,,,,,,,10.03,13.87,13.58,9.75,11.31,,,,,,,,58.54,9,0
269,1,01:18:08,5,71,11.5,4.3,35.3,4.1,,,,,,,,9.45,7.89,6.87,8.42,8.38,,,,,,,,41.00,9,0
270,1,01:18:32,5,66,17.9,4.2,30.3,3.9,,,,,,,,12.14,15.00,14.43,11.31,14.26,,,,,,,,67.15,9,0
271,1,01:18:51,2,71,12.0,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.21,3,0
272,2,01:18:54,2,85,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
273,1,01:20:15,5,66,18.3,4.4,32.6,4.1,,,,,,,,11.35,13.33,12.96,6.17,6.90,,,,,,,,50.72,9,0
274,4,01:20:43,5,68,16.1,4.3,33.5,4.1,,,,,,,,10.32,8.47,8.47,8.55,8.66,,,,,,,,44.48,9,0
275,1,01:20:52,5,60,11.1,4.3,27.4,10.1,,,,,,,,9.31,10.47,9.21,14.08,16.43,,,,,,,,59.50,16,0
276,1,01:21:14,2,66,14.7,,,,,,,,,,,3.78,7.42,,,,,,,,,,,11.20,5,0
277,1,01:21:15,2,65,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
278,2,01:21:33,5,66,15.6,4.2,36.8,3.9,,,,,,,,9.11,10.82,11.13,9.52,9.42,,,,,,,,50.01,9,0
279,4,01:21:40,5,66,16.0,4.1,29.3,10.1,,,,,,,,8.31,4.27,4.00,3.15,3.61,,,,,,,,23.34,16,0
280,1,01:21:59,5,58,19.3,4.3,33.9,4.0,,,,,,,,11.70,13.17,13.99,13.40,14.11,,,,,,,,66.37,9,0
281,1,01:22:26,5,75,20.5,4.5,30.4,10.2,,,,,,,,12.56,12.60,13.15,12.31,13.41,,,,,,,,64.04,16,0
282,4,01:22:41,5,70,10.8,4.3,34.6,4.1,,,,,,,,8.42,6.11,6.14,7.08,6.37,,,,,,,,34.13,9,0
283,4,01:22:49,5,68,15.9,4.3,35.3,4.1,,,,,,,,9.80,9.01,9.35,9.09,10.24,,,,,,,,47.49,9,0
284,4,01:22:58,2,78,10.7,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,3,0
285,1,01:23:03,5,73,17.8,4.2,33.6,4.1,,,,,,,,13.19,14.73,18.32,14.86,15.83,,,,,,,,76.94,9,0
286,1,01:23:45,2,78,12.1,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
287,4,01:24:19,5,68,19.6,4.3,33.9,4.0,,,,,,,,9.88,9.24,9.42,9.34,9.82,,,,,,,,47.70,9,0
288,4,01:24:33,2,72,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
289,1,01:24:48,5,71,17.6,4.3,33.1,4.0,,,,,,,,12.23,14.48,14.65,10.85,10.70,,,,,,,,62.91,9,0
290,1,01:25:01,2,73,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
291,4,01:25:38,5,65,15.8,4.2,36.8,5.1,,,,,,,,9.04,14.70,14.98,14.08,14.12,,,,,,,,66.92,9,0
292,4,01:26:55,2,68,9.6,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.16,2,0
293,4,01:27:02,5,60,12.4,21.3,10.0,22.1,,,,,,,,8.80,13.77,10.99,9.61,9.07,,,,,,,,52.25,11,0
294,4,01:27:35,5,64,17.5,4.3,32.7,4.0,,,,,,,,6.73,10.80,11.35,10.69,11.00,,,,,,,,50.57,9,0
295,1,01:27:40,5,70,19.1,4.4,30.7,4.1,,,,,,,,12.43,16.06,16.17,14.86,15.11,,,,,,,,74.62,9,0
296,1,01:28:17,2,70,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
297,4,01:28:38,2,68,10.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.87,3,0
298,1,01:28:42,5,58,17.3,4.3,36.8,4.0,,,,,,,,12.59,9.79,9.49,7.66,7.85,,,,,,,,47.37,9,0
299,4,01:29:08,5,69,17.4,4.2,30.0,4.0,,,,,,,,10.40,7.50,6.95,6.65,7.39,,,,,,,,38.89,9,0
300,4,01:29:15,3,55,10.2,3.5,,,,,,,,,,7.73,6.89,6.84,,,,,,,,,,21.45,6,36
301,4,01:29:15,2,55,3.4,,,,,,,,,,,7.46,7.96,,,,,,,,,,,15.42,14,38
303,4,01:29:55,5,71,18.8,4.2,30.7,10.2,,,,,,,,8.82,5.21,5.12,2.65,4.34,,,,,,,,26.14,16,0
304,4,01:30:00,5,68,11.0,4.3,35.0,4.0,,,,,,,,8.64,10.70,10.70,10.71,11.22,,,,,,,,51.97,9,0
305,4,01:30:02,4,66,9.7,11.5,2.8,,,,,,,,,2.27,3.07,1.27,1.29,,,,,,,,,7.91,2,0
306,2,01:30:04,2,74,9.2,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
307,4,01:30:05,2,68,9.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
308,1,01:30:11,5,71,17.4,4.3,31.7,4.1,,,,,,,,11.01,5.46,5.28,3.28,4.11,,,,,,,,29.14,9,0
309,4,01:31:08,5,68,19.6,4.3,33.7,4.1,,,,,,,,9.78,7.35,7.07,3.98,4.14,,,,,,,,32.32,9,0
310,1,01:31:17,5,70,17.2,4.3,34.9,4.1,,,,,,,,11.86,15.17,15.92,13.82,14.28,,,,,,,,71.06,9,0
311,4,01:33:05,2,72,9.6,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.71,2,0
312,1,01:33:07,5,71,20.1,4.3,32.6,4.1,,,,,,,,12.84,16.04,16.24,14.85,15.13,,,,,,,,75.10,9,0
313,4,01:33:10,5,68,17.3,4.3,32.3,4.1,,,,,,,,9.38,9.42,8.97,6.89,8.23,,,,,,,,42.88,9,0
314,1,01:33:28,5,65,16.3,4.6,35.9,4.1,,,,,,,,11.60,7.25,6.34,6.65,5.65,,,,,,,,37.49,9,0