veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:12,2,71,9.1,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,91,min5,,,36.6,1.00
1,1,00:07:02,2,62,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,64,min5,,,36.5,1.00
2,1,00:07:18,2,58,8.5,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,60,min5,,,36.5,1.00
3,1,00:09:41,2,65,8.5,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.17,2,12,27,min5,,,36.5,1.00
4,1,00:15:15,2,59,12.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0,8,min5,,,36.5,1.00
5,4,00:15:36,6,65,12.6,4.9,29.3,6.4,6.3,,,,,,,6.98,8.50,8.76,7.12,6.14,7.49,,,,,,,44.98,10,9,44,min5,,,36.5,1.00
6,1,00:17:11,2,66,8.6,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.71,2,0,45,min5,,,36.6,1.00
7,1,00:18:37,2,59,8.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,62,min5,,,36.6,1.00
8,1,00:19:47,2,68,8.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,60,min5,,,36.6,1.00
9,4,00:21:35,2,65,7.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,9,51,min5,,,36.5,1.00
10,1,00:21:47,2,63,8.7,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,67,min5,,,36.5,1.00
11,2,00:21:49,2,65,10.1,,,,,,,,,,,3.59,3.14,,,,,,,,,,,6.73,3,0,43,min5,,,36.5,1.00
12,1,00:22:35,5,67,12.0,4.4,30.8,4.9,,,,,,,,8.58,6.20,6.25,5.04,3.73,,,,,,,,29.80,9,0,33,min5,,,36.5,1.00
13,4,00:28:03,2,65,8.8,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,9,46,min5,,,36.5,1.00
14,1,01:02:57,2,68,13.1,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,3,0,43,min5,,,36.7,1.00
15,1,01:03:31,2,61,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,95,min5,,,36.7,1.00
16,3,01:10:07,5,75,12.1,4.4,31.0,5.0,,,,,,,,12.54,22.29,20.90,22.64,24.54,,,,,,,,102.91,9,0,50,min5,,,36.8,1.00
17,1,01:19:22,2,58,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,12,min5,,,36.9,1.00
18,4,01:21:05,2,70,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,9,53,min5,,,36.9,1.00
19,4,01:23:17,6,70,20.1,5.3,24.4,9.0,5.3,,,,,,,7.33,12.96,13.51,5.22,12.91,12.58,,,,,,,64.51,10,9,16,min5,,,36.9,1.00
20,1,01:23:40,2,69,11.7,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0,33,min5,,,36.9,1.00
21,1,01:23:42,2,70,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0,5,min5,,,36.9,1.00
22,4,01:28:39,5,70,16.4,4.1,22.9,4.5,,,,,,,,6.78,3.33,4.08,3.10,3.28,,,,,,,,20.57,9,9,71,min5,,,36.9,1.00
23,1,01:35:09,2,65,8.6,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.79,2,0,77,min5,,,37.0,1.00
24,4,01:57:52,2,70,10.5,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,3,9,4,min5,,,37.1,1.00
25,1,02:20:56,2,61,8.9,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,71,min5,,,37.0,1.00
26,1,02:24:06,2,64,10.8,,,,,,,,,,,2.95,4.68,,,,,,,,,,,7.62,3,0,64,min5,,,37.0,1.00
27,4,02:27:13,2,70,8.9,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.62,2,9,46,min5,,,36.9,1.00
28,4,02:36:15,2,70,9.0,,,,,,,,,,,1.22,1.31,,,,,,,,,,,2.52,2,9,14,min5,,,37.0,1.00
29,1,02:42:26,2,46,9.9,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0,96,min5,,,36.9,1.00
30,4,02:44:21,2,70,9.6,,,,,,,,,,,1.78,1.98,,,,,,,,,,,3.76,2,9,45,min5,,,37.0,1.00
31,1,02:48:34,2,68,10.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0,53,min5,,,37.0,1.00
32,4,02:59:14,2,70,10.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,9,52,min5,,,37.1,1.00
33,4,03:01:09,1,70,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,72,min5,,,37.1,1.00
34,1,03:05:33,2,67,9.1,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,2,0,13,min5,,,37.1,1.00
35,4,03:09:52,2,70,9.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,9,11,min5,,,37.2,1.00
36,1,03:10:56,5,63,12.4,4.2,32.4,4.1,,,,,,,,10.92,6.70,7.74,6.42,5.35,,,,,,,,37.13,9,0,63,min5,,,37.1,1.00
37,1,03:11:22,5,70,11.9,4.4,30.7,4.9,,,,,,,,13.50,10.03,8.78,5.20,7.24,,,,,,,,44.76,9,0,85,min5,,,37.2,1.00
38,4,03:18:00,2,70,11.9,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,3,9,55,min5,,,37.2,1.00
39,1,03:21:10,6,67,14.7,4.3,17.7,4.8,4.8,,,,,,,17.15,29.14,22.25,14.56,23.94,24.48,,,,,,,131.53,10,0,17,min5,,,37.2,1.00
40,3,03:23:06,2,63,10.0,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,3,0,8,min5,,,37.2,1.00
41,4,03:24:39,2,66,9.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,9,38,min5,,,37.2,1.00
42,4,03:28:15,2,66,9.5,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.56,2,9,23,min5,,,37.1,1.00
43,4,03:33:29,2,66,8.7,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,9,67,min5,,,37.2,1.00
44,1,03:35:28,2,62,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,60,min5,,,37.1,1.00
45,4,03:39:55,2,66,8.9,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.33,2,9,41,min5,,,37.1,1.00
46,1,03:45:05,2,72,9.3,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,36,min5,,,37.1,1.00
47,4,03:48:18,5,66,11.4,4.3,30.9,4.1,,,,,,,,5.95,8.12,7.37,6.60,7.55,,,,,,,,35.60,9,9,73,min5,,,37.1,1.00
48,4,03:48:48,2,66,14.4,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,5,9,13,min5,,,37.1,1.00
49,1,03:59:28,5,66,15.5,4.2,30.9,10.1,,,,,,,,14.63,5.71,8.48,3.93,4.30,,,,,,,,37.05,9,0,48,min5,,,37.0,1.00
50,1,04:04:21,5,63,15.8,4.3,32.5,4.1,,,,,,,,13.69,12.99,12.70,6.95,6.94,,,,,,,,53.26,9,0,80,min5,,,36.9,1.00
51,1,04:06:57,2,58,9.5,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,2,0,82,min5,,,36.9,1.00
52,3,04:09:54,5,75,12.1,4.4,31.1,5.0,,,,,,,,13.63,21.67,22.18,22.59,26.10,,,,,,,,106.17,9,0,87,min5,,,36.9,1.00
53,1,04:10:46,2,61,12.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,3,0,41,min5,,,36.9,1.00
54,4,04:13:37,2,71,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,9,71,min5,,,36.8,1.00
55,4,04:14:24,3,71,20.6,4.8,,,,,,,,,,7.53,9.24,10.11,,,,,,,,,,26.88,6,9,24,min5,,,36.8,1.00
56,4,04:14:25,2,71,4.5,,,,,,,,,,,6.27,13.53,,,,,,,,,,,19.80,14,9,85,min5,,,36.8,1.00
57,1,04:16:32,6,68,16.1,4.3,19.0,4.7,4.9,,,,,,,12.44,21.77,21.71,7.16,25.49,26.45,,,,,,,115.02,10,0,64,min5,,,36.8,1.00
58,4,04:17:33,2,71,8.4,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,9,81,min5,,,36.8,1.00
59,4,04:17:54,2,71,9.8,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.47,2,9,9,min5,,,36.9,1.00
60,1,04:18:12,2,58,21.1,,,,,,,,,,,13.21,10.43,,,,,,,,,,,23.63,5,0,69,min5,,,36.8,1.00
61,1,04:21:06,2,56,8.6,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,21,min5,,,36.8,1.00
62,4,04:21:08,2,71,10.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,3,9,27,min5,,,36.9,1.00
63,4,04:22:14,2,65,8.4,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,9,70,min5,,,36.9,1.00
64,1,04:23:01,2,58,9.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,76,min5,,,36.8,1.00
65,1,04:23:06,2,60,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,12,min5,,,36.8,1.00
66,4,04:24:09,1,65,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,47,min5,,,36.8,1.00
67,1,04:24:38,2,65,9.5,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0,90,min5,,,36.8,1.00
68,1,04:27:34,2,65,8.6,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,0,98,min5,,,36.8,1.00
69,4,04:30:11,2,65,9.2,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,9,12,min5,,,36.7,1.00
70,4,04:30:43,2,65,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,9,80,min5,,,36.7,1.00
71,4,04:32:05,2,65,10.7,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,3,9,37,min5,,,36.7,1.00
72,4,04:32:09,2,65,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,9,88,min5,,,36.7,1.00
73,1,04:32:33,5,63,12.7,4.3,30.4,4.1,,,,,,,,18.92,17.08,16.04,9.48,9.96,,,,,,,,71.48,9,0,50,min5,,,36.7,1.00
74,1,04:35:10,2,65,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,78,min5,,,36.7,1.00
75,2,04:35:12,2,69,8.6,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,2,0,83,min5,,,36.6,1.00
76,4,04:36:37,2,65,23.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.39,14,9,40,min5,,,36.7,1.00
77,3,04:37:10,2,65,30.7,,,,,,,,,,,2.02,2.73,,,,,,,,,,,4.75,14,8,84,min5,,,36.7,1.00
78,3,04:37:11,1,65,,,,,,,,,,,,6.15,,,,,,,,,,,,6.15,15,9:19,49,min5,,,36.7,1.00
79,1,04:37:24,2,68,10.8,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.54,3,0,73,min5,,,36.7,1.00
80,4,04:37:39,1,65,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,30,min5,,,36.7,1.00
81,4,04:38:59,2,65,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,9,41,min5,,,36.7,1.00
82,4,04:39:20,2,65,8.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,9,83,min5,,,36.7,1.00
83,1,04:41:06,2,69,9.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,35,min5,,,36.6,1.00
84,4,04:44:05,2,65,8.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,9,26,min5,,,36.6,1.00
85,1,04:44:28,1,67,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,4,min5,,,36.6,1.00
86,1,04:46:40,2,59,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,37,min5,,,36.6,1.00
87,2,04:48:21,2,65,9.5,,,,,,,,,,,3.92,2.30,,,,,,,,,,,6.22,2,0,21,min5,,,36.5,1.00
88,4,04:50:05,2,65,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,9,42,min5,,,36.6,1.00
89,4,04:50:30,2,65,10.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,9,45,min5,,,36.6,1.00
90,4,04:51:38,2,65,7.5,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,9,33,min5,,,36.6,1.00
91,4,04:53:31,2,65,8.4,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,9,58,min5,,,36.6,1.00
92,1,04:53:39,2,57,22.4,,,,,,,,,,,16.62,21.48,,,,,,,,,,,38.10,5,0,23,min5,,,36.5,1.00
93,4,04:58:52,2,65,12.6,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,9,18,min5,,,36.5,1.00
94,4,04:59:20,5,65,16.5,4.6,37.9,4.3,,,,,,,,10.22,5.48,5.28,3.92,4.96,,,,,,,,29.86,9,9,30,min5,,,36.5,1.00
95,4,04:59:25,2,65,11.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,9,97,min5,,,36.5,1.00
96,1,05:00:18,2,62,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,18,min5,,,36.5,1.00
97,4,05:00:23,2,65,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,9,72,min5,,,36.5,1.00
98,1,05:00:31,2,61,9.3,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0,58,min5,,,36.5,1.00
99,1,05:00:40,2,62,14.3,,,,,,,,,,,5.47,4.80,,,,,,,,,,,10.27,5,0,3,min5,,,36.5,1.00
100,1,05:02:13,2,51,11.4,,,,,,,,,,,4.01,5.76,,,,,,,,,,,9.76,3,0,23,min5,,,36.5,1.00
101,4,05:02:53,2,65,14.9,,,,,,,,,,,2.50,3.97,,,,,,,,,,,6.47,14,9,83,min5,,,36.4,1.00
102,4,05:04:05,2,65,10.8,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,3,9,61,min5,,,36.4,1.00
103,1,05:04:21,2,53,9.4,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,2,0,70,min5,,,36.4,1.00
104,1,05:04:54,2,56,21.2,,,,,,,,,,,8.51,11.24,,,,,,,,,,,19.75,5,0,40,min5,,,36.4,1.00
105,1,05:08:02,2,67,9.2,,,,,,,,,,,2.79,1.50,,,,,,,,,,,4.29,2,0,26,min5,,,36.4,1.00
106,4,05:08:49,2,65,8.1,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,9,84,min5,,,36.4,1.00
107,4,05:09:30,2,65,9.6,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,9,87,min5,,,36.4,1.00
108,1,05:10:54,5,60,11.4,4.2,30.6,4.0,,,,,,,,15.10,5.72,7.27,2.75,3.62,,,,,,,,34.47,9,0,1,min5,,,36.4,1.00
109,4,05:10:54,2,65,11.0,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,3,9,56,min5,,,36.4,1.00
110,4,05:11:39,2,65,9.2,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,9,75,min5,,,36.4,1.00
111,1,05:12:41,2,71,8.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,78,min5,,,36.4,1.00
112,4,05:13:54,2,65,11.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,3,9,25,min5,,,36.4,1.00
113,1,05:14:09,2,71,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0,94,min5,,,36.4,1.00
114,4,05:14:29,2,65,7.8,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,9,73,min5,,,36.4,1.00
115,1,05:15:24,2,64,10.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0,75,min5,,,36.4,1.00
116,3,05:15:31,2,75,8.8,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.08,2,0,90,min5,,,36.4,1.00
117,4,05:15:34,2,70,9.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,3,9,79,min5,,,36.4,1.00
118,3,05:15:36,2,74,12.1,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.58,3,0,87,min5,,,36.4,1.00
119,4,05:15:51,2,72,9.2,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.67,2,9,13,min5,,,36.4,1.00
120,1,05:16:58,2,46,15.9,,,,,,,,,,,17.27,13.61,,,,,,,,,,,30.87,5,0,85,min5,,,36.4,1.00
121,1,05:16:59,2,47,4.1,,,,,,,,,,,6.57,6.33,,,,,,,,,,,12.90,14,0,65,min5,,,36.4,1.00
122,1,05:18:31,2,60,8.9,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.26,2,0,68,min5,,,36.4,1.00
123,3,05:19:09,2,74,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,74,min5,,,36.4,1.00
124,1,05:21:51,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,68,min5,,,36.4,1.00
125,4,05:22:06,2,73,10.1,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,3,9,40,min5,,,36.4,1.00
126,4,05:22:23,2,73,10.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,9,73,min5,,,36.4,1.00
127,1,05:23:28,2,59,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0,53,min5,,,36.4,1.00
128,4,05:23:30,5,73,16.3,4.5,33.3,4.1,,,,,,,,6.40,6.06,3.69,4.01,4.94,,,,,,,,25.10,9,9,73,min5,,,36.4,1.00
129,1,05:23:51,2,57,9.3,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.39,2,0,68,min5,,,36.4,1.00
130,1,05:24:12,2,71,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,80,min5,,,36.4,1.00
131,4,05:24:39,2,73,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,9,14,min5,,,36.4,1.00
132,4,05:25:20,2,73,9.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,9,64,min5,,,36.4,1.00
133,1,05:26:18,2,71,10.0,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,67,min5,,,36.4,1.00
134,1,05:26:41,2,64,12.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,3,0,8,min5,,,36.4,1.00
135,4,05:27:09,1,73,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,20,min5,,,36.4,1.00
136,1,05:27:50,2,62,8.7,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,51,min5,,,36.4,1.00
137,1,05:28:33,2,62,11.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,3,0,2,min5,,,36.4,1.00
138,4,05:28:48,1,73,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,82,min5,,,36.4,1.00
139,1,05:30:09,2,71,8.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,77,min5,,,36.4,1.00
140,4,05:30:39,2,73,9.3,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,9,65,min5,,,36.4,1.00
141,4,05:33:18,2,73,10.1,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.38,3,9,49,min5,,,36.4,1.00
142,4,05:33:40,2,73,12.4,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.87,3,9,52,min5,,,36.4,1.00
143,1,05:33:59,2,68,8.7,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0,74,min5,,,36.4,1.00
144,1,05:35:01,2,62,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0,38,min5,,,36.4,1.00
145,4,05:35:24,2,73,9.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,9,91,min5,,,36.4,1.00
146,3,05:35:29,2,71,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,79,min5,,,36.4,1.00
147,4,05:35:30,2,72,10.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,9,89,min5,,,36.4,1.00
148,4,05:36:04,2,72,12.9,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,3,9,96,min5,,,36.4,1.00
149,1,05:36:14,2,52,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,31,min5,,,36.4,1.00
150,4,05:36:29,2,72,9.0,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.46,2,9,60,min5,,,36.4,1.00
151,4,05:37:08,2,72,10.6,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,3,9,51,min5,,,36.4,1.00
152,4,05:37:30,5,72,15.5,4.5,23.6,5.0,,,,,,,,6.48,4.69,4.55,3.93,4.01,,,,,,,,23.65,9,9,94,min5,,,36.4,1.00
153,4,05:37:44,2,72,8.9,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,9,29,min5,,,36.4,1.00
154,4,05:38:39,2,72,14.9,,,,,,,,,,,3.65,4.26,,,,,,,,,,,7.91,5,9,59,min5,,,36.4,1.00
155,3,05:38:54,2,64,10.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,42,min5,,,36.4,1.00
156,4,05:38:54,1,68,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,82,min5,,,36.4,1.00
157,2,05:39:52,2,55,11.7,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0,26,min5,,,36.4,1.00
158,4,05:40:44,2,68,8.2,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,9,87,min5,,,36.4,1.00
159,4,05:41:36,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,61,min5,,,36.4,1.00
160,1,05:41:49,2,62,9.2,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,1,min5,,,36.4,1.00
161,1,05:42:23,2,67,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,29,min5,,,36.4,1.00
162,4,05:42:52,2,68,7.2,,,,,,,,,,,0.63,0.83,,,,,,,,,,,1.46,2,9,0,min5,,,36.4,1.00
163,1,05:42:55,2,59,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,79,min5,,,36.4,1.00
164,3,05:42:57,2,68,7.9,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,9,44,min5,,,36.4,1.00
165,1,05:45:23,2,63,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,76,min5,,,36.4,1.00
166,4,05:45:30,1,68,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,46,min5,,,36.4,1.00
167,3,05:45:32,2,71,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,65,min5,,,36.4,1.00
168,4,05:45:48,2,70,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,9,12,min5,,,36.4,1.00
169,4,05:46:08,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,97,min5,,,36.3,1.00
170,2,05:46:32,2,76,11.6,,,,,,,,,,,6.76,4.48,,,,,,,,,,,11.24,5,0,87,min5,,,36.3,1.00
171,1,05:47:17,6,67,16.1,4.3,12.4,4.6,4.1,,,,,,,17.39,27.58,27.83,3.18,26.63,27.85,,,,,,,130.45,10,0,71,min5,,,36.4,1.00
172,1,05:47:29,6,66,14.3,4.2,18.0,5.2,4.2,,,,,,,15.25,24.95,25.83,15.01,21.21,24.38,,,,,,,126.62,10,0,92,min5,,,36.3,1.00
173,4,05:47:36,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,12,min5,,,36.3,1.00
174,3,05:47:46,2,70,21.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,14,8,88,min5,,,36.3,1.00
175,3,05:47:47,1,70,,,,,,,,,,,,3.32,,,,,,,,,,,,3.32,15,9:19,37,min5,,,36.3,1.00
176,1,05:48:10,5,65,13.3,4.2,32.3,4.1,,,,,,,,16.83,12.54,11.49,8.14,8.85,,,,,,,,57.85,9,0,25,min5,,,36.3,1.00
177,1,05:48:35,2,53,10.9,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,3,0,96,min5,,,36.3,1.00
178,1,05:48:42,2,68,9.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0,20,min5,,,36.3,1.00
179,1,05:49:01,2,63,9.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.48,2,0,80,min5,,,36.3,1.00
180,4,05:49:28,2,70,13.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.80,3,9,88,min5,,,36.3,1.00
181,1,05:50:03,2,64,12.0,,,,,,,,,,,3.89,3.08,,,,,,,,,,,6.97,3,0,81,min5,,,36.3,1.00
182,1,05:50:16,2,63,11.6,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,14,min5,,,36.3,1.00
183,4,05:50:30,2,70,34.7,,,,,,,,,,,10.04,8.24,,,,,,,,,,,18.28,4,9,95,min5,,,36.3,1.00
184,4,05:51:19,2,70,12.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,9,10,min5,,,36.3,1.00
185,4,05:52:25,2,70,10.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,3,9,93,min5,,,36.3,1.00
186,1,05:52:36,2,64,12.0,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0,81,min5,,,36.3,1.00
187,4,05:52:41,2,70,12.0,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,9,21,min5,,,36.3,1.00
188,2,05:53:08,2,69,12.1,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0,74,min5,,,36.3,1.00
189,4,05:53:17,2,70,11.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,9,1,min5,,,36.3,1.00
190,1,05:53:49,2,59,14.6,,,,,,,,,,,2.28,5.46,,,,,,,,,,,7.75,14,0,0,min5,,,36.3,1.00
191,4,05:54:00,2,70,9.1,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,9,88,min5,,,36.3,1.00
192,1,05:54:26,2,73,10.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0,27,min5,,,36.3,1.00
193,1,05:54:31,2,68,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,76,min5,,,36.3,1.00
194,4,05:55:09,2,70,11.5,,,,,,,,,,,2.34,2.89,,,,,,,,,,,5.23,3,9,34,min5,,,36.3,1.00
195,1,05:55:13,2,69,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,62,min5,,,36.3,1.00
196,2,05:55:39,2,68,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0,6,min5,,,36.3,1.00
197,4,05:56:04,1,70,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,82,min5,,,36.3,1.00
198,4,05:56:05,1,70,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,21,min5,,,36.3,1.00
199,1,05:56:50,2,63,10.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,50,min5,,,36.3,1.00
200,1,05:57:27,2,68,12.1,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.67,3,0,60,min5,,,36.3,1.00
201,4,05:57:52,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,94,min5,,,36.3,1.00
202,1,05:57:54,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,86,min5,,,36.3,1.00
203,2,05:57:54,2,68,11.6,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.54,3,0,38,min5,,,36.3,1.00
204,4,05:58:00,2,70,13.1,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,9,21,min5,,,36.3,1.00
205,1,05:58:23,2,62,8.6,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0,38,min5,,,36.3,1.00
206,4,05:58:33,2,70,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,9,68,min5,,,36.3,1.00
207,4,06:00:08,2,70,9.2,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,9,82,min5,,,36.2,1.00
208,4,06:00:15,2,70,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,9,98,min5,,,36.3,1.00
209,4,06:00:22,2,70,9.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,9,31,min5,,,36.2,1.00
210,1,06:00:36,2,56,11.9,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0,36,min5,,,36.3,1.00
211,4,06:01:06,1,70,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,51,min5,,,36.2,1.00
212,4,06:01:30,2,70,15.2,,,,,,,,,,,4.44,3.00,,,,,,,,,,,7.44,5,9,0,min5,,,36.2,1.00
213,4,06:01:48,1,70,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,51,min5,,,36.2,1.00
214,4,06:02:22,2,70,9.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,9,55,min5,,,36.2,1.00
215,1,06:03:18,2,58,21.1,,,,,,,,,,,7.59,12.81,,,,,,,,,,,20.40,5,0,76,min5,,,36.3,1.00
216,1,06:03:49,2,62,10.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,99,min5,,,36.3,1.00
217,2,06:03:49,2,68,8.7,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,2,0,81,min5,,,36.3,1.00
218,3,06:04:06,2,71,9.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,100,min5,,,36.3,1.00
219,4,06:04:15,2,70,13.4,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,9,67,min5,,,36.3,1.00
220,4,06:04:27,2,70,24.4,,,,,,,,,,,5.08,7.88,,,,,,,,,,,12.96,4,9,14,min5,,,36.3,1.00
221,4,06:04:33,2,70,12.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,9,58,min5,,,36.2,1.00
222,1,06:05:14,2,62,8.6,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0,90,min5,,,36.2,1.00
223,1,06:05:32,2,61,10.2,,,,,,,,,,,0.36,2.16,,,,,,,,,,,2.52,3,8,4,min5,,,36.2,1.00
224,1,06:05:44,2,68,11.9,,,,,,,,,,,1.57,1.73,,,,,,,,,,,3.30,3,0,55,min5,,,36.2,1.00
225,1,06:06:04,2,51,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0,77,min5,,,36.2,1.00
226,1,06:06:18,2,64,10.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,3,0,54,min5,,,36.2,1.00
227,1,06:06:42,5,61,12.4,4.3,29.2,10.1,,,,,,,,18.34,21.52,23.34,25.29,23.02,,,,,,,,111.50,9,0,52,min5,,,36.2,1.00
228,4,06:06:48,2,70,9.3,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,9,63,min5,,,36.2,1.00
229,4,06:06:58,2,70,12.5,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.18,3,9,24,min5,,,36.2,1.00
230,1,06:07:03,2,68,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,26,min5,,,36.2,1.00
231,4,06:08:05,2,70,9.0,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,9,49,min5,,,36.2,1.00
232,4,06:08:10,2,70,31.3,,,,,,,,,,,7.36,6.41,,,,,,,,,,,13.78,4,9,85,min5,,,36.2,1.00
233,1,06:08:37,2,64,11.1,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,83,min5,,,36.1,1.00
234,4,06:08:54,2,70,9.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,9,59,min5,,,36.1,1.00
235,4,06:08:57,2,70,30.8,,,,,,,,,,,8.97,6.85,,,,,,,,,,,15.82,4,9,2,min5,,,36.1,1.00
236,1,06:09:01,2,65,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,35,min5,,,36.1,1.00
237,1,06:09:07,2,64,8.2,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,0,50,min5,,,36.1,1.00
238,4,06:09:22,2,70,14.1,,,,,,,,,,,3.99,2.78,,,,,,,,,,,6.77,5,9,27,min5,,,36.1,1.00
239,1,06:09:53,2,60,11.7,,,,,,,,,,,3.35,3.73,,,,,,,,,,,7.08,3,0,3,min5,,,36.1,1.00
240,4,06:10:07,2,70,12.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,3,9,61,min5,,,36.1,1.00
241,4,06:10:14,2,70,9.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,9,50,min5,,,36.1,1.00
242,1,06:10:57,2,60,10.2,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0,97,min5,,,36.2,1.00
243,1,06:11:10,2,68,10.8,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,3,9,73,min5,,,36.2,1.00
244,1,06:11:14,2,59,9.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,76,min5,,,36.2,1.00
245,4,06:11:17,1,70,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,34,min5,,,36.1,1.00
246,4,06:11:20,2,70,11.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,3,9,22,min5,,,36.2,1.00
247,3,06:11:22,2,65,10.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,3,0,76,min5,,,36.2,1.00
248,4,06:12:16,2,68,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,9,67,min5,,,36.2,1.00
249,3,06:12:31,2,73,11.7,,,,,,,,,,,3.79,2.51,,,,,,,,,,,6.30,3,0,37,min5,,,36.1,1.00
250,4,06:12:31,2,70,9.0,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,9,86,min5,,,36.1,1.00
251,3,06:12:34,2,73,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,6,min5,,,36.1,1.00
252,4,06:12:38,5,72,15.7,4.7,32.6,10.8,,,,,,,,7.91,10.36,10.21,13.05,13.05,,,,,,,,54.58,9,9,83,min5,,,36.1,1.00
253,1,06:12:57,2,64,8.8,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0,28,min5,,,36.1,1.00
254,4,06:13:02,2,72,11.5,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,3,9,56,min5,,,36.1,1.00
255,4,06:13:25,2,72,12.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,9,46,min5,,,36.1,1.00
256,4,06:13:39,2,72,12.3,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,9,60,min5,,,36.1,1.00
257,3,06:13:42,2,73,9.3,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.22,2,0,54,min5,,,36.1,1.00
258,4,06:13:48,2,73,12.5,,,,,,,,,,,1.23,1.29,,,,,,,,,,,2.52,3,9,37,min5,,,36.1,1.00
259,4,06:14:16,1,73,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,1,min5,,,36.1,1.00
260,4,06:14:20,3,73,13.5,5.0,,,,,,,,,,7.78,4.57,4.69,,,,,,,,,,17.04,6,9,11,min5,,,36.1,1.00
261,4,06:14:21,1,73,,,,,,,,,,,,4.26,,,,,,,,,,,,4.26,15,9:19,67,min5,,,36.1,1.00
262,1,06:14:23,2,62,11.5,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.31,3,0,22,min5,,,36.1,1.00
263,4,06:14:26,2,73,8.8,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,9,76,min5,,,36.1,1.00
264,3,06:14:44,2,71,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,23,min5,,,36.1,1.00
265,4,06:14:45,2,72,10.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,9,82,min5,,,36.1,1.00
266,4,06:14:52,2,72,9.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,9,52,min5,,,36.1,1.00
267,1,06:15:03,2,70,11.8,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0,29,min5,,,36.1,1.00
268,4,06:15:05,2,72,7.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,9,77,min5,,,36.1,1.00
269,3,06:15:08,2,72,20.2,,,,,,,,,,,0.85,1.15,,,,,,,,,,,1.99,14,8,94,min5,,,36.1,1.00
270,3,06:15:09,1,72,,,,,,,,,,,,2.27,,,,,,,,,,,,2.27,15,9:19,38,min5,,,36.1,1.00
271,1,06:15:19,2,67,11.1,,,,,,,,,,,1.26,1.30,,,,,,,,,,,2.56,3,0,95,min5,,,36.1,1.00
272,4,06:15:31,2,72,13.8,,,,,,,,,,,3.50,4.30,,,,,,,,,,,7.80,5,9,68,min5,,,36.1,1.00
273,3,06:16:19,2,70,12.2,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,47,min5,,,36.0,1.00
274,4,06:16:23,1,71,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,31,min5,,,36.0,1.00