veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:40,2,69,9.3,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.41,2,0,85,min5,,,14.6,1.00
2,1,00:02:31,2,67,9.4,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.43,2,0,44,min5,,,14.1,1.00
3,4,00:03:32,5,69,18.4,4.4,31.2,4.1,,,,,,,,6.18,3.65,3.46,2.69,2.17,,,,,,,,18.16,9,0,9,min5,,,15.2,1.00
4,1,00:04:42,2,70,8.8,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.02,2,0,35,min5,,,15.1,1.00
5,2,00:04:55,2,68,9.9,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,3,0,61,min5,,,15.1,1.00
6,1,00:05:09,5,53,20.2,4.5,38.2,4.1,,,,,,,,8.96,4.48,4.06,1.87,1.68,,,,,,,,21.05,9,0,32,min5,,,14.7,1.00
7,1,00:05:56,2,67,9.3,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,33,min5,,,14.8,1.00
8,1,00:07:40,2,63,9.1,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,92,min5,,,14.5,1.00
9,1,00:08:09,2,64,8.4,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,86,min5,,,14.3,1.00
10,1,00:09:25,2,64,8.4,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,8,32,min5,,,14.6,1.00
11,1,00:11:05,2,63,10.8,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,3,0,65,min5,,,14.6,1.00
12,1,00:13:01,2,64,10.0,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,3,0,31,min5,,,14.6,1.00
13,1,00:15:47,2,67,9.3,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,90,min5,,,14.1,1.00
14,4,00:17:44,2,58,8.6,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.36,2,0,94,min5,,,15.2,1.00
15,1,00:22:51,2,66,8.6,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.98,2,0,94,min5,,,14.3,1.00
16,1,00:23:00,2,62,9.4,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,0,min5,,,14.6,1.00
17,4,00:23:42,2,64,20.5,,,,,,,,,,,1.16,2.57,,,,,,,,,,,3.73,14,8,45,min5,,,14.4,1.00
18,4,00:23:43,1,71,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,9:19,94,min5,,,14.4,1.00
19,1,00:24:08,2,68,8.7,,,,,,,,,,,0.55,0.56,,,,,,,,,,,1.11,2,12,22,min5,,,14.3,1.00
20,1,00:24:12,2,68,12.6,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.17,3,8,20,min5,,,14.3,1.00
21,1,00:25:26,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,37,min5,,,15.8,1.00
22,4,00:25:41,2,71,27.2,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,14,9,42,min5,,,15.0,1.00
23,1,00:25:50,2,51,8.4,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.87,2,0,75,min5,,,15.0,1.00
24,2,00:25:50,2,68,10.7,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,3,0,0,min5,,,15.0,1.00
25,4,00:27:11,2,71,12.3,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,3,9,18,min5,,,14.6,1.00
26,1,00:27:18,2,70,11.4,,,,,,,,,,,1.04,1.10,,,,,,,,,,,2.14,3,0,50,min5,,,14.5,1.00
27,4,00:27:47,2,71,9.0,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.07,2,9,98,min5,,,15.4,1.00
28,1,00:28:24,2,57,9.2,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.41,2,0,11,min5,,,15.6,1.00
29,1,00:30:12,2,69,8.6,,,,,,,,,,,0.64,0.76,,,,,,,,,,,1.40,2,0,87,min5,,,15.2,1.00
30,4,00:32:08,2,69,9.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,78,min5,,,15.4,1.00
31,1,00:33:00,2,66,9.3,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,18,min5,,,15.8,1.00
32,1,00:33:48,2,66,9.6,,,,,,,,,,,0.30,0.52,,,,,,,,,,,0.82,2,8,59,min5,,,15.6,1.00
33,1,00:34:30,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,30,min5,,,14.9,1.00
34,1,00:48:26,1,68,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,67,min5,,,14.9,1.00
35,1,00:48:47,2,67,9.2,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,95,min5,,,15.2,1.00
36,1,00:51:21,2,67,8.6,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,23,min5,,,15.4,1.00
37,2,00:52:22,2,59,8.8,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,97,min5,,,15.5,1.00
38,2,00:56:39,2,71,9.4,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.61,2,0,93,min5,,,15.6,1.00
39,1,00:57:50,2,60,9.5,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,83,min5,,,15.5,1.00
40,1,01:01:50,2,34,10.7,,,,,,,,,,,0.49,1.15,,,,,,,,,,,1.63,3,0,14,min5,,,15.3,1.00
41,1,01:01:51,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,91,min5,,,15.4,1.00
42,1,01:03:17,2,68,9.2,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,37,min5,,,15.5,1.00
43,4,01:04:44,2,68,8.9,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.79,2,0,84,min5,,,15.2,1.00
44,1,01:07:06,2,70,8.8,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,7,min5,,,15.0,1.00
45,1,01:07:56,2,69,11.7,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.35,3,0,82,min5,,,15.6,1.00
46,1,01:12:19,2,69,9.1,,,,,,,,,,,0.33,0.33,,,,,,,,,,,0.65,2,8,97,min5,,,15.4,1.00
47,1,01:23:03,2,69,9.4,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.21,2,0,3,min5,,,14.9,1.00
48,4,01:23:04,2,69,8.7,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0,27,min5,,,14.8,1.00
49,4,01:27:18,2,75,12.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,26,min5,,,15.1,1.00
50,3,01:30:08,2,54,9.2,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,86,min5,,,15.2,1.00
51,1,01:30:26,2,62,9.4,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.13,2,0,83,min5,,,15.4,1.00
52,4,01:34:53,2,71,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,98,min5,,,15.4,1.00
53,2,01:46:19,2,68,12.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,3,0,8,min5,,,15.0,1.00
54,1,01:49:17,2,70,8.9,,,,,,,,,,,0.27,0.28,,,,,,,,,,,0.55,2,0,44,min5,,,14.8,1.00
55,1,02:00:32,2,67,9.3,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.03,2,0,92,min5,,,15.6,1.00
56,1,02:02:00,2,58,8.6,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,2,0,21,min5,,,15.1,1.00
57,1,02:04:30,2,64,9.2,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,53,min5,,,16.6,1.00
58,4,02:05:54,2,63,8.7,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,9,38,min5,,,15.3,1.00
59,1,02:06:57,2,64,23.7,,,,,,,,,,,3.94,6.84,,,,,,,,,,,10.79,5,0,45,min5,,,15.6,1.00
60,2,02:07:29,2,63,8.6,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.57,2,0,34,min5,,,15.6,1.00
61,1,02:08:43,2,68,12.8,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,3,0,10,min5,,,15.0,1.00
62,1,02:11:11,2,53,9.8,,,,,,,,,,,0.45,0.40,,,,,,,,,,,0.85,3,0,14,min5,,,14.9,1.00
63,1,02:18:08,2,70,12.0,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,3,0,40,min5,,,15.5,1.00
64,4,02:21:42,2,70,9.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,78,min5,,,15.2,1.00
65,4,02:22:16,2,72,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,18,min5,,,15.7,1.00
66,1,02:24:33,2,74,12.0,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,3,0,96,min5,,,15.0,1.00
67,1,02:24:42,2,70,8.7,,,,,,,,,,,0.50,0.55,,,,,,,,,,,1.05,2,0,67,min5,,,14.8,1.00
68,1,02:27:10,2,58,9.6,,,,,,,,,,,0.69,0.62,,,,,,,,,,,1.31,2,0,31,min5,,,14.0,1.00
69,4,02:29:55,2,63,9.0,,,,,,,,,,,0.89,0.94,,,,,,,,,,,1.83,2,9,11,min5,,,14.6,1.00
70,4,02:30:59,1,63,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,42,min5,,,14.2,1.00
71,1,02:35:33,2,70,12.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,3,0,63,min5,,,13.4,1.00
72,1,02:36:25,2,66,9.8,,,,,,,,,,,1.11,1.19,,,,,,,,,,,2.30,3,0,83,min5,,,13.4,1.00
73,4,02:41:36,2,87,9.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0,76,min5,,,13.3,1.00
74,4,03:02:06,2,70,9.5,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,93,min5,,,13.7,1.00
75,1,03:03:30,1,67,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,72,min5,,,13.5,1.00
76,4,03:05:31,2,66,8.8,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,82,min5,,,14.2,1.00
77,4,03:08:40,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,74,min5,,,13.6,1.00
78,4,03:08:41,1,63,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,95,min5,,,13.5,1.00
79,1,03:10:59,2,65,8.6,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,99,min5,,,15.0,1.00
80,3,03:19:26,1,63,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,8:19,10,min5,,,14.0,1.00
81,4,03:19:26,2,63,9.5,,,,,,,,,,,1.57,1.61,,,,,,,,,,,3.18,2,0,58,min5,,,14.0,1.00
82,3,03:19:27,1,63,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,22,min5,,,14.2,1.00
83,3,03:19:29,2,67,8.4,,,,,,,,,,,0.53,0.64,,,,,,,,,,,1.16,2,0,59,min5,,,14.1,1.00
84,4,03:20:36,2,68,8.6,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,77,min5,,,14.1,1.00
85,4,03:21:57,1,65,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,8:19,93,min5,,,14.2,1.00
86,4,03:21:58,1,65,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,5,min5,,,14.2,1.00
87,1,03:27:49,2,67,9.0,,,,,,,,,,,0.59,0.31,,,,,,,,,,,0.89,2,0,5,min5,,,13.5,1.00
88,1,03:29:33,2,80,9.4,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,0,63,min5,,,15.1,1.00
89,1,03:34:44,5,62,13.1,4.3,33.1,4.1,,,,,,,,6.08,7.34,7.12,3.72,3.09,,,,,,,,27.35,9,0,87,min5,,,14.0,1.00
90,2,03:45:43,2,67,8.6,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.71,2,0,36,min5,,,13.6,1.00
91,1,03:52:35,2,68,7.9,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.08,2,8,86,min5,,,12.8,1.00
92,1,03:55:20,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,52,min5,,,12.7,1.00
93,2,03:56:40,2,70,8.7,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,49,min5,,,12.4,1.00
94,1,04:03:45,2,67,8.9,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,20,min5,,,12.7,1.00
95,4,04:04:09,2,60,8.6,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,43,min5,,,12.9,1.00
96,4,04:06:16,2,69,13.1,,,,,,,,,,,2.94,3.26,,,,,,,,,,,6.20,3,0,70,min5,,,13.6,1.00
97,4,04:13:50,2,88,9.4,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.13,2,0,34,min5,,,13.7,1.00
98,2,04:25:21,2,63,10.9,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.05,3,0,100,min5,,,11.7,1.00
99,4,04:25:29,2,71,9.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,21,min5,,,12.6,1.00
100,1,04:26:44,2,66,8.2,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,12,26,min5,,,12.7,1.00
101,4,04:33:36,2,65,11.2,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.91,3,9,98,min5,,,14.2,1.00
102,4,04:36:32,2,65,32.5,,,,,,,,,,,4.80,2.87,,,,,,,,,,,7.66,4,9,41,min5,,,11.3,1.00
103,4,04:37:11,2,66,12.0,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.51,3,0,6,min5,,,11.6,1.00
104,4,04:44:20,2,70,8.9,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.72,2,0,88,min5,,,13.2,1.00
105,1,04:46:59,2,67,8.6,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,60,min5,,,13.7,1.00
106,1,04:48:16,2,58,9.4,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,29,min5,,,13.3,1.00
107,3,04:49:56,2,68,11.7,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,3,0,93,min5,,,13.0,1.00
108,1,04:50:39,1,62,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,96,min5,,,13.4,1.00
109,4,04:50:58,2,72,15.7,,,,,,,,,,,5.34,10.88,,,,,,,,,,,16.23,5,0,65,min5,,,13.2,1.00
110,4,04:51:03,2,66,10.9,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0,24,min5,,,13.6,1.00
111,4,04:52:40,2,67,9.3,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.50,2,9,45,min5,,,13.1,1.00
112,1,04:55:19,2,58,10.9,,,,,,,,,,,0.77,0.32,,,,,,,,,,,1.08,3,0,70,min5,,,12.9,1.00
113,4,04:59:33,2,67,8.5,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,36,min5,,,13.0,1.00
114,1,05:03:26,2,60,6.6,,,,,,,,,,,0.28,0.22,,,,,,,,,,,0.49,2,8,68,min5,,,13.6,1.00
115,3,05:07:09,2,67,9.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,9,93,min5,,,13.6,1.00
116,4,05:10:01,2,61,9.0,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,26,min5,,,13.3,1.00
117,4,05:15:12,2,70,13.2,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.06,3,0,55,min5,,,14.5,1.00
118,4,05:17:50,2,72,12.1,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0,46,min5,,,14.1,1.00
119,1,05:20:03,2,68,9.5,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,26,min5,,,13.9,1.00
120,4,05:21:47,2,67,8.2,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,9,22,min5,,,15.0,1.00
121,4,05:23:04,2,70,9.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.31,2,0,28,min5,,,13.5,1.00
122,4,05:23:12,2,67,9.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,42,min5,,,13.4,1.00
123,1,05:23:44,2,67,13.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,3,0,34,min5,,,14.3,1.00
124,4,05:23:45,2,68,12.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,3,0,96,min5,,,14.2,1.00
125,1,05:24:13,3,63,13.0,12.8,,,,,,,,,,2.22,1.95,0.43,,,,,,,,,,4.60,3,0,79,min5,,,14.6,1.00
126,2,05:26:21,2,69,8.3,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,37,min5,,,13.7,1.00
127,3,05:28:51,2,67,9.2,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,2,0,56,min5,,,15.1,1.00
128,4,05:30:25,2,76,8.6,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,9,min5,,,14.3,1.00
129,1,05:31:00,2,69,13.3,,,,,,,,,,,0.95,1.26,,,,,,,,,,,2.22,3,0,50,min5,,,14.0,1.00
130,1,05:31:37,2,67,8.9,,,,,,,,,,,0.18,0.32,,,,,,,,,,,0.50,2,8,81,min5,,,13.4,1.00
131,4,05:34:37,2,78,12.0,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,3,0,74,min5,,,13.8,1.00
132,1,05:35:26,2,67,8.3,,,,,,,,,,,0.34,0.38,,,,,,,,,,,0.73,2,12,87,min5,,,14.1,1.00
133,1,05:35:37,2,62,8.8,,,,,,,,,,,1.03,1.07,,,,,,,,,,,2.10,2,0,90,min5,,,13.8,1.00
134,1,05:39:29,2,67,9.2,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,22,min5,,,14.2,1.00
135,1,05:41:20,2,68,8.7,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.78,2,0,62,min5,,,15.0,1.00
136,1,05:42:49,2,67,11.2,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.23,3,0,52,min5,,,14.3,1.00
137,4,05:43:42,2,75,8.8,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0,80,min5,,,14.8,1.00
138,4,05:43:55,2,83,8.5,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0,39,min5,,,14.6,1.00
139,2,05:44:28,2,67,12.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,3,0,74,min5,,,13.5,1.00
140,4,05:47:40,2,61,13.3,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.39,3,0,3,min5,,,14.4,1.00
141,2,05:48:11,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,29,min5,,,14.5,1.00
142,1,05:48:13,5,64,12.1,4.2,33.8,4.0,,,,,,,,2.01,3.95,3.44,2.20,2.11,,,,,,,,13.72,14,0,31,min5,,,14.5,1.00
143,1,05:49:00,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,83,min5,,,14.8,1.00
144,1,05:54:53,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,1,min5,,,14.6,1.00
145,1,05:56:19,2,69,8.8,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,65,min5,,,13.6,1.00
146,1,05:56:24,2,52,10.5,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,3,0,47,min5,,,13.4,1.00
147,4,05:57:14,2,66,9.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,32,min5,,,13.6,1.00
148,4,05:58:33,2,71,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,36,min5,,,14.0,1.00
149,4,06:00:14,2,69,9.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.40,2,0,69,min5,,,14.2,1.00
150,4,06:01:44,2,65,12.1,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,99,min5,,,14.1,1.00
151,1,06:02:02,2,67,10.5,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,3,12,76,min5,,,14.0,1.00
152,4,06:02:14,2,73,9.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,54,min5,,,14.6,1.00
153,4,06:03:33,2,63,8.4,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,64,min5,,,14.4,1.00
154,4,06:03:37,2,67,9.3,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,9,42,min5,,,14.7,1.00
155,4,06:04:01,2,65,9.1,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,11,min5,,,14.9,1.00
156,1,06:04:30,2,66,13.1,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,3,0,40,min5,,,14.3,1.00
157,1,06:07:09,3,61,9.6,13.5,,,,,,,,,,1.00,0.98,0.85,,,,,,,,,,2.83,2,0,66,min5,,,14.1,1.00
158,4,06:07:37,2,64,9.1,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,75,min5,,,14.3,1.00
159,4,06:07:49,2,67,8.9,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,9,88,min5,,,14.3,1.00
160,4,06:08:45,2,65,9.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,51,min5,,,14.2,1.00
161,4,06:09:46,2,67,9.6,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,9,58,min5,,,14.4,1.00
162,3,06:09:48,2,70,10.1,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,3,0,48,min5,,,14.3,1.00
163,4,06:10:14,2,64,11.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,32,min5,,,14.3,1.00
164,4,06:10:28,2,69,12.1,,,,,,,,,,,2.46,2.80,,,,,,,,,,,5.26,3,0,92,min5,,,14.4,1.00
165,4,06:10:45,2,68,12.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0,8,min5,,,14.3,1.00
166,1,06:13:12,2,67,10.2,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.46,3,0,8,min5,,,14.7,1.00
167,1,06:13:16,2,70,8.8,,,,,,,,,,,0.61,0.33,,,,,,,,,,,0.94,2,0,79,min5,,,14.6,1.00
168,1,06:13:31,2,66,9.2,,,,,,,,,,,0.97,0.42,,,,,,,,,,,1.39,2,0,43,min5,,,14.2,1.00
169,4,06:14:12,2,68,8.5,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,9,80,min5,,,14.4,1.00
170,4,06:15:47,2,73,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,46,min5,,,14.0,1.00
171,1,06:17:11,2,69,8.6,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.57,2,0,78,min5,,,13.8,1.00
172,4,06:17:43,2,68,9.4,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,9,10,min5,,,13.7,1.00
173,4,06:18:20,2,71,9.3,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0,25,min5,,,13.8,1.00
174,4,06:18:59,2,71,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,71,min5,,,13.8,1.00
175,3,06:19:08,2,68,10.0,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,3,0,97,min5,,,14.4,1.00
176,4,06:19:12,2,71,12.1,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,46,min5,,,14.5,1.00
177,4,06:19:27,2,70,9.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,67,min5,,,13.8,1.00
178,4,06:20:06,2,66,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,38,min5,,,14.6,1.00
179,1,06:20:18,2,65,22.2,,,,,,,,,,,4.98,4.10,,,,,,,,,,,9.08,5,0,7,min5,,,14.3,1.00
180,4,06:20:20,2,68,42.8,,,,,,,,,,,2.18,3.39,,,,,,,,,,,5.56,14,9,43,min5,,,14.4,1.00
181,4,06:21:17,2,80,8.2,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.89,2,0,22,min5,,,14.2,1.00
182,1,06:21:35,2,68,9.4,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.11,2,0,89,min5,,,14.0,1.00
183,4,06:22:40,2,70,9.4,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0,94,min5,,,14.1,1.00
184,4,06:23:21,2,73,8.6,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.81,2,0,81,min5,,,14.2,1.00
185,4,06:23:26,2,68,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,45,min5,,,14.0,1.00
186,3,06:23:45,2,69,9.4,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,84,min5,,,13.7,1.00
187,1,06:24:36,2,67,12.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,3,0,14,min5,,,14.6,1.00
188,1,06:25:18,2,61,8.8,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,91,min5,,,14.7,1.00
189,3,06:26:08,2,72,9.2,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,97,min5,,,14.2,1.00
190,4,06:26:17,2,71,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,8,min5,,,14.1,1.00
191,1,06:26:47,2,70,8.4,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,24,min5,,,14.2,1.00
192,2,06:26:57,2,70,13.0,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,0,15,min5,,,14.3,1.00
193,1,06:27:07,2,70,9.1,,,,,,,,,,,0.72,0.69,,,,,,,,,,,1.41,2,0,30,min5,,,13.9,1.00
194,4,06:27:17,2,72,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,52,min5,,,14.3,1.00
195,1,06:27:19,2,69,8.2,,,,,,,,,,,0.22,0.52,,,,,,,,,,,0.74,2,8,36,min5,,,14.3,1.00
196,4,06:27:49,2,76,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.42,2,0,65,min5,,,14.2,1.00
197,4,06:29:20,2,73,8.9,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,25,min5,,,14.1,1.00
198,1,06:29:57,2,71,9.1,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,76,min5,,,14.2,1.00
199,1,06:31:32,2,67,12.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,3,0,31,min5,,,14.8,1.00
200,1,06:34:35,2,69,8.8,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.95,2,0,11,min5,,,14.1,1.00
201,2,06:34:36,2,69,10.0,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.21,3,0,20,min5,,,14.2,1.00
202,1,06:35:12,2,58,8.5,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,67,min5,,,13.9,1.00
203,2,06:35:33,2,73,12.0,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.59,3,0,85,min5,,,13.8,1.00
204,1,06:35:34,1,71,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,76,min5,,,13.8,1.00
205,1,06:36:25,2,66,14.4,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,14,0,28,min5,,,13.7,1.00
206,1,06:37:39,2,70,8.9,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,98,min5,,,13.9,1.00
207,3,06:37:54,2,58,9.1,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,16,min5,,,14.0,1.00
208,4,06:38:24,2,75,9.4,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.02,2,0,6,min5,,,13.0,1.00
209,4,06:38:37,2,63,8.5,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,2,0,83,min5,,,13.2,1.00
210,1,06:39:45,2,69,8.7,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,53,min5,,,13.2,1.00
211,1,06:40:08,2,71,8.8,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.23,2,0,46,min5,,,13.6,1.00
212,1,06:45:25,2,71,9.4,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,55,min5,,,12.0,1.00
213,4,06:45:39,2,64,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0,7,min5,,,11.1,1.00
214,3,06:45:41,5,70,13.3,4.3,30.9,4.1,,,,,,,,5.20,3.82,3.79,1.85,1.88,,,,,,,,16.53,9,0,50,min5,,,11.1,1.00
215,1,06:45:48,2,65,8.5,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,44,min5,,,10.8,1.00
216,2,06:46:52,1,71,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,8:19,100,min5,,,12.3,1.00
217,2,06:46:54,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,12,min5,,,12.4,1.00
218,1,06:46:56,2,74,13.1,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,3,0,65,min5,,,12.5,1.00
219,4,06:47:21,2,70,8.7,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,55,min5,,,12.8,1.00
220,1,06:47:29,2,68,9.3,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,12,25,min5,,,12.8,1.00
221,4,06:49:27,2,72,8.4,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,77,min5,,,12.1,1.00
222,4,06:50:47,2,67,12.5,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,3,9,5,min5,,,11.4,1.00
223,4,06:51:14,2,72,11.6,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,71,min5,,,10.5,1.00
224,4,06:51:49,2,68,12.1,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0,48,min5,,,10.7,1.00
225,4,06:52:57,2,67,9.2,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,9,58,min5,,,11.7,1.00
226,4,06:53:15,2,71,11.2,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0,99,min5,,,12.5,1.00
227,4,06:55:44,2,67,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0,97,min5,,,12.2,1.00
228,4,06:55:46,2,67,8.9,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.68,2,9,70,min5,,,12.2,1.00
229,4,06:58:10,2,71,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,81,min5,,,11.9,1.00
230,1,06:58:12,2,64,11.8,,,,,,,,,,,1.61,1.78,,,,,,,,,,,3.38,3,0,30,min5,,,11.9,1.00
231,4,06:59:57,2,68,9.2,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,36,min5,,,10.5,1.00
232,4,07:01:29,2,67,12.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,45,min5,,,10.4,1.00
233,4,07:02:15,2,72,9.3,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.14,2,0,8,min5,,,11.2,1.00
234,3,07:02:26,2,67,25.8,,,,,,,,,,,1.17,1.54,,,,,,,,,,,2.71,14,8,80,min5,,,11.0,1.00
235,3,07:02:27,1,70,,,,,,,,,,,,3.13,,,,,,,,,,,,3.13,15,9:19,33,min5,,,11.0,1.00
236,4,07:03:04,2,69,8.6,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,10,min5,,,11.4,1.00
237,4,07:03:30,2,74,8.7,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0,66,min5,,,10.7,1.00
238,4,07:03:36,2,72,12.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,64,min5,,,10.6,1.00
239,4,07:06:28,2,65,23.9,,,,,,,,,,,4.84,6.57,,,,,,,,,,,11.41,5,0,48,min5,,,10.0,1.00
240,4,07:06:31,2,69,11.7,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0,22,min5,,,10.0,1.00
241,2,07:07:52,2,68,9.0,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.84,2,0,37,min5,,,10.0,1.00
242,2,07:08:47,2,69,9.4,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,0,27,min5,,,10.3,1.00
243,1,07:08:50,2,70,8.8,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,93,min5,,,10.5,1.00
244,2,07:08:54,2,64,8.6,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.45,2,0,3,min5,,,10.8,1.00
245,1,07:10:19,2,71,8.6,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,2,0,84,min5,,,11.0,1.00
246,4,07:10:50,2,73,9.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0,52,min5,,,10.9,1.00
247,4,07:11:02,2,59,11.5,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,3,0,30,min5,,,10.7,1.00
248,4,07:11:15,2,74,11.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,3,0,83,min5,,,10.8,1.00
249,4,07:11:23,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,83,min5,,,11.5,1.00
250,4,07:11:53,2,63,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,79,min5,,,10.7,1.00
251,4,07:12:20,2,70,9.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,22,min5,,,10.4,1.00
252,4,07:12:39,2,71,8.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,25,min5,,,10.6,1.00
253,4,07:12:55,2,70,8.5,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,2,9,52,min5,,,10.3,1.00
254,4,07:13:30,2,73,9.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,50,min5,,,11.1,1.00
255,4,07:13:55,2,66,8.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,55,min5,,,11.8,1.00
256,4,07:14:14,2,66,12.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,37,min5,,,12.0,1.00
257,1,07:14:19,2,58,10.9,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,3,0,63,min5,,,12.0,1.00
258,4,07:14:19,2,64,9.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,73,min5,,,12.0,1.00
259,4,07:15:00,2,68,8.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,2,0,12,min5,,,12.4,1.00
260,4,07:15:27,2,73,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,92,min5,,,10.9,1.00
261,1,07:15:50,2,69,9.9,,,,,,,,,,,0.75,0.79,,,,,,,,,,,1.54,3,0,85,min5,,,9.9,1.00
262,4,07:15:57,2,70,8.5,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,9,16,min5,,,10.2,1.00
263,4,07:16:46,2,70,9.4,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,9,60,min5,,,10.3,1.00
264,4,07:17:08,2,67,9.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,17,min5,,,10.4,1.00
265,4,07:17:26,2,65,13.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0,99,min5,,,10.2,1.00
266,1,07:17:38,2,67,12.2,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,3,0,78,min5,,,10.6,1.00
267,1,07:18:09,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,20,min5,,,10.5,1.00
268,4,07:19:17,2,71,9.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,63,min5,,,10.8,1.00
269,4,07:20:14,2,70,8.7,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.65,2,0,63,min5,,,10.9,1.00
270,4,07:20:19,2,72,9.4,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0,82,min5,,,10.8,1.00
271,4,07:22:06,2,72,10.9,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,3,0,95,min5,,,11.7,1.00
272,1,07:22:24,2,68,9.1,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,81,min5,,,11.6,1.00
273,4,07:22:28,2,68,10.2,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0,57,min5,,,11.6,1.00
274,4,07:23:07,2,68,9.4,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0,47,min5,,,12.5,1.00
275,4,07:23:19,2,54,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,72,min5,,,12.3,1.00
276,1,07:23:20,2,60,13.1,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,3,0,77,min5,,,12.5,1.00
277,1,07:24:38,2,67,12.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,3,0,52,min5,,,11.3,1.00
278,4,07:25:36,2,70,12.4,,,,,,,,,,,1.25,1.33,,,,,,,,,,,2.57,3,9,64,min5,,,11.6,1.00
279,1,07:26:02,2,66,9.0,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.97,2,12,58,min5,,,11.9,1.00
280,4,07:26:46,2,72,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,26,min5,,,10.8,1.00
281,4,07:27:19,2,59,8.2,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,100,min5,,,11.2,1.00
282,4,07:27:29,2,67,9.0,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,64,min5,,,11.3,1.00