veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:07,2,71,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
2,1,00:02:14,5,69,16.5,4.9,16.1,13.4,,,,,,,,9.89,18.85,18.56,6.79,6.28,,,,,,,,60.38,16,0
3,1,00:06:56,2,75,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
4,4,00:09:13,2,66,13.6,,,,,,,,,,,3.99,5.18,,,,,,,,,,,9.17,3,0
5,4,00:10:02,2,60,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
6,2,00:11:30,2,75,8.8,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0
7,1,00:11:30,2,75,8.7,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.02,2,0
8,1,00:13:52,2,70,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
9,4,00:14:17,2,60,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
10,4,00:15:35,3,66,8.7,13.5,,,,,,,,,,1.99,1.99,1.94,,,,,,,,,,5.92,2,0
11,1,00:16:10,2,64,13.8,,,,,,,,,,,5.62,9.11,,,,,,,,,,,14.72,5,0
12,1,00:19:16,2,66,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0
13,1,00:21:03,2,75,8.6,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
14,1,00:25:50,2,63,11.5,,,,,,,,,,,2.92,6.64,,,,,,,,,,,9.56,3,0
15,2,00:25:50,2,65,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
16,1,00:30:01,2,73,8.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
17,4,00:30:31,2,68,13.2,,,,,,,,,,,3.77,4.37,,,,,,,,,,,8.14,3,0
18,1,00:32:54,5,64,16.3,4.2,34.6,4.0,,,,,,,,11.47,15.11,14.81,16.41,15.40,,,,,,,,73.20,9,0
19,4,00:36:00,2,73,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
20,4,00:36:27,5,63,13.3,24.7,2.9,3.0,,,,,,,,4.16,4.58,4.18,4.17,3.45,,,,,,,,20.54,3,0
21,1,00:37:30,2,58,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
22,4,00:38:36,5,66,17.0,4.2,34.9,4.0,,,,,,,,10.64,15.30,15.33,14.67,14.20,,,,,,,,70.12,9,0
23,4,00:38:43,5,67,13.3,5.0,30.7,10.0,,,,,,,,9.71,16.21,16.43,15.17,15.18,,,,,,,,72.70,16,0
24,1,00:42:34,2,63,9.0,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.79,2,0
25,1,00:44:00,2,62,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
26,1,00:44:48,2,68,10.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,3,0
27,1,00:45:06,5,68,19.6,4.3,37.3,3.9,,,,,,,,10.16,15.73,15.62,18.18,18.33,,,,,,,,78.03,9,0
28,1,00:48:22,2,59,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
29,1,00:49:59,2,59,8.6,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
30,1,00:50:09,2,57,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
31,4,00:51:44,2,60,13.3,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0
32,4,00:53:22,5,64,15.7,4.3,30.7,4.0,,,,,,,,9.28,5.17,4.59,3.94,3.01,,,,,,,,25.99,9,0
33,1,00:53:53,2,63,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
34,1,00:54:10,2,71,11.6,,,,,,,,,,,3.55,5.16,,,,,,,,,,,8.71,3,0
35,1,00:58:16,2,58,8.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
36,4,01:03:16,2,55,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
37,1,01:04:03,5,68,15.4,4.2,29.9,3.9,,,,,,,,10.80,15.09,14.89,15.53,15.76,,,,,,,,72.07,9,0
38,4,01:04:20,2,68,10.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0
39,1,01:04:54,2,75,9.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
40,4,01:05:01,6,63,11.8,4.2,19.5,9.8,21.7,,,,,,,7.55,7.10,7.35,7.89,9.19,7.93,,,,,,,47.01,12,0
42,1,01:13:51,2,70,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
43,1,01:16:40,2,66,11.6,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
45,1,01:25:20,5,57,15.2,4.3,31.6,4.0,,,,,,,,6.31,9.05,8.64,11.14,11.33,,,,,,,,46.47,9,33
46,2,01:26:13,2,76,11.5,,,,,,,,,,,3.74,4.76,,,,,,,,,,,8.50,3,0
47,2,01:36:46,2,76,8.4,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
48,1,01:37:50,2,63,21.3,,,,,,,,,,,7.11,9.26,,,,,,,,,,,16.37,5,0
49,4,01:39:48,5,67,14.3,4.4,30.6,4.1,,,,,,,,9.81,5.19,4.93,3.68,3.17,,,,,,,,26.77,9,0
50,1,01:41:29,2,55,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
51,4,01:45:28,5,64,15.3,4.2,35.4,4.0,,,,,,,,10.10,15.17,14.93,14.25,14.62,,,,,,,,69.07,9,0
52,4,01:48:07,2,66,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
53,1,01:48:28,2,57,7.8,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
54,4,01:50:55,2,74,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
55,1,01:52:29,2,60,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
56,4,01:59:17,5,68,14.4,4.3,29.1,4.1,,,,,,,,9.50,4.83,5.07,2.84,3.78,,,,,,,,26.02,9,0
57,4,02:04:50,5,68,13.7,4.3,29.4,4.1,,,,,,,,8.22,4.83,4.78,3.93,2.97,,,,,,,,24.74,9,0
58,4,02:08:51,5,67,15.1,4.3,31.7,4.2,,,,,,,,9.86,7.59,7.17,6.21,6.88,,,,,,,,37.71,9,0
59,1,02:09:06,2,58,10.9,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
60,4,02:12:22,2,77,11.5,,,,,,,,,,,4.09,5.71,,,,,,,,,,,9.80,3,0
61,4,02:19:08,2,86,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
62,1,02:19:48,5,68,17.5,4.3,33.0,4.1,,,,,,,,10.15,15.47,15.23,13.82,14.09,,,,,,,,68.75,9,0
63,1,02:23:12,2,58,9.5,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
64,2,02:28:27,2,73,13.4,,,,,,,,,,,3.95,6.98,,,,,,,,,,,10.93,3,0
65,4,02:29:24,2,52,8.2,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.19,2,0
66,1,02:29:59,2,65,13.2,,,,,,,,,,,3.88,5.66,,,,,,,,,,,9.54,3,0
67,4,02:36:08,2,70,9.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,3,0
68,4,02:39:50,5,64,17.2,4.3,28.4,7.9,,,,,,,,9.74,14.06,14.36,18.83,18.06,,,,,,,,75.05,9,0
69,4,02:39:56,2,65,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
70,4,02:41:01,2,65,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
71,1,02:41:41,5,64,15.8,4.3,31.1,4.0,,,,,,,,11.28,15.72,13.41,15.79,15.67,,,,,,,,71.87,9,0
72,4,02:41:51,2,69,13.1,,,,,,,,,,,4.10,7.43,,,,,,,,,,,11.53,5,0
73,4,02:44:36,2,73,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
74,4,02:48:04,2,63,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
75,4,02:48:54,2,64,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
76,1,02:48:57,5,70,12.9,4.3,36.3,3.9,,,,,,,,10.71,12.11,11.20,13.83,16.19,,,,,,,,64.03,9,0
77,1,02:52:22,2,57,9.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,3,0
78,2,02:52:25,2,58,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
79,3,02:53:47,2,75,13.2,,,,,,,,,,,4.06,6.63,,,,,,,,,,,10.69,3,0
80,1,02:56:04,2,66,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0
81,4,03:00:13,5,73,15.4,4.3,29.7,4.1,,,,,,,,8.19,5.09,5.01,3.08,3.55,,,,,,,,24.93,9,0
82,4,03:03:31,2,77,12.7,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.35,3,0
83,4,03:03:51,2,67,11.5,,,,,,,,,,,3.81,4.35,,,,,,,,,,,8.16,3,0
84,4,03:04:47,2,66,9.2,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
85,4,03:06:59,6,65,13.8,5.0,23.5,5.3,5.0,,,,,,,10.54,14.76,15.47,9.84,13.89,14.05,,,,,,,78.55,10,0
86,1,03:10:18,5,66,19.6,4.2,29.3,4.0,,,,,,,,11.25,16.31,15.32,14.61,15.71,,,,,,,,73.20,9,0
87,1,03:11:59,5,64,17.0,4.2,35.0,4.0,,,,,,,,9.40,10.91,10.58,13.82,14.33,,,,,,,,59.04,9,0
88,4,03:15:44,2,66,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
89,1,03:20:40,2,66,21.3,,,,,,,,,,,7.44,12.68,,,,,,,,,,,20.12,5,0
90,4,03:21:07,2,75,8.1,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0
91,1,03:28:40,2,73,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
92,1,03:28:53,5,68,15.0,4.1,28.6,4.0,,,,,,,,10.81,13.14,13.83,15.52,15.36,,,,,,,,68.66,9,0
93,1,03:28:59,5,70,14.9,4.2,29.0,3.9,,,,,,,,10.94,13.86,14.17,15.43,15.24,,,,,,,,69.64,9,0
94,4,03:29:34,5,63,17.4,4.2,30.7,3.9,,,,,,,,10.59,14.61,15.05,14.83,15.14,,,,,,,,70.22,9,0
95,4,03:30:49,2,60,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
96,4,03:32:15,2,65,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
97,1,03:37:20,5,59,13.4,21.2,10.1,22.0,,,,,,,,8.96,15.54,10.08,11.53,8.65,,,,,,,,54.75,11,0
98,1,03:37:43,2,62,12.0,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
99,4,03:40:35,5,69,19.4,4.3,34.9,4.0,,,,,,,,9.74,12.98,13.32,13.26,14.32,,,,,,,,63.62,9,0
100,3,03:43:50,2,80,13.3,,,,,,,,,,,4.81,5.67,,,,,,,,,,,10.47,3,0
101,1,03:44:19,5,64,20.0,4.2,31.9,4.0,,,,,,,,9.31,10.87,10.48,6.79,6.75,,,,,,,,44.21,9,0
102,4,03:45:35,2,67,9.4,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
103,4,03:46:38,2,63,21.3,,,,,,,,,,,7.36,8.25,,,,,,,,,,,15.60,5,0
104,1,03:46:51,5,66,12.3,4.1,30.5,4.0,,,,,,,,10.47,10.23,10.16,8.76,7.70,,,,,,,,47.31,9,0
105,1,03:47:05,2,74,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.45,2,0
106,1,03:48:49,5,63,19.7,4.3,29.9,10.2,,,,,,,,10.41,13.39,13.41,16.21,15.92,,,,,,,,69.34,16,0
107,1,03:52:30,2,69,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
108,1,03:54:20,5,68,16.3,4.3,29.7,10.2,,,,,,,,10.72,13.66,13.23,15.08,14.75,,,,,,,,67.44,16,0
109,1,03:58:05,5,67,13.1,4.2,34.6,3.9,,,,,,,,9.46,11.69,11.44,9.25,9.20,,,,,,,,51.03,9,0
110,1,03:59:24,5,65,14.5,4.3,36.5,3.9,,,,,,,,10.66,13.33,12.96,13.58,15.75,,,,,,,,66.28,9,0
111,4,04:04:16,5,65,14.9,4.4,31.3,5.1,,,,,,,,11.60,14.38,14.59,15.11,15.40,,,,,,,,71.07,9,0
112,1,04:04:25,2,64,10.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
113,1,04:06:40,5,63,13.1,20.9,9.4,22.0,,,,,,,,8.30,10.19,6.48,7.82,6.46,,,,,,,,39.24,11,0
114,4,04:11:14,5,71,13.3,4.3,27.3,4.0,,,,,,,,8.46,4.87,4.46,2.85,3.54,,,,,,,,24.19,9,0
115,1,04:11:37,5,68,17.3,4.1,30.6,4.0,,,,,,,,9.96,8.37,8.04,7.60,9.02,,,,,,,,42.99,9,0
116,4,04:13:10,5,65,19.0,4.3,27.9,10.0,,,,,,,,9.52,16.74,16.51,18.43,18.46,,,,,,,,79.66,16,0
117,1,04:13:32,2,70,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
118,1,04:14:29,5,67,14.1,4.2,28.9,3.9,,,,,,,,10.62,15.17,13.79,14.29,14.16,,,,,,,,68.04,9,0
119,4,04:17:39,2,71,12.1,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
120,2,04:18:02,5,55,15.3,4.3,30.5,4.1,,,,,,,,10.37,14.27,14.33,14.96,14.38,,,,,,,,68.32,9,0
121,4,04:20:16,5,68,17.5,4.2,27.5,10.1,,,,,,,,10.06,14.47,14.90,16.60,17.33,,,,,,,,73.36,16,0
122,1,04:20:30,2,59,9.2,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
123,1,04:22:25,6,66,16.4,4.4,19.0,5.3,4.4,,,,,,,10.10,13.88,12.87,4.54,14.23,13.99,,,,,,,69.61,10,0
124,1,04:24:09,2,68,13.3,,,,,,,,,,,4.18,6.10,,,,,,,,,,,10.28,3,0
125,4,04:24:20,2,61,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
126,4,04:25:40,2,60,10.5,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.11,3,0
127,1,04:26:49,3,62,13.0,4.5,,,,,,,,,,10.06,7.10,17.81,,,,,,,,,,34.97,6,0
128,1,04:29:45,6,66,10.6,5.1,4.4,16.4,5.0,,,,,,,7.68,7.36,18.69,18.27,18.25,18.77,,,,,,,89.02,10,0
129,4,04:30:27,5,69,13.0,4.3,27.5,4.0,,,,,,,,7.89,4.49,4.68,2.22,3.46,,,,,,,,22.74,9,0
130,4,04:30:43,4,68,13.1,17.7,2.8,,,,,,,,,4.17,3.33,1.14,1.19,,,,,,,,,9.85,3,0
131,4,04:30:53,5,67,14.3,4.2,29.3,3.9,,,,,,,,7.91,5.00,4.59,3.66,3.84,,,,,,,,25.00,9,0
132,1,04:32:21,6,70,11.2,4.1,11.3,5.3,4.2,,,,,,,10.36,14.07,13.70,5.20,11.55,11.18,,,,,,,66.07,10,0
133,3,04:34:07,2,76,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
134,4,04:34:14,2,58,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
135,1,04:34:56,2,68,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
136,1,04:37:10,2,69,7.9,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
137,4,04:37:26,6,69,16.9,4.3,28.3,4.2,4.4,,,,,,,9.78,16.07,16.36,13.60,14.28,14.13,,,,,,,84.22,10,0
138,4,04:37:37,6,71,16.9,4.3,28.5,4.2,4.3,,,,,,,9.88,18.59,18.36,14.50,15.40,14.25,,,,,,,90.99,10,0
139,4,04:38:24,5,68,17.2,4.3,29.7,4.0,,,,,,,,9.88,5.47,5.25,4.58,3.39,,,,,,,,28.57,9,0
140,4,04:38:32,2,73,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
141,2,04:38:51,2,70,11.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,3,0
142,1,04:38:51,2,69,11.6,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
143,4,04:39:03,5,69,17.2,4.3,33.5,4.0,,,,,,,,9.24,6.16,5.95,3.79,5.70,,,,,,,,30.85,9,0
144,4,04:41:22,2,69,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
145,4,04:41:30,2,70,9.2,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
146,1,04:41:51,5,69,19.6,4.2,30.2,3.9,,,,,,,,10.44,14.64,13.58,12.82,13.56,,,,,,,,65.04,9,0
147,1,04:43:07,2,67,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
148,1,04:43:20,6,70,14.8,4.2,19.2,5.2,4.4,,,,,,,8.62,13.30,12.94,7.67,14.37,14.15,,,,,,,71.04,10,0
149,1,04:44:20,3,66,13.3,20.9,,,,,,,,,,9.07,11.77,11.12,,,,,,,,,,31.95,8,0
150,2,04:44:48,2,81,13.3,,,,,,,,,,,3.96,6.12,,,,,,,,,,,10.08,3,0
151,4,04:45:02,2,69,10.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,3,0
152,1,04:45:24,2,66,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
153,4,04:46:51,5,67,17.3,4.4,28.3,7.9,,,,,,,,11.21,14.81,13.04,18.44,18.30,,,,,,,,75.81,9,0
154,4,04:47:54,2,66,8.0,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
155,2,04:48:23,2,63,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
157,1,04:51:58,5,70,16.5,4.3,31.4,4.1,,,,,,,,9.95,14.31,13.62,14.60,15.06,,,,,,,,67.54,9,0
158,4,04:52:26,2,69,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
159,3,04:52:27,2,70,11.5,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0
160,1,04:54:38,5,71,18.7,4.2,34.8,3.9,,,,,,,,10.08,16.00,15.85,13.71,13.44,,,,,,,,69.09,9,0
161,4,04:55:23,2,72,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
162,4,04:57:03,2,64,9.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
163,4,04:57:42,5,61,16.6,4.4,28.0,4.0,,,,,,,,8.81,14.00,14.33,16.17,17.15,,,,,,,,70.46,9,0
164,1,04:58:31,5,62,11.7,4.2,29.1,4.0,,,,,,,,8.77,7.24,6.82,6.43,5.98,,,,,,,,35.25,9,0
165,4,04:58:42,2,68,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
166,4,04:59:28,2,60,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
167,1,04:59:48,2,69,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
168,1,05:01:01,6,64,15.5,4.1,30.7,4.9,5.1,,,,,,,9.58,12.50,12.13,13.36,14.63,14.04,,,,,,,76.25,10,0
169,1,05:02:54,2,69,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
170,4,05:03:15,5,63,15.6,4.2,28.5,5.0,,,,,,,,8.11,5.65,5.24,4.04,3.55,,,,,,,,26.60,9,0
171,1,05:03:24,5,65,12.8,4.3,29.5,3.9,,,,,,,,11.19,14.99,14.78,13.16,16.63,,,,,,,,70.76,9,0
172,1,05:04:21,2,60,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
173,4,05:04:29,2,66,11.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
174,1,05:06:48,2,69,21.3,,,,,,,,,,,10.40,12.60,,,,,,,,,,,23.00,5,0
175,1,05:06:58,5,69,4.6,33.3,4.2,4.1,,,,,,,,10.26,8.16,3.75,5.72,6.16,,,,,,,,34.06,14,36
176,2,05:06:58,6,70,16.4,4.7,33.6,4.1,4.2,,,,,,,6.05,5.32,4.51,2.55,3.61,3.67,,,,,,,25.72,10,0
177,4,05:07:37,2,66,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
178,4,05:09:05,2,70,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
179,1,05:10:35,5,68,12.7,4.1,33.7,4.0,,,,,,,,9.74,14.26,14.50,14.27,13.56,,,,,,,,66.34,9,0
180,4,05:10:52,2,68,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
182,4,05:12:50,2,62,11.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
183,1,05:13:22,2,69,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0
184,1,05:13:49,5,71,19.8,4.3,31.1,10.2,,,,,,,,12.55,15.19,13.74,14.27,13.61,,,,,,,,69.36,16,0
185,1,05:14:38,2,67,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
186,4,05:15:05,2,68,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
187,4,05:15:47,5,68,17.0,4.4,27.8,4.0,,,,,,,,9.38,4.88,3.92,5.06,3.91,,,,,,,,27.15,9,0
188,1,05:15:58,2,71,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
189,4,05:16:07,2,68,11.6,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
190,1,05:16:59,3,69,9.9,15.7,,,,,,,,,,2.71,2.42,1.49,,,,,,,,,,6.61,3,0
191,1,05:17:31,5,65,19.7,4.3,30.9,10.1,,,,,,,,9.41,6.08,5.86,3.98,3.42,,,,,,,,28.74,16,0
192,1,05:18:03,2,64,10.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0
193,1,05:18:37,2,67,8.2,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
194,1,05:18:44,2,72,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
195,1,05:18:45,6,76,16.2,4.3,19.2,4.9,4.8,,,,,,,8.60,13.08,13.31,4.63,13.93,13.26,,,,,,,66.80,10,36
196,2,05:18:45,6,76,16.4,4.4,19.3,4.8,4.9,,,,,,,4.38,7.49,7.39,3.46,8.91,8.17,,,,,,,39.81,10,0
197,4,05:19:02,2,75,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
198,4,05:19:10,2,59,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
199,4,05:19:43,2,68,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
200,1,05:20:00,2,72,7.8,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
201,2,05:20:20,2,64,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
202,1,05:20:24,2,73,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
203,4,05:20:53,2,63,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
204,4,05:21:13,5,63,19.0,4.1,27.5,10.1,,,,,,,,11.70,12.07,12.95,9.26,8.46,,,,,,,,54.44,16,0
205,1,05:22:22,5,70,17.5,4.2,34.5,3.9,,,,,,,,9.47,6.61,6.82,7.24,7.74,,,,,,,,37.88,9,0
206,4,05:22:53,3,68,15.4,4.3,,,,,,,,,,8.22,3.72,3.50,,,,,,,,,,15.43,6,0
207,4,05:23:28,6,67,15.4,4.2,26.8,5.4,5.4,,,,,,,10.17,16.68,16.70,13.62,14.96,14.20,,,,,,,86.34,10,0
208,4,05:23:37,2,69,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
209,3,05:24:01,3,63,20.0,4.3,,,,,,,,,,4.46,8.42,8.79,,,,,,,,,,21.68,6,0
211,1,05:24:07,2,63,10.8,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,3,0
212,1,05:24:28,2,68,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
213,1,05:24:54,2,71,11.3,,,,,,,,,,,3.09,1.90,,,,,,,,,,,5.00,3,0
214,4,05:24:57,5,72,10.8,4.3,33.7,4.0,,,,,,,,10.23,8.07,8.41,7.87,8.70,,,,,,,,43.28,9,0
215,1,05:25:36,2,68,8.8,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
216,1,05:25:48,2,66,11.2,,,,,,,,,,,3.25,3.49,,,,,,,,,,,6.74,3,0
217,1,05:25:58,2,66,9.4,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
218,1,05:26:23,2,70,11.5,,,,,,,,,,,3.22,4.64,,,,,,,,,,,7.86,3,0
219,4,05:26:28,2,69,11.7,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.04,3,0
220,4,05:26:53,2,68,12.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
221,1,05:27:39,2,67,11.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
222,2,05:27:46,2,70,11.8,,,,,,,,,,,2.87,4.17,,,,,,,,,,,7.04,3,0
223,1,05:27:47,2,70,11.1,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,3,0
224,4,05:27:51,2,73,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
225,1,05:28:28,2,59,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
226,4,05:30:02,2,71,11.5,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
227,4,05:30:10,2,73,10.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
228,1,05:30:29,2,70,8.5,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
229,1,05:30:58,2,68,8.9,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
230,4,05:31:14,2,68,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
231,4,05:31:38,2,54,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
234,4,05:31:49,2,68,10.9,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
235,1,05:31:54,2,70,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,2,0
236,1,05:32:05,2,69,13.0,,,,,,,,,,,3.19,3.23,,,,,,,,,,,6.41,3,0
237,1,05:32:10,2,71,22.7,,,,,,,,,,,10.17,10.53,,,,,,,,,,,20.70,5,0
238,4,05:32:13,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
239,1,05:32:23,2,59,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
240,1,05:32:41,2,64,22.8,,,,,,,,,,,10.05,13.29,,,,,,,,,,,23.34,5,0
241,4,05:33:21,2,71,12.0,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
242,4,05:35:01,2,69,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
243,4,05:35:05,2,71,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
244,1,05:35:20,5,70,16.4,4.3,29.1,3.9,,,,,,,,11.06,15.16,13.69,14.85,14.93,,,,,,,,69.68,9,0
245,4,05:35:22,6,63,14.7,4.3,30.4,4.1,4.1,,,,,,,8.66,9.03,8.81,8.26,8.48,8.58,,,,,,,51.83,10,0
246,1,05:35:40,2,67,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
247,1,05:35:47,2,75,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
248,1,05:36:08,2,69,10.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
249,3,05:36:40,2,72,12.1,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
250,4,05:36:42,2,66,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
251,1,05:36:48,5,64,17.1,4.2,35.9,3.9,,,,,,,,11.16,14.62,14.43,14.00,14.29,,,,,,,,68.50,9,0
252,4,05:37:04,5,67,16.2,4.3,24.2,4.3,,,,,,,,8.91,6.31,6.33,3.81,3.65,,,,,,,,29.00,9,0
253,4,05:37:21,2,72,11.7,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
254,1,05:37:37,2,63,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
255,4,05:37:39,2,66,9.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,3,0
256,4,05:38:14,2,77,7.7,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0
257,1,05:38:47,2,63,8.9,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
258,1,05:38:54,2,63,11.8,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
259,4,05:39:10,2,61,14.1,,,,,,,,,,,4.01,5.21,,,,,,,,,,,9.22,5,0
260,1,05:39:37,2,70,9.5,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
261,1,05:39:58,2,73,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
262,1,05:40:06,2,69,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
263,4,05:40:07,5,68,19.5,4.3,29.1,4.1,,,,,,,,8.99,5.27,5.44,3.30,1.46,,,,,,,,24.48,9,0
264,1,05:40:32,2,68,14.7,,,,,,,,,,,4.18,7.61,,,,,,,,,,,11.79,5,0
265,4,05:40:50,2,64,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
266,3,05:41:04,2,70,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
267,1,05:41:09,5,70,17.1,4.3,29.9,4.9,,,,,,,,9.32,5.28,5.04,3.55,3.83,,,,,,,,27.02,9,0
268,4,05:41:23,5,70,16.0,4.3,35.7,4.0,,,,,,,,10.06,7.50,6.72,5.52,4.11,,,,,,,,33.91,9,0
269,4,05:41:39,2,63,8.9,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
270,4,05:42:12,5,70,11.2,4.2,16.6,4.1,,,,,,,,8.67,5.28,5.86,5.80,5.92,,,,,,,,31.54,9,0
271,1,05:43:02,2,70,12.1,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0
272,4,05:43:08,2,62,8.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
273,1,05:43:13,2,76,8.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0
274,1,05:43:47,2,68,12.1,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0
275,3,05:43:54,2,72,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
276,4,05:44:05,2,62,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
277,1,05:44:14,2,71,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
278,1,05:44:17,2,68,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
279,1,05:44:29,2,69,9.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
280,4,05:44:32,2,71,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
281,4,05:44:39,3,71,16.2,4.4,,,,,,,,,,8.57,5.12,4.82,,,,,,,,,,18.51,6,0
282,3,05:44:44,2,80,9.0,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0
283,4,05:45:42,2,64,7.9,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
284,4,05:45:52,2,66,9.1,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
285,1,05:45:57,2,70,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
286,2,05:46:26,2,71,13.3,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.50,3,0
287,1,05:46:28,2,65,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
288,4,05:46:44,2,70,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
289,1,05:46:54,2,73,11.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
290,1,05:47:21,2,66,9.2,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.18,2,0
291,1,05:47:28,5,63,14.1,4.2,29.0,3.9,,,,,,,,11.65,15.64,15.75,14.86,15.22,,,,,,,,73.11,9,0
292,1,05:47:40,5,63,14.1,4.2,29.4,4.0,,,,,,,,10.57,14.58,14.45,15.82,15.90,,,,,,,,71.32,9,0
293,4,05:47:40,2,63,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
294,3,05:48:09,2,73,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
295,1,05:48:33,3,66,12.5,25.3,,,,,,,,,,8.94,14.86,10.19,,,,,,,,,,33.98,8,0
296,4,05:48:33,2,62,9.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
297,1,05:48:41,2,70,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
298,4,05:48:47,2,68,11.8,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
299,4,05:48:59,2,68,11.6,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
300,4,05:49:13,2,71,7.9,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0
302,4,05:49:53,2,71,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
303,1,05:49:59,2,71,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
304,4,05:50:26,2,65,9.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
305,1,05:50:29,2,72,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
306,3,05:50:38,2,71,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
307,4,05:50:54,3,68,11.8,10.6,,,,,,,,,,2.96,2.31,0.61,,,,,,,,,,5.88,3,0
308,4,05:51:16,2,66,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
309,4,05:51:27,2,64,9.4,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,2,0
310,4,05:51:58,2,68,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
311,1,05:52:04,2,72,11.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,3,0
312,4,05:52:10,6,65,14.9,4.6,23.1,4.1,4.1,,,,,,,9.16,5.83,5.70,3.23,2.82,3.73,,,,,,,30.46,10,0
313,1,05:52:11,2,69,11.2,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,3,0
314,1,05:52:21,2,72,11.7,,,,,,,,,,,3.37,2.13,,,,,,,,,,,5.49,3,0
315,4,05:52:29,5,66,17.9,4.5,25.6,9.0,,,,,,,,9.58,14.70,15.00,16.20,14.69,,,,,,,,70.17,16,0
316,4,05:52:31,2,71,11.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
317,1,05:52:43,2,71,11.8,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
318,4,05:52:54,2,71,11.8,,,,,,,,,,,3.51,3.63,,,,,,,,,,,7.15,3,0
319,4,05:53:22,3,62,12.7,13.5,,,,,,,,,,3.50,3.02,0.41,,,,,,,,,,6.94,3,0
320,1,05:53:26,2,66,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
321,1,05:53:32,2,68,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
322,4,05:53:53,5,64,15.7,4.4,30.7,4.1,,,,,,,,6.24,3.53,3.00,3.53,1.88,,,,,,,,18.18,9,0
323,3,05:53:53,2,70,11.0,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0
324,1,05:53:56,2,67,9.1,,,,,,,,,,,2.12,0.96,,,,,,,,,,,3.08,2,0
325,4,05:54:07,5,64,13.0,4.3,28.3,3.9,,,,,,,,8.27,6.57,6.32,5.21,5.14,,,,,,,,31.52,9,0
326,4,05:54:50,2,67,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
327,4,05:55:03,2,57,13.3,,,,,,,,,,,4.40,11.25,,,,,,,,,,,15.65,5,0
328,3,05:55:03,2,70,9.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
329,4,05:55:07,2,73,13.1,,,,,,,,,,,3.82,2.97,,,,,,,,,,,6.78,3,0
330,4,05:55:34,2,71,8.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
331,4,05:55:42,2,66,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
332,4,05:56:08,2,72,9.9,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,3,0
333,2,05:56:11,2,75,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
334,4,05:56:13,2,67,10.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,3,0
335,1,05:56:14,2,72,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
336,2,05:56:18,2,83,9.6,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
337,4,05:56:20,2,71,12.1,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0