veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:27,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.52,14.05,17.78,10.25,13.58,11.97,,,,,,,80.14,10,0
2,1,00:06:51,2,56,9.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
3,2,00:07:40,2,62,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
4,1,00:07:52,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,8.57,3.93,4.13,2.73,2.74,2.83,,,,,,,24.94,10,0
5,2,00:10:34,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,11.90,17.34,17.58,10.39,15.10,13.71,,,,,,,86.02,10,0
6,2,00:12:05,2,58,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
7,1,00:15:44,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.90,5.01,4.94,2.65,3.97,3.79,,,,,,,29.27,10,0
8,2,00:18:16,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.49,16.84,17.01,10.30,14.13,12.95,,,,,,,82.72,10,0
9,1,00:19:48,2,58,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,2,0
10,1,00:20:25,2,53,11.0,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
11,1,00:21:28,5,64,15.6,4.3,29.1,4.1,,,,,,,,10.60,16.39,16.22,16.68,16.64,,,,,,,,76.53,9,0
12,2,00:24:03,2,62,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
13,2,00:31:15,2,53,8.4,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,2,0
14,2,00:31:31,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,12.37,16.44,15.43,11.12,14.44,12.21,,,,,,,82.02,10,0
15,2,00:33:42,6,50,12.0,4.2,22.5,4.0,4.1,,,,,,,12.42,16.78,16.59,12.20,13.68,13.13,,,,,,,84.80,10,0
16,1,00:36:16,5,55,17.4,4.3,27.1,3.9,,,,,,,,10.32,15.64,15.51,12.43,15.95,,,,,,,,69.85,9,0
17,1,00:36:36,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.81,4.83,4.29,3.03,3.07,2.78,,,,,,,26.81,10,0
18,2,00:36:37,2,62,8.7,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
19,1,00:38:13,6,59,12.2,4.2,22.4,4.0,4.0,,,,,,,8.26,4.40,3.87,2.09,2.91,2.67,,,,,,,24.20,10,0
20,2,00:40:31,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.32,16.58,16.93,12.29,12.24,12.85,,,,,,,83.21,10,0
21,2,00:41:34,2,52,11.5,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.93,3,0
22,1,00:44:40,6,53,12.2,4.2,22.5,4.0,4.1,,,,,,,8.09,4.57,4.76,1.59,3.24,3.98,,,,,,,26.23,10,0
23,1,00:47:37,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,7.96,4.20,4.15,2.74,4.05,2.16,,,,,,,25.27,10,0
24,2,00:52:49,6,55,12.1,4.3,22.7,4.0,4.1,,,,,,,12.28,17.33,16.63,10.83,15.01,14.06,,,,,,,86.14,10,0
25,1,01:00:34,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.46,4.89,4.89,2.13,3.77,3.49,,,,,,,27.64,10,0
26,2,01:02:40,2,53,21.0,,,,,,,,,,,8.42,11.91,,,,,,,,,,,20.32,5,0
27,1,01:07:43,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.71,4.14,4.88,2.06,3.49,2.95,,,,,,,26.24,10,0
28,1,01:11:32,5,57,13.5,4.3,30.0,4.0,,,,,,,,9.62,4.83,4.93,2.56,3.32,,,,,,,,25.26,9,0
29,2,01:13:30,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,12.16,16.89,16.64,12.18,13.68,12.41,,,,,,,83.96,10,0
30,2,01:16:30,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,10.96,17.09,16.47,11.31,13.19,12.21,,,,,,,81.24,10,0
31,1,01:19:20,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.01,4.67,5.11,2.42,3.76,3.09,,,,,,,27.06,10,0
32,2,01:19:43,2,57,11.1,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
33,2,01:19:53,5,57,20.0,5.0,32.0,4.0,,,,,,,,11.33,8.98,8.33,5.56,7.05,,,,,,,,41.25,9,0
34,1,01:19:59,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,7.49,4.14,3.78,1.71,2.51,2.68,,,,,,,22.29,10,0
35,2,01:22:16,6,58,12.1,4.1,22.6,4.0,4.0,,,,,,,11.40,14.47,18.21,11.64,14.39,12.31,,,,,,,82.43,10,0
36,1,01:27:22,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.45,4.22,4.12,2.78,2.72,2.77,,,,,,,25.06,10,0
37,2,01:28:13,6,48,12.1,4.2,22.6,4.0,4.1,,,,,,,12.14,16.94,16.92,9.24,13.47,14.73,,,,,,,83.45,10,0
38,2,01:28:30,2,59,8.8,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
39,2,01:34:37,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.02,15.95,16.53,9.91,14.61,12.74,,,,,,,81.76,10,0
40,2,01:37:11,2,58,9.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
41,1,01:38:57,2,63,11.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0
42,2,01:40:32,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.58,16.63,15.72,9.48,13.66,12.29,,,,,,,79.36,10,0
43,2,01:40:56,2,62,9.5,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
44,2,01:41:48,2,54,8.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
45,1,01:41:50,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.52,4.88,4.70,2.77,3.12,3.70,,,,,,,27.69,10,0
46,1,01:46:03,2,54,8.3,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
47,2,01:46:18,2,61,9.5,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
48,2,01:49:09,2,47,8.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
49,2,01:49:40,2,66,11.1,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,0
50,2,01:52:48,2,62,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
51,2,01:54:22,2,62,10.4,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,3,0
52,2,01:54:35,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,11.72,16.76,16.43,12.01,14.64,12.26,,,,,,,83.82,10,0
53,2,01:57:30,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,11.86,17.49,16.79,12.64,11.76,14.04,,,,,,,84.58,10,0
54,1,01:58:05,2,58,22.4,,,,,,,,,,,8.67,14.41,,,,,,,,,,,23.08,5,0
55,2,01:58:50,5,55,17.6,4.3,27.1,3.9,,,,,,,,10.15,8.48,7.64,4.93,7.25,,,,,,,,38.45,9,0
56,1,01:58:52,2,55,11.9,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
57,2,01:59:45,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,12.08,15.92,15.81,11.24,11.56,11.56,,,,,,,78.17,10,0
58,2,02:00:54,2,68,9.4,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,2,0
59,1,02:02:12,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.11,4.57,4.41,2.72,2.71,2.57,,,,,,,26.08,10,0
60,1,02:02:22,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.45,4.52,3.89,1.81,2.84,3.07,,,,,,,24.57,10,0
61,1,02:09:08,6,60,12.1,4.1,22.6,4.0,4.0,,,,,,,8.42,4.65,4.77,2.89,4.36,2.24,,,,,,,27.33,10,0
62,2,02:13:49,2,64,9.6,,,,,,,,,,,3.13,3.34,,,,,,,,,,,6.47,2,0
63,2,02:16:44,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,11.48,14.87,14.93,9.79,12.48,11.68,,,,,,,75.22,10,0
64,1,02:20:27,6,59,12.2,4.2,22.5,3.9,4.1,,,,,,,8.86,5.14,4.81,2.09,3.56,3.72,,,,,,,28.17,10,0
65,1,02:25:31,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.34,4.79,5.36,2.25,4.05,3.68,,,,,,,28.48,10,0
66,2,02:25:48,6,59,12.0,4.3,22.2,4.2,4.2,,,,,,,11.30,15.55,15.29,11.65,11.66,11.68,,,,,,,77.13,10,0
67,1,02:27:06,5,61,16.7,4.3,30.2,4.0,,,,,,,,9.19,5.43,5.34,3.47,3.33,,,,,,,,26.75,9,0
68,1,02:30:17,2,66,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
69,1,02:32:45,2,62,9.4,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
70,2,02:36:33,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,11.53,16.88,15.68,11.86,13.13,11.65,,,,,,,80.73,10,0
71,2,02:37:17,2,56,9.5,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,2,0
72,1,02:38:54,6,59,12.1,4.3,22.3,4.0,4.1,,,,,,,8.24,4.86,3.53,2.66,3.02,2.71,,,,,,,25.01,10,0
73,2,02:39:31,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,10.99,15.54,15.33,10.07,12.49,11.58,,,,,,,76.00,10,0
74,1,02:41:32,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.83,4.51,4.20,2.75,3.32,2.70,,,,,,,26.31,10,0
75,1,02:42:41,5,57,15.1,4.3,27.2,4.1,,,,,,,,10.88,15.21,14.24,14.95,15.39,,,,,,,,70.67,9,0
76,1,02:43:13,2,55,8.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
77,1,02:43:38,6,58,12.1,4.2,22.6,3.9,3.9,,,,,,,9.02,4.49,4.47,2.80,2.92,2.84,,,,,,,26.53,10,0
78,2,02:43:43,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.08,15.93,16.24,11.39,14.57,12.36,,,,,,,81.58,10,0
79,2,02:44:03,5,58,15.1,4.3,32.5,4.0,,,,,,,,9.43,5.11,4.77,2.98,2.74,,,,,,,,25.02,9,0
80,2,02:44:14,2,58,11.5,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
81,2,02:44:37,2,58,12.8,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.39,3,0
82,2,02:46:21,2,58,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
83,1,02:47:30,2,57,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
84,2,02:53:27,5,60,19.4,4.3,32.2,4.0,,,,,,,,10.86,8.81,8.83,5.48,6.52,,,,,,,,40.51,9,0
85,1,02:55:56,6,58,28.5,4.2,22.5,3.9,4.0,,,,,,,9.16,4.87,4.52,1.94,3.93,3.18,,,,,,,27.59,10,0
86,2,02:58:20,2,57,9.2,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.47,2,0
87,2,02:59:25,2,58,9.2,,,,,,,,,,,2.39,2.62,,,,,,,,,,,5.01,2,0
88,2,02:59:27,3,58,11.9,20.9,,,,,,,,,,9.68,12.68,9.74,,,,,,,,,,32.11,8,0
89,2,03:01:18,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.15,17.65,17.40,9.96,15.01,12.88,,,,,,,85.04,10,0
90,2,03:05:37,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.39,16.01,16.95,10.75,14.85,13.38,,,,,,,83.33,10,0
91,1,03:06:13,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,8.14,4.50,4.33,1.85,2.81,4.10,,,,,,,25.72,10,0
92,1,03:06:21,6,55,12.1,4.2,22.0,4.2,4.2,,,,,,,7.88,4.49,4.31,2.77,2.67,3.14,,,,,,,25.26,10,0
93,1,03:08:33,5,55,14.2,4.6,34.0,4.0,,,,,,,,8.72,9.52,9.27,6.85,7.09,,,,,,,,41.44,9,0
94,1,03:12:02,2,57,7.6,,,,,,,,,,,1.49,1.77,,,,,,,,,,,3.26,2,0
95,2,03:14:28,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.57,16.99,16.16,11.98,13.25,12.41,,,,,,,82.35,10,0
96,2,03:17:22,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,11.81,15.88,15.45,11.12,13.38,12.02,,,,,,,79.67,10,0
97,2,03:19:36,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.07,16.35,16.12,12.17,12.15,12.82,,,,,,,81.68,10,0
98,1,03:24:09,6,60,12.2,4.2,22.7,4.0,4.0,,,,,,,9.22,4.57,5.18,2.85,4.70,2.76,,,,,,,29.28,10,0
99,1,03:24:19,2,60,14.4,,,,,,,,,,,4.22,4.38,,,,,,,,,,,8.60,5,0
100,2,03:30:35,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,11.43,16.58,15.73,9.76,12.06,14.01,,,,,,,79.58,10,0
101,2,03:39:10,2,61,12.4,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
102,2,03:40:22,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.12,17.15,17.14,9.23,13.34,14.58,,,,,,,83.56,10,0
103,2,03:40:55,2,58,14.2,,,,,,,,,,,4.18,4.71,,,,,,,,,,,8.89,5,0
104,1,03:42:25,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,8.76,4.02,5.17,1.72,3.27,3.22,,,,,,,26.15,10,0
105,1,03:42:38,5,71,19.9,4.3,29.5,10.0,,,,,,,,9.51,4.95,4.61,2.76,2.95,,,,,,,,24.78,16,0
106,2,03:45:25,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,11.13,16.09,16.14,13.17,12.94,12.96,,,,,,,82.43,10,0
107,2,03:51:39,2,50,7.7,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.67,2,0
108,1,03:51:53,6,57,12.1,4.2,22.5,4.0,4.0,,,,,,,8.64,4.99,4.54,2.54,2.71,2.45,,,,,,,25.87,10,0
109,1,03:53:10,2,61,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
110,1,03:54:41,2,60,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
111,1,03:55:03,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,7.89,4.44,3.83,2.20,2.83,3.11,,,,,,,24.31,10,0
112,1,03:55:11,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,8.65,4.36,4.14,2.65,2.54,3.04,,,,,,,25.39,10,0
113,1,03:55:54,5,58,13.3,4.3,29.7,4.0,,,,,,,,11.23,15.13,14.88,15.04,15.15,,,,,,,,71.43,9,0
114,2,03:57:42,5,55,17.0,4.2,34.7,4.0,,,,,,,,12.06,18.41,19.05,13.97,14.73,,,,,,,,78.22,9,0
115,1,04:01:18,2,53,7.7,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0
116,2,04:01:34,6,55,12.1,4.2,22.7,4.0,4.0,,,,,,,11.00,15.65,15.91,10.55,12.85,11.44,,,,,,,77.40,10,0
117,1,04:03:42,5,62,13.3,4.3,28.1,4.1,,,,,,,,8.01,4.54,4.04,2.59,2.83,,,,,,,,22.02,9,0
118,1,04:09:24,5,61,12.2,4.2,30.5,9.8,,,,,,,,8.55,5.23,5.12,3.54,3.88,,,,,,,,26.33,16,0
119,1,04:09:37,5,62,15.6,4.2,34.6,4.0,,,,,,,,9.29,5.10,5.49,4.78,4.13,,,,,,,,28.78,9,0
120,2,04:12:19,3,58,13.0,21.0,,,,,,,,,,8.38,8.98,5.66,,,,,,,,,,23.02,8,0
121,2,04:13:48,5,61,13.0,20.8,9.4,21.8,,,,,,,,9.13,16.49,14.12,13.59,7.51,,,,,,,,60.84,11,0
122,1,04:14:30,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.02,4.82,4.27,2.39,2.90,3.09,,,,,,,26.48,10,0
123,1,04:14:42,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.88,5.04,4.73,2.35,3.48,3.61,,,,,,,28.10,10,0
124,2,04:16:38,6,58,12.2,4.3,22.7,4.0,4.2,,,,,,,11.81,17.02,16.57,10.18,15.26,11.47,,,,,,,82.31,10,0
125,2,04:16:49,2,62,9.4,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
126,1,04:18:02,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.81,5.52,5.22,1.40,3.08,4.07,,,,,,,28.11,10,0
127,1,04:21:11,2,60,9.8,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,3,0
128,1,04:23:04,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,8.58,4.69,4.11,2.62,2.50,2.88,,,,,,,25.38,10,0
129,2,04:25:28,2,58,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
130,1,04:27:51,6,58,12.2,4.2,22.5,3.9,3.9,,,,,,,8.21,4.25,4.00,2.85,2.49,2.70,,,,,,,24.50,10,0
131,2,04:29:08,6,51,12.0,4.3,22.6,4.0,4.1,,,,,,,12.07,16.23,15.19,11.10,12.75,10.98,,,,,,,78.32,10,0
132,2,04:31:42,6,51,12.0,4.2,22.4,4.0,4.1,,,,,,,11.68,15.93,15.60,11.16,13.16,12.75,,,,,,,80.28,10,0
133,1,04:33:08,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.75,4.66,4.76,3.02,3.02,2.94,,,,,,,27.15,10,0
134,2,04:33:19,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,12.02,16.75,16.78,12.75,12.75,13.31,,,,,,,84.36,10,0
135,1,04:37:57,2,60,9.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
136,2,04:38:20,2,60,11.4,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
137,2,04:39:26,5,58,17.6,4.3,28.0,3.9,,,,,,,,10.92,17.40,17.25,15.36,15.84,,,,,,,,76.78,9,0
138,1,04:42:07,2,52,12.9,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,3,0
139,1,04:43:12,5,55,16.0,4.3,28.6,4.1,,,,,,,,11.61,17.19,17.12,15.09,15.41,,,,,,,,76.41,9,0
140,1,04:43:14,2,58,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
141,2,04:44:08,2,57,10.5,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,3,0
142,1,04:44:15,5,58,12.6,4.3,30.0,4.0,,,,,,,,10.68,16.61,15.64,16.81,16.75,,,,,,,,76.48,9,0
143,2,04:44:27,2,51,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
144,1,04:49:43,2,47,9.2,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0
145,2,04:49:43,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.90,16.95,16.42,11.03,12.78,12.17,,,,,,,81.26,10,0
146,2,04:50:31,2,59,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
147,2,04:52:44,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,11.86,17.30,16.92,10.73,14.53,14.27,,,,,,,85.61,10,0
148,2,04:55:29,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.37,16.68,16.48,9.20,12.60,15.12,,,,,,,81.44,10,0
149,1,04:56:43,2,62,8.5,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
150,2,04:58:22,2,61,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
151,1,05:01:58,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.90,5.14,4.50,2.07,3.54,3.04,,,,,,,27.18,10,0
152,2,05:02:00,2,56,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
153,1,05:02:23,5,65,15.9,4.2,28.5,4.0,,,,,,,,11.12,16.14,15.62,15.80,15.85,,,,,,,,74.53,9,0
154,2,05:02:31,2,52,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
155,2,05:03:00,5,51,17.0,4.2,36.5,4.0,,,,,,,,10.97,12.91,12.91,12.15,11.62,,,,,,,,60.57,9,0
156,2,05:03:17,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,11.55,16.59,16.59,12.67,12.86,12.68,,,,,,,82.93,10,0
157,2,05:05:18,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.58,16.67,16.07,11.87,12.14,12.16,,,,,,,80.49,10,0
158,1,05:06:10,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.12,4.86,3.78,1.96,3.02,3.47,,,,,,,25.21,10,0
159,2,05:06:13,2,57,11.5,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
160,2,05:06:17,2,57,9.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
161,1,05:07:00,2,58,9.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
162,2,05:09:04,5,60,15.1,4.4,29.0,4.1,,,,,,,,11.72,17.61,16.84,16.17,16.61,,,,,,,,78.95,9,0
163,1,05:09:34,2,59,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
164,1,05:09:54,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,8.56,3.97,4.46,2.42,2.84,2.79,,,,,,,25.04,10,0
165,2,05:10:32,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,11.20,16.99,16.33,11.80,14.98,13.44,,,,,,,84.73,10,0
166,2,05:11:59,2,60,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0
167,1,05:12:53,6,58,12.1,4.2,22.5,4.1,4.0,,,,,,,7.94,5.13,4.38,2.79,2.75,3.40,,,,,,,26.38,10,0
168,1,05:15:30,5,52,13.9,4.2,31.2,4.0,,,,,,,,8.97,5.12,5.42,3.94,3.52,,,,,,,,26.98,9,0
169,2,05:15:34,2,53,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
170,2,05:20:37,2,51,9.0,,,,,,,,,,,4.79,3.82,,,,,,,,,,,8.61,2,0
171,1,05:22:25,2,62,11.7,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
172,1,05:23:12,2,59,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
173,2,05:24:34,5,57,15.0,4.3,30.5,4.0,,,,,,,,13.03,17.89,17.71,16.33,16.09,,,,,,,,81.05,9,0
174,1,05:27:10,6,56,12.2,4.2,22.5,3.9,4.1,,,,,,,9.20,4.58,4.69,2.11,3.64,2.80,,,,,,,27.02,10,0
175,2,05:27:16,2,59,9.5,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.70,2,0
176,2,05:27:28,2,55,11.8,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
177,1,05:29:07,6,59,12.2,4.3,22.5,4.0,4.0,,,,,,,8.51,4.27,3.72,1.80,2.88,3.19,,,,,,,24.37,10,0
178,2,05:29:33,2,57,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
179,1,05:29:50,2,58,8.1,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
180,2,05:30:10,2,58,9.6,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.05,2,0
181,1,05:31:04,2,59,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
182,1,05:31:23,2,55,11.7,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0
183,2,05:32:31,2,55,8.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
184,1,05:32:40,2,57,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
185,1,05:32:58,6,56,12.1,4.2,22.4,3.9,4.0,,,,,,,9.33,5.40,5.17,1.37,3.81,4.25,,,,,,,29.34,10,0
186,2,05:33:01,5,51,15.1,4.3,29.3,4.1,,,,,,,,10.77,18.41,18.24,17.38,17.61,,,,,,,,82.42,9,0
187,2,05:33:10,2,58,9.3,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
188,2,05:33:14,6,57,16.6,4.2,15.7,5.0,5.0,,,,,,,9.94,5.48,4.91,3.61,4.55,4.37,,,,,,,32.87,10,0
189,2,05:33:27,2,50,8.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,2,0
190,1,05:34:58,2,58,9.7,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,2,0
191,1,05:35:10,6,58,14.3,4.3,22.8,3.9,4.2,,,,,,,9.99,5.69,5.58,2.37,3.40,2.71,,,,,,,29.73,10,0
192,1,05:36:09,2,53,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
193,2,05:36:42,2,57,10.9,,,,,,,,,,,4.28,2.71,,,,,,,,,,,6.99,3,0
194,2,05:39:56,2,53,9.7,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
195,2,05:40:00,6,52,12.1,4.2,22.7,4.0,4.0,,,,,,,12.37,15.22,15.54,10.33,13.53,10.79,,,,,,,77.78,10,0
196,1,05:40:35,2,56,9.6,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
197,2,05:40:56,2,49,10.8,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
198,1,05:41:52,2,58,11.9,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.67,3,0
199,2,05:42:16,2,52,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
200,2,05:42:34,2,58,8.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
201,2,05:42:37,2,60,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
202,1,05:43:05,2,56,11.6,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
203,1,05:43:19,2,52,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
204,2,05:43:32,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.08,16.89,15.38,9.20,13.15,14.15,,,,,,,80.85,10,0
205,1,05:46:38,2,51,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
206,2,05:47:16,2,58,9.2,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,2,0
207,2,05:47:19,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,11.49,14.80,15.34,10.00,10.61,10.67,,,,,,,72.92,10,0
208,1,05:47:20,5,55,19.8,4.3,29.7,5.0,,,,,,,,9.99,6.24,6.08,3.50,3.66,,,,,,,,29.48,9,0
209,1,05:47:25,2,52,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
210,2,05:47:32,5,59,21.9,4.3,33.9,11.9,,,,,,,,12.69,8.80,8.79,4.92,4.60,,,,,,,,39.80,16,0
211,2,05:47:47,2,40,9.3,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.55,2,0
212,1,05:48:14,2,41,10.4,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
213,1,05:48:16,2,43,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
214,2,05:48:41,2,53,10.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
215,1,05:48:52,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,8.67,5.00,4.77,3.21,4.13,3.17,,,,,,,28.95,10,0
216,2,05:50:06,5,50,12.9,4.2,33.0,4.0,,,,,,,,10.51,15.96,16.32,17.15,17.14,,,,,,,,77.08,9,0
217,2,05:50:09,2,48,11.1,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.10,3,0
218,1,05:51:15,2,65,11.5,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
219,2,05:51:19,2,57,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
220,2,05:52:23,2,53,8.8,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
221,1,05:52:33,2,57,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
222,2,05:52:43,5,55,13.5,4.3,30.1,4.0,,,,,,,,11.45,17.37,16.70,14.37,17.52,,,,,,,,77.42,9,0
223,1,05:52:46,2,58,12.0,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
224,1,05:54:14,2,60,11.9,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.35,3,0
225,2,05:55:24,6,48,12.1,4.2,22.6,4.0,4.1,,,,,,,11.71,15.85,15.13,11.24,13.49,11.43,,,,,,,78.85,10,0
226,1,05:55:52,2,60,11.5,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.39,3,0
227,1,05:56:07,6,58,12.2,4.2,22.5,4.0,4.0,,,,,,,9.05,5.14,4.47,2.24,3.73,3.12,,,,,,,27.75,10,0
229,2,05:57:25,2,52,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
231,2,05:58:26,2,57,17.6,,,,,,,,,,,6.98,11.18,,,,,,,,,,,18.16,5,0
232,2,05:59:24,2,65,11.5,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
233,2,05:59:51,2,62,8.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0
234,2,06:00:09,2,58,8.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
235,1,06:00:24,2,56,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
236,1,06:00:45,2,62,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
237,1,06:00:48,2,61,11.5,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
238,1,06:00:49,2,60,11.9,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.72,3,0
239,2,06:01:42,2,63,8.6,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0
240,1,06:01:48,2,66,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
241,2,06:02:47,2,60,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
242,2,06:03:45,2,55,9.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
243,2,06:03:51,5,57,20.1,4.3,28.3,4.1,,,,,,,,11.06,7.56,6.66,4.50,4.97,,,,,,,,34.76,9,0
244,2,06:03:55,2,55,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
245,1,06:04:23,2,54,11.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
246,1,06:04:32,2,50,9.2,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.83,2,0
247,2,06:04:36,6,53,12.1,4.2,22.6,3.9,4.2,,,,,,,12.18,15.75,15.69,9.25,14.38,11.10,,,,,,,78.35,10,0
248,2,06:04:41,5,57,12.9,4.3,34.0,4.1,,,,,,,,9.57,10.53,10.80,9.95,10.23,,,,,,,,51.08,9,0
249,1,06:04:55,2,52,9.7,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
250,2,06:04:55,2,56,11.5,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
251,2,06:06:16,2,57,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
252,1,06:07:56,2,48,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
253,2,06:08:04,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.42,15.68,15.87,10.22,11.66,11.53,,,,,,,76.39,10,0
254,2,06:08:06,2,57,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
255,2,06:08:08,2,56,11.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
256,1,06:08:33,2,63,11.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
257,1,06:08:41,2,65,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
258,1,06:08:53,2,58,11.5,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
259,1,06:09:03,2,59,11.7,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
260,1,06:09:42,2,53,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
261,1,06:09:50,2,66,7.5,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0
262,2,06:10:59,5,48,16.9,4.3,36.3,4.0,,,,,,,,11.83,16.20,15.72,16.00,17.05,,,,,,,,76.81,9,0
263,2,06:11:01,2,45,12.8,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
264,2,06:11:38,2,59,7.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
265,2,06:12:23,2,55,11.7,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
266,2,06:12:38,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,11.18,16.14,15.98,8.50,12.91,13.94,,,,,,,78.65,10,0
267,2,06:13:04,2,56,9.5,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
268,2,06:14:09,2,57,10.9,,,,,,,,,,,2.62,3.37,,,,,,,,,,,5.99,3,0
269,2,06:14:17,2,58,8.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
270,1,06:16:10,2,58,10.9,,,,,,,,,,,3.88,2.52,,,,,,,,,,,6.41,3,0
271,2,06:16:28,2,58,11.2,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.91,3,0
272,2,06:17:01,2,59,12.5,,,,,,,,,,,3.42,3.40,,,,,,,,,,,6.82,3,0
273,2,06:17:39,5,52,17.4,4.2,32.6,4.0,,,,,,,,12.44,16.97,17.11,15.01,15.59,,,,,,,,77.11,9,0
274,1,06:17:54,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,8.62,4.27,4.33,2.57,3.90,2.17,,,,,,,25.86,10,0
275,2,06:18:51,2,58,9.9,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
276,2,06:19:07,2,60,11.5,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
277,1,06:19:15,2,54,15.7,,,,,,,,,,,3.70,5.58,,,,,,,,,,,9.28,5,0
278,2,06:20:21,4,55,13.1,21.0,9.5,,,,,,,,,9.48,14.46,8.65,2.10,,,,,,,,,34.69,8,0
279,2,06:20:31,2,57,11.8,,,,,,,,,,,4.22,2.91,,,,,,,,,,,7.13,3,0
280,2,06:20:39,5,53,17.1,4.2,28.6,4.0,,,,,,,,9.81,5.37,5.38,2.93,2.99,,,,,,,,26.48,9,0
281,2,06:20:57,2,64,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
282,2,06:22:37,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.66,15.73,15.02,11.18,13.99,12.09,,,,,,,79.67,10,0
283,2,06:24:32,2,60,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
284,1,06:25:21,6,56,16.9,4.3,35.9,4.0,4.1,,,,,,,10.36,18.13,17.91,13.10,14.05,12.75,,,,,,,86.30,10,0
285,2,06:25:31,2,54,11.6,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,3,0
286,1,06:26:24,2,61,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
287,2,06:26:29,2,57,9.3,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
288,1,06:26:43,2,48,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
289,2,06:26:47,5,60,17.1,4.3,31.7,4.0,,,,,,,,9.63,5.24,5.40,5.06,5.61,,,,,,,,30.94,9,0
290,2,06:27:11,2,58,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
291,1,06:27:45,2,61,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
292,2,06:27:48,2,57,9.9,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
293,1,06:28:02,2,59,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
294,1,06:28:07,2,58,10.7,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
295,1,06:28:15,2,55,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
296,2,06:28:44,2,52,9.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
297,1,06:28:54,2,63,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
298,2,06:29:22,2,52,9.4,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0
299,1,06:29:25,2,52,11.5,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.48,3,0
300,1,06:29:40,5,62,15.0,4.3,29.1,4.0,,,,,,,,10.45,15.34,15.57,15.75,15.66,,,,,,,,72.78,9,0
301,2,06:30:28,2,57,11.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
302,1,06:30:41,2,59,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
303,2,06:31:56,5,50,17.0,4.3,33.7,4.0,,,,,,,,11.65,8.54,8.39,6.53,7.06,,,,,,,,42.17,9,0
304,1,06:32:18,5,56,12.9,4.2,33.0,4.0,,,,,,,,7.99,4.88,5.05,4.75,4.97,,,,,,,,27.64,9,0