veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:14,2,65,8.2,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.35,2,0,83,min54.tye
2,4,00:01:08,2,66,8.1,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0,47,min54.tye
3,1,00:05:17,5,63,18.0,4.5,34.4,4.1,,,,,,,,13.46,14.24,13.38,6.62,6.33,,,,,,,,54.03,9,0,82,min54.tye
4,4,00:09:59,2,68,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,69,min54.tye
5,3,00:13:32,2,72,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0,4,min54.tye
6,1,00:15:25,2,63,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,10,min54.tye
7,4,00:17:03,2,65,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,21,min54.tye
8,4,00:17:13,2,66,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,71,min54.tye
9,4,00:20:49,2,64,8.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,58,min54.tye
10,2,00:23:46,2,72,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,22,min54.tye
11,4,00:24:47,2,68,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0,27,min54.tye
12,1,00:30:38,2,72,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0,87,min54.tye
13,4,00:31:29,2,68,8.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,85,min54.tye
14,4,00:34:16,2,65,8.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,28,min54.tye
15,4,00:37:01,2,67,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,56,min54.tye
16,1,00:43:23,2,62,10.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,58,min54.tye
17,4,00:54:41,2,63,9.2,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,27,min54.tye
18,1,01:13:02,2,76,11.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,31,min54.tye
19,1,01:24:47,2,71,8.7,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,2,0,48,min54.tye
20,4,01:26:19,2,70,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,80,min54.tye
21,1,01:40:10,2,55,8.1,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0,49,min54.tye
22,4,01:47:42,2,59,9.3,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,75,min54.tye
23,1,01:47:58,2,65,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,37,min54.tye
24,1,01:52:43,2,75,11.5,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.73,3,0,51,min54.tye
25,1,01:55:24,2,63,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,11,min54.tye
26,1,01:56:18,2,57,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,26,min54.tye
27,1,02:00:06,2,70,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,33,min54.tye
28,4,02:05:38,2,71,10.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,17,min54.tye
29,1,02:10:05,2,67,11.9,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,3,0,80,min54.tye
30,1,02:18:55,2,67,10.8,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,82,min54.tye
31,1,02:25:23,5,65,18.3,4.3,40.0,4.1,,,,,,,,13.04,10.53,10.08,6.33,6.18,,,,,,,,46.16,9,0,10,min54.tye
32,1,02:31:25,4,67,16.1,22.7,4.0,,,,,,,,,8.55,11.72,4.13,3.59,,,,,,,,,27.99,8,0,69,min54.tye
33,1,02:31:32,2,65,11.4,,,,,,,,,,,4.05,6.55,,,,,,,,,,,10.60,3,0,95,min54.tye
34,1,02:35:40,2,72,11.9,,,,,,,,,,,3.72,3.44,,,,,,,,,,,7.16,3,0,65,min54.tye
35,4,02:37:38,2,63,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,76,min54.tye
36,1,02:50:50,2,72,11.2,,,,,,,,,,,4.16,4.67,,,,,,,,,,,8.84,3,0,44,min54.tye
37,3,02:50:56,2,75,9.9,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.91,3,0,6,min54.tye
38,4,02:50:56,2,75,9.8,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,3,0,7,min54.tye
39,1,02:53:28,2,76,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,59,min54.tye
40,4,02:55:52,5,70,12.3,4.2,29.5,4.1,,,,,,,,9.42,9.96,10.40,9.08,9.05,,,,,,,,47.91,9,0,82,min54.tye
41,1,03:13:32,2,61,7.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,14,0,38,min54.tye
42,4,03:14:29,2,63,8.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,0,min54.tye
43,1,03:21:16,4,57,14.8,26.1,2.7,,,,,,,,,4.16,12.39,2.35,2.43,,,,,,,,,21.34,4,0,96,min54.tye
44,1,03:22:32,2,70,14.4,,,,,,,,,,,5.63,4.88,,,,,,,,,,,10.51,5,0,6,min54.tye
45,1,03:23:15,2,64,11.3,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0,11,min54.tye
46,1,03:29:03,5,66,11.3,4.3,34.1,4.0,,,,,,,,9.90,10.02,9.37,5.80,7.45,,,,,,,,42.54,9,0,8,min54.tye
47,1,03:34:32,2,61,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,19,min54.tye
48,1,03:41:28,2,64,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,13,min54.tye
49,1,03:45:30,2,54,9.2,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0,86,min54.tye
50,1,03:47:01,2,65,11.8,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0,32,min54.tye
51,4,03:51:42,2,67,9.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,10,min54.tye
52,4,03:55:29,2,47,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,37,min54.tye
53,4,03:56:29,2,66,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0,80,min54.tye
54,4,04:02:55,2,68,13.0,,,,,,,,,,,3.84,3.69,,,,,,,,,,,7.53,3,0,27,min54.tye
55,4,04:04:40,2,71,10.7,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0,9,min54.tye
56,4,04:06:37,5,66,17.0,4.2,35.6,4.1,,,,,,,,11.72,7.99,8.27,6.26,6.05,,,,,,,,40.30,9,0,98,min54.tye
57,4,04:07:38,5,67,15.7,4.4,30.0,10.1,,,,,,,,10.04,11.51,11.17,10.75,10.42,,,,,,,,53.89,16,0,27,min54.tye
58,1,04:09:49,5,62,12.9,20.8,9.8,21.5,,,,,,,,10.20,14.34,12.49,12.42,10.86,,,,,,,,60.31,11,0,80,min54.tye
59,1,04:11:16,2,67,10.1,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0,74,min54.tye
60,1,04:12:14,3,71,11.7,12.7,,,,,,,,,,4.21,5.95,1.84,,,,,,,,,,12.00,3,0,48,min54.tye
61,3,04:13:14,2,70,9.7,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,2,0,81,min54.tye
62,4,04:15:05,2,65,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,6,min54.tye
63,1,04:15:09,2,73,10.1,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,3,0,60,min54.tye
64,1,04:16:38,2,85,9.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,24,min54.tye
65,1,04:17:17,2,63,9.9,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.91,3,0,35,min54.tye
66,1,04:28:25,2,78,11.4,,,,,,,,,,,3.60,3.20,,,,,,,,,,,6.79,3,0,78,min54.tye
67,1,04:29:50,2,72,9.0,,,,,,,,,,,4.14,2.28,,,,,,,,,,,6.42,2,0,17,min54.tye
68,1,04:35:57,2,70,11.7,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0,40,min54.tye
69,4,04:39:46,2,66,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,60,min54.tye
70,1,04:40:06,2,68,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,97,min54.tye
71,1,04:43:43,2,62,8.8,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0,93,min54.tye
72,4,04:44:10,5,72,19.8,4.3,33.1,4.1,,,,,,,,10.90,16.08,15.75,16.54,16.94,,,,,,,,76.21,9,0,43,min54.tye
73,1,04:46:34,2,70,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,58,min54.tye
74,1,04:46:43,2,68,11.9,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,70,min54.tye
75,1,04:47:34,2,66,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,7,min54.tye
76,1,04:47:38,2,66,10.9,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0,27,min54.tye
77,4,04:49:53,2,60,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,95,min54.tye
78,1,04:50:31,2,65,8.5,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,41,min54.tye
79,3,04:54:09,2,59,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0,79,min54.tye
80,4,04:56:38,2,68,11.9,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0,49,min54.tye
81,4,04:56:55,2,61,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,19,min54.tye
82,4,04:57:49,2,66,9.6,,,,,,,,,,,2.07,2.34,,,,,,,,,,,4.41,2,0,59,min54.tye
83,1,04:58:44,2,70,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,79,min54.tye
84,4,05:06:31,2,48,9.3,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0,83,min54.tye
85,1,05:07:07,2,68,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0,54,min54.tye
86,4,05:07:17,2,70,8.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,41,min54.tye
87,1,05:08:18,2,55,8.6,,,,,,,,,,,3.28,1.79,,,,,,,,,,,5.07,2,0,2,min54.tye
88,1,05:09:21,2,74,13.9,,,,,,,,,,,4.09,3.41,,,,,,,,,,,7.50,5,0,91,min54.tye
89,4,05:10:29,2,59,9.2,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.40,2,0,71,min54.tye
90,1,05:10:29,2,65,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,81,min54.tye
91,4,05:11:53,3,58,15.1,4.6,,,,,,,,,,17.04,20.18,20.50,,,,,,,,,,57.72,6,0,0,min54.tye
92,1,05:12:03,2,71,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0,71,min54.tye
93,4,05:12:19,2,69,12.0,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,3,0,31,min54.tye
94,1,05:12:52,2,73,12.0,,,,,,,,,,,3.94,2.96,,,,,,,,,,,6.89,3,0,3,min54.tye
95,4,05:14:06,5,71,18.5,4.3,31.2,4.0,,,,,,,,10.56,15.79,16.03,16.65,16.69,,,,,,,,75.71,9,0,50,min54.tye
96,4,05:17:02,2,65,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,17,min54.tye
97,4,05:18:05,2,65,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,0,min54.tye
98,1,05:18:33,2,72,11.2,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,52,min54.tye
99,2,05:18:37,2,62,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0,67,min54.tye
100,1,05:19:21,5,56,18.6,4.3,26.0,10.1,,,,,,,,12.07,16.15,16.21,18.36,18.23,,,,,,,,81.02,16,0,16,min54.tye
101,1,05:19:34,2,66,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0,78,min54.tye
102,1,05:20:20,2,55,12.0,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0,33,min54.tye
103,4,05:21:49,2,68,13.1,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0,31,min54.tye
104,1,05:22:23,2,69,11.5,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0,98,min54.tye
105,1,05:22:28,2,71,11.9,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,36,min54.tye
106,1,05:23:12,2,58,9.2,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0,7,min54.tye
107,1,05:23:52,2,70,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,17,min54.tye
108,1,05:24:26,2,64,11.7,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0,97,min54.tye
109,1,05:24:34,2,60,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0,33,min54.tye
110,4,05:25:18,2,71,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,78,min54.tye
111,4,05:26:10,2,54,9.1,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,12,min54.tye
112,1,05:26:11,2,65,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,75,min54.tye
113,1,05:26:42,2,65,10.8,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,69,min54.tye
114,1,05:26:48,2,65,10.1,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,3,0,52,min54.tye
115,1,05:26:53,2,65,13.1,,,,,,,,,,,4.20,3.86,,,,,,,,,,,8.06,3,0,76,min54.tye
116,4,05:27:00,2,65,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,20,min54.tye
117,4,05:28:08,2,71,8.1,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0,89,min54.tye
118,1,05:30:10,2,66,9.6,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.19,2,0,33,min54.tye
119,2,05:30:15,2,74,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,77,min54.tye
120,2,05:30:22,2,71,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,24,min54.tye
121,2,05:30:44,2,62,8.8,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,67,min54.tye
122,1,05:30:50,2,48,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,7,min54.tye
123,4,05:31:05,2,64,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,77,min54.tye
124,4,05:31:09,2,70,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,2,0,57,min54.tye
125,4,05:31:15,2,69,13.1,,,,,,,,,,,3.66,3.16,,,,,,,,,,,6.82,3,0,63,min54.tye
126,4,05:32:17,2,67,11.6,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.10,3,0,14,min54.tye
127,1,05:32:43,2,66,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,3,0,90,min54.tye
128,4,05:33:17,2,90,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,56,min54.tye
129,4,05:34:06,2,61,8.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,60,min54.tye
130,4,05:34:39,2,70,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,36,min54.tye
131,4,05:35:12,2,66,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0,48,min54.tye
132,1,05:35:14,2,70,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,64,min54.tye
133,1,05:36:25,2,64,9.4,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,42,min54.tye
134,4,05:36:29,2,75,9.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,24,min54.tye
135,4,05:36:43,3,68,11.8,13.7,,,,,,,,,,3.36,4.67,1.58,,,,,,,,,,9.61,3,0,36,min54.tye
136,2,05:38:44,2,65,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,4,min54.tye
137,1,05:40:15,2,63,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0,45,min54.tye
138,4,05:40:15,2,63,8.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,68,min54.tye
139,4,05:40:19,2,65,12.1,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.60,3,0,85,min54.tye
140,4,05:40:51,2,66,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,50,min54.tye
141,1,05:41:19,2,68,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,91,min54.tye
142,1,05:42:51,2,70,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,91,min54.tye
143,4,05:43:01,2,64,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,74,min54.tye
144,3,05:44:23,2,63,9.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,86,min54.tye
145,3,05:44:25,2,67,9.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,88,min54.tye
146,4,05:44:27,2,54,11.9,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,12,min54.tye
147,4,05:44:39,2,55,11.5,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,48,min54.tye
148,4,05:45:19,2,66,11.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,54,min54.tye
149,4,05:45:33,2,68,9.4,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,64,min54.tye
150,1,05:46:11,2,67,13.9,,,,,,,,,,,4.95,4.49,,,,,,,,,,,9.44,5,0,35,min54.tye
151,4,05:46:14,2,67,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,70,min54.tye
152,1,05:47:08,2,66,11.7,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.19,3,0,74,min54.tye
153,1,05:47:30,2,62,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,16,min54.tye
154,4,05:48:02,2,65,8.1,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,21,min54.tye
155,3,05:48:41,2,58,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,66,min54.tye
156,1,05:49:19,2,61,12.0,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0,44,min54.tye
157,4,05:49:46,2,69,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0,98,min54.tye
158,4,05:49:50,2,67,14.8,,,,,,,,,,,3.21,5.85,,,,,,,,,,,9.06,5,0,0,min54.tye
159,4,05:50:09,2,69,10.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0,17,min54.tye
160,4,05:50:15,2,66,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,21,min54.tye
161,1,05:50:18,2,65,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,20,min54.tye
162,4,05:50:23,2,69,22.5,,,,,,,,,,,7.55,14.32,,,,,,,,,,,21.87,5,0,47,min54.tye
163,4,05:51:40,2,64,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,52,min54.tye
164,4,05:52:08,2,68,8.7,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,62,min54.tye
165,1,05:52:14,2,70,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,27,min54.tye
166,1,05:54:26,2,68,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,23,min54.tye
167,4,05:54:36,2,69,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0,1,min54.tye
168,1,05:54:59,3,36,15.1,4.5,,,,,,,,,,18.41,16.74,17.71,,,,,,,,,,52.85,6,0,82,min54.tye
169,4,05:57:12,2,63,11.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,9,min54.tye
170,1,05:57:59,2,66,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,89,min54.tye
171,1,05:58:40,2,64,11.9,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0,15,min54.tye
172,4,05:59:25,2,68,11.0,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,3,0,63,min54.tye
173,1,05:59:33,2,58,9.0,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.30,2,0,36,min54.tye
174,1,05:59:36,5,62,12.1,4.3,31.4,4.1,,,,,,,,10.68,19.04,18.81,16.59,16.54,,,,,,,,81.66,9,0,7,min54.tye
175,4,05:59:46,2,68,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,69,min54.tye
176,4,05:59:48,2,70,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0,32,min54.tye
177,4,05:59:59,5,70,13.1,4.3,35.5,4.0,,,,,,,,9.79,11.83,11.41,8.96,8.82,,,,,,,,50.81,9,0,76,min54.tye
178,3,06:00:01,2,69,9.3,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0,8,min54.tye
179,4,06:00:10,5,67,11.1,4.2,15.0,4.3,,,,,,,,8.87,15.22,16.04,18.00,19.02,,,,,,,,77.13,9,0,99,min54.tye
180,3,06:00:12,2,74,11.7,,,,,,,,,,,4.06,12.89,,,,,,,,,,,16.95,5,0,49,min54.tye
181,1,06:00:19,2,63,10.4,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,3,min54.tye
182,4,06:01:16,2,66,13.4,,,,,,,,,,,4.78,4.82,,,,,,,,,,,9.59,3,0,45,min54.tye
183,4,06:02:42,2,65,11.5,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,3,0,56,min54.tye
184,1,06:02:50,2,68,11.8,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0,20,min54.tye
185,4,06:04:01,2,60,10.2,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,47,min54.tye
186,2,06:04:02,2,64,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0,26,min54.tye
187,1,06:04:21,2,66,9.3,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,78,min54.tye
188,4,06:04:49,4,60,11.7,14.4,2.7,,,,,,,,,2.95,6.41,0.89,2.03,,,,,,,,,12.28,3,0,60,min54.tye
189,1,06:05:09,2,68,11.9,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.07,3,0,11,min54.tye
190,2,06:05:12,2,68,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,24,min54.tye
191,1,06:08:03,2,69,13.1,,,,,,,,,,,4.81,3.79,,,,,,,,,,,8.60,3,0,22,min54.tye
192,1,06:08:10,2,63,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,94,min54.tye
193,1,06:08:50,2,65,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,90,min54.tye
194,4,06:09:01,2,69,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,12,min54.tye
195,1,06:09:06,2,63,8.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0,3,min54.tye
196,1,06:09:08,2,73,10.9,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,0,83,min54.tye
197,4,06:09:37,2,66,9.1,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0,20,min54.tye
198,4,06:09:59,2,74,13.0,,,,,,,,,,,3.90,3.26,,,,,,,,,,,7.16,3,0,25,min54.tye
199,4,06:10:55,2,67,11.9,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,90,min54.tye
200,1,06:12:10,2,65,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,13,min54.tye
201,4,06:12:23,5,68,19.5,4.3,30.3,10.0,,,,,,,,10.52,13.12,13.64,16.10,15.69,,,,,,,,69.06,16,0,34,min54.tye
202,4,06:12:44,2,59,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,1,min54.tye
203,4,06:13:04,2,65,11.9,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0,50,min54.tye
204,1,06:13:38,2,64,11.8,,,,,,,,,,,3.96,3.04,,,,,,,,,,,6.99,3,0,6,min54.tye
205,4,06:15:01,2,66,9.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0,36,min54.tye
206,1,06:15:13,2,58,9.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,58,min54.tye
207,1,06:15:46,5,69,15.8,4.4,30.0,4.1,,,,,,,,7.67,7.41,6.92,7.46,8.11,,,,,,,,37.57,9,0,18,min54.tye
208,4,06:15:58,2,72,8.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,73,min54.tye
209,1,06:16:02,2,71,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,9,min54.tye
210,4,06:16:04,2,70,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,78,min54.tye
211,2,06:16:26,2,70,8.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0,11,min54.tye
212,2,06:16:45,2,65,8.6,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0,92,min54.tye
213,1,06:16:50,2,69,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,65,min54.tye
214,4,06:17:22,2,60,21.1,,,,,,,,,,,9.05,14.37,,,,,,,,,,,23.42,5,0,83,min54.tye
215,4,06:18:21,2,56,11.1,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,3,0,98,min54.tye
216,4,06:18:28,2,52,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,14,min54.tye
217,4,06:18:57,2,70,11.9,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.59,3,0,79,min54.tye
218,1,06:19:28,2,65,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0,65,min54.tye
219,1,06:19:50,2,65,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.24,2,0,88,min54.tye
220,4,06:19:51,2,70,9.6,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0,39,min54.tye
221,1,06:20:06,2,62,7.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,14,0,97,min54.tye
222,4,06:20:50,2,68,13.9,,,,,,,,,,,4.03,4.49,,,,,,,,,,,8.52,5,0,79,min54.tye
223,1,06:21:48,2,63,10.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,3,0,62,min54.tye
224,1,06:23:07,2,70,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,45,min54.tye
225,2,06:23:30,2,78,11.5,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0,14,min54.tye
226,1,06:23:42,2,67,10.8,,,,,,,,,,,3.21,4.29,,,,,,,,,,,7.50,3,0,98,min54.tye
227,4,06:23:46,2,65,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,70,min54.tye
228,1,06:23:58,2,68,9.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,55,min54.tye
229,4,06:24:22,2,65,9.0,,,,,,,,,,,1.63,1.93,,,,,,,,,,,3.56,2,0,92,min54.tye
230,1,06:24:43,2,65,8.9,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,41,min54.tye
231,4,06:25:40,2,69,8.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,0,87,min54.tye
232,1,06:25:52,2,62,11.8,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.68,3,0,74,min54.tye
233,1,06:26:58,2,67,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,42,min54.tye
234,1,06:27:02,2,65,10.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,17,min54.tye
235,1,06:27:14,2,69,11.5,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,91,min54.tye
236,2,06:27:55,2,63,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,40,min54.tye
237,4,06:27:58,2,73,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0,49,min54.tye
238,1,06:28:37,2,71,11.7,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,66,min54.tye
239,4,06:29:22,2,66,9.2,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,46,min54.tye
240,4,06:29:24,2,63,10.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0,77,min54.tye
241,1,06:29:33,2,65,12.0,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.30,3,0,87,min54.tye
242,1,06:30:19,2,64,7.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,14,0,32,min54.tye
243,1,06:30:46,2,70,8.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,56,min54.tye
244,4,06:30:47,2,66,8.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0,74,min54.tye
245,4,06:31:04,2,58,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,80,min54.tye
246,1,06:31:09,2,67,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,11,min54.tye
247,2,06:31:15,2,65,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,38,min54.tye
248,1,06:31:19,2,50,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,3,min54.tye
249,4,06:31:19,2,66,13.3,,,,,,,,,,,3.00,3.15,,,,,,,,,,,6.14,3,0,67,min54.tye
250,2,06:32:29,2,64,11.9,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.46,3,0,93,min54.tye
251,4,06:32:34,2,67,11.5,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.36,3,0,12,min54.tye
252,1,06:33:15,2,61,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,42,min54.tye
253,4,06:33:19,5,65,15.1,4.3,34.6,4.0,,,,,,,,10.98,8.19,8.02,7.36,7.97,,,,,,,,42.52,9,0,3,min54.tye
254,1,06:33:46,2,67,9.0,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.82,2,0,63,min54.tye
255,1,06:34:10,2,65,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,78,min54.tye
256,4,06:34:20,2,64,9.4,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,81,min54.tye
257,1,06:34:22,2,66,11.6,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,1,min54.tye
258,2,06:34:50,2,70,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,39,min54.tye
259,1,06:34:52,2,65,11.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,63,min54.tye
260,3,06:35:33,2,54,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,2,0,49,min54.tye
261,1,06:35:35,2,69,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0,54,min54.tye
262,4,06:35:42,2,61,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.23,2,0,39,min54.tye
263,1,06:35:45,2,71,8.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,5,min54.tye
264,4,06:35:51,2,68,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,2,min54.tye
265,1,06:35:57,2,71,11.1,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,3,0,46,min54.tye
266,4,06:36:31,2,68,9.7,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0,57,min54.tye
267,1,06:36:36,2,66,19.6,,,,,,,,,,,6.60,9.22,,,,,,,,,,,15.83,5,0,7,min54.tye
268,4,06:36:47,2,66,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0,73,min54.tye
269,1,06:37:12,2,69,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,95,min54.tye
270,1,06:37:45,2,72,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,29,min54.tye
271,4,06:38:00,2,70,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0,52,min54.tye
272,4,06:38:13,5,67,14.5,4.3,29.2,4.0,,,,,,,,8.45,10.15,10.08,4.24,6.59,,,,,,,,39.51,9,0,7,min54.tye
273,1,06:38:33,2,66,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0,85,min54.tye
274,1,06:38:39,2,66,12.0,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,4,min54.tye
275,4,06:38:45,2,68,8.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,0,47,min54.tye
276,1,06:38:52,2,68,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,5,min54.tye
277,1,06:39:10,2,58,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,47,min54.tye
278,4,06:39:12,2,60,11.8,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,9,min54.tye
279,1,06:39:44,2,67,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0,13,min54.tye
280,1,06:39:48,2,67,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,38,min54.tye
281,4,06:39:56,2,62,8.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0,65,min54.tye
282,1,06:40:04,2,63,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,10,min54.tye
283,4,06:40:11,2,71,12.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,99,min54.tye
284,1,06:41:28,2,68,9.1,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,2,0,92,min54.tye
285,1,06:41:46,2,61,14.4,,,,,,,,,,,4.30,3.87,,,,,,,,,,,8.18,5,0,94,min54.tye
286,1,06:41:50,2,69,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0,12,min54.tye
287,1,06:42:08,2,63,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,16,min54.tye
288,1,06:42:10,3,58,11.6,13.7,,,,,,,,,,3.87,3.59,1.03,,,,,,,,,,8.49,3,0,73,min54.tye
289,4,06:42:40,2,66,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,30,min54.tye
290,4,06:43:19,2,66,10.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,27,min54.tye
291,4,06:43:28,2,68,12.0,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,41,min54.tye
292,4,06:43:46,2,68,12.0,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.14,3,0,35,min54.tye
293,4,06:43:51,2,77,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0,37,min54.tye
294,4,06:44:10,5,66,12.7,4.3,33.2,4.0,,,,,,,,10.24,13.81,14.40,16.86,16.67,,,,,,,,71.98,9,0,41,min54.tye
295,4,06:44:14,2,68,8.8,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0,48,min54.tye
296,4,06:44:44,4,65,14.3,20.9,3.0,,,,,,,,,5.11,6.13,4.93,4.08,,,,,,,,,20.26,3,0,11,min54.tye
297,1,06:45:02,2,57,11.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,3,0,21,min54.tye
298,1,06:45:22,2,71,12.8,,,,,,,,,,,2.90,3.13,,,,,,,,,,,6.03,3,0,1,min54.tye
299,4,06:46:09,2,73,11.7,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0,79,min54.tye
300,4,06:46:56,2,71,13.5,,,,,,,,,,,3.08,3.34,,,,,,,,,,,6.42,3,0,13,min54.tye
301,1,06:46:57,2,61,10.0,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0,31,min54.tye