veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:01:04,2,70,10.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0,13,min5.tye,,,34.9,
2,2,00:01:29,2,72,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,50,min5.tye,,,34.7,
3,1,00:01:32,2,67,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,83,min5.tye,,,34.7,
4,1,00:02:16,2,70,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,68,min5.tye,,,34.8,
5,1,00:04:56,2,61,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,90,min5.tye,,,34.2,
6,1,00:05:46,2,74,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,40,min5.tye,,,34.8,
7,1,00:06:02,2,70,10.1,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0,25,min5.tye,,,34.6,
8,1,00:06:55,5,65,13.4,4.4,32.2,4.2,,,,,,,,10.04,18.11,17.12,15.82,15.58,,,,,,,,76.68,9,0,40,min5.tye,,,34.5,
9,1,00:09:36,2,52,10.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0,60,min5.tye,,,34.7,
10,4,00:10:06,2,68,10.3,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0,6,min5.tye,,,34.7,
11,1,00:11:27,2,74,8.9,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,0,77,min5.tye,,,34.5,
12,2,00:14:58,2,61,9.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,2,0,59,min5.tye,,,34.6,
13,1,00:15:35,2,69,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,45,min5.tye,,,34.6,
14,1,00:16:11,2,57,8.8,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,7,min5.tye,,,34.5,
15,4,00:18:52,5,66,17.2,4.3,35.9,4.1,,,,,,,,12.25,17.59,16.74,16.08,15.68,,,,,,,,78.33,9,0,42,min5.tye,,,34.4,
16,1,00:22:05,2,64,8.8,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,62,min5.tye,,,34.5,
17,1,00:23:56,2,70,9.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,78,min5.tye,,,33.9,
18,4,00:30:37,2,70,11.7,,,,,,,,,,,4.01,2.92,,,,,,,,,,,6.92,3,0,23,min5.tye,,,34.5,
19,1,00:35:07,2,64,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,71,min5.tye,,,34.4,
20,1,00:38:31,2,71,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,57,min5.tye,,,34.2,
21,3,00:39:23,2,73,12.5,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,8:8,10,min5.tye,,,34.1,
22,1,00:40:39,5,64,15.6,4.3,35.7,4.2,,,,,,,,9.58,12.48,12.49,9.86,10.14,,,,,,,,54.55,9,0,7,min5.tye,,,34.2,
23,1,00:51:07,6,59,13.1,4.7,27.8,6.1,6.0,,,,,,,10.57,14.07,13.90,8.86,9.10,9.08,,,,,,,65.58,10,0,76,min5.tye,,,34.3,
24,1,00:55:03,2,67,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,56,min5.tye,,,34.1,
25,1,00:59:36,2,71,9.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,29,min5.tye,,,34.2,
26,1,01:06:27,2,71,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0,20,min5.tye,,,34.1,
27,4,01:06:34,2,68,11.5,,,,,,,,,,,3.21,3.85,,,,,,,,,,,7.06,3,0,64,min5.tye,,,34.1,
28,1,01:07:04,2,61,9.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,2,min5.tye,,,34.1,
29,1,01:10:13,2,74,12.2,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,8,min5.tye,,,34.0,
30,1,01:19:04,2,72,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,42,min5.tye,,,33.9,
31,4,01:19:49,5,68,13.4,4.3,31.8,4.1,,,,,,,,10.69,5.15,4.80,3.02,3.50,,,,,,,,27.16,9,0,25,min5.tye,,,33.9,
32,1,01:24:48,2,72,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,32,min5.tye,,,33.8,
33,4,01:25:12,2,68,9.4,,,,,,,,,,,1.86,2.65,,,,,,,,,,,4.51,2,8:8,90,min5.tye,,,33.9,
34,1,01:25:57,2,69,9.2,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,66,min5.tye,,,34.0,
35,4,01:33:47,2,68,8.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,8:8,70,min5.tye,,,33.7,
36,1,01:45:58,5,62,15.5,4.4,32.9,4.2,,,,,,,,10.24,17.33,15.43,14.72,14.95,,,,,,,,72.66,9,0,66,min5.tye,,,33.8,
37,3,01:56:47,2,71,9.5,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,2,0,51,min5.tye,,,33.5,
38,4,01:59:13,2,68,8.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,8:8,84,min5.tye,,,33.6,
39,1,01:59:29,2,65,10.1,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.11,3,0,44,min5.tye,,,33.6,
40,1,02:02:55,2,68,9.4,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,36,min5.tye,,,33.7,
41,4,02:03:32,2,57,11.6,,,,,,,,,,,4.64,2.84,,,,,,,,,,,7.48,3,0,56,min5.tye,,,33.7,
42,4,02:10:52,2,37,9.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,68,min5.tye,,,33.6,
43,4,02:17:21,2,72,10.5,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0,96,min5.tye,,,33.5,
44,1,02:17:58,2,67,8.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,75,min5.tye,,,33.3,
45,1,02:18:55,5,66,17.3,4.4,35.6,4.1,,,,,,,,6.00,5.90,6.71,4.90,5.26,,,,,,,,28.78,9,0,65,min5.tye,,,33.3,
46,1,02:22:30,2,71,8.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.18,2,0,86,min5.tye,,,33.3,
47,4,02:28:15,2,61,9.2,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,20,min5.tye,,,33.2,
48,1,02:32:15,2,69,10.0,,,,,,,,,,,2.75,3.74,,,,,,,,,,,6.49,3,0,11,min5.tye,,,33.4,
49,1,02:33:40,2,67,9.6,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,87,min5.tye,,,33.2,
50,4,02:35:51,2,67,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,74,min5.tye,,,33.0,
51,1,02:37:30,2,74,9.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,32,min5.tye,,,33.2,
52,4,02:39:05,2,69,12.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0,89,min5.tye,,,33.2,
53,1,02:42:35,2,60,16.9,,,,,,,,,,,6.84,8.32,,,,,,,,,,,15.16,5,0,63,min5.tye,,,33.0,
54,1,02:55:31,2,66,9.2,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,8:8,12,min5.tye,,,33.1,
55,4,02:57:51,2,68,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,26,min5.tye,,,33.1,
56,4,03:01:50,2,70,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,69,min5.tye,,,32.9,
57,4,03:03:58,5,66,15.5,4.3,32.6,4.1,,,,,,,,11.18,5.74,5.64,3.48,2.95,,,,,,,,28.99,9,0,32,min5.tye,,,32.8,
58,1,03:04:21,5,67,13.5,4.4,32.2,4.1,,,,,,,,10.16,17.95,17.39,15.98,16.24,,,,,,,,77.73,9,0,66,min5.tye,,,32.8,
59,1,03:09:38,2,69,9.5,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.04,2,0,94,min5.tye,,,32.9,
60,4,03:15:35,2,67,12.6,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,3,8:10:8,88,min5.tye,,,32.8,
61,4,03:16:10,2,71,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,63,min5.tye,,,32.9,
62,4,03:17:47,2,65,11.7,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0,6,min5.tye,,,32.7,
63,4,03:18:41,5,68,15.4,4.3,35.4,4.1,,,,,,,,11.10,10.67,10.23,5.11,4.48,,,,,,,,41.59,9,0,48,min5.tye,,,32.6,
64,4,03:22:34,2,69,13.6,,,,,,,,,,,5.04,3.75,,,,,,,,,,,8.78,3,0,87,min5.tye,,,32.4,
65,4,03:23:44,2,67,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,77,min5.tye,,,32.7,
66,2,03:26:26,2,66,10.9,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,8:10:8,50,min5.tye,,,32.5,
67,4,03:32:43,2,75,8.5,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,61,min5.tye,,,32.3,
68,1,03:37:17,2,69,9.0,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.00,2,0,58,min5.tye,,,32.2,
69,1,03:44:47,2,72,10.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0,33,min5.tye,,,32.4,
70,4,03:45:37,2,65,9.2,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.96,2,0,45,min5.tye,,,32.1,
71,1,03:50:52,5,67,16.2,4.4,33.2,4.1,,,,,,,,7.73,7.79,8.34,4.21,4.35,,,,,,,,32.42,9,0,66,min5.tye,,,32.3,
72,1,04:02:26,2,71,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0,60,min5.tye,,,32.4,
73,1,04:03:15,2,66,11.8,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.66,3,0,75,min5.tye,,,32.3,
74,2,04:04:21,2,66,8.1,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.77,2,8:8,58,min5.tye,,,32.0,
75,1,04:04:22,2,59,11.1,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,46,min5.tye,,,32.2,
76,4,04:10:49,2,64,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,96,min5.tye,,,32.2,
77,4,04:11:16,2,71,8.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,91,min5.tye,,,32.0,
78,4,04:12:26,2,69,8.3,,,,,,,,,,,1.51,1.64,,,,,,,,,,,3.16,2,8:8,51,min5.tye,,,32.1,
79,4,04:12:59,5,69,13.4,4.4,31.8,4.0,,,,,,,,10.78,5.15,4.97,3.26,3.94,,,,,,,,28.10,9,0,28,min5.tye,,,32.2,
80,4,04:13:09,2,76,9.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0,44,min5.tye,,,32.3,
81,4,04:14:54,2,62,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,36,min5.tye,,,32.4,
82,1,04:15:13,5,64,12.9,4.3,35.3,4.2,,,,,,,,9.07,7.98,8.27,5.21,5.06,,,,,,,,35.59,9,0,61,min5.tye,,,32.2,
83,4,04:18:21,2,70,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,77,min5.tye,,,32.3,
84,1,04:19:15,2,61,23.5,,,,,,,,,,,7.94,9.19,,,,,,,,,,,17.13,5,0,33,min5.tye,,,32.4,
85,1,04:27:28,2,63,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,43,min5.tye,,,32.2,
86,1,04:27:47,2,69,9.4,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0,36,min5.tye,,,32.3,
87,4,04:29:56,2,54,9.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0,50,min5.tye,,,32.2,
88,1,04:30:29,2,55,21.4,,,,,,,,,,,6.87,10.94,,,,,,,,,,,17.81,5,0,45,min5.tye,,,32.1,
89,1,04:30:48,2,68,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,14,min5.tye,,,32.2,
90,3,04:32:13,2,73,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,52,min5.tye,,,32.1,
91,4,04:32:37,2,70,9.5,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0,10,min5.tye,,,32.3,
92,1,04:34:36,2,29,9.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,95,min5.tye,,,32.2,
93,4,04:35:06,2,66,8.4,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,62,min5.tye,,,32.1,
94,1,04:36:17,2,67,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,46,min5.tye,,,32.2,
95,4,04:38:17,2,67,8.1,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,17,min5.tye,,,32.3,
96,4,04:39:22,2,66,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0,61,min5.tye,,,32.0,
97,1,04:40:17,2,75,12.1,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0,97,min5.tye,,,32.2,
98,1,04:40:55,2,69,12.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.99,3,0,41,min5.tye,,,32.3,
99,4,04:43:26,2,52,11.0,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.03,3,0,66,min5.tye,,,32.1,
100,4,04:43:50,2,66,16.7,,,,,,,,,,,8.43,9.04,,,,,,,,,,,17.47,5,0,75,min5.tye,,,32.2,
101,1,04:45:31,2,60,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,60,min5.tye,,,32.3,
102,2,04:45:31,2,66,8.3,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,8:8,58,min5.tye,,,32.3,
103,4,04:46:18,2,64,11.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,6,min5.tye,,,32.2,
104,4,04:47:33,2,57,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,77,min5.tye,,,32.0,
105,4,04:49:03,2,69,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,46,min5.tye,,,32.4,
106,4,04:50:01,2,74,9.3,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,65,min5.tye,,,32.5,
107,1,04:50:05,2,66,8.7,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0,75,min5.tye,,,32.5,
108,3,04:51:49,2,77,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,71,min5.tye,,,32.4,
109,4,04:51:49,2,69,11.8,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,24,min5.tye,,,32.4,
110,1,04:51:53,2,61,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,83,min5.tye,,,32.4,
111,1,04:52:31,5,63,12.3,4.4,24.1,4.1,,,,,,,,5.12,7.11,6.95,5.40,5.15,,,,,,,,29.73,9,0,70,min5.tye,,,32.4,
112,4,04:53:00,2,66,13.2,,,,,,,,,,,4.31,2.71,,,,,,,,,,,7.02,3,0,74,min5.tye,,,32.3,
113,1,04:54:54,2,74,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,1,min5.tye,,,32.4,
114,4,04:57:02,2,65,9.4,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0,58,min5.tye,,,32.3,
115,2,04:58:09,2,66,12.0,,,,,,,,,,,3.86,3.73,,,,,,,,,,,7.59,3,8:10:8,28,min5.tye,,,32.5,
116,1,05:00:07,2,67,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,69,min5.tye,,,32.3,
117,4,05:01:44,2,66,10.1,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,90,min5.tye,,,32.2,
118,4,05:03:33,2,69,8.8,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0,93,min5.tye,,,32.3,
119,1,05:04:45,2,64,21.3,,,,,,,,,,,7.28,10.75,,,,,,,,,,,18.03,5,0,37,min5.tye,,,32.2,
120,4,05:05:28,2,67,7.8,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,8:8,43,min5.tye,,,32.6,
121,4,05:06:47,2,75,11.1,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0,88,min5.tye,,,32.6,
122,1,05:07:12,2,66,8.1,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,8:8,87,min5.tye,,,32.5,
123,1,05:07:39,2,66,10.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,3,8:10:8,48,min5.tye,,,32.4,
124,4,05:08:05,2,69,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,22,min5.tye,,,32.3,
125,4,05:08:35,2,74,8.3,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,25,min5.tye,,,32.3,
126,1,05:09:08,5,61,19.1,4.4,36.0,4.1,,,,,,,,10.16,7.39,7.66,6.15,6.41,,,,,,,,37.76,9,0,25,min5.tye,,,32.4,
127,1,05:10:42,4,67,13.2,22.8,2.9,,,,,,,,,3.54,3.45,1.24,1.54,,,,,,,,,9.77,3,0,85,min5.tye,,,32.3,
128,4,05:11:08,2,63,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,99,min5.tye,,,32.3,
129,4,05:11:24,2,68,8.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,8:8,55,min5.tye,,,32.3,
130,4,05:13:12,2,68,10.2,,,,,,,,,,,1.67,2.00,,,,,,,,,,,3.66,3,8:8,8,min5.tye,,,32.3,
131,1,05:13:28,2,70,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0,21,min5.tye,,,32.3,
132,4,05:13:39,2,74,16.5,,,,,,,,,,,4.52,6.43,,,,,,,,,,,10.96,5,0,58,min5.tye,,,32.2,
133,1,05:14:39,2,70,8.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,57,min5.tye,,,32.2,
134,1,05:15:16,2,63,13.4,,,,,,,,,,,2.74,6.13,,,,,,,,,,,8.87,3,0,51,min5.tye,,,32.6,
135,4,05:15:18,2,71,9.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,12,min5.tye,,,32.6,
136,1,05:15:35,2,62,12.3,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.85,3,0,6,min5.tye,,,32.5,
137,1,05:15:58,2,58,22.8,,,,,,,,,,,6.78,10.87,,,,,,,,,,,17.65,5,0,57,min5.tye,,,32.4,
138,1,05:16:06,5,62,17.7,4.3,32.6,4.1,,,,,,,,10.41,5.73,5.85,4.78,4.56,,,,,,,,31.32,9,0,46,min5.tye,,,32.3,
139,4,05:16:41,2,64,12.0,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,3,0,96,min5.tye,,,32.3,
140,4,05:16:43,2,68,9.1,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,8:8,63,min5.tye,,,32.3,
141,4,05:17:07,2,67,8.2,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,78,min5.tye,,,32.2,
142,1,05:17:54,2,73,8.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,30,min5.tye,,,32.2,
143,4,05:18:01,2,59,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.76,2,0,69,min5.tye,,,32.2,
144,4,05:18:25,2,63,8.3,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,8:8,20,min5.tye,,,32.2,
145,4,05:19:24,2,68,10.6,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,41,min5.tye,,,32.0,
146,3,05:19:39,2,75,11.9,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,8:10:8,62,min5.tye,,,32.0,
147,4,05:19:47,5,70,15.9,4.4,32.7,4.1,,,,,,,,7.50,6.99,7.32,3.78,3.36,,,,,,,,28.96,9,0,34,min5.tye,,,32.1,
148,4,05:20:39,2,68,8.4,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,2,8:8,88,min5.tye,,,32.1,
149,1,05:20:43,2,65,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,93,min5.tye,,,32.1,
150,4,05:21:15,2,68,8.2,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,8:8,10,min5.tye,,,32.1,
151,4,05:21:18,2,68,13.0,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,3,8:10:8,55,min5.tye,,,32.1,
152,1,05:21:20,2,64,22.9,,,,,,,,,,,6.45,9.36,,,,,,,,,,,15.82,5,0,69,min5.tye,,,32.1,
153,1,05:21:48,2,69,8.9,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,69,min5.tye,,,32.1,
154,3,05:22:11,2,71,10.0,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,41,min5.tye,,,32.4,
155,4,05:22:37,2,72,9.9,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0,70,min5.tye,,,32.5,
156,4,05:22:42,2,72,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,13,min5.tye,,,32.5,
157,4,05:23:19,2,71,12.0,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.77,3,0,30,min5.tye,,,32.3,
158,1,05:23:20,2,57,11.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,43,min5.tye,,,32.3,
159,4,05:23:28,2,67,8.8,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,51,min5.tye,,,32.2,
160,1,05:24:21,2,68,9.6,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0,38,min5.tye,,,32.3,
161,4,05:24:54,2,65,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,43,min5.tye,,,32.2,
162,4,05:25:37,2,67,9.3,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,8:8,3,min5.tye,,,32.0,
163,1,05:25:44,2,69,12.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,35,min5.tye,,,32.1,
164,1,05:25:59,2,69,12.0,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0,69,min5.tye,,,32.1,
165,1,05:26:13,2,66,17.7,,,,,,,,,,,4.02,7.32,,,,,,,,,,,11.34,5,0,78,min5.tye,,,32.1,
166,3,05:26:23,2,73,10.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,8:8,96,min5.tye,,,32.1,
167,4,05:26:26,2,69,8.6,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,11,min5.tye,,,32.2,
168,1,05:26:45,2,60,8.4,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0,98,min5.tye,,,32.1,
169,4,05:28:17,2,68,9.7,,,,,,,,,,,2.16,2.48,,,,,,,,,,,4.64,2,8:8,38,min5.tye,,,32.1,
170,3,05:29:37,2,73,8.7,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,63,min5.tye,,,32.1,
171,4,05:30:01,2,63,12.0,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0,42,min5.tye,,,31.9,
172,1,05:30:48,2,61,9.6,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,77,min5.tye,,,32.1,
173,4,05:31:09,2,70,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.50,3,0,24,min5.tye,,,32.1,
174,1,05:31:10,2,55,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,79,min5.tye,,,32.1,
175,4,05:31:17,2,67,10.6,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,14,min5.tye,,,32.1,
176,4,05:32:21,2,74,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,82,min5.tye,,,32.1,
177,4,05:32:31,2,74,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,80,min5.tye,,,32.1,
178,4,05:33:06,2,62,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,84,min5.tye,,,32.0,
179,4,05:33:38,2,71,11.5,,,,,,,,,,,3.37,3.98,,,,,,,,,,,7.35,3,0,73,min5.tye,,,32.2,
180,4,05:34:06,2,72,11.2,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0,25,min5.tye,,,32.2,
181,4,05:34:20,2,71,10.7,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,8:8,74,min5.tye,,,32.2,
182,1,05:34:24,2,68,10.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,6,min5.tye,,,32.2,
183,4,05:34:31,2,71,8.8,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,8:8,85,min5.tye,,,32.1,
184,4,05:35:12,2,71,9.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,8:8,7,min5.tye,,,32.1,
185,4,05:35:20,2,71,8.8,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,4,min5.tye,,,32.1,
186,1,05:35:27,2,63,8.4,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,8:8,95,min5.tye,,,32.2,
187,1,05:35:31,2,64,9.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,90,min5.tye,,,32.2,
188,4,05:35:36,2,68,8.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,36,min5.tye,,,32.2,
189,4,05:35:42,2,69,9.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,22,min5.tye,,,32.2,
190,4,05:36:10,2,70,9.4,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,3,min5.tye,,,32.0,
191,1,05:36:40,2,64,8.4,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,26,min5.tye,,,32.0,
192,4,05:37:10,2,67,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,96,min5.tye,,,31.9,
193,1,05:38:12,2,69,10.1,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0,98,min5.tye,,,31.8,
194,4,05:38:16,5,65,12.7,4.3,34.7,4.1,,,,,,,,11.08,7.96,7.45,5.33,4.46,,,,,,,,36.27,9,0,24,min5.tye,,,31.9,
195,1,05:38:47,4,56,12.9,20.9,4.1,,,,,,,,,6.43,13.33,8.96,7.85,,,,,,,,,36.56,8,0,65,min5.tye,,,32.0,
196,4,05:38:50,2,67,8.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,8:8,57,min5.tye,,,32.0,
197,1,05:39:19,2,71,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,25,min5.tye,,,32.1,
198,1,05:40:32,2,74,9.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,0,min5.tye,,,32.2,
199,1,05:40:48,2,56,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,56,min5.tye,,,32.1,
200,1,05:41:09,3,66,12.2,30.5,,,,,,,,,,6.70,14.21,10.70,,,,,,,,,,31.62,8,0,21,min5.tye,,,32.1,
201,4,05:41:18,2,72,8.8,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,13,min5.tye,,,32.1,
202,1,05:41:27,3,59,14.4,4.5,,,,,,,,,,6.82,10.89,13.73,,,,,,,,,,31.44,6,0,19,min5.tye,,,32.1,
203,1,05:41:28,2,68,9.4,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,3,20,min5.tye,,,32.1,
204,2,05:41:28,2,67,9.3,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,19,min5.tye,,,32.1,
205,4,05:41:51,2,69,7.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,8:8,56,min5.tye,,,32.2,
206,1,05:42:15,2,63,9.6,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.37,2,0,79,min5.tye,,,32.1,
207,4,05:43:07,2,73,8.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,46,min5.tye,,,32.2,
208,1,05:43:17,2,71,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,11,min5.tye,,,32.2,
209,4,05:43:27,2,71,9.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,8:8,75,min5.tye,,,32.2,
210,1,05:43:31,2,72,8.8,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,29,min5.tye,,,32.3,
211,2,05:44:00,2,67,7.7,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,8:8,61,min5.tye,,,32.2,
212,3,05:44:35,2,16,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0,1,min5.tye,,,32.2,
213,4,05:44:40,2,37,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0,4,min5.tye,,,32.1,
214,4,05:44:51,2,54,10.6,,,,,,,,,,,3.92,3.51,,,,,,,,,,,7.42,3,8:10:8,40,min5.tye,,,32.1,
215,4,05:44:55,2,68,8.5,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.48,2,0,22,min5.tye,,,32.1,
216,1,05:45:16,2,54,11.3,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.52,3,0,86,min5.tye,,,31.8,
217,1,05:45:26,2,66,12.7,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,16,min5.tye,,,32.0,
218,4,05:46:03,2,69,10.8,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,57,min5.tye,,,32.1,
219,1,05:46:19,2,58,23.4,,,,,,,,,,,6.16,11.50,,,,,,,,,,,17.66,5,0,42,min5.tye,,,32.2,
220,4,05:46:37,2,70,11.8,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,82,min5.tye,,,32.2,
221,2,05:46:52,2,67,8.3,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.68,2,8:8,65,min5.tye,,,32.1,
222,1,05:46:54,2,69,13.3,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,5,min5.tye,,,32.1,
223,1,05:47:24,2,66,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,87,min5.tye,,,32.1,
224,1,05:47:37,2,61,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,29,min5.tye,,,32.2,
225,4,05:47:49,2,57,9.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.73,3,0,20,min5.tye,,,32.2,
226,1,05:48:43,2,65,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,52,min5.tye,,,32.1,
227,4,05:48:43,2,60,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,15,min5.tye,,,32.1,
228,1,05:48:49,2,75,8.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,87,min5.tye,,,32.0,
229,1,05:48:53,2,64,13.8,,,,,,,,,,,3.09,3.61,,,,,,,,,,,6.69,5,0,34,min5.tye,,,32.2,
230,4,05:49:14,2,68,9.3,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,15,min5.tye,,,32.1,
231,4,05:49:21,2,64,8.1,,,,,,,,,,,1.39,1.62,,,,,,,,,,,3.00,2,8:8,63,min5.tye,,,32.1,
232,1,05:50:05,2,67,7.7,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,8:8,76,min5.tye,,,32.1,
233,3,05:50:21,2,45,5.3,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,8:8,23,min5.tye,,,32.1,
234,1,05:51:10,5,68,12.2,4.4,35.4,4.1,,,,,,,,8.16,4.72,4.81,2.75,3.05,,,,,,,,23.50,9,0,19,min5.tye,,,32.2,
235,1,05:51:41,2,71,13.0,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0,40,min5.tye,,,32.2,
236,3,05:51:45,2,68,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,38,min5.tye,,,32.3,
237,4,05:51:47,2,65,12.0,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,64,min5.tye,,,32.3,
238,4,05:52:02,5,66,17.2,4.4,29.8,4.0,,,,,,,,10.81,16.87,17.69,17.41,15.92,,,,,,,,78.70,9,0,52,min5.tye,,,32.2,
239,4,05:52:14,5,85,5.7,23.3,11.2,14.7,,,,,,,,17.02,30.08,15.65,19.43,21.04,,,,,,,,103.22,14,8:10:8,63,min5.tye,,,32.2,
240,4,05:53:01,2,71,12.0,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.86,3,0,43,min5.tye,,,32.2,
241,1,05:53:05,4,69,11.2,17.1,3.0,,,,,,,,,2.46,3.17,2.24,1.93,,,,,,,,,9.80,3,0,96,min5.tye,,,32.2,
242,1,05:53:13,2,73,12.9,,,,,,,,,,,3.19,3.99,,,,,,,,,,,7.18,3,0,77,min5.tye,,,32.2,
243,1,05:54:03,5,65,16.6,4.6,29.1,4.0,,,,,,,,10.30,6.20,5.89,2.90,3.75,,,,,,,,29.04,9,0,35,min5.tye,,,32.3,
244,4,05:54:13,2,71,10.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0,57,min5.tye,,,32.2,
245,4,05:54:17,2,70,11.9,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,8:8,70,min5.tye,,,32.2,
246,4,05:54:41,2,70,11.0,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,8:8,1,min5.tye,,,32.3,
247,4,05:55:11,2,71,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,7,min5.tye,,,32.3,
248,4,05:56:37,2,72,9.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,91,min5.tye,,,32.4,
249,1,05:56:49,3,51,13.8,21.5,,,,,,,,,,9.02,15.87,9.08,,,,,,,,,,33.97,8,0,5,min5.tye,,,32.4,
250,1,05:57:20,2,69,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.25,2,0,77,min5.tye,,,32.2,
251,2,05:57:21,2,62,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,48,min5.tye,,,32.2,
252,4,05:57:44,5,78,5.8,33.6,4.5,4.7,,,,,,,,10.74,13.27,5.12,9.49,6.53,,,,,,,,45.13,14,8:10:8,57,min5.tye,,,32.1,
253,4,05:57:46,2,71,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,62,min5.tye,,,32.0,
254,1,05:58:20,2,70,12.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,39,min5.tye,,,32.3,
255,1,05:58:34,5,64,13.4,4.4,30.3,4.2,,,,,,,,10.54,18.11,15.80,14.84,14.31,,,,,,,,73.61,9,0,90,min5.tye,,,32.2,
256,4,05:58:45,2,68,12.1,,,,,,,,,,,4.06,2.85,,,,,,,,,,,6.91,3,0,46,min5.tye,,,32.2,
257,4,05:59:11,2,71,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,10,min5.tye,,,32.1,
258,1,05:59:18,2,65,11.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,0,92,min5.tye,,,32.1,
259,1,05:59:30,2,70,13.8,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,5,0,99,min5.tye,,,32.1,
260,1,05:59:45,2,68,13.7,,,,,,,,,,,2.16,2.92,,,,,,,,,,,5.08,3,8:10:8,63,min5.tye,,,32.2,
261,2,05:59:46,2,64,8.1,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,8:8,75,min5.tye,,,32.2,
262,1,05:59:54,2,70,9.1,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.58,2,0,4,min5.tye,,,32.2,
263,4,05:59:55,2,70,23.5,,,,,,,,,,,9.45,10.00,,,,,,,,,,,19.45,5,8:10,52,min5.tye,,,32.2,
264,1,06:01:02,4,66,14.2,23.1,3.4,,,,,,,,,4.52,7.60,7.99,9.03,,,,,,,,,29.14,3,0,89,min5.tye,,,32.3,
265,4,06:01:10,2,69,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,28,min5.tye,,,32.3,
266,1,06:01:11,5,66,16.6,4.3,33.0,5.1,,,,,,,,7.51,4.57,4.52,5.10,4.51,,,,,,,,26.20,9,0,48,min5.tye,,,32.3,
267,1,06:01:15,2,70,9.2,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0,15,min5.tye,,,32.3,
268,4,06:01:30,2,70,10.0,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,8:8,66,min5.tye,,,32.2,
269,1,06:01:39,5,68,18.0,4.3,31.4,10.3,,,,,,,,8.12,5.15,4.93,2.78,3.05,,,,,,,,24.04,9,0,21,min5.tye,,,32.2,
270,1,06:01:48,2,68,12.3,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0,1,min5.tye,,,32.2,
271,2,06:01:49,2,70,12.1,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.70,3,0,79,min5.tye,,,32.2,
272,1,06:03:08,2,68,8.6,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,8:8,18,min5.tye,,,32.2,