veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:18,2,70,13.3,,,,,,,,,,,2.40,2.72,,,,,,,,,,,5.12,3,0,34,min5.tye,,,19.6
2,1,00:01:38,2,66,9.3,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,23,min5.tye,,,20.0
3,1,00:03:16,2,69,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,70,min5.tye,,,19.9
4,4,00:12:05,2,58,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,32,min5.tye,,,20.1
5,4,00:13:18,2,73,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,26,min5.tye,,,20.1
6,2,00:14:33,2,65,8.7,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,42,min5.tye,,,19.8
7,1,00:16:04,2,69,6.0,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,8:8,95,min5.tye,,,19.5
8,1,00:16:29,2,65,9.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,41,min5.tye,,,19.7
9,1,00:17:48,2,67,8.5,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,8:8,60,min5.tye,,,19.8
10,1,00:20:19,2,58,12.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0,93,min5.tye,,,19.8
11,1,00:20:55,2,68,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,64,min5.tye,,,20.0
12,1,00:21:40,2,72,11.3,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0,59,min5.tye,,,19.9
13,1,00:21:57,2,65,9.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,5,min5.tye,,,19.8
14,1,00:26:01,2,73,9.0,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,2,0,0,min5.tye,,,20.0
15,4,00:27:03,2,63,13.2,,,,,,,,,,,4.10,5.19,,,,,,,,,,,9.29,3,0,59,min5.tye,,,19.8
16,1,00:29:56,2,70,7.9,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,8:8,28,min5.tye,,,20.1
17,1,00:32:14,2,66,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.69,2,0,48,min5.tye,,,20.1
18,4,00:33:29,2,71,8.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,84,min5.tye,,,19.9
19,1,00:33:38,2,65,8.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,13,min5.tye,,,20.2
20,1,00:35:31,2,66,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,46,min5.tye,,,19.9
21,1,00:37:53,2,62,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,96,min5.tye,,,19.8
22,1,00:44:19,2,69,9.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,38,min5.tye,,,19.8
23,1,00:44:26,2,70,8.9,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0,27,min5.tye,,,19.8
24,1,00:45:11,2,64,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0,79,min5.tye,,,19.4
25,1,00:46:53,2,66,8.6,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,8:8,13,min5.tye,,,19.7
26,1,00:47:57,6,60,13.2,4.7,28.1,6.1,6.1,,,,,,,9.53,8.89,8.98,7.57,7.48,6.88,,,,,,,49.33,10,0,78,min5.tye,,,19.7
27,1,00:49:14,2,67,11.8,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0,95,min5.tye,,,19.6
28,4,00:50:18,2,73,8.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,95,min5.tye,,,19.6
29,4,00:50:39,2,44,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0,97,min5.tye,,,19.6
30,4,00:50:50,2,70,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,9,min5.tye,,,19.4
31,4,00:51:40,2,64,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,43,min5.tye,,,19.2
32,1,01:06:39,2,62,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,5,min5.tye,,,19.5
33,4,01:08:03,2,68,9.9,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.01,3,0,61,min5.tye,,,19.7
34,4,01:16:09,2,66,10.2,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0,26,min5.tye,,,19.9
35,2,01:20:47,2,74,10.1,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0,12,min5.tye,,,19.6
36,1,01:20:54,2,70,9.3,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0,28,min5.tye,,,19.6
37,4,01:35:14,2,66,8.1,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.24,2,8:8,99,min5.tye,,,19.2
38,1,01:38:36,2,65,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,94,min5.tye,,,19.1
39,1,01:43:47,2,67,8.8,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,44,min5.tye,,,18.7
40,4,01:46:06,2,71,9.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,89,min5.tye,,,18.3
41,1,01:52:06,2,60,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,23,min5.tye,,,18.7
42,1,01:52:09,2,61,10.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0,95,min5.tye,,,18.6
43,1,01:59:27,5,64,17.5,4.4,36.4,4.1,,,,,,,,9.82,7.90,7.41,6.40,6.49,,,,,,,,38.03,9,0,76,min5.tye,,,17.9
44,4,02:13:22,2,68,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,61,min5.tye,,,17.8
45,4,02:17:20,2,64,10.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,97,min5.tye,,,18.0
46,4,02:19:48,2,66,12.5,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.49,3,8:10:8,29,min5.tye,,,17.8
47,4,02:19:56,2,66,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,8:8,63,min5.tye,,,17.9
48,4,02:20:02,2,57,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,2,0,23,min5.tye,,,17.8
49,4,02:20:10,2,62,11.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.62,3,8:10:8,86,min5.tye,,,17.9
50,4,02:21:53,2,60,9.2,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,50,min5.tye,,,17.9
51,4,02:38:13,2,61,7.1,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,8:8,76,min5.tye,,,17.0
52,4,02:39:42,2,71,11.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,67,min5.tye,,,17.3
53,4,02:45:54,2,63,11.7,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,55,min5.tye,,,17.1
54,3,02:47:01,2,56,9.0,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,2,0,17,min5.tye,,,16.9
55,2,02:55:22,2,70,8.1,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,8:8,55,min5.tye,,,16.9
56,2,02:57:43,2,70,9.6,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,2,8:8,70,min5.tye,,,17.6
57,4,03:09:09,2,57,7.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,17,min5.tye,,,16.7
58,1,03:17:37,4,62,11.3,18.8,2.9,,,,,,,,,2.25,2.74,0.93,0.93,,,,,,,,,6.85,3,0,4,min5.tye,,,16.6
59,4,03:17:52,5,60,20.1,4.3,37.7,4.1,,,,,,,,10.44,6.70,6.98,4.26,3.95,,,,,,,,32.32,9,0,2,min5.tye,,,16.5
60,1,03:23:57,2,67,11.8,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0,43,min5.tye,,,16.4
61,1,03:26:59,2,69,12.2,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0,92,min5.tye,,,16.5
62,4,03:27:38,2,66,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,55,min5.tye,,,16.6
63,4,03:27:55,2,63,8.4,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,8:8,3,min5.tye,,,16.6
64,4,03:29:34,6,57,18.6,4.3,31.8,3.9,4.1,,,,,,,9.86,20.65,19.80,12.84,16.98,12.57,,,,,,,92.69,10,0,36,min5.tye,,,16.6
65,4,03:31:27,6,58,17.6,4.6,26.9,5.1,5.0,,,,,,,10.09,21.22,20.70,3.99,22.68,22.12,,,,,,,100.80,10,0,27,min5.tye,,,16.5
66,4,03:33:13,6,65,17.0,4.4,24.7,5.1,5.0,,,,,,,11.84,20.14,18.75,13.73,17.35,16.72,,,,,,,98.53,10,0,52,min5.tye,,,16.7
67,4,03:33:44,2,59,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0,81,min5.tye,,,16.7
68,1,03:33:57,2,66,8.5,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,68,min5.tye,,,16.8
69,1,03:34:45,2,67,8.4,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.18,2,8:8,14,min5.tye,,,16.5
70,4,03:39:35,2,60,7.7,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,8:8,27,min5.tye,,,16.6
71,1,03:40:50,2,54,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,92,min5.tye,,,16.6
72,1,03:43:56,2,70,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,10,min5.tye,,,16.7
73,1,03:45:42,2,70,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,99,min5.tye,,,16.9
74,4,03:47:32,2,64,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0,41,min5.tye,,,16.9
75,4,03:50:19,2,63,11.5,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0,50,min5.tye,,,16.8
76,4,03:54:37,2,65,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,31,min5.tye,,,17.3
77,4,03:55:57,2,64,11.1,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,8:8,97,min5.tye,,,17.2
78,3,03:56:10,2,57,8.7,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,8:8,26,min5.tye,,,17.0
79,1,04:04:32,2,72,14.4,,,,,,,,,,,4.45,3.43,,,,,,,,,,,7.88,5,0,80,min5.tye,,,17.4
80,4,04:05:13,2,64,11.0,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,8:8,49,min5.tye,,,17.6
81,4,04:05:17,2,64,9.6,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,8:8,88,min5.tye,,,17.7
82,1,04:08:47,2,67,23.5,,,,,,,,,,,8.05,9.61,,,,,,,,,,,17.67,5,0,81,min5.tye,,,17.7
83,4,04:11:57,2,64,7.8,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.76,2,8:8,4,min5.tye,,,17.9
84,4,04:12:34,6,65,20.5,4.5,27.0,5.2,5.0,,,,,,,12.51,21.16,20.35,13.09,19.77,20.48,,,,,,,107.37,10,0,67,min5.tye,,,18.0
85,1,04:13:21,2,70,8.7,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,69,min5.tye,,,17.6
86,1,04:16:38,2,70,8.5,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,2,0,45,min5.tye,,,18.1
87,4,04:17:18,2,67,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,51,min5.tye,,,18.1
88,1,04:18:40,5,67,13.2,4.4,21.8,4.2,,,,,,,,6.78,8.38,8.23,8.76,8.29,,,,,,,,40.45,9,0,33,min5.tye,,,17.9
89,4,04:22:29,2,66,8.1,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,35,min5.tye,,,18.0
90,4,04:24:01,2,66,8.1,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,8:8,88,min5.tye,,,18.2
91,1,04:29:21,2,28,9.5,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,41,min5.tye,,,18.2
92,1,04:30:48,2,70,10.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,91,min5.tye,,,17.9
93,4,04:30:59,2,69,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,41,min5.tye,,,18.1
94,1,04:31:21,2,25,8.9,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.93,2,0,21,min5.tye,,,18.1
95,1,04:32:32,2,68,11.6,,,,,,,,,,,1.43,1.96,,,,,,,,,,,3.38,3,0,39,min5.tye,,,18.2
96,3,04:34:51,2,57,6.9,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,8:8,98,min5.tye,,,18.0
97,1,04:36:22,2,67,13.5,,,,,,,,,,,3.09,3.98,,,,,,,,,,,7.07,3,0,92,min5.tye,,,18.3
98,4,04:36:36,2,55,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,84,min5.tye,,,18.2
99,4,04:40:05,2,65,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,27,min5.tye,,,18.7
100,4,04:42:51,2,55,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,0,7,min5.tye,,,18.5
101,4,04:43:09,2,61,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0,50,min5.tye,,,18.3
102,4,04:43:32,2,71,10.2,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0,22,min5.tye,,,18.2
103,1,04:43:36,5,66,18.6,5.1,31.0,5.0,,,,,,,,9.12,8.10,7.85,5.61,5.09,,,,,,,,35.78,9,0,4,min5.tye,,,18.3
104,1,04:44:35,2,70,12.1,,,,,,,,,,,3.37,3.87,,,,,,,,,,,7.25,3,0,9,min5.tye,,,18.4
105,4,04:44:37,2,72,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,85,min5.tye,,,18.4
106,1,04:48:27,2,66,8.2,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.50,2,0,17,min5.tye,,,18.5
107,4,04:51:02,2,69,8.6,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,8:8,49,min5.tye,,,18.7
108,1,04:51:04,2,69,12.2,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0,4,min5.tye,,,18.8
109,1,04:51:35,2,67,9.5,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,85,min5.tye,,,18.2
110,4,04:51:49,2,78,12.0,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0,87,min5.tye,,,18.3
111,4,04:52:30,2,73,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,60,min5.tye,,,18.6
112,3,04:53:36,2,69,9.3,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,95,min5.tye,,,18.7
113,4,04:53:43,2,60,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0,89,min5.tye,,,18.4
114,1,04:54:39,2,71,9.2,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0,49,min5.tye,,,18.5
115,4,04:54:47,2,70,13.9,,,,,,,,,,,4.34,3.96,,,,,,,,,,,8.29,5,0,6,min5.tye,,,18.6
116,4,04:55:56,2,68,12.8,,,,,,,,,,,4.02,3.33,,,,,,,,,,,7.35,3,8:10:8,90,min5.tye,,,18.6
117,4,04:56:03,2,68,7.6,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.90,2,8:8,15,min5.tye,,,18.7
118,4,05:00:46,2,71,9.1,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,48,min5.tye,,,18.6
119,4,05:01:48,2,63,9.2,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,70,min5.tye,,,18.7
120,4,05:05:15,2,66,7.8,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,8:8,94,min5.tye,,,18.7
121,1,05:07:13,4,70,13.4,23.0,2.8,,,,,,,,,2.97,3.18,0.79,1.65,,,,,,,,,8.59,3,0,58,min5.tye,,,18.9
122,4,05:07:22,2,66,14.9,,,,,,,,,,,1.87,2.64,,,,,,,,,,,4.50,14,8:10:8,32,min5.tye,,,18.8
123,1,05:07:58,2,68,12.2,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,16,min5.tye,,,18.8
124,4,05:08:59,2,69,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,84,min5.tye,,,18.8
125,1,05:09:27,2,67,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,52,min5.tye,,,18.9
126,4,05:10:20,2,68,8.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,8:8,87,min5.tye,,,19.2
127,4,05:10:40,2,68,9.1,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.67,2,8:8,37,min5.tye,,,19.2
128,4,05:11:18,2,66,10.0,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0,58,min5.tye,,,18.9
129,4,05:11:59,2,63,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,10,min5.tye,,,18.8
130,4,05:12:45,2,65,8.2,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,8:8,7,min5.tye,,,19.0
131,1,05:12:53,5,65,13.4,4.3,33.2,4.1,,,,,,,,8.76,9.00,8.98,5.92,5.73,,,,,,,,38.40,9,0,67,min5.tye,,,19.0
132,4,05:12:58,2,64,11.9,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0,44,min5.tye,,,18.9
133,4,05:13:01,2,69,10.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,99,min5.tye,,,18.9
134,4,05:13:18,2,67,8.4,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,8:8,54,min5.tye,,,19.1
135,1,05:13:43,5,71,18.7,4.3,35.8,4.2,,,,,,,,8.50,6.08,6.61,6.15,5.87,,,,,,,,33.21,9,0,0,min5.tye,,,18.9
136,4,05:14:37,2,75,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,64,min5.tye,,,19.2
137,4,05:15:18,2,65,12.0,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0,95,min5.tye,,,19.2
138,4,05:15:53,2,51,10.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,0,min5.tye,,,19.0
139,3,05:16:30,2,68,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,31,min5.tye,,,18.9
140,4,05:16:32,2,65,10.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,74,min5.tye,,,19.0
141,4,05:17:30,2,67,8.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,77,min5.tye,,,18.9
142,4,05:18:10,2,68,9.6,,,,,,,,,,,2.12,2.51,,,,,,,,,,,4.63,2,0,73,min5.tye,,,19.2
143,4,05:18:24,2,64,10.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,3,0,79,min5.tye,,,19.2
144,1,05:18:25,3,69,12.1,15.7,,,,,,,,,,2.67,2.50,1.19,,,,,,,,,,6.36,3,0,10,min5.tye,,,19.2
145,1,05:18:37,2,65,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,50,min5.tye,,,19.3
146,4,05:19:06,2,66,9.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,48,min5.tye,,,19.3
147,3,05:19:18,2,73,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,58,min5.tye,,,19.2
148,4,05:19:20,2,65,9.2,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,8:8,24,min5.tye,,,19.3
149,4,05:19:23,2,67,13.1,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.46,3,0,82,min5.tye,,,19.1
150,4,05:20:03,2,66,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,8:8,56,min5.tye,,,19.4
151,4,05:20:12,2,66,7.2,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.87,2,8:8,7,min5.tye,,,19.3
152,4,05:20:30,2,69,10.1,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0,99,min5.tye,,,19.3
153,3,05:23:00,2,74,11.6,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.27,3,0,59,min5.tye,,,19.3
154,4,05:23:01,2,54,10.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0,67,min5.tye,,,19.3
155,1,05:23:12,2,51,9.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,27,min5.tye,,,19.5
156,4,05:23:28,2,67,12.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,21,min5.tye,,,19.4
157,3,05:23:30,2,70,8.6,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.40,2,3,5,min5.tye,,,19.4
158,4,05:23:30,2,70,8.5,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,6,min5.tye,,,19.4
159,4,05:23:46,2,74,9.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,67,min5.tye,,,19.5
160,4,05:24:21,2,59,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0,10,min5.tye,,,19.4
161,4,05:24:52,2,68,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,91,min5.tye,,,19.5
162,4,05:25:08,2,66,7.4,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.92,2,8:8,5,min5.tye,,,19.5
163,4,05:26:16,2,67,9.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,53,min5.tye,,,19.4
164,2,05:26:25,2,77,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,58,min5.tye,,,19.3
165,1,05:26:55,2,68,12.3,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.97,3,0,30,min5.tye,,,19.1
166,4,05:26:57,2,72,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,51,min5.tye,,,19.1
167,1,05:27:32,2,70,11.3,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,98,min5.tye,,,19.3
168,4,05:27:52,2,63,8.8,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0,89,min5.tye,,,19.1
169,4,05:28:00,2,65,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,44,min5.tye,,,19.0
170,4,05:28:04,2,69,8.6,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.90,2,0,69,min5.tye,,,19.2
171,4,05:29:05,2,70,9.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,2,0,62,min5.tye,,,19.1
172,1,05:29:08,2,68,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,39,min5.tye,,,19.1
173,1,05:29:40,2,78,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,26,min5.tye,,,19.2
174,4,05:29:48,2,53,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,74,min5.tye,,,19.2
175,1,05:30:32,2,66,17.7,,,,,,,,,,,4.42,6.72,,,,,,,,,,,11.15,5,0,29,min5.tye,,,19.3
176,4,05:30:49,2,72,12.8,,,,,,,,,,,4.06,3.76,,,,,,,,,,,7.81,3,0,63,min5.tye,,,19.2
177,4,05:31:07,2,66,8.6,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.21,2,8:8,26,min5.tye,,,19.1
178,4,05:31:16,2,71,11.5,,,,,,,,,,,3.24,3.36,,,,,,,,,,,6.60,3,0,35,min5.tye,,,19.1
179,1,05:32:23,2,64,11.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0,23,min5.tye,,,19.3
180,1,05:32:58,2,59,11.9,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.73,3,0,39,min5.tye,,,19.2
181,1,05:33:08,2,65,9.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,62,min5.tye,,,19.2
182,1,05:33:11,2,71,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,53,min5.tye,,,19.2
183,1,05:34:26,2,67,9.2,,,,,,,,,,,1.88,2.21,,,,,,,,,,,4.09,2,8:8,19,min5.tye,,,19.2
184,1,05:34:52,2,63,21.4,,,,,,,,,,,6.41,9.15,,,,,,,,,,,15.56,5,0,47,min5.tye,,,19.4
185,4,05:35:05,2,72,10.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0,17,min5.tye,,,19.4
186,1,05:35:17,2,64,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,58,min5.tye,,,19.5
187,4,05:35:51,2,69,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,59,min5.tye,,,19.5
188,4,05:35:55,6,61,17.1,4.2,28.0,4.8,5.1,,,,,,,11.75,21.12,21.08,20.34,18.43,18.46,,,,,,,111.18,10,0,45,min5.tye,,,19.5
189,2,05:36:41,2,70,9.1,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0,13,min5.tye,,,19.3
190,4,05:36:49,2,65,11.4,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,8:8,60,min5.tye,,,19.4
191,4,05:36:53,2,68,8.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,24,min5.tye,,,19.4
192,4,05:37:12,2,69,9.5,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0,94,min5.tye,,,19.5
193,4,05:37:53,2,70,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,95,min5.tye,,,19.6
194,1,05:37:54,5,66,21.0,4.5,32.7,5.1,,,,,,,,9.60,7.87,8.17,4.68,5.11,,,,,,,,35.44,9,0,11,min5.tye,,,19.7
195,1,05:38:32,2,71,9.7,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0,78,min5.tye,,,19.5
196,1,05:39:12,3,68,23.8,4.4,,,,,,,,,,9.23,6.61,7.02,,,,,,,,,,22.85,6,0,64,min5.tye,,,19.1
197,1,05:39:15,2,70,9.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,97,min5.tye,,,19.2
198,4,05:40:03,3,87,5.9,5.9,,,,,,,,,,8.85,9.99,10.02,,,,,,,,,,28.86,14,8:10:8,66,min5.tye,,,19.4
199,3,05:40:04,2,72,8.9,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.54,2,8:8,37,min5.tye,,,19.4
200,4,05:40:17,2,69,12.9,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,3,8:8,31,min5.tye,,,19.3
201,1,05:41:35,2,66,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,13,min5.tye,,,19.4
202,1,05:41:42,2,62,12.7,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0,97,min5.tye,,,19.4
203,4,05:42:04,2,61,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,99,min5.tye,,,19.3
204,2,05:42:40,2,72,8.3,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,8:8,96,min5.tye,,,19.3
205,1,05:44:19,2,64,23.4,,,,,,,,,,,5.73,10.61,,,,,,,,,,,16.34,5,0,89,min5.tye,,,19.2
206,4,05:44:21,2,63,8.9,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0,88,min5.tye,,,19.1
207,4,05:44:38,2,58,8.7,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,3,min5.tye,,,19.0
208,1,05:44:51,5,70,17.3,4.4,30.3,5.1,,,,,,,,8.11,5.71,5.02,3.58,4.03,,,,,,,,26.45,9,0,51,min5.tye,,,19.3
209,1,05:45:06,2,70,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,4,min5.tye,,,19.4
210,4,05:45:27,2,69,9.2,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.44,2,0,62,min5.tye,,,19.6
211,2,05:45:57,2,66,11.4,,,,,,,,,,,3.05,3.53,,,,,,,,,,,6.59,3,0,53,min5.tye,,,19.2
212,4,05:46:42,2,59,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,85,min5.tye,,,19.4
213,1,05:46:51,5,67,15.1,4.3,36.1,4.1,,,,,,,,8.16,9.00,8.79,4.22,4.14,,,,,,,,34.30,9,0,98,min5.tye,,,19.5
214,1,05:47:51,2,72,9.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,43,min5.tye,,,19.5
215,4,05:48:14,2,67,9.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.97,2,0,9,min5.tye,,,19.6
216,4,05:49:06,2,64,9.2,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,8:8,55,min5.tye,,,19.5
217,1,05:49:08,2,74,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,2,0,14,min5.tye,,,19.5
218,1,05:49:17,2,68,12.2,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,67,min5.tye,,,19.4
219,1,05:49:44,2,71,12.3,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,0,31,min5.tye,,,19.3
220,4,05:50:04,2,67,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,65,min5.tye,,,19.2
221,1,05:50:25,2,69,11.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,3,0,38,min5.tye,,,19.5
222,4,05:50:47,2,65,13.2,,,,,,,,,,,4.06,4.24,,,,,,,,,,,8.31,3,0,23,min5.tye,,,19.4
223,4,05:50:51,2,65,8.6,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,13,min5.tye,,,19.4
224,3,05:50:58,2,70,9.2,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,2,0,98,min5.tye,,,19.5
225,4,05:51:03,5,60,19.5,4.4,29.0,5.1,,,,,,,,8.86,7.49,6.79,5.09,3.59,,,,,,,,31.83,9,0,38,min5.tye,,,19.5
226,1,05:51:15,2,74,9.0,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.79,2,0,61,min5.tye,,,19.5
227,4,05:52:18,5,65,13.2,4.3,32.7,4.1,,,,,,,,11.78,9.83,9.48,6.22,5.54,,,,,,,,42.85,9,0,96,min5.tye,,,19.3
228,1,05:52:52,2,62,9.0,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,89,min5.tye,,,19.3
229,1,05:53:04,2,48,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,76,min5.tye,,,19.3
230,1,05:53:16,2,69,12.3,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,20,min5.tye,,,19.4
231,1,05:53:48,2,71,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,37,min5.tye,,,19.5
232,4,05:54:10,2,61,11.7,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0,49,min5.tye,,,19.6
233,3,05:54:11,2,71,8.9,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,2,8:8,71,min5.tye,,,19.7
234,4,05:54:12,2,71,9.0,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,3:9,75,min5.tye,,,19.7
235,4,05:54:24,2,70,10.0,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0,44,min5.tye,,,19.7
236,1,05:54:24,4,70,11.2,17.1,3.0,,,,,,,,,2.39,3.70,2.99,2.09,,,,,,,,,11.17,3,0,48,min5.tye,,,19.7
237,1,05:54:47,2,69,10.3,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,3,8:10:8,5,min5.tye,,,19.5
238,4,05:55:02,2,69,12.2,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0,86,min5.tye,,,19.5
239,1,05:55:15,2,70,12.2,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0,68,min5.tye,,,19.4
240,1,05:55:36,2,69,10.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0,86,min5.tye,,,19.6
241,1,05:55:47,2,75,9.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,91,min5.tye,,,19.6
242,1,05:56:17,2,74,9.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,56,min5.tye,,,19.4
243,4,05:56:45,2,70,8.6,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,8:8,77,min5.tye,,,19.3
244,1,05:56:50,2,71,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,26,min5.tye,,,19.3
245,4,05:56:55,2,65,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,1,min5.tye,,,19.3
246,4,05:57:08,2,66,12.1,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.86,3,0,10,min5.tye,,,19.5
247,1,05:57:15,2,67,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,27,min5.tye,,,19.5
248,4,05:57:15,2,66,11.2,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,3,8:10:8,65,min5.tye,,,19.5
249,4,05:57:26,2,56,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,16,min5.tye,,,19.6
250,4,05:57:28,2,70,14.5,,,,,,,,,,,3.81,3.08,,,,,,,,,,,6.89,5,0,18,min5.tye,,,19.6
251,1,05:57:35,2,66,11.7,,,,,,,,,,,2.71,3.35,,,,,,,,,,,6.06,3,0,72,min5.tye,,,19.5
252,4,05:57:56,2,68,13.2,,,,,,,,,,,4.00,4.83,,,,,,,,,,,8.83,3,0,22,min5.tye,,,19.6
253,4,05:59:19,2,69,10.8,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,50,min5.tye,,,19.6
254,4,05:59:31,2,65,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,30,min5.tye,,,19.6
255,4,05:59:48,2,67,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,8:8,21,min5.tye,,,19.7
256,4,06:00:29,2,68,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,6,min5.tye,,,19.6
257,1,06:00:32,2,65,7.8,,,,,,,,,,,1.46,1.73,,,,,,,,,,,3.19,2,0,34,min5.tye,,,19.6
258,4,06:00:46,2,61,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,19,min5.tye,,,19.6
259,1,06:00:57,2,66,8.6,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.04,2,8:8,48,min5.tye,,,19.4
260,1,06:01:03,2,68,9.1,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,34,min5.tye,,,19.4
261,1,06:01:12,2,65,8.7,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.51,2,0,89,min5.tye,,,19.4
262,1,06:01:17,2,65,17.2,,,,,,,,,,,7.21,18.03,,,,,,,,,,,25.24,5,0,51,min5.tye,,,19.4
263,4,06:01:42,2,64,10.7,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0,51,min5.tye,,,19.6
264,4,06:01:58,2,66,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,29,min5.tye,,,19.7
265,4,06:02:07,2,68,8.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,2,0,23,min5.tye,,,19.7
266,4,06:02:51,2,66,8.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,8:8,62,min5.tye,,,19.7
267,4,06:02:59,2,70,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,58,min5.tye,,,19.7
268,1,06:03:09,2,66,9.5,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0,74,min5.tye,,,19.7
269,4,06:03:16,2,71,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,10,min5.tye,,,19.5
270,1,06:03:19,2,65,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,2,min5.tye,,,19.5
271,1,06:03:39,2,63,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0,51,min5.tye,,,19.7
272,3,06:04:12,2,71,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,89,min5.tye,,,19.8
273,4,06:04:13,2,61,9.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,46,min5.tye,,,19.8
274,4,06:04:23,2,72,8.5,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,77,min5.tye,,,19.7
275,1,06:04:39,2,66,12.3,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0,92,min5.tye,,,19.7
276,4,06:04:59,2,73,10.8,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,3,0,89,min5.tye,,,19.7
277,1,06:05:09,2,53,8.8,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,46,min5.tye,,,19.6
278,1,06:05:26,2,74,11.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,13,min5.tye,,,19.6