Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:06:45,2,66,10.5,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,87,0.0006,,,32.7,
2,4,00:07:18,2,67,8.5,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.64,2,8:8,62,0.0006,,,33.1,
3,1,00:07:25,2,68,9.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,84,0.0003,,,33.1,
4,4,00:08:19,2,60,9.5,,,,,,,,,,,2.53,2.77,,,,,,,,,,,5.30,2,0,72,0.0009,,,32.9,
5,1,00:11:10,2,69,9.2,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,8:8,94,0.0003,,,32.8,
6,2,00:11:14,2,67,10.8,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0,82,0.0007,,,32.8,
7,1,00:11:28,2,71,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,41,0.0004,,,32.7,
8,4,00:12:23,2,73,10.0,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0,14,0.0012,,,32.7,
9,1,00:16:11,2,66,9.0,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,96,0.0003,,,33.1,
10,1,00:16:55,2,54,9.2,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,88,0.0002,,,32.8,
11,4,00:17:30,2,55,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,96,0.0003,,,32.8,
12,2,00:18:18,2,83,16.0,,,,,,,,,,,6.33,3.56,,,,,,,,,,,9.89,5,0,54,0.0143,,,33.0,
13,1,00:18:39,2,58,9.5,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,33,0.0005,,,33.0,
14,1,00:19:12,2,71,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,62,0.0003,,,32.8,
15,4,00:22:01,2,75,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,87,0.0002,,,32.7,
16,3,00:22:08,2,73,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0,40,0.0003,,,32.6,
17,1,00:25:42,2,70,10.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,27,0.0003,,,32.9,
18,4,00:27:58,2,65,8.7,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,76,0.0001,,,32.8,
19,1,00:31:55,2,66,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,7,0.0002,,,33.1,
20,2,00:34:00,2,81,14.2,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,14,0,72,0.0005,,,32.7,
21,1,00:35:01,2,70,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,5,0.0002,,,32.9,
22,4,00:39:05,2,70,9.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,62,0.0004,,,32.9,
23,1,00:43:08,2,69,10.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,3,8:10:8,94,0.0003,,,32.9,
24,4,00:53:43,2,68,9.1,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,8:8,26,0.0002,,,33.0,
25,4,00:58:58,2,68,10.9,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,8:8,4,0.0014,,,32.9,
26,4,01:02:52,2,59,9.1,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0,74,0.0001,,,32.9,
27,4,01:03:50,2,62,9.9,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.45,3,0,17,0.0011,,,32.9,
28,1,01:06:17,2,64,9.5,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0,49,0.0008,,,32.9,
29,1,01:06:22,2,63,9.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,62,0.0004,,,32.9,
30,2,01:06:23,2,83,12.3,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0,54,0.0019,,,32.9,
31,4,01:06:57,2,69,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,41,0.0004,,,32.8,
32,1,01:12:28,2,72,9.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,62,0.0003,,,33.3,
33,4,01:12:37,2,57,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0,89,0.0001,,,33.2,
34,1,01:15:29,2,64,9.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,50,0.0006,,,33.0,
35,3,01:17:02,2,70,9.1,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,8:8,9,0.0002,,,33.0,
36,4,01:22:44,2,66,9.4,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0,64,0.0007,,,32.9,
37,1,01:30:02,3,70,12.6,19.4,,,,,,,,,,3.38,3.93,3.25,,,,,,,,,,10.55,3,0,16,0.0040,,,33.1,
38,4,01:30:07,2,64,10.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.46,3,8:8,32,0.0011,,,33.1,
39,1,01:30:27,2,66,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,22,0.0002,,,32.9,
40,2,01:33:10,2,81,10.8,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,8:8,8,0.0006,,,32.7,
41,4,01:34:47,2,67,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,64,0.0003,,,32.8,
42,4,01:36:38,2,78,8.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,68,0.0005,,,32.7,
43,1,01:45:31,2,67,11.3,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.36,3,8:10:8,97,0.0010,,,32.6,
44,1,01:51:49,2,68,9.3,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,7,0.0003,,,32.3,
45,4,01:54:03,2,68,7.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,77,0.0001,,,32.2,
46,3,01:56:09,2,66,9.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,17,0.0003,,,32.4,
47,1,02:02:18,2,64,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,69,0.0002,,,32.2,
48,1,02:08:32,6,54,13.5,4.8,28.9,6.2,6.2,,,,,,,12.54,13.22,13.13,14.40,14.26,14.08,,,,,,,81.63,10,0,81,1.5262,,,31.8,
49,1,02:09:02,2,69,12.0,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,31,0.0014,,,31.9,
50,4,02:10:46,2,70,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,8:8,41,0.0001,,,31.7,
51,4,02:12:19,2,68,9.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,97,0.0003,,,31.9,
52,1,02:16:53,2,60,12.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,96,0.0010,,,31.9,
53,1,02:24:06,2,69,9.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0,34,0.0003,,,31.7,
54,4,02:29:25,2,70,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,21,0.0002,,,31.6,
55,4,02:30:33,2,71,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,20,0.0001,,,32.2,
56,1,02:37:31,2,64,13.6,,,,,,,,,,,4.46,4.43,,,,,,,,,,,8.88,3,0,53,0.0063,,,31.7,
57,1,02:40:37,2,62,22.0,,,,,,,,,,,9.76,13.78,,,,,,,,,,,23.55,5,0,13,0.4166,,,31.8,
58,4,02:45:19,2,50,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,61,0.0003,,,31.6,
59,4,02:50:38,2,60,20.5,,,,,,,,,,,1.77,2.57,,,,,,,,,,,4.35,14,3:8,93,0.0005,,,31.4,
60,4,02:50:39,1,68,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,3:9:19,47,0.0012,,,31.3,
61,4,02:56:07,2,68,8.7,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.79,2,0,81,0.0003,,,31.4,
62,1,03:16:38,2,65,13.7,,,,,,,,,,,4.56,4.97,,,,,,,,,,,9.53,3,0,36,0.0084,,,31.3,
63,4,03:17:21,2,61,11.7,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.66,3,0,20,0.0012,,,31.1,
64,1,03:18:27,2,71,12.0,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,30,0.0012,,,31.2,
65,1,03:18:57,2,66,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,30,0.0003,,,31.1,
66,1,03:24:41,2,70,8.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,6,0.0001,,,30.9,
67,4,03:25:38,2,63,8.9,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.68,2,0,85,0.0001,,,31.3,
68,4,03:26:20,2,64,8.4,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.34,2,8:8,37,0.0005,,,31.1,
69,1,03:28:17,5,57,14.4,4.5,36.5,4.3,,,,,,,,11.12,10.88,10.09,7.06,6.72,,,,,,,,45.86,9,0,17,0.3096,,,30.7,
70,1,03:28:58,2,62,12.5,,,,,,,,,,,3.58,3.50,,,,,,,,,,,7.09,3,0,42,0.0027,,,30.8,
71,3,03:33:08,2,67,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,24,0.0005,,,30.7,
72,4,03:34:41,6,72,17.2,4.4,24.7,5.1,5.1,,,,,,,11.45,17.87,17.31,14.54,16.62,15.66,,,,,,,93.45,10,0,30,2.7496,,,30.8,
73,4,03:36:23,2,40,10.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,3,0,68,0.0003,,,30.8,
74,1,03:39:00,2,62,9.8,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,8:10:8,54,0.0003,,,30.8,
75,4,03:40:33,2,80,8.9,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,74,0.0000,,,30.9,
76,1,03:43:36,2,62,8.6,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,2,8:10:8,63,0.0002,,,30.6,
77,4,03:46:02,2,67,9.3,,,,,,,,,,,1.45,1.55,,,,,,,,,,,3.00,2,8:8,78,0.0002,,,30.7,
78,4,03:47:51,2,69,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0,98,0.0002,,,30.7,
79,1,03:50:20,5,63,19.5,4.6,36.9,4.3,,,,,,,,11.42,8.27,8.50,7.53,6.68,,,,,,,,42.39,9,0,31,0.2394,,,30.7,
80,1,03:50:36,2,69,9.6,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,50,0.0004,,,30.8,
81,2,03:52:18,3,81,5.6,5.7,,,,,,,,,,7.80,9.39,9.85,,,,,,,,,,27.03,14,8:10:8,38,0.1331,,,30.4,
82,1,03:52:19,5,64,16.0,4.5,27.8,5.2,,,,,,,,5.45,6.87,6.00,10.11,9.61,,,,,,,,38.04,9,3,19,0.1400,,,30.4,
83,2,03:52:19,2,74,6.1,,,,,,,,,,,13.05,12.50,,,,,,,,,,,25.55,14,0,72,0.4934,,,30.4,
84,3,03:55:24,2,72,8.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,96,0.0003,,,30.8,
85,1,03:58:13,2,65,12.1,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,63,0.0008,,,30.7,
86,4,04:02:17,2,72,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,44,0.0001,,,30.6,
87,4,04:03:49,2,70,13.4,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.40,3,8:10:8,68,0.0012,,,30.8,
88,4,04:08:21,2,64,9.7,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,2,0,8,0.0007,,,30.8,
89,1,04:09:31,2,62,24.0,,,,,,,,,,,8.20,10.90,,,,,,,,,,,19.10,5,0,49,0.1640,,,30.8,
90,4,04:09:36,2,71,9.6,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,85,0.0004,,,30.7,
91,4,04:11:01,2,77,8.8,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0,58,0.0003,,,30.8,
92,4,04:13:34,2,73,13.8,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,5,8:10:8,19,0.0017,,,30.8,
93,4,04:15:10,2,73,9.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,8:8,2,0.0003,,,30.6,
94,4,04:15:10,2,77,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,52,0.0002,,,30.6,
95,4,04:16:41,2,75,8.0,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,8:8,5,0.0001,,,30.5,
96,4,04:17:18,2,75,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,8:8,52,0.0001,,,30.5,
97,1,04:20:24,2,64,8.5,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,8:8,60,0.0001,,,30.6,
98,4,04:20:27,2,69,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,84,0.0002,,,30.6,
99,4,04:20:32,2,66,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,95,0.0001,,,30.5,
100,4,04:22:08,2,71,12.0,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0,52,0.0012,,,30.6,
101,1,04:22:57,2,67,12.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,60,0.0009,,,30.4,
102,4,04:25:29,5,63,14.2,5.0,35.5,5.1,,,,,,,,10.31,15.59,15.72,13.69,13.55,,,,,,,,68.87,9,0,66,1.3264,,,30.5,
103,4,04:25:52,4,76,14.4,23.8,3.0,,,,,,,,,5.59,6.48,2.93,3.53,,,,,,,,,18.52,4,0,5,0.0241,,,30.6,
104,4,04:25:55,4,77,12.5,22.5,2.8,,,,,,,,,4.71,4.80,1.69,1.77,,,,,,,,,12.97,3,0,88,0.0084,,,30.6,
105,4,04:25:57,4,102,24.6,3.6,3.6,,,,,,,,,4.69,4.11,1.69,1.64,,,,,,,,,12.14,14,8:10:8,30,0.0045,,,30.7,
106,4,04:27:07,2,56,9.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,2,0,49,0.0003,,,30.5,
107,4,04:28:13,2,70,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,88,0.0002,,,30.4,
108,4,04:29:33,2,62,9.0,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.36,2,0,38,0.0001,,,30.4,
109,4,04:31:25,2,72,13.0,,,,,,,,,,,4.81,3.21,,,,,,,,,,,8.02,3,0,4,0.0052,,,29.9,
110,4,04:32:27,2,69,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,8:8,71,0.0002,,,30.2,
111,4,04:33:27,2,69,12.0,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,3,8:10:8,14,0.0009,,,30.3,
112,1,04:34:38,2,65,11.4,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,8:10:8,26,0.0004,,,30.2,
113,4,04:35:13,2,69,7.5,,,,,,,,,,,1.05,1.09,,,,,,,,,,,2.14,2,8:8,12,0.0001,,,30.3,
114,1,04:36:38,2,65,8.8,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,8:8,74,0.0002,,,30.2,
115,1,04:39:14,2,68,13.7,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.58,3,0,56,0.0020,,,30.0,
116,1,04:39:35,2,71,9.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,2,0,85,0.0002,,,30.0,
117,4,04:39:39,2,69,8.0,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.35,2,8:8,12,0.0001,,,30.0,
118,4,04:40:01,2,68,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,18,0.0002,,,29.9,
119,4,04:40:36,2,65,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,91,0.0002,,,30.0,
120,1,04:41:34,5,53,5.3,22.3,3.7,3.7,,,,,,,,15.18,8.34,3.67,4.81,3.56,,,,,,,,35.55,14,8:10:8,20,0.5464,,,30.0,
121,1,04:42:31,2,62,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,46,0.0003,,,30.0,
122,4,04:42:44,2,71,12.1,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0,38,0.0017,,,30.0,
123,4,04:45:21,2,69,9.0,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.04,2,8:8,94,0.0004,,,30.3,
124,1,04:45:39,2,63,8.9,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,40,0.0002,,,30.3,
125,4,04:45:40,2,69,11.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,3,0,37,0.0003,,,30.3,
126,1,04:46:26,2,66,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,70,0.0002,,,30.2,
127,1,04:46:42,2,60,9.8,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,20,0.0005,,,30.3,
128,1,04:47:18,2,63,7.7,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,8:8,96,0.0001,,,30.2,
129,4,04:47:59,2,68,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,54,0.0005,,,30.1,
130,4,04:48:05,2,75,8.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,14,0.0002,,,30.2,
131,4,04:48:39,2,72,8.8,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,8:8,70,0.0002,,,30.1,
132,4,04:49:23,2,68,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,60,0.0003,,,30.0,
133,4,04:49:35,2,68,9.5,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0,33,0.0009,,,30.0,
134,1,04:51:45,2,69,10.2,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0,100,0.0008,,,30.2,
135,4,04:54:11,2,71,8.8,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,51,0.0003,,,30.1,
136,4,04:54:28,2,49,8.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,56,0.0002,,,30.1,
137,1,04:54:51,2,66,12.0,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,8:10:8,68,0.0009,,,30.1,
138,1,04:57:54,2,67,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,29,0.0002,,,29.9,
139,4,04:58:11,2,56,11.7,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,51,0.0010,,,30.0,
140,2,04:59:05,2,86,9.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,3,0,54,0.0003,,,29.9,
141,1,04:59:06,5,62,14.9,4.5,27.0,10.7,,,,,,,,10.64,7.47,6.51,7.73,9.66,,,,,,,,42.02,9,0,98,0.2465,,,29.9,
142,4,05:00:22,5,53,16.7,4.4,32.8,4.1,,,,,,,,11.02,6.35,5.70,5.13,5.02,,,,,,,,33.21,9,0,69,0.1538,,,30.1,
143,1,05:01:52,5,67,16.7,4.4,30.5,10.6,,,,,,,,11.33,6.43,5.89,3.77,2.97,,,,,,,,30.38,9,0,68,0.1669,,,30.0,
144,4,05:02:09,2,71,11.6,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0,57,0.0006,,,29.9,
145,4,05:03:10,2,68,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,21,0.0002,,,29.9,
146,1,05:03:40,2,76,14.6,,,,,,,,,,,4.03,3.22,,,,,,,,,,,7.25,5,0,2,0.0031,,,29.9,
147,1,05:04:43,2,72,9.3,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,14,0.0008,,,30.4,
148,1,05:04:53,2,63,23.4,,,,,,,,,,,8.33,12.04,,,,,,,,,,,20.37,5,0,44,0.2323,,,30.4,
149,1,05:04:55,2,66,10.6,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0,27,0.0008,,,30.4,
150,4,05:05:17,2,65,8.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,8:8,92,0.0001,,,30.1,
151,1,05:05:39,2,62,23.5,,,,,,,,,,,9.36,18.27,,,,,,,,,,,27.63,5,0,32,1.1277,,,30.0,
152,4,05:06:43,2,65,8.6,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,8:8,36,0.0003,,,29.9,
153,4,05:06:46,2,65,9.1,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,8:8,5,0.0003,,,29.9,
154,4,05:06:53,2,64,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,87,0.0003,,,30.0,
155,1,05:07:46,2,64,7.6,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.66,2,8:8,62,0.0000,,,30.1,
156,4,05:07:59,2,66,9.4,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,5,0.0007,,,30.3,
157,4,05:08:02,2,70,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,19,0.0004,,,30.3,
158,4,05:08:09,2,72,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0,65,0.0004,,,30.2,
159,3,05:08:10,2,75,16.7,,,,,,,,,,,4.01,6.07,,,,,,,,,,,10.08,5,0,49,0.0130,,,30.1,
160,4,05:08:51,2,73,10.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,3,0,66,0.0004,,,29.9,
161,1,05:08:56,2,64,8.7,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,8:8,75,0.0003,,,30.0,
162,1,05:10:06,2,62,8.9,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0,1,0.0003,,,29.9,
163,1,05:10:24,2,70,13.7,,,,,,,,,,,2.98,7.00,,,,,,,,,,,9.98,3,0,37,0.0204,,,29.9,
164,1,05:10:39,2,72,12.5,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0,17,0.0024,,,30.1,
165,1,05:10:55,2,69,9.3,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,94,0.0002,,,30.0,
166,4,05:11:04,2,71,9.5,,,,,,,,,,,1.84,2.34,,,,,,,,,,,4.17,2,8:8,27,0.0004,,,29.9,
167,4,05:12:43,2,71,12.2,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,8:8,96,0.0008,,,30.0,
168,4,05:12:59,2,69,9.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,53,0.0001,,,29.8,
169,1,05:13:06,4,66,12.9,4.5,18.9,,,,,,,,,11.25,9.59,8.55,8.37,,,,,,,,,37.76,8,0,54,0.2657,,,29.8,
170,1,05:13:22,2,61,23.7,,,,,,,,,,,8.05,11.57,,,,,,,,,,,19.62,5,0,27,0.1974,,,29.8,
171,4,05:13:32,2,69,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,15,0.0003,,,29.8,
172,4,05:14:27,2,63,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,10,0.0002,,,29.8,
173,4,05:14:46,2,65,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0,67,0.0002,,,29.7,
174,4,05:14:59,2,65,8.3,,,,,,,,,,,1.41,1.47,,,,,,,,,,,2.88,2,8:8,37,0.0001,,,29.7,
175,4,05:15:11,2,70,8.7,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,85,0.0004,,,29.6,
176,4,05:15:49,2,56,8.6,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,83,0.0000,,,29.7,
177,2,05:16:13,2,89,10.7,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,49,0.0008,,,29.8,
178,1,05:16:29,2,71,9.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,14,0.0004,,,29.9,
179,4,05:17:05,2,68,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,40,0.0003,,,29.9,
180,1,05:17:17,4,64,12.7,31.0,4.3,,,,,,,,,7.26,14.02,9.04,8.73,,,,,,,,,39.06,8,0,0,0.4587,,,30.0,
181,1,05:17:27,2,66,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,67,0.0003,,,30.0,
182,1,05:17:40,2,60,12.4,,,,,,,,,,,3.59,3.09,,,,,,,,,,,6.69,3,0,42,0.0022,,,29.8,
183,4,05:17:48,2,67,12.1,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0,12,0.0017,,,29.6,
184,2,05:17:53,2,92,15.3,,,,,,,,,,,4.16,3.43,,,,,,,,,,,7.60,5,0,6,0.0036,,,29.6,
185,1,05:17:54,2,63,12.2,,,,,,,,,,,4.39,4.12,,,,,,,,,,,8.51,3,8:10:8,4,0.0053,,,29.6,
186,1,05:18:23,2,73,10.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0,7,0.0004,,,29.6,
187,4,05:18:44,2,66,11.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,8:10:8,21,0.0011,,,29.6,
188,1,05:18:47,2,68,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,34,0.0001,,,29.7,
189,4,05:18:51,2,64,8.7,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,2,0,56,0.0004,,,29.7,
190,1,05:19:04,2,68,8.5,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,8:8,63,0.0001,,,29.8,
191,1,05:19:14,2,71,12.5,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0,27,0.0015,,,29.8,
192,4,05:20:30,2,65,7.6,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,8:8,97,0.0002,,,29.7,
193,1,05:21:20,2,69,12.1,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,3,8:10:8,12,0.0025,,,29.8,
194,4,05:21:39,2,61,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,94,0.0002,,,29.8,
195,4,05:21:55,2,74,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,89,0.0002,,,30.0,
196,4,05:22:14,2,74,10.1,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,3,0,74,0.0000,,,30.0,
197,4,05:22:42,2,74,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0,12,0.0003,,,29.8,
198,4,05:22:55,2,69,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,25,0.0005,,,29.8,
199,3,05:22:59,2,75,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,1,44,0.0003,,,29.7,
200,1,05:23:10,2,66,24.6,,,,,,,,,,,10.73,15.48,,,,,,,,,,,26.22,4,0,48,0.6632,,,29.7,
201,4,05:24:33,2,71,11.0,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0,53,0.0008,,,29.8,
202,4,05:24:53,2,71,8.2,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,8:8,86,0.0001,,,29.9,
203,1,05:25:12,2,68,8.6,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,8:8,44,0.0004,,,29.7,
204,4,05:25:15,2,69,8.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,19,0.0002,,,29.7,
205,1,05:25:28,5,67,19.7,4.6,30.2,10.5,,,,,,,,10.73,15.44,14.58,18.25,18.27,,,,,,,,77.27,9,0,12,2.8941,,,29.9,
206,1,05:25:46,2,67,12.2,,,,,,,,,,,3.41,3.33,,,,,,,,,,,6.74,3,8:10:8,52,0.0022,,,29.7,
207,4,05:26:27,2,69,8.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,59,0.0003,,,30.0,
208,1,05:26:28,2,60,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,82,0.0002,,,30.0,
209,1,05:26:37,2,64,11.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,8:10:8,36,0.0005,,,29.9,
210,1,05:27:22,2,67,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,65,0.0002,,,29.9,
211,4,05:27:38,2,69,8.9,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.29,2,8:8,19,0.0002,,,29.8,
212,4,05:27:46,2,70,9.7,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,2,0,29,0.0014,,,29.9,
213,1,05:27:47,2,63,12.6,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0,62,0.0013,,,29.9,
214,4,05:28:01,2,70,9.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,8:8,54,0.0003,,,29.9,
215,4,05:28:06,2,71,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,27,0.0004,,,29.8,
216,1,05:28:08,2,66,12.5,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,97,0.0012,,,29.7,
217,1,05:28:46,2,65,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,8:8,77,0.0002,,,29.9,
218,2,05:29:04,2,88,10.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0,34,0.0005,,,29.9,
219,2,05:29:10,2,39,11.4,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0,76,0.0017,,,29.9,
220,4,05:29:50,2,70,11.5,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.30,3,8:8,77,0.0010,,,29.7,
221,2,05:30:34,2,64,8.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,8:8,2,0.0002,,,30.0,
222,1,05:30:50,2,71,14.5,,,,,,,,,,,4.26,3.91,,,,,,,,,,,8.17,5,0,70,0.0046,,,29.8,
223,1,05:30:53,2,68,11.5,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.93,3,8:10:8,10,0.0007,,,29.8,
224,1,05:31:23,2,69,12.1,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,3,0,88,0.0021,,,29.7,
225,1,05:31:28,2,75,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0,70,0.0003,,,29.7,
226,1,05:31:51,2,71,8.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,47,0.0003,,,29.8,
227,1,05:32:31,4,54,13.0,24.3,4.2,,,,,,,,,7.31,17.19,10.70,8.10,,,,,,,,,43.29,8,0,62,0.9476,,,29.7,
228,1,05:32:35,4,55,13.2,21.3,4.1,,,,,,,,,8.24,15.53,11.30,9.90,,,,,,,,,44.97,8,0,11,0.7454,,,29.7,
229,4,05:33:01,2,70,9.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,2,8:8,4,0.0001,,,29.4,
230,2,05:33:05,2,81,11.2,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.97,3,0,77,0.0009,,,29.5,
231,4,05:33:15,2,69,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,68,0.0001,,,29.5,
232,1,05:34:06,2,69,9.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0,56,0.0002,,,29.5,
233,1,05:34:44,5,69,12.6,4.6,33.1,4.3,,,,,,,,9.75,5.76,5.45,4.85,4.10,,,,,,,,29.90,9,0,9,0.0940,,,29.7,
234,4,05:34:52,2,65,9.3,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0,71,0.0006,,,29.7,
235,3,05:35:44,2,70,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0,15,0.0003,,,29.8,
236,4,05:35:45,2,63,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,70,0.0002,,,29.7,
237,4,05:35:55,2,65,9.2,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,8:8,4,0.0003,,,29.7,
238,1,05:36:02,2,72,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,61,0.0003,,,29.6,
239,1,05:36:19,2,70,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,22,0.0002,,,29.5,
240,4,05:36:41,2,75,9.6,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,7,0.0005,,,29.5,
241,4,05:37:53,2,70,11.7,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,8:8,61,0.0008,,,29.4,
242,4,05:38:12,2,73,12.5,,,,,,,,,,,4.31,3.15,,,,,,,,,,,7.46,3,0,53,0.0037,,,29.4,
243,1,05:38:14,2,70,12.1,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,8:10:8,10,0.0017,,,29.4,
244,1,05:38:19,2,71,8.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,25,0.0001,,,29.5,
245,2,05:38:23,2,89,12.0,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.62,3,0,93,0.0021,,,29.5,
246,4,05:39:21,2,64,9.5,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,2,0,7,0.0008,,,29.5,
247,4,05:39:42,2,68,12.7,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,8:10:8,34,0.0019,,,29.5,
248,4,05:39:51,2,68,11.7,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,8:8,69,0.0008,,,29.6,
249,3,05:39:55,2,68,9.2,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0,76,0.0003,,,29.6,
250,4,05:40:03,2,66,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,8,0.0001,,,29.5,
251,1,05:40:23,2,68,9.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,32,0.0002,,,29.6,
252,1,05:40:51,2,63,11.3,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.58,3,0,89,0.0006,,,29.7,
253,4,05:41:04,2,53,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,3,0.0006,,,29.7,
254,4,05:41:09,2,60,8.7,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.59,2,8:8,54,0.0003,,,29.6,
255,4,05:41:35,2,70,9.4,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0,4,0.0006,,,30.0,
256,4,05:41:43,2,70,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,59,0.0001,,,29.9,
257,4,05:41:49,2,68,10.8,,,,,,,,,,,3.89,3.78,,,,,,,,,,,7.66,3,8:8,2,0.0036,,,29.7,
258,1,05:42:14,2,66,11.5,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,3,8:10:8,52,0.0014,,,29.8,
259,1,05:42:37,2,71,9.5,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,80,0.0000,,,29.6,
260,2,05:43:05,2,91,14.1,,,,,,,,,,,5.30,4.03,,,,,,,,,,,9.34,5,0,10,0.0085,,,29.9,
261,4,05:43:40,2,69,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,79,0.0002,,,29.8,
262,1,05:44:22,2,67,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,80,0.0002,,,29.8,
263,4,05:44:34,2,64,8.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0,36,0.0002,,,29.8,
264,1,05:44:59,2,65,9.0,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,53,0.0001,,,29.7,
265,1,05:45:38,2,72,13.7,,,,,,,,,,,3.91,3.03,,,,,,,,,,,6.94,3,0,18,0.0027,,,29.6,
266,1,05:47:11,2,65,9.6,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,71,0.0004,,,29.5,
267,1,05:47:15,2,64,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,22,0.0002,,,29.7,
268,2,05:47:18,5,84,16.9,5.1,36.3,4.9,,,,,,,,10.54,5.53,5.73,3.26,3.26,,,,,,,,28.31,9,0,36,0.1217,,,29.7,
269,4,05:47:23,2,66,8.2,,,,,,,,,,,1.16,1.23,,,,,,,,,,,2.39,2,8:8,81,0.0001,,,29.7,
270,1,05:47:46,5,69,12.6,4.5,36.4,4.3,,,,,,,,8.85,4.86,5.46,2.89,3.52,,,,,,,,25.58,9,0,16,0.0614,,,29.5,
271,1,05:47:50,2,64,10.5,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0,24,0.0012,,,29.6,
272,2,05:48:12,2,85,10.5,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,3,0,93,0.0011,,,29.5,
273,1,05:49:17,2,62,14.2,,,,,,,,,,,4.25,4.06,,,,,,,,,,,8.32,5,0,54,0.0049,,,29.6,
274,2,05:49:19,2,85,13.6,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.52,3,8:10:8,8,0.0020,,,29.6,
275,1,05:50:35,2,64,10.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,8:10:8,70,0.0005,,,29.7,
276,1,05:50:41,2,69,13.9,,,,,,,,,,,4.52,4.31,,,,,,,,,,,8.82,5,0,12,0.0061,,,29.7,
277,4,05:50:41,2,57,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,66,0.0001,,,29.7,
278,4,05:50:47,2,62,11.3,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,8:10:8,19,0.0010,,,29.6,
279,1,05:50:49,2,71,11.7,,,,,,,,,,,2.51,3.70,,,,,,,,,,,6.21,3,0,46,0.0019,,,29.6,
280,4,05:51:09,2,71,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,68,0.0002,,,29.5,