veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:03:19,2,66,8.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
2,4,00:03:24,2,68,13.2,,,,,,,,,,,4.27,2.82,,,,,,,,,,,7.10,3,0
3,1,00:07:19,2,56,8.3,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
4,1,00:09:09,2,73,8.9,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
5,3,00:11:19,2,66,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
6,4,00:17:21,2,66,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
7,4,00:17:22,2,66,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
8,4,00:17:25,2,71,9.1,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.80,2,0
9,4,00:17:29,2,68,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
10,4,00:17:34,2,65,8.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
11,4,00:19:33,2,65,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0
12,4,00:19:36,2,65,8.8,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
13,4,00:19:37,2,64,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
14,4,00:19:43,2,65,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
15,4,00:21:24,2,65,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0
16,4,00:21:29,2,66,9.1,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.32,2,0
17,4,00:21:32,2,66,10.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
18,4,00:21:38,2,64,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
19,1,00:23:18,2,62,9.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
20,1,00:23:58,2,65,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,2,0
21,1,00:24:00,2,65,8.8,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
22,1,00:24:02,2,65,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
23,1,00:24:09,2,65,8.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
24,1,00:25:10,2,65,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
25,1,00:25:12,2,66,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
26,1,00:25:15,2,65,9.0,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
27,1,00:25:18,2,63,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
28,1,00:25:22,2,66,8.6,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
29,4,00:25:32,2,75,8.9,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
30,1,00:28:13,2,65,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,3,0
31,1,00:28:15,2,64,9.0,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
32,1,00:28:19,2,65,10.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
33,1,00:28:24,2,65,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
34,4,00:33:40,2,59,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
35,1,00:34:19,2,68,9.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,3,0
36,1,00:35:08,2,66,11.5,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,3,0
37,1,00:37:50,2,70,7.8,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
38,1,00:37:53,2,71,11.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
39,1,00:40:06,2,62,11.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
40,1,00:40:19,2,55,8.1,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
41,4,00:42:08,2,59,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
42,1,00:43:57,2,66,8.9,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.39,2,0
43,2,00:44:20,2,63,9.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,2,0
44,1,00:47:36,2,66,9.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
45,4,00:47:47,2,66,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
46,4,00:48:13,2,66,9.3,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
47,1,00:48:36,5,62,16.4,4.4,30.4,4.0,,,,,,,,7.29,14.12,13.10,13.15,14.08,,,,,,,,61.75,9,0
48,1,00:48:45,5,62,17.1,4.2,30.8,4.7,,,,,,,,10.16,13.84,14.12,14.56,13.89,,,,,,,,66.57,9,0
49,1,00:49:12,2,69,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
50,1,00:51:30,2,60,11.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
51,4,00:54:51,2,65,8.8,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.93,2,0
52,4,00:58:54,2,65,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
53,4,01:01:30,2,72,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
54,2,01:04:55,2,65,8.9,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0
55,1,01:06:12,2,69,9.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
56,4,01:07:35,2,62,9.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,2,0
57,1,01:08:05,2,60,11.1,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,3,0
58,4,01:08:29,2,68,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
59,1,01:10:05,2,65,8.6,,,,,,,,,,,1.41,1.38,,,,,,,,,,,2.79,2,0
60,1,01:11:03,2,65,9.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
61,1,01:11:33,2,69,9.4,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
62,4,01:18:05,2,63,9.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
63,1,01:18:33,2,63,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
64,4,01:23:15,2,70,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
65,4,01:24:01,2,65,11.2,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
66,1,01:25:23,2,63,9.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
67,1,01:27:59,2,73,11.9,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0
68,4,01:28:17,2,67,10.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
69,4,01:31:47,2,65,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
70,1,01:34:08,2,50,8.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
71,1,01:35:00,2,65,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
72,4,01:35:03,4,53,12.9,30.4,4.1,,,,,,,,,6.73,8.53,4.55,5.63,,,,,,,,,25.44,8,0
73,4,01:37:04,2,62,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
74,2,01:40:21,2,64,8.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
75,4,01:47:41,2,58,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
76,4,01:48:25,2,66,8.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
77,2,01:49:51,4,52,13.0,30.5,4.0,,,,,,,,,3.95,4.20,1.85,3.10,,,,,,,,,13.10,3,0
78,1,01:49:51,4,50,12.8,30.0,4.0,,,,,,,,,5.23,5.06,3.23,3.72,,,,,,,,,17.24,3,0
79,1,01:53:19,2,57,10.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0
80,1,01:55:56,2,68,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
81,1,02:00:28,5,63,11.3,4.3,32.8,4.0,,,,,,,,7.56,7.39,6.86,6.78,6.42,,,,,,,,35.01,9,0
82,1,02:10:16,2,45,10.4,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,3,0
83,1,02:24:11,2,68,9.0,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
84,4,02:25:38,2,66,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
85,1,02:41:29,2,66,9.2,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.19,2,0
86,4,02:49:27,2,58,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
87,1,02:57:49,2,66,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
88,1,03:04:46,2,71,9.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
89,1,03:05:58,2,65,10.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,3,0
90,1,03:06:12,2,66,8.2,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.16,2,0
91,1,03:07:01,2,71,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
92,1,03:07:13,2,71,11.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
93,4,03:07:23,5,71,15.5,5.0,29.6,4.0,,,,,,,,9.17,6.13,7.02,2.43,4.48,,,,,,,,29.24,9,0
94,1,03:07:44,2,63,11.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
95,1,03:07:49,5,62,12.1,4.3,29.4,4.0,,,,,,,,7.82,7.89,7.54,5.77,5.80,,,,,,,,34.82,9,0
96,4,03:09:35,5,65,11.3,4.3,21.7,4.1,,,,,,,,9.44,6.57,6.38,5.65,5.08,,,,,,,,33.13,9,0
97,1,03:13:49,2,57,8.1,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
98,4,03:14:05,2,68,10.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
99,1,03:14:07,5,64,12.6,20.9,9.8,21.6,,,,,,,,6.87,12.42,9.07,9.69,8.30,,,,,,,,46.35,11,0
100,4,03:24:05,2,63,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
101,1,03:29:02,2,66,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
102,1,03:30:58,2,58,8.7,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0
103,1,03:31:26,2,40,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
104,1,03:33:28,2,57,12.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
105,1,03:34:51,2,89,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
106,1,03:43:17,5,63,20.7,4.3,29.2,9.6,,,,,,,,8.30,15.31,14.12,17.11,17.15,,,,,,,,71.99,16,0
107,1,03:46:17,4,65,13.2,19.0,3.0,,,,,,,,,3.52,2.96,1.05,0.91,,,,,,,,,8.44,3,0
108,4,03:50:06,5,45,15.5,4.3,31.3,5.0,,,,,,,,9.49,5.43,5.05,3.95,4.42,,,,,,,,28.34,9,0
109,1,03:52:56,2,73,21.1,,,,,,,,,,,6.11,7.98,,,,,,,,,,,14.09,5,0
110,1,03:53:10,2,42,10.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,3,0
111,4,04:01:22,2,71,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
112,1,04:10:15,2,57,10.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
113,4,04:12:46,3,66,11.5,12.6,,,,,,,,,,2.93,2.49,0.44,,,,,,,,,,5.86,3,0
114,4,04:13:35,2,66,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
115,1,04:13:59,2,68,11.2,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
116,1,04:18:15,2,67,11.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,3,0
117,1,04:21:03,2,63,9.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
118,1,04:24:04,2,62,8.8,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.10,2,0
119,4,04:24:10,2,67,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
120,1,04:26:16,2,65,9.3,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
121,4,04:31:34,2,53,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
122,1,04:37:51,5,66,13.1,4.3,31.5,4.0,,,,,,,,8.72,13.43,13.13,15.49,14.33,,,,,,,,65.10,9,0
123,4,04:38:05,2,65,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
124,4,04:38:36,5,62,15.8,4.3,28.9,4.1,,,,,,,,10.24,5.85,5.30,3.47,3.06,,,,,,,,27.93,9,0
125,4,04:38:43,5,63,16.9,4.3,29.3,4.1,,,,,,,,10.17,4.96,5.23,3.10,2.94,,,,,,,,26.40,9,0
126,4,04:41:07,5,66,16.1,4.3,30.7,6.0,,,,,,,,9.83,6.31,6.52,4.17,5.73,,,,,,,,32.56,9,0
127,1,04:42:31,2,78,9.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,3,0
128,4,04:43:41,2,65,12.1,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0
129,1,04:43:59,2,58,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
130,4,04:44:32,4,61,12.9,30.4,4.0,,,,,,,,,6.72,8.58,4.56,6.11,,,,,,,,,25.98,8,0
131,4,04:46:17,5,63,11.6,4.4,17.6,4.2,,,,,,,,11.92,14.23,14.42,18.34,18.89,,,,,,,,77.79,9,0
132,1,04:47:02,2,71,8.3,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,2,0
133,4,04:49:38,2,65,9.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
134,2,04:49:39,2,62,12.0,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.75,3,0
135,1,04:50:10,2,68,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0
136,1,04:53:34,4,62,12.9,30.5,4.0,,,,,,,,,5.62,6.39,3.55,4.50,,,,,,,,,20.06,3,0
137,2,04:55:19,2,65,9.3,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
138,1,04:58:18,2,70,11.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
139,4,04:59:33,2,70,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
140,1,05:01:57,2,83,11.9,,,,,,,,,,,2.74,3.03,,,,,,,,,,,5.77,3,0
141,4,05:03:06,2,63,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
142,1,05:03:13,2,65,8.9,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,0
143,4,05:06:22,2,70,9.5,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
144,1,05:08:13,2,55,12.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
145,1,05:11:14,2,63,8.4,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
146,1,05:13:02,2,62,9.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
147,1,05:14:36,5,69,15.1,4.3,30.6,4.1,,,,,,,,9.37,12.94,12.31,13.40,12.30,,,,,,,,60.32,9,0
148,1,05:15:25,5,66,16.6,4.3,32.4,4.0,,,,,,,,8.49,14.66,12.61,15.69,14.11,,,,,,,,65.55,9,0
149,4,05:17:05,2,63,8.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
150,4,05:17:50,2,70,9.2,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
151,1,05:19:24,2,63,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
152,3,05:24:11,5,72,13.2,4.3,31.6,4.0,,,,,,,,8.52,4.37,4.41,3.29,2.73,,,,,,,,23.32,9,0
153,4,05:24:17,2,67,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
154,4,05:24:35,2,63,13.1,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
155,4,05:25:18,2,58,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0
156,4,05:25:50,2,62,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0
157,4,05:26:12,2,59,8.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
158,1,05:26:21,5,61,12.1,4.2,32.3,4.1,,,,,,,,7.79,7.55,7.49,5.25,4.84,,,,,,,,32.93,9,0
159,2,05:26:21,2,66,9.3,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
160,4,05:26:22,2,71,12.9,,,,,,,,,,,3.60,2.81,,,,,,,,,,,6.41,3,0
161,3,05:26:48,5,64,13.4,4.3,33.0,4.0,,,,,,,,9.68,5.73,5.77,4.67,4.93,,,,,,,,30.77,9,0
162,4,05:26:50,5,57,12.9,4.3,32.7,4.0,,,,,,,,9.78,5.82,6.05,5.86,5.30,,,,,,,,32.81,9,0
163,1,05:27:11,2,70,8.6,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
164,1,05:29:17,2,68,10.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
165,4,05:30:13,2,51,8.8,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
166,4,05:30:24,2,60,9.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
167,4,05:30:53,6,70,19.6,4.2,22.7,4.6,4.6,,,,,,,9.96,6.58,6.43,3.68,4.38,4.32,,,,,,,35.34,10,0
168,4,05:31:56,2,64,11.1,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
169,4,05:34:16,2,68,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
170,4,05:35:32,2,65,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
171,4,05:36:22,2,63,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
172,1,05:36:52,2,71,12.7,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
173,1,05:37:10,2,62,8.9,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
174,4,05:38:46,2,68,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
175,4,05:39:03,2,66,9.6,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0
176,1,05:41:06,2,64,7.7,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
177,2,05:41:11,2,65,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
178,1,05:41:23,2,59,8.8,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.26,2,0
179,4,05:41:26,2,51,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
180,4,05:42:12,2,68,12.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
181,4,05:43:09,5,71,11.5,4.3,30.5,4.0,,,,,,,,6.07,6.94,6.41,3.81,4.48,,,,,,,,27.71,9,0
182,4,05:43:21,2,71,11.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
183,4,05:43:28,2,65,23.0,,,,,,,,,,,10.71,19.47,,,,,,,,,,,30.17,5,0
184,4,05:43:42,2,66,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
185,4,05:43:53,2,68,9.8,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,2,0
186,4,05:45:20,5,64,19.3,4.5,14.8,20.2,,,,,,,,12.31,13.29,14.11,14.71,13.29,,,,,,,,67.71,4,0
187,4,05:46:12,2,73,8.3,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
188,1,05:46:34,2,65,11.7,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,3,0
189,4,05:46:51,2,68,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
190,3,05:46:51,2,67,10.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
191,4,05:47:11,2,70,9.4,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
192,4,05:48:31,2,58,11.8,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
193,1,05:48:49,2,70,9.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0
194,4,05:49:17,2,64,8.1,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
195,4,05:50:18,2,57,21.1,,,,,,,,,,,8.94,11.90,,,,,,,,,,,20.84,5,0
196,4,05:50:21,2,67,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
197,1,05:50:28,2,67,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
198,1,05:50:50,2,71,10.9,,,,,,,,,,,2.29,2.65,,,,,,,,,,,4.94,3,0
199,1,05:51:48,2,62,10.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,3,0
200,4,05:52:01,2,78,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
201,4,05:52:15,2,63,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
202,4,05:52:50,2,70,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
203,1,05:53:37,2,75,9.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
204,1,05:53:55,2,58,8.7,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
205,4,05:56:13,2,60,14.7,,,,,,,,,,,4.07,6.44,,,,,,,,,,,10.51,5,0
206,1,05:57:55,2,78,9.2,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
207,1,05:58:11,2,70,11.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
208,1,06:02:48,2,66,13.1,,,,,,,,,,,3.85,2.50,,,,,,,,,,,6.35,3,0
209,4,06:02:53,2,58,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0
210,4,06:04:02,2,68,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.33,3,0
211,4,06:04:12,5,68,11.4,4.3,35.9,4.0,,,,,,,,10.19,11.95,11.96,8.32,8.23,,,,,,,,50.66,9,0
212,4,06:04:24,5,53,15.0,4.2,30.8,4.0,,,,,,,,9.20,6.30,5.62,3.22,4.39,,,,,,,,28.73,9,0
213,4,06:04:27,2,68,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
214,3,06:04:27,2,68,9.2,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0
215,1,06:04:35,6,63,11.3,4.3,28.4,4.1,4.1,,,,,,,6.28,4.43,4.17,1.84,2.17,3.27,,,,,,,22.15,10,0
216,2,06:04:40,6,66,15.5,4.3,26.4,5.7,4.1,,,,,,,12.32,21.99,20.09,4.78,21.83,21.06,,,,,,,102.06,10,0
217,4,06:04:44,4,60,12.9,30.3,4.0,,,,,,,,,6.44,8.43,4.63,6.18,,,,,,,,,25.68,8,0
218,1,06:08:04,2,65,11.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
219,1,06:08:18,5,66,12.2,4.3,20.9,4.1,,,,,,,,8.65,7.97,7.90,7.05,6.83,,,,,,,,38.41,9,0
220,1,06:09:55,6,66,16.4,4.2,25.3,3.9,4.1,,,,,,,8.23,5.07,4.76,2.74,2.46,2.52,,,,,,,25.77,10,0
221,1,06:10:08,5,64,20.7,4.3,12.1,14.1,,,,,,,,7.92,8.32,6.06,3.26,2.66,,,,,,,,28.22,16,0
222,1,06:10:44,2,70,8.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
223,4,06:11:35,2,86,10.8,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
224,1,06:12:02,2,70,11.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
225,4,06:12:10,5,68,15.2,4.5,28.5,5.0,,,,,,,,10.75,5.32,5.60,4.68,4.31,,,,,,,,30.67,9,0
226,1,06:12:34,2,55,8.3,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0
227,4,06:12:40,2,63,9.3,,,,,,,,,,,2.22,2.89,,,,,,,,,,,5.12,2,0
228,4,06:12:44,2,63,9.3,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,2,0
229,4,06:12:50,2,64,9.3,,,,,,,,,,,2.28,2.79,,,,,,,,,,,5.06,2,0
230,1,06:13:13,2,68,9.0,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0
231,1,06:14:44,2,68,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
232,1,06:16:55,5,65,11.2,4.3,21.1,4.1,,,,,,,,7.62,6.50,6.44,6.05,5.93,,,,,,,,32.54,9,0
233,1,06:17:37,2,70,11.6,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
234,4,06:17:43,2,63,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
235,1,06:18:04,2,58,11.1,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,3,0
236,1,06:18:29,2,68,9.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
237,4,06:18:33,2,62,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
238,1,06:19:24,5,67,11.5,4.3,30.5,4.0,,,,,,,,7.63,6.18,6.08,5.07,4.85,,,,,,,,29.82,9,0
239,4,06:19:46,2,71,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
240,3,06:19:48,2,73,8.9,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,2,0
241,1,06:21:06,2,58,10.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0
242,1,06:22:36,2,66,7.7,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0
243,4,06:22:37,5,75,15.2,4.5,28.3,5.0,,,,,,,,9.61,5.16,5.43,2.84,3.66,,,,,,,,26.70,9,0
244,1,06:22:54,2,68,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0
245,4,06:23:19,2,60,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
246,1,06:23:37,2,68,9.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
247,1,06:23:50,3,61,11.9,13.5,,,,,,,,,,2.63,2.27,0.89,,,,,,,,,,5.79,3,0
248,4,06:24:04,2,61,10.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
249,1,06:24:45,2,55,9.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
250,4,06:24:49,2,71,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
251,1,06:24:52,2,70,12.8,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
252,1,06:25:08,2,68,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
253,1,06:25:27,2,57,8.1,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
254,1,06:25:40,4,60,12.9,30.4,4.0,,,,,,,,,5.41,6.35,3.75,4.37,,,,,,,,,19.87,3,0
255,1,06:25:47,2,63,8.9,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
256,4,06:26:04,2,60,8.5,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
257,4,06:27:01,5,64,15.1,4.5,34.0,4.5,,,,,,,,10.19,6.61,6.42,6.47,6.41,,,,,,,,36.09,9,0
258,4,06:27:08,2,65,10.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.65,3,0
259,1,06:27:19,2,72,10.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0
260,4,06:27:26,2,65,9.1,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
261,1,06:27:38,2,68,8.8,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
262,4,06:27:43,2,63,11.3,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
263,1,06:27:48,2,69,11.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.17,3,0
264,4,06:27:52,2,65,9.7,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
265,1,06:28:23,2,68,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
266,4,06:28:35,2,65,8.8,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
267,4,06:28:38,2,68,9.1,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
268,4,06:28:42,2,65,9.9,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
269,4,06:28:44,2,65,9.1,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
270,4,06:28:54,2,63,12.0,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
271,4,06:29:03,2,66,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
272,4,06:29:20,2,63,8.7,,,,,,,,,,,3.75,2.19,,,,,,,,,,,5.94,2,0
273,1,06:29:30,2,67,9.5,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
274,3,06:29:40,2,60,10.9,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
275,1,06:29:49,2,67,9.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
276,1,06:30:02,2,69,13.2,,,,,,,,,,,4.51,4.38,,,,,,,,,,,8.89,3,0
277,4,06:30:35,2,66,13.4,,,,,,,,,,,5.42,4.31,,,,,,,,,,,9.73,3,0
278,1,06:31:00,2,64,9.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0
279,4,06:31:09,2,64,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
280,1,06:31:09,5,64,11.7,4.3,27.2,4.0,,,,,,,,7.59,6.54,6.09,7.22,6.74,,,,,,,,34.17,9,0
281,2,06:31:10,2,71,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
282,4,06:31:13,2,64,9.1,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,2,0
283,4,06:31:21,2,65,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
284,4,06:31:27,2,66,8.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
285,4,06:31:34,2,64,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0
286,4,06:31:38,2,63,11.6,,,,,,,,,,,2.74,4.04,,,,,,,,,,,6.78,3,0
287,4,06:31:41,2,65,9.1,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
288,4,06:31:45,2,63,9.9,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0
289,4,06:31:48,2,63,10.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
290,4,06:31:50,2,63,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
291,1,06:31:55,2,62,9.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
292,4,06:32:11,3,64,12.6,22.2,,,,,,,,,,7.63,14.62,9.13,,,,,,,,,,31.38,8,0
293,1,06:32:31,2,70,8.9,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
294,4,06:32:51,2,69,12.8,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0
295,4,06:32:58,2,66,11.6,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
296,1,06:33:34,2,70,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
297,1,06:34:45,2,63,8.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
298,4,06:34:45,2,59,10.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
299,1,06:34:47,2,65,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
300,1,06:34:49,2,66,9.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
301,1,06:34:54,2,75,9.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
302,1,06:35:04,2,66,11.1,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
303,1,06:35:25,2,71,12.0,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
304,4,06:36:10,5,68,16.2,4.3,28.2,5.1,,,,,,,,10.80,8.90,8.21,4.99,5.91,,,,,,,,38.81,9,0
305,1,06:36:33,2,69,9.8,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.55,3,0
306,4,06:36:48,2,62,9.2,,,,,,,,,,,2.64,3.11,,,,,,,,,,,5.75,2,0
307,1,06:36:50,2,55,22.7,,,,,,,,,,,5.28,9.04,,,,,,,,,,,14.32,5,0
308,1,06:37:07,2,57,8.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
309,4,06:37:08,2,53,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
310,4,06:37:59,2,59,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
311,1,06:38:05,2,52,9.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
312,4,06:38:18,2,69,9.8,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0
313,3,06:38:19,2,68,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
314,4,06:38:21,2,65,8.6,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
315,4,06:38:31,2,64,9.9,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
316,4,06:38:35,2,63,9.1,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
317,4,06:38:49,2,58,9.6,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
318,1,06:39:17,2,65,8.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
319,1,06:39:48,2,55,12.9,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0
320,1,06:40:24,2,66,11.4,,,,,,,,,,,2.43,3.08,,,,,,,,,,,5.51,3,0
321,4,06:40:35,2,58,10.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
322,4,06:41:42,2,67,8.5,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
323,4,06:41:53,2,68,9.9,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0
324,1,06:42:11,2,58,10.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,3,0
325,1,06:42:13,2,66,11.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
326,4,06:42:42,2,66,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
327,4,06:43:02,2,67,14.7,,,,,,,,,,,3.89,8.95,,,,,,,,,,,12.84,5,0
328,1,06:43:15,5,64,12.1,4.2,30.9,4.0,,,,,,,,9.70,13.93,13.57,8.78,9.44,,,,,,,,55.42,9,0
329,1,06:43:21,2,66,8.3,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
330,4,06:43:21,2,65,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
331,1,06:43:55,2,73,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
332,1,06:44:10,2,70,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
333,4,06:45:17,2,64,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
334,1,06:46:46,2,64,8.7,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.22,2,0
335,4,06:46:46,2,66,9.2,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
336,1,06:46:52,2,65,10.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,0
337,3,06:46:52,2,58,8.8,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0
338,4,06:46:52,2,60,8.7,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.25,2,0
339,3,06:46:58,2,70,11.9,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
340,4,06:47:17,2,66,8.6,,,,,,,,,,,1.47,1.68,,,,,,,,,,,3.15,2,0
341,1,06:47:36,2,68,8.5,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0
342,1,06:47:42,3,64,12.9,21.1,,,,,,,,,,7.71,11.18,7.20,,,,,,,,,,26.10,8,0
343,4,06:47:56,5,70,15.1,4.3,30.6,4.1,,,,,,,,10.49,7.89,8.12,7.73,6.40,,,,,,,,40.63,9,0
344,4,06:48:10,5,68,11.4,4.2,19.0,4.0,,,,,,,,9.58,5.37,5.31,4.06,4.35,,,,,,,,28.67,9,0
345,1,06:49:49,2,68,8.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
346,3,06:49:53,2,73,8.1,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0
347,4,06:49:53,2,72,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
348,4,06:49:55,2,67,9.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
349,4,06:50:51,2,68,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
350,4,06:51:11,2,51,8.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
351,4,06:52:47,2,66,9.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0