veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:40,3,67,26.2,4.0,,,,,,,,,,10.26,14.44,10.97,,,,,,,,,,35.66,4,0
2,4,00:02:33,2,75,8.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
3,1,00:02:56,2,68,9.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
4,1,00:03:18,2,70,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
5,1,00:03:26,2,85,9.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,3,0
6,1,00:03:54,2,68,10.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
7,1,00:06:22,2,68,10.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
8,3,00:07:18,2,70,8.2,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,0
9,4,00:09:10,3,65,13.2,15.7,,,,,,,,,,3.23,2.79,1.68,,,,,,,,,,7.70,3,0
10,4,00:10:40,5,68,18.0,4.3,30.2,10.0,,,,,,,,10.41,11.45,11.51,17.08,17.87,,,,,,,,68.32,16,0
11,1,00:10:47,2,71,10.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
12,1,00:11:11,2,70,9.9,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.00,3,0
13,1,00:12:09,2,69,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
14,1,00:12:58,2,70,9.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
15,1,00:13:11,2,71,9.6,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
16,1,00:15:10,2,78,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
17,1,00:18:08,2,70,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
18,1,00:18:24,2,67,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
19,1,00:19:38,5,67,17.2,4.2,31.9,3.9,,,,,,,,10.44,5.16,6.51,7.95,7.33,,,,,,,,37.39,9,0
20,1,00:20:43,2,68,10.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
21,2,00:21:41,2,68,9.2,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
22,1,00:21:43,5,65,17.7,4.3,35.1,4.0,,,,,,,,10.92,11.48,11.37,14.01,14.12,,,,,,,,61.91,9,0
23,1,00:22:23,2,69,9.1,,,,,,,,,,,1.95,0.92,,,,,,,,,,,2.86,2,0
24,1,00:22:55,2,71,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
25,2,00:23:00,2,75,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
26,4,00:23:33,2,69,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
27,4,00:24:36,5,66,16.0,4.4,31.4,4.1,,,,,,,,8.74,4.65,4.15,2.27,2.53,,,,,,,,22.34,9,0
28,1,00:24:42,2,70,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
29,1,00:25:15,2,84,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
30,1,00:26:11,2,62,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
31,1,00:27:45,2,66,9.4,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
32,1,00:28:42,5,64,17.5,4.3,32.5,4.0,,,,,,,,10.82,13.34,12.85,10.18,10.34,,,,,,,,57.53,9,0
33,1,00:29:12,2,70,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
34,1,00:32:26,2,61,8.8,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
35,1,00:33:02,2,66,11.6,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0
36,4,00:33:15,2,69,11.1,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.09,3,0
37,1,00:34:23,2,68,9.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
38,1,00:34:36,2,66,11.6,,,,,,,,,,,3.81,5.41,,,,,,,,,,,9.23,3,0
39,4,00:35:29,2,65,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
40,4,00:36:35,5,66,13.5,4.3,29.0,4.1,,,,,,,,8.02,4.74,4.68,3.05,3.23,,,,,,,,23.72,9,0
41,4,00:39:10,2,79,10.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
42,4,00:44:52,3,66,15.7,4.2,,,,,,,,,,8.07,3.14,2.69,,,,,,,,,,13.90,6,0
43,4,00:47:02,2,59,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
44,2,00:55:35,2,66,8.9,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0
45,1,00:55:45,2,63,8.7,,,,,,,,,,,1.30,1.31,,,,,,,,,,,2.61,2,0
47,1,00:58:11,2,66,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
48,4,00:58:26,2,68,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
49,1,00:59:06,2,70,9.4,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
50,4,01:02:33,5,64,15.9,4.3,23.2,4.8,,,,,,,,8.64,4.79,4.88,4.11,3.31,,,,,,,,25.73,9,0
51,1,01:07:54,5,66,17.1,4.2,24.8,4.3,,,,,,,,10.83,14.55,14.65,16.54,16.36,,,,,,,,72.93,9,0
52,1,01:09:07,2,66,13.2,,,,,,,,,,,3.69,2.44,,,,,,,,,,,6.13,3,0
54,1,01:09:57,2,73,9.1,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.91,2,0
55,1,01:10:16,2,67,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
56,4,01:10:16,2,71,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
57,4,01:12:39,3,67,23.7,4.0,,,,,,,,,,9.09,14.11,4.29,,,,,,,,,,27.49,6,0
58,4,01:15:13,5,66,15.0,4.3,31.5,4.1,,,,,,,,9.20,7.73,6.80,5.60,6.84,,,,,,,,36.17,9,0
59,1,01:17:58,2,64,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
60,1,01:19:07,2,63,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
61,1,01:21:45,2,75,8.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
62,1,01:22:43,2,65,9.2,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
63,4,01:25:02,2,58,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
64,1,01:33:19,2,63,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
65,1,01:34:45,2,70,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
66,1,01:36:57,2,72,11.5,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
67,1,01:38:26,2,68,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
68,1,01:41:39,2,63,21.3,,,,,,,,,,,6.64,8.94,,,,,,,,,,,15.58,5,0
69,1,01:41:47,2,69,8.7,,,,,,,,,,,1.32,1.44,,,,,,,,,,,2.76,2,0
70,1,01:46:45,2,81,8.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
71,1,01:48:07,5,61,14.0,4.3,29.2,4.0,,,,,,,,12.09,14.82,14.95,15.11,15.47,,,,,,,,72.44,9,0
72,4,01:51:33,2,66,11.5,,,,,,,,,,,3.04,3.79,,,,,,,,,,,6.83,3,0
73,1,02:01:22,2,70,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0
74,1,02:04:46,2,49,9.2,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
75,1,02:09:52,5,72,12.7,4.2,34.9,3.9,,,,,,,,9.04,15.51,14.58,8.20,7.35,,,,,,,,54.68,9,0
76,4,02:11:40,2,68,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
77,1,02:13:31,2,70,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
78,1,02:13:51,2,75,11.4,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0
79,4,02:13:56,2,63,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
80,1,02:14:16,2,66,11.1,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
81,4,02:16:02,2,65,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
82,4,02:16:07,2,71,9.3,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
83,4,02:16:24,2,67,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
84,1,02:19:51,2,75,9.0,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,0
85,1,02:20:04,2,61,11.5,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,3,0
86,4,02:24:03,2,70,10.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
87,1,02:28:24,5,64,12.3,4.3,37.3,4.1,,,,,,,,9.77,11.92,10.77,7.71,7.60,,,,,,,,47.78,9,0
88,4,02:30:36,2,75,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
89,1,02:33:04,5,63,19.6,4.2,27.8,4.2,,,,,,,,10.75,16.72,15.77,13.76,14.32,,,,,,,,71.32,9,0
90,4,02:33:33,5,68,14.1,4.4,30.4,4.1,,,,,,,,9.26,5.15,4.46,3.25,3.38,,,,,,,,25.49,9,0
91,4,02:36:46,2,63,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
92,4,02:39:22,2,65,9.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
93,1,02:40:19,2,66,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
94,4,02:40:21,2,73,11.7,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0
95,1,02:42:40,5,65,15.7,4.3,31.2,4.0,,,,,,,,11.97,15.85,14.55,14.79,15.27,,,,,,,,72.44,9,0
96,4,02:43:16,2,65,11.3,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
97,4,02:49:08,5,67,17.1,4.2,24.7,4.3,,,,,,,,8.83,5.55,4.89,3.07,3.17,,,,,,,,25.50,9,0
98,1,02:49:18,2,69,8.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
99,1,02:53:34,2,68,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
100,1,02:54:46,5,66,16.4,4.2,37.5,4.0,,,,,,,,10.75,8.96,8.34,5.10,4.46,,,,,,,,37.62,9,0
101,1,02:57:17,2,76,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
102,4,02:58:40,2,60,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
103,2,03:01:59,2,78,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
104,1,03:02:29,5,65,13.4,4.2,35.5,4.0,,,,,,,,9.28,9.79,9.11,6.25,6.49,,,,,,,,40.93,9,0
105,1,03:06:08,6,67,15.9,4.3,18.4,4.7,4.9,,,,,,,9.90,13.25,12.41,7.39,13.55,12.84,,,,,,,69.34,10,0
106,1,03:09:27,2,70,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0
107,4,03:10:01,2,45,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
108,4,03:12:38,5,64,15.9,4.2,26.7,10.0,,,,,,,,9.20,15.17,14.76,15.69,18.24,,,,,,,,73.06,16,0
109,4,03:16:06,6,66,15.2,4.2,26.7,5.3,5.3,,,,,,,9.74,15.60,15.76,11.89,13.42,12.88,,,,,,,79.28,10,0
110,4,03:16:23,5,65,14.3,4.3,29.5,3.9,,,,,,,,9.68,16.10,15.37,17.43,16.69,,,,,,,,75.27,9,0
111,1,03:16:25,2,62,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
112,4,03:18:22,2,69,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
113,4,03:31:09,2,66,13.1,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.58,3,0
114,1,03:34:15,2,69,21.1,,,,,,,,,,,7.80,8.49,,,,,,,,,,,16.29,5,0
115,1,03:38:49,2,59,11.1,,,,,,,,,,,2.94,3.18,,,,,,,,,,,6.12,3,0
116,4,03:39:55,2,60,7.9,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0
117,4,03:40:08,5,68,13.3,4.2,33.3,4.0,,,,,,,,7.77,7.21,6.74,5.32,6.34,,,,,,,,33.38,9,0
118,1,03:40:23,2,57,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0
120,4,03:41:39,2,80,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
121,1,03:41:50,5,70,13.5,21.3,10.2,21.9,,,,,,,,9.07,14.73,11.46,11.53,8.22,,,,,,,,55.01,11,0
122,4,03:46:15,2,84,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
123,4,03:51:20,3,75,17.4,4.3,,,,,,,,,,9.41,3.34,4.85,,,,,,,,,,17.60,6,0
124,4,03:54:49,2,70,10.9,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,3,0
125,4,03:54:52,2,68,9.9,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
126,1,03:54:53,3,65,23.9,4.0,,,,,,,,,,10.09,14.55,3.56,,,,,,,,,,28.21,6,0
127,1,03:56:42,5,70,17.2,4.2,30.5,4.0,,,,,,,,10.11,8.77,8.31,8.49,9.87,,,,,,,,45.55,9,0
128,1,03:56:51,2,68,21.0,,,,,,,,,,,7.49,7.69,,,,,,,,,,,15.18,5,0
129,4,03:57:49,2,70,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
130,4,03:58:34,2,63,21.5,,,,,,,,,,,6.88,8.05,,,,,,,,,,,14.93,5,0
131,1,03:59:32,2,64,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
132,1,04:03:16,2,71,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
133,1,04:03:40,2,68,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
134,4,04:06:12,2,67,9.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
135,1,04:08:31,2,68,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
136,4,04:11:34,5,56,14.2,4.3,29.4,4.1,,,,,,,,8.15,4.15,4.41,3.25,3.14,,,,,,,,23.09,9,0
137,1,04:12:56,6,73,14.9,4.2,19.3,5.1,4.3,,,,,,,8.30,12.96,12.04,6.32,13.36,13.69,,,,,,,66.66,10,0
138,1,04:16:58,2,67,10.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
139,4,04:17:01,2,70,9.0,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
140,4,04:18:28,5,63,17.1,4.2,30.9,4.0,,,,,,,,9.25,5.53,5.42,4.80,4.66,,,,,,,,29.66,9,0
141,1,04:19:04,2,68,12.0,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
142,1,04:20:28,4,75,12.0,16.8,2.7,,,,,,,,,4.31,4.34,1.61,1.98,,,,,,,,,12.24,3,0
143,1,04:20:39,5,65,12.3,4.2,31.1,4.0,,,,,,,,10.41,13.15,12.61,8.57,8.28,,,,,,,,53.02,9,0
144,4,04:20:55,2,68,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
145,4,04:23:46,2,63,9.9,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.85,3,0
146,1,04:23:59,2,60,9.0,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.74,2,0
147,1,04:24:40,2,70,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
148,1,04:27:35,2,66,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
149,4,04:32:52,2,65,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
150,4,04:34:04,5,64,16.0,4.2,23.2,4.8,,,,,,,,9.20,5.31,4.97,4.83,3.92,,,,,,,,28.23,9,0
151,4,04:34:22,2,65,11.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
152,4,04:34:34,2,53,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
153,4,04:35:50,2,66,10.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
154,3,04:35:55,2,67,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
155,4,04:36:08,2,67,7.9,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
156,1,04:38:40,5,72,12.9,4.2,31.5,4.0,,,,,,,,9.68,15.46,15.10,11.75,12.00,,,,,,,,63.99,9,0
157,4,04:40:59,2,68,11.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
158,4,04:41:01,2,77,9.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
159,1,04:41:30,5,72,19.6,4.2,28.2,4.0,,,,,,,,11.03,15.34,15.21,14.70,13.69,,,,,,,,69.96,9,0
160,1,04:41:49,2,68,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
161,1,04:45:37,2,71,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
163,4,04:49:09,2,75,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
164,4,04:49:43,5,60,18.1,4.2,34.7,4.0,,,,,,,,9.05,15.40,14.94,13.78,14.30,,,,,,,,67.47,9,0
165,1,04:51:09,2,76,8.7,,,,,,,,,,,1.80,0.83,,,,,,,,,,,2.64,2,0
166,1,04:51:30,5,66,17.8,4.2,32.3,4.0,,,,,,,,10.53,13.48,13.43,13.10,13.48,,,,,,,,64.03,9,0
167,1,04:51:37,2,73,11.8,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,3,0
168,4,04:52:00,2,72,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
169,1,04:52:11,2,83,8.0,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0
170,4,04:53:17,2,71,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
171,1,04:53:29,6,70,14.8,4.2,16.3,5.1,5.0,,,,,,,10.00,11.25,11.85,8.55,13.76,13.27,,,,,,,68.67,10,0
172,1,04:53:36,2,65,9.5,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
173,1,04:53:56,2,72,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
174,4,04:54:21,2,68,11.9,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
175,4,04:54:42,2,68,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
176,4,04:55:41,2,60,8.1,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
177,1,04:56:48,2,73,8.4,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
178,3,04:57:03,2,66,10.1,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
179,4,04:57:03,2,65,9.5,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
180,1,04:57:07,6,73,17.2,4.1,20.5,4.2,4.3,,,,,,,9.99,12.74,12.93,7.58,14.65,13.51,,,,,,,71.41,10,0
181,4,04:58:20,2,78,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
182,4,04:59:21,2,70,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
183,4,05:00:20,2,63,12.1,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
184,1,05:01:27,2,68,11.5,,,,,,,,,,,2.88,3.40,,,,,,,,,,,6.28,3,0
185,1,05:01:41,5,68,15.5,4.2,31.5,3.9,,,,,,,,10.34,14.73,15.64,15.42,16.45,,,,,,,,72.59,9,0
186,4,05:02:01,2,71,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
187,4,05:02:48,2,70,9.3,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
188,4,05:05:33,2,70,9.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
189,4,05:07:07,2,66,9.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
190,1,05:07:57,5,64,12.3,4.2,33.5,4.1,,,,,,,,8.64,10.92,10.64,12.01,11.44,,,,,,,,53.66,9,0
191,1,05:08:18,2,68,12.0,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
192,4,05:08:19,5,68,14.5,4.5,29.9,4.2,,,,,,,,8.47,4.49,4.52,3.30,3.89,,,,,,,,24.66,9,0
193,1,05:09:19,5,65,16.2,4.2,26.9,10.1,,,,,,,,8.33,5.73,5.27,4.57,4.30,,,,,,,,28.20,16,0
194,1,05:09:29,5,65,14.5,4.3,29.6,4.1,,,,,,,,8.18,5.03,4.62,4.29,3.91,,,,,,,,26.03,9,0
195,1,05:09:48,5,68,18.4,4.3,31.5,10.1,,,,,,,,10.58,15.08,15.14,15.99,15.28,,,,,,,,72.07,16,0
196,4,05:09:48,2,67,11.9,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
197,4,05:10:15,2,65,10.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
198,4,05:10:51,5,62,19.7,4.3,27.4,4.2,,,,,,,,8.91,4.82,4.69,1.79,1.88,,,,,,,,22.11,9,0
199,1,05:12:25,2,65,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
200,4,05:12:39,2,68,13.2,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
201,3,05:13:10,2,68,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
202,4,05:13:46,2,67,8.0,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.15,2,0
203,4,05:14:03,2,70,11.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
204,1,05:14:11,6,73,16.2,4.2,18.6,4.8,5.0,,,,,,,8.10,12.41,12.04,6.06,16.12,15.37,,,,,,,70.11,10,0
205,1,05:14:22,6,70,16.1,4.5,18.2,4.7,4.9,,,,,,,9.98,13.26,12.96,5.74,14.24,14.22,,,,,,,70.40,10,0
207,2,05:16:29,2,73,11.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
208,1,05:16:42,4,70,11.7,4.2,19.9,,,,,,,,,7.17,6.90,6.50,8.13,,,,,,,,,28.71,8,0
209,1,05:16:46,2,69,9.3,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
210,1,05:17:11,5,69,11.6,4.4,32.6,4.1,,,,,,,,7.61,11.39,11.41,13.31,11.15,,,,,,,,54.87,9,0
211,1,05:17:42,2,73,8.1,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
212,1,05:19:19,2,66,11.8,,,,,,,,,,,4.40,2.77,,,,,,,,,,,7.16,3,0
213,4,05:21:14,2,63,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
214,4,05:21:24,2,71,9.3,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0
215,1,05:21:53,2,68,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
216,1,05:24:12,2,68,8.2,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
217,1,05:24:33,4,65,10.7,4.2,20.4,,,,,,,,,8.14,9.20,8.66,8.70,,,,,,,,,34.71,8,0
218,1,05:25:38,5,64,17.2,4.2,35.9,3.9,,,,,,,,9.74,12.21,12.17,8.82,9.35,,,,,,,,52.28,9,0
219,1,05:26:19,2,73,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
220,1,05:26:25,2,71,11.1,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.06,3,0
221,4,05:27:25,2,68,9.6,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,2,0
222,1,05:27:50,2,68,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
223,4,05:29:22,2,66,11.8,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,3,0
224,1,05:29:34,5,63,14.4,4.3,30.3,4.1,,,,,,,,11.70,15.64,14.88,14.93,14.73,,,,,,,,71.89,9,0
225,1,05:29:40,2,83,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
226,1,05:29:56,2,66,11.2,,,,,,,,,,,2.79,3.19,,,,,,,,,,,5.98,3,0
227,1,05:30:09,2,65,11.3,,,,,,,,,,,3.03,3.71,,,,,,,,,,,6.75,3,0
228,1,05:30:24,2,70,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,0
229,1,05:32:16,2,73,8.2,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.03,2,0
230,4,05:32:23,2,70,10.0,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.75,3,0
231,4,05:32:32,2,76,7.8,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.71,2,0
232,4,05:34:02,2,65,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
233,4,05:34:25,2,83,8.7,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.20,2,0
234,1,05:34:30,3,66,20.2,4.2,,,,,,,,,,13.69,12.14,12.10,,,,,,,,,,37.93,6,0
235,4,05:34:37,2,68,9.8,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
236,1,05:35:50,2,68,10.7,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
237,1,05:36:38,2,68,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
238,4,05:36:52,2,69,11.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
239,1,05:37:06,2,65,21.5,,,,,,,,,,,10.35,16.55,,,,,,,,,,,26.90,5,0
240,4,05:37:23,2,73,11.9,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.66,3,0
241,4,05:37:34,2,73,9.7,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
242,4,05:37:38,2,69,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
243,4,05:37:58,5,73,11.1,4.3,33.6,4.0,,,,,,,,9.32,13.05,13.27,15.06,14.67,,,,,,,,65.37,9,0
244,4,05:38:16,2,68,9.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
245,4,05:38:20,2,62,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
246,4,05:38:42,2,69,12.9,,,,,,,,,,,3.65,3.59,,,,,,,,,,,7.24,3,0
248,1,05:41:03,5,63,16.3,4.3,29.3,4.1,,,,,,,,11.33,15.23,13.54,15.37,15.74,,,,,,,,71.21,9,0
250,4,05:41:35,2,65,8.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
251,4,05:41:38,2,73,11.6,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
252,3,05:41:59,2,71,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
253,1,05:42:20,2,58,11.3,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
254,1,05:42:55,2,70,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0
255,4,05:43:14,2,73,13.1,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.80,3,0
256,4,05:43:41,2,68,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
257,4,05:43:52,2,76,12.1,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
258,4,05:43:55,5,71,18.9,4.4,30.7,10.1,,,,,,,,12.22,7.79,7.70,5.62,5.93,,,,,,,,39.26,16,0
259,4,05:44:01,2,62,9.0,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,0
260,1,05:44:21,2,68,11.2,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
261,4,05:44:25,4,70,13.2,15.2,2.9,,,,,,,,,3.44,4.06,1.06,1.01,,,,,,,,,9.57,3,0
262,4,05:44:42,2,67,9.0,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0
263,4,05:44:50,2,66,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
264,1,05:45:01,5,60,13.6,4.3,32.2,4.0,,,,,,,,9.75,14.68,13.58,14.05,13.80,,,,,,,,65.86,9,0
265,4,05:45:31,2,68,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
266,4,05:46:00,5,63,15.1,4.3,34.6,4.0,,,,,,,,10.38,14.32,14.62,14.44,14.55,,,,,,,,68.31,9,0
267,1,05:46:02,2,65,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
268,1,05:46:10,2,65,9.3,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
269,2,05:46:14,2,76,8.6,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.62,2,0
270,1,05:46:36,2,58,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
271,2,05:46:37,2,71,15.0,,,,,,,,,,,4.31,8.87,,,,,,,,,,,13.19,5,0
272,1,05:46:44,2,65,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
273,4,05:47:00,2,69,11.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
274,1,05:47:23,2,72,9.1,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.95,2,0
275,4,05:47:52,2,63,8.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
276,4,05:48:00,2,56,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
277,1,05:48:07,2,65,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
278,1,05:48:30,2,67,12.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
279,4,05:48:41,2,70,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
280,1,05:48:45,2,74,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
281,4,05:48:51,2,67,11.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
282,1,05:48:54,2,63,21.2,,,,,,,,,,,7.65,10.85,,,,,,,,,,,18.49,5,0
283,1,05:49:38,2,62,11.0,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0
284,4,05:50:11,2,69,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0
285,1,05:50:12,2,55,8.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
286,1,05:50:43,5,62,16.4,4.3,30.0,4.0,,,,,,,,11.38,16.14,13.50,14.11,16.10,,,,,,,,71.22,9,0
287,4,05:50:49,2,69,9.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
288,1,05:50:52,2,63,17.3,,,,,,,,,,,11.99,18.04,,,,,,,,,,,30.03,5,0
289,1,05:51:05,2,73,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
290,4,05:51:14,2,70,11.7,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
291,1,05:51:41,2,71,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
292,4,05:51:58,2,63,10.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,3,0
293,4,05:52:25,2,66,11.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
294,1,05:52:26,2,63,12.1,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
295,4,05:52:33,2,70,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
296,3,05:52:37,2,70,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
297,4,05:52:37,2,62,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
298,4,05:52:42,2,67,10.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0
299,3,05:52:45,2,71,9.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
300,1,05:53:00,2,71,11.6,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,3,0
301,1,05:53:09,2,66,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
302,4,05:53:13,2,66,9.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0
303,1,05:53:18,2,69,11.7,,,,,,,,,,,4.91,5.00,,,,,,,,,,,9.91,3,0
304,1,05:53:20,2,70,12.2,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
305,1,05:53:47,2,71,14.5,,,,,,,,,,,4.27,4.80,,,,,,,,,,,9.07,5,0
306,1,05:53:53,2,69,9.7,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
307,4,05:53:55,2,55,10.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0
308,1,05:54:23,2,67,8.7,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
309,1,05:54:46,2,68,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
310,4,05:54:58,2,71,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
311,4,05:55:01,2,70,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
312,1,05:55:10,2,66,9.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
313,4,05:55:19,2,69,12.9,,,,,,,,,,,2.87,4.78,,,,,,,,,,,7.65,3,0
314,4,05:55:53,2,70,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
315,1,05:55:58,2,69,8.5,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
316,4,05:56:33,5,66,14.9,4.2,24.5,4.3,,,,,,,,8.17,5.33,5.06,3.30,3.55,,,,,,,,25.41,9,0
317,1,05:56:37,2,79,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
318,1,05:57:00,2,70,11.4,,,,,,,,,,,2.73,3.20,,,,,,,,,,,5.93,3,0
319,1,05:57:07,2,75,12.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
320,4,05:57:17,5,63,15.2,4.3,34.7,4.0,,,,,,,,9.58,5.38,5.27,4.73,4.13,,,,,,,,29.10,9,0
321,1,05:57:40,2,71,13.2,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.05,3,0
322,4,05:58:00,2,68,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
323,3,05:58:05,2,72,11.9,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,3,0
324,4,05:58:06,4,71,10.5,4.2,19.0,,,,,,,,,7.55,5.62,5.60,8.54,,,,,,,,,27.32,8,0
325,4,05:58:18,2,68,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
326,1,05:58:20,2,67,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
327,4,05:58:24,2,62,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
328,1,05:58:26,2,66,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
329,4,05:58:56,2,78,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
330,1,05:59:03,2,65,8.1,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
331,1,05:59:20,2,75,9.2,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0
333,1,05:59:23,2,63,13.1,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0
334,4,05:59:57,2,72,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
335,1,06:00:15,6,63,17.3,4.4,35.0,4.5,4.6,,,,,,,14.90,12.84,11.40,11.93,9.87,10.61,,,,,,,71.54,10,0
336,4,06:00:19,2,66,8.4,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
337,4,06:00:42,2,68,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
338,1,06:00:53,2,71,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
339,1,06:01:05,2,69,8.3,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
340,1,06:01:12,2,73,9.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
341,1,06:01:17,2,66,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
342,4,06:01:32,2,66,8.5,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
343,4,06:01:46,2,72,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
344,4,06:01:48,2,71,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
345,1,06:01:51,2,72,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
346,4,06:01:56,2,65,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
347,4,06:02:09,2,70,9.5,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0
348,1,06:02:12,2,70,11.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
349,1,06:02:34,2,65,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
350,4,06:03:07,2,73,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
351,4,06:03:35,2,74,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0