veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,66,10.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
2,1,00:03:07,2,65,8.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
3,1,00:03:44,2,66,9.0,,,,,,,,,,,4.51,4.12,,,,,,,,,,,8.62,2,0
4,1,00:04:00,2,70,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
5,1,00:05:16,2,68,12.2,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.26,3,0
6,1,00:06:08,2,65,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
7,1,00:08:08,2,66,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
8,1,00:09:03,2,65,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
9,1,00:09:21,2,65,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
10,1,00:09:45,2,63,10.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,3,0
11,1,00:10:31,2,66,12.1,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.22,3,0
12,2,00:11:56,2,67,9.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
13,1,00:19:45,2,62,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
14,1,00:23:23,2,65,10.1,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.70,3,0
15,1,00:25:04,2,68,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0
16,1,00:27:13,2,63,12.9,,,,,,,,,,,4.16,3.61,,,,,,,,,,,7.77,3,0
17,1,00:29:00,2,62,8.6,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
18,1,00:31:54,2,64,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
19,1,00:36:51,2,65,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
20,1,00:39:28,5,65,12.1,4.4,33.7,4.0,,,,,,,,10.75,8.27,7.89,5.36,4.90,,,,,,,,37.17,9,0
21,1,00:42:17,5,66,17.0,4.3,31.8,4.1,,,,,,,,9.76,11.66,10.94,13.45,13.17,,,,,,,,58.98,9,0
22,1,00:44:01,2,63,10.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
23,1,00:49:13,2,70,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
24,1,00:49:50,2,68,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
25,2,00:49:51,2,71,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
26,1,00:50:45,2,67,10.2,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
27,1,00:52:02,2,69,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
28,1,00:52:57,2,57,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0
29,1,00:54:43,2,71,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
30,1,00:55:18,2,68,10.4,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
31,1,00:57:32,2,66,9.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
32,1,00:58:38,2,63,9.5,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,0
33,1,00:59:18,2,68,5.3,,,,,,,,,,,0.61,0.91,,,,,,,,,,,1.51,2,0
34,1,00:59:27,2,68,9.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
35,2,01:05:29,2,64,8.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
36,1,01:08:02,2,71,12.9,,,,,,,,,,,4.23,3.64,,,,,,,,,,,7.86,3,0
37,1,01:08:42,5,65,28.7,3.9,19.4,2.8,,,,,,,,16.82,20.92,12.60,2.68,2.62,,,,,,,,55.63,9,0
38,2,01:14:09,2,65,9.4,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
39,1,01:25:09,2,67,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
40,2,01:25:23,2,68,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
41,1,01:30:17,5,63,18.2,4.5,36.6,4.1,,,,,,,,11.68,16.55,14.81,17.21,17.36,,,,,,,,77.61,9,0
42,1,01:32:35,2,68,9.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,2,0
43,1,01:35:00,2,60,8.6,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
44,1,01:36:20,2,60,8.3,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
45,1,01:36:41,2,68,10.0,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,3,0
46,1,01:37:50,2,63,10.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,3,0
47,1,01:50:46,2,68,10.2,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.32,3,0
48,1,01:58:19,5,58,17.3,4.3,32.5,4.1,,,,,,,,10.60,8.07,7.82,8.66,8.55,,,,,,,,43.71,9,0
49,1,02:02:15,2,57,11.5,,,,,,,,,,,3.59,4.57,,,,,,,,,,,8.16,3,0
50,1,02:17:35,2,67,12.1,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.34,3,0
51,1,02:18:19,2,66,12.2,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.12,3,0
52,1,02:24:26,2,67,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
53,1,02:24:46,2,66,8.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
54,1,02:38:18,2,68,9.0,,,,,,,,,,,3.80,2.35,,,,,,,,,,,6.15,2,0
55,1,02:43:32,2,59,8.1,,,,,,,,,,,1.48,1.59,,,,,,,,,,,3.07,2,0
56,1,02:44:05,2,66,8.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
57,1,02:49:26,4,69,13.5,21.2,3.0,,,,,,,,,4.36,4.33,3.08,1.69,,,,,,,,,13.46,3,0
58,1,02:50:17,2,70,10.6,,,,,,,,,,,2.59,4.73,,,,,,,,,,,7.32,3,0
59,1,02:59:51,2,62,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
60,1,03:36:06,2,65,9.7,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,2,0
61,2,03:47:57,2,63,10.9,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
62,1,03:50:52,2,62,8.9,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
63,2,03:59:50,2,67,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
64,1,03:59:53,2,73,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
65,1,04:34:42,2,69,11.4,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,3,0
66,1,04:39:53,2,78,8.1,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0
67,1,04:51:14,2,70,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
68,1,04:54:17,2,74,8.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
69,2,04:57:29,2,67,11.7,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
70,1,05:00:10,2,65,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
71,1,05:02:52,2,63,9.3,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
72,1,05:06:36,2,66,9.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0
73,1,05:13:13,2,63,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
74,1,05:19:35,2,66,10.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
75,1,05:22:20,2,70,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
76,1,05:23:12,2,70,11.6,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.85,3,0
77,1,05:25:28,2,70,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
78,1,05:28:33,5,66,12.4,4.2,30.4,4.1,,,,,,,,8.63,6.31,6.45,8.34,7.83,,,,,,,,37.55,9,0
79,2,05:32:52,2,68,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
80,1,05:34:44,2,68,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
81,1,05:39:15,2,71,9.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
82,1,05:39:17,2,68,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
83,2,05:39:37,2,68,11.4,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
84,1,05:41:37,2,66,8.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
85,1,05:42:54,2,52,11.9,,,,,,,,,,,4.22,3.28,,,,,,,,,,,7.50,3,0
86,1,05:44:43,2,53,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
87,1,05:55:09,2,68,9.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
88,1,05:55:42,2,63,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
89,1,06:04:12,2,67,8.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
90,1,06:04:27,2,68,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
91,1,06:04:37,2,74,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
92,2,06:05:13,2,57,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
93,1,06:05:42,2,62,8.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
94,1,06:06:38,2,65,12.1,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
95,1,06:17:59,4,68,12.9,19.2,2.8,,,,,,,,,4.23,3.93,1.28,1.23,,,,,,,,,10.67,3,0
96,1,06:18:30,2,67,12.1,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
97,2,06:19:50,2,61,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
98,1,06:23:07,2,65,9.3,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.41,2,0
99,1,06:23:54,2,63,8.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
100,1,06:24:09,2,65,9.2,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
101,1,06:25:18,2,62,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
102,1,06:25:37,2,65,9.6,,,,,,,,,,,2.88,3.17,,,,,,,,,,,6.06,2,0
103,1,06:27:14,2,68,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
104,1,06:27:54,2,65,8.2,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
105,1,06:28:04,2,68,9.5,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.62,2,0
106,1,06:30:02,2,66,8.7,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
107,1,06:30:43,2,66,11.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
108,2,06:32:37,2,66,9.5,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.60,2,0
109,1,06:32:54,2,76,8.7,,,,,,,,,,,1.61,2.25,,,,,,,,,,,3.86,2,0
110,1,06:33:55,2,69,9.3,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
111,2,06:34:26,2,70,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
112,1,06:34:28,2,76,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
113,1,06:34:33,2,76,9.5,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
114,1,06:34:51,2,70,11.2,,,,,,,,,,,3.68,4.11,,,,,,,,,,,7.79,3,0
115,1,06:38:05,2,70,8.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
116,1,06:39:14,2,67,8.7,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
117,2,06:39:43,2,67,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
118,1,06:41:41,2,65,11.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.27,3,0
119,1,06:42:07,2,71,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
120,1,06:43:06,2,66,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
121,1,06:45:20,2,65,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
122,1,06:50:35,2,70,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
123,1,06:52:29,2,68,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
124,1,06:52:37,2,70,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
125,1,07:00:03,2,67,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
126,1,07:00:43,2,66,12.9,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0
127,1,07:04:42,2,67,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
128,1,07:05:21,2,69,10.8,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,3,0
129,1,07:06:37,2,66,10.1,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
130,1,07:06:48,2,70,12.1,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
131,1,07:08:48,2,71,10.6,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
132,1,07:10:25,2,60,11.7,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
133,1,07:11:21,2,66,11.3,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
134,1,07:12:11,2,56,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
135,1,07:17:41,2,74,9.3,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
136,1,07:18:05,2,69,8.8,,,,,,,,,,,2.45,2.70,,,,,,,,,,,5.15,2,0
137,1,07:19:27,2,65,9.5,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
138,1,07:20:40,2,65,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
139,1,07:20:45,2,72,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
140,1,07:24:00,2,78,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
141,1,07:25:56,2,60,9.4,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.17,2,0
142,1,07:26:44,2,67,9.8,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
143,1,07:27:47,2,60,11.7,,,,,,,,,,,3.22,1.99,,,,,,,,,,,5.20,3,0
144,1,07:28:15,2,65,9.6,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
145,2,07:29:41,2,66,9.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
146,1,07:30:20,2,60,11.2,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
147,2,07:32:09,2,70,8.8,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
148,1,07:32:28,2,64,11.1,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.67,3,0
149,1,07:33:15,2,68,9.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
150,2,07:34:25,2,75,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
151,1,07:34:27,2,71,8.5,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.13,2,0
152,1,07:35:06,2,69,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
153,1,07:35:25,2,65,10.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.28,3,0
154,1,07:35:31,2,65,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
155,2,07:35:31,2,65,8.7,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
156,1,07:37:20,2,71,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
157,1,07:37:29,2,69,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
158,1,07:37:42,2,68,9.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
159,1,07:39:49,2,63,8.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
160,1,07:40:33,2,66,12.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
161,1,07:40:35,2,61,8.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
162,1,07:40:37,2,65,9.7,,,,,,,,,,,4.06,7.46,,,,,,,,,,,11.52,5,0
163,2,07:42:07,2,71,9.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
164,1,07:42:10,3,63,10.8,17.2,,,,,,,,,,2.96,4.58,3.34,,,,,,,,,,10.88,3,0
165,1,07:42:15,2,65,11.8,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
166,1,07:42:28,2,66,11.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
167,1,07:43:28,2,58,11.6,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.65,3,0
168,1,07:43:55,2,68,9.0,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
169,1,07:44:33,2,61,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
170,1,07:44:55,2,75,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
171,2,07:46:00,2,65,11.8,,,,,,,,,,,3.46,3.26,,,,,,,,,,,6.72,3,0
172,1,07:46:02,2,60,12.1,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,0
173,1,07:47:09,2,65,9.6,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,2,0
174,1,07:48:22,2,68,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
175,1,07:48:27,2,72,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
176,1,07:48:43,2,65,9.4,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
177,2,07:48:53,2,70,8.9,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
178,1,07:50:06,2,73,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
179,1,07:50:15,2,60,13.5,,,,,,,,,,,3.91,8.70,,,,,,,,,,,12.61,5,0
180,2,07:50:49,2,67,9.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0
181,1,07:50:53,2,65,11.6,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
182,2,07:51:01,2,71,10.9,,,,,,,,,,,3.41,3.42,,,,,,,,,,,6.84,3,0
183,1,07:51:13,2,66,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
184,2,07:51:25,2,79,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
185,2,07:51:27,2,78,9.7,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.93,2,0
186,1,07:51:27,2,68,8.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
187,1,07:51:42,2,63,8.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
188,1,07:52:19,3,59,11.0,17.9,,,,,,,,,,3.00,3.17,1.00,,,,,,,,,,7.18,3,0
189,1,07:52:19,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,07:52:45,2,65,8.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
191,1,07:56:49,2,63,8.6,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
192,1,08:00:33,2,66,8.6,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.61,2,0
193,1,08:01:04,2,68,9.4,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.08,2,0
194,1,08:01:21,2,85,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
195,1,08:01:35,2,65,12.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0
196,1,08:01:49,2,60,10.6,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0
197,1,08:02:10,2,70,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
198,1,08:02:14,2,70,10.2,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
199,1,08:02:16,2,70,9.8,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.18,3,0
200,1,08:02:24,2,70,10.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
201,1,08:02:30,2,68,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
202,1,08:03:13,2,71,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
203,1,08:03:33,2,63,9.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
204,1,08:04:09,2,69,10.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
205,1,08:04:22,2,69,9.9,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
206,1,08:05:58,2,68,9.4,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
207,1,08:06:35,2,68,9.0,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
208,2,08:07:37,2,69,10.7,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
209,1,08:08:25,2,63,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
210,1,08:08:35,2,68,12.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
211,1,08:09:08,2,66,8.7,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
212,1,08:10:52,2,60,7.4,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.29,2,0
213,1,08:12:32,2,71,12.0,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0
214,1,08:12:45,2,73,11.0,,,,,,,,,,,3.16,3.26,,,,,,,,,,,6.42,3,0
215,1,08:13:25,2,52,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
216,1,08:14:42,2,74,9.0,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
217,1,08:15:52,2,73,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
218,2,08:16:15,3,66,9.6,13.1,,,,,,,,,,2.85,3.25,1.10,,,,,,,,,,7.20,2,0
219,1,08:16:18,2,65,8.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0
220,1,08:16:25,2,66,8.6,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,0
221,1,08:17:58,2,68,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
222,1,08:18:22,2,69,9.0,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0
223,2,08:18:31,2,67,9.5,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0
224,1,08:19:10,5,65,16.6,4.3,29.0,4.0,,,,,,,,10.11,5.32,5.58,3.29,3.31,,,,,,,,27.61,9,0
225,1,08:19:21,2,68,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
226,1,08:19:23,2,63,9.4,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,2,0
227,1,08:19:32,2,58,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
228,1,08:19:38,2,66,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0
229,1,08:21:29,2,61,13.5,,,,,,,,,,,4.71,3.29,,,,,,,,,,,8.01,3,0
230,1,08:22:31,2,70,13.9,,,,,,,,,,,4.56,3.06,,,,,,,,,,,7.62,5,0
231,1,08:23:00,2,66,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
232,1,08:24:15,2,70,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
233,1,08:26:04,2,65,12.2,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.26,3,0
234,1,08:26:06,2,65,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
235,1,08:26:30,2,68,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
236,1,08:26:45,2,68,9.6,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
237,1,08:27:30,2,65,9.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
238,2,08:27:54,2,71,8.8,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
239,1,08:28:15,2,60,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
240,1,08:29:41,2,64,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
241,1,08:32:00,2,66,5.3,,,,,,,,,,,0.61,1.06,,,,,,,,,,,1.68,2,0
242,1,08:32:36,2,65,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
243,1,08:33:01,2,68,12.0,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.49,3,0
244,1,08:33:24,2,63,12.8,,,,,,,,,,,4.21,3.26,,,,,,,,,,,7.47,3,0
245,1,08:33:29,2,64,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
246,1,08:33:34,2,65,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0
247,1,08:34:07,2,70,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
248,1,08:34:34,2,70,9.3,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
249,1,08:35:37,2,56,13.2,,,,,,,,,,,3.89,5.12,,,,,,,,,,,9.00,3,0
250,1,08:36:40,5,67,11.3,4.3,31.3,4.0,,,,,,,,9.34,6.47,6.02,6.98,6.83,,,,,,,,35.63,9,0
251,1,08:36:57,2,68,10.6,,,,,,,,,,,3.03,4.91,,,,,,,,,,,7.94,3,0
252,1,08:37:59,2,70,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0
253,1,08:38:12,2,62,5.2,,,,,,,,,,,0.80,1.27,,,,,,,,,,,2.06,2,0
254,1,08:38:30,2,70,11.2,,,,,,,,,,,3.74,3.14,,,,,,,,,,,6.88,3,0
255,1,08:38:31,2,70,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
256,1,08:38:49,2,68,9.7,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
257,1,08:39:13,2,64,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
258,2,08:39:40,2,70,9.8,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
259,1,08:39:41,2,65,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
260,1,08:39:51,2,70,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
261,2,08:40:48,2,67,8.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
262,1,08:41:13,2,58,9.6,,,,,,,,,,,3.07,3.25,,,,,,,,,,,6.32,2,0
263,2,08:43:20,2,69,12.6,,,,,,,,,,,4.41,3.06,,,,,,,,,,,7.48,3,0
264,1,08:43:41,3,70,12.0,18.5,,,,,,,,,,3.59,3.87,2.43,,,,,,,,,,9.89,3,0
265,1,08:44:09,2,65,10.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
266,2,08:44:47,2,66,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0
267,1,08:45:43,2,71,12.1,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
268,1,08:45:50,2,70,10.3,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
269,1,08:46:35,4,63,12.0,15.5,2.8,,,,,,,,,3.46,2.97,0.72,0.73,,,,,,,,,7.88,3,0
270,2,08:47:00,2,76,8.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
271,1,08:47:10,5,65,12.2,4.2,31.7,4.0,,,,,,,,10.79,14.29,13.78,8.82,8.35,,,,,,,,56.03,9,0
272,1,08:47:15,2,68,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
273,2,08:47:35,2,67,10.5,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.63,3,0
274,1,08:48:27,2,66,12.2,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.22,3,0
275,1,08:49:32,2,73,8.9,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
276,1,08:49:33,2,66,9.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
277,1,08:50:33,2,70,9.5,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0
278,1,08:50:49,2,59,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
279,1,08:51:36,2,68,9.4,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
280,2,08:51:42,2,69,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
281,1,08:51:47,2,66,11.7,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.92,3,0
282,2,08:51:53,2,63,9.8,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
283,2,08:52:12,2,71,11.9,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0
284,1,08:52:17,2,69,12.1,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
285,1,08:52:53,2,60,11.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
286,1,08:53:11,2,66,12.1,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
287,1,08:53:39,2,74,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
288,1,08:54:23,2,61,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
289,2,08:56:03,2,83,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
290,1,08:56:14,2,70,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
291,1,08:56:21,2,62,9.4,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
292,1,08:56:36,2,68,9.5,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,2,0
293,1,08:57:23,3,64,12.1,20.3,,,,,,,,,,3.44,3.27,2.39,,,,,,,,,,9.11,3,0
294,2,08:57:25,2,67,9.8,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
295,1,08:58:09,2,50,11.8,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.90,3,0
296,1,08:58:24,2,67,9.4,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
297,1,08:59:05,4,65,9.8,17.6,2.9,,,,,,,,,2.13,2.59,1.23,0.80,,,,,,,,,6.75,2,0
298,1,08:59:23,2,66,9.7,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
299,1,08:59:27,2,69,10.0,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
300,1,09:00:42,2,68,9.5,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
301,2,09:02:08,2,69,10.7,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
302,1,09:02:08,2,68,11.6,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0
303,1,09:03:58,2,77,8.5,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
304,1,09:04:11,2,66,9.6,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,2,0
305,1,09:04:24,2,66,9.7,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
306,1,09:05:58,2,68,9.8,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.66,3,0
307,1,09:06:44,2,53,12.1,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0
308,1,09:06:52,2,58,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
309,2,09:06:54,2,66,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
310,1,09:07:03,2,65,9.5,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0
311,2,09:07:18,2,64,8.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
312,1,09:09:44,2,62,8.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
313,1,09:10:34,2,69,10.9,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0
314,2,09:10:54,2,70,9.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0
315,1,09:11:51,2,63,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
316,1,09:12:02,2,59,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
317,1,09:12:06,2,70,9.6,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,2,0
318,1,09:13:12,2,68,10.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
319,1,09:13:31,2,72,11.8,,,,,,,,,,,3.54,3.00,,,,,,,,,,,6.54,3,0
320,2,09:14:17,2,58,12.9,,,,,,,,,,,4.93,3.42,,,,,,,,,,,8.34,3,0
321,2,09:15:27,2,62,8.6,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,2,0
322,1,09:15:32,2,58,9.3,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
323,1,09:17:35,2,65,9.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.36,2,0
324,1,09:17:39,2,66,9.6,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
325,1,09:17:55,2,60,8.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
326,2,09:17:56,2,68,9.8,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,2,0
327,1,09:18:13,2,65,10.0,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
328,2,09:18:15,2,66,11.4,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
329,1,09:18:46,2,73,8.8,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
330,1,09:20:11,2,69,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
331,1,09:22:06,2,66,8.8,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
332,1,09:22:25,2,63,11.9,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
333,1,09:23:08,2,66,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
334,1,09:23:10,2,71,10.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
335,1,09:23:38,2,66,9.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
336,1,09:23:57,2,65,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
337,1,09:24:00,3,67,8.1,14.9,,,,,,,,,,1.79,2.09,1.97,,,,,,,,,,5.86,2,0
338,1,09:24:03,2,70,11.6,,,,,,,,,,,3.37,2.63,,,,,,,,,,,5.99,3,0
339,1,09:25:11,2,68,10.7,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0
340,2,09:26:18,2,67,8.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
341,1,09:26:20,2,68,11.6,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0
342,1,09:27:07,2,63,9.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,3,0
343,1,09:27:31,2,65,10.9,,,,,,,,,,,3.24,3.25,,,,,,,,,,,6.49,3,0
344,1,09:28:03,2,63,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
345,1,09:28:26,2,62,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
346,1,09:28:40,2,69,8.3,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
347,1,09:29:54,2,63,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
348,1,09:30:19,2,60,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
349,2,09:30:21,2,66,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.16,2,0
350,1,09:31:34,2,66,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
351,1,09:31:51,2,67,10.1,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
352,1,09:32:12,2,64,10.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.74,3,0
353,2,09:32:16,2,53,4.0,,,,,,,,,,,0.57,1.02,,,,,,,,,,,1.59,1,0
354,2,09:32:16,2,66,4.7,,,,,,,,,,,0.56,1.07,,,,,,,,,,,1.63,1,0
355,2,09:32:17,2,53,4.0,,,,,,,,,,,0.48,1.13,,,,,,,,,,,1.61,1,0
356,2,09:32:17,2,68,4.9,,,,,,,,,,,0.63,1.41,,,,,,,,,,,2.04,0,0
357,2,09:32:21,2,68,11.4,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0
358,1,09:32:28,6,61,18.5,4.5,34.4,4.7,19.1,,,,,,,11.92,10.32,10.19,10.62,10.52,3.95,,,,,,,57.52,12,0
359,1,09:32:37,4,21,8.4,5.6,2.3,,,,,,,,,4.47,6.27,1.74,3.67,,,,,,,,,16.16,3,34
360,2,09:32:40,2,67,10.4,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
361,1,09:32:49,2,69,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
362,1,09:33:04,2,68,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
363,1,09:33:29,2,67,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
364,2,09:33:39,2,68,8.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0