veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:15,2,67,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
2,3,00:02:20,2,70,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
3,2,00:02:27,2,70,11.6,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
4,1,00:06:57,5,65,18.2,4.1,31.5,4.0,,,,,,,,13.34,8.93,9.72,5.84,5.59,,,,,,,,43.43,9,0
5,4,00:07:01,2,65,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
6,1,00:09:10,2,72,9.3,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0
7,1,00:09:29,2,61,10.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
8,4,00:10:19,2,68,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
9,1,00:10:36,2,75,8.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,0
10,1,00:11:08,2,68,9.6,,,,,,,,,,,4.08,3.74,,,,,,,,,,,7.83,2,0
11,1,00:12:39,2,53,10.2,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.29,3,0
12,1,00:13:43,2,73,8.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
13,4,00:13:48,2,70,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
14,4,00:14:54,2,67,9.8,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.38,2,0
15,4,00:16:42,2,68,9.3,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.74,2,0
16,4,00:17:53,2,66,8.9,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
17,3,00:18:03,2,67,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
18,4,00:18:31,2,65,8.2,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,0
19,1,00:18:48,2,63,8.9,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,2,0
20,1,00:18:53,2,63,9.9,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0
21,1,00:19:24,2,59,8.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
22,1,00:21:46,2,74,8.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,2,0
23,1,00:24:29,2,69,8.6,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
24,4,00:25:06,2,65,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
25,3,00:25:58,2,66,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
26,1,00:26:54,2,65,9.4,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,2,0
27,4,00:28:56,2,63,8.0,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
28,4,00:30:59,2,63,9.3,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,2,0
29,4,00:31:24,2,70,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
30,1,00:32:56,2,63,9.6,,,,,,,,,,,3.85,3.48,,,,,,,,,,,7.33,2,0
31,4,00:33:00,2,70,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
32,1,00:34:55,2,64,8.6,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
33,4,00:37:49,2,62,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
34,1,00:39:03,2,76,12.7,,,,,,,,,,,4.64,3.96,,,,,,,,,,,8.60,3,0
35,1,00:41:23,2,67,9.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,2,0
36,4,00:42:38,2,62,10.0,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
37,4,00:42:45,2,64,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
38,4,00:42:51,2,61,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
39,1,00:43:21,2,62,8.9,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,2,0
40,4,00:45:22,2,68,11.5,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
41,4,00:45:47,2,66,8.9,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
42,1,00:46:44,2,48,7.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
43,4,00:47:54,2,66,10.3,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,3,0
44,4,00:50:12,2,72,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
45,1,00:51:38,2,65,8.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
46,1,00:52:52,2,69,8.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
47,1,00:53:32,2,54,9.3,,,,,,,,,,,3.27,1.75,,,,,,,,,,,5.02,2,0
48,1,00:56:18,2,68,11.9,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.28,3,0
49,1,00:57:52,2,68,9.4,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
50,4,01:04:01,2,67,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
51,3,01:11:55,2,66,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
52,2,01:14:34,2,66,9.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.35,2,0
53,1,01:28:11,2,65,8.6,,,,,,,,,,,2.83,1.77,,,,,,,,,,,4.60,2,0
54,4,01:29:40,2,68,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
55,4,01:33:07,2,66,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
56,4,01:36:44,2,64,9.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
57,4,01:38:01,2,63,9.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
58,4,01:40:49,2,65,12.0,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
59,3,01:41:31,2,67,8.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
60,1,01:44:13,2,55,8.8,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,2,0
61,4,01:45:14,2,63,11.5,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,3,0
62,1,01:46:15,2,71,10.8,,,,,,,,,,,3.97,3.78,,,,,,,,,,,7.75,3,0
63,4,01:47:24,2,68,9.9,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
64,4,01:48:50,2,64,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
65,2,01:59:48,2,64,8.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
66,1,02:02:47,5,68,19.1,4.3,32.5,11.3,,,,,,,,14.59,24.97,24.74,25.28,25.22,,,,,,,,114.81,16,0
67,1,02:10:33,2,68,8.8,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
68,4,02:12:18,2,69,8.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
69,4,02:13:57,2,67,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
70,1,02:25:09,2,60,8.8,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,2,0
71,1,02:27:42,2,53,12.4,,,,,,,,,,,6.92,7.47,,,,,,,,,,,14.39,5,0
72,4,02:27:56,2,69,10.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0
73,4,02:30:12,2,63,12.0,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
74,2,02:31:25,2,64,8.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
75,1,02:33:12,2,71,9.4,,,,,,,,,,,3.00,1.62,,,,,,,,,,,4.63,2,0
76,4,02:33:26,2,61,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
77,1,02:33:45,2,58,14.4,,,,,,,,,,,6.32,5.10,,,,,,,,,,,11.42,5,0
78,2,02:35:44,2,78,8.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
79,4,02:42:51,2,58,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
80,1,02:45:04,2,68,14.3,,,,,,,,,,,6.76,5.59,,,,,,,,,,,12.35,5,0
81,4,02:50:58,2,63,9.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
82,1,02:58:28,2,80,11.5,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.01,3,0
83,4,02:59:54,3,50,12.3,17.1,,,,,,,,,,3.94,8.94,1.00,,,,,,,,,,13.88,8,0
84,1,03:07:17,2,58,10.0,,,,,,,,,,,3.54,2.42,,,,,,,,,,,5.96,3,0
86,4,03:13:42,2,67,8.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
87,4,03:17:59,2,63,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
88,4,03:19:54,2,65,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
89,4,03:20:59,2,66,10.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,3,0
90,1,03:32:19,2,62,9.1,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.95,2,0
91,4,03:32:39,2,68,11.5,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
92,1,03:35:07,2,66,9.2,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,2,0
93,4,03:39:11,2,70,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
94,4,03:51:21,2,77,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
95,1,04:03:19,2,65,8.7,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
96,1,04:10:57,2,66,11.9,,,,,,,,,,,3.68,2.29,,,,,,,,,,,5.97,3,0
97,4,04:14:29,2,78,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0
98,4,04:17:42,2,75,10.0,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
99,4,04:21:13,2,44,8.7,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.85,2,0
100,2,04:25:50,2,62,10.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
101,1,04:28:20,2,45,8.7,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0
102,1,04:35:48,2,70,9.2,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.54,2,0
103,1,04:36:44,2,66,10.2,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0
104,4,04:38:33,2,53,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
105,1,04:44:15,2,64,9.9,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0
106,4,04:46:46,2,63,7.8,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
107,4,04:48:07,5,66,15.2,4.2,31.8,4.0,,,,,,,,10.37,7.44,7.00,5.33,5.17,,,,,,,,35.31,9,0
108,4,04:49:36,2,70,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
109,1,04:49:58,2,63,8.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
110,1,05:05:22,2,58,9.3,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0
111,4,05:12:00,2,68,11.8,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
112,1,05:15:41,2,71,9.3,,,,,,,,,,,5.43,3.22,,,,,,,,,,,8.65,3,0
113,4,05:16:24,2,62,13.1,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
114,4,05:16:54,2,65,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
115,2,05:17:44,2,60,11.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.57,3,0
116,2,05:17:57,2,52,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
117,4,05:20:00,2,66,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
118,4,05:21:30,2,71,9.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
119,1,05:24:07,2,70,9.2,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0
120,1,05:26:54,5,62,9.5,4.3,27.9,4.0,,,,,,,,13.80,21.84,21.69,24.51,23.06,,,,,,,,104.90,9,0
121,4,05:30:43,2,71,7.2,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,2,0
122,1,05:31:51,2,68,9.2,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,2,0
124,4,05:49:10,2,73,7.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
125,1,05:51:09,2,63,8.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
126,3,05:51:11,2,67,10.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
127,1,05:54:01,2,55,9.0,,,,,,,,,,,2.73,1.45,,,,,,,,,,,4.18,2,0
128,2,05:54:09,2,73,11.5,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
129,1,05:54:10,2,66,8.9,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
130,4,06:00:06,2,70,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
131,4,06:01:29,2,64,7.5,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
132,1,06:02:02,2,65,7.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
133,4,06:02:16,2,60,10.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.59,3,0
134,4,06:02:18,2,61,11.5,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.54,3,0
135,4,06:02:44,2,65,21.1,,,,,,,,,,,8.53,11.71,,,,,,,,,,,20.24,5,0
136,1,06:05:44,2,55,11.0,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
137,4,06:07:58,2,63,11.6,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
138,4,06:13:15,5,72,18.7,4.3,22.9,4.7,,,,,,,,10.23,7.23,7.13,4.43,5.01,,,,,,,,34.03,9,0
139,4,06:13:56,2,62,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
140,4,06:14:29,2,60,14.4,,,,,,,,,,,4.68,4.07,,,,,,,,,,,8.75,5,0
141,1,06:17:32,2,62,8.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
142,1,06:18:11,2,66,10.1,,,,,,,,,,,5.27,3.74,,,,,,,,,,,9.01,3,0
143,2,06:18:32,2,67,11.8,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.16,3,0
144,1,06:19:08,2,66,11.8,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
145,1,06:20:58,2,71,12.9,,,,,,,,,,,4.12,3.57,,,,,,,,,,,7.70,3,0
146,2,06:23:48,2,60,7.4,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.69,2,0
147,1,06:25:02,2,66,8.9,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
148,1,06:25:33,6,62,14.7,4.3,14.2,4.0,4.0,,,,,,,12.26,17.78,17.85,4.28,19.78,25.28,,,,,,,97.23,10,0
149,4,06:25:35,2,64,9.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
150,4,06:25:41,5,50,9.8,4.3,28.0,4.0,,,,,,,,10.54,4.68,4.44,3.01,3.83,,,,,,,,26.51,9,0
151,1,06:28:06,2,81,9.9,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.56,3,0
152,1,06:33:17,2,63,9.5,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.06,2,0
153,1,06:36:54,6,63,15.7,4.2,26.8,5.3,4.6,,,,,,,13.07,23.48,24.59,24.48,7.53,25.56,,,,,,,118.71,10,0
154,4,06:38:18,2,53,9.8,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.25,2,0
155,1,06:39:04,2,61,7.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
156,1,06:40:06,2,64,12.8,,,,,,,,,,,4.28,2.96,,,,,,,,,,,7.24,3,0
157,4,06:43:00,2,67,8.9,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.38,2,0
158,4,06:43:40,2,68,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
159,1,06:44:26,2,68,10.4,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.32,3,0
160,4,06:46:36,2,73,8.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
161,1,06:52:40,2,62,8.8,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
162,1,06:59:30,2,60,9.8,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.00,2,0
163,1,06:59:48,2,61,9.2,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.91,2,0
164,1,07:00:02,5,61,16.1,4.5,33.6,4.0,,,,,,,,14.51,10.86,10.32,11.01,9.24,,,,,,,,55.94,9,0
165,1,07:02:09,2,64,8.6,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
166,1,07:07:23,2,50,11.5,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.14,3,0
167,1,07:09:56,2,67,9.0,,,,,,,,,,,2.78,1.46,,,,,,,,,,,4.24,2,0
168,1,07:13:20,2,55,9.3,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
169,2,07:13:22,5,66,13.1,4.3,31.6,4.0,,,,,,,,6.42,12.55,13.20,15.89,14.51,,,,,,,,62.56,9,0
170,4,07:14:23,2,57,12.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
171,4,07:17:03,2,66,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
172,1,07:17:12,2,59,12.9,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.66,3,0
173,1,07:19:58,5,64,14.7,4.5,30.4,4.0,,,,,,,,14.15,23.62,24.16,21.16,23.30,,,,,,,,106.39,9,0
174,4,07:25:30,2,60,12.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
175,1,07:27:34,2,70,12.0,,,,,,,,,,,4.12,3.06,,,,,,,,,,,7.18,3,0
176,1,07:29:10,3,66,11.8,13.9,,,,,,,,,,4.05,4.27,2.21,,,,,,,,,,10.53,3,0
177,4,07:29:57,2,65,11.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
178,1,07:30:50,2,62,8.7,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.73,2,0
179,4,07:32:13,2,58,10.4,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0
180,1,07:33:23,2,63,9.2,,,,,,,,,,,3.01,1.64,,,,,,,,,,,4.65,2,0
181,4,07:33:29,2,64,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
182,4,07:35:13,2,72,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
183,1,07:35:31,2,71,10.8,,,,,,,,,,,3.85,3.56,,,,,,,,,,,7.40,3,0
184,4,07:37:18,2,61,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
185,1,07:37:29,2,63,8.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
186,4,07:38:49,2,65,9.8,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.66,2,0
187,4,07:39:03,2,64,9.1,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
188,1,07:39:10,2,61,8.6,,,,,,,,,,,5.42,5.27,,,,,,,,,,,10.69,3,0
189,1,07:39:25,2,64,8.6,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,2,0
190,1,07:39:50,2,62,13.1,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.47,3,0
191,4,07:40:29,2,66,8.6,,,,,,,,,,,2.05,2.29,,,,,,,,,,,4.34,2,0
192,4,07:42:12,2,70,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
193,4,07:42:16,2,66,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,3,0
194,4,07:42:22,2,65,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
195,4,07:42:25,2,61,9.9,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,3,0
196,1,07:43:29,2,68,11.9,,,,,,,,,,,4.47,3.04,,,,,,,,,,,7.51,3,0
197,4,07:44:02,2,71,9.6,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
198,4,07:45:54,2,65,11.5,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
199,4,07:46:13,2,63,11.5,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,3,0
200,1,07:47:25,2,75,9.4,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.55,2,0
201,4,07:47:52,6,68,16.0,4.2,27.0,5.2,4.8,,,,,,,10.46,6.88,7.10,5.88,3.17,6.17,,,,,,,39.66,10,0
202,1,07:48:50,2,72,9.2,,,,,,,,,,,2.91,1.49,,,,,,,,,,,4.40,2,0
203,1,07:51:50,3,63,13.9,14.6,,,,,,,,,,5.89,4.81,2.91,,,,,,,,,,13.60,8,0
204,4,07:52:46,5,69,13.2,4.3,31.6,4.0,,,,,,,,9.30,4.81,4.95,4.46,4.34,,,,,,,,27.87,9,0
205,4,07:52:53,2,62,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
206,4,07:53:08,2,66,9.7,,,,,,,,,,,2.98,3.10,,,,,,,,,,,6.08,2,0
207,1,07:53:09,2,57,9.5,,,,,,,,,,,3.15,1.87,,,,,,,,,,,5.01,2,0
208,4,07:54:03,2,67,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
209,4,07:55:15,2,68,12.0,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,3,0
210,4,07:57:08,5,66,16.3,4.3,36.1,4.1,,,,,,,,11.72,10.51,10.10,10.42,9.92,,,,,,,,52.67,9,0
211,1,07:59:22,2,57,8.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
212,1,08:00:38,2,55,8.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
213,1,08:01:03,2,57,8.7,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
214,4,08:01:36,2,62,8.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
215,4,08:02:18,2,64,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
216,1,08:03:18,2,61,10.2,,,,,,,,,,,2.90,3.71,,,,,,,,,,,6.61,3,0
217,4,08:05:00,5,63,13.0,4.2,30.2,4.0,,,,,,,,9.13,5.24,5.43,3.08,3.45,,,,,,,,26.32,9,0
218,4,08:06:42,5,66,14.9,4.5,30.5,4.0,,,,,,,,9.98,7.01,6.73,4.30,5.27,,,,,,,,33.28,9,0
219,4,08:07:06,2,69,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
220,4,08:07:31,2,63,9.7,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.20,2,0
221,1,08:08:02,2,73,12.7,,,,,,,,,,,4.64,3.72,,,,,,,,,,,8.36,3,0
222,4,08:09:17,2,68,11.8,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.12,3,0
223,1,08:10:18,2,66,13.2,,,,,,,,,,,4.15,7.20,,,,,,,,,,,11.35,5,0
224,2,08:11:07,2,56,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
225,1,08:11:08,2,75,10.7,,,,,,,,,,,4.05,4.07,,,,,,,,,,,8.13,3,0
226,4,08:11:19,2,62,13.1,,,,,,,,,,,4.01,2.92,,,,,,,,,,,6.93,3,0
227,4,08:12:06,2,69,8.7,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
228,4,08:12:28,2,66,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
229,1,08:13:40,2,71,10.8,,,,,,,,,,,4.00,3.76,,,,,,,,,,,7.76,3,0
230,4,08:14:09,5,69,18.9,4.3,34.6,4.2,,,,,,,,9.97,8.55,8.62,7.83,7.66,,,,,,,,42.64,9,0
231,4,08:16:01,2,62,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
232,4,08:16:40,2,65,9.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
233,4,08:17:38,2,59,9.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
234,1,08:17:47,2,68,9.2,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,2,0
235,4,08:18:00,2,70,12.9,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.67,3,0
236,1,08:18:24,5,71,15.5,4.3,31.5,4.0,,,,,,,,13.31,9.93,10.34,6.23,5.96,,,,,,,,45.77,9,0
237,4,08:18:45,6,66,14.7,4.3,13.9,4.1,4.0,,,,,,,8.88,6.28,6.29,8.07,2.95,3.31,,,,,,,35.77,10,0
238,4,08:19:02,2,66,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
239,1,08:19:09,2,64,9.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.27,2,0
240,2,08:19:11,2,63,10.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
241,1,08:19:41,2,65,11.9,,,,,,,,,,,5.14,3.85,,,,,,,,,,,8.99,3,0
242,2,08:20:39,2,67,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
243,3,08:21:50,2,68,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
244,4,08:21:53,2,52,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
245,4,08:25:20,2,61,11.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
246,1,08:25:37,2,63,9.9,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
247,1,08:26:16,2,48,8.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.48,2,0
248,1,08:27:34,2,54,11.5,,,,,,,,,,,4.30,3.18,,,,,,,,,,,7.48,3,0
249,2,08:27:36,2,65,9.7,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.23,2,0
250,1,08:27:37,2,44,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
251,1,08:28:30,2,55,8.8,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
252,4,08:29:33,2,73,11.9,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
253,4,08:30:10,2,65,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
254,1,08:30:32,5,69,18.7,4.3,22.9,4.7,,,,,,,,12.25,8.64,9.31,4.41,5.60,,,,,,,,40.21,9,0
255,3,08:30:53,2,69,10.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
256,4,08:30:55,2,63,13.4,,,,,,,,,,,4.57,3.06,,,,,,,,,,,7.64,3,0
257,1,08:31:06,2,70,9.2,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,2,0
258,1,08:31:55,2,66,8.8,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
259,1,08:32:01,2,66,8.7,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
260,4,08:32:18,2,70,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
261,1,08:32:29,2,62,8.7,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
262,1,08:33:09,2,66,9.3,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,2,0
263,4,08:33:25,2,66,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
264,1,08:34:08,2,69,13.1,,,,,,,,,,,5.81,4.05,,,,,,,,,,,9.86,3,0
265,3,08:34:58,2,66,8.9,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
266,1,08:35:23,2,66,9.4,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,2,0
267,4,08:35:34,2,65,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
268,1,08:35:35,2,66,9.9,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,3,0
269,4,08:36:08,2,68,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
270,1,08:36:28,2,52,8.6,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
271,1,08:36:40,2,70,9.3,,,,,,,,,,,3.12,1.75,,,,,,,,,,,4.88,2,0
272,2,08:36:43,2,67,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
273,4,08:37:11,2,63,10.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
274,1,08:39:45,2,68,8.6,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
275,4,08:39:57,2,68,10.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
276,4,08:40:47,2,69,10.7,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0
277,2,08:41:55,2,73,8.7,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
278,4,08:44:11,2,66,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
279,1,08:44:54,2,63,11.8,,,,,,,,,,,4.28,3.00,,,,,,,,,,,7.28,3,0
280,1,08:45:21,2,70,12.0,,,,,,,,,,,4.23,3.34,,,,,,,,,,,7.57,3,0
281,4,08:45:32,2,62,8.8,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
282,1,08:45:44,2,66,9.1,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.55,2,0
283,1,08:47:20,2,61,10.9,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
284,2,08:47:20,2,68,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
285,1,08:47:29,2,63,11.7,,,,,,,,,,,4.43,3.47,,,,,,,,,,,7.91,3,0
286,1,08:48:29,4,62,10.1,16.1,2.9,,,,,,,,,3.47,4.50,2.68,1.58,,,,,,,,,12.23,3,0
287,1,08:49:09,2,59,8.6,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
288,4,08:49:55,2,65,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
289,1,08:50:11,2,68,11.9,,,,,,,,,,,3.98,2.97,,,,,,,,,,,6.95,3,0
290,4,08:50:15,2,60,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
291,4,08:51:10,2,71,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
292,1,08:51:16,2,57,11.5,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0
293,4,08:51:58,2,67,10.0,,,,,,,,,,,2.52,2.68,,,,,,,,,,,5.20,3,0
294,4,08:53:27,5,64,16.5,4.3,34.1,4.0,,,,,,,,11.79,11.24,11.45,11.82,12.28,,,,,,,,58.58,9,0
295,4,08:53:44,2,48,9.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,2,0
296,4,08:54:52,2,68,10.8,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
297,1,08:54:57,2,71,9.5,,,,,,,,,,,3.88,3.78,,,,,,,,,,,7.65,2,0
298,4,08:56:05,2,65,8.7,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
299,1,08:57:18,2,65,10.0,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0
300,1,08:57:52,2,60,9.0,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,0
301,4,08:58:01,2,70,9.6,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,2,0
302,4,08:58:04,2,61,8.1,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
303,3,08:58:04,2,66,9.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
304,4,08:58:05,2,60,7.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0
305,1,08:58:08,2,55,9.9,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
306,4,08:58:19,2,68,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
307,4,08:58:54,2,57,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
308,4,08:58:59,2,63,9.3,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
309,4,08:59:27,2,68,9.3,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
310,1,08:59:40,2,68,11.9,,,,,,,,,,,4.33,3.99,,,,,,,,,,,8.32,3,0
311,1,09:00:13,4,57,11.0,15.5,2.7,,,,,,,,,3.12,4.01,5.37,4.52,,,,,,,,,17.02,3,0
312,1,09:00:37,2,60,8.6,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
313,4,09:01:10,2,66,9.9,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
314,4,09:01:13,2,65,11.7,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
315,1,09:01:15,2,64,9.0,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.80,2,0
316,4,09:01:20,2,64,11.7,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.93,3,0
317,4,09:01:28,2,62,11.6,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
318,1,09:01:29,2,72,11.9,,,,,,,,,,,3.97,2.85,,,,,,,,,,,6.82,3,0
319,4,09:01:31,2,61,11.6,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
320,4,09:01:42,2,68,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
321,4,09:01:46,2,66,10.8,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0
322,1,09:02:12,2,66,8.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
323,4,09:03:07,2,71,10.8,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0
324,1,09:03:26,4,52,9.2,8.9,7.9,,,,,,,,,2.20,2.50,0.90,0.86,,,,,,,,,6.46,2,0
325,1,09:04:17,2,65,8.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
326,1,09:05:33,2,64,9.2,,,,,,,,,,,2.82,1.44,,,,,,,,,,,4.26,2,0
327,1,09:05:44,2,57,9.2,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,2,0
328,1,09:05:54,5,67,15.0,4.3,28.1,8.4,,,,,,,,14.91,22.60,22.74,24.12,24.48,,,,,,,,108.84,16,0
329,4,09:06:29,2,59,9.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
330,4,09:06:31,2,60,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
331,4,09:06:46,2,54,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
332,4,09:07:19,2,71,10.8,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.46,3,0
333,1,09:09:42,2,70,12.0,,,,,,,,,,,4.15,3.69,,,,,,,,,,,7.84,3,0
334,1,09:09:43,2,69,9.2,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.01,2,0
335,1,09:09:46,2,70,9.1,,,,,,,,,,,3.04,1.74,,,,,,,,,,,4.78,2,0
336,1,09:09:59,2,63,11.9,,,,,,,,,,,3.69,2.55,,,,,,,,,,,6.25,3,0
337,1,09:10:01,2,63,8.5,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
338,4,09:11:17,2,72,9.5,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,2,0
339,1,09:12:10,2,62,9.7,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,2,0
340,3,09:12:20,2,73,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
341,4,09:12:25,2,63,12.0,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
342,3,09:12:46,2,71,12.0,,,,,,,,,,,3.54,2.35,,,,,,,,,,,5.89,3,0
343,4,09:12:47,4,60,14.4,16.8,2.7,,,,,,,,,4.67,4.53,1.96,1.97,,,,,,,,,13.13,8,0
344,3,09:12:49,2,66,12.0,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.74,3,0
345,1,09:12:54,5,58,15.7,4.4,25.0,8.1,,,,,,,,15.45,21.44,22.77,23.75,22.20,,,,,,,,105.60,16,0
346,4,09:13:00,2,57,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
347,4,09:13:17,2,65,11.8,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
348,1,09:13:58,2,57,8.4,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
349,2,09:14:33,2,62,11.5,,,,,,,,,,,3.56,6.17,,,,,,,,,,,9.73,3,0
350,1,09:14:35,2,50,9.6,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,2,0
351,4,09:15:20,2,69,9.2,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
352,4,09:15:47,2,72,8.1,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
353,1,09:15:58,2,50,9.4,,,,,,,,,,,2.89,1.61,,,,,,,,,,,4.50,2,0
354,4,09:16:35,2,63,9.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,2,0
355,1,09:16:38,2,71,9.7,,,,,,,,,,,3.61,3.56,,,,,,,,,,,7.17,2,0
356,4,09:16:51,2,66,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
357,4,09:17:06,2,67,8.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
358,1,09:17:33,2,71,9.1,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,2,0
359,1,09:17:42,2,67,8.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
360,4,09:18:02,2,65,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0