veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:22,2,63,12.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,18,min5,,,51.4,1.00
2,1,00:03:10,5,65,17.1,4.2,32.9,4.0,,,,,,,,9.08,7.25,7.39,5.33,5.77,,,,,,,,34.82,9,0,33,min5,,,50.3,1.00
3,1,00:04:49,2,62,9.4,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,19,min5,,,51.1,1.00
4,4,00:07:06,2,82,11.6,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.13,3,0,71,min5,,,50.8,1.00
5,3,00:08:05,2,69,9.0,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,95,min5,,,50.2,1.00
6,1,00:10:31,3,62,12.6,19.8,,,,,,,,,,3.22,3.00,2.17,,,,,,,,,,8.39,3,0,73,min5,,,49.8,1.00
7,2,00:10:31,2,68,9.0,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.71,2,0,76,min5,,,49.8,1.00
8,1,00:10:54,2,63,8.3,,,,,,,,,,,0.26,0.50,,,,,,,,,,,0.76,2,8,57,min5,,,49.7,1.00
9,1,00:12:36,2,68,12.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,70,min5,,,51.8,1.00
10,4,00:13:52,2,69,9.9,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,3,9,19,min5,,,51.5,1.00
11,4,00:15:37,2,64,14.5,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,5,0,11,min5,,,50.7,1.00
12,1,00:16:15,2,67,8.1,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,87,min5,,,50.4,1.00
13,2,00:16:18,2,68,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,82,min5,,,50.5,1.00
14,1,00:17:02,2,67,9.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,10,min5,,,50.7,1.00
15,1,00:17:19,2,61,8.7,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,35,min5,,,50.7,1.00
16,1,00:19:34,4,65,17.2,28.0,3.1,,,,,,,,,3.45,8.07,1.06,0.50,,,,,,,,,13.08,4,0,99,min5,,,51.1,1.00
17,4,00:21:19,2,63,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,5,min5,,,50.2,1.00
18,4,00:21:36,2,66,9.7,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,2,0,99,min5,,,50.1,1.00
19,4,00:25:30,2,69,9.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,9,15,min5,,,49.8,1.00
20,1,00:25:44,2,78,9.3,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,71,min5,,,49.9,1.00
21,1,00:27:33,2,64,8.7,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.88,2,0,38,min5,,,50.7,1.00
22,1,00:28:22,2,71,10.1,,,,,,,,,,,0.93,1.26,,,,,,,,,,,2.19,3,0,78,min5,,,49.7,1.00
23,4,00:29:11,2,68,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,51,min5,,,50.9,1.00
24,1,00:29:30,2,63,13.2,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,3,0,34,min5,,,49.6,1.00
25,4,00:30:18,2,69,13.2,,,,,,,,,,,2.97,4.01,,,,,,,,,,,6.99,3,0,6,min5,,,49.6,1.00
26,2,00:33:14,2,66,9.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0,93,min5,,,50.8,1.00
27,4,00:33:42,2,70,8.8,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,68,min5,,,48.3,1.00
28,2,00:37:12,2,62,9.5,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,46,min5,,,49.0,1.00
29,1,00:38:07,2,69,12.0,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,3,0,76,min5,,,50.6,1.00
30,1,00:42:23,2,62,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,70,min5,,,49.8,1.00
31,1,00:43:59,2,62,8.7,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.56,2,0,35,min5,,,49.8,1.00
32,4,00:44:08,2,70,10.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0,85,min5,,,48.4,1.00
33,4,00:46:34,2,75,8.3,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,0,34,min5,,,49.9,1.00
34,4,00:48:01,2,77,8.7,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.63,2,0,75,min5,,,49.4,1.00
35,4,00:49:09,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,9.78,8.06,8.10,4.82,5.03,4.27,,,,,,,40.05,10,0,66,min5,,,49.5,1.00
36,2,00:49:10,2,66,8.5,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.25,2,0,29,min5,,,49.5,1.00
37,1,00:50:47,2,73,11.5,,,,,,,,,,,0.74,1.33,,,,,,,,,,,2.06,3,0,32,min5,,,49.5,1.00
38,2,00:51:17,2,65,9.1,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0,25,min5,,,49.6,1.00
39,1,00:53:38,2,64,9.2,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,0,41,min5,,,49.1,1.00
40,1,00:54:07,2,68,10.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,3,0,69,min5,,,49.4,1.00
41,1,00:56:13,2,69,8.8,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.01,2,0,89,min5,,,49.5,1.00
42,3,01:01:43,2,65,8.7,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,73,min5,,,50.0,1.00
43,3,01:02:10,2,68,35.5,,,,,,,,,,,0.00,0.08,,,,,,,,,,,0.08,14,12,42,min5,,,50.0,1.00
44,4,01:02:10,5,67,18.2,4.4,31.8,4.0,,,,,,,,8.69,14.54,13.30,13.04,13.23,,,,,,,,62.80,9,0,20,min5,,,50.0,1.00
45,1,01:06:10,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,42,min5,,,50.0,1.00
46,4,01:11:24,2,68,9.3,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,9,2,min5,,,49.3,1.00
47,1,01:13:05,2,74,9.3,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,2,0,79,min5,,,49.3,1.00
48,2,01:13:12,2,72,8.6,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.88,2,0,70,min5,,,48.3,1.00
49,1,01:14:14,2,64,9.4,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,2,0,2,min5,,,50.2,1.00
50,4,01:16:27,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,37,min5,,,49.9,1.00
51,4,01:16:28,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,59,min5,,,49.7,1.00
52,1,01:18:37,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,43,min5,,,48.7,1.00
53,4,01:21:44,2,64,13.2,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,20,min5,,,48.7,1.00
54,4,01:22:40,2,74,8.9,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,2,0,98,min5,,,48.7,1.00
55,1,01:24:21,5,63,14.0,4.3,28.7,4.0,,,,,,,,10.29,14.73,15.53,12.99,13.70,,,,,,,,67.24,9,0,64,min5,,,49.2,1.00
56,4,01:30:13,2,71,8.7,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,18,min5,,,49.4,1.00
57,3,01:33:57,3,66,14.6,4.3,,,,,,,,,,1.42,0.50,0.39,,,,,,,,,,2.32,14,0,41,min5,,,49.8,1.00
58,4,01:33:57,5,66,14.5,4.3,31.1,4.1,,,,,,,,2.76,1.38,1.54,0.73,0.67,,,,,,,,7.07,14,0,38,min5,,,49.8,1.00
59,1,01:39:24,5,65,15.9,4.2,31.7,4.1,,,,,,,,7.05,14.52,14.77,15.21,15.65,,,,,,,,67.20,9,0,12,min5,,,50.0,1.00
60,3,01:39:59,2,70,9.0,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,41,min5,,,49.7,1.00
61,4,01:41:07,2,61,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,39,min5,,,47.3,1.00
62,1,01:43:56,2,65,8.6,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,0,70,min5,,,49.0,1.00
63,1,01:45:29,2,65,8.0,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,8,70,min5,,,48.1,1.00
64,4,01:49:14,2,60,11.5,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,96,min5,,,49.6,1.00
65,1,01:49:21,5,63,16.2,4.3,29.0,4.0,,,,,,,,8.67,14.56,13.56,9.48,9.20,,,,,,,,55.46,9,0,2,min5,,,49.3,1.00
66,4,01:50:11,2,64,8.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,39,min5,,,48.3,1.00
67,4,01:51:14,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,8.99,14.28,14.48,6.87,13.16,14.12,,,,,,,71.91,10,0,57,min5,,,49.2,1.00
68,1,01:55:07,2,63,8.6,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,51,min5,,,49.9,1.00
69,4,01:55:59,5,64,18.3,4.3,32.5,4.0,,,,,,,,10.32,13.72,14.42,14.07,14.30,,,,,,,,66.83,9,0,27,min5,,,50.0,1.00
70,4,01:58:33,5,62,15.5,4.3,32.4,4.2,,,,,,,,9.03,5.90,5.59,4.09,3.99,,,,,,,,28.60,9,0,91,min5,,,50.3,1.00
71,1,02:00:02,2,64,8.6,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,84,min5,,,50.6,1.00
72,1,02:06:27,6,67,18.7,5.0,27.4,5.0,5.0,,,,,,,6.53,4.81,3.98,1.40,1.67,2.09,,,,,,,20.48,10,0,29,min5,,,50.8,1.00
73,1,02:11:43,2,56,13.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0,51,min5,,,49.8,1.00
74,1,02:12:34,2,69,12.7,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.79,3,0,38,min5,,,49.9,1.00
75,2,02:14:03,2,79,8.7,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,91,min5,,,49.5,1.00
76,4,02:16:31,2,68,10.5,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,3,0,49,min5,,,49.6,1.00
77,4,02:21:01,2,65,12.1,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.77,3,0,46,min5,,,49.8,1.00
78,4,02:24:57,2,68,13.2,,,,,,,,,,,2.63,3.60,,,,,,,,,,,6.23,3,0,87,min5,,,48.3,1.00
79,1,02:25:56,2,65,7.8,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,8,12,min5,,,48.9,1.00
80,1,02:26:13,2,69,12.0,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,3,0,68,min5,,,48.6,1.00
81,4,02:27:52,2,67,12.1,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,3,0,86,min5,,,49.0,1.00
82,4,02:37:10,2,74,10.0,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0,14,min5,,,48.8,1.00
83,4,02:39:28,2,70,10.9,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,71,min5,,,49.1,1.00
84,4,02:47:47,2,71,12.1,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.21,3,0,80,min5,,,50.1,1.00
85,4,02:48:36,2,67,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,37,min5,,,50.2,1.00
86,4,02:55:46,2,69,10.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,49,min5,,,50.5,1.00
87,4,02:57:26,6,69,15.4,4.2,23.5,8.9,5.0,,,,,,,8.07,13.32,13.57,6.49,16.23,14.61,,,,,,,72.27,10,0,73,min5,,,50.3,1.00
88,4,03:02:32,2,68,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,62,min5,,,51.1,1.00
89,4,03:05:49,2,67,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,98,min5,,,52.6,1.00
90,4,03:06:35,2,69,8.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,14,min5,,,52.7,1.00
91,1,03:09:15,2,60,8.8,,,,,,,,,,,1.14,1.11,,,,,,,,,,,2.24,2,0,58,min5,,,52.6,1.00
92,4,03:09:55,2,70,10.1,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,58,min5,,,53.3,1.00
93,4,03:13:39,2,66,8.6,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,52,min5,,,54.2,1.00
94,4,03:17:53,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,8:19,42,min5,,,54.9,1.00
95,4,03:17:54,1,69,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,54,min5,,,55.1,1.00
96,4,03:19:44,6,70,18.7,4.3,24.3,5.0,4.9,,,,,,,8.69,10.62,11.94,8.06,8.63,8.75,,,,,,,56.70,10,0,53,min5,,,54.7,1.00
97,4,03:20:21,2,63,11.7,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0,14,min5,,,53.9,1.00
98,1,03:21:33,5,65,16.3,4.3,29.2,4.1,,,,,,,,9.37,13.64,15.76,13.05,13.78,,,,,,,,65.60,9,0,2,min5,,,54.7,1.00
99,2,03:22:36,2,66,9.6,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.39,2,0,17,min5,,,54.1,1.00
100,1,03:26:18,2,63,16.7,,,,,,,,,,,3.93,6.80,,,,,,,,,,,10.73,5,0,35,min5,,,53.5,1.00
101,1,03:29:51,2,61,11.5,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.45,3,0,71,min5,,,54.1,1.00
102,1,03:34:25,2,61,12.0,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0,48,min5,,,54.9,1.00
103,1,03:35:41,5,64,19.1,5.1,31.6,5.0,,,,,,,,8.07,6.15,5.23,3.60,3.77,,,,,,,,26.82,9,0,7,min5,,,55.8,1.00
104,1,03:36:21,3,54,11.7,18.7,,,,,,,,,,0.62,0.53,0.69,,,,,,,,,,1.85,3,0,87,min5,,,54.2,1.00
105,4,03:40:14,2,70,11.9,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.19,3,0,31,min5,,,54.6,1.00
106,4,03:43:03,2,69,9.7,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.65,2,0,93,min5,,,54.5,1.00
107,4,03:48:06,2,60,9.3,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.25,2,0,95,min5,,,54.7,1.00
108,4,03:48:51,2,66,9.6,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,2,0,24,min5,,,55.4,1.00
109,4,03:50:27,2,61,10.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0,68,min5,,,53.7,1.00
110,4,03:50:59,2,72,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0,69,min5,,,55.1,1.00
111,3,03:52:49,2,69,24.3,,,,,,,,,,,0.89,1.39,,,,,,,,,,,2.28,14,8,56,min5,,,55.2,1.00
112,3,03:52:49,1,68,,,,,,,,,,,,4.07,,,,,,,,,,,,4.07,15,9:19,11,min5,,,55.2,1.00
113,1,03:58:39,5,60,14.0,4.3,29.8,3.9,,,,,,,,7.55,12.41,11.45,11.19,13.23,,,,,,,,55.83,9,0,76,min5,,,54.1,1.00
114,3,03:58:49,2,70,8.8,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.94,2,0,44,min5,,,54.5,1.00
115,1,04:00:47,2,65,8.6,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,66,min5,,,54.5,1.00
116,4,04:01:04,2,60,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,27,min5,,,55.1,1.00
117,4,04:01:37,2,69,10.7,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,3,9,91,min5,,,54.7,1.00
118,4,04:01:43,2,69,27.6,,,,,,,,,,,1.90,3.71,,,,,,,,,,,5.61,14,8,68,min5,,,54.5,1.00
119,4,04:01:44,1,69,,,,,,,,,,,,6.86,,,,,,,,,,,,6.86,15,9:19,26,min5,,,54.6,1.00
120,1,04:04:03,2,75,8.3,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.02,2,0,71,min5,,,54.8,1.00
121,3,04:05:46,2,69,19.7,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,14,9,40,min5,,,54.0,1.00
122,1,04:08:19,2,64,9.1,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0,71,min5,,,54.1,1.00
123,1,04:13:49,2,71,12.8,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,3,0,75,min5,,,54.7,1.00
124,4,04:13:49,5,62,14.9,4.4,31.1,4.1,,,,,,,,10.84,15.70,13.89,14.41,14.05,,,,,,,,68.89,9,0,58,min5,,,54.7,1.00
125,4,04:14:17,2,69,7.8,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,9,2,min5,,,54.9,1.00
126,4,04:18:20,2,69,7.8,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.94,2,9,67,min5,,,54.8,1.00
127,1,04:19:17,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,12:19,71,min5,,,54.8,1.00
128,3,04:20:51,2,78,8.2,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,70,min5,,,54.2,1.00
129,4,04:21:14,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,13,min5,,,54.4,1.00
130,4,04:21:16,1,74,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,32,min5,,,54.6,1.00
131,1,04:21:22,2,67,12.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0,20,min5,,,54.7,1.00
132,4,04:23:49,2,72,9.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,22,min5,,,54.0,1.00
133,1,04:27:13,2,68,9.1,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0,28,min5,,,54.1,1.00
134,1,04:27:34,2,69,9.3,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.83,2,0,83,min5,,,54.2,1.00
135,4,04:29:12,2,82,10.8,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,0,73,min5,,,54.3,1.00
136,4,04:29:50,2,56,9.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,79,min5,,,54.4,1.00
137,1,04:29:59,5,64,12.7,4.2,33.7,4.1,,,,,,,,6.90,5.93,5.50,3.20,3.42,,,,,,,,24.96,9,0,1,min5,,,54.5,1.00
138,1,04:30:03,2,64,11.6,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,3,0,77,min5,,,54.2,1.00
139,1,04:32:04,2,70,9.2,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,54,min5,,,54.8,1.00
140,1,04:34:09,1,70,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,12:19,25,min5,,,53.9,1.00
141,3,04:35:25,2,67,20.8,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,14,9,84,min5,,,54.3,1.00
142,1,04:36:58,5,62,14.0,4.3,28.8,4.0,,,,,,,,9.82,14.44,14.23,13.58,12.83,,,,,,,,64.90,9,0,91,min5,,,53.8,1.00
143,4,04:37:26,2,65,9.6,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0,27,min5,,,54.3,1.00
144,1,04:38:46,2,62,9.5,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,69,min5,,,53.3,1.00
145,1,04:39:49,2,72,9.5,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,45,min5,,,54.6,1.00
146,1,04:40:13,2,71,11.7,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,3,0,46,min5,,,54.9,1.00
147,4,04:42:30,2,77,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,54,min5,,,54.9,1.00
148,1,04:42:34,2,64,9.7,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.40,2,0,4,min5,,,55.0,1.00
149,1,04:44:24,2,62,7.7,,,,,,,,,,,0.48,0.68,,,,,,,,,,,1.16,2,0,49,min5,,,53.9,1.00
150,1,04:45:30,2,72,13.2,,,,,,,,,,,1.57,2.17,,,,,,,,,,,3.74,3,0,41,min5,,,54.4,1.00
151,4,04:45:54,2,55,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,24,min5,,,54.1,1.00
152,4,04:46:44,2,65,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,56,min5,,,54.0,1.00
153,1,04:47:54,2,63,21.0,,,,,,,,,,,5.70,9.40,,,,,,,,,,,15.10,5,0,13,min5,,,54.6,1.00
154,1,04:47:57,2,72,8.5,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,35,min5,,,54.5,1.00
155,4,04:48:39,5,68,17.3,4.4,29.9,4.1,,,,,,,,4.49,10.87,10.42,10.28,9.97,,,,,,,,46.01,9,0,5,min5,,,53.9,1.00
156,1,04:48:44,5,65,15.4,4.2,32.1,4.9,,,,,,,,6.31,3.83,3.96,2.68,2.67,,,,,,,,19.45,9,0,63,min5,,,54.4,1.00
157,2,04:48:44,2,68,12.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,3,0,65,min5,,,54.4,1.00
158,1,04:49:43,2,71,11.0,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.16,3,0,16,min5,,,54.6,1.00
159,1,04:49:46,3,68,12.1,17.8,,,,,,,,,,2.13,1.77,0.50,,,,,,,,,,4.39,3,0,34,min5,,,54.4,1.00
160,4,04:49:56,2,66,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0,82,min5,,,54.7,1.00
161,4,04:50:22,2,72,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0,59,min5,,,54.1,1.00
162,1,04:50:47,4,64,12.4,4.2,18.1,,,,,,,,,8.73,7.36,6.85,6.98,,,,,,,,,29.92,8,0,57,min5,,,54.5,1.00
163,4,04:51:31,2,62,8.2,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,47,min5,,,54.5,1.00
164,4,04:53:42,2,67,9.3,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,9,76,min5,,,53.8,1.00
165,1,04:53:51,2,72,10.8,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.89,3,0,51,min5,,,54.1,1.00
166,4,04:56:08,2,67,10.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,3,0,2,min5,,,53.5,1.00
167,1,04:56:23,2,63,8.7,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,95,min5,,,54.2,1.00
168,1,04:56:25,5,62,11.8,4.2,26.3,4.1,,,,,,,,8.65,11.05,10.74,9.83,9.85,,,,,,,,50.13,9,0,78,min5,,,54.1,1.00
169,1,04:56:45,2,62,9.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,81,min5,,,53.3,1.00
170,4,04:59:48,2,67,9.0,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,9,6,min5,,,54.2,1.00
171,1,05:01:12,5,67,15.2,4.1,29.3,4.0,,,,,,,,8.84,14.40,11.49,12.26,12.23,,,,,,,,59.23,9,0,80,min5,,,54.3,1.00
172,1,05:02:40,2,63,22.6,,,,,,,,,,,7.17,11.16,,,,,,,,,,,18.32,5,0,66,min5,,,54.6,1.00
173,1,05:02:45,2,64,8.5,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,57,min5,,,54.5,1.00
174,4,05:04:43,2,67,11.0,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.39,3,9,97,min5,,,53.9,1.00
175,1,05:05:29,2,65,9.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,51,min5,,,53.3,1.00
176,4,05:05:42,2,67,9.0,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,9,57,min5,,,53.1,1.00
177,1,05:06:16,3,65,11.7,18.7,,,,,,,,,,1.96,1.71,0.64,,,,,,,,,,4.31,3,0,69,min5,,,53.3,1.00
178,1,05:06:30,2,69,10.8,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,3,9,59,min5,,,53.8,1.00
179,1,05:06:46,2,69,8.7,,,,,,,,,,,0.35,0.97,,,,,,,,,,,1.32,2,8,86,min5,,,53.7,1.00
180,1,05:06:53,4,69,11.7,29.6,4.0,,,,,,,,,6.17,11.07,9.11,8.74,,,,,,,,,35.10,8,0,17,min5,,,53.5,1.00
181,4,05:06:57,2,70,13.2,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0,13,min5,,,53.5,1.00
182,4,05:07:17,2,68,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0,43,min5,,,53.5,1.00
183,4,05:07:36,6,65,16.8,4.5,25.0,4.5,5.0,,,,,,,6.87,10.63,10.72,4.11,11.60,12.45,,,,,,,56.38,10,0,15,min5,,,53.7,1.00
184,4,05:08:07,2,67,12.0,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,3,0,15,min5,,,53.4,1.00
185,4,05:08:14,2,70,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,32,min5,,,53.0,1.00
186,3,05:08:17,2,70,8.0,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.49,2,0,67,min5,,,52.9,1.00
187,1,05:08:35,2,66,8.6,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,2,0,47,min5,,,53.2,1.00
188,4,05:09:04,2,65,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,62,min5,,,53.8,1.00
189,1,05:09:58,2,63,12.8,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,3,0,63,min5,,,53.3,1.00
190,4,05:09:59,2,68,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,91,min5,,,53.3,1.00
191,1,05:10:42,2,68,13.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0,28,min5,,,52.9,1.00
192,4,05:10:45,2,74,12.1,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.29,3,0,11,min5,,,52.8,1.00
193,4,05:11:21,1,71,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,57,min5,,,53.2,1.00
194,4,05:11:22,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,78,min5,,,53.4,1.00
195,4,05:11:25,2,68,8.9,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,9,41,min5,,,53.9,1.00
196,3,05:11:43,1,68,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,36,min5,,,53.2,1.00
197,4,05:11:43,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,79,min5,,,53.2,1.00
198,3,05:11:44,1,68,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,55,min5,,,53.3,1.00
199,4,05:11:44,1,68,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,100,min5,,,53.3,1.00
200,1,05:12:11,2,70,9.0,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0,91,min5,,,53.0,1.00
201,4,05:12:23,2,69,10.1,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,64,min5,,,52.9,1.00
202,2,05:12:53,2,68,36.7,,,,,,,,,,,0.04,0.00,,,,,,,,,,,0.04,14,9,11,min5,,,53.9,1.00
203,1,05:12:54,5,65,17.4,4.3,31.7,4.0,,,,,,,,5.89,11.21,12.28,12.61,13.31,,,,,,,,55.29,9,0,6,min5,,,53.9,1.00
204,3,05:13:00,2,74,9.3,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,91,min5,,,53.3,1.00
205,2,05:13:03,2,66,9.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,35,min5,,,53.3,1.00
206,1,05:13:06,2,64,8.6,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,0,50,min5,,,53.5,1.00
207,2,05:13:09,2,70,11.6,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0,42,min5,,,53.6,1.00
208,4,05:13:13,2,71,8.6,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,90,min5,,,53.5,1.00
209,1,05:13:17,2,65,20.7,,,,,,,,,,,5.79,6.60,,,,,,,,,,,12.40,5,0,27,min5,,,54.0,1.00
210,4,05:13:35,2,64,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,18,min5,,,53.4,1.00
211,4,05:13:38,2,64,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,41,min5,,,53.3,1.00
212,4,05:13:49,2,67,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0,98,min5,,,53.2,1.00
213,4,05:14:28,2,66,8.2,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,4,min5,,,52.9,1.00
214,4,05:14:42,2,67,13.1,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.50,3,0,54,min5,,,53.7,1.00
215,4,05:15:16,2,69,10.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,3,0,60,min5,,,54.3,1.00
216,1,05:15:30,2,66,9.2,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,0,91,min5,,,54.0,1.00
217,1,05:15:34,2,73,8.6,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,0,76,min5,,,53.8,1.00
218,1,05:15:53,2,73,11.7,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.76,3,0,30,min5,,,54.0,1.00
219,4,05:16:01,2,66,8.2,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,51,min5,,,53.7,1.00
220,4,05:16:22,2,71,11.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,9,80,min5,,,53.0,1.00
221,4,05:16:25,2,70,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,75,min5,,,52.9,1.00
222,1,05:17:19,3,68,12.4,31.9,,,,,,,,,,6.35,11.13,8.59,,,,,,,,,,26.08,8,0,45,min5,,,53.2,1.00
223,1,05:17:51,2,69,8.9,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,12,98,min5,,,53.3,1.00
224,1,05:18:05,2,57,8.6,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.54,2,0,25,min5,,,53.4,1.00
225,4,05:18:41,2,71,27.6,,,,,,,,,,,4.19,2.83,,,,,,,,,,,7.02,4,9,67,min5,,,53.1,1.00
226,4,05:18:50,2,70,8.8,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,93,min5,,,52.9,1.00
227,4,05:20:05,2,69,8.3,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0,90,min5,,,53.5,1.00
228,4,05:21:01,2,71,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,82,min5,,,53.9,1.00
229,4,05:21:57,2,65,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,3,min5,,,53.3,1.00
230,1,05:22:23,2,65,9.5,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,73,min5,,,53.5,1.00
231,4,05:22:30,2,69,9.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0,54,min5,,,53.1,1.00
232,1,05:22:46,2,72,9.2,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0,60,min5,,,53.7,1.00
233,4,05:22:50,2,70,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,14,min5,,,53.5,1.00
234,2,05:23:35,2,69,13.2,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.50,3,0,40,min5,,,53.1,1.00
235,4,05:23:49,2,62,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,20,min5,,,54.0,1.00
236,1,05:23:55,2,64,17.3,,,,,,,,,,,3.88,5.88,,,,,,,,,,,9.76,5,0,44,min5,,,53.4,1.00
237,4,05:23:55,2,65,33.1,,,,,,,,,,,2.84,6.79,,,,,,,,,,,9.63,14,8,2,min5,,,53.4,1.00
238,4,05:23:56,1,71,,,,,,,,,,,,7.00,,,,,,,,,,,,7.00,15,9:19,69,min5,,,53.5,1.00
239,4,05:24:08,2,76,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,24,min5,,,53.0,1.00
240,4,05:24:14,2,69,11.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,72,min5,,,52.4,1.00
241,3,05:24:15,2,74,8.6,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.31,2,0,73,min5,,,52.1,1.00
242,1,05:24:51,2,67,12.0,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,3,0,42,min5,,,53.6,1.00
243,2,05:25:21,2,72,8.7,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.28,2,0,18,min5,,,52.8,1.00
244,4,05:25:27,2,70,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,78,min5,,,53.8,1.00
245,4,05:25:36,2,70,10.2,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0,75,min5,,,53.5,1.00
246,1,05:25:41,2,71,8.6,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,10,min5,,,53.2,1.00
247,4,05:26:08,2,73,8.9,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,9,28,min5,,,52.9,1.00
248,4,05:26:30,2,73,16.6,,,,,,,,,,,3.41,3.90,,,,,,,,,,,7.32,5,0,60,min5,,,52.9,1.00
249,1,05:26:38,2,68,11.7,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.69,3,0,76,min5,,,52.3,1.00
250,1,05:26:47,2,69,9.3,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.34,2,0,47,min5,,,52.3,1.00
251,4,05:27:26,1,73,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,19,90,min5,,,52.9,1.00
252,4,05:27:27,1,73,,,,,,,,,,,,2.03,,,,,,,,,,,,2.03,15,9:19,14,min5,,,52.7,1.00
253,4,05:27:44,2,76,12.0,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,30,min5,,,52.8,1.00
254,1,05:28:40,2,59,8.6,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,92,min5,,,53.5,1.00
255,1,05:28:56,2,70,13.1,,,,,,,,,,,2.49,2.72,,,,,,,,,,,5.21,3,0,85,min5,,,53.4,1.00
256,4,05:29:57,2,74,14.0,,,,,,,,,,,4.51,2.88,,,,,,,,,,,7.39,5,0,78,min5,,,52.9,1.00
257,2,05:30:01,2,67,13.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,83,min5,,,52.9,1.00
258,1,05:30:02,2,62,14.2,,,,,,,,,,,7.02,13.21,,,,,,,,,,,20.23,5,0,56,min5,,,52.8,1.00
259,1,05:30:52,2,61,11.7,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,3,0,8,min5,,,53.1,1.00
260,1,05:31:13,2,64,9.4,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,99,min5,,,53.1,1.00
261,4,05:31:23,2,75,10.1,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0,59,min5,,,53.4,1.00
262,4,05:32:08,2,68,12.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,0,71,min5,,,52.9,1.00
263,4,05:32:40,2,73,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0,83,min5,,,52.8,1.00
264,4,05:33:44,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,97,min5,,,52.8,1.00
265,4,05:33:45,1,73,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,9:19,32,min5,,,52.8,1.00
266,1,05:33:54,2,64,9.1,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0,57,min5,,,52.9,1.00
267,4,05:34:08,2,69,9.7,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,68,min5,,,52.5,1.00
268,4,05:35:20,2,73,9.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,9,65,min5,,,52.3,1.00
269,1,05:35:22,2,66,12.8,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0,30,min5,,,52.3,1.00
270,4,05:35:40,2,65,12.7,,,,,,,,,,,4.56,7.92,,,,,,,,,,,12.48,5,0,52,min5,,,52.5,1.00
271,4,05:36:04,2,61,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0,65,min5,,,51.8,1.00
272,3,05:36:31,2,79,8.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,86,min5,,,52.2,1.00
273,4,05:36:32,2,69,12.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0,62,min5,,,52.1,1.00
274,4,05:36:50,2,76,10.0,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,3,9,57,min5,,,52.0,1.00