veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:31,2,60,11.6,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
2,1,00:10:02,2,57,9.5,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.82,2,0
3,1,00:10:36,2,68,15.0,,,,,,,,,,,2.60,1.08,,,,,,,,,,,3.67,0,0
4,2,00:12:32,2,60,9.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
5,2,00:13:27,2,60,12.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0
6,2,00:15:18,2,55,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
7,1,00:15:21,2,62,11.1,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
8,1,00:18:22,5,56,14.9,4.3,30.0,10.1,,,,,,,,10.52,14.96,14.88,16.78,17.89,,,,,,,,75.03,16,0
9,2,00:21:58,2,59,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
10,1,00:22:42,2,60,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.88,2,0
11,2,00:23:00,5,55,15.2,4.4,34.5,4.1,,,,,,,,10.92,7.15,6.94,4.72,4.72,,,,,,,,34.45,9,0
12,1,00:24:45,5,60,19.5,4.5,31.6,10.2,,,,,,,,12.41,6.72,7.48,4.11,4.16,,,,,,,,34.89,16,0
13,1,00:30:16,5,55,16.2,4.7,29.4,9.7,,,,,,,,11.85,12.65,16.72,14.88,19.53,,,,,,,,75.63,16,0
14,2,00:30:43,2,60,13.2,,,,,,,,,,,3.58,3.68,,,,,,,,,,,7.26,3,0
15,1,00:30:56,2,62,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
16,1,00:32:04,2,56,8.9,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.13,2,0
17,1,00:32:11,5,61,12.3,4.3,31.1,4.0,,,,,,,,10.14,7.10,7.31,4.84,5.37,,,,,,,,34.77,9,0
18,1,00:32:22,2,60,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
19,1,00:34:57,3,63,17.9,4.3,,,,,,,,,,11.65,4.51,4.44,,,,,,,,,,20.60,6,0
20,2,00:36:44,2,58,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
21,1,00:42:48,2,63,12.0,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0
22,2,00:45:34,2,63,11.3,,,,,,,,,,,3.86,2.46,,,,,,,,,,,6.31,3,0
23,2,00:48:29,2,63,12.5,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
24,2,00:48:34,2,63,12.7,,,,,,,,,,,4.09,3.71,,,,,,,,,,,7.80,3,0
25,1,00:49:44,6,63,15.2,8.3,31.9,4.4,3.6,,,,,,,11.10,6.62,18.61,6.27,2.56,17.20,,,,,,,62.36,10,0
26,1,00:49:47,5,62,16.2,4.6,33.4,4.0,,,,,,,,11.17,10.71,14.28,12.90,13.51,,,,,,,,62.57,9,0
27,2,00:52:21,5,60,17.7,4.2,30.2,4.0,,,,,,,,10.88,5.99,5.70,3.87,3.68,,,,,,,,30.12,9,0
28,1,00:55:45,2,61,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
29,1,00:58:03,2,60,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
30,1,00:59:41,5,62,18.2,4.2,28.6,4.0,,,,,,,,10.24,7.69,7.69,5.40,5.35,,,,,,,,36.37,9,0
31,1,01:01:46,2,64,11.7,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.76,3,0
32,1,01:03:38,6,63,16.8,4.3,26.5,10.3,3.8,,,,,,,9.94,15.56,16.95,20.34,1.23,17.68,,,,,,,81.70,10,0
33,1,01:10:20,2,61,11.8,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0
34,1,01:10:55,5,54,17.2,4.2,29.6,4.0,,,,,,,,10.72,5.36,5.94,2.92,3.60,,,,,,,,28.54,9,0
35,1,01:15:23,2,60,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.65,2,0
36,1,01:16:16,2,69,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
37,1,01:18:56,5,55,14.3,4.8,25.2,9.8,,,,,,,,12.44,11.05,14.26,13.30,17.99,,,,,,,,69.05,16,0
38,1,01:33:41,2,58,8.8,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0
39,2,01:34:54,5,59,18.4,4.2,26.9,10.0,,,,,,,,11.56,11.72,11.59,7.98,7.69,,,,,,,,50.53,16,0
40,2,01:37:44,2,62,9.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
41,2,01:40:16,2,63,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,2,0
42,2,01:42:31,2,57,8.6,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
43,1,01:43:22,5,54,12.2,4.6,30.4,8.0,,,,,,,,11.48,11.89,16.05,16.51,9.82,,,,,,,,65.75,4,0
44,1,01:43:38,5,59,14.9,4.3,30.4,10.1,,,,,,,,10.71,8.32,9.17,7.37,8.38,,,,,,,,43.95,16,0
45,2,01:44:19,5,60,19.7,4.2,28.9,10.0,,,,,,,,10.20,7.20,6.96,4.68,4.67,,,,,,,,33.72,16,0
46,1,01:46:26,2,56,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
47,1,01:48:20,2,62,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,3,0
48,1,01:56:56,2,66,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
49,1,01:58:29,5,60,17.9,4.2,30.0,10.0,,,,,,,,10.49,9.84,9.69,9.73,10.20,,,,,,,,49.95,16,0
50,1,02:03:27,4,65,12.9,28.1,3.0,,,,,,,,,5.28,13.15,5.82,5.40,,,,,,,,,29.65,3,0
51,2,02:06:48,2,67,11.1,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,3,0
52,2,02:14:03,2,62,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,2,0
53,1,02:19:46,2,62,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
54,1,02:26:55,5,68,17.1,4.2,31.4,4.0,,,,,,,,9.48,6.09,6.03,7.16,7.48,,,,,,,,36.24,9,0
55,2,02:56:22,2,62,8.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
56,2,02:56:31,2,58,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
57,2,03:07:38,2,64,11.3,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
58,1,03:12:19,2,75,9.9,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
59,2,03:20:10,2,62,10.8,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.64,3,0
60,1,03:20:24,2,66,9.1,,,,,,,,,,,1.87,2.43,,,,,,,,,,,4.30,2,0
61,1,03:22:33,2,62,10.8,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
62,2,03:27:53,5,63,10.8,4.4,35.8,4.1,,,,,,,,7.83,14.90,14.49,15.79,15.34,,,,,,,,68.35,9,0
63,1,03:31:32,2,62,10.7,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.07,3,0
64,1,03:37:47,2,66,11.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
65,2,03:41:00,5,60,12.6,22.2,9.0,21.6,,,,,,,,10.16,15.06,9.76,5.82,6.07,,,,,,,,46.88,11,0
66,2,03:42:03,5,60,12.4,4.3,31.5,4.1,,,,,,,,10.96,11.08,10.78,7.76,7.59,,,,,,,,48.18,9,0
67,2,03:42:58,5,60,20.5,4.3,30.2,11.0,,,,,,,,11.02,15.28,15.31,14.94,14.43,,,,,,,,70.98,16,0
68,1,03:44:17,2,59,9.2,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
69,2,03:44:38,5,60,19.4,4.5,37.2,4.0,,,,,,,,12.70,15.86,16.25,16.64,17.47,,,,,,,,78.93,9,0
70,2,03:44:44,6,58,17.6,4.2,21.3,9.8,23.0,,,,,,,10.52,8.18,8.61,10.89,10.53,8.19,,,,,,,56.93,12,0
71,1,03:45:58,5,63,19.5,4.3,29.4,10.9,,,,,,,,11.63,5.71,5.83,3.42,3.93,,,,,,,,30.53,16,0
72,2,03:47:48,5,66,17.4,4.4,33.1,4.0,,,,,,,,11.29,9.74,9.04,6.78,7.09,,,,,,,,43.94,9,0
73,1,03:50:28,2,50,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
74,2,03:56:44,2,59,21.3,,,,,,,,,,,8.86,14.02,,,,,,,,,,,22.88,5,0
75,2,04:02:33,5,65,16.0,4.3,31.9,4.1,,,,,,,,11.39,14.20,14.22,15.51,15.56,,,,,,,,70.86,9,0
76,1,04:06:12,5,58,14.2,4.2,28.1,4.0,,,,,,,,12.14,16.59,16.68,17.26,17.48,,,,,,,,80.14,9,0
77,2,04:06:22,2,26,10.1,,,,,,,,,,,103.92,1.05,,,,,,,,,,,104.96,14,0
78,2,04:09:11,5,65,19.8,4.4,29.9,10.1,,,,,,,,11.23,13.43,12.45,11.98,8.68,,,,,,,,57.76,16,0
79,2,04:17:31,2,78,9.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0
80,2,04:17:40,5,65,17.2,4.3,37.6,4.0,,,,,,,,11.51,17.18,16.91,15.52,14.71,,,,,,,,75.83,9,0
81,1,04:27:04,2,81,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
82,1,04:37:40,2,62,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
83,1,04:38:35,2,53,9.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
84,1,04:39:35,2,63,19.7,,,,,,,,,,,9.57,12.46,,,,,,,,,,,22.04,5,0
85,2,04:40:07,5,62,16.3,4.3,40.0,4.0,,,,,,,,12.10,11.20,10.87,7.36,7.91,,,,,,,,49.45,9,0
86,1,04:40:49,2,61,9.4,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
87,2,04:41:23,5,64,14.8,4.4,30.1,4.1,,,,,,,,11.34,5.08,5.18,4.54,4.16,,,,,,,,30.29,9,0
88,1,04:42:48,2,65,11.5,,,,,,,,,,,3.51,4.63,,,,,,,,,,,8.14,3,0
89,2,04:43:01,2,62,20.5,,,,,,,,,,,8.31,11.03,,,,,,,,,,,19.34,5,0
90,1,04:44:23,2,62,8.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
91,1,04:47:07,2,10,7.9,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
92,2,04:49:15,2,60,21.2,,,,,,,,,,,8.92,11.33,,,,,,,,,,,20.25,5,0
93,2,04:50:38,2,65,12.8,,,,,,,,,,,4.17,2.71,,,,,,,,,,,6.88,3,0
94,1,04:51:25,2,53,9.5,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.24,2,0
95,1,04:54:46,2,59,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
96,2,04:56:07,2,63,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
97,1,04:57:23,5,63,16.8,4.3,35.8,4.1,,,,,,,,11.40,9.01,9.20,9.09,8.69,,,,,,,,47.39,9,0
98,1,04:57:42,6,60,17.2,4.3,29.0,3.5,4.0,,,,,,,10.03,15.38,15.28,1.48,13.12,16.49,,,,,,,71.78,10,0
99,1,05:00:12,2,55,9.8,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
100,1,05:08:25,4,63,12.8,19.7,2.9,,,,,,,,,4.05,6.98,2.89,3.77,,,,,,,,,17.69,3,0
101,2,05:13:54,4,68,12.4,21.9,2.6,,,,,,,,,3.37,3.97,1.27,1.22,,,,,,,,,9.83,3,0
102,2,05:17:11,2,62,12.0,,,,,,,,,,,3.34,2.19,,,,,,,,,,,5.53,3,0
103,2,05:18:16,2,61,11.6,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
104,2,05:18:54,2,60,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
105,2,05:19:12,4,63,13.1,19.3,2.9,,,,,,,,,4.61,4.24,2.03,1.95,,,,,,,,,12.82,3,0
106,2,05:19:49,5,60,19.6,4.3,28.7,4.6,,,,,,,,9.79,5.32,5.27,2.66,2.74,,,,,,,,25.78,9,0
107,2,05:22:51,2,76,9.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
108,2,05:23:09,5,61,21.9,4.3,31.1,11.0,,,,,,,,10.36,14.22,15.14,14.50,14.51,,,,,,,,68.72,16,0
109,2,05:24:49,5,60,16.1,4.2,30.9,4.1,,,,,,,,9.37,4.17,5.22,5.00,2.06,,,,,,,,25.81,9,0
110,2,05:29:53,2,62,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
111,2,05:31:08,5,60,14.6,4.3,28.1,4.0,,,,,,,,11.08,8.02,7.65,7.49,6.76,,,,,,,,41.01,9,0
112,2,05:32:59,2,70,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
113,1,05:33:24,2,58,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
114,2,05:34:26,2,62,10.0,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
115,2,05:35:06,2,70,10.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
116,2,05:36:32,2,73,11.5,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
117,1,05:37:04,2,62,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
118,1,05:37:15,2,63,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
119,1,05:38:06,4,63,11.1,11.2,8.7,,,,,,,,,3.47,2.55,2.04,0.95,,,,,,,,,9.01,3,0
120,2,05:38:40,2,66,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
121,1,05:39:02,6,60,11.5,7.8,25.3,3.6,3.7,,,,,,,13.14,21.88,18.03,1.17,9.68,19.26,,,,,,,83.16,10,0
122,2,05:43:13,2,62,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
123,2,05:44:38,2,60,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
124,1,05:44:48,2,61,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
125,2,05:47:20,2,58,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
126,2,05:47:26,2,58,11.6,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0
127,1,05:50:15,2,60,11.5,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
128,2,05:50:35,5,65,17.9,4.3,29.4,4.1,,,,,,,,10.39,15.58,15.63,14.67,15.77,,,,,,,,72.04,9,0
129,2,05:53:47,2,62,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
130,1,05:54:26,2,61,10.7,,,,,,,,,,,2.92,1.74,,,,,,,,,,,4.66,3,0
131,2,05:54:35,5,60,19.5,4.3,34.4,4.0,,,,,,,,10.70,14.82,14.43,15.40,16.66,,,,,,,,72.00,9,0
132,2,05:55:53,5,57,16.9,4.3,35.9,4.0,,,,,,,,12.03,15.20,14.50,12.58,13.24,,,,,,,,67.54,9,0
133,2,05:56:19,2,65,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0
134,2,05:56:58,5,66,17.2,4.2,29.5,4.1,,,,,,,,11.41,5.24,5.74,3.59,3.23,,,,,,,,29.21,9,0
135,2,05:57:26,2,62,14.6,,,,,,,,,,,4.28,9.22,,,,,,,,,,,13.50,5,0
136,2,05:57:59,5,68,18.3,4.3,33.7,9.9,,,,,,,,12.09,6.36,6.21,4.88,4.52,,,,,,,,34.06,16,0
137,1,05:58:40,2,64,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
138,1,05:59:53,2,64,8.7,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
139,2,05:59:59,2,58,10.1,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0
140,2,06:00:04,2,60,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
141,2,06:00:09,2,64,12.0,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
142,1,06:01:12,2,54,9.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,3,0
143,1,06:01:49,5,45,16.2,4.2,29.6,4.0,,,,,,,,9.99,5.14,5.55,3.16,3.45,,,,,,,,27.29,9,0
144,1,06:02:00,2,67,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
145,1,06:02:25,2,61,9.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
146,1,06:02:30,5,61,18.7,4.3,31.7,4.0,,,,,,,,9.81,8.15,7.97,4.77,6.77,,,,,,,,37.47,9,0
147,1,06:02:46,5,63,11.6,4.3,34.0,4.0,,,,,,,,7.48,7.79,8.17,4.81,6.73,,,,,,,,34.98,9,0
148,1,06:03:41,2,63,7.8,,,,,,,,,,,1.51,1.64,,,,,,,,,,,3.15,2,0
149,1,06:06:17,2,58,9.2,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
150,1,06:06:36,2,62,12.7,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0
151,1,06:07:19,2,57,8.7,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.20,2,0
152,2,06:07:58,2,62,12.1,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0
153,1,06:08:03,2,60,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
154,2,06:09:30,2,61,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,2,0
155,2,06:09:47,2,61,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
156,1,06:10:41,2,64,11.1,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
157,1,06:12:24,2,62,8.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
158,1,06:12:39,2,64,9.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
159,1,06:13:04,2,58,11.9,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.34,3,0
160,2,06:13:05,5,62,16.8,4.3,30.4,4.0,,,,,,,,9.91,5.56,5.94,4.03,3.57,,,,,,,,29.01,9,0
161,2,06:13:46,2,62,22.9,,,,,,,,,,,8.66,18.56,,,,,,,,,,,27.22,5,0
162,2,06:14:22,5,63,18.6,4.3,32.3,4.1,,,,,,,,11.12,16.06,16.38,17.49,15.15,,,,,,,,76.19,9,0
163,1,06:14:58,5,62,15.8,5.2,27.0,5.0,,,,,,,,12.28,16.31,15.45,16.33,17.16,,,,,,,,77.53,9,0
164,1,06:15:27,2,62,11.3,,,,,,,,,,,3.75,2.13,,,,,,,,,,,5.88,3,0
165,1,06:16:31,2,62,10.4,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
166,1,06:16:33,2,64,9.2,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.51,2,0
167,2,06:17:39,2,59,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
168,1,06:17:41,2,62,9.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
169,2,06:18:13,2,63,10.0,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,3,0
170,2,06:18:56,5,62,19.6,4.3,36.3,4.1,,,,,,,,12.51,16.95,16.78,17.36,18.02,,,,,,,,81.62,9,0
171,2,06:19:14,2,68,23.0,,,,,,,,,,,9.03,14.84,,,,,,,,,,,23.87,5,0
173,2,06:20:48,2,67,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
174,2,06:20:49,2,61,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
175,1,06:21:31,5,60,10.8,4.3,30.5,4.1,,,,,,,,10.28,13.12,13.68,11.56,12.20,,,,,,,,60.83,9,0
176,2,06:22:01,2,63,20.7,,,,,,,,,,,5.76,11.11,,,,,,,,,,,16.87,5,0
177,1,06:22:52,2,66,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
178,1,06:22:59,2,61,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
179,1,06:24:44,2,58,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
180,1,06:24:47,2,58,9.4,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
181,2,06:25:17,3,65,11.9,15.5,,,,,,,,,,3.00,3.25,2.08,,,,,,,,,,8.33,3,0
182,2,06:25:29,2,63,12.0,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
183,2,06:25:39,2,60,12.0,,,,,,,,,,,4.19,3.48,,,,,,,,,,,7.67,3,0
184,1,06:25:51,5,58,16.0,4.3,34.2,4.0,,,,,,,,10.76,6.29,6.30,4.99,5.26,,,,,,,,33.60,9,0
185,1,06:26:57,2,62,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
186,1,06:27:12,2,56,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
187,2,06:30:29,2,66,12.7,,,,,,,,,,,3.36,4.03,,,,,,,,,,,7.39,3,0
188,2,06:30:35,2,55,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
189,1,06:30:49,2,62,8.5,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
190,2,06:31:22,2,65,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
191,2,06:32:19,2,63,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
192,2,06:32:24,2,60,11.0,,,,,,,,,,,4.28,8.16,,,,,,,,,,,12.44,5,0
193,1,06:32:25,2,64,11.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
194,1,06:32:35,2,59,11.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
195,2,06:33:01,2,52,12.9,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.48,3,0
196,2,06:34:34,2,60,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
197,1,06:34:34,2,61,9.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,2,0
198,2,06:34:48,2,70,8.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
199,1,06:36:23,2,61,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
200,1,06:36:32,5,65,14.5,4.4,30.0,4.0,,,,,,,,15.32,19.59,17.04,17.70,18.22,,,,,,,,87.87,9,0
201,2,06:36:32,2,70,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
202,2,06:36:41,3,63,18.3,4.5,,,,,,,,,,13.59,4.55,4.91,,,,,,,,,,23.05,6,0
203,2,06:37:01,2,56,11.5,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,0
204,2,06:37:47,2,60,9.6,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.66,2,0
205,1,06:38:02,5,61,13.8,4.3,30.0,4.0,,,,,,,,9.15,5.02,5.78,4.03,5.00,,,,,,,,28.99,9,0
206,1,06:38:07,5,63,19.2,4.2,29.0,4.0,,,,,,,,11.04,6.41,8.15,3.42,5.26,,,,,,,,34.28,9,0
207,1,06:38:19,2,62,8.0,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.31,2,0
208,1,06:39:14,2,56,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
209,1,06:39:50,2,51,11.8,,,,,,,,,,,3.87,2.36,,,,,,,,,,,6.23,3,0
210,1,06:40:42,2,55,8.2,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
211,1,06:40:57,2,61,9.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
212,1,06:41:33,5,63,19.6,4.3,34.5,4.0,,,,,,,,9.88,7.07,7.09,3.40,5.04,,,,,,,,32.48,9,0
213,1,06:41:46,2,65,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
214,1,06:42:01,2,66,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
215,1,06:43:07,2,61,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
216,1,06:43:34,2,66,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
217,1,06:43:37,2,66,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
218,2,06:43:40,2,52,21.3,,,,,,,,,,,5.92,10.08,,,,,,,,,,,15.99,5,0
219,1,06:43:53,2,63,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
220,1,06:44:59,2,62,12.9,,,,,,,,,,,3.49,3.72,,,,,,,,,,,7.22,3,0
221,1,06:46:00,2,60,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
222,1,06:46:22,2,59,10.0,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,3,0
223,2,06:46:34,4,56,13.0,22.1,3.1,,,,,,,,,3.90,5.80,6.32,6.57,,,,,,,,,22.60,3,0
224,2,06:47:26,5,58,17.7,4.3,36.5,4.0,,,,,,,,11.55,13.42,13.06,14.65,14.95,,,,,,,,67.62,9,0
225,1,06:47:59,2,61,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
226,2,06:48:18,2,58,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
227,2,06:48:53,2,63,9.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
228,1,06:49:04,2,65,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
229,2,06:49:14,2,58,11.5,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,0
230,2,06:49:58,5,61,16.4,4.3,29.8,4.4,,,,,,,,11.04,9.59,9.76,8.33,7.26,,,,,,,,45.99,9,0
231,2,06:50:00,5,61,12.4,4.3,32.8,4.1,,,,,,,,10.54,8.53,8.25,9.52,9.24,,,,,,,,46.08,9,0
232,1,06:50:29,2,58,9.8,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.96,2,0
233,1,06:50:38,2,60,9.4,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
234,2,06:51:57,2,62,9.3,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,2,0
235,1,06:51:59,2,62,8.9,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.93,2,0
236,1,06:52:05,2,66,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
237,2,06:53:41,2,63,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
238,2,06:53:50,5,62,16.3,4.3,31.6,4.0,,,,,,,,12.45,14.80,14.45,12.32,13.30,,,,,,,,67.31,9,0
239,1,06:54:21,2,62,9.1,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
240,2,06:54:41,2,61,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
241,2,06:55:16,2,62,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
242,2,06:55:33,2,60,8.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0
243,1,06:55:58,2,70,10.9,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
244,2,06:56:58,2,61,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
245,2,06:57:19,5,65,17.1,4.2,32.8,4.0,,,,,,,,11.05,5.50,5.33,5.81,5.29,,,,,,,,32.97,9,0
246,2,06:59:45,2,59,11.0,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
247,2,06:59:53,2,59,11.6,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0
248,2,07:00:03,2,60,10.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
249,1,07:00:11,2,62,8.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
250,1,07:01:12,2,58,11.5,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0
251,1,07:01:28,2,63,9.8,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,0
252,1,07:02:04,2,65,21.3,,,,,,,,,,,7.19,11.56,,,,,,,,,,,18.75,5,0
253,1,07:03:02,5,62,16.3,4.2,31.2,10.0,,,,,,,,10.73,7.40,8.33,6.93,8.07,,,,,,,,41.46,16,0
254,1,07:03:26,4,62,17.6,4.2,32.3,,,,,,,,,9.95,5.65,5.86,6.43,,,,,,,,,27.89,8,0
255,2,07:03:52,5,58,17.1,4.3,33.6,4.1,,,,,,,,12.13,8.77,8.43,9.80,9.97,,,,,,,,49.10,9,0
256,1,07:04:03,2,60,11.8,,,,,,,,,,,4.82,3.12,,,,,,,,,,,7.94,3,0
257,2,07:04:17,2,59,10.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
258,2,07:04:28,5,62,13.4,4.3,32.1,4.1,,,,,,,,11.10,11.46,11.46,9.83,10.04,,,,,,,,53.88,9,0
259,1,07:04:37,2,60,11.6,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
260,1,07:04:54,2,61,11.9,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0
261,2,07:05:30,3,64,18.8,4.3,,,,,,,,,,9.96,4.37,3.94,,,,,,,,,,18.27,6,0
262,2,07:05:52,2,58,10.0,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.97,3,0
263,1,07:07:04,2,62,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
264,1,07:08:55,2,62,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
265,2,07:09:15,2,59,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
266,1,07:09:55,2,60,9.1,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,2,0
267,1,07:10:44,2,55,21.6,,,,,,,,,,,9.17,10.67,,,,,,,,,,,19.84,5,0
268,1,07:11:38,2,62,9.2,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,2,0
269,1,07:11:44,2,65,9.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
270,1,07:12:01,5,59,11.3,4.3,32.0,4.0,,,,,,,,10.38,11.39,11.28,16.78,18.17,,,,,,,,68.01,9,0
271,1,07:12:06,2,62,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
272,1,07:12:27,2,60,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
273,2,07:13:17,5,61,17.0,4.3,37.0,4.1,,,,,,,,10.08,15.70,14.51,11.98,11.24,,,,,,,,63.51,9,0
274,2,07:13:54,2,62,9.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
275,1,07:14:43,2,58,10.1,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,3,0
276,2,07:14:56,5,61,14.5,4.4,29.5,4.0,,,,,,,,10.24,15.62,16.19,15.89,15.68,,,,,,,,73.62,9,0
277,1,07:15:36,2,58,8.8,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
278,2,07:16:19,2,63,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
279,2,07:16:29,2,55,10.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
280,1,07:17:31,2,57,13.0,,,,,,,,,,,4.41,2.93,,,,,,,,,,,7.35,3,0
281,1,07:17:41,2,62,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
282,1,07:18:04,2,60,9.4,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
283,1,07:18:19,2,68,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0
284,1,07:18:24,2,57,9.0,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
285,2,07:18:37,2,62,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
286,1,07:18:45,3,60,10.8,14.7,,,,,,,,,,3.25,3.17,1.73,,,,,,,,,,8.15,3,0
287,2,07:19:07,2,60,8.2,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
288,1,07:20:52,2,60,11.5,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.13,3,0
289,2,07:20:56,2,60,12.0,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.02,3,0
290,1,07:21:16,2,63,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,3,0
291,1,07:21:50,2,63,7.4,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.84,2,0
292,2,07:22:02,5,65,14.5,4.4,30.2,4.0,,,,,,,,12.31,16.49,14.31,7.56,7.36,,,,,,,,58.03,9,0
293,2,07:22:11,2,62,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
294,2,07:22:35,2,58,23.0,,,,,,,,,,,10.27,12.11,,,,,,,,,,,22.38,5,0
295,1,07:22:40,2,60,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
296,1,07:22:41,2,60,9.4,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
297,2,07:22:41,4,60,19.0,4.2,6.6,,,,,,,,,13.82,12.96,12.84,4.08,,,,,,,,,43.70,8,0
298,2,07:22:43,2,60,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
299,2,07:22:45,2,60,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
300,2,07:22:46,2,60,10.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,3,0
301,2,07:22:59,2,56,7.8,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0
302,2,07:23:12,2,60,10.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,3,0
303,1,07:23:38,2,62,12.8,,,,,,,,,,,4.24,2.69,,,,,,,,,,,6.93,3,0
304,1,07:23:45,2,63,9.0,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
305,1,07:24:30,2,79,10.4,,,,,,,,,,,2.80,1.46,,,,,,,,,,,4.26,3,0
306,2,07:24:52,2,61,8.3,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
307,2,07:24:59,2,62,8.9,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
308,2,07:25:21,2,69,9.8,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
309,1,07:25:29,2,84,10.7,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
310,2,07:25:43,2,60,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
311,1,07:26:03,2,59,8.2,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0
312,2,07:26:06,2,63,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
313,1,07:26:26,2,66,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
314,1,07:26:58,2,60,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
315,2,07:27:18,4,58,13.1,20.5,2.9,,,,,,,,,3.70,4.31,2.44,1.43,,,,,,,,,11.89,3,0
316,1,07:27:39,2,60,11.0,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
317,1,07:27:40,2,60,11.8,,,,,,,,,,,3.63,2.10,,,,,,,,,,,5.72,3,0
318,2,07:27:47,2,64,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
319,1,07:28:49,5,61,13.8,4.3,29.1,4.1,,,,,,,,14.43,18.87,19.02,15.29,15.06,,,,,,,,82.68,9,0
320,1,07:29:07,5,62,17.5,4.3,30.9,10.1,,,,,,,,10.76,9.41,10.58,9.02,9.41,,,,,,,,49.19,16,0
321,1,07:29:33,2,63,11.5,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
322,1,07:29:37,2,58,12.9,,,,,,,,,,,3.49,2.25,,,,,,,,,,,5.74,3,0
323,1,07:29:42,2,63,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
324,1,07:29:51,2,59,11.5,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
325,2,07:30:03,5,59,17.1,4.3,30.0,10.0,,,,,,,,11.34,14.53,15.04,16.94,15.73,,,,,,,,73.59,16,0
326,1,07:30:08,2,70,11.5,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
327,2,07:30:24,2,60,10.7,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,3,0
328,1,07:31:06,2,62,12.0,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.63,3,0
329,1,07:31:26,2,65,11.6,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.86,3,0
330,2,07:31:28,2,62,8.9,,,,,,,,,,,3.57,3.13,,,,,,,,,,,6.70,2,0
331,1,07:31:51,2,61,11.4,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
332,2,07:32:51,2,61,9.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.10,2,0
333,1,07:33:07,2,68,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
334,1,07:33:27,2,59,11.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
335,2,07:33:33,5,56,19.6,4.3,32.3,4.1,,,,,,,,10.02,10.77,10.47,8.19,7.88,,,,,,,,47.34,9,0
336,2,07:34:18,2,58,10.1,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,3,0