veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,2,74,10.9,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0,47,min54.tye
2,4,00:00:12,2,65,9.7,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0,63,min54.tye
3,1,00:01:17,5,64,11.8,4.2,36.7,4.1,,,,,,,,10.40,9.22,8.70,8.63,9.28,,,,,,,,46.23,9,0,44,min54.tye
4,3,00:02:27,5,69,11.5,4.3,31.7,4.0,,,,,,,,8.02,8.73,8.84,7.90,8.24,,,,,,,,41.74,9,0,37,min54.tye
5,1,00:02:27,3,44,17.7,4.2,,,,,,,,,,14.35,4.69,4.43,,,,,,,,,,23.47,6,0,64,min54.tye
6,1,00:03:19,2,70,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,5,min54.tye
7,1,00:03:45,2,65,12.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.70,3,0,58,min54.tye
8,4,00:03:46,5,64,18.3,4.5,33.7,4.3,,,,,,,,12.69,9.12,9.35,10.36,8.11,,,,,,,,49.64,9,0,2,min54.tye
9,4,00:03:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,7,min54.tye
10,1,00:03:57,2,58,11.2,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.28,3,0,61,min54.tye
11,2,00:03:58,5,65,16.7,4.2,34.5,3.9,,,,,,,,9.93,13.98,13.94,10.82,11.27,,,,,,,,59.95,9,0,10,min54.tye
12,1,00:04:01,5,57,17.4,4.2,32.7,4.1,,,,,,,,13.08,11.84,11.49,13.94,14.60,,,,,,,,64.94,9,0,84,min54.tye
13,2,00:04:03,2,68,9.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,37,min54.tye
14,4,00:04:30,2,71,10.4,,,,,,,,,,,4.29,4.56,,,,,,,,,,,8.85,3,0,56,min54.tye
15,4,00:05:10,4,69,13.7,39.5,4.5,,,,,,,,,10.77,13.61,4.79,7.72,,,,,,,,,36.89,8,0,82,min54.tye
16,4,00:05:24,2,70,9.4,,,,,,,,,,,3.54,2.26,,,,,,,,,,,5.79,2,0,83,min54.tye
17,4,00:06:31,5,59,13.5,22.3,10.1,23.0,,,,,,,,10.11,16.78,12.43,8.37,8.95,,,,,,,,56.64,11,0,62,min54.tye
18,4,00:06:43,5,65,18.5,4.6,34.4,4.3,,,,,,,,12.23,7.19,7.55,5.67,6.57,,,,,,,,39.20,9,0,59,min54.tye
19,3,00:07:09,5,72,12.5,4.2,33.6,3.9,,,,,,,,9.13,8.65,8.75,5.39,5.61,,,,,,,,37.54,9,0,96,min54.tye
20,4,00:07:16,2,71,10.6,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0,38,min54.tye
21,1,00:07:21,2,80,10.9,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,88,min54.tye
22,1,00:07:28,5,66,15.9,4.3,34.8,4.1,,,,,,,,11.67,13.95,14.59,12.84,14.06,,,,,,,,67.11,9,0,58,min54.tye
23,1,00:07:35,2,70,11.9,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,3,0,28,min54.tye
24,4,00:07:48,5,67,13.4,22.8,10.5,24.0,,,,,,,,12.92,19.54,14.69,19.84,6.16,,,,,,,,73.15,11,0,73,min54.tye
25,4,00:08:11,2,69,10.7,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.42,3,0,3,min54.tye
26,1,00:08:30,2,66,9.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,86,min54.tye
27,4,00:10:06,5,71,16.6,4.5,32.6,4.3,,,,,,,,14.50,15.00,14.88,15.54,16.65,,,,,,,,76.58,9,0,87,min54.tye
28,1,00:10:14,5,67,17.1,4.3,33.2,4.0,,,,,,,,10.89,13.29,13.83,14.10,14.81,,,,,,,,66.91,9,0,45,min54.tye
29,1,00:10:26,5,68,17.2,4.3,30.2,4.1,,,,,,,,10.09,6.41,6.54,7.70,7.34,,,,,,,,38.07,9,0,70,min54.tye
30,1,00:10:39,4,64,21.5,4.4,31.6,,,,,,,,,9.05,12.14,12.70,11.07,,,,,,,,,44.95,8,0,0,min54.tye
31,1,00:11:02,2,65,8.8,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.42,2,0,18,min54.tye
32,1,00:11:08,2,67,11.4,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0,6,min54.tye
33,4,00:11:40,5,68,21.1,4.4,31.6,10.6,,,,,,,,12.81,18.53,18.89,20.38,21.68,,,,,,,,92.29,16,0,90,min54.tye
34,3,00:11:41,2,71,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,78,min54.tye
35,1,00:11:52,5,73,14.6,25.6,2.8,2.9,,,,,,,,4.58,5.59,2.40,2.77,2.86,,,,,,,,18.19,10,0,27,min54.tye
36,4,00:13:20,5,63,12.2,4.6,34.4,4.4,,,,,,,,10.58,9.47,8.89,6.48,6.06,,,,,,,,41.48,9,0,4,min54.tye
37,4,00:13:22,5,62,12.2,4.6,36.6,4.3,,,,,,,,11.96,12.54,12.42,10.69,10.48,,,,,,,,58.10,9,0,8,min54.tye
38,4,00:13:32,5,62,18.4,4.5,29.6,10.5,,,,,,,,11.20,18.15,15.08,21.37,20.22,,,,,,,,86.02,16,0,24,min54.tye
39,4,00:13:49,5,63,13.5,22.4,10.3,23.3,,,,,,,,11.40,14.93,15.10,7.80,7.80,,,,,,,,57.03,11,0,59,min54.tye
40,1,00:14:03,5,63,17.2,4.2,33.0,4.1,,,,,,,,10.22,7.19,7.14,5.64,6.24,,,,,,,,36.43,9,0,82,min54.tye
41,1,00:14:09,5,65,13.0,20.8,9.5,21.9,,,,,,,,9.23,15.65,12.11,7.21,5.77,,,,,,,,49.97,11,0,59,min54.tye
42,1,00:14:15,2,66,9.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,79,min54.tye
43,4,00:16:08,5,69,19.7,4.7,40.4,4.5,,,,,,,,13.95,9.19,9.72,6.28,8.17,,,,,,,,47.32,9,0,78,min54.tye
44,2,00:16:24,2,72,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,87,min54.tye
45,1,00:16:28,2,66,13.9,,,,,,,,,,,4.62,8.83,,,,,,,,,,,13.45,5,0,66,min54.tye
46,2,00:16:31,2,75,10.7,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0,2,min54.tye
47,4,00:16:50,2,58,10.5,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0,85,min54.tye
48,4,00:17:21,5,55,18.1,4.4,34.5,4.1,,,,,,,,12.39,9.48,9.40,6.55,7.08,,,,,,,,44.89,9,0,77,min54.tye
49,1,00:18:02,5,68,15.8,4.3,33.0,4.0,,,,,,,,9.95,9.97,9.48,9.91,10.49,,,,,,,,49.79,9,0,20,min54.tye
50,1,00:18:12,5,64,12.4,4.2,33.6,4.1,,,,,,,,9.87,7.46,7.09,5.49,5.20,,,,,,,,35.11,9,0,85,min54.tye
51,4,00:18:19,5,60,15.7,4.6,33.1,4.3,,,,,,,,12.30,18.89,17.35,19.51,16.93,,,,,,,,84.98,9,0,28,min54.tye
52,4,00:18:40,5,66,18.7,4.6,34.7,4.3,,,,,,,,13.80,14.44,16.92,8.99,13.68,,,,,,,,67.83,9,0,86,min54.tye
53,4,00:18:50,2,59,12.6,,,,,,,,,,,4.31,3.49,,,,,,,,,,,7.80,3,0,97,min54.tye
54,2,00:19:18,5,66,13.1,4.4,28.7,3.9,,,,,,,,8.61,7.64,7.33,7.28,8.56,,,,,,,,39.42,9,0,27,min54.tye
55,4,00:19:20,2,58,10.5,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.11,3,0,14,min54.tye
56,4,00:20:38,2,67,12.8,,,,,,,,,,,3.80,3.03,,,,,,,,,,,6.83,3,0,95,min54.tye
57,1,00:20:59,2,52,9.5,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.37,2,0,6,min54.tye
58,3,00:21:00,5,62,21.5,4.2,30.7,9.9,,,,,,,,10.02,9.32,9.27,9.61,9.52,,,,,,,,47.74,16,0,76,min54.tye
59,1,00:21:26,4,69,14.0,26.3,3.0,,,,,,,,,3.82,8.08,6.02,6.88,,,,,,,,,24.80,3,0,68,min54.tye
60,1,00:21:33,2,69,8.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,2,0,39,min54.tye
61,4,00:21:34,5,58,16.8,4.5,35.3,4.3,,,,,,,,12.01,13.82,10.89,17.01,16.01,,,,,,,,69.74,9,0,65,min54.tye
62,2,00:21:37,2,76,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,1,min54.tye
63,3,00:21:37,5,61,18.2,4.3,32.8,4.0,,,,,,,,11.49,13.47,13.36,14.94,14.83,,,,,,,,68.09,9,0,7,min54.tye
64,4,00:21:37,5,53,18.1,4.4,36.6,4.2,,,,,,,,10.87,12.83,11.60,8.92,10.40,,,,,,,,54.62,9,0,7,min54.tye
65,2,00:21:43,2,70,8.5,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,66,min54.tye
66,4,00:21:50,5,55,12.8,4.5,34.7,4.3,,,,,,,,10.33,8.03,9.20,16.76,15.92,,,,,,,,60.24,9,0,25,min54.tye
67,1,00:22:02,5,70,20.5,4.2,34.8,10.0,,,,,,,,12.07,15.07,16.44,12.20,14.19,,,,,,,,69.98,16,0,17,min54.tye
68,4,00:22:12,2,62,9.2,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0,38,min54.tye
69,4,00:22:29,5,76,17.3,4.7,35.4,4.3,,,,,,,,12.90,21.05,19.67,17.34,16.95,,,,,,,,87.90,9,0,19,min54.tye
70,1,00:23:26,5,71,22.0,4.3,31.6,10.3,,,,,,,,10.77,13.56,12.96,11.46,10.37,,,,,,,,59.11,16,0,15,min54.tye
71,4,00:23:26,5,63,18.2,4.4,37.9,4.3,,,,,,,,10.22,15.90,13.13,15.73,17.01,,,,,,,,71.99,9,0,15,min54.tye
72,1,00:23:35,2,75,8.9,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.30,2,0,87,min54.tye
73,1,00:23:57,5,53,12.8,21.3,9.6,22.0,,,,,,,,13.30,22.03,16.49,9.76,11.91,,,,,,,,73.50,11,0,73,min54.tye
74,1,00:24:13,5,66,12.9,4.3,35.1,4.0,,,,,,,,9.67,11.08,10.18,11.06,13.74,,,,,,,,55.74,9,0,99,min54.tye
75,1,00:24:19,5,62,19.5,4.3,35.1,4.0,,,,,,,,10.51,11.61,11.11,12.38,13.25,,,,,,,,58.86,9,0,21,min54.tye
76,3,00:24:43,5,68,17.3,4.2,32.2,4.0,,,,,,,,10.13,11.24,10.58,11.92,10.96,,,,,,,,54.82,9,0,37,min54.tye
77,1,00:24:47,2,71,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,99,min54.tye
78,4,00:25:12,5,67,16.8,4.2,38.0,3.9,,,,,,,,13.14,18.73,19.56,15.81,16.67,,,,,,,,83.91,9,0,26,min54.tye
79,1,00:25:27,5,70,20.1,4.3,37.5,4.0,,,,,,,,10.27,11.40,11.90,8.92,9.07,,,,,,,,51.55,9,0,20,min54.tye
80,4,00:25:49,5,68,18.6,23.0,9.9,24.0,,,,,,,,13.29,16.90,13.47,5.23,6.94,,,,,,,,55.83,11,0,89,min54.tye
81,4,00:26:28,5,62,20.6,4.5,33.0,4.2,,,,,,,,14.55,13.17,13.01,11.43,10.43,,,,,,,,62.59,9,0,61,min54.tye
82,4,00:26:49,2,68,9.6,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,2,0,43,min54.tye
83,1,00:27:04,2,71,8.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,9,min54.tye
84,3,00:27:09,5,63,19.7,4.3,32.5,4.1,,,,,,,,10.58,9.63,9.61,9.15,9.10,,,,,,,,48.07,9,0,86,min54.tye
85,1,00:27:10,4,55,13.5,39.2,4.1,,,,,,,,,11.07,17.21,9.13,8.55,,,,,,,,,45.96,8,0,41,min54.tye
86,3,00:27:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
87,4,00:27:18,6,65,12.6,4.5,19.8,10.2,23.2,,,,,,,9.14,9.53,10.09,12.72,14.37,10.39,,,,,,,66.24,12,0,43,min54.tye
88,1,00:27:28,5,67,16.9,4.3,35.8,4.1,,,,,,,,10.39,8.44,8.38,9.07,7.71,,,,,,,,43.98,9,0,64,min54.tye
89,4,00:28:04,5,71,17.1,4.7,35.9,4.3,,,,,,,,14.66,17.29,16.76,20.08,19.34,,,,,,,,88.15,9,0,51,min54.tye
90,1,00:28:34,5,53,16.1,4.3,32.8,4.0,,,,,,,,15.38,19.00,17.38,17.92,18.27,,,,,,,,87.94,9,0,83,min54.tye
91,4,00:28:47,6,65,12.5,4.5,21.3,10.1,23.0,,,,,,,10.01,11.64,12.97,13.03,7.95,7.45,,,,,,,63.06,12,0,8,min54.tye
92,1,00:28:59,2,71,11.5,,,,,,,,,,,2.89,4.67,,,,,,,,,,,7.56,3,0,27,min54.tye
93,1,00:29:14,5,68,12.4,4.3,33.4,4.0,,,,,,,,9.68,8.24,8.00,9.45,9.35,,,,,,,,44.73,9,0,16,min54.tye
94,3,00:29:47,2,70,9.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,22,min54.tye
95,1,00:30:16,3,69,9.0,13.0,,,,,,,,,,2.20,2.07,1.44,,,,,,,,,,5.71,2,0,50,min54.tye
96,4,00:30:46,5,66,15.7,4.7,38.8,4.4,,,,,,,,13.51,17.24,16.62,8.70,9.84,,,,,,,,65.92,9,0,70,min54.tye
97,4,00:30:50,5,58,17.2,4.6,33.4,4.4,,,,,,,,11.24,6.97,7.42,4.11,5.98,,,,,,,,35.72,9,0,44,min54.tye
98,3,00:30:51,2,63,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,4,min54.tye
99,1,00:31:23,2,66,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,51,min54.tye
100,1,00:32:36,2,86,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,28,min54.tye
101,3,00:32:59,2,69,8.6,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0,8,min54.tye
102,3,00:33:02,5,66,19.0,4.4,34.2,4.0,,,,,,,,10.13,12.44,12.45,12.40,12.12,,,,,,,,59.54,9,0,48,min54.tye
103,4,00:33:03,5,55,21.8,4.5,31.4,5.3,,,,,,,,9.42,14.81,11.46,11.45,10.55,,,,,,,,57.67,9,0,47,min54.tye
104,4,00:33:08,5,58,14.5,34.4,3.3,3.5,,,,,,,,5.42,10.14,4.84,8.67,6.61,,,,,,,,35.68,10,0,85,min54.tye
105,4,00:33:13,5,63,13.6,23.1,10.2,23.7,,,,,,,,10.29,16.05,11.74,8.80,7.76,,,,,,,,54.63,11,0,63,min54.tye
106,1,00:33:19,5,65,15.6,4.3,33.9,4.0,,,,,,,,9.82,7.05,6.42,5.64,6.28,,,,,,,,35.21,9,0,34,min54.tye
107,1,00:33:22,5,63,18.1,4.6,32.3,4.4,,,,,,,,9.55,14.37,15.06,12.24,12.22,,,,,,,,63.44,9,0,47,min54.tye
108,1,00:33:26,2,66,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,43,min54.tye
109,4,00:33:47,3,63,15.9,4.5,,,,,,,,,,11.46,6.56,5.82,,,,,,,,,,23.83,6,0,52,min54.tye
110,4,00:33:47,2,62,4.2,,,,,,,,,,,3.73,4.62,,,,,,,,,,,8.35,14,38,79,min54.tye
111,1,00:34:02,2,72,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,57,min54.tye
112,1,00:34:16,2,67,9.8,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,52,min54.tye
113,1,00:35:11,2,64,11.5,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,89,min54.tye
114,1,00:36:00,5,63,12.3,4.2,30.8,4.1,,,,,,,,10.71,12.31,11.97,10.80,11.66,,,,,,,,57.45,9,0,33,min54.tye
115,4,00:36:13,5,65,19.8,4.6,35.6,4.3,,,,,,,,12.33,17.42,16.76,16.09,16.68,,,,,,,,79.29,9,0,18,min54.tye
116,4,00:36:29,2,68,14.2,,,,,,,,,,,5.49,4.12,,,,,,,,,,,9.61,5,0,99,min54.tye
117,1,00:37:17,5,55,15.2,4.5,33.0,4.0,,,,,,,,13.40,5.78,5.36,3.24,3.48,,,,,,,,31.26,9,0,34,min54.tye
118,2,00:37:18,5,64,16.9,4.1,32.0,4.0,,,,,,,,9.84,10.06,11.20,11.64,12.01,,,,,,,,54.74,9,0,65,min54.tye
119,4,00:37:19,2,64,16.8,,,,,,,,,,,13.68,18.83,,,,,,,,,,,32.51,5,0,37,min54.tye
120,3,00:37:19,3,62,16.2,4.3,,,,,,,,,,5.30,6.31,6.57,,,,,,,,,,18.18,6,0,64,min54.tye
121,3,00:37:19,2,62,4.0,,,,,,,,,,,4.63,4.86,,,,,,,,,,,9.48,14,38,92,min54.tye
122,1,00:37:35,5,64,15.4,4.3,35.6,4.1,,,,,,,,10.83,9.90,9.19,6.90,7.69,,,,,,,,44.51,9,0,8,min54.tye
123,4,00:39:12,2,62,12.8,,,,,,,,,,,3.84,3.25,,,,,,,,,,,7.08,3,0,29,min54.tye
124,1,00:39:22,5,63,18.7,4.4,34.9,4.2,,,,,,,,9.35,8.08,9.28,6.57,6.66,,,,,,,,39.95,9,0,95,min54.tye
125,3,00:39:30,2,67,10.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0,58,min54.tye
126,4,00:39:30,5,53,16.7,4.7,37.6,4.4,,,,,,,,13.09,13.77,15.52,10.30,10.91,,,,,,,,63.58,9,0,86,min54.tye
127,3,00:39:42,5,62,12.4,21.8,9.1,22.5,,,,,,,,8.00,13.04,11.71,13.26,10.81,,,,,,,,56.82,11,0,23,min54.tye
128,4,00:39:42,2,57,12.8,,,,,,,,,,,4.09,3.31,,,,,,,,,,,7.40,3,0,56,min54.tye
129,4,00:39:51,5,70,16.8,4.6,35.7,4.3,,,,,,,,14.89,18.15,17.47,14.06,12.20,,,,,,,,76.78,9,0,18,min54.tye
130,4,00:40:01,5,69,16.7,4.5,36.9,4.3,,,,,,,,13.79,13.79,12.85,9.62,9.16,,,,,,,,59.22,9,0,29,min54.tye
131,1,00:40:33,2,65,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,14,min54.tye
132,1,00:40:35,2,70,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,40,min54.tye
133,2,00:40:36,6,71,17.3,4.1,20.9,8.8,22.7,,,,,,,10.29,8.14,8.20,8.96,9.95,11.50,,,,,,,57.04,12,0,99,min54.tye
134,1,00:40:53,5,71,18.9,4.3,36.2,4.1,,,,,,,,10.22,14.05,13.37,11.62,13.27,,,,,,,,62.53,9,0,69,min54.tye
135,3,00:42:07,5,57,17.1,4.3,30.8,4.0,,,,,,,,15.29,14.02,13.81,17.88,18.24,,,,,,,,79.25,9,0,29,min54.tye
136,4,00:42:08,6,71,12.7,4.7,20.5,10.4,23.4,,,,,,,10.80,12.02,12.90,15.21,17.05,13.98,,,,,,,81.96,12,0,50,min54.tye
137,4,00:42:30,2,67,9.1,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0,14,min54.tye
138,1,00:42:49,3,58,17.3,4.1,,,,,,,,,,12.35,3.84,3.32,,,,,,,,,,19.50,6,0,25,min54.tye
139,4,00:42:54,5,60,15.6,4.5,37.3,4.2,,,,,,,,11.63,14.73,15.23,14.91,17.85,,,,,,,,74.35,9,0,25,min54.tye
140,4,00:42:59,5,60,12.6,4.8,36.6,4.6,,,,,,,,10.50,10.55,9.64,10.42,9.07,,,,,,,,50.19,9,0,58,min54.tye
141,3,00:43:03,3,60,11.5,4.4,,,,,,,,,,5.29,5.76,5.57,,,,,,,,,,16.62,3,0,9,min54.tye
142,3,00:43:03,2,60,4.1,,,,,,,,,,,5.00,5.11,,,,,,,,,,,10.11,14,38,48,min54.tye
143,2,00:43:11,5,68,17.0,4.3,39.2,3.9,,,,,,,,8.78,11.94,11.81,9.14,9.12,,,,,,,,50.80,9,0,88,min54.tye
144,4,00:43:16,5,65,18.6,4.6,35.7,4.3,,,,,,,,13.55,13.52,12.84,17.88,16.32,,,,,,,,74.11,9,0,16,min54.tye
145,3,00:43:17,2,68,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,26,min54.tye
146,2,00:43:35,5,62,17.4,22.0,8.8,22.4,,,,,,,,9.99,11.08,7.90,8.47,8.54,,,,,,,,45.98,11,0,66,min54.tye
147,4,00:43:41,5,60,4.5,19.8,9.9,22.3,,,,,,,,9.41,8.82,8.76,10.33,7.99,,,,,,,,45.31,14,0,10,min54.tye
148,2,00:43:42,2,63,11.6,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,20,min54.tye
149,1,00:44:05,2,67,8.9,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,2,0,76,min54.tye
150,4,00:44:32,5,65,16.1,4.5,29.0,4.2,,,,,,,,14.58,16.08,16.62,13.82,13.49,,,,,,,,74.59,9,0,24,min54.tye
151,4,00:44:53,4,65,4.8,31.4,10.8,,,,,,,,,13.44,12.88,18.26,18.00,,,,,,,,,62.58,14,0,71,min54.tye
152,4,00:44:57,2,73,9.7,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0,94,min54.tye
153,4,00:45:08,5,67,19.4,4.8,39.5,4.6,,,,,,,,14.50,21.23,21.43,21.25,21.45,,,,,,,,99.85,9,0,98,min54.tye
154,1,00:45:10,2,65,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,46,min54.tye
155,1,00:45:18,2,73,10.1,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,3,0,76,min54.tye
156,1,00:45:43,2,68,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,42,min54.tye
157,4,00:45:47,2,66,10.3,,,,,,,,,,,3.81,5.07,,,,,,,,,,,8.88,3,0,15,min54.tye
158,4,00:47:23,5,65,18.7,4.6,37.0,4.3,,,,,,,,13.96,19.35,19.55,19.18,17.31,,,,,,,,89.36,9,0,5,min54.tye
159,4,00:47:35,5,64,19.1,4.6,31.9,10.4,,,,,,,,12.50,15.03,16.08,17.65,19.82,,,,,,,,81.08,16,0,14,min54.tye
160,1,00:48:07,2,68,23.1,,,,,,,,,,,8.40,11.30,,,,,,,,,,,19.70,5,0,71,min54.tye
161,1,00:49:19,2,75,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,83,min54.tye
162,2,00:49:44,5,78,19.2,4.1,34.2,3.9,,,,,,,,9.38,11.78,12.03,12.73,12.41,,,,,,,,58.33,9,0,87,min54.tye
163,1,00:50:09,2,75,11.7,,,,,,,,,,,3.20,4.55,,,,,,,,,,,7.75,3,0,15,min54.tye
164,2,00:51:18,5,68,17.5,4.3,31.0,9.9,,,,,,,,9.74,6.96,6.37,3.07,3.89,,,,,,,,30.04,16,0,90,min54.tye
165,1,00:51:20,2,62,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,28,min54.tye
166,4,00:52:23,5,65,18.2,4.6,37.5,4.3,,,,,,,,14.00,19.18,19.78,17.28,19.88,,,,,,,,90.13,9,0,72,min54.tye
167,1,00:52:25,5,65,19.7,4.3,34.0,4.0,,,,,,,,10.23,13.81,14.05,11.11,11.82,,,,,,,,61.02,9,0,69,min54.tye
168,4,00:52:51,2,71,22.8,,,,,,,,,,,8.54,13.21,,,,,,,,,,,21.75,5,0,89,min54.tye
169,1,00:52:53,2,69,11.4,,,,,,,,,,,3.43,3.66,,,,,,,,,,,7.09,3,0,16,min54.tye
170,1,00:53:01,2,71,12.1,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0,28,min54.tye
171,4,00:53:23,2,73,11.2,,,,,,,,,,,4.60,5.02,,,,,,,,,,,9.62,3,0,58,min54.tye
172,4,00:53:34,5,63,20.7,4.5,31.9,10.8,,,,,,,,10.49,13.70,13.82,11.26,13.44,,,,,,,,62.71,16,0,40,min54.tye
173,4,00:53:52,5,68,16.7,4.7,34.1,4.5,,,,,,,,15.75,18.91,17.79,18.54,19.57,,,,,,,,90.54,9,0,69,min54.tye
174,4,00:54:00,5,65,15.5,4.6,29.2,4.1,,,,,,,,14.27,16.47,14.14,11.40,14.05,,,,,,,,70.33,9,0,44,min54.tye
175,1,00:54:03,6,66,18.5,4.4,22.8,11.3,21.8,,,,,,,9.15,4.74,4.56,6.90,6.96,6.61,,,,,,,38.91,12,0,30,min54.tye
176,4,00:54:03,2,65,9.3,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,2,0,73,min54.tye
177,1,00:55:17,5,70,11.7,4.2,27.4,4.0,,,,,,,,9.69,10.41,9.51,12.06,11.49,,,,,,,,53.15,9,0,99,min54.tye
178,4,00:55:21,5,58,21.0,4.4,35.7,4.2,,,,,,,,12.47,13.36,14.20,8.30,9.94,,,,,,,,58.27,9,0,78,min54.tye
179,1,00:55:59,2,68,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,52,min54.tye
180,4,00:56:06,5,68,17.4,5.0,35.7,4.4,,,,,,,,12.79,19.40,18.89,19.84,20.90,,,,,,,,91.82,9,0,77,min54.tye
181,1,00:56:17,5,71,17.8,4.2,37.2,4.0,,,,,,,,10.75,11.67,10.75,6.48,7.99,,,,,,,,47.64,9,0,92,min54.tye
182,3,00:56:59,5,62,17.1,4.2,33.8,4.0,,,,,,,,9.92,8.94,8.75,6.93,7.56,,,,,,,,42.10,9,0,99,min54.tye
183,4,00:57:00,2,53,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,16,min54.tye
184,3,00:57:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
185,4,00:57:37,2,66,10.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0,83,min54.tye
186,4,00:57:51,5,58,21.7,4.6,30.4,10.9,,,,,,,,12.54,7.86,8.60,6.08,6.49,,,,,,,,41.58,16,0,84,min54.tye
187,1,00:57:53,2,63,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,49,min54.tye
188,1,00:58:33,5,66,18.3,4.3,30.2,10.1,,,,,,,,10.26,11.76,12.42,15.51,17.23,,,,,,,,67.17,16,0,3,min54.tye
189,4,00:58:55,3,67,19.8,4.4,,,,,,,,,,11.11,7.76,7.23,,,,,,,,,,26.09,6,0,6,min54.tye
190,4,00:58:55,2,70,4.4,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,14,38,22,min54.tye
191,3,00:59:19,2,68,10.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,39,min54.tye
192,4,00:59:26,5,58,13.4,22.1,9.9,23.2,,,,,,,,11.00,18.51,20.70,15.71,18.27,,,,,,,,84.18,11,0,20,min54.tye
193,1,00:59:28,4,55,17.4,4.3,19.0,,,,,,,,,11.45,7.70,7.38,6.97,,,,,,,,,33.50,8,0,29,min54.tye
194,2,00:59:41,2,68,11.4,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.40,3,0,80,min54.tye
195,1,00:59:44,5,58,17.3,4.3,34.2,4.0,,,,,,,,12.85,8.84,8.42,6.71,6.51,,,,,,,,43.34,9,0,99,min54.tye
196,4,00:59:53,5,65,18.9,4.7,38.2,4.5,,,,,,,,14.42,21.07,18.18,16.77,16.98,,,,,,,,87.42,9,0,12,min54.tye
197,1,01:00:17,2,68,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,83,min54.tye
198,1,01:00:51,5,63,17.3,4.2,33.1,4.0,,,,,,,,10.36,8.08,8.14,8.28,9.56,,,,,,,,44.43,9,0,39,min54.tye
199,1,01:00:58,2,74,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,37,min54.tye
200,1,01:01:43,5,68,19.2,4.2,29.9,10.0,,,,,,,,10.19,11.60,12.04,9.71,9.79,,,,,,,,53.33,16,0,96,min54.tye
201,1,01:01:55,5,70,18.5,4.3,36.5,4.0,,,,,,,,11.64,10.65,9.97,8.99,9.53,,,,,,,,50.79,9,0,76,min54.tye
202,4,01:02:06,2,70,9.9,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,3,0,69,min54.tye
203,1,01:02:23,5,71,19.6,4.3,39.7,4.0,,,,,,,,10.50,16.44,17.07,12.75,14.80,,,,,,,,71.55,9,0,78,min54.tye
204,4,01:02:43,3,65,26.6,4.5,,,,,,,,,,15.59,24.80,14.10,,,,,,,,,,54.48,4,0,66,min54.tye
205,1,01:02:53,2,66,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0,88,min54.tye
206,4,01:03:07,3,68,27.2,4.5,,,,,,,,,,15.64,22.85,13.83,,,,,,,,,,52.32,4,0,99,min54.tye
207,1,01:03:16,5,71,16.2,4.3,34.2,4.1,,,,,,,,10.40,11.03,10.60,6.31,6.24,,,,,,,,44.58,9,0,34,min54.tye
208,1,01:05:24,2,70,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,59,min54.tye
209,1,01:05:54,2,77,7.9,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,14,0,20,min54.tye
210,4,01:06:27,2,76,9.8,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.05,2,0,4,min54.tye
211,1,01:06:33,5,67,13.1,4.3,30.2,10.1,,,,,,,,9.55,12.90,12.63,13.00,13.01,,,,,,,,61.09,16,0,63,min54.tye
212,4,01:08:10,2,86,10.5,,,,,,,,,,,2.92,3.09,,,,,,,,,,,6.01,3,0,52,min54.tye
213,4,01:08:31,5,58,17.6,4.5,33.1,4.2,,,,,,,,13.48,17.36,15.37,17.65,17.36,,,,,,,,81.23,9,0,78,min54.tye
214,1,01:09:19,2,71,9.6,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,67,min54.tye
215,1,01:09:33,5,68,17.1,4.5,38.0,4.2,,,,,,,,9.74,4.96,5.53,4.75,2.37,,,,,,,,27.35,9,0,13,min54.tye
216,4,01:09:48,5,78,19.1,4.7,42.4,4.4,,,,,,,,13.98,12.00,11.56,12.72,11.40,,,,,,,,61.66,9,0,51,min54.tye
217,4,01:10:27,4,75,4.6,34.1,7.6,,,,,,,,,10.85,12.99,14.33,11.04,,,,,,,,,49.20,14,0,89,min54.tye
218,4,01:11:23,2,66,12.3,,,,,,,,,,,4.35,4.07,,,,,,,,,,,8.42,3,0,20,min54.tye
219,4,01:11:31,2,64,10.6,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,55,min54.tye
220,4,01:11:43,2,71,9.3,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,30,min54.tye
221,3,01:12:05,2,62,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,16,min54.tye
222,3,01:12:09,2,63,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,17,min54.tye
223,4,01:12:35,2,75,9.5,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,92,min54.tye
224,4,01:13:52,5,78,21.6,4.5,41.3,4.2,,,,,,,,13.63,21.00,21.89,16.27,16.72,,,,,,,,89.51,9,0,49,min54.tye
225,1,01:14:00,5,70,17.4,4.3,31.5,10.2,,,,,,,,10.66,14.26,15.10,12.71,12.23,,,,,,,,64.96,16,0,40,min54.tye
226,3,01:14:42,2,68,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0,96,min54.tye
227,4,01:15:19,2,73,9.9,,,,,,,,,,,3.98,4.63,,,,,,,,,,,8.61,3,0,54,min54.tye
228,2,01:15:41,5,62,12.3,4.1,27.9,4.1,,,,,,,,7.72,8.01,8.36,11.02,10.39,,,,,,,,45.49,9,0,46,min54.tye
229,1,01:15:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
230,1,01:15:47,5,70,17.4,4.2,29.6,4.0,,,,,,,,10.86,12.02,12.22,12.61,14.78,,,,,,,,62.49,9,0,56,min54.tye
231,4,01:15:50,2,66,10.4,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.04,3,0,63,min54.tye
232,4,01:16:26,5,71,18.0,4.5,33.3,4.3,,,,,,,,14.86,19.06,18.77,17.92,18.92,,,,,,,,89.53,9,0,39,min54.tye
233,4,01:17:19,6,65,12.4,4.5,20.8,9.1,23.1,,,,,,,12.00,10.04,8.82,14.07,11.48,12.94,,,,,,,69.35,12,0,34,min54.tye
234,4,01:18:18,5,60,19.7,4.7,36.3,4.3,,,,,,,,13.14,20.79,16.22,20.18,19.21,,,,,,,,89.53,9,0,22,min54.tye
235,4,01:18:27,2,58,9.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,50,min54.tye
236,1,01:18:31,5,70,17.6,4.2,38.7,4.0,,,,,,,,11.52,12.39,13.47,11.24,11.66,,,,,,,,60.29,9,0,67,min54.tye
237,1,01:18:38,2,66,9.3,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,21,min54.tye
238,4,01:19:18,5,58,18.3,4.5,34.6,4.3,,,,,,,,12.73,7.15,5.49,5.91,6.39,,,,,,,,37.67,9,0,58,min54.tye
239,4,01:19:21,4,62,13.4,4.7,20.7,,,,,,,,,12.48,9.05,8.88,11.28,,,,,,,,,41.69,8,0,82,min54.tye
240,4,01:19:29,5,54,19.6,4.6,35.6,4.3,,,,,,,,12.29,11.22,10.02,5.90,5.12,,,,,,,,44.54,9,0,29,min54.tye
241,4,01:19:35,5,65,12.2,4.5,37.7,4.3,,,,,,,,11.89,20.51,11.40,11.32,16.01,,,,,,,,71.12,9,0,22,min54.tye
242,3,01:20:18,5,65,12.5,21.4,9.3,22.1,,,,,,,,8.02,12.92,9.15,8.80,7.62,,,,,,,,46.52,11,0,45,min54.tye
243,3,01:20:42,5,65,11.7,4.2,34.4,3.9,,,,,,,,9.03,9.32,8.76,8.96,8.83,,,,,,,,44.89,9,0,29,min54.tye
244,4,01:21:20,5,58,18.2,4.5,35.3,4.3,,,,,,,,11.79,10.10,9.38,12.80,11.12,,,,,,,,55.20,9,0,13,min54.tye
245,4,01:21:24,5,60,17.0,4.6,38.2,4.4,,,,,,,,13.10,8.29,9.43,5.91,5.05,,,,,,,,41.78,9,0,30,min54.tye
246,4,01:21:58,5,69,12.3,4.4,35.3,4.2,,,,,,,,11.82,14.34,14.61,8.99,9.48,,,,,,,,59.24,9,0,69,min54.tye
247,3,01:22:59,5,63,11.6,4.1,35.3,4.0,,,,,,,,8.25,12.16,7.69,6.84,7.94,,,,,,,,42.87,9,0,44,min54.tye
248,4,01:23:18,2,58,9.3,,,,,,,,,,,4.13,3.36,,,,,,,,,,,7.49,2,0,38,min54.tye
249,1,01:23:25,5,72,17.6,4.4,32.3,4.0,,,,,,,,11.00,8.80,7.83,5.52,6.26,,,,,,,,39.41,9,0,63,min54.tye
250,4,01:25:59,5,62,18.2,4.5,35.1,4.3,,,,,,,,14.95,10.97,11.31,14.58,15.44,,,,,,,,67.25,9,0,26,min54.tye
251,3,01:27:12,2,57,9.5,,,,,,,,,,,3.15,1.65,,,,,,,,,,,4.80,2,0,42,min54.tye
252,4,01:27:20,2,71,14.6,,,,,,,,,,,5.24,4.51,,,,,,,,,,,9.74,5,0,72,min54.tye
253,1,01:27:48,2,67,11.1,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0,29,min54.tye
254,2,01:27:48,2,66,10.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0,56,min54.tye
255,1,01:27:55,5,64,20.1,4.3,37.5,4.0,,,,,,,,10.81,12.42,12.17,11.34,12.21,,,,,,,,58.95,9,0,98,min54.tye
256,4,01:28:01,5,57,12.6,21.1,9.7,21.5,,,,,,,,10.17,14.84,7.46,10.04,6.61,,,,,,,,49.12,11,0,42,min54.tye
257,1,01:28:23,5,63,19.3,4.3,32.5,4.1,,,,,,,,12.13,14.31,14.23,13.02,13.08,,,,,,,,66.78,9,0,50,min54.tye
258,1,01:28:59,5,67,17.9,4.3,36.0,4.1,,,,,,,,11.26,11.07,11.52,6.94,7.97,,,,,,,,48.76,9,0,25,min54.tye