veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:44,2,69,9.0,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,3,70,min5.tye,,,56.6
2,1,00:01:46,2,74,9.0,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,3,34,min5.tye,,,56.6
3,1,00:01:53,3,69,10.0,11.3,,,,,,,,,,2.70,3.59,1.46,,,,,,,,,,7.75,3,3,45,min5.tye,,,56.6
4,3,00:02:13,2,73,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,1,26,min5.tye,,,56.6
5,4,00:02:13,2,71,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,3,0,96,min5.tye,,,56.6
6,1,00:02:25,2,66,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,3,85,min5.tye,,,56.6
7,1,00:02:46,2,69,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,3,98,min5.tye,,,56.7
8,4,00:03:20,2,71,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0,0,min5.tye,,,56.7
9,1,00:05:29,2,65,12.2,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,3,3,87,min5.tye,,,56.7
10,4,00:06:10,2,69,9.0,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0,45,min5.tye,,,56.7
11,4,00:08:14,2,67,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0,79,min5.tye,,,56.7
12,1,00:08:33,2,67,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,3,76,min5.tye,,,56.8
13,1,00:08:43,2,79,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,3,85,min5.tye,,,56.8
14,2,00:09:01,2,77,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,3,7,min5.tye,,,56.8
15,1,00:09:03,2,77,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,3,7,min5.tye,,,56.8
16,1,00:09:19,2,67,11.7,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.64,3,3,79,min5.tye,,,56.8
17,4,00:09:36,2,74,9.1,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0,59,min5.tye,,,56.8
18,1,00:10:11,2,59,9.1,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,3,30,min5.tye,,,56.8
19,4,00:10:32,2,71,9.5,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,8:8,2,min5.tye,,,56.7
20,1,00:12:38,2,58,10.2,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,3,76,min5.tye,,,56.8
21,1,00:15:17,2,71,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,3,37,min5.tye,,,56.8
22,1,00:15:50,2,70,12.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,3,28,min5.tye,,,56.8
23,4,00:16:19,2,71,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,62,min5.tye,,,56.8
24,1,00:17:08,2,75,8.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,3,31,min5.tye,,,56.8
25,2,00:17:47,2,58,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,3,64,min5.tye,,,56.8
26,1,00:20:39,2,65,8.6,,,,,,,,,,,1.65,1.93,,,,,,,,,,,3.58,2,3,27,min5.tye,,,56.8
27,1,00:20:52,2,68,10.9,,,,,,,,,,,2.80,3.22,,,,,,,,,,,6.02,3,3,64,min5.tye,,,56.8
28,1,00:21:13,2,70,10.1,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,3,58,min5.tye,,,56.8
29,4,00:21:41,2,73,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,34,min5.tye,,,56.8
30,1,00:21:43,2,68,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,3,68,min5.tye,,,56.8
31,1,00:22:56,2,42,8.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,3,60,min5.tye,,,56.8
32,2,00:22:56,2,67,9.0,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,3,99,min5.tye,,,56.8
33,4,00:24:57,2,69,8.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0,64,min5.tye,,,56.9
34,1,00:25:57,2,70,8.8,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,3,76,min5.tye,,,56.9
35,1,00:26:04,2,71,8.5,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,3,41,min5.tye,,,56.9
36,1,00:28:39,2,71,9.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,3,34,min5.tye,,,56.7
37,1,00:28:47,2,69,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,3,73,min5.tye,,,56.7
38,1,00:29:25,2,71,8.9,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,3,5,min5.tye,,,56.8
39,4,00:29:33,2,71,11.1,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,8:8,95,min5.tye,,,56.8
40,1,00:31:04,2,57,9.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,3,20,min5.tye,,,56.8
41,2,00:31:22,2,65,8.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,3,36,min5.tye,,,56.8
42,4,00:31:29,2,56,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0,83,min5.tye,,,56.8
43,4,00:34:27,2,64,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,62,min5.tye,,,56.8
44,4,00:34:28,2,60,8.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,2,0,44,min5.tye,,,56.8
45,1,00:35:36,2,72,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,3,64,min5.tye,,,56.8
46,4,00:37:53,2,70,8.9,,,,,,,,,,,3.00,3.66,,,,,,,,,,,6.66,2,0,22,min5.tye,,,56.7
47,1,00:38:59,2,68,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,3,44,min5.tye,,,56.7
48,4,00:39:10,2,66,8.8,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.17,2,8:8,17,min5.tye,,,56.7
49,4,00:40:15,2,70,9.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,34,min5.tye,,,56.7
50,1,00:40:36,2,68,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,3,22,min5.tye,,,56.6
51,1,00:42:14,2,67,8.8,,,,,,,,,,,1.73,1.76,,,,,,,,,,,3.49,2,3,24,min5.tye,,,56.7
52,1,00:44:28,2,63,9.0,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,3,73,min5.tye,,,56.6
53,1,00:45:45,2,57,9.7,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,3,38,min5.tye,,,56.5
54,1,00:47:48,2,68,9.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,3,73,min5.tye,,,56.4
55,4,00:48:14,2,63,8.7,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,90,min5.tye,,,56.4
56,4,00:48:46,2,65,8.8,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,8:8,52,min5.tye,,,56.4
57,4,00:48:48,2,69,9.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0,39,min5.tye,,,56.4
58,1,00:50:12,2,66,10.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,3,78,min5.tye,,,56.4
59,1,00:50:26,2,65,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,3,60,min5.tye,,,56.4
60,3,00:53:22,2,72,9.1,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,1,65,min5.tye,,,56.3
61,4,00:55:14,2,65,13.3,,,,,,,,,,,4.79,3.15,,,,,,,,,,,7.93,3,0,97,min5.tye,,,56.2
62,1,00:58:35,2,66,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,3,8,min5.tye,,,56.3
63,1,01:03:12,2,72,12.2,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.09,3,3,27,min5.tye,,,56.2
64,4,01:04:16,2,66,12.0,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,8:8,80,min5.tye,,,56.2
65,1,01:05:03,2,72,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,3,88,min5.tye,,,56.2
66,1,01:05:27,2,66,8.8,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,2,3,67,min5.tye,,,56.2
67,1,01:06:17,2,66,9.6,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,3,42,min5.tye,,,56.2
68,1,01:06:36,2,69,9.6,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,3,85,min5.tye,,,56.2
69,4,01:12:36,2,71,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,3,min5.tye,,,56.3
70,1,01:14:32,2,70,9.4,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,3,95,min5.tye,,,56.3
71,4,01:14:41,2,55,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,77,min5.tye,,,56.3
72,2,01:16:11,2,69,8.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,3,38,min5.tye,,,56.4
73,1,01:22:43,2,65,14.1,,,,,,,,,,,1.86,2.49,,,,,,,,,,,4.35,14,3:8,31,min5.tye,,,56.7
74,1,01:22:44,1,65,,,,,,,,,,,,2.45,,,,,,,,,,,,2.45,15,3:9:19,63,min5.tye,,,56.7
75,1,01:23:52,5,71,12.3,4.4,31.1,5.0,,,,,,,,9.13,5.74,5.72,3.59,5.49,,,,,,,,29.68,9,3,64,min5.tye,,,56.7
76,4,01:24:52,2,62,7.5,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,8:8,97,min5.tye,,,56.7
77,1,01:28:41,2,68,10.1,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,3,28,min5.tye,,,56.7
78,1,01:33:02,2,67,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,3,80,min5.tye,,,56.9
79,4,01:33:15,2,61,9.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,41,min5.tye,,,56.9
80,1,01:33:23,2,67,9.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,3,37,min5.tye,,,56.9
81,1,01:34:24,2,64,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,3,48,min5.tye,,,56.9
82,1,01:37:20,2,51,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,3,91,min5.tye,,,56.9
83,4,01:40:03,2,66,9.9,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,3,0,27,min5.tye,,,57.2
84,1,01:40:24,2,65,9.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,3,16,min5.tye,,,57.1
85,1,01:41:38,2,70,10.2,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,3,21,min5.tye,,,57.3
86,1,01:43:21,2,63,8.8,,,,,,,,,,,1.88,2.18,,,,,,,,,,,4.06,2,3,98,min5.tye,,,57.4
87,1,01:47:24,3,60,9.8,12.6,,,,,,,,,,2.79,2.87,0.34,,,,,,,,,,6.00,3,3,42,min5.tye,,,57.5
88,4,01:48:13,2,63,6.5,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,2,8:8,36,min5.tye,,,57.5
89,1,01:50:09,2,66,9.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,3,50,min5.tye,,,57.7
90,4,01:54:16,2,67,10.7,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,19,min5.tye,,,57.8
91,1,01:57:09,2,59,12.2,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,3,55,min5.tye,,,57.8
92,2,01:57:12,2,56,9.6,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,3,45,min5.tye,,,57.8
93,2,01:57:17,2,68,8.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,3,50,min5.tye,,,57.7
94,1,01:57:19,2,64,11.7,,,,,,,,,,,2.82,3.59,,,,,,,,,,,6.41,3,3,49,min5.tye,,,57.8
95,1,02:03:32,2,59,13.3,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,3,42,min5.tye,,,58.1
96,1,02:13:20,2,67,10.2,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,3,25,min5.tye,,,58.1
97,4,02:13:21,5,69,12.0,4.4,30.7,5.0,,,,,,,,11.23,17.44,16.01,21.65,21.39,,,,,,,,87.72,9,0,66,min5.tye,,,58.1
98,1,02:17:55,3,48,10.8,18.1,,,,,,,,,,2.44,3.22,2.65,,,,,,,,,,8.31,3,3,1,min5.tye,,,57.8
99,4,02:19:17,2,65,14.7,,,,,,,,,,,5.32,8.25,,,,,,,,,,,13.57,5,0,69,min5.tye,,,57.6
100,1,02:21:07,3,64,10.0,13.8,,,,,,,,,,2.82,3.51,0.38,,,,,,,,,,6.71,3,3,98,min5.tye,,,57.8
101,1,02:21:13,3,62,10.9,18.5,,,,,,,,,,2.92,3.33,0.72,,,,,,,,,,6.97,3,3,59,min5.tye,,,57.7
102,1,02:23:36,2,65,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,3,22,min5.tye,,,56.7
103,1,02:25:30,2,64,8.8,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,3,76,min5.tye,,,56.6
104,1,02:36:36,2,54,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,3,75,min5.tye,,,55.9
105,1,02:38:13,2,73,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,3,70,min5.tye,,,55.9
106,1,02:40:34,2,51,9.8,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,3,84,min5.tye,,,56.5
107,4,02:42:09,2,66,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0,69,min5.tye,,,56.7
108,4,02:53:59,2,66,8.2,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.50,2,8:8,51,min5.tye,,,54.8
109,1,03:02:00,2,48,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,3,72,min5.tye,,,55.4
110,1,03:05:58,2,48,12.1,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,3,3,min5.tye,,,56.4
111,4,03:10:42,2,61,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,20,min5.tye,,,56.1
112,1,03:10:50,2,46,9.6,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,3,27,min5.tye,,,55.9
113,1,03:12:17,2,63,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,3,19,min5.tye,,,56.2
114,1,03:13:42,2,44,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,3,86,min5.tye,,,56.0
115,4,03:16:32,2,65,9.3,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.88,2,0,31,min5.tye,,,57.5
116,4,03:19:48,2,63,8.9,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,59,min5.tye,,,57.4
117,4,03:21:42,2,67,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,16,min5.tye,,,57.5
118,1,03:22:57,2,70,9.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,3,26,min5.tye,,,57.4
119,1,03:30:59,2,43,9.2,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,3,39,min5.tye,,,57.8
120,4,03:32:55,2,62,9.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,49,min5.tye,,,58.3
121,4,03:34:02,2,72,8.9,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,6,min5.tye,,,58.4
122,1,03:34:07,2,69,13.2,,,,,,,,,,,4.55,4.26,,,,,,,,,,,8.81,3,3,25,min5.tye,,,58.4
123,4,03:34:28,2,68,8.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.43,2,8:8,63,min5.tye,,,58.2
124,1,03:36:54,2,68,12.1,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.40,3,3,34,min5.tye,,,58.6
125,1,03:37:51,5,69,12.3,4.4,31.1,5.1,,,,,,,,9.39,5.52,5.69,5.28,4.18,,,,,,,,30.06,9,3,48,min5.tye,,,58.6
126,1,03:46:15,2,68,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,3,97,min5.tye,,,58.4
127,4,03:48:13,2,78,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,5,min5.tye,,,58.3
128,1,03:49:20,2,66,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,3,38,min5.tye,,,58.2
129,4,04:00:51,2,71,13.5,,,,,,,,,,,4.37,5.92,,,,,,,,,,,10.28,3,0,93,min5.tye,,,58.6
130,4,04:09:00,4,71,12.9,15.4,2.7,,,,,,,,,4.37,3.69,0.47,0.63,,,,,,,,,9.16,3,0,45,min5.tye,,,58.4
131,4,04:09:43,2,65,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,32,min5.tye,,,58.4
132,1,04:09:47,5,62,15.2,4.4,30.1,4.1,,,,,,,,9.38,16.84,16.40,19.87,16.02,,,,,,,,78.52,9,3,48,min5.tye,,,58.4
133,1,04:13:10,5,67,12.6,4.3,32.3,4.1,,,,,,,,9.51,10.96,10.97,6.63,6.63,,,,,,,,44.70,9,3,86,min5.tye,,,58.3
134,1,04:14:05,2,69,9.8,,,,,,,,,,,2.75,3.54,,,,,,,,,,,6.29,3,3,56,min5.tye,,,58.2
135,1,04:15:31,2,77,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,3,28,min5.tye,,,57.9
136,4,04:16:41,2,79,10.9,,,,,,,,,,,3.30,3.49,,,,,,,,,,,6.80,3,0,1,min5.tye,,,57.8
137,4,04:18:01,2,55,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,7,min5.tye,,,57.6
138,4,04:25:07,2,71,9.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,84,min5.tye,,,57.1
139,4,04:30:00,2,58,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,30,min5.tye,,,55.9
140,4,04:30:04,5,66,12.0,4.4,30.7,5.0,,,,,,,,8.88,16.18,15.07,17.83,20.60,,,,,,,,78.56,9,0,30,min5.tye,,,55.9
141,4,04:32:52,2,46,8.0,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.28,2,0,35,min5.tye,,,55.5
142,1,04:35:16,2,74,8.8,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,3,73,min5.tye,,,55.5
143,1,04:35:20,2,69,11.4,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.21,3,3,43,min5.tye,,,55.7
144,4,04:37:19,2,64,10.1,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0,72,min5.tye,,,55.8
145,4,04:38:27,2,74,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,99,min5.tye,,,55.7
146,4,04:38:41,2,71,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,76,min5.tye,,,55.8
147,1,04:39:44,5,68,12.9,4.3,22.4,4.2,,,,,,,,7.99,10.23,10.14,7.36,8.18,,,,,,,,43.90,9,3,93,min5.tye,,,55.9
148,4,04:41:38,2,72,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,90,min5.tye,,,55.9
149,2,04:42:12,2,75,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,3,11,min5.tye,,,55.9
150,2,04:43:02,2,70,12.2,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,3,57,min5.tye,,,56.0
151,1,04:44:56,2,75,9.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,3,97,min5.tye,,,56.0
152,1,04:46:05,2,68,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,3,9,min5.tye,,,56.2
153,1,04:46:46,2,66,23.5,,,,,,,,,,,8.86,11.19,,,,,,,,,,,20.05,5,3,61,min5.tye,,,56.3
154,1,04:47:56,2,64,11.0,,,,,,,,,,,3.27,3.68,,,,,,,,,,,6.95,3,3,94,min5.tye,,,56.6
155,4,04:51:55,2,70,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,51,min5.tye,,,56.7
156,1,04:54:05,2,77,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,3,53,min5.tye,,,56.8
157,4,04:54:24,2,67,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,2,min5.tye,,,56.8
158,1,04:57:03,2,74,12.2,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,3,3,34,min5.tye,,,56.9
159,4,04:58:22,2,67,10.2,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0,98,min5.tye,,,56.8
160,1,04:58:49,2,69,12.2,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.53,3,3,90,min5.tye,,,56.8
161,1,04:59:41,3,66,12.2,12.6,,,,,,,,,,3.86,2.96,0.46,,,,,,,,,,7.27,3,3,6,min5.tye,,,56.7
162,4,05:01:45,2,68,13.2,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,8:10:8,82,min5.tye,,,56.5
163,1,05:03:02,4,56,16.7,33.7,3.6,,,,,,,,,4.91,8.81,8.74,9.38,,,,,,,,,31.83,8,3,18,min5.tye,,,56.3
164,1,05:03:32,3,69,11.9,17.4,,,,,,,,,,2.88,3.00,0.96,,,,,,,,,,6.84,3,3,18,min5.tye,,,56.3
165,1,05:04:57,2,66,9.2,,,,,,,,,,,2.09,1.91,,,,,,,,,,,3.99,2,3,21,min5.tye,,,56.3
166,1,05:05:01,2,63,9.7,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,3,82,min5.tye,,,56.3
167,1,05:05:18,2,63,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,3,85,min5.tye,,,56.2
168,1,05:08:08,2,70,12.3,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,3,59,min5.tye,,,56.1
169,1,05:10:21,6,57,17.8,4.4,27.5,4.3,4.1,,,,,,,4.93,5.14,5.60,4.16,4.10,3.83,,,,,,,27.77,10,3,81,min5.tye,,,55.9
170,2,05:10:21,6,56,17.7,4.3,27.4,4.2,4.3,,,,,,,4.88,5.02,4.75,4.01,3.43,2.82,,,,,,,24.90,10,3,80,min5.tye,,,55.9
171,4,05:10:56,5,66,16.2,4.3,33.5,4.1,,,,,,,,11.28,5.58,5.35,6.52,5.79,,,,,,,,34.53,9,0,58,min5.tye,,,55.8
172,3,05:16:33,2,72,8.6,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.86,2,1,20,min5.tye,,,55.5
173,4,05:16:35,5,72,12.4,4.2,31.8,4.1,,,,,,,,10.41,9.35,8.92,5.70,6.32,,,,,,,,40.70,9,0,97,min5.tye,,,55.7
174,1,05:16:41,2,64,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,3,71,min5.tye,,,55.7
175,1,05:16:48,5,65,14.1,4.4,29.0,4.1,,,,,,,,9.86,14.11,13.50,12.13,10.90,,,,,,,,60.49,9,3,44,min5.tye,,,55.6
176,2,05:19:44,2,65,8.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,3,53,min5.tye,,,55.6
177,4,05:19:44,2,67,9.7,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.97,2,0,49,min5.tye,,,55.6
178,1,05:20:04,2,55,9.0,,,,,,,,,,,2.54,3.06,,,,,,,,,,,5.60,2,3,72,min5.tye,,,55.4
179,4,05:20:23,2,62,10.7,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.54,3,0,88,min5.tye,,,55.4
180,2,05:21:15,2,76,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,3,30,min5.tye,,,55.3
181,1,05:21:17,2,66,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,3,53,min5.tye,,,55.3
182,4,05:22:55,2,61,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0,38,min5.tye,,,55.6
183,4,05:23:06,2,68,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,25,min5.tye,,,55.6
184,1,05:24:34,2,74,13.0,,,,,,,,,,,3.52,3.59,,,,,,,,,,,7.11,3,3,22,min5.tye,,,55.5
185,1,05:25:18,2,68,10.1,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,3,51,min5.tye,,,55.4
186,1,05:27:37,2,66,10.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,3,48,min5.tye,,,55.4
187,1,05:27:57,2,67,8.7,,,,,,,,,,,1.85,2.10,,,,,,,,,,,3.94,2,3,84,min5.tye,,,55.5
188,4,05:28:21,2,66,9.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,8:8,34,min5.tye,,,55.4
189,1,05:28:23,2,72,12.2,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,3,78,min5.tye,,,55.2
190,1,05:28:40,2,67,21.6,,,,,,,,,,,8.14,8.96,,,,,,,,,,,17.10,5,3,34,min5.tye,,,55.3
191,4,05:31:20,2,67,10.9,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.12,3,0,20,min5.tye,,,54.9
192,2,05:32:47,2,70,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,3,17,min5.tye,,,55.0
193,1,05:34:24,2,68,9.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,3,94,min5.tye,,,55.0
194,1,05:34:40,2,55,8.3,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,2,3,50,min5.tye,,,55.0
195,1,05:36:03,2,67,21.4,,,,,,,,,,,6.89,11.11,,,,,,,,,,,18.00,5,3,16,min5.tye,,,54.8
196,1,05:36:35,2,63,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,3,8,min5.tye,,,54.9
197,1,05:37:52,2,62,8.7,,,,,,,,,,,2.02,2.53,,,,,,,,,,,4.56,2,3,12,min5.tye,,,54.7
198,1,05:38:11,2,69,12.2,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,3,53,min5.tye,,,54.6
199,4,05:38:17,2,61,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,79,min5.tye,,,54.6
200,4,05:38:19,2,63,10.5,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,8:8,98,min5.tye,,,54.7
201,4,05:38:27,2,64,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0,47,min5.tye,,,54.7
202,1,05:38:55,2,60,9.1,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,3,13,min5.tye,,,54.7
203,1,05:39:47,2,64,9.6,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,3,42,min5.tye,,,54.5
204,1,05:40:35,2,66,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,3,78,min5.tye,,,54.3
205,4,05:41:45,2,64,8.2,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,8:8,60,min5.tye,,,54.2
206,1,05:41:49,2,61,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,3,5,min5.tye,,,54.3
207,1,05:42:05,2,66,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,3,99,min5.tye,,,54.2
208,1,05:43:00,3,54,10.8,19.1,,,,,,,,,,2.24,2.15,1.88,,,,,,,,,,6.27,3,3,98,min5.tye,,,54.3
209,4,05:43:05,2,64,7.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,8:8,53,min5.tye,,,54.4
210,1,05:43:10,2,66,14.9,,,,,,,,,,,2.72,5.98,,,,,,,,,,,8.70,14,3,5,min5.tye,,,54.3
211,4,05:43:25,2,58,10.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0,61,min5.tye,,,54.3
212,1,05:44:18,2,67,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,3,33,min5.tye,,,54.1
213,1,05:44:24,2,65,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,3,38,min5.tye,,,53.9
214,1,05:45:24,2,69,10.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.23,3,3,13,min5.tye,,,54.1
215,4,05:45:59,2,66,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,61,min5.tye,,,54.2
216,1,05:46:10,2,60,12.3,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,3,6,min5.tye,,,54.3
217,2,05:46:12,5,71,18.6,4.3,30.9,10.3,,,,,,,,12.60,5.48,5.65,3.44,2.65,,,,,,,,29.82,9,3,40,min5.tye,,,54.2
218,4,05:46:21,2,71,9.9,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0,90,min5.tye,,,54.0
219,1,05:46:24,2,54,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,3,8,min5.tye,,,54.2
220,4,05:46:43,5,69,12.7,4.3,22.2,4.1,,,,,,,,8.91,10.02,9.40,5.96,5.81,,,,,,,,40.11,9,0,91,min5.tye,,,54.0
221,1,05:48:17,2,67,9.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,3,41,min5.tye,,,54.1
222,3,05:48:29,2,67,12.2,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,1,21,min5.tye,,,54.2
223,1,05:48:43,2,61,8.8,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.22,2,3,33,min5.tye,,,54.2
224,4,05:49:23,2,70,9.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0,63,min5.tye,,,54.3
225,4,05:49:52,2,67,9.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,28,min5.tye,,,54.2
226,1,05:49:58,2,69,10.2,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,3,96,min5.tye,,,54.2
227,4,05:50:29,2,66,13.2,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0,38,min5.tye,,,54.4
228,4,05:52:16,2,67,8.5,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,2,8:8,91,min5.tye,,,53.9
229,4,05:54:51,2,67,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,99,min5.tye,,,54.7
230,1,05:55:22,2,69,12.2,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,3,39,min5.tye,,,57.5
231,1,05:55:28,2,67,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,3,100,min5.tye,,,57.6
232,4,05:55:49,2,70,8.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,38,min5.tye,,,57.2
233,4,05:58:05,2,69,10.8,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,3,0,71,min5.tye,,,56.6
234,4,05:58:09,2,65,10.2,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,60,min5.tye,,,56.6
235,3,05:58:30,2,22,8.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,1,63,min5.tye,,,57.6
236,4,05:58:41,2,63,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,22,min5.tye,,,58.2
237,4,05:59:36,2,73,12.6,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.24,3,0,32,min5.tye,,,58.7
238,1,05:59:51,2,65,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,3,94,min5.tye,,,58.2
239,1,06:00:21,3,64,13.0,20.4,,,,,,,,,,3.48,3.41,1.82,,,,,,,,,,8.72,3,3,22,min5.tye,,,58.5
240,4,06:00:22,2,67,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,45,min5.tye,,,58.5
241,1,06:00:37,3,64,11.0,19.3,,,,,,,,,,2.85,3.43,1.60,,,,,,,,,,7.89,3,3,35,min5.tye,,,58.0
242,2,06:00:48,2,70,9.6,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,3,40,min5.tye,,,57.4
243,1,06:01:10,2,71,12.2,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,3,39,min5.tye,,,58.3
244,2,06:01:35,2,71,9.3,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,3,38,min5.tye,,,57.9
245,4,06:01:55,2,64,10.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0,50,min5.tye,,,57.7
246,4,06:02:02,2,64,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,46,min5.tye,,,58.3
247,4,06:03:15,2,58,8.7,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,89,min5.tye,,,57.1
248,3,06:03:17,2,72,8.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,1,57,min5.tye,,,57.1
249,1,06:04:02,2,57,8.7,,,,,,,,,,,1.40,1.40,,,,,,,,,,,2.79,2,3,87,min5.tye,,,57.4
250,1,06:04:27,3,62,13.8,21.6,,,,,,,,,,9.32,17.92,13.54,,,,,,,,,,40.78,8,3,5,min5.tye,,,57.9
251,4,06:04:41,2,59,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,44,min5.tye,,,58.0
252,1,06:05:12,3,66,12.2,20.5,,,,,,,,,,3.14,3.20,3.41,,,,,,,,,,9.74,3,3,91,min5.tye,,,57.3
253,2,06:05:13,3,72,12.2,13.8,,,,,,,,,,3.48,3.86,1.25,,,,,,,,,,8.59,3,3,28,min5.tye,,,57.2
254,1,06:05:44,3,67,12.1,18.3,,,,,,,,,,3.11,3.14,1.26,,,,,,,,,,7.51,3,3,69,min5.tye,,,57.2
255,4,06:06:43,2,70,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,30,min5.tye,,,58.8
256,4,06:07:08,2,71,8.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,2,0,55,min5.tye,,,57.9
257,4,06:07:30,2,68,9.7,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,2,0,40,min5.tye,,,57.8
258,4,06:07:39,2,66,12.1,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0,16,min5.tye,,,57.7
259,2,06:07:58,2,56,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,3,98,min5.tye,,,57.9
260,1,06:08:30,5,68,14.3,4.4,30.8,4.1,,,,,,,,10.59,16.48,15.94,16.15,16.93,,,,,,,,76.10,9,3,51,min5.tye,,,57.0
261,1,06:08:53,2,66,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,3,86,min5.tye,,,57.4
262,1,06:09:41,2,69,13.0,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,3,28,min5.tye,,,57.7
263,4,06:10:01,2,68,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,56,min5.tye,,,58.3
264,1,06:10:20,2,71,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,3,64,min5.tye,,,58.8
265,1,06:12:01,2,66,9.8,,,,,,,,,,,2.18,2.42,,,,,,,,,,,4.61,2,3,80,min5.tye,,,58.6
266,4,06:12:29,2,68,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,8:8,81,min5.tye,,,58.5
267,1,06:12:55,2,68,12.2,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.38,3,3,2,min5.tye,,,58.3
268,4,06:12:58,2,73,11.6,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0,55,min5.tye,,,58.0
269,4,06:13:24,2,67,9.5,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0,59,min5.tye,,,58.8
270,1,06:13:44,3,61,12.3,20.8,,,,,,,,,,3.13,2.94,2.43,,,,,,,,,,8.50,3,3,39,min5.tye,,,58.2
271,4,06:14:10,2,68,8.7,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,0,58,min5.tye,,,58.3
272,4,06:14:35,2,64,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,51,min5.tye,,,57.9
273,4,06:14:55,2,58,9.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,85,min5.tye,,,57.6
274,1,06:15:32,2,68,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,3,7,min5.tye,,,57.9
275,4,06:15:47,2,68,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0,7,min5.tye,,,58.3
276,1,06:16:01,2,58,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,3,8,min5.tye,,,59.4
277,2,06:16:03,2,68,12.2,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,3,13,min5.tye,,,59.2
278,1,06:16:17,2,64,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,3,12,min5.tye,,,59.1
279,1,06:16:48,2,56,9.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,3,3,min5.tye,,,58.6