veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:06,2,48,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,30,min54.tye
2,2,00:02:11,2,45,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0,79,min54.tye
3,2,00:03:56,2,40,10.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0,82,min54.tye
4,1,00:04:26,2,32,9.5,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0,5,min54.tye
5,1,00:04:57,5,42,20.1,4.3,29.4,4.1,,,,,,,,11.14,6.51,6.77,4.63,4.24,,,,,,,,33.31,9,0,7,min54.tye
6,1,00:05:14,2,48,9.3,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.68,2,0,3,min54.tye
7,2,00:07:40,2,50,11.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,75,min54.tye
8,1,00:08:28,2,43,9.5,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.70,2,0,14,min54.tye
9,1,00:09:24,2,40,8.5,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0,51,min54.tye
10,2,00:09:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
11,1,00:09:33,2,49,9.6,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.26,2,0,43,min54.tye
12,2,00:11:59,2,36,15.4,,,,,,,,,,,3.74,4.86,,,,,,,,,,,8.60,5,0,48,min54.tye
13,2,00:12:35,2,47,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,64,min54.tye
14,2,00:12:46,2,37,10.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,3,0,73,min54.tye
15,2,00:12:52,2,35,8.6,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.90,2,0,39,min54.tye
16,2,00:12:54,2,35,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,19,min54.tye
17,2,00:12:56,2,32,11.6,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0,19,min54.tye
18,1,00:18:42,2,40,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,24,min54.tye
19,2,00:26:40,2,31,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,96,min54.tye
20,1,00:28:08,2,34,8.9,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0,51,min54.tye
21,1,00:28:13,2,32,12.1,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,15,min54.tye
22,1,00:28:35,5,39,15.0,4.3,33.9,4.0,,,,,,,,6.19,10.15,9.42,10.78,9.38,,,,,,,,45.92,9,0,63,min54.tye
23,2,00:28:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
24,2,00:30:00,2,22,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,68,min54.tye
25,2,00:31:20,2,42,12.6,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0,71,min54.tye
26,1,00:34:13,2,44,15.4,,,,,,,,,,,3.47,4.34,,,,,,,,,,,7.82,5,0,24,min54.tye
27,2,00:34:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
28,1,00:41:20,2,39,8.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0,11,min54.tye
29,2,00:41:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
30,2,00:42:18,2,46,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0,66,min54.tye
31,1,00:42:51,2,52,10.9,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0,69,min54.tye
32,2,00:42:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
33,2,00:45:05,3,38,12.0,14.4,,,,,,,,,,2.83,2.53,1.36,,,,,,,,,,6.72,3,0,61,min54.tye
34,2,00:46:10,2,52,11.6,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0,73,min54.tye
35,1,00:47:25,5,45,17.3,4.3,35.9,4.1,,,,,,,,12.22,15.33,15.32,15.76,15.79,,,,,,,,74.42,9,0,53,min54.tye
36,2,00:47:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
37,1,00:47:37,2,42,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,28,min54.tye
38,1,00:48:14,2,31,9.0,,,,,,,,,,,4.03,2.51,,,,,,,,,,,6.53,2,0,54,min54.tye
39,1,00:51:38,2,51,8.8,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.24,2,0,14,min54.tye
40,2,00:52:29,2,43,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,7,min54.tye
41,1,00:55:01,2,39,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,53,min54.tye
42,2,00:56:17,2,46,21.1,,,,,,,,,,,6.99,9.34,,,,,,,,,,,16.34,5,0,25,min54.tye
43,2,00:56:19,2,43,10.8,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0,80,min54.tye
44,1,00:57:16,2,49,8.8,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,14,min54.tye
45,1,01:00:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,24,min54.tye
46,2,01:00:04,2,32,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,60,min54.tye
47,1,01:00:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
48,1,01:02:11,2,50,8.8,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0,66,min54.tye
49,1,01:03:34,2,48,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,93,min54.tye
50,1,01:04:33,2,36,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,0,min54.tye
51,2,01:04:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
52,2,01:09:08,2,30,9.0,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,9,min54.tye
53,2,01:11:46,2,32,9.5,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,63,min54.tye
54,2,01:11:48,2,30,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,56,min54.tye
55,2,01:11:52,2,31,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,10,min54.tye
56,2,01:11:55,2,37,10.7,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.44,3,0,93,min54.tye
57,2,01:12:58,2,33,9.5,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.32,2,0,33,min54.tye
58,1,01:15:14,2,34,8.7,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0,44,min54.tye
59,2,01:15:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
60,1,01:17:12,2,48,10.7,,,,,,,,,,,3.79,3.40,,,,,,,,,,,7.19,3,0,16,min54.tye
61,1,01:17:32,2,41,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,96,min54.tye
62,1,01:19:32,2,53,10.0,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,51,min54.tye
63,1,01:23:40,2,48,10.8,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,18,min54.tye
64,1,01:25:01,5,37,13.9,4.4,28.0,4.0,,,,,,,,10.11,7.57,7.44,7.18,8.68,,,,,,,,40.96,9,0,32,min54.tye
65,1,01:28:19,2,45,8.0,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,17,min54.tye
66,2,01:28:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
67,2,01:32:48,2,30,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,68,min54.tye
68,2,01:33:51,2,42,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0,32,min54.tye
69,1,01:35:14,2,40,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,91,min54.tye
70,1,01:37:44,2,28,8.8,,,,,,,,,,,4.48,2.67,,,,,,,,,,,7.15,2,0,72,min54.tye
71,1,01:39:35,2,39,9.0,,,,,,,,,,,4.50,4.85,,,,,,,,,,,9.34,3,0,67,min54.tye
72,2,01:41:06,2,40,12.1,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0,54,min54.tye
73,2,01:45:04,2,50,9.0,,,,,,,,,,,3.72,2.00,,,,,,,,,,,5.71,2,0,86,min54.tye
74,1,01:46:40,2,44,9.0,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.80,2,0,68,min54.tye
75,1,01:50:04,2,42,12.1,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.56,3,0,32,min54.tye
76,2,01:50:07,5,46,20.0,4.3,29.4,4.1,,,,,,,,9.70,14.40,14.41,10.85,11.19,,,,,,,,60.55,9,0,46,min54.tye
77,2,01:50:26,2,35,9.0,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.76,2,0,51,min54.tye
78,1,01:57:09,2,40,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,4,min54.tye
79,1,01:58:49,2,46,10.9,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.79,3,0,31,min54.tye
80,2,02:01:36,5,34,17.1,4.3,32.3,4.1,,,,,,,,11.42,15.41,15.43,12.46,12.50,,,,,,,,67.23,9,0,37,min54.tye
81,2,02:02:28,2,34,7.7,,,,,,,,,,,1.42,1.77,,,,,,,,,,,3.19,14,0,47,min54.tye
82,2,02:03:05,2,50,9.1,,,,,,,,,,,3.23,1.66,,,,,,,,,,,4.89,2,0,40,min54.tye
83,1,02:03:11,2,29,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0,60,min54.tye
84,2,02:04:36,2,47,13.1,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.78,3,0,48,min54.tye
85,1,02:05:07,2,39,9.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,77,min54.tye
86,1,02:05:49,2,43,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,12,min54.tye
87,2,02:06:26,2,61,11.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,41,min54.tye
88,1,02:08:30,2,50,10.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,91,min54.tye
89,2,02:09:40,2,42,9.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,34,min54.tye
90,1,02:10:01,2,43,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0,6,min54.tye
91,2,02:12:33,2,43,11.8,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0,41,min54.tye
92,2,02:12:44,2,45,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,49,min54.tye
93,1,02:20:10,2,42,9.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,11,min54.tye
94,1,02:29:14,3,50,26.2,3.8,,,,,,,,,,9.68,15.32,7.62,,,,,,,,,,32.63,4,0,55,min54.tye
95,2,02:29:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
96,1,02:32:44,5,57,13.0,4.3,28.6,4.1,,,,,,,,8.21,4.69,4.46,3.74,3.38,,,,,,,,24.48,9,0,74,min54.tye
97,1,02:35:06,2,50,8.1,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,36,min54.tye
98,1,02:38:03,5,44,12.6,4.3,29.6,4.0,,,,,,,,9.24,14.89,15.25,17.30,17.82,,,,,,,,74.51,9,0,16,min54.tye
99,1,02:48:19,2,47,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,15,min54.tye
100,1,02:49:05,2,50,11.6,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,51,min54.tye
101,1,03:01:52,2,41,8.9,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,2,0,46,min54.tye
102,2,03:01:57,2,42,8.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,91,min54.tye
103,1,03:13:02,2,42,10.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0,70,min54.tye
104,1,03:22:06,5,35,15.6,4.2,28.3,4.0,,,,,,,,13.44,12.50,12.44,11.87,11.54,,,,,,,,61.79,9,0,48,min54.tye
105,2,03:22:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
106,1,03:27:37,2,42,11.5,,,,,,,,,,,4.22,3.81,,,,,,,,,,,8.04,3,0,59,min54.tye
107,2,03:27:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
108,2,03:33:19,5,54,13.0,4.4,29.0,4.1,,,,,,,,6.74,9.66,9.29,8.57,9.30,,,,,,,,43.56,9,0,12,min54.tye
109,1,03:37:22,2,47,8.0,,,,,,,,,,,3.56,1.88,,,,,,,,,,,5.44,14,0,95,min54.tye
110,1,03:54:56,2,42,9.3,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0,84,min54.tye
111,2,03:55:14,5,43,12.2,4.3,29.8,10.0,,,,,,,,7.52,10.73,10.95,9.61,11.00,,,,,,,,49.82,16,0,76,min54.tye
112,2,03:57:01,2,34,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,66,min54.tye
113,2,04:04:32,5,38,13.1,21.0,9.5,22.0,,,,,,,,9.31,15.31,13.02,10.26,5.01,,,,,,,,52.92,11,0,28,min54.tye
114,2,04:04:56,5,36,13.1,20.9,9.5,21.9,,,,,,,,9.81,16.48,11.71,6.18,6.72,,,,,,,,50.90,11,0,34,min54.tye
115,2,04:15:20,2,53,13.0,,,,,,,,,,,4.23,2.74,,,,,,,,,,,6.97,3,0,81,min54.tye
116,2,04:25:17,5,54,19.0,4.4,29.5,4.1,,,,,,,,7.69,11.24,11.32,9.80,9.23,,,,,,,,49.29,9,0,91,min54.tye
117,1,04:25:28,5,52,13.4,4.3,32.6,4.1,,,,,,,,11.66,17.03,17.09,16.08,16.50,,,,,,,,78.37,9,0,51,min54.tye
118,2,04:25:44,2,52,9.3,,,,,,,,,,,1.80,0.86,,,,,,,,,,,2.66,2,0,65,min54.tye
119,1,04:32:06,2,37,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,32,min54.tye
120,2,04:32:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
121,1,04:34:00,2,51,9.9,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0,15,min54.tye
122,2,04:37:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
123,2,04:37:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
124,2,04:43:57,2,32,10.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,3,0,49,min54.tye
125,1,04:48:54,2,52,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,36,min54.tye
126,2,04:49:25,2,37,9.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0,66,min54.tye
127,1,04:56:04,2,60,9.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0,96,min54.tye
128,2,04:58:10,2,43,11.6,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,67,min54.tye
129,2,05:02:57,2,42,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,34,min54.tye
130,2,05:03:09,2,54,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,73,min54.tye
131,1,05:04:04,2,48,9.1,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0,98,min54.tye
132,1,05:09:52,2,45,8.3,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,2,0,39,min54.tye
133,1,05:14:37,2,66,8.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,65,min54.tye
134,1,05:15:12,2,40,9.9,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,3,0,3,min54.tye
135,1,05:15:36,2,48,12.0,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.01,3,0,66,min54.tye
136,2,05:15:49,2,41,11.0,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.34,3,0,4,min54.tye
137,2,05:15:56,2,43,8.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,31,min54.tye
138,2,05:18:50,2,43,9.4,,,,,,,,,,,3.16,1.63,,,,,,,,,,,4.80,2,0,69,min54.tye
139,1,05:19:32,2,50,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,36,min54.tye
140,2,05:19:46,2,24,8.9,,,,,,,,,,,1.53,0.75,,,,,,,,,,,2.28,2,0,73,min54.tye
141,2,05:22:30,2,39,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,45,min54.tye
142,1,05:24:41,2,34,10.3,,,,,,,,,,,4.70,3.24,,,,,,,,,,,7.94,3,0,1,min54.tye
143,1,05:26:53,2,49,9.0,,,,,,,,,,,4.26,2.36,,,,,,,,,,,6.62,2,0,90,min54.tye
144,2,05:28:49,2,35,9.0,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,95,min54.tye
145,1,05:33:18,2,40,10.9,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0,69,min54.tye
146,2,05:34:06,2,29,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,4,min54.tye
147,2,05:35:17,2,43,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,72,min54.tye
148,1,05:35:59,2,54,11.5,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0,54,min54.tye
149,1,05:40:13,2,50,9.7,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.67,2,0,48,min54.tye
150,2,05:40:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
151,1,05:41:30,5,46,16.2,4.3,29.0,4.1,,,,,,,,9.97,14.64,14.38,13.34,12.93,,,,,,,,65.27,9,0,21,min54.tye
152,2,05:42:21,2,45,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.42,3,0,37,min54.tye
153,2,05:42:25,2,44,10.8,,,,,,,,,,,3.55,2.30,,,,,,,,,,,5.85,3,0,87,min54.tye
154,1,05:46:00,2,44,9.1,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0,44,min54.tye
155,2,05:46:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
156,1,05:52:41,2,41,8.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,53,min54.tye
157,2,05:52:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
158,1,05:54:39,2,30,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,71,min54.tye
159,1,05:58:37,2,45,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,7,min54.tye
160,2,05:58:40,2,47,9.1,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0,9,min54.tye
161,2,05:58:42,2,47,10.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,3,0,83,min54.tye
162,1,06:03:00,2,47,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0,86,min54.tye
163,2,06:03:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
164,2,06:04:53,2,38,11.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0,44,min54.tye
165,2,06:07:22,2,47,10.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,3,0,35,min54.tye
166,2,06:10:54,2,35,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0,89,min54.tye
167,2,06:12:02,5,38,12.7,21.1,9.5,22.1,,,,,,,,9.88,16.13,16.71,13.46,10.71,,,,,,,,66.89,11,0,22,min54.tye
168,2,06:12:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
169,1,06:12:52,2,32,9.8,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0,90,min54.tye
170,2,06:12:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
171,1,06:15:02,2,47,11.5,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,69,min54.tye
172,1,06:15:46,2,36,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,50,min54.tye
173,2,06:16:59,2,35,9.1,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0,6,min54.tye
174,2,06:20:14,2,45,9.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,86,min54.tye
175,2,06:20:53,2,49,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0,90,min54.tye
176,2,06:24:13,2,31,9.1,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0,9,min54.tye
177,2,06:24:27,2,40,9.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,86,min54.tye
178,2,06:25:31,2,41,9.3,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,8,min54.tye
179,2,06:27:01,2,40,9.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,51,min54.tye
180,1,06:27:19,2,52,8.5,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,4,min54.tye
181,2,06:28:31,2,46,12.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,47,min54.tye
182,1,06:30:07,2,39,10.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0,49,min54.tye
183,1,06:30:42,2,40,8.2,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,6,min54.tye
184,2,06:30:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
185,1,06:30:59,2,55,9.6,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,2,0,89,min54.tye
186,2,06:31:46,2,39,11.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,87,min54.tye
187,2,06:31:49,2,40,8.9,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0,55,min54.tye
188,2,06:33:28,2,51,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,55,min54.tye
189,1,06:34:17,2,40,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,22,min54.tye
190,2,06:38:01,2,32,8.9,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,2,min54.tye
191,2,06:38:04,2,33,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,65,min54.tye
192,2,06:38:13,2,37,9.1,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,47,min54.tye
193,1,06:39:27,2,47,9.3,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,2,0,29,min54.tye
194,2,06:42:14,2,46,9.8,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,2,0,95,min54.tye
195,1,06:42:31,2,42,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,10,min54.tye
196,2,06:43:28,2,46,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,27,min54.tye
197,2,06:43:44,2,54,12.0,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.52,3,0,19,min54.tye
198,1,06:44:23,2,47,7.8,,,,,,,,,,,3.50,3.74,,,,,,,,,,,7.24,14,0,33,min54.tye
199,1,06:44:59,3,46,14.9,4.6,,,,,,,,,,13.01,16.66,15.90,,,,,,,,,,45.57,6,0,67,min54.tye
200,1,06:46:09,2,35,8.8,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,48,min54.tye
201,1,06:46:10,2,37,8.9,,,,,,,,,,,3.09,1.93,,,,,,,,,,,5.02,2,0,87,min54.tye
202,1,06:46:12,2,36,9.4,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0,94,min54.tye
203,2,06:50:04,2,37,9.6,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0,50,min54.tye
204,1,06:50:44,2,46,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,46,min54.tye
205,2,06:51:30,2,53,10.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0,88,min54.tye
206,2,06:52:59,2,47,10.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0,35,min54.tye
207,2,06:54:59,2,47,9.4,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,15,min54.tye
208,2,06:55:03,2,45,10.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0,47,min54.tye
209,2,06:55:13,2,44,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,23,min54.tye
210,2,06:55:15,2,44,11.8,,,,,,,,,,,3.44,2.18,,,,,,,,,,,5.62,3,0,94,min54.tye
211,2,06:55:27,2,48,10.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,3,0,87,min54.tye
212,1,06:56:10,2,50,11.6,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0,55,min54.tye
213,2,06:56:20,2,47,9.5,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,7,min54.tye
214,1,06:56:33,2,45,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,71,min54.tye
215,1,06:56:36,2,48,10.1,,,,,,,,,,,4.08,2.66,,,,,,,,,,,6.74,3,0,15,min54.tye
216,2,06:56:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
217,2,06:57:36,2,50,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,49,min54.tye
218,1,06:58:52,2,50,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0,18,min54.tye
219,1,06:59:53,2,58,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,29,min54.tye
220,1,07:00:33,2,63,11.4,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.30,3,0,56,min54.tye
221,1,07:01:45,2,42,9.4,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0,84,min54.tye
222,1,07:01:58,5,47,17.8,4.3,34.7,4.1,,,,,,,,9.13,8.10,7.61,7.25,7.16,,,,,,,,39.24,9,0,6,min54.tye
223,2,07:01:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
224,2,07:08:29,5,46,14.8,4.3,28.5,4.0,,,,,,,,9.93,14.33,15.36,14.80,14.90,,,,,,,,69.31,9,0,16,min54.tye
225,1,07:08:29,2,58,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,50,min54.tye
226,2,07:08:41,2,43,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,27,min54.tye
227,2,07:08:43,2,41,10.8,,,,,,,,,,,3.16,3.38,,,,,,,,,,,6.54,3,0,78,min54.tye
228,2,07:08:51,2,44,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,78,min54.tye
229,2,07:12:04,5,28,17.7,4.1,30.8,10.0,,,,,,,,9.65,4.07,4.03,1.82,1.83,,,,,,,,21.40,16,0,3,min54.tye
230,2,07:12:06,2,28,8.6,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,14,min54.tye
231,2,07:12:08,2,29,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,54,min54.tye
232,1,07:12:10,2,40,11.8,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0,21,min54.tye
233,1,07:14:18,2,50,8.7,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,13,min54.tye
234,2,07:14:25,4,43,14.5,19.9,2.9,,,,,,,,,3.75,4.64,2.62,2.66,,,,,,,,,13.67,4,0,54,min54.tye
235,1,07:15:32,2,59,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.39,3,0,50,min54.tye
236,2,07:16:28,2,47,13.1,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.36,3,0,96,min54.tye
237,2,07:16:47,2,48,8.9,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0,84,min54.tye
238,1,07:18:00,2,57,13.0,,,,,,,,,,,5.38,3.76,,,,,,,,,,,9.15,3,0,23,min54.tye
239,1,07:18:57,2,41,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,42,min54.tye
240,2,07:22:44,2,34,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0,10,min54.tye
241,2,07:23:55,2,37,9.0,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,2,0,11,min54.tye
242,2,07:24:07,5,50,18.6,4.4,38.1,4.1,,,,,,,,10.84,7.34,7.08,4.68,4.61,,,,,,,,34.54,9,0,42,min54.tye
243,1,07:24:10,2,40,9.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,90,min54.tye
244,1,07:25:07,2,42,8.5,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,14,min54.tye
245,2,07:25:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
246,1,07:26:39,2,48,9.8,,,,,,,,,,,4.05,3.44,,,,,,,,,,,7.49,3,0,97,min54.tye
247,2,07:26:47,2,45,12.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,50,min54.tye
248,2,07:27:06,2,40,9.4,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,48,min54.tye
249,2,07:28:27,2,34,8.9,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0,93,min54.tye
250,2,07:28:32,2,35,8.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,11,min54.tye
251,2,07:28:34,2,34,9.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,33,min54.tye
252,2,07:29:35,2,51,9.2,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,68,min54.tye
253,1,07:30:40,2,53,11.9,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.70,3,0,45,min54.tye
254,1,07:30:41,2,53,11.8,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.41,3,0,83,min54.tye
255,2,07:31:25,5,42,18.7,4.3,30.5,4.0,,,,,,,,10.39,15.17,15.07,11.95,13.90,,,,,,,,66.48,9,0,62,min54.tye
256,2,07:31:48,5,50,13.4,4.3,27.3,4.1,,,,,,,,10.33,15.39,15.30,14.71,16.86,,,,,,,,72.59,9,0,5,min54.tye
257,1,07:32:37,2,49,9.3,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.02,2,0,52,min54.tye
258,2,07:33:21,2,35,8.5,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,10,min54.tye
259,1,07:34:04,5,38,5.5,9.2,4.7,1.2,,,,,,,,0.17,8.81,3.64,0.28,7.29,,,,,,,,20.19,14,0,4,min54.tye
260,2,07:34:09,2,46,10.9,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.79,3,0,4,min54.tye
261,1,07:36:13,2,49,9.5,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0,18,min54.tye
262,2,07:38:11,2,51,11.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.55,3,0,52,min54.tye
263,1,07:38:37,2,52,11.7,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0,98,min54.tye
264,2,07:39:02,2,43,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,75,min54.tye
265,2,07:39:05,2,45,9.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,4,min54.tye
266,1,07:39:10,2,58,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,7,min54.tye
267,1,07:40:08,2,50,9.9,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0,75,min54.tye
268,2,07:40:46,2,50,11.9,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0,19,min54.tye
269,1,07:42:15,2,55,8.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,16,min54.tye
270,2,07:42:15,2,50,11.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,38,min54.tye
271,1,07:44:01,2,50,8.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,6,min54.tye
272,1,07:44:22,2,53,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,56,min54.tye
273,1,07:47:18,2,43,9.7,,,,,,,,,,,3.56,3.14,,,,,,,,,,,6.71,2,0,36,min54.tye
274,2,07:49:15,2,41,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,6,min54.tye
275,1,07:49:46,2,47,9.2,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0,64,min54.tye
276,1,07:51:34,2,56,11.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0,13,min54.tye
277,2,07:51:44,2,52,13.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0,12,min54.tye
278,2,07:51:54,2,41,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,50,min54.tye
279,1,07:51:56,2,51,11.7,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,10,min54.tye
280,2,07:51:56,2,42,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,12,min54.tye
281,2,07:52:21,2,52,10.8,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0,54,min54.tye
282,1,07:52:42,2,44,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,43,min54.tye
283,2,07:53:11,2,49,9.0,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,71,min54.tye
284,1,07:53:11,2,56,8.9,,,,,,,,,,,3.61,2.17,,,,,,,,,,,5.78,2,0,88,min54.tye
285,1,07:53:43,2,66,7.6,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,14,0,0,min54.tye
286,1,07:54:24,2,47,8.5,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,2,0,13,min54.tye
287,2,07:55:13,2,51,10.9,,,,,,,,,,,2.46,2.76,,,,,,,,,,,5.22,3,0,51,min54.tye
288,1,07:56:41,2,51,9.2,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,99,min54.tye
289,2,07:56:55,2,36,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,92,min54.tye
290,1,07:56:59,2,46,10.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.19,3,0,70,min54.tye
291,1,07:57:01,2,45,11.9,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0,70,min54.tye
292,1,07:57:07,2,40,11.9,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.03,3,0,35,min54.tye
293,2,07:58:13,2,43,10.8,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0,29,min54.tye
294,2,08:00:29,2,29,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,45,min54.tye
295,1,08:00:49,2,53,10.8,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,62,min54.tye
296,1,08:00:53,2,59,11.7,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0,75,min54.tye
297,2,08:01:50,2,44,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,33,min54.tye
298,1,08:02:27,2,45,9.4,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,17,min54.tye
299,2,08:02:43,3,43,11.7,14.9,,,,,,,,,,0.59,11.90,25.70,,,,,,,,,,38.19,14,0,28,min54.tye
300,2,08:02:52,6,42,15.4,4.3,20.3,9.5,22.0,,,,,,,8.53,10.43,10.16,8.15,12.95,7.33,,,,,,,57.54,12,0,10,min54.tye
301,2,08:03:41,2,45,11.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0,70,min54.tye
302,1,08:04:52,2,50,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,48,min54.tye
303,2,08:05:21,2,43,8.5,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,86,min54.tye
304,2,08:06:11,2,45,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,80,min54.tye
305,2,08:06:37,2,52,9.8,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0,49,min54.tye