veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:20,2,66,10.1,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0,27,min5.tye,,,28.2,
2,1,00:01:45,2,65,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,27,min5.tye,,,28.5,
3,3,00:01:58,2,72,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,53,min5.tye,,,28.6,
4,4,00:02:53,2,62,8.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,93,min5.tye,,,28.6,
5,4,00:03:45,2,68,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,78,min5.tye,,,28.5,
6,2,00:03:54,2,70,9.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0,75,min5.tye,,,28.4,
7,1,00:04:07,2,70,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,28,min5.tye,,,28.5,
8,1,00:07:03,2,68,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,90,min5.tye,,,28.4,
9,2,00:07:29,2,69,10.3,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0,29,min5.tye,,,28.3,
10,1,00:07:41,2,66,11.9,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0,65,min5.tye,,,28.3,
11,1,00:08:45,2,59,12.4,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0,17,min5.tye,,,28.5,
12,1,00:08:48,2,66,9.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.14,2,0,40,min5.tye,,,28.5,
13,2,00:09:12,2,70,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,74,min5.tye,,,28.5,
14,1,00:11:16,2,72,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,82,min5.tye,,,28.9,
15,1,00:12:45,2,68,9.9,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,3,8:8,55,min5.tye,,,28.2,
16,1,00:14:06,2,53,8.3,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,65,min5.tye,,,28.4,
17,1,00:14:16,3,63,9.5,13.9,,,,,,,,,,2.33,2.67,1.18,,,,,,,,,,6.18,2,0,89,min5.tye,,,28.1,
18,2,00:14:18,2,67,10.1,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0,79,min5.tye,,,28.1,
19,1,00:15:53,2,66,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,23,min5.tye,,,28.0,
20,1,00:17:59,2,70,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,8,min5.tye,,,28.5,
21,4,00:19:12,2,65,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0,58,min5.tye,,,28.8,
22,1,00:19:13,2,67,11.7,,,,,,,,,,,2.67,2.97,,,,,,,,,,,5.64,3,0,41,min5.tye,,,28.8,
23,1,00:19:45,2,68,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,87,min5.tye,,,28.8,
24,1,00:21:10,4,65,12.3,19.1,2.7,,,,,,,,,2.94,3.07,1.03,0.95,,,,,,,,,7.99,3,0,17,min5.tye,,,29.0,
25,1,00:23:57,2,72,10.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,77,min5.tye,,,28.6,
26,1,00:24:40,2,67,11.0,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.84,3,0,87,min5.tye,,,28.6,
27,1,00:27:04,2,75,8.9,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,84,min5.tye,,,27.8,
28,2,00:28:03,2,68,11.6,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,3,8:10:8,88,min5.tye,,,28.5,
29,2,00:28:09,2,71,9.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0,49,min5.tye,,,28.7,
30,4,00:28:15,2,65,8.2,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,8:8,22,min5.tye,,,28.7,
31,1,00:28:17,2,63,9.7,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,63,min5.tye,,,28.7,
32,2,00:28:17,2,70,8.8,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,8:8,90,min5.tye,,,28.7,
33,4,00:28:39,2,70,8.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0,73,min5.tye,,,28.4,
34,2,00:29:33,2,70,12.8,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,8:10:8,53,min5.tye,,,28.3,
35,1,00:30:21,2,69,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,73,min5.tye,,,28.3,
36,1,00:31:54,2,53,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,14,min5.tye,,,28.2,
37,1,00:33:36,2,64,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,50,min5.tye,,,28.3,
38,1,00:35:05,2,61,10.5,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0,25,min5.tye,,,29.0,
39,1,00:35:50,2,72,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,21,min5.tye,,,28.3,
40,4,00:35:52,2,61,9.4,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,13,min5.tye,,,28.5,
41,4,00:36:19,2,75,12.0,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0,75,min5.tye,,,28.3,
42,4,00:37:15,2,67,8.4,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,2,min5.tye,,,28.9,
43,4,00:37:25,2,69,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,8:8,62,min5.tye,,,28.9,
44,4,00:37:34,2,67,9.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,46,min5.tye,,,28.7,
45,1,00:38:13,2,66,9.2,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.23,2,0,26,min5.tye,,,28.4,
46,4,00:38:47,2,63,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,72,min5.tye,,,28.7,
47,4,00:39:47,2,70,8.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0,64,min5.tye,,,29.3,
48,4,00:40:03,2,63,9.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0,6,min5.tye,,,29.1,
49,4,00:40:36,2,67,10.9,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0,80,min5.tye,,,28.5,
50,1,00:40:44,2,76,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,73,min5.tye,,,28.6,
51,1,00:40:49,2,66,9.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,12,min5.tye,,,28.5,
52,4,00:42:25,2,65,9.1,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,24,min5.tye,,,28.5,
53,4,00:44:17,2,65,12.1,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.21,3,0,18,min5.tye,,,28.9,
54,4,00:44:21,2,63,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,35,min5.tye,,,28.9,
55,1,00:44:50,2,69,11.7,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,8:10:8,39,min5.tye,,,28.3,
56,2,00:45:46,2,74,12.1,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,72,min5.tye,,,28.8,
57,1,00:47:56,3,65,9.6,13.7,,,,,,,,,,1.95,2.37,0.67,,,,,,,,,,4.98,2,0,44,min5.tye,,,29.3,
58,4,00:49:21,2,67,10.1,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0,74,min5.tye,,,28.5,
59,2,00:49:32,2,73,8.7,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.05,2,0,53,min5.tye,,,28.5,
60,1,00:52:24,2,69,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,42,min5.tye,,,28.8,
61,1,00:52:33,2,58,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,97,min5.tye,,,28.9,
62,1,00:57:17,2,66,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,77,min5.tye,,,28.5,
63,1,00:57:32,2,65,8.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,83,min5.tye,,,28.7,
64,4,00:57:39,2,70,8.2,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0,45,min5.tye,,,28.7,
65,1,00:57:50,2,70,13.0,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.76,3,0,46,min5.tye,,,28.7,
66,4,01:00:01,2,69,12.1,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0,75,min5.tye,,,28.2,
67,4,01:00:41,2,58,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0,92,min5.tye,,,28.4,
68,4,01:01:52,2,63,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,63,min5.tye,,,28.1,
69,1,01:06:30,2,67,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,51,min5.tye,,,28.8,
70,1,01:06:40,2,60,9.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,91,min5.tye,,,28.5,
71,4,01:07:44,2,65,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,31,min5.tye,,,28.8,
72,1,01:08:30,6,60,13.2,4.7,27.9,6.1,6.1,,,,,,,10.77,13.28,13.32,11.07,11.13,10.76,,,,,,,70.34,10,0,73,min5.tye,,,28.5,
73,1,01:09:35,2,70,8.9,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,25,min5.tye,,,28.8,
74,3,01:11:04,2,65,8.0,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,8:8,95,min5.tye,,,28.6,
75,4,01:12:01,3,58,10.5,13.3,,,,,,,,,,2.38,2.32,0.95,,,,,,,,,,5.66,3,0,34,min5.tye,,,28.9,
76,4,01:13:16,2,61,9.4,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,8:8,75,min5.tye,,,28.2,
77,1,01:13:21,2,72,8.5,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,17,min5.tye,,,28.4,
78,1,01:14:07,2,70,10.0,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.87,3,0,72,min5.tye,,,28.5,
79,1,01:14:23,2,64,9.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,89,min5.tye,,,28.6,
80,1,01:16:24,2,68,12.9,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.05,3,0,79,min5.tye,,,28.8,
81,3,01:17:09,2,65,10.9,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.88,3,8:8,60,min5.tye,,,29.1,
82,1,01:18:04,2,58,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,51,min5.tye,,,28.4,
83,4,01:18:04,2,59,9.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0,52,min5.tye,,,28.4,
84,4,01:19:02,2,68,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,2,min5.tye,,,29.2,
85,1,01:22:11,2,64,11.8,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,41,min5.tye,,,29.2,
86,1,01:22:45,2,64,8.0,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,8:8,53,min5.tye,,,29.0,
87,1,01:23:32,2,59,9.1,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,63,min5.tye,,,28.3,
88,4,01:24:42,2,70,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,85,min5.tye,,,28.5,
89,1,01:28:39,2,70,11.0,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0,58,min5.tye,,,29.0,
90,1,01:29:18,2,59,11.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,34,min5.tye,,,28.8,
91,1,01:29:38,2,71,9.0,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,98,min5.tye,,,28.6,
92,1,01:29:59,2,69,8.4,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.40,2,0,62,min5.tye,,,28.5,
93,2,01:30:10,2,27,10.3,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,62,min5.tye,,,28.7,
94,4,01:32:36,2,69,8.7,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,14,min5.tye,,,28.9,
95,4,01:36:10,2,62,8.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,5,min5.tye,,,28.7,
96,1,01:36:29,2,50,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,42,min5.tye,,,28.4,
97,1,01:39:33,2,66,9.2,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,9,min5.tye,,,28.4,
98,4,01:40:57,2,52,9.4,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.06,2,0,34,min5.tye,,,28.7,
99,1,01:44:51,2,64,9.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,10,min5.tye,,,28.3,
100,1,01:46:45,2,68,8.6,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.43,2,0,47,min5.tye,,,28.1,
101,1,01:50:30,2,65,8.4,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,12,min5.tye,,,28.1,
102,4,01:52:27,2,65,10.7,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,43,min5.tye,,,27.8,
103,1,01:52:46,2,72,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,96,min5.tye,,,28.1,
104,4,01:54:34,2,61,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0,21,min5.tye,,,28.0,
105,1,01:57:10,2,63,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,41,min5.tye,,,28.4,
106,4,01:58:25,2,65,8.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,76,min5.tye,,,28.5,
107,4,01:58:43,6,67,19.1,5.0,23.3,8.8,5.0,,,,,,,12.46,21.27,20.99,14.93,20.53,20.04,,,,,,,110.22,10,0,95,min5.tye,,,28.1,
108,1,02:03:03,2,71,9.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0,89,min5.tye,,,27.9,
109,4,02:06:58,6,66,20.6,4.5,27.0,5.3,5.0,,,,,,,12.00,20.12,20.33,13.00,19.67,21.79,,,,,,,106.92,10,0,35,min5.tye,,,28.4,
110,3,02:09:31,2,70,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0,11,min5.tye,,,28.2,
111,2,02:10:37,2,71,8.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,66,min5.tye,,,28.2,
112,1,02:11:09,2,65,10.2,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,3,0,46,min5.tye,,,28.7,
113,1,02:12:05,2,66,10.2,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0,49,min5.tye,,,28.0,
114,1,02:18:36,2,64,9.9,,,,,,,,,,,2.08,2.27,,,,,,,,,,,4.34,3,0,89,min5.tye,,,28.3,
115,1,02:21:22,2,52,10.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0,38,min5.tye,,,28.0,
116,1,02:21:45,2,65,14.6,,,,,,,,,,,3.82,2.92,,,,,,,,,,,6.74,5,0,2,min5.tye,,,28.6,
117,2,02:24:11,2,86,11.9,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,30,min5.tye,,,28.0,
118,1,02:35:28,2,62,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,33,min5.tye,,,28.6,
119,1,02:41:27,2,68,12.1,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0,30,min5.tye,,,28.7,
120,4,02:44:53,2,62,8.8,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0,65,min5.tye,,,28.4,
121,4,02:47:57,2,57,10.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,3,0,79,min5.tye,,,28.5,
122,1,02:52:08,3,68,9.0,13.5,,,,,,,,,,1.98,2.01,1.52,,,,,,,,,,5.51,2,0,26,min5.tye,,,28.7,
123,1,02:53:50,2,66,9.6,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0,12,min5.tye,,,28.3,
124,1,02:54:27,2,71,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,50,min5.tye,,,28.1,
125,1,02:57:54,2,66,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0,31,min5.tye,,,27.8,
126,4,03:03:03,2,61,7.4,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.87,2,8:8,39,min5.tye,,,28.3,
127,4,03:08:34,2,61,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,26,min5.tye,,,28.4,
128,4,03:08:36,2,59,9.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,10,min5.tye,,,28.3,
129,1,03:09:57,2,67,11.8,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,8:10:8,56,min5.tye,,,28.1,
130,4,03:15:10,2,65,10.3,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,3,0,69,min5.tye,,,28.1,
131,3,03:16:16,2,71,9.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,19,min5.tye,,,28.3,
132,1,03:19:11,2,67,11.7,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,89,min5.tye,,,28.1,
133,1,03:20:35,2,69,9.1,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0,63,min5.tye,,,28.0,
134,4,03:21:24,2,64,9.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,16,min5.tye,,,28.0,
135,4,03:21:29,2,64,9.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,12,min5.tye,,,28.0,
136,4,03:28:06,2,64,7.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,8:8,12,min5.tye,,,27.6,
137,1,03:31:03,2,70,9.6,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,0,51,min5.tye,,,27.3,
138,2,03:31:06,2,73,10.2,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.68,3,8:8,10,min5.tye,,,27.3,
139,1,03:31:12,2,72,8.9,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,3,min5.tye,,,27.3,
140,1,03:37:06,2,66,10.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,16,min5.tye,,,27.4,
141,1,03:44:24,2,78,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,0,22,min5.tye,,,27.8,
142,1,03:51:41,2,70,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,92,min5.tye,,,28.0,
143,1,04:00:02,3,74,12.2,13.9,,,,,,,,,,2.92,2.58,1.37,,,,,,,,,,6.87,3,0,61,min5.tye,,,27.4,
144,1,04:02:35,2,73,12.3,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,27,min5.tye,,,27.9,
145,1,04:16:53,2,62,23.4,,,,,,,,,,,7.15,10.21,,,,,,,,,,,17.35,5,0,38,min5.tye,,,27.4,
146,1,04:24:37,2,69,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,100,min5.tye,,,27.9,
147,4,04:27:49,2,67,8.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,69,min5.tye,,,28.2,
148,1,04:33:41,2,68,8.3,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,8:8,48,min5.tye,,,28.3,
149,1,04:34:26,2,70,9.9,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.62,3,0,28,min5.tye,,,27.9,
150,4,04:37:16,2,54,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,25,min5.tye,,,28.2,
151,1,04:37:19,5,68,12.6,4.3,33.7,4.1,,,,,,,,8.33,9.01,9.10,5.20,5.06,,,,,,,,36.69,9,0,88,min5.tye,,,28.2,
152,4,04:38:37,2,66,13.1,,,,,,,,,,,2.82,3.45,,,,,,,,,,,6.27,3,0,75,min5.tye,,,27.8,
153,4,04:39:01,2,67,9.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,80,min5.tye,,,28.2,
154,1,04:39:52,2,65,21.4,,,,,,,,,,,3.59,5.09,,,,,,,,,,,8.68,5,3,51,min5.tye,,,28.1,
155,2,04:39:52,2,64,21.2,,,,,,,,,,,3.53,6.22,,,,,,,,,,,9.75,5,3,51,min5.tye,,,28.1,
156,1,04:42:14,2,69,9.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,11,min5.tye,,,27.8,
157,1,04:44:48,3,69,14.0,13.9,,,,,,,,,,4.55,3.15,1.25,,,,,,,,,,8.96,8,8:10:8,58,min5.tye,,,28.0,
158,1,04:46:30,2,70,11.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,48,min5.tye,,,28.1,
159,1,04:48:53,2,67,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,72,min5.tye,,,28.4,
160,4,04:50:57,6,65,17.6,4.6,24.6,5.1,5.0,,,,,,,10.40,18.91,17.12,14.53,14.34,13.72,,,,,,,89.02,10,0,86,min5.tye,,,27.7,
161,1,04:51:01,2,74,13.3,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,3,0,22,min5.tye,,,27.9,
162,1,04:51:22,2,65,12.2,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0,98,min5.tye,,,28.3,
163,1,04:52:14,3,64,11.7,16.2,,,,,,,,,,2.98,2.85,1.06,,,,,,,,,,6.88,3,0,18,min5.tye,,,28.1,
164,4,04:55:49,2,65,7.8,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.30,2,8:8,99,min5.tye,,,28.4,
165,4,04:57:09,2,70,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,40,min5.tye,,,27.4,
166,1,04:57:19,2,70,11.6,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.43,3,0,95,min5.tye,,,27.4,
167,1,04:59:00,4,69,13.3,22.9,2.8,,,,,,,,,3.12,3.48,0.81,2.21,,,,,,,,,9.62,3,0,29,min5.tye,,,28.2,
168,1,04:59:12,2,61,12.3,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,77,min5.tye,,,28.0,
169,1,04:59:27,2,60,8.3,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0,92,min5.tye,,,28.1,
170,4,05:02:17,5,57,14.7,4.3,28.5,5.0,,,,,,,,11.08,20.98,20.83,20.97,22.01,,,,,,,,95.88,9,0,40,min5.tye,,,27.9,
171,1,05:03:56,2,73,22.9,,,,,,,,,,,5.29,7.52,,,,,,,,,,,12.81,5,0,30,min5.tye,,,28.3,
172,4,05:05:21,2,55,9.3,,,,,,,,,,,1.90,2.12,,,,,,,,,,,4.01,2,0,77,min5.tye,,,27.1,
173,4,05:06:07,2,69,8.0,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,38,min5.tye,,,27.9,
174,4,05:06:31,2,68,9.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,72,min5.tye,,,28.0,
175,2,05:06:39,2,70,12.3,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0,81,min5.tye,,,28.1,
176,1,05:07:01,2,67,8.3,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,89,min5.tye,,,27.7,
177,4,05:08:11,2,68,10.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,10,min5.tye,,,27.6,
178,1,05:08:23,3,63,13.7,21.8,,,,,,,,,,8.72,15.86,9.64,,,,,,,,,,34.21,8,0,11,min5.tye,,,28.0,
179,1,05:08:43,2,75,9.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0,74,min5.tye,,,28.3,
180,4,05:09:12,6,66,18.6,4.4,27.9,4.9,5.0,,,,,,,8.19,18.01,17.11,6.70,10.14,22.51,,,,,,,82.67,10,0,89,min5.tye,,,28.2,
181,4,05:10:07,2,70,8.6,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,35,min5.tye,,,28.6,
182,4,05:11:53,2,70,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,66,min5.tye,,,27.8,
183,4,05:12:27,2,70,8.4,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,4,min5.tye,,,28.4,
184,1,05:12:47,6,67,19.1,4.4,23.4,5.7,5.1,,,,,,,11.43,12.81,13.99,13.24,10.00,10.73,,,,,,,72.20,10,0,75,min5.tye,,,28.4,
185,1,05:13:38,2,68,13.4,,,,,,,,,,,2.54,5.82,,,,,,,,,,,8.36,3,0,40,min5.tye,,,27.9,
186,4,05:14:10,5,73,5.4,35.0,4.3,4.3,,,,,,,,10.05,14.62,4.04,7.55,4.14,,,,,,,,40.40,14,8:10:8,27,min5.tye,,,28.1,
187,1,05:15:26,2,66,12.3,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.19,3,0,34,min5.tye,,,28.1,
188,4,05:16:37,2,65,9.4,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,95,min5.tye,,,27.6,
189,4,05:17:46,2,68,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,89,min5.tye,,,27.9,
190,4,05:18:42,2,67,8.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,47,min5.tye,,,27.9,
191,1,05:19:21,3,56,11.9,14.7,,,,,,,,,,2.66,2.66,1.35,,,,,,,,,,6.67,3,0,6,min5.tye,,,27.6,
192,4,05:19:21,2,67,11.4,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,8:10:8,38,min5.tye,,,27.6,
193,4,05:19:28,2,71,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,84,min5.tye,,,27.5,
194,1,05:19:32,2,61,10.9,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,3,0,1,min5.tye,,,27.5,
195,1,05:19:52,2,67,11.0,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.98,3,0,30,min5.tye,,,27.5,
196,4,05:20:30,2,72,8.9,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,14,min5.tye,,,27.9,
197,1,05:20:43,2,65,17.7,,,,,,,,,,,3.75,5.78,,,,,,,,,,,9.52,5,0,93,min5.tye,,,27.7,
198,1,05:23:28,2,68,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0,74,min5.tye,,,27.9,
199,1,05:23:57,6,70,17.1,4.6,28.4,5.1,5.1,,,,,,,9.54,6.54,7.23,4.01,4.01,3.26,,,,,,,34.58,10,0,40,min5.tye,,,28.0,
200,1,05:24:10,5,71,20.0,4.3,29.6,5.1,,,,,,,,8.90,6.39,6.73,4.65,3.64,,,,,,,,30.32,9,0,97,min5.tye,,,28.0,
201,4,05:24:33,2,71,9.0,,,,,,,,,,,1.63,2.06,,,,,,,,,,,3.69,2,8:8,20,min5.tye,,,28.1,
202,1,05:24:54,2,64,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,13,min5.tye,,,28.3,
203,4,05:26:06,2,71,9.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,8:8,70,min5.tye,,,28.3,
204,1,05:26:42,2,61,10.6,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.26,3,0,38,min5.tye,,,28.2,
205,1,05:26:47,2,64,11.4,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,3,8:10:8,33,min5.tye,,,28.2,
206,4,05:27:30,2,63,8.1,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,94,min5.tye,,,27.9,
207,1,05:28:14,2,62,10.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,86,min5.tye,,,28.1,
208,4,05:30:04,2,67,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,8:8,68,min5.tye,,,28.0,
209,4,05:31:31,2,67,10.8,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,8:10:8,17,min5.tye,,,28.2,
210,4,05:33:35,2,67,8.3,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,8:8,1,min5.tye,,,27.8,
211,1,05:33:39,2,67,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,50,min5.tye,,,27.8,
212,1,05:34:08,2,73,9.6,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,57,min5.tye,,,27.7,
213,1,05:37:48,2,60,10.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,0,min5.tye,,,27.8,
214,1,05:38:32,2,70,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,79,min5.tye,,,28.0,
215,1,05:38:42,2,65,9.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,5,min5.tye,,,28.1,
216,4,05:39:53,2,67,11.5,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,8:8,65,min5.tye,,,27.6,
217,4,05:42:21,6,57,16.7,4.5,25.2,4.2,4.0,,,,,,,11.40,20.63,20.06,10.11,12.53,19.96,,,,,,,94.69,10,0,73,min5.tye,,,28.0,
218,1,05:42:23,5,72,12.2,4.4,35.5,4.1,,,,,,,,8.16,4.75,4.59,2.25,2.86,,,,,,,,22.61,9,0,99,min5.tye,,,28.1,
219,4,05:43:35,5,63,16.9,4.6,34.5,6.0,,,,,,,,11.30,13.81,13.79,14.51,13.20,,,,,,,,66.60,9,0,61,min5.tye,,,27.4,
220,1,05:43:38,4,68,12.9,4.2,20.2,,,,,,,,,6.73,6.50,6.70,10.16,,,,,,,,,30.09,8,0,9,min5.tye,,,27.3,
221,4,05:43:50,2,62,11.6,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,8:10:8,44,min5.tye,,,27.3,
222,1,05:44:51,2,70,12.3,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,62,min5.tye,,,28.2,
223,4,05:47:25,2,68,11.5,,,,,,,,,,,3.85,4.59,,,,,,,,,,,8.43,3,0,28,min5.tye,,,27.4,
224,1,05:48:03,3,69,13.5,14.6,,,,,,,,,,4.06,3.74,1.37,,,,,,,,,,9.17,3,0,43,min5.tye,,,27.7,
225,1,05:49:00,2,65,8.8,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.30,2,0,33,min5.tye,,,27.8,
226,4,05:50:18,2,66,22.6,,,,,,,,,,,6.63,9.61,,,,,,,,,,,16.25,5,0,72,min5.tye,,,28.2,
227,4,05:50:25,2,66,8.6,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,8:8,2,min5.tye,,,28.0,
228,4,05:51:22,2,59,11.8,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0,26,min5.tye,,,27.7,
229,1,05:51:47,2,66,10.1,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,65,min5.tye,,,27.9,
230,1,05:51:58,2,65,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,5,min5.tye,,,27.8,
231,4,05:53:09,2,65,9.4,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0,23,min5.tye,,,28.1,
232,1,05:55:19,2,69,9.0,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,45,min5.tye,,,28.0,
233,2,05:56:58,2,73,13.7,,,,,,,,,,,4.68,5.45,,,,,,,,,,,10.13,3,0,28,min5.tye,,,27.3,
234,4,05:57:48,2,62,8.6,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,90,min5.tye,,,28.5,
235,1,05:59:24,3,63,18.5,4.6,,,,,,,,,,8.86,4.25,4.22,,,,,,,,,,17.33,6,0,19,min5.tye,,,28.2,
236,1,06:00:04,4,61,10.9,20.9,3.0,,,,,,,,,2.38,4.04,2.08,2.05,,,,,,,,,10.56,3,0,40,min5.tye,,,28.3,
237,1,06:02:04,2,69,9.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,61,min5.tye,,,28.0,
238,4,06:02:11,2,69,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,49,min5.tye,,,27.9,
239,4,06:03:37,2,71,12.5,,,,,,,,,,,3.65,3.44,,,,,,,,,,,7.09,3,0,20,min5.tye,,,28.2,
240,4,06:03:41,2,70,12.0,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.04,3,0,24,min5.tye,,,28.2,
241,4,06:03:49,2,69,11.5,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.67,3,8:8,83,min5.tye,,,28.0,
242,1,06:08:42,2,72,8.7,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0,27,min5.tye,,,27.5,
243,1,06:09:09,2,62,8.2,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.20,2,0,64,min5.tye,,,27.8,
244,2,06:09:09,2,62,8.2,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.23,2,3,63,min5.tye,,,27.8,
245,3,06:09:53,2,27,10.0,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,3,0,64,min5.tye,,,28.1,
246,4,06:09:55,2,54,10.8,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,3,0,23,min5.tye,,,28.1,
247,4,06:10:21,2,74,8.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,69,min5.tye,,,27.3,
248,4,06:10:34,2,65,9.5,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,2,0,97,min5.tye,,,27.4,
249,4,06:10:37,2,68,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,66,min5.tye,,,27.5,
250,4,06:10:48,2,65,11.8,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.21,3,0,7,min5.tye,,,27.6,
251,1,06:12:24,2,71,11.1,,,,,,,,,,,3.36,3.29,,,,,,,,,,,6.64,3,0,80,min5.tye,,,28.6,
252,1,06:12:33,2,68,12.2,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0,59,min5.tye,,,28.5,
253,4,06:12:33,2,66,8.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,8:8,84,min5.tye,,,28.5,
254,4,06:12:40,5,70,19.1,4.3,28.7,5.1,,,,,,,,13.75,6.88,8.93,5.18,4.73,,,,,,,,39.48,9,0,83,min5.tye,,,28.1,
255,1,06:12:46,2,68,8.4,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,55,min5.tye,,,28.3,
256,4,06:13:42,2,69,12.1,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0,24,min5.tye,,,28.1,
257,1,06:13:54,6,66,18.0,4.6,25.0,5.1,5.0,,,,,,,8.67,6.35,5.03,3.94,3.01,3.20,,,,,,,30.20,10,0,37,min5.tye,,,28.1,
258,1,06:15:17,2,72,9.5,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,74,min5.tye,,,27.7,
259,1,06:15:44,2,66,12.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,11,min5.tye,,,28.1,
260,4,06:15:50,4,80,24.0,3.4,3.1,,,,,,,,,4.13,2.53,1.58,2.84,,,,,,,,,11.07,4,8:10:8,92,min5.tye,,,27.9,
261,1,06:16:06,2,68,6.1,,,,,,,,,,,0.99,0.85,,,,,,,,,,,1.85,2,8:8,35,min5.tye,,,27.8,
262,4,06:16:06,2,69,7.8,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.11,2,8:8,5,min5.tye,,,27.8,
263,1,06:16:17,2,73,11.0,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,3,0,88,min5.tye,,,28.3,
264,4,06:16:38,2,70,8.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,78,min5.tye,,,28.0,
265,1,06:16:42,3,72,13.3,17.4,,,,,,,,,,2.50,2.66,1.38,,,,,,,,,,6.53,3,0,93,min5.tye,,,28.1,
266,4,06:16:42,2,72,8.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,71,min5.tye,,,28.1,
267,4,06:17:12,2,63,8.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,84,min5.tye,,,27.7,
268,4,06:17:25,2,67,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,97,min5.tye,,,27.9,
269,4,06:17:55,2,67,8.2,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,8:8,37,min5.tye,,,28.3,
270,4,06:18:20,2,67,8.7,,,,,,,,,,,1.33,1.35,,,,,,,,,,,2.68,2,8:8,100,min5.tye,,,28.7,
271,3,06:19:02,2,65,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.21,2,0,24,min5.tye,,,28.5,
272,4,06:19:06,6,61,19.1,5.0,26.9,5.0,5.0,,,,,,,11.83,21.99,21.81,8.35,20.17,20.90,,,,,,,105.06,10,0,28,min5.tye,,,28.3,
273,4,06:19:29,2,68,10.7,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,3,0,90,min5.tye,,,28.8,