veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,2,70,9.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
2,1,00:01:09,2,68,9.3,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
3,1,00:02:04,2,71,9.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
4,1,00:04:52,2,70,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
5,1,00:16:04,2,69,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
6,1,00:17:45,2,59,14.2,,,,,,,,,,,3.96,3.41,,,,,,,,,,,7.37,5,0
7,2,00:18:12,2,71,14.7,,,,,,,,,,,4.40,3.67,,,,,,,,,,,8.07,5,0
8,1,00:18:14,2,70,9.0,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.76,2,0
9,2,00:18:17,2,70,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
10,1,00:19:14,2,74,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
11,2,00:19:45,2,67,8.8,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0
12,1,00:22:14,2,68,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
13,1,00:24:14,3,40,16.6,4.3,,,,,,,,,,12.50,18.08,18.18,,,,,,,,,,48.76,6,0
14,1,00:26:53,2,67,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
15,1,00:27:22,5,68,17.2,4.3,37.0,4.0,,,,,,,,10.65,5.86,5.71,4.04,4.94,,,,,,,,31.21,9,34
16,1,00:27:55,2,68,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
17,1,00:33:29,5,66,17.9,4.3,33.4,4.0,,,,,,,,11.16,10.62,10.09,5.56,6.26,,,,,,,,43.69,9,0
18,1,00:34:27,2,63,9.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0
19,1,00:41:09,4,39,13.9,4.7,4.3,,,,,,,,,13.46,7.30,18.47,17.74,,,,,,,,,56.97,4,0
20,2,00:41:13,2,68,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
21,1,00:45:01,2,69,9.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
22,1,00:48:03,2,58,8.3,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
23,1,00:52:05,2,68,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
24,1,00:56:27,2,70,8.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
25,1,00:57:11,2,69,8.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
26,1,00:57:29,2,67,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
27,1,00:59:47,2,66,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
28,1,01:00:59,2,56,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
29,1,01:01:09,2,60,5.2,,,,,,,,,,,0.76,1.29,,,,,,,,,,,2.05,2,0
30,2,01:06:52,5,40,10.8,4.3,17.6,4.1,,,,,,,,9.95,15.41,15.84,18.89,20.87,,,,,,,,80.95,9,0
31,1,01:07:36,2,58,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
32,1,01:08:19,2,59,9.4,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
33,1,01:17:10,2,72,9.4,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
34,1,01:18:36,2,65,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
35,1,01:22:09,2,70,10.1,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0
36,1,01:31:15,4,42,15.1,4.3,4.9,,,,,,,,,13.10,16.27,16.49,12.27,,,,,,,,,58.13,4,0
37,1,01:31:36,5,66,12.2,4.2,32.5,4.1,,,,,,,,7.79,4.88,5.23,4.52,2.76,,,,,,,,25.17,9,0
38,2,01:36:42,2,70,8.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
39,1,01:39:24,2,65,11.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
40,1,01:40:37,2,71,8.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
41,1,01:51:57,2,74,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
42,1,01:55:06,2,62,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
43,1,01:55:53,3,40,16.6,4.3,,,,,,,,,,12.77,18.55,17.90,,,,,,,,,,49.21,6,0
44,1,01:57:03,2,62,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
45,1,01:59:50,5,37,16.0,4.3,17.5,4.6,,,,,,,,10.58,14.75,14.21,19.12,21.17,,,,,,,,79.83,9,0
46,1,02:01:02,2,70,11.8,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0
47,1,02:01:45,4,42,13.8,4.7,4.3,,,,,,,,,15.36,7.61,18.40,17.07,,,,,,,,,58.44,4,0
48,2,02:08:59,5,40,10.8,4.3,17.6,4.1,,,,,,,,10.16,15.48,15.79,19.40,20.69,,,,,,,,81.51,9,0
49,1,02:12:25,2,68,10.8,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,3,0
50,1,02:12:38,2,68,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
51,1,02:16:15,2,68,9.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
52,1,02:18:34,3,61,13.3,16.3,,,,,,,,,,4.11,4.03,2.27,,,,,,,,,,10.41,3,0
53,1,02:19:35,5,73,12.3,4.3,34.3,3.9,,,,,,,,9.00,8.55,7.61,6.47,6.62,,,,,,,,38.25,9,0
54,1,02:21:26,4,42,15.2,4.3,4.9,,,,,,,,,13.66,17.86,16.46,11.92,,,,,,,,,59.90,4,0
55,2,02:26:24,2,72,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
56,1,02:29:54,3,69,11.9,20.6,,,,,,,,,,3.28,3.69,1.21,,,,,,,,,,8.18,3,0
58,1,02:29:57,3,69,11.9,22.4,,,,,,,,,,2.97,4.18,2.05,,,,,,,,,,9.19,3,0
59,1,02:30:01,3,68,11.6,18.4,,,,,,,,,,3.19,3.34,0.53,,,,,,,,,,7.05,3,0
61,1,02:31:01,2,62,22.6,,,,,,,,,,,10.08,10.38,,,,,,,,,,,20.45,5,0
62,1,02:33:31,2,70,10.7,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
63,1,02:37:47,2,66,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
64,2,02:40:30,5,64,15.7,4.2,31.4,4.0,,,,,,,,9.10,5.16,5.20,3.11,3.34,,,,,,,,25.90,9,0
65,1,02:41:56,2,68,10.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0
66,1,02:43:44,2,65,11.9,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.50,3,0
67,1,02:45:14,2,70,12.0,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
68,1,02:52:05,4,41,13.8,4.7,4.3,,,,,,,,,14.08,7.20,18.60,17.89,,,,,,,,,57.77,4,0
69,1,02:59:28,3,39,16.6,4.3,,,,,,,,,,11.70,18.61,18.20,,,,,,,,,,48.51,6,0
70,1,02:59:40,2,52,9.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,2,0
71,1,03:34:15,2,66,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
72,2,03:34:29,2,65,8.7,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
73,1,03:37:56,4,41,13.8,4.7,4.3,,,,,,,,,15.45,7.66,18.70,17.61,,,,,,,,,59.42,4,0
74,1,03:41:55,2,69,8.8,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
75,1,03:44:43,3,57,9.3,13.6,,,,,,,,,,2.32,1.90,0.85,,,,,,,,,,5.07,2,0
76,1,03:46:35,2,73,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
77,1,03:51:33,3,71,13.1,15.0,,,,,,,,,,3.69,3.93,1.77,,,,,,,,,,9.39,3,0
78,1,03:54:34,2,69,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
79,1,04:00:17,5,38,15.9,4.3,17.5,4.6,,,,,,,,10.92,15.33,15.51,18.05,20.06,,,,,,,,79.85,9,0
80,1,04:00:43,2,68,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
81,1,04:04:13,5,66,12.2,4.2,32.3,4.1,,,,,,,,7.66,4.89,5.38,3.80,2.13,,,,,,,,23.86,9,34
82,2,04:07:30,5,39,10.8,4.3,17.6,4.1,,,,,,,,9.78,15.50,16.49,18.90,20.87,,,,,,,,81.55,9,0
83,1,04:09:13,2,63,9.1,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
84,1,04:11:28,3,39,16.6,4.3,,,,,,,,,,12.33,18.06,18.14,,,,,,,,,,48.53,6,0
85,1,04:13:24,2,71,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
86,1,04:13:55,4,43,15.1,4.3,4.9,,,,,,,,,13.65,18.85,16.23,11.87,,,,,,,,,60.59,4,0
87,1,04:15:33,2,71,9.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
88,1,04:21:55,2,65,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
89,1,04:24:35,4,41,13.8,4.7,4.3,,,,,,,,,14.75,7.18,19.76,18.29,,,,,,,,,59.97,4,0
90,2,04:44:59,2,68,7.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
91,1,04:45:11,2,63,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
92,1,04:46:03,2,68,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0
93,1,04:46:41,5,66,16.4,4.1,30.2,3.1,,,,,,,,10.38,4.52,4.78,2.29,2.51,,,,,,,,24.48,9,34
94,1,04:54:55,5,40,15.9,4.3,17.5,4.6,,,,,,,,10.45,15.44,14.59,18.22,18.86,,,,,,,,77.57,9,0
95,1,04:55:44,2,71,10.4,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,3,0
96,1,04:56:32,2,64,10.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
97,2,04:57:42,2,64,9.7,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,2,0
98,1,04:59:04,5,65,12.3,4.2,28.7,4.0,,,,,,,,8.83,6.43,6.19,7.73,7.24,,,,,,,,36.42,9,0
99,1,05:00:45,2,70,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
100,2,05:04:46,5,41,10.8,4.3,17.5,4.1,,,,,,,,10.01,16.09,15.88,19.95,21.41,,,,,,,,83.34,9,0
101,1,05:09:07,4,43,15.2,4.3,4.9,,,,,,,,,13.74,17.90,16.34,11.25,,,,,,,,,59.22,4,0
102,1,05:10:10,2,63,9.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
103,1,05:19:28,2,63,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
104,1,05:23:48,3,39,16.5,4.2,,,,,,,,,,12.65,17.28,17.47,,,,,,,,,,47.39,6,0
105,1,05:31:18,4,41,13.8,4.7,4.3,,,,,,,,,14.67,6.97,20.26,18.65,,,,,,,,,60.56,4,0
106,1,05:36:40,2,70,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
107,1,05:43:52,2,60,10.1,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.07,3,0
108,1,05:43:58,2,67,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
109,1,05:49:26,2,66,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
110,2,05:49:55,2,68,8.9,,,,,,,,,,,3.94,2.41,,,,,,,,,,,6.34,2,0
111,1,05:49:56,2,67,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
112,1,05:50:38,5,38,16.0,4.3,17.5,4.5,,,,,,,,10.87,15.93,15.82,18.96,20.58,,,,,,,,82.16,9,0
113,1,05:57:26,2,66,11.2,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
114,1,05:58:19,2,63,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0
115,1,06:03:25,2,68,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
116,1,06:05:48,2,66,9.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
117,1,06:06:12,2,66,11.9,,,,,,,,,,,3.73,3.22,,,,,,,,,,,6.94,3,0
118,1,06:06:39,2,65,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
119,1,06:08:16,4,43,15.1,4.3,4.9,,,,,,,,,13.95,17.99,16.63,11.46,,,,,,,,,60.03,4,0
120,1,06:08:21,2,54,10.8,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,3,0
121,1,06:12:18,2,71,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
122,1,06:13:03,2,65,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
123,1,06:17:46,2,66,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
124,1,06:19:51,2,63,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0
125,1,06:20:23,5,55,10.0,4.3,33.1,4.1,,,,,,,,6.04,5.89,5.47,6.09,5.51,,,,,,,,28.99,9,33
126,1,06:20:43,2,71,13.5,,,,,,,,,,,4.14,3.64,,,,,,,,,,,7.78,3,0
127,1,06:21:22,2,62,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
128,1,06:22:07,4,40,13.8,4.7,4.3,,,,,,,,,14.16,7.48,19.56,18.45,,,,,,,,,59.65,4,0
129,1,06:22:26,2,61,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
130,1,06:23:48,5,68,15.7,4.3,31.9,4.0,,,,,,,,8.87,5.43,5.23,3.28,2.70,,,,,,,,25.51,9,0
131,2,06:24:43,5,60,11.9,4.2,19.7,4.1,,,,,,,,9.49,16.57,16.59,17.32,21.13,,,,,,,,81.09,9,0
132,1,06:24:51,2,65,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
134,1,06:26:25,3,40,16.6,4.3,,,,,,,,,,12.37,18.04,17.74,,,,,,,,,,48.15,6,0
135,1,06:26:49,4,65,13.1,15.8,2.7,,,,,,,,,3.43,3.81,1.92,1.96,,,,,,,,,11.12,3,0
136,1,06:27:03,4,62,14.6,4.0,4.2,,,,,,,,,11.63,7.13,16.37,15.88,,,,,,,,,51.01,4,0
137,2,06:27:14,2,64,8.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
138,1,06:27:27,5,58,12.4,4.3,21.5,4.2,,,,,,,,10.06,18.07,17.67,21.36,21.53,,,,,,,,88.70,9,0
139,1,06:28:01,5,40,10.9,4.3,17.8,4.1,,,,,,,,9.30,15.93,16.21,19.39,19.37,,,,,,,,80.21,9,0
140,1,06:29:18,2,71,11.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
141,1,06:29:55,4,69,16.4,4.3,28.4,,,,,,,,,9.92,7.97,7.93,4.99,,,,,,,,,30.82,8,0
142,1,06:29:55,2,49,15.5,,,,,,,,,,,3.27,6.42,,,,,,,,,,,9.69,5,33
143,1,06:32:36,2,66,8.7,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
144,2,06:32:53,2,65,10.8,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,3,0
145,1,06:33:53,2,65,8.8,,,,,,,,,,,3.46,2.13,,,,,,,,,,,5.59,2,0
146,1,06:34:31,4,46,14.8,4.3,4.8,,,,,,,,,13.21,18.98,15.62,13.49,,,,,,,,,61.30,4,0
147,1,06:35:36,4,60,13.5,4.8,4.2,,,,,,,,,12.01,9.89,19.01,19.06,,,,,,,,,59.96,4,0
148,1,06:35:48,2,66,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
149,1,06:37:10,2,70,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
150,1,06:37:24,2,68,12.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0
151,2,06:37:28,2,66,8.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
152,1,06:37:42,2,67,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
153,1,06:39:17,2,68,13.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,3,0
154,2,06:39:18,2,73,11.7,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
155,2,06:39:54,2,69,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
156,1,06:39:58,2,66,11.5,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
157,1,06:40:26,6,55,13.8,4.4,16.1,4.9,4.2,,,,,,,8.98,13.99,12.96,6.31,14.51,14.83,,,,,,,71.57,10,0
159,1,06:40:35,2,68,9.9,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0
160,1,06:40:50,2,68,10.2,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
161,1,06:43:21,2,60,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
162,1,06:44:47,2,63,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0
163,1,06:44:58,5,36,15.9,4.3,17.5,4.6,,,,,,,,10.35,15.95,15.17,18.52,20.66,,,,,,,,80.65,9,0
164,2,06:45:03,2,71,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
165,1,06:45:50,2,63,11.7,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.84,3,0
166,1,06:45:54,2,68,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
167,1,06:47:31,2,68,11.8,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,3,0
168,1,06:47:40,2,76,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
169,1,06:48:06,2,66,10.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
170,1,06:49:52,5,62,17.1,4.3,32.0,4.3,,,,,,,,9.07,19.48,18.24,15.88,14.64,,,,,,,,77.32,9,0
171,1,06:50:24,2,68,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
172,1,06:54:28,2,71,9.4,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
173,1,06:55:28,2,65,7.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
174,1,06:57:05,4,43,15.1,4.3,4.9,,,,,,,,,13.62,18.07,17.43,11.64,,,,,,,,,60.76,4,0
175,1,06:58:26,2,70,9.3,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
176,2,06:59:37,2,74,10.8,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
177,1,06:59:45,2,72,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
178,1,07:00:34,2,67,12.9,,,,,,,,,,,3.93,3.12,,,,,,,,,,,7.05,3,0
179,1,07:01:38,2,68,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
180,1,07:03:49,2,71,12.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
181,1,07:04:44,2,67,12.1,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
182,1,07:05:42,2,66,11.6,,,,,,,,,,,3.55,3.34,,,,,,,,,,,6.89,3,0
183,1,07:09:40,2,67,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
184,1,07:10:20,4,63,12.9,17.4,3.1,,,,,,,,,3.55,3.54,1.10,0.90,,,,,,,,,9.09,3,0
185,1,07:10:54,2,69,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
186,1,07:13:03,4,57,14.6,3.9,4.2,,,,,,,,,14.10,8.22,19.66,18.36,,,,,,,,,60.35,4,0
187,1,07:13:58,2,73,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
188,1,07:14:28,5,65,18.3,4.3,37.1,4.1,,,,,,,,10.58,10.58,10.32,10.39,10.42,,,,,,,,52.29,9,0
189,1,07:15:24,2,65,12.1,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
190,1,07:15:31,5,63,12.0,4.1,19.9,4.1,,,,,,,,9.39,16.79,16.55,16.29,17.47,,,,,,,,76.50,9,0
191,1,07:17:52,2,58,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
192,1,07:18:16,2,68,8.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
194,1,07:18:25,2,60,10.9,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,0
195,1,07:19:30,2,66,11.5,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
196,1,07:22:40,2,66,11.2,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
197,1,07:23:20,2,66,11.0,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
198,1,07:24:06,2,57,11.6,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
199,1,07:24:20,2,65,9.5,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
200,1,07:24:26,2,64,10.9,,,,,,,,,,,2.71,3.08,,,,,,,,,,,5.78,3,0
201,2,07:24:40,2,65,10.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
202,1,07:24:42,5,62,12.4,4.3,21.4,4.2,,,,,,,,10.41,16.86,16.75,15.91,17.85,,,,,,,,77.79,9,0
203,1,07:25:10,3,39,16.6,4.3,,,,,,,,,,12.75,18.38,18.08,,,,,,,,,,49.21,6,0
204,1,07:25:31,5,62,12.4,4.2,21.7,4.2,,,,,,,,9.68,16.96,17.94,19.11,20.17,,,,,,,,83.86,9,0
205,1,07:26:46,2,65,9.5,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.10,2,0
206,1,07:26:59,2,65,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0
207,1,07:27:34,4,37,13.8,4.7,4.3,,,,,,,,,13.71,7.20,19.94,19.53,,,,,,,,,60.38,4,0
208,1,07:28:04,2,62,8.6,,,,,,,,,,,2.14,2.78,,,,,,,,,,,4.92,2,0
209,1,07:30:22,2,70,8.7,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
210,2,07:31:01,2,58,8.8,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
211,2,07:31:13,2,62,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
212,1,07:31:17,4,42,15.6,4.3,4.8,,,,,,,,,12.44,19.19,17.58,14.44,,,,,,,,,63.65,4,0
213,1,07:31:36,5,60,18.4,4.3,35.1,5.1,,,,,,,,10.47,15.15,14.78,15.79,14.88,,,,,,,,71.06,9,0
214,1,07:32:02,2,58,11.6,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.32,3,0
215,1,07:33:01,4,63,13.5,4.8,4.2,,,,,,,,,13.12,9.52,18.34,17.36,,,,,,,,,58.33,4,0
216,1,07:33:24,2,80,10.6,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.59,3,0
217,1,07:33:45,2,64,10.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,3,0
218,1,07:33:48,6,59,13.9,4.3,16.1,4.8,4.2,,,,,,,9.22,14.59,13.50,7.59,19.25,17.45,,,,,,,81.61,10,0
219,1,07:34:38,2,72,10.1,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
220,2,07:34:39,2,71,8.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
221,1,07:34:56,2,67,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
222,1,07:36:07,4,63,13.9,16.6,2.8,,,,,,,,,4.22,5.43,3.66,3.68,,,,,,,,,16.99,3,0
223,1,07:36:58,5,40,10.9,4.3,17.9,4.1,,,,,,,,9.76,16.85,16.71,19.84,18.83,,,,,,,,82.00,9,0
224,1,07:37:05,3,68,9.8,13.2,,,,,,,,,,2.69,3.10,0.95,,,,,,,,,,6.74,3,0
225,1,07:37:21,2,66,11.5,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
226,1,07:37:59,2,53,10.5,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0
227,1,07:39:24,2,70,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
228,1,07:39:56,2,66,9.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
229,1,07:41:30,4,49,14.8,4.3,4.8,,,,,,,,,13.43,20.27,16.20,13.00,,,,,,,,,62.91,4,0
230,1,07:41:36,2,68,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
232,1,07:41:53,2,68,8.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0
233,1,07:42:10,2,60,8.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
234,1,07:42:41,2,71,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
235,2,07:42:44,2,55,8.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
236,1,07:43:36,5,39,15.9,4.3,17.5,4.5,,,,,,,,10.98,14.96,15.07,19.00,20.84,,,,,,,,80.85,9,0
237,1,07:43:55,2,69,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
238,1,07:44:11,2,70,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
239,1,07:44:13,2,71,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
240,1,07:44:55,2,70,10.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.75,3,0
241,2,07:45:46,2,68,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
242,2,07:48:02,4,57,13.3,15.4,3.0,,,,,,,,,4.49,4.57,3.45,3.50,,,,,,,,,16.01,3,0
243,1,07:48:20,2,68,9.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.07,3,0
244,1,07:48:25,2,63,11.9,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.60,3,0
245,2,07:49:56,2,64,11.4,,,,,,,,,,,2.86,2.13,,,,,,,,,,,5.00,3,0
246,2,07:50:34,2,68,11.8,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0
247,1,07:50:40,2,68,9.8,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
248,1,07:51:59,2,68,12.0,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
249,1,07:52:00,2,68,8.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
250,1,07:52:06,2,62,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
251,1,07:52:32,5,68,15.8,4.2,30.9,4.0,,,,,,,,9.69,5.04,5.01,3.54,2.94,,,,,,,,26.23,9,34
252,1,07:55:23,2,68,8.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
253,1,07:56:27,2,70,12.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
254,1,07:57:32,2,59,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
255,1,08:00:07,2,66,8.8,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
256,1,08:01:01,3,64,11.6,15.6,,,,,,,,,,2.70,3.08,2.82,,,,,,,,,,8.61,3,0
257,1,08:01:10,2,65,11.1,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
258,1,08:02:01,2,68,14.8,,,,,,,,,,,3.94,4.41,,,,,,,,,,,8.34,5,0
259,1,08:03:25,2,65,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,3,0
260,1,08:04:53,2,60,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
261,1,08:06:21,4,53,14.6,3.9,4.2,,,,,,,,,14.43,8.36,18.55,17.69,,,,,,,,,59.03,4,0
262,2,08:06:25,2,62,8.0,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,0
263,1,08:07:31,2,67,9.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
264,1,08:10:12,4,44,15.2,4.3,4.9,,,,,,,,,14.25,16.64,15.21,12.11,,,,,,,,,58.20,4,0
265,1,08:10:18,2,64,9.7,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,0
266,2,08:10:28,2,73,10.7,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0
267,1,08:11:31,2,65,9.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
268,1,08:11:56,2,67,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
269,1,08:12:51,2,68,11.7,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
270,2,08:14:28,2,63,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0
271,1,08:15:17,2,67,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
272,1,08:15:34,2,52,11.7,,,,,,,,,,,4.10,3.13,,,,,,,,,,,7.23,3,0
273,1,08:16:07,2,64,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
274,1,08:16:15,5,61,12.4,4.3,21.4,4.1,,,,,,,,9.98,18.01,17.62,19.65,19.85,,,,,,,,85.11,9,0
275,1,08:17:02,2,70,9.0,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
276,1,08:17:19,2,47,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
277,2,08:17:24,2,75,8.7,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.20,2,0
278,1,08:17:34,5,64,12.0,4.1,19.9,4.1,,,,,,,,9.11,16.85,16.28,17.94,18.19,,,,,,,,78.37,9,0
279,1,08:17:40,2,65,12.7,,,,,,,,,,,4.14,3.15,,,,,,,,,,,7.29,3,0
280,2,08:17:45,2,69,10.9,,,,,,,,,,,3.12,4.09,,,,,,,,,,,7.21,3,0
281,1,08:19:08,3,60,12.0,16.8,,,,,,,,,,3.23,3.98,2.30,,,,,,,,,,9.51,3,0
282,1,08:21:32,2,66,9.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
283,1,08:21:50,2,51,9.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
284,1,08:22:28,2,67,9.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
285,1,08:23:11,2,65,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
286,1,08:23:29,2,67,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
287,1,08:23:54,2,69,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
288,1,08:24:56,2,74,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
289,1,08:24:58,2,69,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
290,1,08:25:30,2,70,10.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,3,0
291,2,08:25:34,2,66,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
292,1,08:25:38,2,71,11.0,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0
293,2,08:27:22,2,74,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
294,1,08:27:22,2,73,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
295,1,08:27:41,2,59,9.4,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
296,2,08:28:02,2,80,8.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
297,1,08:28:06,3,39,16.6,4.3,,,,,,,,,,12.79,18.14,18.18,,,,,,,,,,49.11,6,0
298,1,08:28:32,2,68,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
299,1,08:29:33,2,70,11.9,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
300,1,08:29:46,2,75,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
301,1,08:31:12,5,63,12.3,4.2,21.6,4.2,,,,,,,,9.51,17.34,16.68,20.16,20.28,,,,,,,,83.98,9,0
302,1,08:31:19,6,62,13.8,4.4,15.9,4.8,4.3,,,,,,,9.67,14.43,13.71,7.69,18.41,16.98,,,,,,,80.90,10,0
303,1,08:31:37,2,68,9.4,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0
304,2,08:32:27,2,68,9.8,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
305,1,08:32:57,4,49,14.8,4.3,4.8,,,,,,,,,14.28,18.96,15.00,12.81,,,,,,,,,61.05,4,0
306,1,08:33:19,2,73,8.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0
307,1,08:33:29,4,36,13.9,4.7,4.3,,,,,,,,,14.20,5.64,19.61,19.07,,,,,,,,,58.52,4,0
308,1,08:33:54,4,61,14.5,21.0,2.7,,,,,,,,,3.94,4.40,2.68,2.33,,,,,,,,,13.34,8,0
309,1,08:34:05,4,35,14.9,4.3,4.7,,,,,,,,,10.92,20.60,18.01,10.60,,,,,,,,,60.14,4,0
310,1,08:34:24,5,65,12.2,4.3,31.4,4.1,,,,,,,,10.44,14.58,13.81,9.38,8.23,,,,,,,,56.43,9,0
311,1,08:36:25,2,66,9.5,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
312,1,08:36:39,2,72,13.2,,,,,,,,,,,3.83,5.24,,,,,,,,,,,9.08,3,0
313,1,08:36:46,4,57,10.9,16.8,2.8,,,,,,,,,2.73,3.37,2.26,2.29,,,,,,,,,10.66,3,0
314,1,08:37:02,2,66,8.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
315,1,08:38:26,2,68,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
316,1,08:40:06,2,66,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
317,1,08:40:23,2,68,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
318,1,08:40:37,2,68,9.5,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0
319,1,08:41:00,2,69,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
320,1,08:41:33,2,66,9.1,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
321,1,08:41:41,2,66,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
322,1,08:42:21,2,70,12.2,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
323,1,08:43:32,5,40,10.8,4.3,17.8,4.2,,,,,,,,9.94,16.73,17.03,20.45,19.75,,,,,,,,83.91,9,0
324,1,08:45:30,2,71,9.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
325,1,08:47:37,2,65,10.8,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0
326,1,08:47:46,2,66,9.4,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.27,2,0
327,2,08:48:18,2,75,8.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
328,2,08:49:09,2,69,8.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
329,1,08:49:12,2,61,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
330,1,08:49:15,4,64,14.6,3.9,4.2,,,,,,,,,14.05,8.36,18.34,17.99,,,,,,,,,58.74,4,0
331,1,08:49:36,2,60,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
332,1,08:49:58,2,69,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
333,2,08:50:34,2,69,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
334,2,08:51:06,2,71,9.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,3,0
335,1,08:51:16,2,63,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
336,1,08:51:27,2,66,8.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
337,1,08:52:07,2,69,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
338,1,08:52:19,2,67,8.9,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
339,1,08:53:39,2,74,8.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
340,1,08:53:56,2,73,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
341,1,08:54:09,2,62,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
342,2,08:54:09,2,71,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
343,2,08:54:27,2,68,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
344,2,08:54:45,2,68,9.3,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,2,0
345,1,08:54:46,2,67,8.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
346,2,08:54:57,2,73,8.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
347,2,08:55:04,2,63,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0