veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,55,7.6,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,2,0
2,3,00:00:02,2,71,10.0,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,3,0
3,4,00:00:04,2,34,6.6,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.61,2,0
4,4,00:00:14,2,54,6.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
5,1,00:00:36,2,68,9.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
6,1,00:00:42,2,73,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
7,3,00:01:09,2,73,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
8,1,00:01:36,2,76,10.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
9,1,00:01:40,2,71,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
11,4,00:02:07,2,54,9.5,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,2,0
12,4,00:02:10,2,35,6.1,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,2,0
13,1,00:02:19,5,65,17.0,4.2,33.1,4.0,,,,,,,,10.25,6.87,7.15,7.18,7.51,,,,,,,,38.97,9,0
14,1,00:02:39,2,71,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
15,3,00:02:41,2,77,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
16,4,00:03:45,2,71,10.1,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
17,4,00:03:55,2,71,8.8,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
18,3,00:03:55,2,71,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
19,4,00:04:11,2,73,9.2,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.43,2,0
20,4,00:04:14,2,55,7.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
21,3,00:04:15,2,75,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
22,4,00:05:59,2,54,7.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
23,1,00:06:17,2,75,9.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
24,3,00:06:37,2,79,8.1,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.25,2,0
25,4,00:06:38,2,40,6.3,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.91,2,0
26,3,00:06:45,2,70,9.6,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
27,4,00:07:07,2,54,6.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
28,1,00:07:42,2,75,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
29,4,00:07:48,2,39,6.5,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.30,2,0
30,4,00:07:59,2,80,9.3,,,,,,,,,,,3.73,2.62,,,,,,,,,,,6.35,2,0
31,2,00:08:02,2,71,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
32,1,00:08:02,2,68,10.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,0
33,2,00:08:18,2,71,10.8,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
34,2,00:08:23,2,80,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
35,4,00:08:24,2,74,9.4,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
36,1,00:08:40,2,69,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
37,1,00:09:06,2,73,9.5,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
38,1,00:09:11,2,73,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
39,2,00:09:39,2,73,7.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
40,4,00:10:29,2,54,6.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
41,1,00:11:14,2,71,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
42,3,00:11:15,2,71,8.4,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,2,0
43,4,00:11:48,2,55,6.7,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,2,0
44,2,00:12:03,2,68,8.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
45,2,00:12:04,2,68,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
46,1,00:12:58,2,79,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
47,1,00:13:20,2,71,10.1,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
48,3,00:13:37,2,79,9.5,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
49,1,00:13:43,2,76,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
50,4,00:13:47,2,71,11.1,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.12,3,0
51,1,00:14:16,2,69,10.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
52,4,00:14:44,2,34,6.5,,,,,,,,,,,1.13,1.44,,,,,,,,,,,2.57,2,0
53,4,00:14:54,2,54,6.5,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
54,4,00:15:09,2,54,6.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
55,4,00:15:15,2,40,6.6,,,,,,,,,,,1.02,1.20,,,,,,,,,,,2.22,2,0
56,4,00:15:41,2,54,6.5,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
57,1,00:15:47,2,73,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
58,4,00:16:04,2,54,6.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
59,4,00:16:08,2,73,9.3,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0
60,3,00:16:25,2,71,9.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,3,0
61,1,00:16:52,2,80,8.7,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
62,4,00:16:53,2,54,6.5,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
63,2,00:16:58,2,75,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
64,1,00:17:15,2,68,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
65,4,00:17:19,2,65,13.3,,,,,,,,,,,3.53,5.50,,,,,,,,,,,9.03,3,0
66,1,00:17:35,2,71,8.9,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.59,2,0
67,1,00:17:46,2,66,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
68,2,00:17:50,2,72,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0
69,1,00:17:53,2,68,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
70,3,00:18:20,2,57,9.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
71,1,00:18:27,2,70,9.5,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
72,2,00:18:27,5,71,13.2,4.3,28.8,4.0,,,,,,,,8.40,6.89,6.52,4.12,5.22,,,,,,,,31.15,9,0
73,4,00:18:50,2,25,18.0,,,,,,,,,,,0.56,1.42,,,,,,,,,,,1.98,0,0
74,4,00:18:54,2,68,10.8,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
75,3,00:19:00,2,71,8.4,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
76,4,00:19:02,2,40,6.6,,,,,,,,,,,1.38,1.71,,,,,,,,,,,3.08,2,0
77,2,00:19:14,2,76,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.14,2,0
78,4,00:19:16,2,52,19.6,,,,,,,,,,,1.08,2.61,,,,,,,,,,,3.68,0,0
79,4,00:19:18,2,54,6.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
80,1,00:19:22,2,73,8.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
81,1,00:19:28,2,72,9.7,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
82,4,00:19:36,5,61,16.2,4.3,34.2,4.0,,,,,,,,9.08,12.56,11.99,12.43,13.28,,,,,,,,59.34,9,0
83,1,00:19:45,2,69,8.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
84,4,00:20:00,2,37,6.4,,,,,,,,,,,1.44,1.71,,,,,,,,,,,3.15,2,0
85,4,00:20:03,2,71,9.2,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
86,1,00:20:12,2,73,9.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
87,2,00:20:50,3,74,10.8,15.7,,,,,,,,,,2.68,3.23,1.03,,,,,,,,,,6.94,3,0
88,4,00:20:54,2,54,6.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
89,1,00:21:08,2,69,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
90,4,00:21:12,2,73,9.2,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.81,2,0
91,2,00:21:43,2,73,9.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
92,2,00:22:12,2,73,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
93,4,00:22:31,2,92,4.7,,,,,,,,,,,3.06,1.40,,,,,,,,,,,4.46,14,0
94,4,00:22:40,2,54,7.0,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.40,2,0
95,4,00:23:04,2,54,6.2,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
96,3,00:23:09,2,76,9.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
97,4,00:23:09,2,72,9.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
98,1,00:23:14,2,72,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.37,2,0
99,4,00:24:00,2,80,4.6,,,,,,,,,,,4.81,2.05,,,,,,,,,,,6.86,14,0
100,3,00:24:01,2,75,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
101,4,00:24:14,5,68,16.9,4.1,32.5,4.0,,,,,,,,9.30,5.48,5.03,3.08,4.56,,,,,,,,27.44,9,0
102,1,00:24:30,5,68,19.4,4.2,32.0,4.0,,,,,,,,9.54,7.35,7.10,8.18,9.56,,,,,,,,41.73,9,0
103,1,00:25:11,2,71,8.4,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.91,2,0
104,1,00:25:16,2,71,10.1,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0
105,2,00:25:41,2,70,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
106,4,00:26:00,2,36,6.5,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,0
107,4,00:27:13,2,54,6.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
108,1,00:28:09,2,47,9.4,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.22,2,0
109,4,00:28:38,2,54,6.7,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
110,1,00:28:50,2,66,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
111,4,00:29:25,5,71,16.7,4.4,34.4,4.1,,,,,,,,8.35,10.16,10.69,10.65,10.52,,,,,,,,50.36,9,0
112,4,00:29:36,2,14,1.9,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.17,14,0
113,4,00:29:48,2,39,6.1,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.67,2,0
114,4,00:30:06,2,54,6.9,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0
115,4,00:30:14,2,72,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
116,1,00:30:15,2,62,8.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
117,1,00:30:18,2,66,17.4,,,,,,,,,,,3.64,8.27,,,,,,,,,,,11.92,5,0
118,3,00:30:20,2,73,9.8,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
119,4,00:30:20,2,39,6.6,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.34,2,0
120,1,00:30:36,2,78,9.7,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
122,4,00:30:51,2,73,9.9,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
123,4,00:31:03,2,75,8.8,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
124,2,00:31:12,2,79,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
125,1,00:31:13,2,72,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
126,4,00:31:44,2,54,6.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
127,4,00:31:53,2,73,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
128,4,00:32:20,2,54,6.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
129,4,00:32:27,2,73,9.7,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,2,0
130,4,00:32:31,2,54,6.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
131,1,00:32:45,2,73,11.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
132,1,00:33:07,2,65,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
133,1,00:33:14,2,70,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
134,4,00:33:15,2,69,10.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
135,1,00:33:17,2,73,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
136,4,00:33:20,2,54,6.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
138,4,00:33:48,5,66,11.9,4.1,34.1,4.2,,,,,,,,7.27,4.13,4.42,3.67,3.61,,,,,,,,23.09,9,0
139,4,00:34:29,2,12,1.6,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.68,14,0
140,4,00:34:31,2,54,6.7,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.64,2,0
141,1,00:34:40,2,74,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
142,4,00:34:50,2,39,6.3,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0
143,1,00:35:01,2,72,10.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
144,2,00:35:11,2,73,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
145,1,00:35:15,2,71,8.6,,,,,,,,,,,1.60,1.78,,,,,,,,,,,3.39,2,0
146,1,00:35:58,2,70,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
147,4,00:36:08,2,54,7.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
148,2,00:36:12,2,75,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
149,2,00:36:14,2,86,9.5,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
150,1,00:36:14,2,73,9.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0
151,4,00:36:27,2,93,4.9,,,,,,,,,,,3.48,1.58,,,,,,,,,,,5.06,14,0
152,4,00:36:29,2,38,6.5,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0
153,2,00:37:42,2,76,9.5,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
154,2,00:37:57,2,68,9.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
155,1,00:38:07,2,70,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
156,1,00:38:14,2,73,9.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
157,4,00:38:36,2,54,6.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
158,4,00:39:21,2,36,6.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
159,2,00:39:42,5,74,21.0,4.3,30.7,10.0,,,,,,,,8.13,5.29,4.93,3.55,3.62,,,,,,,,25.52,16,0
160,3,00:39:46,2,73,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
161,1,00:40:48,2,77,9.1,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
162,1,00:41:09,2,71,10.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
163,1,00:41:28,2,74,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
164,2,00:41:36,2,73,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
165,1,00:42:23,2,71,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
166,1,00:42:36,2,70,10.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
167,1,00:42:39,2,75,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0
168,1,00:43:20,2,73,9.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0
169,1,00:43:43,2,71,9.5,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
170,4,00:44:10,2,54,6.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
171,3,00:45:37,2,75,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
172,1,00:45:48,2,80,9.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
173,4,00:45:50,2,54,6.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
174,1,00:45:53,2,72,10.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
175,3,00:46:20,2,78,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
176,1,00:48:39,4,68,11.5,15.6,2.7,,,,,,,,,2.65,3.04,0.99,0.95,,,,,,,,,7.62,3,0
177,1,00:48:41,2,69,8.9,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
178,1,00:48:52,2,76,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
179,4,00:48:57,2,34,6.7,,,,,,,,,,,0.96,1.23,,,,,,,,,,,2.19,2,0
180,1,00:49:20,2,76,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
181,4,00:49:30,2,41,6.4,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
182,1,00:49:58,2,73,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
183,2,00:50:05,2,78,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
184,2,00:50:22,2,85,8.9,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
185,4,00:50:32,2,55,8.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0
186,3,00:50:55,2,80,9.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,2,0
187,3,00:52:37,2,75,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
188,4,00:53:00,2,71,11.9,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
189,4,00:53:05,2,54,6.0,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
190,2,00:54:01,2,65,8.8,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
191,3,00:54:20,2,76,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
192,4,00:54:32,2,39,6.7,,,,,,,,,,,1.24,1.32,,,,,,,,,,,2.56,2,0
193,1,00:54:39,2,72,9.3,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
194,1,00:55:18,4,76,11.4,16.2,2.6,,,,,,,,,2.63,2.18,1.33,1.56,,,,,,,,,7.71,3,0
195,3,00:55:22,2,78,10.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
196,4,00:56:19,2,42,6.7,,,,,,,,,,,1.19,1.32,,,,,,,,,,,2.50,2,0
197,4,00:57:30,2,54,6.0,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0
198,1,00:58:00,2,73,8.6,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
199,2,00:58:19,2,78,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
200,1,00:58:41,2,70,11.7,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
201,4,01:00:14,2,54,6.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
202,1,01:01:56,2,72,14.4,,,,,,,,,,,4.02,2.65,,,,,,,,,,,6.67,5,0
203,4,01:02:13,2,67,11.8,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,3,0
204,4,01:03:43,2,58,11.2,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0
205,2,01:04:10,2,68,8.1,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
206,1,01:04:48,2,73,12.8,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.03,3,0
207,4,01:05:35,2,54,7.9,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
208,4,01:05:52,2,37,6.4,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,2,0
209,1,01:06:48,2,63,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
210,4,01:06:52,2,55,7.4,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
211,4,01:07:15,2,37,6.4,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
212,4,01:08:02,2,54,7.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
213,1,01:09:06,2,73,12.8,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
214,4,01:10:33,2,71,10.6,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
215,1,01:12:23,2,67,11.5,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,3,0
216,1,01:13:06,2,76,11.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,3,0
217,1,01:13:13,2,75,9.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
218,2,01:13:53,2,71,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
219,2,01:14:34,2,79,8.6,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0
220,1,01:16:07,2,70,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
221,1,01:16:57,2,68,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
222,1,01:16:59,2,68,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
223,4,01:17:03,2,54,7.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
224,1,01:17:42,2,71,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
225,2,01:18:38,2,68,8.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
226,1,01:18:46,2,73,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0
227,3,01:19:53,2,78,8.5,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.34,2,0
228,4,01:20:50,2,54,6.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
229,4,01:20:54,2,54,7.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
231,1,01:21:10,2,81,8.4,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
232,1,01:21:58,2,77,9.5,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
233,4,01:22:00,2,54,7.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
234,1,01:22:08,2,73,9.2,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
235,4,01:22:15,2,37,6.5,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
236,1,01:22:42,2,71,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
237,3,01:23:10,2,72,9.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
238,1,01:24:31,2,67,9.2,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.13,2,0
239,1,01:24:47,2,88,8.3,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0
240,4,01:25:48,2,71,11.5,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
241,1,01:26:25,2,71,12.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
242,1,01:27:28,3,66,10.0,11.4,,,,,,,,,,2.38,1.85,1.42,,,,,,,,,,5.66,3,0
243,1,01:27:38,2,75,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
244,1,01:27:53,2,84,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
245,1,01:28:37,2,73,8.8,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
246,4,01:28:40,2,55,7.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
247,4,01:28:44,2,39,6.4,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0
248,2,01:29:40,2,75,8.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
249,1,01:30:28,2,76,9.3,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0
250,4,01:31:36,2,54,6.4,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0
252,1,01:32:32,2,73,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
253,1,01:33:16,2,73,11.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,3,0
254,1,01:33:19,2,73,9.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
255,4,01:33:21,2,55,7.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
256,1,01:33:28,2,76,8.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
257,1,01:33:49,2,65,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
258,4,01:34:10,2,54,7.0,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.16,2,0
259,1,01:35:15,2,79,9.0,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
260,4,01:35:34,2,36,6.5,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
261,4,01:35:37,2,54,6.5,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
262,1,01:35:59,2,67,11.5,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.84,3,0
263,4,01:35:59,2,75,9.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
264,4,01:36:30,2,54,7.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,2,0
265,3,01:36:31,2,78,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
266,4,01:37:44,2,71,8.6,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.35,2,0
267,2,01:38:58,2,73,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
268,4,01:41:03,2,68,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
269,2,01:41:44,2,71,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
270,4,01:41:53,2,54,7.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
271,2,01:42:02,2,75,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
272,4,01:42:12,2,48,22.2,,,,,,,,,,,1.34,4.08,,,,,,,,,,,5.42,0,0
273,4,01:42:22,2,54,7.0,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.03,2,0
274,4,01:42:55,2,38,6.3,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
275,4,01:43:16,2,54,7.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
276,4,01:44:18,2,54,6.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
277,4,01:44:58,2,54,6.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
278,4,01:46:33,2,54,6.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
279,2,01:47:29,2,70,8.1,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.54,2,0
280,4,01:47:39,2,65,9.3,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.02,2,0
281,1,01:48:15,2,75,10.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
282,4,01:48:58,2,38,6.4,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.07,2,0
283,4,01:50:29,2,71,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
284,4,01:54:34,2,37,6.5,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.26,2,0
285,1,01:54:39,2,75,10.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,3,0
286,1,01:58:51,2,74,8.3,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
287,1,01:58:57,5,62,17.1,4.3,34.9,4.1,,,,,,,,10.13,8.09,8.33,6.18,6.78,,,,,,,,39.52,9,0
288,1,02:01:17,2,72,11.8,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
289,4,02:03:24,2,40,44.9,,,,,,,,,,,0.57,3.48,,,,,,,,,,,4.05,14,0
290,1,02:04:26,2,67,11.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
291,4,02:04:26,2,54,6.3,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
292,4,02:04:49,2,54,6.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
293,4,02:07:32,2,54,7.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
294,4,02:08:44,2,70,11.4,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.99,3,0
295,1,02:09:45,2,80,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
296,1,02:09:54,2,78,9.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
297,4,02:10:16,2,76,9.5,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.87,2,0
298,4,02:10:51,2,54,6.2,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
299,1,02:11:57,2,70,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
300,1,02:12:14,2,67,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
301,4,02:12:48,5,63,19.2,4.3,28.9,4.1,,,,,,,,8.30,11.44,10.90,9.75,8.99,,,,,,,,49.37,9,0
302,2,02:13:58,2,86,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0
303,1,02:14:04,2,71,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
304,3,02:14:57,2,74,8.9,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
307,1,02:16:22,2,71,7.9,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0
308,1,02:16:50,2,66,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
309,4,02:16:58,2,54,7.2,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
310,4,02:17:45,2,35,6.5,,,,,,,,,,,1.37,1.47,,,,,,,,,,,2.85,2,0
311,4,02:18:47,2,66,10.9,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,3,0
312,4,02:20:00,2,71,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
313,4,02:20:37,2,35,6.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
314,3,02:21:48,2,72,8.8,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.74,2,0
316,4,02:21:52,5,63,15.3,4.3,33.9,4.0,,,,,,,,8.61,8.37,8.07,9.82,9.74,,,,,,,,44.61,9,0
317,3,02:21:57,2,72,8.9,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
318,4,02:22:28,2,54,6.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
319,4,02:23:40,2,54,6.4,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
320,1,02:24:34,5,63,18.2,4.3,27.9,10.1,,,,,,,,10.77,7.85,7.80,6.58,7.72,,,,,,,,40.72,16,0
321,4,02:25:10,2,71,9.5,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.99,2,0
322,2,02:25:15,3,63,14.2,4.5,,,,,,,,,,14.38,8.69,8.76,,,,,,,,,,31.83,6,0
323,1,02:28:28,2,71,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
324,3,02:29:54,2,70,8.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
325,4,02:31:02,2,68,11.5,,,,,,,,,,,3.43,4.18,,,,,,,,,,,7.60,3,0
326,1,02:33:08,2,75,8.7,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
327,4,02:34:25,2,55,6.1,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
328,1,02:35:56,2,54,10.0,,,,,,,,,,,3.56,3.32,,,,,,,,,,,6.89,3,0
329,2,02:36:02,2,55,9.4,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.24,2,0
330,1,02:36:44,2,71,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
331,2,02:36:54,2,70,8.9,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,0
332,1,02:37:25,2,75,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
333,1,02:38:21,2,76,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
334,4,02:39:29,2,54,7.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
335,1,02:40:11,2,69,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
336,1,02:40:23,2,66,8.6,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
337,1,02:44:14,2,71,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
338,1,02:44:18,2,71,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
339,1,02:44:25,2,75,8.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
340,2,02:44:26,2,73,11.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
342,1,02:44:36,2,72,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
343,4,02:45:05,2,37,6.7,,,,,,,,,,,1.35,1.38,,,,,,,,,,,2.72,2,0
344,4,02:45:26,2,54,6.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
345,2,02:45:29,2,73,8.5,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0
346,1,02:45:55,2,70,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
347,4,02:45:56,2,70,11.5,,,,,,,,,,,3.10,2.90,,,,,,,,,,,5.99,3,0
348,1,02:46:27,2,74,9.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
349,4,02:47:22,5,68,16.9,4.3,33.3,4.1,,,,,,,,10.22,11.94,11.47,11.26,11.73,,,,,,,,56.62,9,0
350,3,02:47:27,2,66,8.4,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
351,4,02:47:27,5,65,16.8,4.4,32.9,4.1,,,,,,,,9.44,10.01,9.63,5.34,5.16,,,,,,,,39.58,9,0
352,4,02:48:05,2,12,1.4,,,,,,,,,,,0.54,0.29,,,,,,,,,,,0.83,14,0
353,2,02:48:06,2,59,8.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
354,1,02:50:46,2,71,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
355,4,02:53:01,2,54,6.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
356,4,02:53:20,2,54,7.8,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0
357,1,02:55:04,2,72,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
358,1,02:56:25,5,68,17.2,4.2,33.7,4.1,,,,,,,,10.00,7.08,7.29,4.51,2.89,,,,,,,,31.77,9,0
359,3,02:56:51,2,62,9.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
360,2,02:57:01,2,79,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
361,2,02:57:22,2,70,17.3,,,,,,,,,,,6.46,6.26,,,,,,,,,,,12.72,5,0
362,2,02:57:47,2,66,8.8,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,2,0
363,3,02:58:03,2,72,13.1,,,,,,,,,,,4.19,3.16,,,,,,,,,,,7.35,3,0
364,4,03:01:27,2,38,6.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
365,2,03:04:06,2,61,8.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
366,4,03:07:17,3,70,16.4,4.4,,,,,,,,,,2.73,2.39,1.83,,,,,,,,,,6.95,0,0
367,4,03:07:17,2,70,4.0,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,14,38
368,2,03:07:29,2,64,8.3,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
369,2,03:14:00,6,84,3.9,10.5,8.1,5.3,7.7,,,,,,,16.45,2.45,6.12,16.43,18.88,12.70,,,,,,,73.02,14,0
370,1,03:14:53,2,70,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
371,1,03:18:40,2,66,10.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
372,1,03:18:44,2,66,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0