veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,68,11.5,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0
2,1,00:01:30,3,63,9.7,12.4,,,,,,,,,,2.63,3.00,0.56,,,,,,,,,,6.18,2,0
3,4,00:03:19,2,70,12.7,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.43,3,0
4,2,00:04:43,2,58,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
5,4,00:04:59,2,68,11.7,,,,,,,,,,,3.75,2.94,,,,,,,,,,,6.69,3,0
6,1,00:05:38,2,65,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
7,4,00:05:43,2,65,21.2,,,,,,,,,,,8.11,12.89,,,,,,,,,,,21.01,5,0
8,4,00:05:55,2,65,21.2,,,,,,,,,,,7.67,12.99,,,,,,,,,,,20.66,5,0
9,4,00:06:52,2,66,7.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
10,4,00:07:42,2,71,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
11,2,00:08:22,2,71,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
12,1,00:08:23,2,58,8.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
13,2,00:08:25,2,71,11.1,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.60,3,0
14,1,00:08:27,2,59,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
15,4,00:08:31,2,68,13.4,,,,,,,,,,,4.11,3.32,,,,,,,,,,,7.43,3,0
16,4,00:09:14,2,65,9.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0
17,1,00:09:15,2,70,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
18,3,00:10:23,2,75,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
19,1,00:10:58,2,68,9.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
20,4,00:13:13,2,70,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
21,4,00:13:52,2,58,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
23,4,00:13:54,2,65,11.2,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
24,4,00:16:33,2,81,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
25,1,00:17:03,2,84,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
26,3,00:18:55,2,73,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
27,4,00:19:36,2,55,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
28,4,00:22:23,2,66,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0
29,4,00:23:07,2,66,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
30,4,00:25:55,2,66,8.7,,,,,,,,,,,3.33,1.87,,,,,,,,,,,5.20,2,0
31,4,00:29:52,2,65,8.5,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,0
32,4,00:31:15,2,66,10.7,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
33,1,00:31:36,2,67,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
34,4,00:31:48,2,68,11.6,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
35,1,00:31:49,2,63,8.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
36,4,00:31:59,3,66,12.7,12.9,,,,,,,,,,3.36,2.68,1.21,,,,,,,,,,7.24,3,0
37,1,00:32:58,2,59,12.9,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0
38,2,00:33:02,2,65,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
39,4,00:33:34,2,73,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
40,1,00:33:47,2,60,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
41,4,00:34:10,2,65,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
42,4,00:36:06,2,66,9.4,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,2,0
43,1,00:36:49,2,55,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
44,4,00:39:05,2,64,10.2,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.57,3,0
45,4,00:40:26,2,68,10.3,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.35,3,0
46,1,00:40:37,2,65,11.7,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0
47,1,00:43:03,2,66,11.6,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0
48,4,00:43:12,2,68,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
49,1,00:45:02,2,60,11.7,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
50,1,00:47:49,2,67,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
51,1,00:50:08,2,65,21.2,,,,,,,,,,,7.37,11.92,,,,,,,,,,,19.29,5,0
52,1,00:50:14,2,65,21.3,,,,,,,,,,,7.44,11.65,,,,,,,,,,,19.09,5,0
53,4,00:52:28,2,63,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
54,4,00:53:52,2,68,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
55,4,00:54:30,2,68,9.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
56,4,00:56:23,2,66,9.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
57,4,00:59:02,2,71,13.2,,,,,,,,,,,4.37,2.72,,,,,,,,,,,7.09,3,0
58,4,00:59:36,2,70,9.3,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
59,4,01:01:14,2,66,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
60,1,01:02:24,2,67,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
61,1,01:03:54,2,66,5.2,,,,,,,,,,,0.67,0.92,,,,,,,,,,,1.60,2,0
62,4,01:03:55,2,65,8.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
63,1,01:07:30,2,58,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
64,4,01:10:14,2,65,11.8,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.70,3,0
65,3,01:10:47,2,65,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
66,1,01:11:55,2,75,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
67,4,01:12:07,2,65,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
68,4,01:14:13,5,69,15.2,4.3,36.4,5.1,,,,,,,,9.98,9.72,9.11,8.25,6.56,,,,,,,,43.62,9,0
69,1,01:14:15,2,66,11.5,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
70,4,01:14:23,2,71,8.5,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
71,4,01:19:58,2,61,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
72,1,01:20:57,2,63,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
73,1,01:21:15,2,60,9.8,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
74,4,01:22:13,2,71,9.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,3,0
75,1,01:22:21,2,63,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
76,1,01:23:09,2,63,9.8,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,2,0
77,4,01:23:51,2,65,11.7,,,,,,,,,,,4.77,3.23,,,,,,,,,,,7.99,3,0
78,4,01:29:23,2,53,9.8,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.90,2,0
79,1,01:30:23,2,59,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
80,2,01:30:49,2,68,11.5,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,3,0
81,1,01:30:50,2,67,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
82,1,01:31:27,2,65,13.4,,,,,,,,,,,4.18,2.51,,,,,,,,,,,6.68,3,0
83,1,01:32:00,2,63,7.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
84,1,01:32:05,2,70,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
85,1,01:33:04,2,67,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
86,1,01:33:55,2,69,11.7,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
87,2,01:33:57,2,65,9.4,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
88,4,01:35:14,2,66,9.1,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0
89,4,01:37:48,2,61,8.7,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,0
90,3,01:37:59,2,71,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
91,4,01:38:10,2,63,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
92,1,01:39:10,2,67,11.5,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
93,1,01:39:41,2,70,9.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,3,0
94,1,01:41:32,2,79,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
95,4,01:50:15,2,70,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
96,2,01:53:27,2,70,8.6,,,,,,,,,,,1.83,0.85,,,,,,,,,,,2.68,2,0
97,4,01:53:28,2,62,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
98,4,01:53:44,2,69,9.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
99,1,01:53:59,4,63,13.1,20.1,2.8,,,,,,,,,3.93,4.05,1.98,1.85,,,,,,,,,11.82,3,0
100,3,01:55:18,2,103,9.5,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
101,4,01:58:07,5,63,18.8,4.3,29.4,4.1,,,,,,,,12.15,16.40,16.11,15.29,16.50,,,,,,,,76.45,9,0
102,1,02:00:02,2,65,9.5,,,,,,,,,,,3.93,6.69,,,,,,,,,,,10.62,3,0
103,4,02:07:39,2,70,13.0,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0
104,4,02:10:24,2,66,9.8,,,,,,,,,,,2.75,2.89,,,,,,,,,,,5.65,3,0
105,2,02:14:05,3,55,8.8,13.7,,,,,,,,,,1.84,2.54,1.88,,,,,,,,,,6.27,2,0
106,4,02:18:06,2,66,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
107,4,02:18:33,2,65,11.5,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
108,1,02:18:56,2,66,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
109,2,02:20:17,2,61,9.3,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
110,2,02:21:26,2,71,11.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
111,2,02:21:38,2,71,9.0,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,0
112,1,02:24:31,2,71,9.4,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
113,4,02:25:04,2,60,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
114,4,02:25:14,2,66,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
115,4,02:28:49,2,70,11.9,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0
116,1,02:28:50,2,66,8.2,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
117,4,02:35:34,2,63,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
118,1,02:42:11,2,70,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
119,4,02:45:01,2,53,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
120,4,02:46:19,2,68,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
121,4,02:46:34,2,65,11.2,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.08,3,0
122,4,02:54:37,2,67,10.1,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.87,3,0
123,4,02:56:02,2,60,9.3,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
124,4,02:58:25,2,64,12.0,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
125,1,03:03:01,2,69,8.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
126,2,03:03:38,2,68,10.0,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.37,3,0
127,2,03:07:30,2,81,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
128,4,03:08:52,2,62,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
129,1,03:09:36,2,67,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
130,4,03:13:01,2,59,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
131,1,03:13:32,2,68,8.8,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0
132,3,03:15:48,2,58,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
133,4,03:18:09,2,60,9.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
134,1,03:18:38,2,63,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
135,2,03:23:45,2,63,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
136,1,03:26:53,2,67,9.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
137,4,03:28:01,2,63,11.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
138,4,03:30:07,2,63,8.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0
139,1,03:34:15,2,58,9.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
140,4,03:35:49,2,66,7.6,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,2,0
141,2,03:39:52,2,87,11.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
142,4,03:40:12,2,65,10.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
143,2,03:50:26,2,65,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
144,4,03:54:33,2,65,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
145,1,03:59:18,2,75,9.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
146,1,04:02:16,2,66,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
147,2,04:04:12,2,68,10.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
148,1,04:08:26,2,73,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
149,4,04:09:38,2,63,11.7,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
150,2,04:10:20,2,81,9.5,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,2,0
151,2,04:12:42,2,63,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
152,4,04:17:06,2,65,8.9,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
153,1,04:19:02,2,65,9.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
154,1,04:20:21,2,69,11.5,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,0
155,1,04:21:02,2,64,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
156,1,04:25:18,2,74,9.7,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.12,2,0
157,4,04:25:54,2,65,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
158,4,04:30:24,2,68,9.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
159,4,04:33:22,2,64,21.2,,,,,,,,,,,7.19,11.88,,,,,,,,,,,19.07,5,0
160,4,04:33:28,2,63,21.3,,,,,,,,,,,7.57,12.26,,,,,,,,,,,19.83,5,0
161,1,04:41:57,2,70,11.6,,,,,,,,,,,4.52,2.99,,,,,,,,,,,7.51,3,0
162,4,04:45:33,2,71,12.7,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
163,2,04:46:18,2,75,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
164,4,04:55:30,2,56,13.1,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0
165,1,04:58:15,2,64,11.7,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
166,4,04:59:14,2,60,9.8,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,2,0
167,2,04:59:23,2,65,11.6,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0
168,2,04:59:52,2,65,7.8,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0
169,1,05:00:20,2,68,10.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
170,1,05:00:33,2,73,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
171,1,05:02:53,2,67,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
172,2,05:03:00,2,59,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
173,1,05:03:01,2,65,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
174,2,05:05:19,2,75,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
175,1,05:05:27,2,75,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.53,2,0
176,2,05:06:41,2,70,9.0,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
177,1,05:06:42,2,71,8.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
178,2,05:08:12,2,68,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
179,1,05:09:07,2,53,11.9,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.92,3,0
180,1,05:09:15,2,70,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
181,1,05:11:00,2,64,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
182,1,05:11:45,2,66,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
183,2,05:11:45,2,81,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
184,1,05:11:47,2,71,9.8,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.75,2,0
185,2,05:14:36,2,72,11.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
186,1,05:14:49,2,68,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
187,1,05:21:39,2,63,21.1,,,,,,,,,,,7.40,13.41,,,,,,,,,,,20.81,5,0
188,1,05:22:16,2,64,21.1,,,,,,,,,,,6.91,11.79,,,,,,,,,,,18.70,5,0
189,2,05:22:53,3,67,9.1,13.5,,,,,,,,,,2.13,2.31,1.08,,,,,,,,,,5.52,2,0
190,1,05:23:22,2,75,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
191,1,05:25:58,2,78,11.7,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
192,4,05:27:20,2,63,13.1,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
193,1,05:27:39,2,68,10.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,3,0
194,4,05:28:01,2,65,8.6,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
195,4,05:28:41,2,64,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
196,2,05:33:00,2,69,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
197,1,05:37:54,2,74,11.9,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.38,3,0
198,4,05:38:47,2,70,9.1,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
199,1,05:39:31,2,65,12.7,,,,,,,,,,,4.13,2.74,,,,,,,,,,,6.87,3,0
200,4,05:41:36,3,63,9.8,14.2,,,,,,,,,,2.99,3.83,1.59,,,,,,,,,,8.40,3,0
201,4,05:41:43,2,64,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
202,4,05:44:51,2,66,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
203,4,05:45:34,2,63,8.4,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
204,4,05:45:47,2,64,9.8,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,2,0
205,4,05:47:23,2,53,10.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,3,0
206,4,05:49:49,2,60,11.8,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.22,3,0
207,4,05:51:02,2,71,12.9,,,,,,,,,,,3.98,3.79,,,,,,,,,,,7.77,3,0
208,1,05:52:49,2,70,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
209,4,05:58:12,2,67,10.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
210,1,05:58:57,2,71,12.7,,,,,,,,,,,3.82,2.46,,,,,,,,,,,6.28,3,0
211,4,06:01:30,2,61,8.4,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.16,2,0
212,1,06:04:52,2,69,9.6,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
213,1,06:06:19,2,63,11.7,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
214,1,06:09:15,2,66,8.4,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
215,1,06:09:20,2,70,7.4,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.67,2,0
216,4,06:09:52,2,63,11.1,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
217,2,06:10:10,2,68,8.6,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
218,1,06:12:33,2,65,8.8,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.73,2,0
219,1,06:14:25,2,62,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
220,4,06:15:15,2,62,10.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
221,1,06:15:20,2,70,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
222,4,06:15:44,2,76,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
223,1,06:16:03,2,63,12.0,,,,,,,,,,,3.52,2.92,,,,,,,,,,,6.44,3,0
224,2,06:16:07,2,58,13.0,,,,,,,,,,,4.19,3.84,,,,,,,,,,,8.03,3,0
225,1,06:17:31,9,63,11.8,4.9,4.3,34.3,4.2,4.1,12.2,4.1,,,,12.60,17.74,22.20,22.19,16.46,15.54,16.40,9.10,8.45,,,,140.67,13,0
226,1,06:19:37,2,65,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
227,1,06:19:50,2,64,9.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,3,0
228,1,06:19:59,2,73,9.5,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
229,4,06:22:01,2,65,8.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
230,1,06:22:21,2,63,7.7,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
231,1,06:24:07,2,58,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
232,2,06:24:10,2,67,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
233,4,06:24:33,2,64,21.2,,,,,,,,,,,7.20,11.74,,,,,,,,,,,18.94,5,0
234,1,06:26:29,2,71,9.9,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
235,1,06:28:35,2,71,9.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
236,4,06:28:43,2,63,9.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
237,1,06:29:24,2,66,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
238,3,06:29:49,2,69,9.3,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
239,4,06:31:21,2,66,21.2,,,,,,,,,,,7.63,11.36,,,,,,,,,,,18.99,5,0
240,1,06:32:55,2,70,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
241,1,06:33:14,2,58,9.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
242,2,06:33:55,2,66,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
243,4,06:35:11,2,69,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
244,4,06:36:35,2,65,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
245,4,06:37:10,2,65,10.1,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0
246,1,06:37:20,5,65,17.0,4.3,36.2,4.0,,,,,,,,11.77,14.95,14.46,13.85,15.07,,,,,,,,70.10,9,0
247,1,06:38:10,2,71,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
248,4,06:38:40,2,64,8.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
249,4,06:42:10,2,73,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
250,4,06:42:18,2,70,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
251,2,06:43:30,2,78,8.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
252,1,06:44:58,2,68,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
253,1,06:45:54,2,69,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
254,4,06:46:10,2,37,11.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
255,1,06:46:48,2,58,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
256,4,06:50:10,2,68,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
257,4,06:51:01,2,75,13.0,,,,,,,,,,,4.33,3.99,,,,,,,,,,,8.32,3,0
258,4,06:52:51,2,56,12.0,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
259,4,06:54:15,2,66,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
260,4,06:54:34,2,70,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
261,4,06:58:49,2,66,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
262,4,06:59:14,2,75,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
263,1,07:01:10,2,71,12.9,,,,,,,,,,,4.57,4.27,,,,,,,,,,,8.84,3,0
264,4,07:03:01,2,72,8.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
265,4,07:06:37,2,63,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
266,2,07:07:17,2,60,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
267,4,07:11:08,4,62,10.9,15.4,2.8,,,,,,,,,3.13,2.95,0.96,0.99,,,,,,,,,8.03,3,0
268,4,07:11:16,2,67,9.6,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,2,0
269,3,07:11:39,3,73,11.8,13.7,,,,,,,,,,3.32,3.37,1.62,,,,,,,,,,8.31,3,0
270,1,07:11:45,2,64,21.1,,,,,,,,,,,6.42,10.92,,,,,,,,,,,17.35,5,0
271,3,07:14:15,2,68,14.4,,,,,,,,,,,4.67,3.00,,,,,,,,,,,7.67,5,0
272,1,07:15:15,2,70,9.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
273,1,07:16:08,2,69,9.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
274,1,07:16:54,2,64,8.3,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0
275,1,07:17:10,2,66,21.1,,,,,,,,,,,7.43,13.04,,,,,,,,,,,20.48,5,0
276,1,07:17:43,3,76,11.5,17.1,,,,,,,,,,2.87,2.29,1.06,,,,,,,,,,6.22,3,0
277,1,07:17:51,2,70,9.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,4.99,3,0
278,4,07:18:06,2,62,8.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
279,1,07:18:50,2,63,12.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.55,3,0
280,1,07:19:01,2,66,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
281,3,07:19:30,2,65,8.8,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
282,1,07:19:45,2,73,11.0,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0
283,4,07:22:05,2,70,8.6,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
284,4,07:22:39,2,63,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
285,1,07:24:11,2,60,12.0,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
286,4,07:25:08,2,69,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
287,4,07:25:24,2,74,8.1,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
288,4,07:26:32,2,69,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
289,4,07:26:41,2,70,12.0,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.25,3,0
290,1,07:26:48,2,71,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
291,4,07:27:06,2,68,13.0,,,,,,,,,,,3.93,3.36,,,,,,,,,,,7.29,3,0
292,3,07:27:07,2,68,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
293,1,07:27:51,2,73,8.8,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
294,4,07:28:39,2,68,11.9,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
295,1,07:29:20,2,64,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
296,1,07:30:34,2,55,9.2,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0
297,4,07:31:42,4,63,11.8,17.5,2.7,,,,,,,,,4.05,5.55,3.52,3.71,,,,,,,,,16.83,3,0
298,4,07:32:45,2,67,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
299,1,07:33:04,2,61,9.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
300,1,07:33:12,2,66,9.4,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,2,0
301,4,07:33:12,2,65,8.9,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0
302,1,07:33:17,2,65,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
303,4,07:33:42,2,69,8.7,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0
304,1,07:34:22,2,70,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
305,4,07:37:08,8,67,16.9,4.3,35.8,4.1,4.2,12.1,4.1,,,,,12.14,8.86,8.56,6.46,5.92,6.37,2.19,2.90,,,,,53.38,13,0
306,1,07:37:13,2,67,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
307,4,07:37:31,2,68,11.7,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
308,4,07:38:57,2,65,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
309,1,07:40:04,2,66,13.9,,,,,,,,,,,4.41,3.10,,,,,,,,,,,7.52,5,0
310,4,07:40:21,2,57,9.4,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0
311,1,07:41:08,2,74,8.7,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
312,4,07:41:08,2,62,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
313,1,07:41:42,2,68,9.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
314,1,07:41:56,4,60,14.4,22.5,3.1,,,,,,,,,4.40,5.42,3.50,3.51,,,,,,,,,16.83,8,0
315,1,07:42:09,2,54,11.5,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
316,1,07:43:05,3,63,11.5,14.4,,,,,,,,,,2.97,3.11,0.98,,,,,,,,,,7.06,3,0
317,1,07:44:15,2,66,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
318,2,07:44:16,2,71,11.6,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.84,3,0
319,4,07:46:16,2,70,11.6,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
320,1,07:46:51,5,64,12.0,4.2,30.5,4.0,,,,,,,,9.66,13.63,13.08,11.45,11.34,,,,,,,,59.17,9,0
321,4,07:47:23,2,67,8.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
322,1,07:47:33,2,64,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
323,4,07:47:35,2,63,10.1,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.89,3,0
324,1,07:47:49,2,59,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
325,4,07:48:28,2,70,13.0,,,,,,,,,,,4.83,3.21,,,,,,,,,,,8.04,3,0
326,2,07:48:30,2,69,10.8,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0
327,1,07:48:37,2,67,13.0,,,,,,,,,,,4.61,2.94,,,,,,,,,,,7.54,3,0
328,1,07:49:30,3,53,11.9,13.7,,,,,,,,,,3.06,2.66,1.43,,,,,,,,,,7.15,3,0
329,3,07:50:41,2,74,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
330,4,07:50:43,2,64,11.9,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
331,4,07:50:56,2,66,11.7,,,,,,,,,,,4.15,2.77,,,,,,,,,,,6.92,3,0
332,4,07:51:45,2,66,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
333,1,07:52:43,2,68,12.0,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
334,2,07:52:50,2,68,8.5,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0
335,4,07:53:42,2,71,12.7,,,,,,,,,,,3.98,3.04,,,,,,,,,,,7.03,3,0
336,4,07:55:04,2,66,11.5,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.52,3,0
337,1,07:56:01,2,58,11.7,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
338,1,07:57:59,2,63,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
339,4,07:58:02,2,70,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
340,1,08:00:18,2,62,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
341,4,08:00:35,2,66,9.6,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
342,4,08:01:16,5,58,17.1,4.2,34.8,4.0,,,,,,,,10.31,8.08,8.16,10.59,10.90,,,,,,,,48.04,9,0
343,1,08:01:43,2,81,11.5,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
344,1,08:03:53,2,66,10.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,3,0
345,4,08:04:16,2,70,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
346,1,08:05:15,2,59,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
347,1,08:05:24,2,67,11.6,,,,,,,,,,,3.88,2.36,,,,,,,,,,,6.25,3,0
348,1,08:07:01,2,71,11.6,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
349,4,08:07:16,2,70,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
350,4,08:07:22,2,70,9.9,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
351,4,08:07:32,2,68,12.0,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0
352,4,08:07:54,2,70,8.8,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
353,4,08:09:30,5,55,16.8,4.2,34.2,4.1,,,,,,,,12.51,14.21,14.25,11.72,11.21,,,,,,,,63.89,9,0
354,1,08:09:42,3,66,9.7,17.6,,,,,,,,,,2.67,2.99,1.49,,,,,,,,,,7.14,2,0
355,1,08:13:32,2,65,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
356,1,08:13:38,2,67,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
357,4,08:14:01,2,73,12.1,,,,,,,,,,,3.54,2.89,,,,,,,,,,,6.43,3,0
358,1,08:14:13,2,68,9.3,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
359,2,08:14:15,4,71,11.6,19.7,2.9,,,,,,,,,4.39,3.14,1.29,1.22,,,,,,,,,10.05,3,0
360,4,08:14:19,2,70,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
361,4,08:14:50,2,67,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
362,4,08:15:14,2,69,8.5,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
363,1,08:15:37,2,72,12.7,,,,,,,,,,,4.39,2.96,,,,,,,,,,,7.35,3,0
364,3,08:15:48,2,30,11.7,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,3,0