veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,80,9.1,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,2,0
2,2,00:01:11,2,85,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
3,1,00:01:20,3,62,21.9,24.8,,,,,,,,,,8.69,19.66,2.80,,,,,,,,,,31.15,8,0
4,1,00:01:22,2,62,14.2,,,,,,,,,,,4.24,4.87,,,,,,,,,,,9.11,5,0
5,1,00:02:38,4,68,12.8,18.2,2.8,,,,,,,,,3.55,4.09,2.60,2.48,,,,,,,,,12.72,3,0
6,2,00:02:39,2,69,10.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
7,3,00:03:22,2,63,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
8,4,00:03:27,5,58,17.8,4.3,35.2,3.9,,,,,,,,11.08,8.09,7.55,7.19,6.92,,,,,,,,40.82,9,34
9,3,00:04:48,2,73,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
10,1,00:05:01,2,66,9.6,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.33,2,0
11,1,00:05:03,2,63,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
12,1,00:06:38,2,70,11.5,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.08,3,0
13,1,00:06:46,2,71,9.4,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,2,0
14,4,00:07:43,2,65,11.3,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
15,4,00:09:26,2,59,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
16,4,00:11:50,2,67,10.0,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
17,1,00:13:32,2,64,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
18,1,00:15:43,2,63,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
20,3,00:16:22,2,57,9.0,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0
21,4,00:17:42,2,48,10.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
22,1,00:18:02,2,66,10.3,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
23,1,00:18:04,2,68,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
24,1,00:19:37,2,65,8.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
25,1,00:20:50,2,66,11.6,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0
26,2,00:29:18,3,47,10.0,12.9,,,,,,,,,,2.25,3.04,0.82,,,,,,,,,,6.10,3,0
27,4,00:29:39,2,75,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
28,1,00:30:04,2,70,9.1,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
29,1,00:30:12,2,65,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
30,1,00:31:26,2,66,9.5,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
31,1,00:31:33,2,67,10.1,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
32,3,00:32:07,2,62,13.2,,,,,,,,,,,4.37,5.68,,,,,,,,,,,10.05,3,0
33,1,00:32:46,5,62,11.3,4.1,35.0,4.1,,,,,,,,10.12,14.03,13.74,14.60,14.23,,,,,,,,66.72,9,0
34,4,00:35:19,2,51,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
35,1,00:36:24,3,59,13.3,21.7,,,,,,,,,,4.42,4.99,2.74,,,,,,,,,,12.15,3,0
36,1,00:36:26,2,55,9.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,2,0
37,4,00:38:40,2,71,10.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
38,4,00:38:43,2,70,11.6,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.96,3,0
39,1,00:38:48,3,50,11.8,20.6,,,,,,,,,,3.12,2.99,3.35,,,,,,,,,,9.46,3,0
40,1,00:41:03,2,64,10.6,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
41,1,00:41:07,2,66,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
42,1,00:41:09,2,62,8.9,,,,,,,,,,,2.78,2.21,,,,,,,,,,,5.00,2,0
43,1,00:42:40,2,71,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
44,1,00:42:47,2,61,8.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
45,1,00:47:45,3,62,11.9,19.9,,,,,,,,,,3.66,3.55,1.88,,,,,,,,,,9.08,3,0
46,2,00:48:41,2,70,8.8,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.31,2,0
47,1,00:48:41,3,62,11.1,19.5,,,,,,,,,,3.17,3.03,2.08,,,,,,,,,,8.27,3,0
48,1,00:49:37,2,65,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
50,3,00:50:23,2,58,11.3,,,,,,,,,,,1.77,2.02,,,,,,,,,,,3.79,3,0
51,3,00:50:57,2,70,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
52,1,00:51:08,2,68,9.0,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
53,3,00:51:35,2,47,9.3,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.97,2,0
54,3,00:55:02,2,57,10.2,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
55,3,00:55:31,2,58,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
56,1,00:55:45,2,71,9.6,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,2,0
57,1,00:55:46,2,81,9.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,2,0
58,1,00:56:05,2,68,11.0,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.61,3,0
59,2,00:58:39,3,68,9.5,12.1,,,,,,,,,,2.60,2.74,0.51,,,,,,,,,,5.85,2,0
60,1,00:58:43,2,58,9.3,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
61,4,00:58:49,5,48,16.6,4.4,32.6,4.1,,,,,,,,10.74,15.21,15.35,15.98,15.56,,,,,,,,72.85,9,0
62,1,00:58:53,3,58,9.3,12.7,,,,,,,,,,3.15,2.56,1.59,,,,,,,,,,7.30,2,0
63,1,00:59:12,2,63,9.6,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,2,0
64,1,01:00:59,2,71,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
65,1,01:01:04,2,70,10.9,,,,,,,,,,,3.47,3.52,,,,,,,,,,,7.00,3,0
66,4,01:02:47,2,74,11.6,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
67,4,01:03:29,5,84,14.5,4.3,46.3,6.9,,,,,,,,7.22,4.04,3.73,4.52,9.38,,,,,,,,28.90,9,33
68,1,01:05:07,2,64,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
69,1,01:05:20,2,67,9.5,,,,,,,,,,,2.72,1.45,,,,,,,,,,,4.17,2,0
70,2,01:05:22,2,66,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
71,2,01:06:01,2,68,9.4,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
72,1,01:06:03,2,55,9.8,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,2,0
73,4,01:08:56,5,60,17.8,4.3,36.1,4.1,,,,,,,,12.28,17.30,17.00,16.07,15.53,,,,,,,,78.17,9,0
74,1,01:12:26,2,59,12.1,,,,,,,,,,,4.00,3.40,,,,,,,,,,,7.39,3,0
75,3,01:13:11,2,60,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0
76,4,01:13:22,2,73,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
77,3,01:18:29,2,55,8.1,,,,,,,,,,,1.50,1.62,,,,,,,,,,,3.12,2,0
78,1,01:18:36,3,58,11.5,20.4,,,,,,,,,,3.49,4.29,2.76,,,,,,,,,,10.54,3,0
79,3,01:20:24,3,56,13.7,20.4,,,,,,,,,,1.83,3.70,1.43,,,,,,,,,,6.96,3,0
81,4,01:20:25,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
82,3,01:20:25,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
83,2,01:20:53,2,68,9.9,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.61,3,0
84,1,01:20:54,2,63,21.4,,,,,,,,,,,8.20,11.05,,,,,,,,,,,19.25,5,0
85,2,01:20:54,3,68,10.9,19.2,,,,,,,,,,3.55,4.81,1.30,,,,,,,,,,9.67,3,0
86,2,01:20:55,2,64,9.3,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,2,0
87,2,01:20:57,2,67,8.7,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.46,2,0
88,1,01:20:58,3,60,14.8,25.1,,,,,,,,,,4.95,9.67,1.24,,,,,,,,,,15.86,8,0
89,4,01:22:38,5,64,14.8,4.3,31.5,4.1,,,,,,,,9.59,5.15,5.38,3.94,4.16,,,,,,,,28.23,9,0
90,4,01:22:46,5,63,14.0,4.4,31.6,4.1,,,,,,,,9.39,5.06,4.98,3.90,3.39,,,,,,,,26.73,9,0
91,1,01:22:52,2,55,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
92,1,01:23:31,2,66,8.7,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
93,4,01:24:15,2,62,9.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
94,2,01:25:30,2,69,8.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
95,4,01:28:09,2,70,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
96,1,01:28:49,2,66,10.3,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.67,3,0
97,1,01:29:02,2,68,21.3,,,,,,,,,,,7.96,15.13,,,,,,,,,,,23.09,5,0
98,4,01:29:02,5,65,19.1,4.3,34.4,4.1,,,,,,,,11.40,6.46,6.25,4.56,3.47,,,,,,,,32.15,9,0
99,3,01:30:27,3,65,26.7,3.9,,,,,,,,,,12.59,16.55,11.37,,,,,,,,,,40.51,4,0
100,1,01:30:58,3,63,11.9,15.6,,,,,,,,,,3.74,3.41,1.11,,,,,,,,,,8.27,3,0
101,4,01:31:57,5,55,16.9,4.3,35.4,4.0,,,,,,,,11.65,16.81,16.30,16.67,16.39,,,,,,,,77.82,9,0
102,1,01:33:32,2,68,9.1,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
103,4,01:34:45,5,62,15.2,4.3,31.0,10.2,,,,,,,,10.94,16.77,14.57,16.46,16.77,,,,,,,,75.52,16,0
104,1,01:39:52,2,71,9.3,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
105,2,01:39:52,2,74,9.5,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0
106,1,01:42:43,2,61,9.1,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.08,2,0
107,1,01:56:05,2,58,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
108,1,01:57:43,5,70,15.1,4.4,34.7,4.0,,,,,,,,10.84,14.27,13.62,16.23,15.82,,,,,,,,70.79,9,0
109,1,01:59:09,2,75,9.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
110,4,02:02:49,2,56,9.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
111,1,02:07:37,4,57,13.1,23.4,3.0,,,,,,,,,4.39,5.59,4.98,5.39,,,,,,,,,20.35,3,0
112,4,02:07:57,3,70,10.3,20.7,,,,,,,,,,2.63,2.96,1.41,,,,,,,,,,7.00,3,0
113,3,02:08:32,2,57,8.8,,,,,,,,,,,2.44,3.18,,,,,,,,,,,5.63,2,0
114,4,02:09:16,2,53,8.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
115,1,02:14:00,3,53,11.6,19.3,,,,,,,,,,3.76,3.73,1.76,,,,,,,,,,9.25,3,0
116,1,02:16:03,2,71,8.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
117,1,02:17:54,2,57,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
118,4,02:18:30,2,50,8.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
119,1,02:29:17,5,64,16.0,4.3,29.2,5.0,,,,,,,,13.03,17.22,16.53,17.66,16.63,,,,,,,,81.07,9,0
120,1,02:29:20,2,68,13.2,,,,,,,,,,,4.15,5.13,,,,,,,,,,,9.28,3,0
121,1,02:29:47,2,53,8.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0
122,4,02:31:19,5,65,18.6,4.4,32.8,4.1,,,,,,,,10.45,7.26,7.02,4.57,4.49,,,,,,,,33.78,9,0
123,2,02:32:56,2,64,13.1,,,,,,,,,,,3.60,3.28,,,,,,,,,,,6.89,3,0
124,1,02:33:05,5,52,15.9,4.6,29.3,5.1,,,,,,,,12.50,16.27,16.56,14.72,14.22,,,,,,,,74.27,9,0
125,2,02:33:06,2,62,9.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
126,4,02:34:30,2,74,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
127,4,02:37:32,2,45,11.0,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0
128,1,02:40:21,2,53,9.1,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.75,2,0
129,4,02:40:38,5,58,15.1,4.4,31.2,4.2,,,,,,,,10.13,7.61,7.60,6.35,6.96,,,,,,,,38.64,9,0
130,1,02:48:00,2,72,11.7,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
131,1,02:49:41,3,57,12.1,19.0,,,,,,,,,,3.47,3.36,1.06,,,,,,,,,,7.90,3,0
132,1,02:49:50,3,61,11.8,20.9,,,,,,,,,,3.24,2.99,1.32,,,,,,,,,,7.56,3,0
133,1,02:52:31,2,67,9.3,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,2,0
134,3,02:52:57,2,71,11.4,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
135,2,02:53:28,2,73,10.2,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
136,1,02:53:31,3,61,10.4,17.8,,,,,,,,,,3.69,3.94,1.39,,,,,,,,,,9.02,3,0
137,1,02:54:51,5,72,19.7,4.2,29.2,4.0,,,,,,,,13.07,18.08,17.74,16.63,16.57,,,,,,,,82.09,9,0
138,1,02:55:22,2,73,11.5,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
139,4,02:55:43,2,55,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
140,3,02:57:22,2,64,11.6,,,,,,,,,,,4.09,4.95,,,,,,,,,,,9.04,3,0
141,1,03:01:23,2,75,10.0,,,,,,,,,,,3.51,2.10,,,,,,,,,,,5.61,3,0
143,4,03:03:12,2,70,21.7,,,,,,,,,,,7.15,8.14,,,,,,,,,,,15.29,5,0
144,3,03:03:42,5,68,14.0,4.3,28.7,4.0,,,,,,,,10.46,5.04,6.08,5.11,5.88,,,,,,,,32.58,9,34
145,1,03:05:09,2,70,11.7,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.96,3,0
146,3,03:07:23,2,72,8.3,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
147,3,03:08:33,2,60,10.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.40,3,0
148,3,03:09:05,2,65,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
149,3,03:15:25,2,60,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
150,1,03:16:17,2,66,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0
151,4,03:19:21,2,61,11.5,,,,,,,,,,,3.42,3.43,,,,,,,,,,,6.85,3,0
152,1,03:22:34,2,65,9.2,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0
154,1,03:23:57,5,62,14.0,4.2,31.4,4.0,,,,,,,,12.10,17.22,16.16,17.33,16.97,,,,,,,,79.78,9,0
155,1,03:24:07,5,61,14.6,4.2,31.6,4.1,,,,,,,,12.24,16.21,15.84,17.80,18.47,,,,,,,,80.56,9,0
156,1,03:24:43,2,63,9.3,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,2,0
157,1,03:25:56,3,59,17.7,4.2,,,,,,,,,,11.11,4.00,4.62,,,,,,,,,,19.73,6,0
158,3,03:26:00,2,66,11.6,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
159,4,03:31:23,2,58,8.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
160,4,03:31:53,3,71,15.6,4.2,,,,,,,,,,7.79,3.23,3.36,,,,,,,,,,14.38,6,0
161,4,03:36:01,5,71,17.3,4.3,27.9,4.0,,,,,,,,9.82,5.61,5.43,3.19,4.35,,,,,,,,28.40,9,0
162,3,03:37:04,2,73,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
163,4,03:37:08,2,65,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0
164,1,03:38:30,5,64,13.4,21.1,10.1,21.9,,,,,,,,11.39,18.88,14.93,12.75,12.03,,,,,,,,69.99,11,0
165,1,03:38:45,5,70,12.3,4.1,30.5,4.1,,,,,,,,11.77,12.82,11.27,7.28,7.06,,,,,,,,50.19,9,36
166,2,03:38:45,5,70,12.5,4.3,30.7,4.1,,,,,,,,5.48,7.17,7.25,4.62,3.83,,,,,,,,28.36,9,0
167,4,03:40:23,2,60,11.6,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
169,4,03:42:41,2,58,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
170,1,03:43:12,5,55,15.5,4.3,30.6,4.1,,,,,,,,12.52,16.16,16.06,17.46,16.81,,,,,,,,79.00,9,0
171,4,03:44:29,2,56,9.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
172,1,03:45:12,2,65,10.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
173,4,03:46:06,2,69,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
174,4,03:48:33,2,79,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
175,3,03:49:17,5,69,18.2,4.3,28.0,4.1,,,,,,,,9.93,6.83,7.04,5.48,4.34,,,,,,,,33.61,9,0
176,4,03:50:48,5,56,15.1,4.4,34.4,4.1,,,,,,,,9.33,10.61,10.23,7.48,7.11,,,,,,,,44.76,9,0
177,1,03:50:51,5,63,16.1,4.4,29.8,4.1,,,,,,,,12.83,17.02,16.54,17.15,16.47,,,,,,,,80.00,9,0
178,3,03:51:14,3,58,15.2,4.2,,,,,,,,,,5.73,8.41,8.22,,,,,,,,,,22.36,6,0
179,3,03:51:15,2,57,4.0,,,,,,,,,,,6.31,7.65,,,,,,,,,,,13.95,14,38
181,3,03:52:05,2,71,11.1,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
182,3,03:52:12,2,68,11.9,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
183,4,03:53:01,2,73,11.2,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
184,4,03:55:14,5,66,13.3,4.3,29.9,4.1,,,,,,,,9.76,16.09,16.03,15.74,15.63,,,,,,,,73.24,9,0
185,3,03:56:58,2,70,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
186,1,03:57:01,5,63,14.5,4.3,32.7,4.1,,,,,,,,10.85,16.77,16.85,14.50,16.16,,,,,,,,75.13,9,0
187,4,03:57:31,3,64,13.0,13.1,,,,,,,,,,3.78,4.48,0.48,,,,,,,,,,8.74,3,33
188,3,03:58:03,5,59,19.5,4.4,32.7,4.0,,,,,,,,11.12,17.38,17.37,13.38,12.65,,,,,,,,71.90,9,0
189,3,03:59:27,2,43,9.8,,,,,,,,,,,2.72,2.97,,,,,,,,,,,5.69,2,0
190,1,04:01:02,2,68,12.0,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
191,4,04:01:23,2,66,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
192,1,04:02:09,2,68,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
193,3,04:02:36,4,58,13.0,16.5,2.7,,,,,,,,,4.29,6.84,2.49,2.97,,,,,,,,,16.59,3,0
194,4,04:03:28,2,69,12.1,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
195,4,04:03:48,5,66,15.6,4.3,29.7,4.1,,,,,,,,8.21,4.87,5.08,4.02,3.78,,,,,,,,25.95,9,0
196,4,04:03:57,2,58,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
197,4,04:04:00,2,63,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
198,4,04:05:37,2,44,9.6,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
199,3,04:05:39,2,60,10.6,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,3,0
201,3,04:06:20,2,67,9.4,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0
202,3,04:09:00,2,65,11.2,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.44,3,0
204,1,04:09:24,5,68,15.8,4.7,23.7,4.9,,,,,,,,9.80,18.13,17.12,17.99,18.14,,,,,,,,81.18,9,0
205,1,04:11:24,5,70,17.3,4.2,31.0,4.0,,,,,,,,11.34,9.36,9.21,7.97,9.36,,,,,,,,47.24,9,0
206,4,04:13:37,5,55,15.4,4.4,34.1,4.0,,,,,,,,11.41,15.55,15.34,15.34,16.11,,,,,,,,73.75,9,0
207,4,04:15:24,2,66,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
208,4,04:15:53,2,53,8.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0
209,1,04:16:02,2,58,9.7,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.01,2,0
210,3,04:19:37,2,59,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
212,3,04:20:00,3,66,14.5,4.2,,,,,,,,,,4.96,2.24,2.21,,,,,,,,,,9.42,6,0
214,3,04:21:21,2,52,9.4,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
215,3,04:23:00,2,62,9.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
216,1,04:23:11,2,62,11.2,,,,,,,,,,,3.73,3.52,,,,,,,,,,,7.24,3,0
217,4,04:23:24,2,55,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
218,4,04:26:06,2,58,9.0,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,2,0
219,4,04:26:14,2,64,14.6,,,,,,,,,,,4.91,5.21,,,,,,,,,,,10.11,5,0
220,1,04:26:32,5,67,16.3,4.3,17.9,4.2,,,,,,,,10.67,15.61,15.61,17.65,18.03,,,,,,,,77.57,9,0
221,1,04:26:54,2,67,9.3,,,,,,,,,,,2.88,1.48,,,,,,,,,,,4.37,2,0
222,2,04:26:54,2,68,9.4,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
223,1,04:26:58,3,58,10.9,13.2,,,,,,,,,,3.80,3.42,0.89,,,,,,,,,,8.11,3,0
224,1,04:27:06,3,68,14.3,4.4,,,,,,,,,,9.01,3.29,2.84,,,,,,,,,,15.14,6,0
225,1,04:27:12,5,72,11.5,4.3,33.8,4.1,,,,,,,,12.19,13.69,11.79,7.59,6.96,,,,,,,,52.23,9,0
226,1,04:27:29,3,66,9.7,14.7,,,,,,,,,,3.17,3.48,1.68,,,,,,,,,,8.32,2,0
227,1,04:28:33,6,69,15.3,4.2,15.3,4.8,4.1,,,,,,,9.81,15.48,14.99,7.10,14.86,14.66,,,,,,,76.90,10,0
228,1,04:28:36,6,68,16.4,4.3,17.8,5.1,4.1,,,,,,,11.17,17.01,16.13,3.77,15.25,17.90,,,,,,,81.24,10,0
229,1,04:28:43,2,68,9.4,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
230,3,04:29:22,3,63,14.0,4.3,,,,,,,,,,4.60,8.95,9.38,,,,,,,,,,22.93,6,0
232,3,04:29:23,2,64,4.0,,,,,,,,,,,8.60,10.52,,,,,,,,,,,19.11,14,38
234,3,04:29:55,3,72,15.4,4.2,,,,,,,,,,9.18,2.91,3.14,,,,,,,,,,15.23,6,0
235,1,04:30:42,2,58,9.3,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
236,1,04:30:51,2,70,21.4,,,,,,,,,,,9.21,14.76,,,,,,,,,,,23.97,5,0
237,3,04:31:00,2,55,11.3,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,3,0
239,3,04:31:05,2,63,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
241,3,04:33:32,5,63,13.5,4.4,28.5,4.2,,,,,,,,4.72,4.65,5.39,2.47,2.85,,,,,,,,20.08,9,0
242,3,04:35:24,2,68,11.6,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0
244,4,04:37:33,5,62,18.7,4.4,32.5,8.6,,,,,,,,10.33,15.56,15.51,15.14,15.29,,,,,,,,71.84,16,0
245,1,04:37:34,2,65,11.9,,,,,,,,,,,3.32,2.02,,,,,,,,,,,5.34,3,0
246,4,04:40:24,2,75,11.5,,,,,,,,,,,3.92,6.19,,,,,,,,,,,10.10,3,0
247,3,04:40:47,2,70,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
248,3,04:40:54,2,65,9.0,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
250,2,04:42:04,2,73,9.4,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,2,0
251,1,04:42:13,4,56,12.0,14.6,2.9,,,,,,,,,3.43,3.56,1.79,1.41,,,,,,,,,10.19,3,0
253,1,04:42:50,2,67,8.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
254,3,04:44:24,2,57,8.9,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.72,2,0
255,1,04:45:05,2,51,9.9,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0
257,3,04:45:21,5,64,15.8,4.3,32.0,4.0,,,,,,,,4.80,4.70,5.28,4.56,4.53,,,,,,,,23.87,9,0
259,1,04:46:13,3,54,11.5,18.8,,,,,,,,,,3.27,3.81,2.62,,,,,,,,,,9.70,3,0
260,1,04:46:33,6,67,17.9,4.3,18.4,5.0,4.9,,,,,,,11.18,15.12,14.57,7.25,16.50,15.67,,,,,,,80.28,10,0
261,1,04:46:57,2,60,9.7,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,2,0
262,3,04:47:01,2,73,8.9,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
264,1,04:47:40,2,65,11.8,,,,,,,,,,,4.10,2.24,,,,,,,,,,,6.33,3,0
265,1,04:47:55,2,66,9.7,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
266,1,04:48:29,2,63,11.1,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,3,0
267,3,04:49:17,2,72,11.9,,,,,,,,,,,4.14,2.88,,,,,,,,,,,7.02,3,0
268,3,04:49:31,2,74,11.9,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
269,4,04:52:13,2,70,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
270,4,04:52:17,2,70,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
271,1,04:52:27,2,79,8.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
272,1,04:52:29,5,67,17.6,4.4,34.0,4.1,,,,,,,,11.14,13.70,12.53,13.80,12.81,,,,,,,,63.98,9,34
273,3,04:52:52,2,65,8.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
275,3,04:54:52,5,63,19.5,4.3,31.3,3.9,,,,,,,,6.53,7.24,7.76,8.67,6.94,,,,,,,,37.15,9,0
276,1,04:55:36,5,67,16.5,4.3,29.1,4.0,,,,,,,,12.67,16.94,16.75,16.77,17.70,,,,,,,,80.83,9,0
278,1,04:55:49,2,68,8.8,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
279,1,04:55:52,5,66,12.7,4.2,30.5,4.0,,,,,,,,10.77,17.43,16.96,16.39,16.92,,,,,,,,78.47,9,34
280,4,04:57:37,2,68,11.1,,,,,,,,,,,3.02,3.36,,,,,,,,,,,6.38,3,0
281,3,04:57:39,2,63,11.0,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
282,4,04:57:45,2,71,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
283,1,04:57:58,2,68,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
284,4,04:59:30,2,68,9.6,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0
285,3,04:59:49,2,69,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
286,3,05:00:02,2,64,10.2,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
287,1,05:00:36,2,66,9.2,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0
288,1,05:00:38,6,52,17.6,0.9,1.6,14.8,3.1,,,,,,,12.30,20.67,4.13,3.40,11.67,12.24,,,,,,,64.42,10,33
289,2,05:00:38,2,71,11.0,,,,,,,,,,,3.41,3.29,,,,,,,,,,,6.70,3,0
290,2,05:00:40,2,76,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
291,1,05:00:44,2,66,10.8,,,,,,,,,,,3.34,4.25,,,,,,,,,,,7.59,3,0
292,3,05:01:05,2,68,10.0,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,3,0
294,1,05:01:09,2,62,8.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
295,4,05:02:39,5,63,19.0,4.3,32.9,5.0,,,,,,,,10.92,20.32,18.76,18.93,18.23,,,,,,,,87.16,9,0
296,1,05:03:17,2,70,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
297,1,05:03:21,3,70,9.1,18.8,,,,,,,,,,2.36,2.50,1.18,,,,,,,,,,6.03,2,0
298,1,05:03:24,2,60,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
299,4,05:04:02,2,67,11.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,3,0
300,3,05:04:42,2,70,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
301,4,05:05:25,5,64,15.6,4.3,29.4,10.2,,,,,,,,8.65,5.47,4.94,4.57,4.73,,,,,,,,28.36,16,0
302,3,05:05:36,2,60,8.8,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,2,0
303,1,05:05:59,2,70,9.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0
304,1,05:06:11,3,64,11.5,20.2,,,,,,,,,,3.04,2.50,2.42,,,,,,,,,,7.96,3,0
305,4,05:07:05,2,65,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
306,1,05:07:17,2,72,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
307,3,05:07:20,2,70,12.2,,,,,,,,,,,3.80,2.46,,,,,,,,,,,6.27,3,0
308,1,05:07:21,5,62,13.9,4.4,28.9,4.0,,,,,,,,12.70,17.91,16.36,16.46,17.11,,,,,,,,80.55,9,0
309,4,05:07:58,2,64,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
310,4,05:08:00,2,67,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
311,1,05:08:14,2,73,11.3,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.15,3,0
312,2,05:08:15,2,77,8.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
313,1,05:08:16,2,68,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
314,4,05:09:11,2,57,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
315,4,05:09:44,2,57,9.6,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
316,1,05:11:02,5,68,13.1,4.3,29.6,4.0,,,,,,,,12.10,16.48,15.26,18.56,16.91,,,,,,,,79.31,9,0
317,1,05:11:08,2,74,9.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0
318,1,05:11:11,2,65,11.2,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
319,2,05:11:13,2,80,9.3,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
320,1,05:11:23,3,58,12.0,20.0,,,,,,,,,,3.25,3.12,1.46,,,,,,,,,,7.83,3,0
321,4,05:11:32,2,67,11.5,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.92,3,0
322,4,05:11:38,2,68,10.6,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0
323,4,05:12:06,2,62,12.0,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.71,3,0
324,4,05:13:32,2,62,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
325,3,05:13:34,2,62,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
326,4,05:13:38,2,59,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
327,4,05:13:41,2,66,13.3,,,,,,,,,,,3.60,4.81,,,,,,,,,,,8.41,3,0
328,4,05:14:35,6,63,13.2,4.3,26.6,4.0,4.2,,,,,,,8.48,5.84,5.45,3.80,4.45,3.97,,,,,,,31.99,10,34
329,1,05:14:40,5,66,18.8,4.4,28.6,10.2,,,,,,,,10.78,6.89,6.75,6.89,5.45,,,,,,,,36.75,16,0
330,3,05:14:50,2,75,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
331,3,05:14:55,2,66,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
332,3,05:15:54,2,73,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
333,4,05:15:55,2,65,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
334,4,05:16:03,5,66,14.7,4.3,31.8,4.2,,,,,,,,9.01,5.33,5.09,4.01,4.65,,,,,,,,28.08,9,0
335,3,05:16:25,5,66,17.5,4.4,33.6,4.0,,,,,,,,9.64,18.08,17.61,15.67,16.77,,,,,,,,77.78,9,0
336,4,05:16:33,2,70,11.8,,,,,,,,,,,3.23,2.04,,,,,,,,,,,5.27,3,0
337,1,05:16:50,2,68,8.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
338,1,05:17:22,2,72,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
339,1,05:17:24,2,70,14.9,,,,,,,,,,,4.87,8.78,,,,,,,,,,,13.65,5,0
340,4,05:18:00,2,66,9.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0
341,3,05:18:11,2,64,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
342,3,05:18:14,2,65,8.9,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,2,0
343,4,05:18:25,2,66,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
344,3,05:18:33,2,63,8.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
345,4,05:18:54,2,65,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
346,4,05:19:01,2,58,11.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
347,4,05:20:16,5,63,14.9,4.4,30.3,4.1,,,,,,,,11.41,14.72,16.03,16.53,16.54,,,,,,,,75.23,9,0
348,1,05:20:47,2,67,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
349,1,05:21:04,2,70,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
350,4,05:21:06,2,58,12.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
351,1,05:21:11,2,60,9.3,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,2,0
352,1,05:21:26,2,70,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
353,2,05:21:31,2,69,9.0,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
354,4,05:21:34,2,57,9.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
356,4,05:22:44,2,70,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
357,1,05:24:49,2,72,9.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,2,0
358,1,05:24:56,2,68,12.2,,,,,,,,,,,4.18,2.77,,,,,,,,,,,6.95,3,0
359,4,05:25:10,2,60,11.8,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
360,4,05:25:33,2,66,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
361,4,05:25:40,5,66,13.1,4.4,27.4,4.0,,,,,,,,8.46,4.56,5.04,2.90,4.47,,,,,,,,25.42,9,0
362,4,05:27:02,2,64,10.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
363,4,05:27:41,2,62,8.4,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
364,4,05:28:12,2,69,11.5,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.91,3,0