veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,71,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
2,4,00:00:40,2,60,9.3,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.28,2,0
3,3,00:00:42,2,68,8.5,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.74,2,0
4,2,00:00:44,2,74,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
5,1,00:01:14,5,66,15.6,4.3,28.4,4.1,,,,,,,,11.13,13.86,13.37,13.18,13.55,,,,,,,,65.11,9,0
6,1,00:01:18,2,77,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
7,4,00:01:34,4,61,13.1,17.4,2.8,,,,,,,,,3.68,6.65,1.67,2.22,,,,,,,,,14.21,3,0
8,4,00:01:36,2,62,9.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
9,4,00:02:30,2,73,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
10,2,00:02:34,2,73,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
11,4,00:02:53,2,70,9.2,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
12,1,00:03:16,2,78,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
13,1,00:03:23,2,70,12.0,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.34,3,0
14,1,00:03:25,2,72,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
15,3,00:03:56,2,74,9.1,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
16,1,00:04:00,2,70,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.75,2,0
17,4,00:04:08,2,70,9.2,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0
18,2,00:04:22,2,68,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
19,4,00:04:32,2,64,11.0,,,,,,,,,,,3.22,3.55,,,,,,,,,,,6.77,3,0
20,1,00:04:58,5,71,19.0,4.2,33.0,4.0,,,,,,,,10.03,7.92,7.84,7.09,7.21,,,,,,,,40.09,9,0
21,1,00:05:19,3,66,13.0,15.6,,,,,,,,,,4.47,3.71,2.82,,,,,,,,,,11.00,3,0
22,4,00:05:27,2,74,8.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
23,1,00:06:00,2,68,9.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0
24,4,00:06:26,2,67,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
25,4,00:06:28,2,71,8.0,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0
26,4,00:06:30,2,70,9.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
27,1,00:06:43,2,75,9.3,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.10,2,0
28,1,00:07:15,2,59,8.5,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
29,2,00:07:38,2,76,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
30,4,00:07:43,2,70,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
31,3,00:08:06,2,72,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
32,1,00:08:34,2,71,13.9,,,,,,,,,,,3.98,3.77,,,,,,,,,,,7.75,5,0
33,1,00:09:36,2,71,8.8,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
34,4,00:10:02,2,68,8.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
35,1,00:10:16,5,65,16.4,4.3,32.4,4.0,,,,,,,,11.14,8.84,8.87,7.96,8.32,,,,,,,,45.13,9,0
36,1,00:10:19,2,65,13.5,,,,,,,,,,,4.52,2.97,,,,,,,,,,,7.50,3,0
37,4,00:10:20,3,60,12.0,19.1,,,,,,,,,,3.53,3.04,1.71,,,,,,,,,,8.28,3,0
38,4,00:10:22,2,60,9.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
39,3,00:10:24,4,68,14.4,18.6,2.7,,,,,,,,,3.45,3.72,2.74,2.89,,,,,,,,,12.80,8,0
40,4,00:11:27,2,73,8.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
41,4,00:12:01,2,68,10.7,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.47,3,0
42,1,00:12:52,2,57,9.5,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,2,0
43,2,00:13:17,2,79,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
44,4,00:13:52,2,62,9.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
45,2,00:13:55,2,74,9.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
46,2,00:14:06,2,71,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
47,1,00:14:11,5,60,12.5,21.0,9.2,22.0,,,,,,,,12.12,19.32,16.30,15.35,17.38,,,,,,,,80.46,11,0
48,1,00:14:16,5,66,15.8,4.2,30.9,10.0,,,,,,,,10.82,12.70,13.06,12.11,13.30,,,,,,,,61.99,16,0
49,1,00:14:24,2,71,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
50,1,00:14:32,2,70,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
51,4,00:14:36,2,67,9.5,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,2,0
52,2,00:14:38,5,68,20.8,4.3,29.7,11.0,,,,,,,,11.10,11.46,11.69,11.51,11.21,,,,,,,,56.98,16,0
53,2,00:14:46,5,68,21.1,4.2,30.5,11.0,,,,,,,,10.75,11.12,11.67,10.85,10.97,,,,,,,,55.35,16,0
54,1,00:15:00,5,69,15.6,4.3,34.9,4.1,,,,,,,,10.39,10.79,11.25,5.17,5.36,,,,,,,,42.95,9,0
55,4,00:16:40,2,68,8.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
56,3,00:17:01,2,72,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
57,1,00:17:44,2,71,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
58,1,00:18:04,2,69,9.7,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,2,0
59,4,00:18:13,2,71,8.8,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
60,1,00:18:29,5,67,17.1,4.2,36.3,3.9,,,,,,,,10.97,12.56,12.91,11.35,11.82,,,,,,,,59.61,9,0
61,1,00:18:32,2,69,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
62,4,00:19:09,2,69,9.3,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0
63,4,00:19:18,5,59,18.5,4.4,13.7,4.2,,,,,,,,10.16,7.59,7.54,6.53,4.68,,,,,,,,36.50,9,0
64,4,00:19:24,2,57,13.0,,,,,,,,,,,5.35,9.51,,,,,,,,,,,14.86,5,0
65,2,00:19:25,2,72,10.0,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0
66,1,00:19:26,2,71,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.26,3,0
67,1,00:19:28,2,76,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
68,4,00:19:45,2,71,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
69,4,00:20:57,2,71,8.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
70,1,00:21:30,2,71,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
71,2,00:22:04,2,76,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
72,2,00:22:19,3,76,12.0,14.6,,,,,,,,,,3.25,2.90,1.74,,,,,,,,,,7.89,3,0
73,1,00:22:23,2,74,10.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
74,4,00:22:26,2,75,9.9,,,,,,,,,,,3.23,3.68,,,,,,,,,,,6.91,3,0
75,2,00:22:26,2,81,11.5,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,3,0
76,4,00:23:09,5,68,17.2,4.2,36.7,4.1,,,,,,,,10.58,13.21,12.25,6.46,7.42,,,,,,,,49.93,9,0
77,4,00:23:38,2,67,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
78,1,00:23:47,2,72,8.6,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
79,1,00:23:58,2,73,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
80,2,00:24:08,2,71,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
81,4,00:24:20,2,60,8.6,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,2,0
82,1,00:25:13,2,70,11.6,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
83,4,00:25:42,2,71,11.1,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
84,1,00:25:45,2,68,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
85,1,00:26:03,2,66,11.4,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.06,3,0
86,4,00:26:31,2,66,9.6,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.97,2,0
87,1,00:27:22,2,62,11.7,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
88,2,00:27:24,5,70,16.9,4.3,28.2,4.0,,,,,,,,10.06,12.47,12.77,12.35,13.44,,,,,,,,61.09,9,0
89,1,00:27:32,2,72,9.7,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
90,4,00:27:55,2,70,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
91,4,00:28:28,2,65,13.2,,,,,,,,,,,4.55,2.83,,,,,,,,,,,7.37,3,0
92,4,00:28:40,2,70,9.4,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.14,2,0
93,4,00:28:52,3,73,11.5,15.8,,,,,,,,,,2.92,3.56,2.02,,,,,,,,,,8.50,3,0
94,1,00:29:18,2,75,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
95,1,00:29:28,5,74,21.8,4.2,36.3,4.0,,,,,,,,10.41,5.62,5.88,3.65,3.54,,,,,,,,29.10,9,0
96,1,00:29:37,2,67,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
97,4,00:29:42,2,68,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
98,3,00:29:43,2,73,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
99,1,00:30:00,2,68,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
100,1,00:30:06,2,70,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
101,1,00:30:26,2,73,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
102,3,00:30:51,5,68,16.5,4.3,31.1,4.1,,,,,,,,9.70,11.45,11.19,14.09,12.44,,,,,,,,58.88,9,0
103,4,00:30:52,2,65,9.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
104,4,00:31:00,2,71,8.7,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
105,1,00:31:22,2,71,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
106,4,00:31:27,2,62,10.2,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.51,3,0
107,1,00:31:27,4,70,8.2,14.3,2.8,,,,,,,,,2.15,3.71,2.10,1.75,,,,,,,,,9.72,2,0
108,2,00:31:28,2,75,8.9,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,2,0
109,3,00:31:54,2,60,13.2,,,,,,,,,,,3.72,8.21,,,,,,,,,,,11.93,5,0
110,4,00:32:15,2,74,12.0,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,3,0
111,4,00:32:16,2,69,9.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
112,2,00:32:19,5,70,13.0,4.3,29.3,4.0,,,,,,,,8.83,8.21,7.80,5.88,7.06,,,,,,,,37.77,9,0
113,1,00:32:32,2,14,1.9,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,14,0
114,2,00:32:32,2,73,10.1,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,3,0
115,1,00:32:34,2,63,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
116,1,00:32:37,2,58,8.6,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
117,1,00:32:59,2,71,12.9,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.81,3,0
118,1,00:33:27,2,68,11.8,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.30,3,0
119,1,00:33:51,2,73,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
120,1,00:34:28,4,69,11.4,16.9,2.9,,,,,,,,,3.84,5.84,2.43,1.87,,,,,,,,,13.98,3,0
121,4,00:35:19,2,70,9.5,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
122,4,00:35:46,2,70,8.1,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0
123,4,00:36:17,2,69,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
124,2,00:36:19,2,71,11.8,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
125,4,00:36:29,2,71,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.28,3,0
126,1,00:37:00,2,70,10.8,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
127,4,00:37:02,2,67,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
128,2,00:37:06,2,75,7.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
129,4,00:37:16,2,60,10.5,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.65,3,0
130,3,00:37:21,2,67,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
131,2,00:37:35,2,66,10.2,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.43,3,0
132,1,00:37:42,2,69,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
133,1,00:38:08,2,70,9.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
134,4,00:38:16,2,70,9.3,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0
135,1,00:38:23,2,75,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
136,1,00:38:25,2,74,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,0
137,1,00:38:28,2,71,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
138,2,00:38:31,2,72,9.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
139,1,00:39:11,2,71,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
140,1,00:39:52,2,71,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
141,4,00:39:54,2,73,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
142,1,00:40:28,2,73,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
143,1,00:40:29,2,70,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
144,4,00:41:12,2,65,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
145,2,00:41:47,2,67,9.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0
146,1,00:42:15,2,72,8.6,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
147,1,00:42:52,2,72,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.19,3,0
148,1,00:43:06,2,72,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
149,1,00:43:11,2,73,8.9,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
150,4,00:43:49,2,71,8.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
151,1,00:43:59,2,70,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
152,1,00:44:52,2,75,10.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,3,0
153,1,00:44:58,2,69,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
154,1,00:45:00,2,78,11.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.15,3,0
155,4,00:45:20,2,71,9.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
156,1,00:45:42,5,63,16.9,4.1,33.6,4.0,,,,,,,,11.42,14.70,15.49,14.96,14.24,,,,,,,,70.81,9,0
157,4,00:46:03,2,72,10.6,,,,,,,,,,,3.35,3.62,,,,,,,,,,,6.97,3,0
158,1,00:46:14,2,70,9.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
159,1,00:46:21,2,70,9.3,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
160,2,00:46:21,2,75,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
161,1,00:46:45,2,67,11.4,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
162,4,00:47:14,2,75,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
163,1,00:47:43,2,70,10.7,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
164,1,00:47:46,2,72,11.7,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
165,4,00:47:52,2,67,9.4,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.98,2,0
166,4,00:48:13,2,67,9.4,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
167,2,00:48:45,2,71,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
168,1,00:50:48,2,55,7.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
169,2,00:50:48,2,75,10.0,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,3,0
170,1,00:50:52,2,71,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
171,1,00:52:19,2,73,9.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
172,4,00:52:22,2,68,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
173,1,00:52:33,2,73,9.3,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.25,2,0
174,4,00:52:37,2,62,8.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
175,1,00:53:18,2,73,8.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
176,4,00:54:33,4,71,18.9,33.8,4.1,,,,,,,,,10.87,20.20,9.58,10.32,,,,,,,,,50.97,8,0
177,4,00:54:54,2,71,9.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
178,1,00:55:00,2,73,11.9,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
179,1,00:55:29,2,69,9.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
180,2,00:55:44,5,66,17.0,4.3,33.3,4.0,,,,,,,,11.01,9.98,9.73,8.86,8.40,,,,,,,,47.97,9,0
181,1,00:55:57,2,71,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
182,4,00:56:32,2,78,7.9,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
183,4,00:56:43,2,72,8.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
184,1,00:57:05,2,71,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
185,1,00:57:52,2,70,9.1,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
186,2,00:58:46,2,75,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0
187,2,00:58:49,2,69,9.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
188,2,00:59:05,5,68,19.6,4.3,35.1,4.0,,,,,,,,9.94,6.27,6.63,3.55,3.91,,,,,,,,30.29,9,0
189,4,00:59:48,2,73,11.2,,,,,,,,,,,3.54,3.96,,,,,,,,,,,7.50,3,0
190,4,01:00:35,2,70,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
191,1,01:00:36,2,67,7.5,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
192,1,01:00:39,2,71,10.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
193,1,01:00:50,2,75,10.0,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.11,3,0
194,1,01:00:56,2,66,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
195,1,01:01:15,2,73,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
196,4,01:01:45,2,71,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
197,1,01:01:49,2,75,8.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
198,4,01:02:32,2,67,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
199,4,01:02:46,2,65,11.5,,,,,,,,,,,3.26,3.92,,,,,,,,,,,7.18,3,0
200,2,01:03:05,5,75,20.4,4.3,31.0,10.1,,,,,,,,10.07,10.94,10.94,11.84,11.66,,,,,,,,55.46,16,0
201,1,01:04:32,2,71,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
202,1,01:04:52,2,72,8.6,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
203,2,01:04:54,2,71,9.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
204,4,01:05:03,4,60,12.0,36.4,4.0,,,,,,,,,11.36,18.15,13.30,12.89,,,,,,,,,55.70,8,0
206,4,01:05:29,2,55,11.5,,,,,,,,,,,4.17,3.35,,,,,,,,,,,7.52,3,0
207,1,01:05:59,2,73,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
208,1,01:06:33,2,73,11.9,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0
209,1,01:07:02,3,55,9.1,13.3,,,,,,,,,,3.01,2.07,0.90,,,,,,,,,,5.98,2,0
210,1,01:07:35,2,70,11.7,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
211,2,01:07:39,2,73,9.3,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0
212,4,01:07:51,2,71,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
213,2,01:08:40,2,70,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
214,1,01:09:32,2,71,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
215,4,01:09:46,3,66,17.2,4.5,,,,,,,,,,8.21,9.44,8.76,,,,,,,,,,26.42,6,0
216,4,01:10:06,2,69,8.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
217,4,01:10:21,2,65,10.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
218,4,01:10:43,2,71,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
219,1,01:11:22,2,75,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
220,1,01:11:25,2,67,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
221,4,01:12:06,5,58,15.4,4.3,33.2,4.1,,,,,,,,12.39,17.30,16.37,15.82,15.69,,,,,,,,77.56,9,0
222,2,01:12:09,2,72,9.6,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
223,4,01:12:14,2,73,8.9,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
224,2,01:12:17,2,70,9.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0
225,2,01:12:35,2,72,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
226,4,01:13:06,2,67,13.0,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
227,1,01:13:53,2,73,9.3,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
228,2,01:13:54,2,75,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
229,2,01:14:17,5,70,19.8,4.3,33.7,4.0,,,,,,,,11.13,12.48,12.80,10.93,11.88,,,,,,,,59.22,9,0
230,1,01:16:48,2,65,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
231,1,01:16:53,2,66,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
232,4,01:17:03,4,66,10.4,15.8,2.8,,,,,,,,,2.84,4.06,1.91,1.76,,,,,,,,,10.58,3,0
233,2,01:18:33,2,81,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,3,0
234,4,01:18:54,2,70,9.4,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,2,0
235,4,01:19:02,2,72,8.2,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.92,2,0
236,2,01:19:49,5,71,18.2,4.4,35.1,4.1,,,,,,,,10.10,7.16,8.20,7.34,7.57,,,,,,,,40.37,9,0
237,4,01:19:49,2,47,18.8,,,,,,,,,,,0.45,1.80,,,,,,,,,,,2.24,0,0
238,2,01:20:22,2,72,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
239,1,01:20:39,2,65,8.7,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
240,4,01:20:43,2,61,8.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
241,2,01:20:47,2,80,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
242,1,01:20:51,2,78,11.0,,,,,,,,,,,2.82,3.12,,,,,,,,,,,5.93,3,0
243,1,01:21:54,2,76,9.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
244,4,01:22:08,2,68,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
245,4,01:23:24,5,63,17.3,4.4,33.6,4.1,,,,,,,,11.31,12.71,12.21,11.44,10.77,,,,,,,,58.45,9,0
246,2,01:23:42,2,74,9.6,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
247,1,01:23:43,2,70,10.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,3,0
248,2,01:24:07,2,68,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
249,2,01:24:15,2,70,8.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.42,2,0
250,3,01:24:54,2,66,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
251,1,01:25:01,5,63,19.5,4.2,32.3,4.0,,,,,,,,11.09,8.36,8.67,9.42,9.63,,,,,,,,47.18,9,0
252,1,01:26:27,2,71,9.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,2,0
253,1,01:27:50,2,64,11.0,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
254,4,01:27:52,2,71,11.5,,,,,,,,,,,3.82,3.35,,,,,,,,,,,7.17,3,0
255,1,01:28:25,5,72,24.8,29.8,2.9,2.9,,,,,,,,12.34,11.52,4.86,5.49,6.12,,,,,,,,40.33,10,0
256,4,01:28:37,2,71,8.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
257,4,01:29:24,2,73,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
258,4,01:29:44,2,70,10.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
259,1,01:30:02,2,75,13.2,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,3,0
260,4,01:30:15,6,67,15.6,4.3,33.2,9.8,12.5,,,,,,,11.81,9.48,8.86,6.52,7.37,2.01,,,,,,,46.04,12,0
261,4,01:30:54,2,73,9.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
263,4,01:32:01,2,59,9.5,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
264,1,01:32:18,2,73,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
265,2,01:32:22,2,75,10.9,,,,,,,,,,,2.97,3.35,,,,,,,,,,,6.32,3,0
266,2,01:32:28,2,75,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
267,1,01:32:28,5,64,17.9,4.3,33.1,4.0,,,,,,,,11.25,11.89,11.76,10.58,11.56,,,,,,,,57.04,9,0
268,1,01:33:32,2,76,11.6,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
269,1,01:34:29,5,70,16.9,4.2,33.8,4.0,,,,,,,,10.91,15.35,16.09,14.87,15.11,,,,,,,,72.32,9,0
270,1,01:35:10,5,67,11.9,4.4,33.2,4.0,,,,,,,,8.71,11.17,10.77,11.30,13.32,,,,,,,,55.28,9,0
271,4,01:35:23,5,69,16.0,4.3,33.6,4.0,,,,,,,,11.28,11.62,11.22,11.94,11.95,,,,,,,,58.01,9,0
272,1,01:35:41,2,71,10.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,3,0
273,2,01:36:52,2,69,9.0,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
274,4,01:37:30,2,68,10.8,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,3,0
275,1,01:38:34,2,78,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
276,2,01:38:55,2,72,9.8,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
277,1,01:39:24,2,70,12.0,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.74,3,0
278,4,01:40:06,2,66,8.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
279,4,01:40:57,2,63,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
280,2,01:41:48,2,83,8.5,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
281,4,01:42:45,5,72,20.4,4.3,33.7,4.1,,,,,,,,11.07,14.53,14.12,10.92,12.14,,,,,,,,62.78,9,0
282,4,01:43:16,2,75,8.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
283,1,01:44:15,2,69,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
284,1,01:44:19,2,63,9.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
285,1,01:44:55,2,72,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
286,1,01:47:09,5,71,16.9,4.2,35.8,4.0,,,,,,,,11.18,13.54,16.00,15.53,14.76,,,,,,,,71.01,9,0
287,2,01:47:34,2,76,11.7,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
288,1,01:47:36,5,66,18.0,4.2,32.0,4.0,,,,,,,,10.80,11.26,10.83,11.12,12.86,,,,,,,,56.86,9,0
289,4,01:48:05,2,65,9.4,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0
290,1,01:48:46,2,70,9.7,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
291,1,01:49:22,2,70,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
292,4,01:49:49,2,70,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
293,1,01:49:54,2,73,8.6,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
294,1,01:50:10,2,75,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
295,1,01:50:13,2,71,8.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,2,0
296,1,01:50:15,2,73,9.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
297,1,01:50:41,2,81,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
298,1,01:50:44,2,80,9.8,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,3,0
299,1,01:51:05,2,70,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
300,1,01:51:25,2,68,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
301,1,01:51:33,2,74,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
302,3,01:52:18,2,65,8.9,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,2,0
303,4,01:52:27,2,53,8.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
304,2,01:54:18,2,70,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
305,4,01:55:13,2,69,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
306,1,01:56:12,2,75,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
307,4,01:57:00,2,66,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
308,1,01:58:25,2,71,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
309,2,01:59:21,2,76,9.9,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.23,3,0
310,1,01:59:21,2,55,7.2,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0
311,1,01:59:51,2,71,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
312,1,02:00:36,2,77,13.1,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.40,3,0
313,4,02:00:57,2,69,11.7,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.58,3,0
314,2,02:02:10,2,75,10.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
315,1,02:02:37,2,76,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
316,4,02:03:04,2,69,8.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0
317,1,02:03:42,5,66,17.4,4.3,32.6,4.0,,,,,,,,11.01,6.73,7.04,4.56,5.04,,,,,,,,34.38,9,0
318,1,02:04:02,2,70,10.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
319,1,02:04:05,2,70,9.7,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
320,4,02:04:18,2,68,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,0
321,1,02:04:34,2,75,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
322,2,02:04:37,2,80,8.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
323,1,02:04:47,2,74,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
324,1,02:05:11,2,71,17.2,,,,,,,,,,,7.44,6.35,,,,,,,,,,,13.79,5,0
325,1,02:05:35,2,73,8.8,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
326,3,02:05:50,2,84,9.5,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
327,1,02:08:44,2,75,10.7,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
328,4,02:10:59,2,71,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
329,4,02:11:32,2,70,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
330,1,02:11:37,2,69,8.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
331,4,02:11:37,2,62,12.0,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.47,3,0
332,1,02:11:53,2,71,8.5,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
333,1,02:12:18,5,58,16.5,4.2,31.0,4.0,,,,,,,,13.21,10.29,10.44,10.06,8.77,,,,,,,,52.77,9,0
334,1,02:13:40,2,66,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0
335,4,02:13:55,2,69,10.8,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,0
336,2,02:13:58,5,65,16.7,4.2,34.7,4.0,,,,,,,,9.91,8.79,8.72,10.25,10.86,,,,,,,,48.53,9,0
337,4,02:14:04,4,65,11.8,20.6,2.8,,,,,,,,,4.08,4.99,3.56,4.07,,,,,,,,,16.70,3,0
338,4,02:15:21,2,60,11.2,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.19,3,0
339,2,02:15:57,2,71,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
340,4,02:16:13,5,65,17.4,4.2,32.8,4.1,,,,,,,,11.53,10.50,9.88,11.59,11.76,,,,,,,,55.25,9,0
341,3,02:16:49,2,68,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
342,4,02:17:25,2,70,8.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
343,4,02:17:42,5,74,17.7,4.3,27.4,4.0,,,,,,,,10.95,13.15,13.06,7.14,7.00,,,,,,,,51.31,9,0
344,4,02:17:59,2,71,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
345,2,02:18:08,2,65,8.9,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,2,0
346,3,02:19:53,2,67,10.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,3,0
347,4,02:20:09,5,66,17.2,4.3,32.6,4.1,,,,,,,,11.86,15.92,15.15,15.88,15.64,,,,,,,,74.45,9,0
348,3,02:21:26,2,71,8.8,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
349,1,02:21:40,5,68,14.8,4.3,34.3,4.0,,,,,,,,10.34,10.57,12.33,5.12,3.90,,,,,,,,42.26,9,0
350,1,02:22:13,2,68,10.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
351,4,02:22:16,5,68,19.3,4.4,33.8,4.1,,,,,,,,10.30,15.43,15.44,16.62,16.39,,,,,,,,74.17,9,0