veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:51,2,57,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,87,min54.tye
2,1,00:00:59,2,63,9.5,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,62,min54.tye
3,1,00:03:20,2,63,9.9,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,95,min54.tye
4,1,00:04:24,2,61,11.4,,,,,,,,,,,3.42,3.48,,,,,,,,,,,6.90,3,0,15,min54.tye
5,1,00:06:44,2,62,11.1,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0,46,min54.tye
6,1,00:07:01,2,60,9.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0,0,min54.tye
7,2,00:11:56,2,60,8.4,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,94,min54.tye
8,1,00:12:38,2,53,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,16,min54.tye
9,2,00:15:09,2,63,9.3,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,88,min54.tye
10,1,00:17:44,2,60,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0,82,min54.tye
11,2,00:19:01,2,59,9.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,13,min54.tye
12,2,00:19:20,2,55,11.7,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,47,min54.tye
13,2,00:19:41,5,60,15.8,4.2,30.7,10.0,,,,,,,,9.52,12.55,13.12,14.55,14.44,,,,,,,,64.19,16,0,50,min54.tye
14,1,00:20:25,5,60,20.4,4.3,33.9,4.0,,,,,,,,12.12,8.75,8.35,5.00,5.48,,,,,,,,39.71,9,0,0,min54.tye
15,1,00:22:56,5,62,13.1,4.3,28.9,4.0,,,,,,,,11.07,16.25,15.66,16.57,16.87,,,,,,,,76.42,9,0,50,min54.tye
16,2,00:25:14,2,68,8.4,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,84,min54.tye
17,2,00:30:42,2,67,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,18,min54.tye
18,2,00:32:19,2,68,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,62,min54.tye
19,1,00:33:45,2,49,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,22,min54.tye
20,1,00:34:12,2,51,8.8,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.36,2,0,20,min54.tye
21,1,00:35:32,2,52,9.3,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.17,2,0,65,min54.tye
22,2,00:45:26,5,62,17.0,4.3,32.9,4.0,,,,,,,,11.14,15.56,15.51,14.38,15.76,,,,,,,,72.35,9,0,54,min54.tye
23,2,00:46:41,2,74,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,99,min54.tye
24,1,00:52:14,2,55,11.1,,,,,,,,,,,3.48,3.25,,,,,,,,,,,6.73,3,0,96,min54.tye
25,2,00:53:40,2,68,10.6,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,3,0,68,min54.tye
26,1,01:01:49,5,61,15.9,4.2,31.0,4.1,,,,,,,,12.19,15.83,16.18,16.38,16.62,,,,,,,,77.20,9,0,65,min54.tye
27,2,01:08:22,2,63,9.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0,44,min54.tye
28,2,01:10:56,2,70,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,5,min54.tye
29,2,01:11:52,2,63,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,18,min54.tye
30,1,01:14:19,2,47,9.2,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0,75,min54.tye
31,1,01:14:59,2,64,8.7,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,60,min54.tye
32,2,01:16:00,2,64,9.5,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0,67,min54.tye
33,2,01:18:13,5,63,13.2,4.3,29.1,4.1,,,,,,,,8.10,4.21,4.70,4.91,3.71,,,,,,,,25.62,9,0,11,min54.tye
34,1,01:21:54,2,62,9.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0,91,min54.tye
35,2,01:31:28,5,62,14.2,4.3,32.8,4.0,,,,,,,,11.33,15.60,15.29,15.21,15.00,,,,,,,,72.42,9,0,74,min54.tye
36,2,01:37:44,2,62,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,59,min54.tye
37,2,01:44:22,2,66,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0,30,min54.tye
38,1,01:47:13,2,55,11.6,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0,57,min54.tye
39,1,01:48:50,2,60,9.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,2,0,46,min54.tye
40,2,01:53:24,5,66,19.6,4.3,31.1,4.0,,,,,,,,11.46,14.35,14.16,8.47,8.56,,,,,,,,56.99,9,0,87,min54.tye
41,2,01:58:59,2,63,11.1,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.25,3,0,82,min54.tye
42,1,02:03:12,2,55,11.5,,,,,,,,,,,3.77,3.68,,,,,,,,,,,7.45,3,0,28,min54.tye
43,2,02:03:57,2,63,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,15,min54.tye
44,1,02:08:02,2,58,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,12,min54.tye
45,2,02:10:40,2,62,9.0,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,54,min54.tye
46,1,02:20:12,2,65,11.4,,,,,,,,,,,4.90,3.65,,,,,,,,,,,8.55,3,0,24,min54.tye
47,1,02:29:11,5,63,17.9,4.2,31.0,4.0,,,,,,,,13.15,15.89,15.67,17.42,17.84,,,,,,,,79.97,9,0,42,min54.tye
48,1,02:33:51,2,57,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,50,min54.tye
49,1,02:43:50,2,62,9.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,64,min54.tye
50,2,03:01:39,5,66,12.2,4.2,27.6,4.0,,,,,,,,10.22,12.30,11.95,14.02,13.05,,,,,,,,61.54,9,0,66,min54.tye
51,2,03:11:54,5,53,20.3,4.3,32.6,4.1,,,,,,,,10.45,12.28,12.13,7.48,7.66,,,,,,,,50.00,9,0,31,min54.tye
52,1,03:15:11,3,58,11.5,11.7,,,,,,,,,,3.81,4.23,0.92,,,,,,,,,,8.96,3,0,93,min54.tye
53,1,03:15:54,2,60,8.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0,36,min54.tye
54,2,03:18:57,2,69,12.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0,42,min54.tye
55,2,03:21:23,2,66,14.4,,,,,,,,,,,4.42,3.98,,,,,,,,,,,8.40,5,0,55,min54.tye
56,2,03:23:10,2,71,7.9,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,14,0,86,min54.tye
57,1,03:35:24,2,65,9.8,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,94,min54.tye
58,2,03:36:23,2,55,9.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0,15,min54.tye
59,1,03:41:52,5,56,17.1,4.2,29.9,4.0,,,,,,,,11.26,5.86,5.89,2.84,3.86,,,,,,,,29.70,9,0,13,min54.tye
60,2,03:43:40,2,71,8.3,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,16,min54.tye
61,2,03:46:29,2,64,11.1,,,,,,,,,,,3.11,4.14,,,,,,,,,,,7.25,3,0,55,min54.tye
62,1,03:47:29,2,65,11.5,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,94,min54.tye
63,2,03:48:56,2,59,22.6,,,,,,,,,,,7.91,15.42,,,,,,,,,,,23.32,5,0,87,min54.tye
64,2,03:49:06,4,56,12.7,19.9,2.7,,,,,,,,,3.40,4.15,3.95,4.42,,,,,,,,,15.91,3,0,99,min54.tye
65,2,03:49:16,2,64,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,32,min54.tye
66,1,03:52:43,5,59,15.3,4.3,33.9,4.0,,,,,,,,13.38,15.45,16.82,16.67,15.88,,,,,,,,78.20,9,0,44,min54.tye
67,2,03:52:53,5,54,12.3,4.2,32.3,4.1,,,,,,,,8.57,11.10,10.46,6.40,6.18,,,,,,,,42.71,9,0,96,min54.tye
68,2,03:54:09,2,68,11.6,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,3,0,20,min54.tye
69,2,03:58:16,2,68,12.8,,,,,,,,,,,3.74,2.58,,,,,,,,,,,6.32,3,0,11,min54.tye
70,1,04:05:00,2,64,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,8,min54.tye
71,1,04:05:12,2,70,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,93,min54.tye
72,2,04:06:42,2,63,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,77,min54.tye
73,2,04:10:28,2,63,8.3,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,58,min54.tye
74,2,04:11:25,5,64,11.4,4.3,32.3,4.0,,,,,,,,10.48,11.28,10.95,12.31,12.52,,,,,,,,57.55,9,0,36,min54.tye
75,2,04:13:26,2,53,8.8,,,,,,,,,,,1.47,1.55,,,,,,,,,,,3.02,2,0,32,min54.tye
76,1,04:17:20,2,60,9.3,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.68,2,0,50,min54.tye
77,2,04:17:53,2,63,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,50,min54.tye
78,1,04:21:27,3,52,9.7,14.6,,,,,,,,,,2.97,2.92,1.83,,,,,,,,,,7.72,2,0,59,min54.tye
79,2,04:25:37,2,64,13.2,,,,,,,,,,,4.00,7.17,,,,,,,,,,,11.16,5,0,57,min54.tye
80,2,04:32:42,2,61,11.8,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,28,min54.tye
81,2,04:38:26,5,61,10.7,4.4,35.8,4.1,,,,,,,,7.21,12.63,12.47,13.10,13.90,,,,,,,,59.31,9,0,50,min54.tye
82,2,04:39:17,2,75,11.6,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0,98,min54.tye
83,2,04:44:39,2,70,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,71,min54.tye
84,2,04:45:53,2,61,11.3,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.07,3,0,44,min54.tye
85,1,04:47:53,2,66,8.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.43,2,0,37,min54.tye
86,2,04:49:55,5,63,16.9,4.3,35.7,4.0,,,,,,,,10.41,9.08,8.94,9.63,9.29,,,,,,,,47.36,9,0,15,min54.tye
87,2,04:51:37,5,60,12.7,22.2,9.0,21.7,,,,,,,,9.20,12.51,8.06,5.58,5.15,,,,,,,,40.50,11,0,45,min54.tye
88,2,04:52:55,5,63,12.6,4.3,29.7,4.0,,,,,,,,10.12,10.21,9.25,8.25,7.86,,,,,,,,45.68,9,0,11,min54.tye
89,2,04:54:46,2,61,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0,65,min54.tye
90,1,04:55:12,2,62,9.3,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,8,min54.tye
91,2,04:55:29,5,66,19.6,4.3,31.2,10.0,,,,,,,,9.48,5.56,5.18,4.29,5.07,,,,,,,,29.57,16,0,70,min54.tye
92,2,04:56:34,2,67,11.2,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0,94,min54.tye
93,1,04:57:07,2,63,13.1,,,,,,,,,,,3.72,2.88,,,,,,,,,,,6.60,3,0,63,min54.tye
94,2,04:57:08,2,63,22.2,,,,,,,,,,,9.81,9.85,,,,,,,,,,,19.65,5,0,3,min54.tye
95,2,04:57:36,2,60,9.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,86,min54.tye
96,2,04:58:50,2,65,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,94,min54.tye
97,2,05:00:50,2,63,8.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,49,min54.tye
98,1,05:01:17,2,58,10.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0,33,min54.tye
99,1,05:01:40,5,63,14.4,4.3,32.7,4.0,,,,,,,,10.81,16.07,15.95,16.09,15.74,,,,,,,,74.66,9,0,60,min54.tye
100,2,05:01:51,2,61,11.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,90,min54.tye
101,2,05:02:17,5,68,14.7,4.4,30.3,4.1,,,,,,,,9.38,4.96,4.39,3.89,4.11,,,,,,,,26.74,9,0,74,min54.tye
102,1,05:05:44,2,58,10.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.76,3,0,29,min54.tye
103,1,05:06:11,2,58,11.1,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,60,min54.tye
104,2,05:07:04,2,61,9.8,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0,79,min54.tye
105,2,05:10:14,2,61,21.1,,,,,,,,,,,7.71,13.67,,,,,,,,,,,21.38,5,0,64,min54.tye
106,2,05:13:18,2,65,11.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0,5,min54.tye
107,2,05:15:12,2,63,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,45,min54.tye
108,1,05:15:56,2,52,9.4,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0,74,min54.tye
109,2,05:16:25,2,57,10.7,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0,59,min54.tye
110,2,05:17:02,2,68,11.5,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.96,3,0,28,min54.tye
111,2,05:17:56,2,63,21.3,,,,,,,,,,,8.51,11.23,,,,,,,,,,,19.75,5,0,61,min54.tye
112,1,05:18:46,2,65,11.8,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,2,min54.tye
113,2,05:19:29,2,63,11.6,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,2,min54.tye
114,2,05:21:12,2,60,12.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,19,min54.tye
115,1,05:21:30,2,61,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,49,min54.tye
116,1,05:21:44,2,60,9.3,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0,66,min54.tye
117,2,05:22:13,2,62,11.5,,,,,,,,,,,3.51,6.69,,,,,,,,,,,10.20,3,0,28,min54.tye
118,2,05:23:12,2,60,11.6,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,85,min54.tye
119,1,05:23:25,2,57,10.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0,17,min54.tye
120,2,05:23:55,2,63,11.9,,,,,,,,,,,3.33,3.59,,,,,,,,,,,6.92,3,0,94,min54.tye
121,2,05:25:09,2,57,10.0,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,3,0,87,min54.tye
122,2,05:25:26,5,61,17.2,4.4,35.3,4.1,,,,,,,,10.95,12.52,12.40,8.55,8.25,,,,,,,,52.66,9,0,13,min54.tye
123,1,05:27:43,2,58,8.1,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0,40,min54.tye
124,1,05:27:53,2,60,8.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,80,min54.tye
125,2,05:28:37,2,64,9.0,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,27,min54.tye
126,2,05:29:25,2,63,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,14,min54.tye
127,2,05:29:50,2,57,8.2,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,34,min54.tye
128,1,05:30:10,2,62,19.7,,,,,,,,,,,8.71,12.03,,,,,,,,,,,20.73,5,0,57,min54.tye
129,2,05:31:56,2,63,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0,83,min54.tye
130,2,05:32:06,5,63,14.8,4.3,28.1,4.1,,,,,,,,10.52,7.24,6.75,6.61,5.74,,,,,,,,36.87,9,0,6,min54.tye
131,1,05:32:54,5,64,16.1,4.2,29.4,4.1,,,,,,,,11.00,7.79,6.46,3.67,3.62,,,,,,,,32.55,9,0,53,min54.tye
132,1,05:34:58,2,57,9.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,70,min54.tye
133,1,05:35:27,2,56,9.4,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,2,0,30,min54.tye
134,2,05:36:15,2,65,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,96,min54.tye
135,2,05:38:36,2,65,8.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,5,min54.tye
136,2,05:39:10,5,62,12.0,4.4,35.1,4.0,,,,,,,,10.77,12.72,11.28,8.02,8.63,,,,,,,,51.41,9,0,86,min54.tye
137,2,05:40:13,2,80,11.6,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,68,min54.tye
138,2,05:41:40,5,64,19.4,4.3,31.2,4.0,,,,,,,,11.53,15.61,14.67,11.50,12.09,,,,,,,,65.39,9,0,95,min54.tye
139,1,05:41:51,2,70,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,67,min54.tye
140,1,05:43:25,2,70,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,47,min54.tye
141,2,05:45:02,5,66,13.7,4.3,35.0,4.1,,,,,,,,9.76,14.24,14.14,12.75,13.43,,,,,,,,64.31,9,0,39,min54.tye
142,2,05:45:07,3,78,11.9,13.4,,,,,,,,,,3.02,3.68,6.70,,,,,,,,,,13.40,3,0,51,min54.tye
143,2,05:45:39,2,62,11.8,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0,17,min54.tye
144,2,05:47:30,2,65,11.6,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,55,min54.tye
145,1,05:47:57,2,55,10.2,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0,30,min54.tye
146,1,05:48:04,2,64,11.6,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0,57,min54.tye
147,1,05:50:14,4,63,10.7,22.6,2.7,,,,,,,,,3.00,4.95,2.20,2.40,,,,,,,,,12.55,3,0,2,min54.tye
148,1,05:50:49,2,62,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,60,min54.tye
149,2,05:51:11,2,65,8.7,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,1,min54.tye
150,2,05:51:17,5,60,11.7,4.3,28.7,4.1,,,,,,,,9.63,9.12,8.75,7.82,7.44,,,,,,,,42.76,9,0,95,min54.tye
151,1,05:51:32,2,62,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,61,min54.tye
152,1,05:53:10,2,60,9.3,,,,,,,,,,,2.36,1.15,,,,,,,,,,,3.51,2,0,9,min54.tye
153,1,05:54:11,2,52,12.0,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.94,3,0,55,min54.tye
154,1,05:55:16,2,57,11.5,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0,93,min54.tye
155,2,05:55:21,2,55,11.5,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,3,0,68,min54.tye
156,2,05:58:08,2,63,8.8,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,31,min54.tye
157,1,05:59:00,2,58,9.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,19,min54.tye
158,1,05:59:07,2,60,13.2,,,,,,,,,,,5.00,3.46,,,,,,,,,,,8.46,3,0,65,min54.tye
159,1,05:59:41,2,66,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0,79,min54.tye
160,2,05:59:58,2,60,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,98,min54.tye
161,1,06:00:04,2,62,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,51,min54.tye
162,1,06:00:13,5,58,17.0,4.3,34.0,4.0,,,,,,,,13.71,14.89,14.45,11.57,14.00,,,,,,,,68.62,9,0,21,min54.tye
163,2,06:00:16,2,70,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,9,min54.tye
164,1,06:00:45,2,58,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,3,min54.tye
165,2,06:02:52,2,63,12.1,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0,19,min54.tye
166,2,06:05:30,2,63,10.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0,67,min54.tye
167,2,06:05:34,2,63,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,16,min54.tye
168,1,06:05:38,2,58,10.8,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0,60,min54.tye
169,1,06:06:42,5,61,15.6,4.2,29.8,3.9,,,,,,,,11.36,5.82,5.75,3.25,4.19,,,,,,,,30.37,9,0,58,min54.tye
170,1,06:06:51,5,63,19.3,4.5,35.1,4.0,,,,,,,,12.71,12.71,12.77,15.16,15.90,,,,,,,,69.25,9,0,48,min54.tye
171,1,06:06:53,2,63,9.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0,81,min54.tye
172,2,06:07:45,2,61,12.8,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0,52,min54.tye
173,2,06:09:50,5,60,19.2,4.5,15.9,18.8,,,,,,,,12.44,8.94,7.33,3.68,4.32,,,,,,,,36.70,16,0,66,min54.tye
174,1,06:11:56,2,60,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,42,min54.tye
175,1,06:12:01,2,53,8.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,62,min54.tye
176,1,06:12:53,2,66,11.8,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,4,min54.tye
177,1,06:12:57,2,56,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,61,min54.tye
178,2,06:14:49,2,58,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,51,min54.tye
179,2,06:15:40,2,55,10.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0,75,min54.tye
180,1,06:15:44,2,53,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,94,min54.tye
181,1,06:15:59,5,60,18.0,4.3,29.5,4.0,,,,,,,,12.24,16.36,16.65,16.67,17.27,,,,,,,,79.18,9,0,92,min54.tye
182,1,06:16:12,2,61,10.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,0,min54.tye
183,1,06:16:48,2,60,8.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,0,min54.tye
184,2,06:18:10,2,60,11.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,77,min54.tye
185,2,06:18:42,2,62,14.9,,,,,,,,,,,5.04,6.84,,,,,,,,,,,11.87,5,0,90,min54.tye
186,1,06:19:47,2,60,9.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,98,min54.tye
187,2,06:20:19,2,64,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.30,2,0,24,min54.tye
188,1,06:22:00,2,61,10.4,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,88,min54.tye
189,2,06:22:26,2,57,11.7,,,,,,,,,,,4.15,3.10,,,,,,,,,,,7.25,3,0,99,min54.tye
190,2,06:22:59,5,63,10.9,4.4,30.8,4.0,,,,,,,,8.58,9.22,8.18,6.25,5.88,,,,,,,,38.11,9,0,55,min54.tye
191,2,06:23:07,2,62,11.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,3,0,37,min54.tye
192,2,06:23:22,2,66,12.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0,98,min54.tye
193,1,06:26:41,2,59,9.4,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,2,0,3,min54.tye
194,1,06:27:47,2,58,10.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,30,min54.tye
195,1,06:28:47,5,61,17.3,4.2,34.1,4.1,,,,,,,,11.59,13.35,13.54,8.17,8.30,,,,,,,,54.95,9,0,67,min54.tye
196,1,06:29:12,5,60,17.2,4.3,32.7,4.0,,,,,,,,14.36,17.00,16.95,16.68,17.09,,,,,,,,82.08,9,0,21,min54.tye
197,2,06:30:03,2,68,12.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0,18,min54.tye
198,2,06:30:04,2,66,13.0,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.38,3,0,59,min54.tye
199,2,06:32:16,2,63,11.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0,16,min54.tye
200,1,06:32:44,2,58,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,26,min54.tye
201,2,06:33:24,2,59,12.0,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,3,0,48,min54.tye
202,1,06:34:09,2,65,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0,40,min54.tye
203,1,06:34:18,5,60,15.8,4.3,35.4,4.0,,,,,,,,11.04,5.87,5.71,4.65,5.15,,,,,,,,32.42,9,0,3,min54.tye
204,2,06:34:45,5,62,17.5,4.2,33.7,4.1,,,,,,,,10.75,9.61,11.25,7.57,6.73,,,,,,,,45.92,9,0,60,min54.tye
205,2,06:35:04,2,55,9.5,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,6,min54.tye
206,2,06:36:08,2,60,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,29,min54.tye
207,1,06:36:10,2,55,10.1,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.12,3,0,95,min54.tye
208,1,06:36:38,2,60,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0,88,min54.tye
209,1,06:37:21,2,52,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,30,min54.tye
210,1,06:38:32,2,44,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0,48,min54.tye
211,1,06:38:34,2,45,12.0,,,,,,,,,,,3.76,2.08,,,,,,,,,,,5.84,3,0,8,min54.tye
212,1,06:39:08,2,60,9.3,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0,25,min54.tye
213,1,06:39:24,2,52,11.9,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0,5,min54.tye
214,2,06:40:13,2,65,11.9,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0,41,min54.tye
215,2,06:40:27,2,64,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,90,min54.tye
216,1,06:40:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,17,min54.tye
217,2,06:40:30,4,58,17.7,4.4,18.4,,,,,,,,,13.02,9.53,10.56,4.18,,,,,,,,,37.29,8,0,63,min54.tye
218,2,06:40:32,2,58,14.7,,,,,,,,,,,9.74,14.08,,,,,,,,,,,23.82,5,0,11,min54.tye
219,1,06:40:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
220,2,06:40:33,2,60,10.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.92,3,0,75,min54.tye
221,2,06:40:54,2,59,11.8,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.70,3,0,50,min54.tye
222,2,06:41:12,4,62,10.9,21.4,2.8,,,,,,,,,2.76,3.14,1.85,1.86,,,,,,,,,9.62,3,0,9,min54.tye
223,2,06:41:44,2,62,9.3,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.50,2,0,10,min54.tye
224,1,06:42:38,2,59,11.5,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0,60,min54.tye
225,1,06:42:39,2,58,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0,70,min54.tye
226,1,06:42:45,2,60,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,48,min54.tye
227,2,06:43:13,2,66,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,39,min54.tye
228,1,06:43:21,5,57,17.1,4.2,26.7,4.1,,,,,,,,13.22,19.23,20.06,19.26,18.05,,,,,,,,89.82,9,0,85,min54.tye
229,2,06:44:30,2,63,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0,22,min54.tye
230,1,06:44:56,2,54,11.5,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,0,61,min54.tye
231,2,06:46:20,5,64,13.9,4.3,28.7,4.0,,,,,,,,11.76,16.19,16.51,15.92,17.26,,,,,,,,77.64,9,0,8,min54.tye
232,2,06:46:30,2,59,10.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0,52,min54.tye
233,1,06:46:49,2,58,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,14,min54.tye
234,2,06:46:58,2,60,9.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,9,min54.tye
235,1,06:47:06,2,66,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,99,min54.tye
236,1,06:48:23,2,63,12.0,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,20,min54.tye
237,1,06:48:32,2,48,11.1,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0,6,min54.tye
238,2,06:50:07,5,62,12.9,4.4,30.3,4.1,,,,,,,,11.21,16.99,15.67,15.95,16.13,,,,,,,,75.96,9,0,50,min54.tye
239,2,06:50:15,5,62,16.8,4.3,31.8,4.0,,,,,,,,9.41,6.55,5.99,5.19,4.94,,,,,,,,32.08,9,0,90,min54.tye
240,1,06:50:21,2,50,11.5,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0,65,min54.tye
241,1,06:50:25,5,50,17.1,4.3,30.0,4.0,,,,,,,,12.24,5.60,6.17,3.45,3.70,,,,,,,,31.16,9,0,10,min54.tye
242,1,06:50:26,2,51,8.7,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0,70,min54.tye
243,2,06:50:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,78,min54.tye
244,1,06:50:43,2,47,11.1,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.60,3,0,25,min54.tye
245,2,06:50:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
246,1,06:51:27,2,53,9.0,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.69,2,0,71,min54.tye
247,2,06:51:33,2,65,13.1,,,,,,,,,,,3.92,3.01,,,,,,,,,,,6.94,3,0,77,min54.tye
248,1,06:51:37,2,60,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,94,min54.tye
249,1,06:52:13,5,57,14.5,4.4,30.3,4.1,,,,,,,,13.34,17.34,16.12,18.83,18.02,,,,,,,,83.65,9,0,12,min54.tye
250,1,06:52:47,2,57,10.8,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.13,3,0,33,min54.tye
251,1,06:52:51,2,58,11.5,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0,43,min54.tye
252,2,06:53:33,2,43,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,82,min54.tye
253,1,06:53:34,2,21,14.7,,,,,,,,,,,17.33,23.53,,,,,,,,,,,40.86,5,0,7,min54.tye
254,2,06:53:34,2,45,9.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,67,min54.tye
255,2,06:55:56,5,63,17.5,4.3,34.1,4.0,,,,,,,,10.14,9.35,9.13,9.16,9.56,,,,,,,,47.34,9,0,78,min54.tye
256,1,06:56:50,2,49,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,0,min54.tye
257,1,06:56:51,2,49,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,18,min54.tye
258,1,06:56:53,5,48,20.3,4.3,30.2,10.1,,,,,,,,12.11,17.09,17.72,17.33,17.41,,,,,,,,81.66,16,0,0,min54.tye
259,1,06:57:13,2,60,10.9,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0,43,min54.tye
260,1,06:57:15,2,61,9.6,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,2,0,91,min54.tye
261,2,06:57:36,2,57,10.8,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,3,0,19,min54.tye
262,1,06:57:38,2,56,9.8,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,2,0,82,min54.tye
263,1,06:57:40,2,58,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,81,min54.tye
264,1,06:57:45,2,62,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,40,min54.tye
265,2,06:57:54,2,58,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,21,min54.tye
266,1,06:58:03,2,61,9.4,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.92,2,0,98,min54.tye
267,2,06:58:17,3,57,18.0,4.5,,,,,,,,,,13.85,11.08,10.69,,,,,,,,,,35.62,6,0,92,min54.tye
268,2,06:59:37,2,50,9.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,59,min54.tye
269,1,06:59:55,2,63,9.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,40,min54.tye
270,2,07:00:11,2,63,8.8,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,37,min54.tye
271,2,07:00:20,3,54,12.6,30.4,,,,,,,,,,6.75,12.46,12.40,,,,,,,,,,31.61,8,0,55,min54.tye
272,2,07:01:17,2,54,23.0,,,,,,,,,,,7.01,10.56,,,,,,,,,,,17.57,5,0,31,min54.tye
273,1,07:02:30,5,52,15.0,4.3,32.7,4.0,,,,,,,,11.56,16.35,15.24,16.12,16.41,,,,,,,,75.67,9,0,75,min54.tye
274,1,07:02:49,2,60,8.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0,56,min54.tye
275,2,07:02:59,2,47,8.2,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,68,min54.tye
276,2,07:03:07,2,61,8.8,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,96,min54.tye
277,1,07:03:38,5,62,16.7,4.2,30.0,4.0,,,,,,,,10.68,5.77,6.12,4.62,5.78,,,,,,,,32.97,9,0,52,min54.tye
278,2,07:04:04,2,63,12.0,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,83,min54.tye
279,1,07:04:13,2,63,12.0,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0,9,min54.tye
280,1,07:05:02,2,60,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,86,min54.tye
281,2,07:05:19,2,61,10.8,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,20,min54.tye
282,1,07:05:39,2,57,9.5,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.28,2,0,90,min54.tye
283,1,07:05:47,2,63,11.1,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.44,3,0,71,min54.tye
284,2,07:05:59,5,50,17.0,4.3,35.6,4.0,,,,,,,,10.04,14.08,12.00,11.82,11.30,,,,,,,,59.24,9,0,68,min54.tye
285,1,07:06:10,2,62,18.1,,,,,,,,,,,6.88,13.50,,,,,,,,,,,20.38,5,0,64,min54.tye
286,1,07:08:15,2,57,10.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,93,min54.tye
287,1,07:08:33,2,61,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0,49,min54.tye
288,2,07:09:08,2,56,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,96,min54.tye
289,1,07:09:10,5,65,15.8,4.3,35.7,10.1,,,,,,,,11.56,11.71,11.52,9.89,9.91,,,,,,,,54.59,16,0,48,min54.tye
290,2,07:09:48,2,50,14.8,,,,,,,,,,,12.08,16.96,,,,,,,,,,,29.03,5,0,16,min54.tye