veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,70,11.0,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,3,0
2,1,00:00:16,2,73,7.9,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0
3,3,00:00:36,2,73,8.6,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
4,1,00:01:08,5,70,16.3,4.3,28.7,4.0,,,,,,,,12.10,16.09,17.20,15.60,15.91,,,,,,,,76.90,9,0
5,1,00:01:33,5,68,18.9,4.3,34.6,4.2,,,,,,,,10.28,11.87,13.15,12.81,13.67,,,,,,,,61.78,9,0
7,4,00:01:35,5,58,16.3,4.3,33.0,4.1,,,,,,,,10.22,15.45,14.87,13.07,12.17,,,,,,,,65.79,9,0
8,2,00:01:45,5,63,17.2,4.3,32.7,4.1,,,,,,,,11.33,5.71,6.01,5.07,5.45,,,,,,,,33.57,9,0
9,1,00:01:49,2,64,8.6,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
10,3,00:02:39,2,76,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
11,1,00:03:01,5,63,19.6,4.2,32.3,4.0,,,,,,,,9.92,7.03,6.96,5.46,5.86,,,,,,,,35.22,9,0
12,1,00:03:09,2,68,9.6,,,,,,,,,,,2.53,1.26,,,,,,,,,,,3.79,2,0
13,4,00:03:11,2,58,8.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.76,2,0
14,1,00:04:05,5,63,12.4,21.3,9.5,22.2,,,,,,,,11.29,15.26,9.93,13.03,7.82,,,,,,,,57.33,11,0
15,4,00:04:06,5,68,17.3,4.3,32.4,4.1,,,,,,,,10.62,6.26,6.03,6.02,6.42,,,,,,,,35.34,9,0
16,1,00:04:09,6,63,15.5,4.3,21.0,9.4,22.1,,,,,,,9.69,11.35,11.19,14.27,11.81,10.95,,,,,,,69.25,12,0
17,1,00:04:25,2,77,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
18,1,00:04:30,2,71,10.8,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
19,1,00:04:44,6,67,17.1,4.3,22.0,8.7,22.8,,,,,,,11.15,9.44,9.11,12.82,10.79,11.72,,,,,,,65.03,12,0
22,4,00:05:23,2,55,8.2,,,,,,,,,,,4.06,2.53,,,,,,,,,,,6.59,2,0
23,1,00:05:38,2,53,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
24,2,00:05:50,5,63,17.5,4.3,33.9,4.1,,,,,,,,12.00,14.14,14.82,15.34,16.11,,,,,,,,72.41,9,0
25,1,00:05:51,5,57,16.3,4.2,26.7,10.0,,,,,,,,11.52,13.89,14.74,13.48,14.62,,,,,,,,68.26,16,0
26,4,00:06:41,2,62,10.2,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.58,3,0
27,1,00:07:06,2,65,10.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
28,1,00:07:34,5,65,19.6,4.4,29.9,10.1,,,,,,,,12.47,11.91,12.00,12.74,13.83,,,,,,,,62.94,16,0
29,1,00:07:45,5,59,17.2,4.3,32.2,4.0,,,,,,,,11.57,16.97,17.81,13.93,16.05,,,,,,,,76.33,9,0
30,4,00:08:51,2,62,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
31,2,00:09:12,3,65,11.9,3.8,,,,,,,,,,4.74,7.41,1.65,,,,,,,,,,13.80,6,0
32,4,00:09:35,5,61,17.4,4.2,33.8,4.1,,,,,,,,12.18,12.26,11.87,12.40,12.59,,,,,,,,61.30,9,0
33,1,00:09:47,5,88,17.1,4.3,47.8,6.1,,,,,,,,10.07,5.36,5.35,3.86,3.99,,,,,,,,28.63,9,33
34,1,00:10:34,5,64,15.8,4.3,36.3,4.0,,,,,,,,11.56,11.98,11.23,10.00,11.55,,,,,,,,56.32,9,0
35,4,00:10:39,5,62,12.0,21.1,9.7,22.1,,,,,,,,10.19,17.27,14.41,12.34,13.30,,,,,,,,67.51,11,0
36,1,00:10:44,2,67,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
37,4,00:10:47,2,66,9.4,,,,,,,,,,,2.85,3.13,,,,,,,,,,,5.98,2,0
38,4,00:10:53,2,65,9.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
39,4,00:10:59,2,68,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
40,1,00:11:40,5,64,12.6,21.8,9.2,22.1,,,,,,,,10.80,18.83,9.67,8.21,8.76,,,,,,,,56.27,11,0
41,1,00:11:44,3,65,8.1,11.8,,,,,,,,,,1.71,1.80,1.29,,,,,,,,,,4.80,2,0
42,4,00:11:51,5,59,19.9,4.4,26.9,4.1,,,,,,,,10.40,7.24,7.28,5.30,4.50,,,,,,,,34.72,9,0
43,1,00:11:55,5,64,12.6,21.7,9.1,22.3,,,,,,,,10.09,11.25,13.68,10.60,8.22,,,,,,,,53.84,11,0
44,1,00:12:01,5,65,16.8,4.2,34.4,4.1,,,,,,,,11.11,8.90,8.77,6.47,6.70,,,,,,,,41.96,9,0
45,4,00:12:18,2,58,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
46,1,00:13:04,5,58,17.1,4.3,34.4,4.1,,,,,,,,11.19,7.87,7.68,5.99,5.56,,,,,,,,38.29,9,0
47,4,00:13:13,2,63,11.6,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0
48,4,00:13:17,2,73,9.6,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,2,0
49,4,00:14:06,2,55,6.5,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
50,1,00:14:09,5,73,20.4,4.3,32.5,4.1,,,,,,,,12.46,14.03,14.40,15.25,15.71,,,,,,,,71.86,9,0
51,4,00:14:13,5,66,13.3,20.8,10.2,21.5,,,,,,,,9.02,17.31,11.38,12.43,9.99,,,,,,,,60.12,11,0
52,1,00:14:36,5,67,16.6,4.3,36.3,4.1,,,,,,,,10.89,15.86,15.97,13.46,14.08,,,,,,,,70.27,9,0
53,4,00:14:45,2,59,11.0,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
54,2,00:14:58,2,74,10.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
55,3,00:15:52,2,53,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
56,2,00:16:26,2,77,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,00:16:26,2,55,7.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
58,1,00:16:53,5,65,17.4,4.4,34.7,4.0,,,,,,,,12.17,11.17,10.36,9.49,10.50,,,,,,,,53.68,9,0
59,4,00:16:57,2,52,9.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
60,1,00:17:12,5,68,10.9,4.4,39.9,4.0,,,,,,,,9.55,14.61,16.18,6.53,8.10,,,,,,,,54.97,9,0
61,4,00:17:20,5,65,17.3,4.3,33.2,4.1,,,,,,,,11.08,9.35,9.44,8.93,8.71,,,,,,,,47.51,9,0
62,1,00:17:21,5,65,20.4,4.2,31.3,4.1,,,,,,,,10.69,5.23,5.86,4.50,4.34,,,,,,,,30.62,9,0
63,2,00:17:22,5,70,18.4,4.2,36.4,4.2,,,,,,,,10.85,9.61,10.49,11.22,10.81,,,,,,,,52.98,9,0
64,1,00:17:29,2,77,11.3,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0
65,4,00:17:29,5,63,17.3,4.3,37.7,4.1,,,,,,,,12.11,15.67,15.25,13.35,13.36,,,,,,,,69.73,9,0
66,4,00:18:59,5,59,10.9,4.3,30.2,4.0,,,,,,,,10.41,13.86,13.44,15.17,16.15,,,,,,,,69.03,9,0
67,1,00:19:27,2,65,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
68,1,00:19:46,5,63,15.4,4.3,33.0,4.1,,,,,,,,9.84,14.94,15.43,15.97,16.39,,,,,,,,72.56,9,0
69,1,00:19:48,2,62,10.8,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.00,3,0
70,4,00:19:49,5,68,12.8,4.3,35.4,4.0,,,,,,,,9.89,9.04,9.67,9.69,9.68,,,,,,,,47.98,9,0
71,4,00:19:51,2,68,9.1,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
72,3,00:19:53,2,67,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
73,1,00:20:02,6,65,16.7,4.3,19.8,9.6,21.5,,,,,,,10.42,6.92,7.05,5.80,7.97,7.99,,,,,,,46.14,12,0
74,2,00:20:21,2,72,9.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
75,4,00:20:22,2,69,9.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
76,1,00:20:23,5,64,12.3,20.8,9.5,22.7,,,,,,,,10.74,14.76,12.02,9.34,6.37,,,,,,,,53.22,11,0
77,1,00:20:28,5,65,15.1,4.3,33.1,4.0,,,,,,,,10.29,8.00,7.74,7.15,8.05,,,,,,,,41.23,9,0
78,1,00:21:05,5,66,18.5,4.3,30.2,10.1,,,,,,,,12.94,13.36,14.59,15.78,17.15,,,,,,,,73.83,16,0
79,4,00:21:18,5,65,20.0,4.3,38.3,4.0,,,,,,,,9.34,5.84,6.05,3.55,4.62,,,,,,,,29.40,9,0
80,3,00:21:49,2,68,9.5,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
81,4,00:22:22,5,66,18.7,4.3,30.0,10.2,,,,,,,,10.41,13.80,14.75,18.46,18.27,,,,,,,,75.69,16,0
82,2,00:22:37,2,68,12.0,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0
83,4,00:23:03,2,55,6.1,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0
85,1,00:23:34,2,65,8.9,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.16,2,0
86,2,00:23:34,2,75,9.1,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
87,1,00:23:36,2,71,9.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0
88,4,00:23:58,2,65,9.5,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
89,4,00:24:42,6,58,22.5,4.4,20.2,9.4,21.9,,,,,,,4.88,9.52,8.53,13.81,10.46,8.85,,,,,,,56.05,12,33
91,1,00:25:06,5,69,12.3,4.3,28.2,4.0,,,,,,,,10.64,10.77,10.86,9.61,13.78,,,,,,,,55.66,9,0
92,1,00:25:16,5,65,17.1,4.2,33.3,4.1,,,,,,,,11.00,11.20,12.09,12.12,13.49,,,,,,,,59.90,9,0
93,4,00:25:43,2,58,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
94,4,00:26:16,2,72,12.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
95,1,00:27:01,5,63,15.2,4.2,35.0,4.1,,,,,,,,12.01,12.40,12.52,9.79,10.37,,,,,,,,57.10,9,0
96,4,00:27:17,2,50,9.5,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.70,2,0
97,4,00:27:18,2,50,8.9,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0
98,4,00:27:35,5,58,17.1,4.4,34.4,4.1,,,,,,,,10.68,11.80,11.48,10.78,11.81,,,,,,,,56.54,9,0
99,1,00:28:53,2,70,8.9,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
100,1,00:29:15,2,57,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
101,4,00:29:24,2,55,9.0,,,,,,,,,,,4.75,2.67,,,,,,,,,,,7.43,2,0
102,1,00:29:25,5,63,16.5,4.3,37.0,4.0,,,,,,,,11.04,5.85,5.45,3.68,3.72,,,,,,,,29.74,9,0
103,2,00:29:50,2,77,8.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,2,0
104,4,00:30:28,2,72,8.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,0
105,2,00:30:28,5,70,11.0,4.5,34.0,4.0,,,,,,,,10.08,7.72,7.80,9.43,10.69,,,,,,,,45.73,9,0
106,1,00:30:50,2,52,9.5,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
107,1,00:31:13,5,65,15.0,4.3,29.8,4.1,,,,,,,,10.95,7.15,6.74,6.01,5.04,,,,,,,,35.89,9,0
108,2,00:31:26,4,76,13.3,36.2,3.0,,,,,,,,,2.64,5.63,3.14,3.38,,,,,,,,,14.79,3,0
109,1,00:31:26,4,55,9.5,25.8,2.1,,,,,,,,,3.38,6.34,5.37,5.75,,,,,,,,,20.84,3,36
110,1,00:31:34,5,66,16.2,4.2,33.9,4.0,,,,,,,,10.58,8.10,8.26,6.34,7.51,,,,,,,,40.79,9,0
111,1,00:31:46,5,73,17.0,4.3,36.5,4.0,,,,,,,,10.46,11.49,12.33,7.71,9.67,,,,,,,,51.66,9,0
112,4,00:31:51,5,69,14.3,4.3,35.6,4.1,,,,,,,,9.90,10.18,10.60,10.39,11.00,,,,,,,,52.07,9,0
113,4,00:32:57,2,56,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
114,4,00:33:03,5,71,17.7,4.3,30.5,10.2,,,,,,,,12.25,15.65,15.50,17.41,18.67,,,,,,,,79.47,16,0
115,1,00:33:06,2,71,14.4,,,,,,,,,,,3.93,3.14,,,,,,,,,,,7.07,5,0
116,2,00:33:16,2,53,10.2,,,,,,,,,,,1.94,2.91,,,,,,,,,,,4.85,3,0
117,3,00:33:27,5,68,14.8,4.3,29.8,10.0,,,,,,,,8.35,5.05,4.88,1.90,3.02,,,,,,,,23.20,16,0
118,4,00:33:32,5,55,17.3,4.3,35.9,4.0,,,,,,,,12.73,12.81,12.41,12.84,13.36,,,,,,,,64.14,9,0
119,1,00:33:55,2,75,8.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
120,4,00:34:28,2,66,8.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
121,4,00:35:39,5,75,17.6,4.3,32.7,10.2,,,,,,,,13.14,7.65,7.24,5.72,5.09,,,,,,,,38.83,16,0
122,1,00:35:43,5,64,12.5,21.4,9.5,22.3,,,,,,,,9.71,12.39,12.41,7.42,9.78,,,,,,,,51.71,11,0
123,4,00:36:07,2,66,9.4,,,,,,,,,,,2.42,1.17,,,,,,,,,,,3.60,2,0
124,3,00:36:09,5,71,19.6,4.3,32.6,4.0,,,,,,,,10.09,6.01,6.43,3.89,4.16,,,,,,,,30.58,9,0
125,1,00:36:45,5,66,19.6,4.3,30.3,10.2,,,,,,,,12.55,15.40,15.81,13.00,13.19,,,,,,,,69.95,16,0
126,1,00:36:54,5,66,19.5,4.4,30.4,10.0,,,,,,,,11.56,15.04,15.77,14.45,14.39,,,,,,,,71.21,16,0
127,1,00:36:58,5,64,18.8,4.4,30.6,10.2,,,,,,,,8.56,10.08,9.88,7.70,7.04,,,,,,,,43.26,16,0
128,4,00:37:14,2,64,7.4,,,,,,,,,,,1.20,1.27,,,,,,,,,,,2.47,2,0
129,4,00:37:43,2,65,11.4,,,,,,,,,,,2.37,2.83,,,,,,,,,,,5.21,3,0
130,4,00:38:32,5,60,19.7,4.3,31.7,10.2,,,,,,,,7.92,13.76,13.09,15.48,15.60,,,,,,,,65.85,16,0
131,4,00:38:49,2,70,8.9,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
132,1,00:39:57,5,70,16.8,4.3,34.0,4.0,,,,,,,,13.20,16.20,16.30,16.24,16.65,,,,,,,,78.59,9,0
133,1,00:39:59,2,68,11.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,3,0
134,1,00:40:30,5,62,13.2,4.3,29.2,4.0,,,,,,,,9.77,9.22,8.82,4.95,5.67,,,,,,,,38.43,9,0
135,2,00:40:40,3,69,10.1,12.5,,,,,,,,,,3.15,2.37,1.92,,,,,,,,,,7.44,3,0
136,4,00:40:52,2,48,10.6,,,,,,,,,,,3.08,3.79,,,,,,,,,,,6.87,3,0
137,1,00:41:41,5,64,15.3,4.3,35.7,4.0,,,,,,,,11.44,10.13,10.44,8.82,9.64,,,,,,,,50.47,9,0
138,4,00:43:01,5,70,17.6,4.3,34.6,4.0,,,,,,,,11.78,11.04,10.63,11.81,12.95,,,,,,,,58.22,9,0
139,1,00:43:39,5,71,19.4,4.3,30.6,4.0,,,,,,,,13.05,16.36,17.82,15.36,16.21,,,,,,,,78.80,9,0
140,4,00:43:46,5,58,22.1,4.4,34.5,4.1,,,,,,,,3.41,6.04,5.52,6.39,7.34,,,,,,,,28.70,9,33
141,4,00:43:58,5,74,19.5,4.5,30.4,4.1,,,,,,,,5.17,3.62,3.25,3.39,3.08,,,,,,,,18.51,9,0
143,1,00:44:18,4,72,14.4,26.8,3.0,,,,,,,,,4.76,5.36,1.88,2.26,,,,,,,,,14.26,8,0
144,1,00:44:26,4,64,12.4,36.6,4.1,,,,,,,,,9.14,10.07,4.71,5.34,,,,,,,,,29.26,8,0
145,2,00:44:27,5,66,17.6,4.3,34.6,4.0,,,,,,,,12.36,13.53,13.84,13.08,13.31,,,,,,,,66.13,9,0
146,4,00:44:30,2,61,8.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
147,1,00:45:11,5,75,17.0,4.3,34.6,4.0,,,,,,,,9.91,9.59,9.64,5.61,6.21,,,,,,,,40.96,9,0
148,4,00:45:36,5,62,15.5,4.3,31.0,10.1,,,,,,,,9.95,13.67,14.48,18.35,16.82,,,,,,,,73.26,16,0
149,1,00:45:37,5,63,15.8,4.3,33.7,4.0,,,,,,,,12.02,16.11,16.06,12.64,13.12,,,,,,,,69.95,9,0
150,2,00:45:47,5,64,18.1,4.6,36.4,4.0,,,,,,,,11.52,15.45,16.27,14.56,15.60,,,,,,,,73.40,9,0
151,1,00:45:59,5,67,17.6,4.3,34.2,4.0,,,,,,,,11.28,9.99,10.40,5.44,6.19,,,,,,,,43.29,9,0
152,1,00:46:12,5,69,12.3,4.2,29.6,4.0,,,,,,,,10.83,10.40,9.85,8.33,10.20,,,,,,,,49.62,9,0
153,1,00:46:51,2,47,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
154,1,00:47:34,5,64,19.9,4.2,38.0,4.0,,,,,,,,12.71,13.57,14.16,9.53,8.98,,,,,,,,58.94,9,0
155,4,00:49:05,2,55,7.9,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.07,2,0
156,2,00:49:30,2,55,9.4,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,2,0
157,3,00:49:39,2,66,11.4,,,,,,,,,,,2.89,3.53,,,,,,,,,,,6.42,3,0
158,4,00:49:39,5,62,17.0,4.4,33.6,4.1,,,,,,,,11.51,15.36,14.22,15.73,15.87,,,,,,,,72.68,9,0
159,1,00:49:52,5,68,11.9,4.3,36.7,4.0,,,,,,,,11.81,12.74,13.00,8.43,8.12,,,,,,,,54.10,9,0
160,4,00:49:53,2,68,9.5,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
161,1,00:50:22,5,70,19.0,4.3,31.7,4.0,,,,,,,,12.82,15.17,17.02,14.61,15.55,,,,,,,,75.17,9,0
162,4,00:51:03,2,19,2.3,,,,,,,,,,,1.16,1.62,,,,,,,,,,,2.77,14,0
163,4,00:51:30,5,73,19.8,4.3,35.5,4.1,,,,,,,,7.47,12.29,13.04,12.46,11.84,,,,,,,,57.10,9,0
164,1,00:51:36,5,67,17.2,4.2,34.9,4.0,,,,,,,,8.46,6.81,6.68,5.80,6.42,,,,,,,,34.17,9,0
165,4,00:51:40,2,74,8.4,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.05,2,0
166,4,00:51:54,5,61,18.0,4.3,30.5,10.2,,,,,,,,10.41,13.34,13.38,16.55,16.02,,,,,,,,69.70,16,0
167,1,00:52:04,5,64,16.2,4.2,34.9,4.0,,,,,,,,10.52,5.03,5.12,5.26,5.39,,,,,,,,31.33,9,0
168,4,00:52:09,2,63,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
169,4,00:52:16,2,71,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
170,1,00:53:19,5,63,19.9,4.3,37.5,4.0,,,,,,,,12.65,13.21,14.22,10.32,12.67,,,,,,,,63.07,9,0
171,4,00:53:25,2,66,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
172,4,00:54:27,5,71,17.4,4.4,35.4,4.1,,,,,,,,11.31,9.02,9.33,14.59,13.74,,,,,,,,57.99,9,0
173,3,00:54:51,5,69,11.3,4.3,35.7,4.0,,,,,,,,8.56,10.03,9.46,10.73,11.48,,,,,,,,50.26,9,0
174,4,00:55:45,5,68,20.2,5.0,30.1,10.3,,,,,,,,12.20,15.08,14.99,18.46,18.76,,,,,,,,79.49,16,0
175,1,00:56:34,5,65,16.8,4.3,31.2,10.1,,,,,,,,11.44,16.03,17.17,12.97,15.20,,,,,,,,72.82,16,0
176,4,00:56:47,5,61,17.7,21.0,9.5,22.3,,,,,,,,8.11,15.94,14.23,9.21,11.83,,,,,,,,59.32,11,0
177,4,00:57:12,2,60,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
178,2,00:57:13,5,69,19.5,4.3,30.6,4.1,,,,,,,,10.64,14.09,14.41,12.56,12.80,,,,,,,,64.49,9,0
179,1,00:57:24,2,75,10.8,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.71,3,0
180,4,00:57:45,2,73,11.7,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
181,3,00:57:47,2,71,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
182,4,00:57:59,5,64,16.2,4.3,35.1,4.1,,,,,,,,9.93,5.95,5.75,5.20,5.20,,,,,,,,32.02,9,0
183,1,00:58:00,2,75,8.3,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
184,4,00:58:10,5,68,17.1,4.3,33.9,4.1,,,,,,,,11.33,13.34,12.35,11.92,12.16,,,,,,,,61.09,9,0
185,1,00:58:31,5,67,17.5,4.2,34.0,4.0,,,,,,,,10.45,11.82,11.69,8.33,8.96,,,,,,,,51.25,9,0
186,1,00:58:35,2,75,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
187,4,00:59:11,5,64,16.8,4.2,33.9,4.0,,,,,,,,11.95,16.37,16.89,15.15,17.53,,,,,,,,77.88,9,0
188,4,00:59:33,5,47,7.4,3.1,30.4,10.2,,,,,,,,2.96,4.36,7.05,7.56,7.74,,,,,,,,29.67,0,33
190,4,00:59:37,5,57,12.9,21.8,9.6,22.6,,,,,,,,8.63,13.05,6.61,9.87,6.40,,,,,,,,44.56,11,0
191,4,01:00:27,5,57,25.1,4.5,33.1,4.1,,,,,,,,4.83,12.76,12.41,12.77,12.79,,,,,,,,55.56,9,33
193,2,01:00:29,5,63,12.3,4.3,35.2,4.0,,,,,,,,12.22,18.18,17.95,14.31,15.35,,,,,,,,78.00,9,0
194,2,01:00:32,5,70,17.0,4.3,36.0,4.0,,,,,,,,10.55,11.54,11.98,6.57,7.45,,,,,,,,48.09,9,0
195,1,01:01:29,2,76,9.6,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
196,4,01:01:58,2,52,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
197,1,01:02:20,2,68,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
198,4,01:02:23,5,53,18.7,21.2,9.9,22.2,,,,,,,,4.88,14.16,10.64,13.25,7.89,,,,,,,,50.82,11,33
200,4,01:02:52,2,71,21.4,,,,,,,,,,,7.16,11.89,,,,,,,,,,,19.04,5,0
201,4,01:02:55,5,71,17.8,4.4,38.8,4.2,,,,,,,,11.96,7.33,7.35,4.52,6.17,,,,,,,,37.33,9,0
202,4,01:02:58,5,62,11.9,4.4,34.5,4.0,,,,,,,,7.39,10.99,10.84,9.14,10.48,,,,,,,,48.83,9,0
203,1,01:03:13,2,73,13.2,,,,,,,,,,,3.87,4.62,,,,,,,,,,,8.49,3,0
204,1,01:03:51,5,68,17.4,4.2,34.4,4.0,,,,,,,,11.07,14.54,15.33,11.56,12.93,,,,,,,,65.44,9,0
205,4,01:03:52,5,66,12.0,4.3,31.9,4.0,,,,,,,,11.81,14.65,14.69,14.58,14.95,,,,,,,,70.69,9,0
206,4,01:04:01,5,65,16.8,4.3,28.1,10.1,,,,,,,,10.81,14.30,14.35,16.99,17.03,,,,,,,,73.47,16,0
207,3,01:04:15,2,68,10.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
208,1,01:04:19,2,66,8.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,2,0
209,1,01:04:47,5,66,19.1,4.2,34.9,4.0,,,,,,,,12.32,14.42,16.10,12.48,13.38,,,,,,,,68.69,9,0
210,1,01:04:53,4,66,14.6,23.2,2.8,,,,,,,,,7.36,7.40,4.00,4.85,,,,,,,,,23.61,8,0
211,3,01:05:03,5,68,12.1,4.2,38.8,4.0,,,,,,,,8.50,13.10,14.38,10.24,12.86,,,,,,,,59.08,9,0
212,4,01:05:10,5,53,25.0,4.2,33.2,4.1,,,,,,,,4.58,11.74,11.94,13.15,13.13,,,,,,,,54.53,9,33
213,1,01:05:34,5,73,17.9,4.3,34.1,4.1,,,,,,,,12.17,11.47,11.40,7.57,6.35,,,,,,,,48.96,9,0
214,4,01:05:35,4,14,3.9,1.0,4.3,,,,,,,,,1.25,1.66,1.70,1.13,,,,,,,,,5.73,0,0
215,3,01:05:35,4,39,4.3,11.2,2.7,,,,,,,,,3.46,2.77,2.13,2.15,,,,,,,,,10.51,7,0
217,1,01:05:42,5,74,18.9,4.3,33.9,4.1,,,,,,,,9.20,7.88,9.88,6.56,5.60,,,,,,,,39.13,9,0
218,1,01:05:52,5,68,19.2,4.3,30.0,10.0,,,,,,,,12.73,14.56,16.02,14.26,16.53,,,,,,,,74.10,16,0
219,1,01:06:01,2,69,10.0,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
220,1,01:07:04,5,71,17.5,4.3,38.6,4.0,,,,,,,,12.53,15.73,16.67,13.76,13.98,,,,,,,,72.67,9,0
221,4,01:07:36,5,65,17.4,4.3,32.2,4.1,,,,,,,,12.78,12.41,11.80,7.99,8.06,,,,,,,,53.05,9,0
222,4,01:07:49,5,66,17.6,4.4,33.5,4.1,,,,,,,,11.67,14.95,14.72,11.40,12.45,,,,,,,,65.19,9,0
223,1,01:08:49,2,69,10.3,,,,,,,,,,,3.74,2.97,,,,,,,,,,,6.72,3,0
224,3,01:09:09,2,76,10.9,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,3,0
225,4,01:09:09,2,55,8.0,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
226,4,01:09:12,5,63,17.2,4.2,32.0,4.1,,,,,,,,11.21,7.82,7.81,7.45,7.63,,,,,,,,41.93,9,0
227,4,01:09:39,6,71,17.1,4.4,21.2,9.0,22.9,,,,,,,10.84,9.23,9.61,12.22,6.05,6.48,,,,,,,54.43,12,0
229,1,01:11:04,5,56,15.1,4.2,34.0,4.1,,,,,,,,10.95,16.50,17.25,15.97,17.56,,,,,,,,78.23,9,0
230,2,01:11:06,2,70,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
231,4,01:11:46,6,67,16.9,4.3,19.9,9.0,22.6,,,,,,,11.05,8.59,8.69,7.48,5.94,5.19,,,,,,,46.95,12,0
232,4,01:12:27,5,59,27.2,4.3,33.0,4.1,,,,,,,,3.10,5.05,4.34,4.76,4.32,,,,,,,,21.57,0,33
234,1,01:12:39,5,63,15.4,4.3,35.7,4.0,,,,,,,,11.16,9.64,9.82,9.38,8.83,,,,,,,,48.83,9,0
235,4,01:13:01,2,69,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
236,1,01:13:25,2,58,9.0,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
237,4,01:13:37,5,52,17.3,4.3,33.5,4.1,,,,,,,,11.78,16.39,15.34,15.66,15.09,,,,,,,,74.25,9,0
238,1,01:13:52,2,66,10.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
239,1,01:14:08,2,65,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
240,4,01:15:41,2,65,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
241,4,01:16:06,2,63,9.3,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
242,4,01:16:39,2,68,21.9,,,,,,,,,,,10.95,11.05,,,,,,,,,,,22.00,5,0
243,1,01:16:41,5,69,16.7,4.3,30.7,10.1,,,,,,,,10.37,11.55,11.92,11.74,13.06,,,,,,,,58.64,16,0
244,1,01:17:08,5,64,10.9,4.4,40.2,4.0,,,,,,,,10.62,13.12,14.83,10.35,11.59,,,,,,,,60.51,9,0
245,1,01:17:41,5,64,16.8,4.2,30.3,4.1,,,,,,,,10.80,9.23,9.36,4.78,3.79,,,,,,,,37.95,9,0
246,1,01:18:39,2,68,9.4,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,2,0
247,4,01:19:21,5,66,15.9,4.3,34.8,4.1,,,,,,,,11.56,13.40,12.28,7.71,7.05,,,,,,,,51.99,9,0
248,4,01:19:29,2,55,6.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
250,1,01:20:35,2,68,11.6,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
251,4,01:20:58,2,71,9.5,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
252,3,01:21:16,5,64,16.5,4.2,32.2,4.0,,,,,,,,5.31,4.33,4.60,2.55,3.12,,,,,,,,19.90,9,0
253,4,01:21:16,5,11,2.9,0.7,5.5,0.7,,,,,,,,1.64,1.71,1.51,1.20,1.15,,,,,,,,7.21,14,36
255,4,01:22:18,5,69,17.5,4.2,29.9,4.1,,,,,,,,11.64,9.43,9.13,10.80,9.53,,,,,,,,50.53,9,0
256,1,01:22:21,2,66,10.7,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
257,1,01:22:32,5,67,21.1,4.2,33.8,4.0,,,,,,,,13.46,15.56,17.07,13.66,14.36,,,,,,,,74.10,9,0
258,4,01:23:00,2,63,8.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
259,1,01:23:25,5,66,13.1,21.9,10.0,21.6,,,,,,,,10.00,12.13,9.83,9.90,9.37,,,,,,,,51.23,11,0
260,4,01:23:32,2,63,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
261,1,01:24:57,5,64,17.1,4.2,33.9,4.0,,,,,,,,12.73,15.52,16.53,14.64,14.92,,,,,,,,74.34,9,0
262,1,01:25:31,5,68,9.7,4.4,29.9,10.0,,,,,,,,11.13,10.69,9.71,9.50,11.84,,,,,,,,52.87,16,0
263,4,01:25:39,5,57,19.6,4.3,29.3,10.5,,,,,,,,5.61,5.67,5.12,2.73,2.48,,,,,,,,21.62,16,0
265,4,01:26:00,5,65,17.2,4.3,35.1,4.1,,,,,,,,11.10,11.04,10.93,9.06,11.44,,,,,,,,53.57,9,0
266,1,01:26:07,5,66,17.6,4.2,30.8,4.0,,,,,,,,12.35,14.68,15.41,11.49,12.27,,,,,,,,66.20,9,0
267,1,01:26:10,5,68,19.5,4.2,33.5,4.1,,,,,,,,11.99,14.92,16.06,12.79,12.83,,,,,,,,68.59,9,0
268,1,01:26:40,5,62,16.3,4.2,34.0,4.1,,,,,,,,11.66,10.85,11.27,6.26,7.20,,,,,,,,47.24,9,0
269,1,01:26:41,2,61,9.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
270,1,01:26:53,5,71,16.4,4.4,29.5,10.0,,,,,,,,11.22,14.02,14.59,14.80,16.29,,,,,,,,70.92,16,0
271,4,01:26:55,5,63,21.6,4.5,31.5,10.3,,,,,,,,6.27,8.43,7.92,4.61,4.30,,,,,,,,31.53,16,33
273,1,01:27:06,5,70,16.5,4.3,36.6,4.0,,,,,,,,10.26,8.87,8.23,4.84,5.61,,,,,,,,37.81,9,0
274,1,01:29:05,5,65,10.9,4.4,35.3,4.0,,,,,,,,11.41,12.24,13.28,11.94,13.65,,,,,,,,62.52,9,0
275,1,01:29:08,5,69,17.5,4.3,36.5,4.0,,,,,,,,10.32,10.26,11.99,8.74,9.50,,,,,,,,50.81,9,0
276,3,01:29:18,2,73,11.6,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
277,4,01:29:19,5,65,19.9,4.4,30.9,10.1,,,,,,,,10.90,16.72,17.12,16.57,16.43,,,,,,,,77.75,16,0
278,1,01:29:40,5,63,16.8,4.2,32.0,4.0,,,,,,,,12.06,14.92,16.45,13.25,13.47,,,,,,,,70.15,9,0
279,3,01:29:50,5,66,15.9,4.3,32.1,4.1,,,,,,,,11.20,7.83,7.65,6.72,6.83,,,,,,,,40.22,9,0
280,4,01:30:43,2,59,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
281,4,01:30:45,2,57,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
282,4,01:30:51,5,60,10.8,4.3,29.4,4.0,,,,,,,,9.60,14.24,13.85,13.18,18.22,,,,,,,,69.10,9,0
283,4,01:31:31,2,55,6.7,,,,,,,,,,,2.59,2.95,,,,,,,,,,,5.54,2,0
284,4,01:31:42,2,63,9.0,,,,,,,,,,,2.09,2.26,,,,,,,,,,,4.35,2,0
285,4,01:31:56,5,62,15.5,4.3,35.5,4.1,,,,,,,,10.12,5.89,5.58,7.43,3.08,,,,,,,,32.09,9,0
286,1,01:32:39,4,60,11.5,15.3,2.7,,,,,,,,,3.84,3.83,1.68,1.86,,,,,,,,,11.21,3,0
287,1,01:32:47,2,58,11.7,,,,,,,,,,,3.23,4.29,,,,,,,,,,,7.52,3,0
288,1,01:33:18,5,65,19.6,4.3,32.9,4.0,,,,,,,,10.42,7.89,7.67,6.10,6.10,,,,,,,,38.18,9,0
289,2,01:33:52,2,68,8.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
290,1,01:34:00,2,65,8.3,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.84,2,0
291,1,01:34:05,2,66,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
292,4,01:34:08,2,55,7.8,,,,,,,,,,,2.77,4.26,,,,,,,,,,,7.03,2,0
293,1,01:34:09,5,65,17.5,4.3,30.4,10.0,,,,,,,,12.74,15.31,15.28,13.57,14.58,,,,,,,,71.48,16,0
294,1,01:35:21,2,70,9.6,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
295,1,01:35:50,2,60,11.5,,,,,,,,,,,3.54,3.68,,,,,,,,,,,7.22,3,0
296,1,01:35:51,2,60,11.0,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.72,3,0
297,1,01:36:05,2,65,9.6,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,2,0
298,1,01:37:10,4,68,11.9,37.1,4.0,,,,,,,,,8.17,13.80,6.73,7.68,,,,,,,,,36.39,8,0
299,3,01:37:15,5,57,12.9,25.2,2.9,2.9,,,,,,,,4.29,6.42,4.97,5.10,4.92,,,,,,,,25.70,3,0
300,2,01:37:22,5,72,13.4,4.3,30.5,4.0,,,,,,,,7.47,13.79,13.54,12.61,13.27,,,,,,,,60.68,9,0
301,4,01:37:30,2,65,9.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
302,1,01:37:40,5,71,19.5,4.3,31.7,4.0,,,,,,,,13.53,13.90,15.60,14.15,14.08,,,,,,,,71.26,9,0
303,1,01:38:15,5,59,12.3,21.2,9.9,21.8,,,,,,,,9.75,15.70,11.78,12.43,9.63,,,,,,,,59.29,11,0
304,2,01:38:22,2,73,12.9,,,,,,,,,,,3.48,3.25,,,,,,,,,,,6.73,3,0
305,1,01:38:28,3,53,8.4,9.6,,,,,,,,,,1.51,1.31,1.12,,,,,,,,,,3.94,2,0
306,4,01:38:43,5,67,17.2,4.3,33.0,4.1,,,,,,,,11.14,9.66,10.32,10.47,10.52,,,,,,,,52.12,9,0
307,2,01:39:12,5,71,13.4,4.3,30.6,4.0,,,,,,,,11.22,16.48,15.91,15.94,15.70,,,,,,,,75.25,9,0
308,4,01:40:37,2,66,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
309,1,01:41:02,5,68,19.9,4.3,36.6,4.0,,,,,,,,11.31,8.91,8.95,5.55,6.05,,,,,,,,40.78,9,0
310,4,01:41:27,5,65,12.5,21.8,9.6,22.1,,,,,,,,9.59,16.53,13.36,14.87,11.79,,,,,,,,66.14,11,0
311,4,01:42:03,2,70,8.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
312,4,01:42:17,2,70,11.6,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
313,4,01:42:38,2,70,10.5,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,3,0
314,4,01:42:43,5,68,19.8,4.3,34.0,4.1,,,,,,,,10.85,8.22,7.87,5.27,5.02,,,,,,,,37.23,9,0