veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:49,2,68,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
2,4,00:03:40,2,63,11.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,3,0
3,4,00:05:46,2,67,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
4,4,00:07:01,2,66,11.5,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
5,1,00:12:54,2,63,9.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
6,4,00:16:08,5,55,15.0,4.2,30.7,4.0,,,,,,,,8.72,5.89,6.29,3.20,3.48,,,,,,,,27.58,9,0
7,4,00:17:44,2,63,11.9,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
8,2,00:18:07,2,66,9.2,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.63,2,0
9,4,00:20:41,2,67,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
10,3,00:21:02,2,72,12.3,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.06,3,0
11,1,00:21:34,2,66,7.8,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0
12,3,00:28:46,2,59,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
13,2,00:29:32,5,66,20.0,4.3,36.1,3.9,,,,,,,,4.89,8.36,8.23,9.41,9.49,,,,,,,,40.38,9,0
14,1,00:29:32,5,66,20.0,4.2,36.1,3.9,,,,,,,,9.63,14.31,14.91,15.04,15.75,,,,,,,,69.64,9,0
15,4,00:30:13,2,62,9.5,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
16,4,00:35:56,2,62,8.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
17,4,00:36:30,3,66,16.0,4.3,,,,,,,,,,10.30,3.22,3.97,,,,,,,,,,17.48,6,0
18,4,00:37:45,2,68,9.4,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.42,2,0
19,4,00:39:19,2,68,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
20,4,00:41:38,2,70,9.0,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
21,4,01:02:46,2,72,12.1,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.80,3,0
22,4,01:03:47,2,67,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
23,4,01:06:14,2,67,9.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
24,4,01:07:33,2,70,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
25,1,01:07:50,2,62,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
26,1,01:10:15,2,68,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
27,1,01:10:21,2,66,8.3,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
28,1,01:11:48,2,63,9.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
29,4,01:12:02,2,70,11.4,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.68,3,0
30,2,01:14:48,2,64,11.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,3,0
31,1,01:14:51,2,56,10.4,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0
32,1,01:15:23,2,67,9.4,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0
33,1,01:18:36,2,66,11.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
34,4,01:22:26,2,71,11.3,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.44,3,0
35,4,01:24:33,2,70,10.7,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.57,3,0
36,1,01:26:54,2,65,9.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
37,1,01:30:33,2,50,10.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,3,0
38,1,01:36:20,2,70,8.4,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,2,0
39,4,01:38:07,5,60,16.1,4.2,30.4,4.0,,,,,,,,11.05,12.94,13.33,17.47,17.30,,,,,,,,72.08,9,0
40,4,01:42:34,2,66,8.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0
41,4,01:55:43,2,60,9.3,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.09,2,0
42,4,01:57:43,2,64,9.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
43,4,01:59:20,2,68,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
44,1,02:01:28,6,60,17.9,4.2,31.5,4.1,4.0,,,,,,,7.97,4.38,4.25,2.56,2.48,2.88,,,,,,,24.52,10,0
45,4,02:06:52,2,64,9.3,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
46,4,02:18:50,5,71,15.4,4.9,29.3,4.0,,,,,,,,8.97,6.19,6.38,2.78,4.27,,,,,,,,28.59,9,0
47,4,02:34:05,5,64,14.0,4.4,28.2,4.1,,,,,,,,11.51,15.52,15.10,17.08,16.42,,,,,,,,75.63,9,0
48,1,02:41:11,2,63,11.2,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
49,4,02:47:44,2,70,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
50,1,02:53:32,2,63,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
51,2,03:07:14,2,62,10.6,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
52,1,03:07:26,2,71,9.3,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
53,1,03:08:33,2,59,11.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,3,0
54,1,03:08:52,2,66,9.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
55,1,03:10:46,2,68,8.3,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.65,2,0
56,1,03:11:50,2,66,11.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
57,1,03:12:00,2,65,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
58,1,03:12:12,2,61,8.0,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.30,2,0
59,1,03:14:44,2,66,9.1,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
60,1,03:16:00,2,51,8.1,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
61,4,03:18:11,2,72,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
62,1,03:18:43,2,69,11.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,3,0
63,4,03:19:08,2,70,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
64,4,03:20:00,5,69,16.3,4.4,28.3,3.9,,,,,,,,10.06,6.69,5.60,2.73,4.75,,,,,,,,29.84,9,0
65,1,03:21:45,2,65,8.6,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.97,2,0
66,1,03:22:18,2,68,11.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
67,4,03:23:41,5,65,16.1,4.2,28.4,4.0,,,,,,,,11.82,16.43,16.58,13.94,15.32,,,,,,,,74.08,9,0
68,1,03:26:43,2,58,10.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
69,1,03:31:15,2,67,8.7,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.96,2,0
70,4,03:34:49,2,63,11.0,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
71,4,03:52:13,2,70,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
72,1,03:59:17,2,45,13.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,3,0
73,4,04:00:24,5,63,14.0,4.3,28.0,4.1,,,,,,,,10.99,15.50,15.55,16.59,16.76,,,,,,,,75.38,9,0
74,4,04:02:19,4,60,12.7,26.9,4.0,,,,,,,,,3.84,6.30,7.76,7.16,,,,,,,,,25.06,3,0
75,2,04:05:55,2,66,8.9,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
76,1,04:08:27,2,48,11.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
77,1,04:10:13,2,73,11.9,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
78,1,04:10:34,2,76,14.8,,,,,,,,,,,3.65,5.65,,,,,,,,,,,9.30,5,0
79,1,04:18:50,5,65,17.4,4.3,33.1,4.1,,,,,,,,9.34,5.90,5.63,4.11,3.52,,,,,,,,28.50,9,0
80,1,04:20:16,2,68,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
81,4,04:20:35,2,53,8.8,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
82,1,04:22:08,5,72,17.2,4.2,31.5,4.0,,,,,,,,8.84,5.65,4.94,3.93,3.99,,,,,,,,27.35,9,0
83,1,04:22:18,2,68,11.8,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,0
84,1,04:23:35,5,59,18.6,4.3,28.8,4.0,,,,,,,,8.91,13.88,13.84,13.30,13.98,,,,,,,,63.91,9,0
85,1,04:32:10,2,74,13.3,,,,,,,,,,,3.84,5.09,,,,,,,,,,,8.94,3,0
86,1,04:32:12,2,73,21.1,,,,,,,,,,,6.38,7.72,,,,,,,,,,,14.09,5,0
87,1,04:34:03,2,71,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
88,1,04:38:03,6,63,17.1,4.2,27.3,5.4,4.6,,,,,,,7.91,3.98,4.10,3.41,2.58,2.55,,,,,,,24.54,10,0
89,2,04:45:42,6,62,19.4,4.3,31.4,3.9,4.0,,,,,,,4.98,3.81,3.37,1.63,2.28,1.94,,,,,,,18.01,10,0
90,1,04:45:42,6,63,19.6,4.4,31.8,4.1,4.0,,,,,,,7.45,4.42,4.36,3.04,2.85,2.55,,,,,,,24.68,10,0
91,1,04:47:43,2,65,8.8,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
92,3,04:47:49,2,62,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
93,2,04:49:13,2,68,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
94,1,04:49:40,4,64,12.6,23.3,4.1,,,,,,,,,7.31,10.88,5.52,5.94,,,,,,,,,29.65,8,0
95,4,04:50:21,5,64,11.3,4.3,30.9,4.1,,,,,,,,8.64,6.66,6.65,4.82,4.77,,,,,,,,31.54,9,0
96,3,04:50:22,2,71,9.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,0
97,4,04:51:19,2,59,11.8,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
98,4,04:59:40,6,71,17.0,4.3,26.3,4.0,4.1,,,,,,,11.23,7.71,7.57,2.62,4.07,5.38,,,,,,,38.58,10,0
99,1,05:00:11,2,75,11.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
100,1,05:02:37,2,59,9.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
101,4,05:04:03,2,58,10.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
102,4,05:04:14,2,57,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
103,2,05:04:25,2,71,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
104,1,05:04:47,2,57,11.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
105,1,05:04:53,2,65,8.7,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.31,2,0
106,4,05:05:19,2,64,13.2,,,,,,,,,,,3.67,2.83,,,,,,,,,,,6.50,3,0
107,1,05:07:05,2,65,13.0,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.63,3,0
108,4,05:08:35,2,65,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
109,1,05:12:16,2,71,9.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
110,4,05:13:18,2,73,8.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
111,1,05:14:22,2,54,7.5,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0
112,1,05:16:02,2,60,11.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
113,4,05:16:20,2,68,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
114,4,05:16:48,2,57,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
115,1,05:17:31,2,69,11.6,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
116,1,05:18:39,2,63,10.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,3,0
117,1,05:18:55,5,64,15.4,4.2,31.8,4.1,,,,,,,,8.13,13.13,12.91,10.20,10.32,,,,,,,,54.69,9,0
118,4,05:21:18,2,72,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
119,1,05:22:34,2,61,8.5,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
120,1,05:23:45,2,63,12.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,3,0
121,1,05:23:52,2,63,8.8,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
122,1,05:24:20,2,66,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
123,4,05:25:21,2,66,14.8,,,,,,,,,,,4.04,5.37,,,,,,,,,,,9.41,5,0
124,1,05:25:55,5,64,12.4,4.2,31.1,4.0,,,,,,,,8.13,11.98,11.90,6.95,6.26,,,,,,,,45.22,9,0
125,1,05:27:45,2,68,10.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0
126,4,05:27:45,2,68,11.5,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
127,1,05:29:21,5,65,14.2,4.3,28.2,4.1,,,,,,,,7.13,3.99,4.30,2.73,2.91,,,,,,,,21.07,9,0
128,1,05:29:31,2,70,8.6,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
129,1,05:30:43,2,62,8.7,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.18,2,0
130,1,05:30:55,2,62,16.8,,,,,,,,,,,5.41,10.85,,,,,,,,,,,16.27,5,0
131,4,05:31:03,2,70,9.3,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0
132,3,05:31:48,2,76,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
133,4,05:31:48,2,75,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
134,4,05:32:02,2,68,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
135,1,05:34:07,2,69,11.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
136,1,05:35:02,6,63,18.1,4.3,28.1,4.0,4.4,,,,,,,8.75,13.30,13.63,10.07,11.44,6.59,,,,,,,63.79,10,0
137,1,05:38:01,2,70,9.4,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
138,2,05:38:27,2,75,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
139,1,05:38:42,2,75,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
140,1,05:38:55,2,65,11.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
141,4,05:39:18,2,64,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
142,4,05:40:37,2,63,10.8,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0
143,3,05:40:38,2,68,10.4,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,3,0
144,4,05:40:46,2,63,12.3,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,0
145,4,05:41:58,2,65,13.3,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
146,1,05:43:01,2,56,11.7,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,0
147,3,05:43:32,2,57,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,0
148,4,05:44:28,2,62,11.4,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.11,3,0
149,4,05:45:23,2,56,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0
150,4,05:45:29,2,69,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
151,3,05:45:44,2,71,8.2,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
152,4,05:45:56,2,68,8.6,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
153,4,05:46:05,2,66,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
154,3,05:46:12,2,70,8.9,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
155,4,05:46:13,5,68,15.9,4.2,30.0,4.1,,,,,,,,11.24,5.22,4.92,3.33,3.41,,,,,,,,28.12,9,0
156,4,05:46:33,2,66,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
157,4,05:46:53,2,62,9.2,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
158,4,05:47:58,2,73,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
159,4,05:48:06,2,67,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
160,1,05:48:20,2,69,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
161,4,05:48:48,2,64,9.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
162,4,05:49:47,2,61,10.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
163,4,05:50:36,2,64,11.8,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
164,4,05:50:38,2,66,8.0,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
165,4,05:51:59,2,73,7.8,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
166,1,05:52:22,2,67,11.5,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
167,1,05:53:20,5,65,11.4,4.3,28.3,4.0,,,,,,,,8.18,7.81,7.88,6.93,7.39,,,,,,,,38.19,9,0
168,4,05:53:40,2,68,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
169,1,05:54:23,5,60,15.7,4.5,29.1,4.0,,,,,,,,6.13,10.02,9.73,6.38,7.83,,,,,,,,40.09,9,0
170,1,05:56:00,2,61,8.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
171,4,05:56:20,2,67,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
172,4,05:57:06,2,65,21.2,,,,,,,,,,,9.07,11.69,,,,,,,,,,,20.75,5,0
173,4,05:57:16,2,67,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
174,1,05:57:24,2,61,7.8,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
175,4,06:00:34,2,60,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
176,1,06:01:42,2,64,11.8,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0
177,4,06:02:26,2,64,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
178,1,06:02:27,2,68,10.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
179,1,06:02:35,2,62,9.3,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.97,2,0
180,3,06:03:46,2,63,10.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0
181,4,06:03:57,2,68,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0
182,2,06:05:39,2,71,8.6,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
183,4,06:06:31,2,70,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
184,4,06:06:49,2,64,11.5,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,0
185,1,06:07:30,2,72,11.5,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
186,2,06:07:38,2,68,9.1,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.02,2,0
187,1,06:08:33,6,70,15.1,4.3,26.5,4.1,4.0,,,,,,,8.21,5.06,5.14,2.85,2.50,3.50,,,,,,,27.27,10,0
188,1,06:08:36,6,68,14.3,4.4,35.4,4.5,4.5,,,,,,,6.78,6.25,6.12,3.49,3.56,4.29,,,,,,,30.50,10,0
189,1,06:08:56,2,66,8.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
190,1,06:09:38,2,65,13.0,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
191,1,06:09:59,2,58,11.5,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0
192,4,06:10:28,2,65,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
193,1,06:10:28,2,68,9.0,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.40,2,0
194,2,06:11:48,2,67,8.7,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
195,1,06:12:13,2,66,11.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
196,4,06:12:52,2,67,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
197,3,06:13:38,3,76,12.4,11.5,,,,,,,,,,3.23,3.14,0.68,,,,,,,,,,7.05,3,0
198,1,06:13:51,2,77,9.3,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
199,2,06:13:53,2,76,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
200,1,06:15:02,2,65,8.5,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
201,1,06:15:13,2,67,8.6,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
202,4,06:16:25,2,67,11.4,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
203,1,06:16:54,2,57,11.5,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,3,0
204,1,06:17:33,3,61,11.5,15.9,,,,,,,,,,2.36,2.00,0.94,,,,,,,,,,5.31,3,0
205,4,06:19:02,5,61,12.1,4.2,29.7,4.0,,,,,,,,9.22,6.25,6.66,4.57,4.92,,,,,,,,31.62,9,0
206,4,06:19:07,2,63,10.8,,,,,,,,,,,2.78,3.27,,,,,,,,,,,6.04,3,0
207,4,06:19:29,2,69,21.0,,,,,,,,,,,8.09,8.79,,,,,,,,,,,16.89,5,0
208,1,06:19:47,5,67,16.3,4.3,28.6,4.0,,,,,,,,7.87,4.25,3.92,2.22,2.97,,,,,,,,21.23,9,0
209,1,06:19:58,2,73,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
210,1,06:20:22,2,64,8.1,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0
211,4,06:21:42,5,66,17.8,4.3,29.9,10.0,,,,,,,,5.35,9.65,9.31,10.26,9.98,,,,,,,,44.55,16,0
212,1,06:21:45,5,63,12.0,4.2,31.3,4.1,,,,,,,,8.99,11.85,11.77,7.30,7.47,,,,,,,,47.38,9,0
213,1,06:21:59,2,72,8.2,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
214,1,06:22:10,2,68,9.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
215,4,06:22:45,2,60,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
216,1,06:23:08,2,69,12.8,,,,,,,,,,,3.69,3.00,,,,,,,,,,,6.69,3,0
217,4,06:23:09,2,65,10.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
218,1,06:23:12,2,62,10.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,3,0
219,1,06:23:55,2,69,10.4,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,3,0
220,1,06:24:43,5,71,15.3,5.0,29.4,3.9,,,,,,,,7.74,15.09,15.78,13.43,15.40,,,,,,,,67.45,9,0
221,1,06:25:34,2,64,8.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
222,1,06:25:45,2,63,9.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
223,1,06:26:50,2,63,8.8,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
224,4,06:27:01,2,67,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
225,1,06:27:20,2,58,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
226,1,06:27:42,2,57,8.1,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
227,1,06:28:05,2,65,8.3,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
228,1,06:28:11,2,65,10.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
229,2,06:28:28,2,66,9.6,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0
230,2,06:28:58,2,70,8.7,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
231,1,06:29:00,2,66,12.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,3,0
232,4,06:29:02,2,63,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
233,4,06:29:07,2,63,9.1,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
234,4,06:29:13,2,64,9.1,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
235,4,06:29:21,2,64,9.1,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
236,4,06:29:47,2,63,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
237,4,06:29:53,2,64,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
238,4,06:29:55,2,63,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
239,1,06:29:56,2,57,9.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
240,1,06:29:59,2,63,8.9,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
241,2,06:30:01,2,65,11.4,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
242,1,06:30:33,2,67,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
243,3,06:30:54,2,68,11.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,3,0
244,4,06:30:56,2,65,11.4,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.95,3,0
245,1,06:31:24,2,67,11.9,,,,,,,,,,,3.50,2.00,,,,,,,,,,,5.49,3,0
246,1,06:31:36,3,65,14.3,26.9,,,,,,,,,,6.43,8.32,7.73,,,,,,,,,,22.48,8,0
247,1,06:31:42,2,68,13.0,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0
248,1,06:31:49,2,71,9.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,3,0
249,4,06:31:51,2,66,8.6,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
250,4,06:31:55,2,68,8.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
251,3,06:32:01,2,71,8.8,,,,,,,,,,,1.80,1.92,,,,,,,,,,,3.72,2,0
252,4,06:32:02,2,68,9.0,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.31,2,0
253,4,06:32:07,2,65,9.1,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.31,2,0
254,1,06:32:20,2,71,12.7,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
255,1,06:32:29,5,66,16.9,4.2,34.8,4.0,,,,,,,,9.15,5.52,5.45,3.91,3.81,,,,,,,,27.84,9,0
256,2,06:32:30,2,66,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
257,1,06:32:33,2,63,8.6,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
258,4,06:33:05,2,62,10.9,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,3,0
259,1,06:33:35,2,61,9.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0
260,1,06:33:39,2,68,9.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
261,1,06:33:53,2,67,12.7,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.61,3,0
262,4,06:34:15,2,51,12.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.28,3,0
263,1,06:35:13,2,63,11.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
264,1,06:35:19,2,55,12.9,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0
265,4,06:35:23,2,61,9.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,3,0
266,1,06:35:29,2,66,12.7,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
267,2,06:35:30,2,69,9.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
268,4,06:35:31,2,63,9.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
269,4,06:35:32,2,63,10.0,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0
270,1,06:36:05,2,68,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
271,1,06:36:20,5,59,20.7,4.3,12.1,14.1,,,,,,,,8.55,8.65,6.41,3.26,2.84,,,,,,,,29.71,16,0
272,4,06:36:35,2,70,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
273,4,06:36:43,2,54,11.8,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,3,0
274,1,06:37:37,2,65,13.5,,,,,,,,,,,3.29,10.39,,,,,,,,,,,13.68,5,0
275,1,06:37:44,2,64,9.2,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.43,2,0
276,1,06:37:55,2,54,22.7,,,,,,,,,,,5.00,9.37,,,,,,,,,,,14.37,5,0
277,4,06:38:13,2,61,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
278,1,06:38:20,2,62,8.8,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
279,4,06:38:33,2,68,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
280,1,06:38:38,2,67,13.1,,,,,,,,,,,4.32,4.87,,,,,,,,,,,9.20,3,0
281,4,06:38:56,2,64,10.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
282,1,06:38:57,2,65,8.8,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
283,1,06:39:16,2,72,9.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
284,1,06:40:00,2,66,11.8,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
285,4,06:40:06,2,68,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
286,4,06:40:31,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
287,4,06:40:41,2,60,11.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
288,4,06:41:30,2,64,8.4,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
289,1,06:42:14,5,55,14.9,4.2,31.0,4.0,,,,,,,,7.40,12.09,12.22,11.07,11.30,,,,,,,,54.08,9,0
290,4,06:42:16,2,65,8.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,2,0
291,1,06:42:23,2,63,9.5,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.40,2,0
292,1,06:42:40,2,66,8.1,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
293,1,06:42:53,2,70,11.6,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.75,3,0
294,1,06:43:01,2,62,8.2,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,2,0
295,1,06:43:28,2,62,8.7,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0
296,4,06:43:36,2,62,8.6,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0
297,2,06:43:42,2,70,8.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
298,1,06:44:36,2,68,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
299,1,06:44:49,2,68,9.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
300,4,06:44:50,2,63,10.8,,,,,,,,,,,3.24,3.36,,,,,,,,,,,6.60,3,0
301,1,06:45:54,2,72,9.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.61,2,0
302,4,06:46:08,2,68,9.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
303,1,06:46:09,2,64,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
304,4,06:46:55,2,72,9.3,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
305,4,06:47:00,5,71,16.8,4.2,28.6,3.9,,,,,,,,12.53,17.69,18.26,16.00,18.75,,,,,,,,83.22,9,0
306,1,06:47:22,2,66,11.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
307,2,06:47:25,2,69,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
308,1,06:47:27,2,64,9.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
309,4,06:47:35,2,68,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
310,1,06:49:34,2,55,11.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.31,3,0
311,4,06:50:08,2,70,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
312,1,06:50:32,2,68,10.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0
313,4,06:50:56,2,59,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
314,4,06:51:50,2,64,11.9,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.40,3,0
315,1,06:51:55,2,68,11.4,,,,,,,,,,,2.75,3.37,,,,,,,,,,,6.12,3,0
316,3,06:52:12,2,60,9.0,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
317,4,06:53:14,2,68,9.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
318,1,06:53:18,2,65,10.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
319,3,06:53:56,2,71,11.7,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.55,3,0
320,4,06:54:11,2,68,11.9,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.86,3,0
321,4,06:54:13,2,60,8.6,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
322,1,06:54:36,2,72,9.8,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
323,1,06:55:13,5,63,16.6,4.3,30.7,4.1,,,,,,,,8.95,13.01,13.38,12.48,14.27,,,,,,,,62.09,9,0
324,1,06:56:12,2,58,9.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0
325,4,06:56:18,2,60,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
326,4,06:56:35,2,67,9.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
327,1,06:57:38,2,65,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
328,2,06:57:41,2,66,11.5,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
329,4,06:57:44,2,67,14.4,,,,,,,,,,,3.53,9.29,,,,,,,,,,,12.82,5,0
330,3,06:57:46,2,68,8.0,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.06,2,0
331,4,06:57:58,2,64,9.2,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,0
332,4,06:58:05,2,66,9.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
333,1,06:58:18,2,67,8.8,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
334,4,06:58:21,2,71,10.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0
335,4,06:58:23,2,63,9.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
336,4,06:58:49,2,70,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
337,2,07:00:19,2,66,8.1,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
338,1,07:00:49,2,63,9.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
339,4,07:00:54,2,66,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
340,4,07:01:01,2,65,11.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
341,1,07:01:06,2,65,10.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,3,0
342,4,07:01:08,2,67,8.4,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
343,4,07:01:14,2,57,16.9,,,,,,,,,,,8.84,15.59,,,,,,,,,,,24.43,5,0
344,3,07:01:16,2,71,8.6,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.27,2,0
345,4,07:01:20,2,65,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
346,4,07:01:29,2,63,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
347,4,07:01:44,2,63,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
348,2,07:02:23,2,68,8.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
349,4,07:02:33,2,68,11.7,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
350,1,07:02:41,2,68,9.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
351,1,07:03:57,2,69,8.9,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
352,2,07:04:04,2,67,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
353,3,07:04:11,2,68,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0