veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:43,2,55,12.8,,,,,,,,,,,4.24,2.89,,,,,,,,,,,7.13,3,0
2,1,00:00:49,2,58,9.4,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
3,2,00:01:45,2,54,11.5,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,3,0
4,2,00:05:01,2,54,9.3,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,2,0
5,1,00:06:38,5,57,16.9,4.3,32.4,4.0,,,,,,,,13.93,18.03,17.46,16.36,16.72,,,,,,,,82.51,9,0
6,2,00:08:37,2,57,11.1,,,,,,,,,,,4.57,3.15,,,,,,,,,,,7.71,3,0
7,2,00:09:59,5,53,18.2,4.3,29.7,10.0,,,,,,,,12.07,18.13,18.04,18.21,18.14,,,,,,,,84.59,16,0
8,2,00:10:50,3,53,16.6,4.1,,,,,,,,,,12.77,7.74,7.65,,,,,,,,,,28.17,6,0
9,2,00:15:51,2,57,11.6,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
10,1,00:18:33,2,65,9.4,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,2,0
11,1,00:19:48,2,50,11.0,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
12,2,00:23:22,5,53,20.4,4.3,31.7,4.1,,,,,,,,8.55,5.13,4.93,2.60,2.17,,,,,,,,23.38,9,0
13,1,00:29:22,2,56,7.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.97,2,0
14,1,00:29:33,2,58,11.4,,,,,,,,,,,3.61,3.12,,,,,,,,,,,6.73,3,0
15,2,00:30:17,3,57,12.0,21.1,,,,,,,,,,12.46,16.23,9.54,,,,,,,,,,38.24,8,0
16,1,00:37:11,5,57,15.9,4.2,32.4,4.0,,,,,,,,13.56,17.35,17.89,17.48,17.70,,,,,,,,83.98,9,0
17,2,00:40:05,5,66,18.7,4.3,31.5,4.1,,,,,,,,12.23,7.02,7.22,3.94,3.62,,,,,,,,34.03,9,0
18,2,00:42:21,2,62,8.7,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
19,2,00:44:30,2,58,9.3,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
20,1,00:47:09,5,61,16.2,4.2,34.8,4.0,,,,,,,,12.81,11.32,10.86,9.32,9.09,,,,,,,,53.40,9,0
21,2,00:47:17,2,50,11.4,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0
22,2,00:48:58,2,55,8.9,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0
23,2,00:49:01,2,56,9.5,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
24,2,00:49:06,2,54,8.7,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,2,0
25,2,00:49:40,2,56,9.5,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
26,2,00:49:43,2,54,9.7,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,2,0
27,2,00:51:49,2,49,11.6,,,,,,,,,,,4.12,2.97,,,,,,,,,,,7.09,3,0
28,2,00:52:23,2,55,9.7,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.54,2,0
29,2,00:53:05,2,60,10.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
30,2,00:55:02,2,56,13.0,,,,,,,,,,,4.72,2.83,,,,,,,,,,,7.55,3,0
31,2,00:55:05,2,56,8.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,2,0
32,1,00:57:50,2,55,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
33,2,00:58:27,2,57,20.8,,,,,,,,,,,8.87,11.66,,,,,,,,,,,20.53,5,0
34,2,00:59:52,5,60,14.5,4.3,31.5,4.1,,,,,,,,10.82,6.65,6.03,3.95,4.12,,,,,,,,31.57,9,0
35,1,01:00:40,5,63,12.1,4.2,29.6,4.0,,,,,,,,9.86,7.84,7.65,7.93,6.79,,,,,,,,40.07,9,0
36,2,01:02:06,2,60,9.0,,,,,,,,,,,3.03,1.71,,,,,,,,,,,4.74,2,0
37,2,01:03:59,2,60,11.5,,,,,,,,,,,4.19,3.17,,,,,,,,,,,7.36,3,0
38,2,01:06:50,2,65,12.0,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.06,3,0
39,2,01:11:42,5,67,16.1,4.2,32.9,4.1,,,,,,,,11.37,6.24,5.91,3.69,4.38,,,,,,,,31.60,9,0
40,2,01:13:36,2,69,10.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
41,1,01:19:08,2,62,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
42,1,01:19:35,2,53,9.1,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.90,2,0
43,2,01:24:52,2,58,9.1,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
44,2,01:30:15,2,59,12.4,,,,,,,,,,,4.13,4.41,,,,,,,,,,,8.54,3,0
45,2,01:30:23,2,55,9.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
46,2,01:38:51,5,57,13.9,4.3,28.4,3.9,,,,,,,,11.25,9.53,9.18,5.46,13.17,,,,,,,,48.60,9,0
47,2,01:40:37,2,66,8.9,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0
48,2,01:48:51,2,57,9.3,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.27,2,0
49,2,01:48:53,2,55,9.3,,,,,,,,,,,2.84,1.54,,,,,,,,,,,4.38,2,0
50,1,01:49:39,2,58,9.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,3,0
51,2,01:51:52,2,53,9.4,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,2,0
52,2,01:56:49,2,59,9.5,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,2,0
53,2,01:57:14,2,55,23.1,,,,,,,,,,,16.54,25.43,,,,,,,,,,,41.97,5,0
54,2,02:17:40,5,58,19.5,4.3,32.4,4.0,,,,,,,,12.72,9.95,9.55,5.60,7.90,,,,,,,,45.72,9,0
55,1,02:19:41,4,63,13.0,18.7,2.8,,,,,,,,,4.97,4.89,1.73,1.45,,,,,,,,,13.03,3,0
56,2,02:34:01,5,61,15.1,4.3,30.0,4.0,,,,,,,,11.73,6.41,6.09,4.40,5.07,,,,,,,,33.70,9,0
57,1,02:34:34,2,53,8.8,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
58,1,02:38:54,2,55,9.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
59,1,02:40:49,2,58,9.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
60,1,02:42:55,2,58,8.6,,,,,,,,,,,3.77,2.47,,,,,,,,,,,6.24,2,0
61,1,02:47:06,5,60,19.2,4.3,35.3,4.0,,,,,,,,13.04,17.92,18.45,17.04,17.79,,,,,,,,84.24,9,0
62,1,02:47:08,2,59,8.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
64,1,02:47:28,2,67,12.6,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0
65,1,03:00:24,5,54,14.2,4.5,33.5,4.0,,,,,,,,10.43,10.05,9.96,8.68,8.77,,,,,,,,47.88,9,0
66,1,03:02:03,2,48,9.3,,,,,,,,,,,2.66,3.12,,,,,,,,,,,5.78,2,0
67,2,03:04:23,5,63,16.9,4.3,17.0,4.1,,,,,,,,12.50,18.85,18.28,14.69,12.75,,,,,,,,77.07,9,0
68,2,03:09:45,5,55,17.5,4.3,32.0,4.0,,,,,,,,14.55,20.63,19.45,19.23,18.31,,,,,,,,92.18,9,0
69,2,03:16:25,4,50,15.4,4.3,37.4,,,,,,,,,13.49,7.45,6.26,8.12,,,,,,,,,35.32,8,0
70,1,03:19:17,2,53,7.6,,,,,,,,,,,1.61,1.85,,,,,,,,,,,3.46,2,0
71,2,03:23:14,5,62,16.2,4.4,23.2,4.8,,,,,,,,9.91,7.45,6.16,5.62,5.39,,,,,,,,34.53,9,0
72,2,03:26:04,5,58,19.8,4.5,30.9,4.0,,,,,,,,13.95,18.99,18.57,18.38,18.15,,,,,,,,88.03,9,0
73,2,03:26:51,5,65,19.5,4.3,31.4,4.0,,,,,,,,13.27,19.53,19.56,17.79,18.05,,,,,,,,88.20,9,0
74,2,03:27:28,5,60,11.5,4.3,28.5,4.0,,,,,,,,12.35,12.21,11.69,17.06,16.22,,,,,,,,69.54,9,0
75,1,03:29:21,2,61,9.4,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.97,2,0
76,1,03:29:26,2,60,9.5,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,2,0
77,2,03:29:46,5,52,17.7,4.3,34.8,4.1,,,,,,,,12.26,21.76,21.60,13.74,13.99,,,,,,,,83.35,9,0
78,2,03:29:49,2,50,9.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
79,1,03:30:25,2,75,9.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
80,1,03:32:05,2,46,9.1,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,2,0
81,1,03:44:08,5,58,16.5,4.2,36.8,4.1,,,,,,,,12.78,17.48,17.78,16.89,16.21,,,,,,,,81.14,9,0
82,2,03:44:14,2,58,8.6,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
83,2,03:44:23,2,62,8.6,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
84,1,03:52:57,2,59,9.8,,,,,,,,,,,4.77,3.23,,,,,,,,,,,8.00,2,0
85,1,03:55:19,5,58,19.4,4.3,29.6,9.9,,,,,,,,12.25,17.46,17.70,18.48,18.93,,,,,,,,84.83,16,0
86,2,03:57:46,5,63,12.8,4.2,32.3,4.0,,,,,,,,12.24,14.82,15.13,10.60,11.48,,,,,,,,64.28,9,0
87,2,03:59:21,5,66,13.3,4.3,29.0,4.1,,,,,,,,12.18,20.14,19.94,16.28,17.87,,,,,,,,86.42,9,0
88,2,04:06:32,2,59,8.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
89,2,04:06:48,3,60,11.5,14.7,,,,,,,,,,3.31,3.56,1.60,,,,,,,,,,8.47,3,0
90,1,04:08:26,2,63,8.8,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
91,1,04:11:42,5,59,19.9,4.2,31.8,4.0,,,,,,,,10.86,6.59,6.41,4.37,4.22,,,,,,,,32.45,9,0
92,1,04:12:18,5,63,18.0,4.3,35.5,4.0,,,,,,,,12.45,10.86,10.75,8.74,8.79,,,,,,,,51.60,9,0
93,2,04:19:31,5,62,12.3,20.8,9.3,21.8,,,,,,,,11.99,16.38,14.68,12.69,6.28,,,,,,,,62.02,11,0
94,2,04:20:37,2,58,8.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
95,2,04:27:06,2,61,9.2,,,,,,,,,,,2.50,1.22,,,,,,,,,,,3.72,2,0
96,1,04:30:14,2,68,8.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0
97,2,04:41:57,2,47,10.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
98,2,04:42:46,3,63,11.9,17.9,,,,,,,,,,4.23,3.55,0.41,,,,,,,,,,8.18,3,0
99,1,04:44:07,2,62,9.0,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
100,1,04:45:40,5,63,19.5,4.3,29.9,4.0,,,,,,,,10.69,6.81,6.79,4.87,5.41,,,,,,,,34.58,9,0
101,1,04:46:35,5,66,17.1,4.2,33.0,4.0,,,,,,,,11.23,6.64,5.49,2.47,3.39,,,,,,,,29.21,9,0
102,2,04:49:45,2,58,9.1,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0
103,2,04:54:42,2,63,11.5,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0
104,2,05:00:15,2,71,9.1,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
105,2,05:02:35,2,51,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
106,1,05:03:21,2,57,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
107,2,05:03:22,2,61,11.5,,,,,,,,,,,3.61,3.30,,,,,,,,,,,6.92,3,0
108,1,05:03:56,2,61,9.4,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0
109,1,05:04:08,2,63,10.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
110,1,05:05:18,2,55,8.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0
111,1,05:07:02,2,61,8.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
112,1,05:07:05,2,59,9.2,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
113,2,05:07:18,2,63,11.9,,,,,,,,,,,3.79,3.16,,,,,,,,,,,6.96,3,0
114,2,05:07:21,2,62,11.9,,,,,,,,,,,3.84,3.64,,,,,,,,,,,7.47,3,0
115,2,05:10:24,2,55,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,3.99,2,0
116,1,05:13:21,2,55,11.4,,,,,,,,,,,3.54,3.23,,,,,,,,,,,6.77,3,0
117,2,05:13:23,2,60,8.9,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
118,1,05:13:31,5,63,13.9,4.3,31.3,4.0,,,,,,,,9.83,4.77,4.67,3.15,3.47,,,,,,,,25.89,9,0
119,1,05:16:17,2,62,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
120,1,05:19:15,2,59,8.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
121,2,05:20:38,5,29,19.4,4.5,35.3,4.0,,,,,,,,12.39,7.41,7.47,5.17,5.85,,,,,,,,38.29,9,0
122,1,05:21:13,2,59,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
123,2,05:21:17,2,59,11.5,,,,,,,,,,,4.34,4.70,,,,,,,,,,,9.05,3,0
124,1,05:21:35,2,56,11.7,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.32,3,0
125,1,05:22:03,2,58,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
126,2,05:22:24,2,66,8.9,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0
127,2,05:26:15,2,50,17.7,,,,,,,,,,,8.63,12.62,,,,,,,,,,,21.26,5,0
128,2,05:27:09,2,57,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
129,2,05:27:29,2,56,11.0,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
130,2,05:27:33,5,49,16.3,4.3,34.4,4.0,,,,,,,,14.25,15.88,15.45,12.07,12.50,,,,,,,,70.16,9,0
131,2,05:27:34,2,49,11.5,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.37,3,0
132,1,05:28:06,2,46,8.6,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
133,1,05:28:21,5,52,12.6,4.3,30.1,4.0,,,,,,,,13.33,18.36,18.04,18.60,17.52,,,,,,,,85.85,9,0
134,1,05:28:23,2,51,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
135,1,05:28:25,2,57,9.7,,,,,,,,,,,3.52,3.21,,,,,,,,,,,6.72,2,0
136,2,05:28:35,5,55,19.8,4.3,31.0,4.0,,,,,,,,14.45,21.31,20.95,17.41,16.33,,,,,,,,90.45,9,0
137,1,05:28:37,2,55,12.7,,,,,,,,,,,4.51,3.40,,,,,,,,,,,7.91,3,0
138,1,05:28:39,2,63,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
139,2,05:30:22,2,62,12.0,,,,,,,,,,,5.15,3.64,,,,,,,,,,,8.80,3,0
140,1,05:30:24,2,53,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
141,2,05:30:31,2,52,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
142,2,05:30:35,2,57,9.3,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,2,0
143,1,05:31:00,2,54,8.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
144,2,05:31:19,3,58,13.0,17.8,,,,,,,,,,4.11,4.47,3.54,,,,,,,,,,12.12,3,0
145,1,05:31:32,2,60,8.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
146,2,05:31:45,6,62,20.0,4.3,34.4,4.5,4.6,,,,,,,13.45,7.96,7.19,3.08,6.06,2.76,,,,,,,40.50,10,0
147,2,05:31:56,2,56,9.3,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.06,2,0
148,2,05:32:14,2,49,11.5,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.06,3,0
149,1,05:32:47,2,61,9.3,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,2,0
150,2,05:33:28,5,53,13.6,4.3,29.9,4.0,,,,,,,,13.13,18.64,18.59,18.52,19.33,,,,,,,,88.21,9,0
151,1,05:35:03,2,66,8.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
152,1,05:36:44,2,59,7.7,,,,,,,,,,,2.87,3.94,,,,,,,,,,,6.82,2,0
153,2,05:38:06,2,65,12.0,,,,,,,,,,,3.92,3.72,,,,,,,,,,,7.64,3,0
154,1,05:38:14,5,60,12.4,4.3,27.8,4.0,,,,,,,,11.75,10.77,10.27,10.80,10.97,,,,,,,,54.55,9,0
155,2,05:38:49,2,55,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
156,1,05:39:20,2,58,9.2,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
157,1,05:41:48,2,60,11.4,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0
158,2,05:43:24,2,61,11.9,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.58,3,0
159,2,05:43:39,2,59,9.3,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,2,0
160,2,05:43:41,2,58,11.5,,,,,,,,,,,3.89,3.20,,,,,,,,,,,7.09,3,0
161,1,05:43:56,2,60,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
162,1,05:44:03,2,60,9.0,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
163,1,05:44:59,2,60,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
164,2,05:45:18,3,61,12.1,21.0,,,,,,,,,,12.56,15.79,12.34,,,,,,,,,,40.69,8,0
165,2,05:45:53,5,46,19.5,4.3,31.3,4.0,,,,,,,,8.93,14.42,15.40,13.66,13.86,,,,,,,,66.27,9,0
166,2,05:46:14,2,58,9.4,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0
167,2,05:46:35,2,52,9.4,,,,,,,,,,,3.11,1.85,,,,,,,,,,,4.95,2,0
168,1,05:47:27,2,81,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
169,1,05:47:35,5,63,13.3,4.3,30.8,4.0,,,,,,,,10.86,5.62,5.26,4.67,4.28,,,,,,,,30.69,9,0
170,1,05:47:39,2,50,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.82,2,0
171,1,05:47:44,2,52,18.3,,,,,,,,,,,12.14,33.61,,,,,,,,,,,45.75,5,0
172,2,05:48:01,2,59,10.9,,,,,,,,,,,3.68,3.83,,,,,,,,,,,7.51,3,0
173,2,05:48:04,2,56,10.8,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.33,3,0
174,2,05:48:27,5,57,15.6,4.3,28.7,4.0,,,,,,,,15.54,21.19,20.16,18.01,18.34,,,,,,,,93.24,9,0
175,1,05:49:32,2,66,10.9,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.22,3,0
176,1,05:49:40,2,61,8.9,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
177,1,05:50:25,2,66,9.3,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0
178,1,05:50:27,2,65,8.1,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0
179,2,05:50:35,2,63,9.8,,,,,,,,,,,3.60,3.38,,,,,,,,,,,6.99,3,0
180,1,05:51:02,2,57,9.7,,,,,,,,,,,3.05,3.29,,,,,,,,,,,6.34,2,0
181,2,05:51:15,5,62,19.5,4.3,30.2,4.1,,,,,,,,13.99,21.30,20.50,21.00,20.55,,,,,,,,97.34,9,0
182,2,05:51:58,2,58,8.9,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.68,2,0
183,2,05:53:36,2,58,10.8,,,,,,,,,,,3.65,3.39,,,,,,,,,,,7.04,3,0
184,2,05:53:41,5,58,16.2,4.4,32.1,4.0,,,,,,,,13.00,20.38,21.05,18.77,18.05,,,,,,,,91.25,9,0
185,2,05:54:10,2,59,9.1,,,,,,,,,,,4.10,2.87,,,,,,,,,,,6.97,2,0
186,1,05:54:46,2,57,10.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
187,1,05:54:54,4,60,13.3,18.6,2.8,,,,,,,,,4.85,4.10,0.41,1.44,,,,,,,,,10.80,3,0
188,2,05:55:15,2,52,9.2,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,2,0
189,2,05:55:25,3,63,10.8,11.1,,,,,,,,,,3.28,4.11,0.97,,,,,,,,,,8.36,3,0
190,1,05:56:55,2,62,11.0,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
191,2,05:58:22,2,62,10.9,,,,,,,,,,,4.61,3.25,,,,,,,,,,,7.85,3,0
192,1,05:58:44,2,63,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
193,2,05:59:33,2,62,9.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
194,1,06:00:15,5,63,16.6,4.1,27.8,4.0,,,,,,,,12.80,14.51,14.83,12.89,14.59,,,,,,,,69.61,9,0
195,1,06:00:59,5,58,14.8,4.2,30.2,4.1,,,,,,,,10.91,19.43,19.76,17.51,18.05,,,,,,,,85.66,9,0
196,2,06:01:01,2,57,9.3,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.56,2,0
197,1,06:02:05,2,60,10.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
198,1,06:04:43,2,54,9.2,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
199,1,06:05:43,5,61,18.6,4.3,29.2,4.0,,,,,,,,10.51,5.82,5.99,3.78,2.80,,,,,,,,28.90,9,0
200,1,06:06:34,5,69,17.1,4.2,29.7,9.9,,,,,,,,11.52,5.06,5.07,3.47,4.48,,,,,,,,29.59,16,0
201,2,06:06:58,2,54,12.0,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.15,3,0
202,1,06:07:49,5,45,14.8,4.2,32.1,4.0,,,,,,,,12.45,19.10,18.54,16.63,17.68,,,,,,,,84.40,9,0
203,1,06:08:38,2,70,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
204,2,06:08:56,2,48,9.3,,,,,,,,,,,2.91,1.49,,,,,,,,,,,4.40,2,0
205,2,06:10:06,2,60,11.9,,,,,,,,,,,4.12,3.13,,,,,,,,,,,7.24,3,0
206,1,06:10:44,2,57,7.7,,,,,,,,,,,1.87,1.99,,,,,,,,,,,3.86,2,0
207,1,06:10:52,2,58,9.6,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,2,0
208,2,06:11:16,2,60,11.9,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
209,2,06:11:18,2,60,9.4,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
210,1,06:11:25,5,57,17.1,4.2,31.7,4.0,,,,,,,,13.45,18.65,17.99,19.46,20.92,,,,,,,,90.49,9,0
211,1,06:11:51,2,60,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
212,2,06:12:24,2,69,9.8,,,,,,,,,,,4.29,4.09,,,,,,,,,,,8.38,2,0
213,2,06:12:47,5,57,12.4,4.3,31.8,3.9,,,,,,,,12.18,22.31,22.41,18.03,25.29,,,,,,,,100.21,9,0
214,2,06:13:02,2,58,7.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
215,2,06:13:51,5,53,18.2,4.2,33.1,4.1,,,,,,,,13.92,20.09,19.18,17.96,17.95,,,,,,,,89.10,9,0
216,2,06:14:44,2,58,9.6,,,,,,,,,,,5.26,4.22,,,,,,,,,,,9.47,3,0
217,1,06:14:56,2,56,11.5,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.13,3,0
218,2,06:15:08,2,58,10.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
219,1,06:15:12,2,51,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
220,2,06:15:20,2,63,12.5,,,,,,,,,,,9.77,19.24,,,,,,,,,,,29.01,5,0
221,1,06:16:42,2,51,9.2,,,,,,,,,,,2.45,1.20,,,,,,,,,,,3.65,2,0
222,1,06:16:47,2,63,8.6,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
223,2,06:17:01,5,60,15.8,4.3,34.6,4.0,,,,,,,,11.94,7.08,6.35,3.88,4.37,,,,,,,,33.62,9,0
224,1,06:18:08,2,66,9.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
225,1,06:19:13,3,49,16.6,4.2,,,,,,,,,,11.76,4.33,4.25,,,,,,,,,,20.34,6,0
226,1,06:19:23,5,58,15.3,4.2,29.2,4.0,,,,,,,,11.38,5.49,5.47,2.99,3.76,,,,,,,,29.10,9,0
227,2,06:19:35,5,58,11.4,4.2,24.4,4.1,,,,,,,,12.69,12.25,12.23,13.19,13.00,,,,,,,,63.36,9,0
228,1,06:19:48,2,53,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
229,1,06:20:14,2,57,9.9,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
230,2,06:20:20,2,55,13.0,,,,,,,,,,,6.19,5.22,,,,,,,,,,,11.41,5,0
231,1,06:20:28,2,62,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
232,2,06:20:42,2,57,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
233,2,06:20:51,4,56,11.1,18.3,2.7,,,,,,,,,4.01,6.64,1.44,2.02,,,,,,,,,14.11,3,0
234,1,06:21:17,2,64,10.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,3,0
235,2,06:21:22,5,59,12.1,4.4,30.7,4.1,,,,,,,,13.00,15.13,14.76,11.24,11.28,,,,,,,,65.42,9,0
236,1,06:21:51,2,61,11.8,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.73,3,0
237,1,06:22:26,2,55,9.4,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0
238,2,06:22:54,2,59,11.5,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
239,2,06:23:39,2,53,8.9,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
240,1,06:24:00,2,54,9.5,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,2,0
241,1,06:24:11,5,58,16.5,4.2,27.2,4.0,,,,,,,,13.83,18.28,18.23,17.83,18.81,,,,,,,,86.99,9,0
242,2,06:24:23,2,53,9.4,,,,,,,,,,,2.93,1.50,,,,,,,,,,,4.43,2,0
243,2,06:24:41,2,55,9.2,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0
244,1,06:26:13,2,57,9.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,3,0
245,1,06:26:15,2,62,9.0,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.51,2,0
246,2,06:27:28,2,62,9.8,,,,,,,,,,,3.50,3.47,,,,,,,,,,,6.98,3,0
247,2,06:27:56,2,55,8.9,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,2,0
248,2,06:28:27,2,52,11.5,,,,,,,,,,,3.66,2.54,,,,,,,,,,,6.20,3,0
249,2,06:28:28,2,51,9.9,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
250,1,06:28:36,2,51,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
251,2,06:28:48,2,63,10.4,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
252,1,06:30:35,2,58,11.9,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0
253,2,06:31:22,2,59,9.4,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
254,1,06:31:57,2,58,11.9,,,,,,,,,,,3.89,3.39,,,,,,,,,,,7.28,3,0
255,1,06:32:37,2,55,15.7,,,,,,,,,,,4.30,6.21,,,,,,,,,,,10.51,5,0
256,1,06:32:47,2,53,9.8,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,2,0
257,1,06:32:51,2,61,9.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
258,2,06:32:52,2,56,10.0,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
259,1,06:33:10,2,53,9.3,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,2,0
260,1,06:33:15,2,54,9.4,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,2,0
261,1,06:33:20,2,53,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
262,2,06:33:44,2,57,10.5,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
263,1,06:35:10,2,58,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
264,2,06:35:54,2,60,9.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
265,2,06:36:08,2,52,9.0,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
266,1,06:36:09,2,62,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
267,2,06:36:13,2,63,10.0,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.47,3,0
268,1,06:36:32,5,60,18.3,4.3,34.2,4.0,,,,,,,,14.54,21.55,21.80,17.30,16.70,,,,,,,,91.89,9,0
269,1,06:36:33,2,62,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
270,2,06:36:35,2,61,11.7,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0
271,1,06:37:27,2,58,8.5,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
272,2,06:38:27,2,60,12.8,,,,,,,,,,,5.04,3.93,,,,,,,,,,,8.97,3,0
273,1,06:40:03,2,62,11.5,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
274,1,06:40:29,6,55,15.8,4.3,18.0,5.3,4.3,,,,,,,11.42,15.29,15.25,6.92,15.43,15.24,,,,,,,79.55,10,0
275,1,06:41:50,2,58,11.5,,,,,,,,,,,3.72,3.12,,,,,,,,,,,6.84,3,0
276,2,06:42:53,2,32,12.8,,,,,,,,,,,3.99,3.02,,,,,,,,,,,7.02,3,0
277,2,06:43:25,2,59,13.9,,,,,,,,,,,4.60,3.56,,,,,,,,,,,8.15,5,0
278,2,06:43:28,2,57,8.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
279,1,06:43:45,5,60,16.1,4.2,30.5,10.1,,,,,,,,10.49,5.66,5.68,3.75,3.79,,,,,,,,29.37,16,0
280,2,06:44:27,2,53,9.5,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,2,0
281,2,06:44:41,5,58,13.8,4.3,31.4,4.0,,,,,,,,14.30,20.78,19.73,20.34,20.54,,,,,,,,95.69,9,0
282,1,06:44:55,6,58,15.9,4.3,18.1,4.7,4.7,,,,,,,9.01,14.62,14.86,9.10,16.29,16.75,,,,,,,80.64,10,0
283,1,06:45:09,2,62,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
284,1,06:46:01,2,60,9.4,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
285,1,06:46:19,2,60,21.5,,,,,,,,,,,8.31,10.53,,,,,,,,,,,18.83,5,0
286,2,06:46:33,2,52,8.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
287,2,06:47:05,5,53,16.3,4.3,30.5,4.0,,,,,,,,13.34,12.06,11.20,12.00,10.65,,,,,,,,59.25,9,0
288,2,06:47:20,2,61,10.5,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
289,2,06:48:19,2,58,9.6,,,,,,,,,,,3.35,3.55,,,,,,,,,,,6.89,2,0
290,1,06:49:05,2,47,9.4,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,2,0
291,2,06:49:06,2,52,15.7,,,,,,,,,,,4.17,7.73,,,,,,,,,,,11.90,5,0
292,2,06:49:09,5,54,11.0,4.3,30.9,4.0,,,,,,,,10.82,7.97,7.38,7.14,7.53,,,,,,,,40.84,9,0
293,2,06:49:12,2,61,11.6,,,,,,,,,,,3.56,3.85,,,,,,,,,,,7.40,3,0
294,2,06:49:39,3,71,9.5,11.8,,,,,,,,,,3.58,3.70,1.27,,,,,,,,,,8.55,2,0
295,2,06:49:40,2,73,11.2,,,,,,,,,,,3.94,4.17,,,,,,,,,,,8.11,3,0
296,2,06:50:06,4,55,13.0,20.9,9.6,,,,,,,,,11.05,20.13,11.86,2.91,,,,,,,,,45.95,8,0
297,1,06:50:21,2,60,10.9,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0
298,2,06:50:41,2,55,9.7,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.92,2,0
299,1,06:51:00,2,59,9.6,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,2,0
300,1,06:51:05,2,58,9.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
301,2,06:51:09,2,53,9.6,,,,,,,,,,,4.04,3.75,,,,,,,,,,,7.79,2,0
302,1,06:51:15,2,60,12.9,,,,,,,,,,,4.66,4.24,,,,,,,,,,,8.89,3,0
303,2,06:51:16,2,61,12.0,,,,,,,,,,,4.51,3.20,,,,,,,,,,,7.71,3,0
304,1,06:51:24,2,58,11.9,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,3,0
305,2,06:51:29,2,55,9.0,,,,,,,,,,,5.74,4.54,,,,,,,,,,,10.28,3,0
306,1,06:51:57,2,52,10.5,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
307,2,06:51:57,2,55,10.2,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0
308,2,06:52:08,2,59,11.3,,,,,,,,,,,4.34,4.01,,,,,,,,,,,8.34,3,0
309,2,06:52:13,3,57,12.6,29.6,,,,,,,,,,9.71,18.37,19.15,,,,,,,,,,47.23,8,0
310,1,06:53:42,2,54,9.0,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
311,2,06:53:49,2,59,9.3,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
312,2,06:53:52,2,62,8.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
313,2,06:54:19,2,53,10.0,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
314,2,06:54:21,2,53,11.5,,,,,,,,,,,4.16,3.33,,,,,,,,,,,7.49,3,0
315,1,06:54:24,2,58,9.2,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
316,2,06:55:00,2,56,13.1,,,,,,,,,,,5.45,8.10,,,,,,,,,,,13.56,5,0
317,2,06:55:06,2,51,12.8,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.51,3,0
318,2,06:55:12,3,59,12.7,15.5,,,,,,,,,,5.26,4.28,0.96,,,,,,,,,,10.51,3,0
319,1,06:55:22,2,54,8.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
320,2,06:55:34,2,58,10.1,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.72,3,0
321,1,06:57:14,2,59,8.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
322,1,06:58:06,3,56,18.5,4.3,,,,,,,,,,15.39,18.85,19.23,,,,,,,,,,53.47,6,0
323,2,06:58:06,2,55,11.9,,,,,,,,,,,3.49,3.21,,,,,,,,,,,6.70,3,0
324,2,06:58:12,5,53,18.7,4.2,29.5,4.0,,,,,,,,14.74,21.83,22.00,19.53,20.38,,,,,,,,98.47,9,0
325,2,06:58:14,2,54,9.2,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.59,2,0
326,2,06:58:47,6,63,16.1,4.4,4.2,21.3,3.2,,,,,,,12.65,13.69,22.68,22.42,4.54,7.01,,,,,,,82.99,10,0
327,2,06:59:20,2,55,7.8,,,,,,,,,,,1.40,1.82,,,,,,,,,,,3.22,2,0
328,2,06:59:23,2,53,9.1,,,,,,,,,,,2.91,1.58,,,,,,,,,,,4.49,2,0
329,2,06:59:25,2,54,9.4,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,2,0
330,2,06:59:45,2,57,10.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
331,1,06:59:50,2,60,11.6,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
332,2,06:59:51,3,57,14.4,4.2,,,,,,,,,,9.22,18.09,27.07,,,,,,,,,,54.38,6,0
333,2,06:59:52,2,58,8.8,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
334,2,06:59:53,2,57,9.3,,,,,,,,,,,2.92,1.78,,,,,,,,,,,4.70,2,0
335,2,06:59:56,2,55,8.6,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
336,2,06:59:58,2,52,9.1,,,,,,,,,,,2.67,1.40,,,,,,,,,,,4.07,2,0
337,1,07:00:16,2,58,10.2,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.63,3,0
338,2,07:01:36,2,59,9.6,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,2,0
339,2,07:01:51,2,57,8.6,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0