veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,2,75,8.0,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
2,1,00:01:32,2,73,9.3,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
3,4,00:01:49,2,71,12.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.24,3,0
4,1,00:02:37,3,68,11.5,15.0,,,,,,,,,,3.47,2.79,0.67,,,,,,,,,,6.94,3,0
5,1,00:03:31,2,70,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
6,1,00:04:04,5,68,19.9,4.5,37.1,4.0,,,,,,,,10.49,10.97,10.31,9.33,9.85,,,,,,,,50.95,9,0
7,1,00:04:46,2,71,11.3,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.91,3,0
8,4,00:06:41,2,67,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
9,1,00:07:04,2,69,9.7,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,2,0
10,1,00:08:14,2,65,8.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
11,1,00:08:38,5,63,16.2,4.3,22.0,18.2,,,,,,,,10.49,15.93,15.39,5.40,3.66,,,,,,,,50.87,16,0
12,1,00:09:14,2,70,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
13,4,00:10:37,2,70,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
14,1,00:11:46,2,71,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
15,4,00:12:49,5,66,16.5,4.9,36.1,4.0,,,,,,,,12.19,12.20,12.41,10.57,9.81,,,,,,,,57.19,9,0
16,1,00:12:55,3,71,8.4,12.7,,,,,,,,,,1.85,1.77,0.74,,,,,,,,,,4.36,2,0
17,2,00:14:10,2,74,9.2,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0
18,1,00:15:17,2,68,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
19,1,00:15:45,5,64,20.0,4.3,33.9,4.1,,,,,,,,10.46,14.23,13.59,7.89,9.70,,,,,,,,55.88,9,0
20,1,00:16:12,3,71,14.5,19.8,,,,,,,,,,4.46,3.53,2.42,,,,,,,,,,10.41,8,0
21,2,00:17:13,2,66,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
22,1,00:18:38,2,75,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
23,1,00:19:59,2,68,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
24,1,00:20:35,3,63,11.5,19.8,,,,,,,,,,3.38,3.21,1.83,,,,,,,,,,8.42,3,0
25,4,00:20:56,5,67,13.8,4.3,29.9,4.1,,,,,,,,8.73,4.53,4.22,3.00,2.88,,,,,,,,23.36,9,0
26,1,00:23:12,2,68,9.8,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,2,0
27,1,00:23:45,2,66,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
28,1,00:26:40,3,71,12.0,21.6,,,,,,,,,,3.57,2.92,2.42,,,,,,,,,,8.91,3,0
29,1,00:26:44,2,65,10.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
30,1,00:27:13,2,65,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
31,4,00:27:49,2,66,13.3,,,,,,,,,,,3.67,4.54,,,,,,,,,,,8.21,3,0
32,1,00:28:05,3,73,9.8,18.5,,,,,,,,,,2.85,2.96,1.87,,,,,,,,,,7.68,3,0
33,1,00:28:14,2,75,10.5,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
35,3,00:30:10,5,62,11.2,4.2,35.3,3.9,,,,,,,,4.34,3.35,3.10,1.62,2.50,,,,,,,,14.91,9,0
37,1,00:30:15,2,66,11.7,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.81,3,0
38,1,00:31:51,2,65,10.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.20,3,0
39,1,00:32:09,2,71,9.3,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
40,1,00:32:27,2,68,9.7,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,0
41,1,00:32:58,2,58,11.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
42,4,00:33:02,2,70,9.2,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,0
43,4,00:33:25,2,64,10.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,3,0
44,3,00:37:37,2,78,8.9,,,,,,,,,,,2.14,2.35,,,,,,,,,,,4.48,2,0
45,4,00:37:39,5,65,14.9,4.2,31.1,4.0,,,,,,,,10.24,7.16,7.31,6.11,7.14,,,,,,,,37.95,9,0
46,2,00:38:45,2,71,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
47,1,00:40:30,3,58,9.6,21.1,,,,,,,,,,2.83,2.80,2.28,,,,,,,,,,7.91,2,0
48,4,00:40:56,2,70,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
49,1,00:42:05,3,62,15.7,25.4,,,,,,,,,,3.83,7.17,0.99,,,,,,,,,,11.99,8,0
50,1,00:43:20,2,67,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
51,1,00:45:38,2,62,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
52,1,00:48:39,2,79,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
53,1,00:50:20,2,69,9.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
54,4,00:51:09,2,65,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
55,2,00:53:33,2,72,11.7,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
56,1,00:55:58,3,60,8.9,16.4,,,,,,,,,,1.97,1.65,0.50,,,,,,,,,,4.11,2,0
57,1,00:57:28,2,69,9.9,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.35,3,0
58,1,00:58:25,2,66,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
59,1,00:58:32,2,66,11.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
60,4,00:59:06,2,58,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
61,4,01:01:04,2,65,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
62,4,01:01:11,2,66,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
64,4,01:03:23,2,65,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
65,1,01:03:50,3,63,9.4,18.3,,,,,,,,,,2.42,2.57,0.93,,,,,,,,,,5.93,2,0
66,1,01:05:41,2,62,11.9,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
67,1,01:05:49,2,53,8.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
68,2,01:06:23,2,66,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
69,1,01:08:05,5,63,11.3,4.3,33.5,4.0,,,,,,,,9.63,8.68,8.73,6.33,5.68,,,,,,,,39.05,9,0
70,2,01:11:18,5,66,20.6,4.4,31.5,10.2,,,,,,,,9.12,13.67,13.01,13.31,12.30,,,,,,,,61.41,16,0
71,1,01:11:18,2,57,8.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
72,1,01:13:56,2,68,12.0,,,,,,,,,,,3.95,2.92,,,,,,,,,,,6.87,3,0
73,1,01:14:16,2,68,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
74,4,01:15:23,5,55,14.2,4.6,31.2,4.0,,,,,,,,8.55,4.87,5.46,3.14,4.63,,,,,,,,26.65,9,0
75,1,01:16:56,2,62,9.4,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
76,1,01:18:24,5,66,15.8,4.4,37.2,4.0,,,,,,,,11.76,14.21,13.87,15.81,16.89,,,,,,,,72.54,9,0
77,1,01:20:32,2,72,10.0,,,,,,,,,,,2.99,3.18,,,,,,,,,,,6.16,3,0
78,1,01:23:33,2,67,11.8,,,,,,,,,,,4.66,2.97,,,,,,,,,,,7.63,3,0
79,1,01:23:37,2,62,12.2,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
80,2,01:23:59,3,80,13.0,21.6,,,,,,,,,,3.05,3.59,2.82,,,,,,,,,,9.46,3,0
81,4,01:25:07,5,63,15.7,4.3,29.8,4.1,,,,,,,,8.20,5.23,4.91,2.91,3.35,,,,,,,,24.59,9,0
82,4,01:26:02,2,73,11.5,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
83,1,01:26:05,2,56,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
84,4,01:26:18,2,68,9.0,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
85,4,01:26:20,2,68,9.4,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
86,1,01:27:10,2,68,8.8,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
87,1,01:28:40,2,70,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
88,1,01:34:29,5,66,11.7,4.4,36.1,4.1,,,,,,,,9.91,9.28,8.68,5.23,6.62,,,,,,,,39.73,9,0
89,1,01:39:34,2,70,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
90,1,01:40:41,3,67,23.4,3.9,,,,,,,,,,10.13,16.39,7.39,,,,,,,,,,33.91,6,0
91,1,01:43:20,2,65,11.6,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.06,3,0
92,1,01:43:27,2,73,9.7,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0
93,4,01:46:34,2,62,8.7,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
94,1,01:47:18,2,66,14.5,,,,,,,,,,,4.56,2.67,,,,,,,,,,,7.24,5,0
95,1,01:49:10,2,61,10.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
96,3,01:51:32,2,70,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
97,1,01:52:51,2,62,11.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
98,1,01:54:17,2,66,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
99,1,01:54:23,2,66,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
100,1,01:54:56,2,67,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
101,1,01:55:00,2,67,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
102,1,01:55:21,2,64,8.5,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
103,1,01:56:00,2,66,9.4,,,,,,,,,,,2.57,3.13,,,,,,,,,,,5.70,2,0
104,4,01:56:02,2,65,9.3,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
105,1,01:56:43,2,63,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
106,1,01:57:12,5,63,16.3,4.2,28.7,4.0,,,,,,,,12.04,15.25,14.42,15.38,15.29,,,,,,,,72.38,9,0
107,1,01:57:21,3,63,9.9,19.5,,,,,,,,,,2.61,2.45,1.98,,,,,,,,,,7.05,3,0
108,1,01:59:09,2,62,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
109,1,02:00:51,2,60,13.3,,,,,,,,,,,3.57,2.09,,,,,,,,,,,5.67,3,0
110,2,02:02:12,3,61,16.4,4.4,,,,,,,,,,4.26,3.55,2.99,,,,,,,,,,10.80,6,0
111,2,02:02:12,2,61,4.1,,,,,,,,,,,4.44,4.59,,,,,,,,,,,9.04,14,38
112,1,02:02:12,5,60,16.4,4.3,35.5,4.0,,,,,,,,11.43,9.44,10.34,4.15,5.88,,,,,,,,41.23,9,36
113,1,02:03:30,2,62,21.4,,,,,,,,,,,5.32,6.96,,,,,,,,,,,12.28,5,0
114,1,02:04:35,2,73,13.0,,,,,,,,,,,5.09,3.67,,,,,,,,,,,8.76,3,0
115,1,02:05:35,5,65,15.5,4.3,29.7,4.0,,,,,,,,11.59,16.02,15.94,15.63,15.18,,,,,,,,74.35,9,0
116,4,02:06:47,5,63,19.8,4.3,33.2,3.9,,,,,,,,10.15,7.48,7.10,5.25,7.07,,,,,,,,37.05,9,0
117,1,02:09:22,5,67,17.0,4.2,30.0,10.1,,,,,,,,10.64,12.53,11.94,13.32,12.87,,,,,,,,61.30,16,0
118,1,02:10:17,3,70,12.1,14.3,,,,,,,,,,3.49,3.00,1.33,,,,,,,,,,7.82,3,0
119,1,02:11:03,2,64,13.1,,,,,,,,,,,3.27,4.31,,,,,,,,,,,7.57,3,0
120,1,02:12:07,2,71,10.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
121,1,02:12:42,2,66,12.1,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0
123,1,02:20:03,2,75,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
124,1,02:21:10,2,69,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
125,4,02:23:05,2,75,9.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
126,1,02:24:54,5,68,15.6,4.1,30.3,4.1,,,,,,,,11.36,15.22,14.50,16.61,16.02,,,,,,,,73.70,9,0
127,1,02:26:13,6,72,12.6,1.1,3.2,35.0,4.0,,,,,,,9.52,17.02,2.29,16.40,13.26,12.27,,,,,,,70.76,10,33
128,1,02:26:33,2,51,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
129,1,02:26:37,2,66,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
130,4,02:27:14,2,64,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
131,4,02:29:13,2,66,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
132,1,02:29:32,2,70,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
133,4,02:30:02,5,65,14.5,4.2,31.6,9.0,,,,,,,,9.14,5.00,4.91,3.15,3.87,,,,,,,,26.07,16,0
134,1,02:30:06,2,63,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0
135,1,02:30:25,5,62,19.6,4.2,27.8,4.3,,,,,,,,11.78,16.51,15.71,14.03,15.84,,,,,,,,73.85,9,0
136,1,02:32:50,2,70,10.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,3,0
137,3,02:37:03,2,69,10.0,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,3,0
139,1,02:38:21,2,65,9.8,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
140,1,02:43:35,2,70,11.5,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,3,0
141,1,02:44:19,5,64,17.5,4.3,35.9,4.0,,,,,,,,10.58,7.72,7.96,5.77,5.67,,,,,,,,37.70,9,0
142,1,02:45:47,2,66,9.0,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
143,4,02:45:57,5,63,14.1,4.4,29.8,4.1,,,,,,,,8.70,5.07,4.67,2.53,3.77,,,,,,,,24.75,9,0
144,4,02:46:25,5,66,15.8,4.4,31.4,4.0,,,,,,,,9.09,5.22,4.76,2.61,3.16,,,,,,,,24.85,9,0
145,4,02:50:05,3,60,12.0,18.7,,,,,,,,,,2.94,2.57,2.27,,,,,,,,,,7.77,3,0
146,4,02:54:51,2,73,10.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,3,0
147,4,02:54:52,2,73,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
148,1,02:57:39,2,63,9.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
149,4,02:57:45,2,68,10.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
150,1,02:59:54,5,60,14.4,18.2,2.7,2.8,,,,,,,,4.73,6.70,2.04,3.69,4.15,,,,,,,,21.31,10,0
151,1,03:00:00,5,57,17.2,4.3,18.2,2.9,,,,,,,,11.56,10.86,11.16,2.35,3.03,,,,,,,,38.95,9,0
152,4,03:01:43,5,69,18.3,4.3,30.1,10.1,,,,,,,,10.98,14.10,13.81,12.23,16.32,,,,,,,,67.43,16,0
153,1,03:01:50,4,65,11.8,20.6,2.8,,,,,,,,,4.13,4.38,2.45,1.70,,,,,,,,,12.66,3,0
154,1,03:02:17,5,72,13.4,4.3,37.0,3.9,,,,,,,,10.25,12.09,11.34,12.05,12.13,,,,,,,,57.86,9,0
155,1,03:07:32,2,66,8.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
156,2,03:09:39,5,66,15.2,4.3,31.8,4.0,,,,,,,,10.06,13.86,13.49,13.79,14.02,,,,,,,,65.21,9,0
157,1,03:12:41,2,66,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
158,4,03:13:55,4,64,12.9,16.7,2.8,,,,,,,,,3.51,5.55,3.95,2.89,,,,,,,,,15.90,3,0
159,4,03:18:13,5,64,17.8,4.2,28.1,4.0,,,,,,,,8.39,5.55,5.80,3.91,4.18,,,,,,,,27.82,9,0
160,1,03:19:48,2,68,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
161,1,03:20:28,2,75,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
162,4,03:22:28,5,68,13.2,4.2,34.1,3.9,,,,,,,,8.84,7.73,8.04,5.58,5.45,,,,,,,,35.64,9,0
163,1,03:24:34,3,71,11.9,15.9,,,,,,,,,,3.60,2.99,2.09,,,,,,,,,,8.69,3,0
164,1,03:24:53,3,65,10.8,18.1,,,,,,,,,,2.85,3.14,1.43,,,,,,,,,,7.42,3,0
165,1,03:25:50,2,62,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
166,1,03:31:08,2,81,10.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
167,1,03:31:56,2,63,7.8,,,,,,,,,,,1.27,1.78,,,,,,,,,,,3.05,2,0
168,1,03:32:25,3,59,11.9,20.8,,,,,,,,,,3.04,3.15,2.34,,,,,,,,,,8.53,3,0
169,4,03:33:09,2,60,7.8,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,33
170,4,03:37:11,2,69,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
171,1,03:37:55,5,58,13.5,21.2,10.2,21.9,,,,,,,,9.43,15.78,10.89,10.74,7.41,,,,,,,,54.25,11,0
172,1,03:38:35,2,58,11.5,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
173,1,03:39:12,2,65,21.4,,,,,,,,,,,8.40,11.55,,,,,,,,,,,19.95,5,0
174,4,03:43:04,2,68,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
175,4,03:44:35,2,56,8.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
176,4,03:48:24,2,75,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
177,1,03:49:31,2,73,9.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
178,4,03:50:22,5,69,15.4,4.4,29.7,4.1,,,,,,,,8.34,5.26,4.91,3.85,2.96,,,,,,,,25.32,9,0
179,1,03:52:34,2,66,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
180,1,03:53:46,5,65,15.7,4.3,34.5,4.0,,,,,,,,9.66,5.22,4.61,4.19,4.54,,,,,,,,28.22,9,0
181,1,03:54:25,2,62,8.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
182,4,03:55:08,2,70,11.6,,,,,,,,,,,2.91,2.09,,,,,,,,,,,4.99,3,0
183,3,03:56:21,2,70,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
184,1,03:57:24,5,66,19.6,4.3,28.9,10.2,,,,,,,,11.07,14.39,14.48,16.57,15.34,,,,,,,,71.84,16,0
185,1,03:59:59,2,64,10.8,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
186,4,04:00:17,2,66,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
187,1,04:01:54,2,69,10.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,3,0
188,1,04:05:18,3,62,11.3,20.1,,,,,,,,,,2.94,3.62,2.27,,,,,,,,,,8.83,3,0
189,1,04:05:33,6,73,16.0,4.2,20.2,4.3,4.2,,,,,,,9.09,14.32,13.95,12.12,11.74,14.42,,,,,,,75.64,10,0
190,1,04:06:31,2,70,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
191,1,04:08:44,3,65,25.5,4.2,,,,,,,,,,10.89,14.99,9.47,,,,,,,,,,35.35,4,0
192,1,04:08:50,2,70,9.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
193,1,04:09:51,2,79,8.6,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
194,4,04:11:02,2,63,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
195,1,04:11:09,4,64,13.8,20.9,2.3,,,,,,,,,4.46,3.62,1.58,1.59,,,,,,,,,11.26,3,0
196,4,04:11:50,5,66,17.8,4.4,28.8,4.0,,,,,,,,10.05,7.36,6.88,5.03,4.22,,,,,,,,33.54,9,0
197,1,04:12:16,2,66,8.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
198,4,04:13:09,5,64,16.2,4.2,28.8,4.0,,,,,,,,8.53,3.98,4.77,2.64,2.41,,,,,,,,22.34,9,0
199,1,04:13:34,2,83,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
200,1,04:14:18,5,69,17.3,4.2,30.5,4.0,,,,,,,,11.63,8.64,8.16,6.88,8.21,,,,,,,,43.52,9,0
201,4,04:14:52,3,65,17.8,4.4,,,,,,,,,,16.66,14.61,13.81,,,,,,,,,,45.08,6,0
202,4,04:14:55,2,66,11.6,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
203,1,04:17:07,2,53,11.6,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
204,1,04:18:28,3,70,10.8,19.9,,,,,,,,,,3.11,3.22,1.52,,,,,,,,,,7.84,3,0
205,4,04:19:37,5,64,16.2,4.2,29.6,3.8,,,,,,,,11.23,14.53,15.51,19.16,21.16,,,,,,,,81.59,9,0
206,4,04:20:26,2,71,11.2,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0
207,1,04:20:32,5,68,18.7,4.3,33.9,4.0,,,,,,,,9.34,16.31,16.40,15.92,14.87,,,,,,,,72.83,9,0
208,4,04:20:34,2,72,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
209,4,04:23:02,2,62,9.9,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
210,2,04:23:31,2,73,11.0,,,,,,,,,,,2.63,3.42,,,,,,,,,,,6.05,3,0
211,1,04:23:38,5,63,14.3,4.3,30.2,4.1,,,,,,,,11.13,15.72,14.85,16.16,15.99,,,,,,,,73.85,9,0
212,1,04:25:57,5,67,13.1,21.1,9.5,22.0,,,,,,,,8.94,12.38,11.63,11.96,11.00,,,,,,,,55.90,11,0
213,1,04:26:04,3,66,11.2,19.1,,,,,,,,,,2.98,3.68,2.25,,,,,,,,,,8.92,3,0
214,1,04:26:42,5,63,18.1,4.3,31.8,4.0,,,,,,,,11.23,10.14,9.14,4.65,4.65,,,,,,,,39.81,9,0
215,4,04:27:19,2,70,13.3,,,,,,,,,,,4.01,3.68,,,,,,,,,,,7.69,3,0
216,4,04:28:29,2,62,21.2,,,,,,,,,,,7.61,8.58,,,,,,,,,,,16.19,5,0
217,1,04:29:30,2,70,8.7,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
218,2,04:29:59,2,75,10.1,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,3,0
219,1,04:29:59,2,64,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
220,1,04:30:02,2,65,8.7,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
221,1,04:30:47,5,74,13.0,4.3,30.4,3.9,,,,,,,,10.04,14.51,14.48,10.96,13.04,,,,,,,,63.03,9,0
222,1,04:31:11,6,73,15.2,4.2,18.8,5.5,4.3,,,,,,,10.17,13.92,13.73,3.13,16.42,15.91,,,,,,,73.28,10,0
223,1,04:31:38,2,63,13.1,,,,,,,,,,,4.07,3.27,,,,,,,,,,,7.34,3,0
224,4,04:33:12,2,68,13.1,,,,,,,,,,,4.23,2.72,,,,,,,,,,,6.95,3,0
225,1,04:33:43,6,71,16.2,4.7,18.0,5.0,5.1,,,,,,,10.00,11.30,10.34,5.81,9.77,9.50,,,,,,,56.72,10,0
226,1,04:34:47,2,68,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
227,1,04:35:00,2,62,11.6,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.70,3,0
228,1,04:35:08,2,62,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
229,4,04:35:11,2,62,11.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.10,3,0
230,1,04:35:18,2,70,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
231,4,04:35:37,2,73,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0
232,4,04:37:07,2,72,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
233,1,04:37:38,2,66,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
234,1,04:38:21,2,71,11.7,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0
235,4,04:38:35,2,69,8.4,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
236,4,04:38:57,2,66,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
237,1,04:39:17,5,68,18.8,4.2,34.1,4.8,,,,,,,,10.19,16.13,15.98,15.98,15.22,,,,,,,,73.50,9,0
238,1,04:39:47,6,68,16.6,4.2,13.4,4.8,4.1,,,,,,,9.73,15.35,15.86,2.92,14.23,14.05,,,,,,,72.13,10,0
239,1,04:39:57,2,68,8.9,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
240,1,04:41:08,2,66,9.0,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.19,2,0
241,4,04:41:28,2,68,10.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,3,0
242,4,04:42:25,3,68,9.4,13.1,,,,,,,,,,2.52,2.30,0.76,,,,,,,,,,5.58,2,0
243,1,04:42:46,5,68,12.3,4.2,31.1,4.0,,,,,,,,10.43,10.50,9.64,5.69,5.10,,,,,,,,41.35,9,0
244,1,04:44:40,2,69,10.9,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
245,1,04:44:48,5,67,17.5,4.2,29.8,5.1,,,,,,,,10.04,6.55,6.63,4.90,3.73,,,,,,,,31.85,9,0
246,4,04:45:13,5,66,18.2,4.3,31.1,4.0,,,,,,,,9.31,6.26,5.90,4.33,5.17,,,,,,,,30.97,9,0
247,4,04:45:45,2,69,13.2,,,,,,,,,,,4.46,3.96,,,,,,,,,,,8.42,3,0
248,1,04:45:59,4,59,13.2,24.1,4.0,,,,,,,,,4.50,3.67,3.40,2.98,,,,,,,,,14.55,3,0
249,4,04:46:40,2,73,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
250,1,04:48:10,6,74,17.9,4.2,18.2,4.7,4.9,,,,,,,10.86,13.35,13.47,6.67,16.08,14.52,,,,,,,74.94,10,0
251,3,04:48:37,2,66,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
253,4,04:54:14,2,66,11.3,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0
254,4,04:54:20,2,71,10.0,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0
255,4,04:55:22,2,70,9.4,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.39,2,0
256,1,04:55:55,2,65,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
257,1,04:56:06,5,67,13.2,4.2,33.8,4.0,,,,,,,,10.62,13.18,13.34,12.86,12.74,,,,,,,,62.73,9,0
258,1,04:57:08,2,72,11.9,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.42,3,0
259,1,04:57:19,2,67,9.3,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
260,4,04:58:49,5,67,14.2,4.3,29.4,4.2,,,,,,,,9.37,4.81,4.83,3.44,3.73,,,,,,,,26.18,9,0
261,4,04:59:33,2,57,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
262,2,04:59:54,5,66,17.6,4.4,32.1,4.2,,,,,,,,10.70,10.28,10.40,12.58,10.77,,,,,,,,54.73,9,0
263,1,04:59:57,2,62,21.3,,,,,,,,,,,7.80,10.48,,,,,,,,,,,18.27,5,0
264,1,05:01:15,3,63,13.1,19.3,,,,,,,,,,5.01,4.01,1.87,,,,,,,,,,10.88,3,0
265,1,05:01:32,3,62,13.0,18.2,,,,,,,,,,3.28,2.77,0.88,,,,,,,,,,6.93,3,0
266,1,05:01:45,3,70,8.8,18.0,,,,,,,,,,1.99,2.15,1.50,,,,,,,,,,5.64,2,0
267,1,05:01:47,3,70,10.9,18.7,,,,,,,,,,3.07,4.05,2.14,,,,,,,,,,9.25,3,0
268,1,05:02:02,3,62,11.2,18.1,,,,,,,,,,2.59,2.40,0.92,,,,,,,,,,5.91,3,0
269,1,05:02:10,3,66,11.7,17.4,,,,,,,,,,3.34,2.98,1.14,,,,,,,,,,7.47,3,0
270,1,05:02:25,2,71,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
271,1,05:02:46,5,68,14.3,4.2,30.1,4.1,,,,,,,,11.12,15.34,15.48,16.35,15.34,,,,,,,,73.62,9,0
272,4,05:02:54,2,66,11.3,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.40,3,0
273,3,05:03:10,2,76,8.9,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.70,2,0
274,1,05:03:30,2,63,11.5,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
275,1,05:04:33,5,62,11.6,4.3,31.1,4.0,,,,,,,,10.76,15.17,14.03,16.57,16.33,,,,,,,,72.85,9,0
276,1,05:05:56,6,69,16.2,4.3,18.9,4.8,4.9,,,,,,,9.26,14.88,13.67,5.86,14.90,14.22,,,,,,,72.79,10,0
277,1,05:06:03,2,69,11.7,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
278,4,05:06:18,4,63,12.7,19.4,3.0,,,,,,,,,3.79,4.20,2.41,2.55,,,,,,,,,12.94,3,0
279,1,05:07:23,5,67,16.2,4.3,31.6,4.1,,,,,,,,11.08,14.00,14.23,14.86,14.03,,,,,,,,68.21,9,0
280,4,05:07:46,2,73,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
281,1,05:09:57,2,72,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
282,4,05:10:32,2,69,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
283,4,05:10:48,2,67,9.1,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
284,1,05:11:04,2,65,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
285,1,05:11:10,2,68,9.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
286,4,05:11:19,2,70,13.2,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
287,4,05:12:51,2,66,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
288,1,05:12:55,3,66,9.9,16.5,,,,,,,,,,3.31,3.27,0.50,,,,,,,,,,7.08,3,0
289,4,05:13:17,5,65,14.8,4.2,31.0,4.0,,,,,,,,9.49,7.10,6.74,5.92,7.06,,,,,,,,36.31,9,0
290,4,05:13:40,6,70,16.4,4.5,34.5,4.4,4.5,,,,,,,14.37,12.53,12.55,8.49,8.47,8.74,,,,,,,65.15,10,0
291,4,05:14:55,2,69,9.3,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
292,1,05:15:30,2,63,21.8,,,,,,,,,,,11.00,13.94,,,,,,,,,,,24.94,5,0
294,1,05:15:40,3,44,34.8,6.0,,,,,,,,,,2.13,7.47,1.83,,,,,,,,,,11.44,0,33
295,1,05:16:21,5,63,14.6,4.4,29.5,4.0,,,,,,,,12.17,10.97,10.20,11.31,11.24,,,,,,,,55.89,9,34
296,2,05:16:22,5,67,15.2,4.4,36.4,4.1,,,,,,,,9.03,5.29,4.58,4.46,4.46,,,,,,,,27.82,9,0
297,1,05:16:33,3,65,14.5,4.3,,,,,,,,,,7.69,3.84,3.98,,,,,,,,,,15.52,6,0
298,4,05:16:35,2,66,11.5,,,,,,,,,,,3.64,4.49,,,,,,,,,,,8.13,3,0
299,3,05:16:36,2,70,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
300,4,05:17:36,5,65,19.5,4.2,27.4,4.1,,,,,,,,10.18,5.74,5.13,2.43,4.44,,,,,,,,27.92,9,0
301,1,05:18:07,5,71,19.6,4.3,28.3,4.2,,,,,,,,11.19,14.65,14.51,14.68,12.91,,,,,,,,67.95,9,0
304,4,05:18:18,2,68,10.9,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
305,4,05:18:32,5,64,16.9,4.3,33.3,4.0,,,,,,,,11.23,15.51,15.77,14.37,14.24,,,,,,,,71.13,9,0
306,1,05:19:33,2,70,9.5,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
307,1,05:19:52,2,66,13.0,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,3,0
308,1,05:19:57,5,65,16.9,4.2,35.7,4.0,,,,,,,,10.12,14.24,13.94,12.07,10.65,,,,,,,,61.02,9,0
309,1,05:20:20,5,62,11.5,4.3,29.7,4.1,,,,,,,,9.09,5.46,5.74,4.93,3.94,,,,,,,,29.15,9,0
310,1,05:21:18,5,67,14.0,4.3,29.1,3.9,,,,,,,,11.24,15.88,15.86,14.65,15.85,,,,,,,,73.48,9,0
311,1,05:21:53,2,70,12.1,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.36,3,0
312,1,05:22:04,2,57,8.9,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0
313,4,05:22:07,2,70,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
314,1,05:22:26,2,61,14.6,,,,,,,,,,,4.42,2.86,,,,,,,,,,,7.29,5,0
315,4,05:22:45,2,63,11.9,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.41,3,0
316,3,05:22:46,2,71,11.5,,,,,,,,,,,3.53,3.60,,,,,,,,,,,7.13,3,0
317,2,05:22:54,2,92,9.8,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.31,2,0
318,1,05:23:11,2,68,9.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
319,4,05:23:43,2,70,11.7,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
320,1,05:24:03,2,70,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0
321,4,05:24:40,2,65,9.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
322,4,05:24:48,5,69,12.9,4.4,27.1,3.9,,,,,,,,8.27,5.06,4.14,2.91,3.72,,,,,,,,24.10,9,0
323,4,05:25:15,2,73,11.0,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0
324,4,05:25:25,2,63,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
325,4,05:25:32,2,71,11.1,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
326,1,05:27:00,2,73,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
327,4,05:27:01,2,67,9.6,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
328,1,05:27:02,2,65,11.8,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.32,3,0
329,4,05:27:52,2,69,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
330,4,05:28:09,2,71,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
331,4,05:28:13,2,68,19.9,,,,,,,,,,,6.85,14.68,,,,,,,,,,,21.52,5,0
332,1,05:28:26,3,64,13.2,20.9,,,,,,,,,,9.26,13.44,9.22,,,,,,,,,,31.91,8,0
333,4,05:29:58,2,63,14.9,,,,,,,,,,,4.32,5.89,,,,,,,,,,,10.21,5,0
334,4,05:30:06,2,73,9.5,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
335,1,05:30:14,3,68,11.6,12.3,,,,,,,,,,3.27,2.94,0.89,,,,,,,,,,7.10,3,0
336,4,05:30:39,2,75,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
337,1,05:30:51,2,72,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
338,1,05:30:54,2,65,8.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
339,4,05:30:54,2,67,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
340,4,05:32:15,2,58,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0
341,1,05:32:32,5,68,16.1,4.3,31.1,4.0,,,,,,,,11.63,17.00,15.77,13.67,17.10,,,,,,,,75.17,9,0