veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:51,2,66,7.9,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,8:8,31,min5.tye,,,36.8,
2,4,00:00:51,2,72,10.1,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0,12,min5.tye,,,36.8,
3,4,00:01:00,2,61,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0,64,min5.tye,,,36.8,
4,2,00:02:37,2,81,12.0,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0,22,min5.tye,,,36.7,
5,1,00:05:44,2,66,12.8,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,8:10:8,21,min5.tye,,,37.2,
6,4,00:06:00,2,60,9.5,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,2,0,18,min5.tye,,,37.1,
7,4,00:08:10,2,62,8.2,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,8:8,26,min5.tye,,,36.8,
8,1,00:09:07,2,64,9.7,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0,6,min5.tye,,,36.9,
9,4,00:13:35,2,64,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,59,min5.tye,,,36.6,
10,1,00:14:06,2,68,9.0,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,4,min5.tye,,,36.6,
11,1,00:14:56,2,69,10.4,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0,41,min5.tye,,,36.6,
12,4,00:30:55,2,64,8.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,93,min5.tye,,,36.0,
13,1,00:33:51,2,68,13.3,,,,,,,,,,,4.28,3.00,,,,,,,,,,,7.28,3,8:10:8,15,min5.tye,,,36.0,
14,1,00:44:31,2,68,9.6,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,8:8,64,min5.tye,,,35.6,
15,1,00:48:48,2,71,13.3,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,3,0,82,min5.tye,,,35.2,
16,3,00:55:28,5,71,15.3,4.3,29.6,4.1,,,,,,,,4.95,6.60,1.64,3.30,3.74,,,,,,,,20.23,9,0,28,min5.tye,,,35.0,
17,4,00:55:28,5,70,15.4,28.4,29.4,4.1,,,,,,,,2.09,1.60,0.51,0.87,0.36,,,,,,,,5.42,14,3:8:10,30,min5.tye,,,35.0,
18,4,00:55:53,2,51,8.6,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,2,0,64,min5.tye,,,34.9,
19,1,01:07:40,2,68,12.5,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0,9,min5.tye,,,34.8,
20,1,01:10:39,2,59,9.3,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,7,min5.tye,,,34.6,
21,4,01:14:07,2,66,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,85,min5.tye,,,34.5,
22,4,01:19:44,2,58,9.0,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0,52,min5.tye,,,34.5,
23,3,01:34:53,2,68,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,0,min5.tye,,,34.1,
24,1,01:53:07,2,64,8.2,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,12,min5.tye,,,33.3,
25,1,01:56:25,2,62,12.5,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.64,3,0,12,min5.tye,,,33.6,
26,1,02:03:47,2,72,12.6,,,,,,,,,,,3.60,3.54,,,,,,,,,,,7.15,3,0,84,min5.tye,,,33.4,
27,1,02:05:21,6,61,13.4,4.8,29.0,6.2,6.2,,,,,,,13.16,18.07,17.55,11.46,11.22,12.02,,,,,,,83.48,10,0,15,min5.tye,,,33.2,
28,4,02:08:58,2,67,11.6,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0,6,min5.tye,,,33.2,
29,1,02:12:52,2,64,8.1,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,8:8,65,min5.tye,,,32.9,
30,2,02:20:44,2,76,10.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,3,8:8,72,min5.tye,,,32.6,
31,4,02:26:06,2,62,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,76,min5.tye,,,32.2,
32,1,02:33:59,2,71,9.5,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,57,min5.tye,,,32.6,
33,4,02:34:54,2,72,12.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,43,min5.tye,,,32.6,
34,1,02:37:42,2,68,7.8,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,8:8,68,min5.tye,,,32.6,
35,2,02:44:07,5,82,17.3,5.2,38.0,4.9,,,,,,,,13.25,18.92,18.23,18.98,19.25,,,,,,,,88.63,9,0,31,min5.tye,,,33.0,
36,1,02:56:08,2,64,10.0,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.24,3,0,97,min5.tye,,,33.1,
37,1,03:05:40,2,69,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,77,min5.tye,,,33.3,
38,4,03:16:21,3,65,11.7,15.2,,,,,,,,,,2.44,2.11,0.51,,,,,,,,,,5.06,3,8,85,min5.tye,,,33.2,
39,4,03:18:00,2,71,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,27,min5.tye,,,32.8,
40,4,03:19:05,2,68,8.9,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0,57,min5.tye,,,33.3,
41,4,03:19:25,2,66,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,10,min5.tye,,,33.1,
42,4,03:26:36,2,67,8.8,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.28,2,8:8,52,min5.tye,,,33.2,
43,4,03:29:03,2,64,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,82,min5.tye,,,33.0,
44,1,03:31:19,2,73,9.8,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0,2,min5.tye,,,33.1,
45,1,03:33:11,5,62,19.5,4.6,36.9,4.3,,,,,,,,11.53,8.54,8.56,7.44,7.46,,,,,,,,43.55,9,0,33,min5.tye,,,33.2,
46,1,03:42:34,2,75,10.4,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,27,min5.tye,,,32.7,
47,1,03:44:34,2,68,18.2,,,,,,,,,,,4.74,6.87,,,,,,,,,,,11.62,5,0,64,min5.tye,,,32.5,
48,2,03:47:57,2,79,10.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,8:8,70,min5.tye,,,32.2,
49,3,03:51:23,2,64,8.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.32,2,8:8,99,min5.tye,,,32.0,
50,4,04:00:05,2,66,8.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,8:8,76,min5.tye,,,32.2,
51,1,04:02:27,2,69,12.7,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,100,min5.tye,,,32.1,
52,4,04:02:51,2,67,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,43,min5.tye,,,32.0,
53,4,04:07:58,2,63,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0,80,min5.tye,,,32.2,
54,4,04:10:30,2,77,8.8,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.35,2,0,31,min5.tye,,,32.4,
55,4,04:14:31,2,71,8.6,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,8:8,94,min5.tye,,,32.3,
56,1,04:15:28,2,70,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,74,min5.tye,,,32.3,
57,4,04:16:10,2,66,11.9,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0,22,min5.tye,,,32.1,
58,1,04:17:07,2,74,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,82,min5.tye,,,32.2,
59,4,04:18:44,2,68,13.3,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,8:10:8,6,min5.tye,,,32.2,
60,4,04:19:48,2,76,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,19,min5.tye,,,32.2,
61,4,04:20:51,2,72,8.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,8:8,8,min5.tye,,,32.2,
62,4,04:21:27,2,69,11.6,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.52,3,0,4,min5.tye,,,32.0,
63,4,04:22:49,2,66,12.0,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.74,3,0,25,min5.tye,,,32.2,
64,1,04:25:09,2,70,13.7,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.46,3,0,71,min5.tye,,,31.7,
65,4,04:25:20,2,66,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,95,min5.tye,,,31.7,
66,4,04:25:44,2,67,12.9,,,,,,,,,,,4.76,3.20,,,,,,,,,,,7.96,3,0,17,min5.tye,,,31.6,
67,4,04:28:56,2,70,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,43,min5.tye,,,31.9,
68,4,04:29:47,2,69,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,44,min5.tye,,,32.4,
69,4,04:31:24,2,64,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,88,min5.tye,,,31.8,
70,1,04:31:27,3,67,20.7,4.8,,,,,,,,,,12.73,10.40,12.06,,,,,,,,,,35.19,6,0,31,min5.tye,,,31.8,
71,4,04:31:36,2,56,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,41,min5.tye,,,31.9,
72,4,04:32:06,2,73,9.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,2,0,56,min5.tye,,,32.0,
73,1,04:32:19,2,63,24.0,,,,,,,,,,,11.18,16.96,,,,,,,,,,,28.14,5,0,59,min5.tye,,,32.0,
74,4,04:33:10,2,73,9.4,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,2,0,5,min5.tye,,,31.8,
75,4,04:35:11,2,65,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,81,min5.tye,,,31.8,
76,1,04:36:43,2,67,9.6,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0,47,min5.tye,,,31.6,
77,1,04:38:46,5,65,13.4,4.5,24.2,4.2,,,,,,,,10.41,11.88,12.69,13.25,12.26,,,,,,,,60.50,9,0,2,min5.tye,,,31.7,
78,1,04:39:00,5,71,16.0,4.4,37.1,4.2,,,,,,,,8.36,8.88,8.34,4.73,4.12,,,,,,,,34.43,9,0,86,min5.tye,,,31.6,
79,4,04:39:52,2,69,8.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,0,45,min5.tye,,,31.8,
80,1,04:42:10,2,68,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,8:8,54,min5.tye,,,31.4,
81,4,04:42:56,2,66,21.1,,,,,,,,,,,7.98,12.03,,,,,,,,,,,20.01,5,0,32,min5.tye,,,31.2,
82,4,04:43:33,2,70,10.8,,,,,,,,,,,3.43,3.49,,,,,,,,,,,6.92,3,0,26,min5.tye,,,31.6,
83,4,04:45:21,2,69,8.6,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,8:8,58,min5.tye,,,31.3,
84,1,04:45:41,3,69,13.3,17.4,,,,,,,,,,4.32,4.16,2.17,,,,,,,,,,10.65,3,0,33,min5.tye,,,31.6,
85,1,04:45:47,3,68,15.4,15.4,,,,,,,,,,2.70,2.44,1.69,,,,,,,,,,6.84,14,8:10:8,2,min5.tye,,,31.7,
86,1,04:46:08,5,62,20.8,4.5,28.4,4.2,,,,,,,,13.39,20.68,21.38,21.84,21.70,,,,,,,,98.98,9,0,56,min5.tye,,,31.5,
87,4,04:46:23,2,69,9.8,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,2,8:8,36,min5.tye,,,31.7,
88,1,04:46:25,2,72,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0,10,min5.tye,,,31.6,
89,4,04:47:00,2,69,11.9,,,,,,,,,,,3.87,3.28,,,,,,,,,,,7.15,3,0,0,min5.tye,,,31.6,
90,4,04:47:34,2,73,16.6,,,,,,,,,,,4.11,6.43,,,,,,,,,,,10.54,5,0,62,min5.tye,,,31.6,
91,1,04:47:40,2,69,8.8,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,8:8,90,min5.tye,,,31.4,
92,1,04:49:32,2,69,9.6,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,8:8,67,min5.tye,,,31.3,
93,1,04:49:36,2,69,12.2,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,8:10:8,66,min5.tye,,,31.3,
94,4,04:49:54,2,71,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,8:8,57,min5.tye,,,31.3,
95,4,04:50:31,2,55,8.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,35,min5.tye,,,31.3,
96,1,04:51:06,2,64,9.2,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0,38,min5.tye,,,31.4,
97,4,04:51:45,2,63,13.2,,,,,,,,,,,4.80,5.92,,,,,,,,,,,10.72,3,8:10:8,3,min5.tye,,,31.3,
98,1,04:52:49,5,66,13.7,4.4,32.4,4.2,,,,,,,,6.30,8.73,8.14,5.35,4.86,,,,,,,,33.38,9,0,32,min5.tye,,,31.2,
99,4,04:54:28,2,57,8.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,15,min5.tye,,,31.0,
100,4,04:55:59,2,67,9.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0,82,min5.tye,,,31.2,
101,1,04:56:17,5,70,14.0,4.4,33.7,10.6,,,,,,,,12.11,8.61,8.48,7.53,7.50,,,,,,,,44.22,9,0,11,min5.tye,,,31.3,
102,1,04:56:50,2,65,21.8,,,,,,,,,,,8.59,15.26,,,,,,,,,,,23.85,5,0,16,min5.tye,,,31.2,
103,4,04:56:55,2,67,10.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,1,min5.tye,,,31.1,
104,1,04:58:53,4,55,20.7,3.2,2.3,,,,,,,,,3.87,2.28,2.68,1.50,,,,,,,,,10.32,7,8:10:8,83,min5.tye,,,31.1,
105,4,05:00:03,2,65,8.7,,,,,,,,,,,1.64,1.82,,,,,,,,,,,3.46,2,8:8,42,min5.tye,,,31.2,
106,4,05:01:17,2,70,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,98,min5.tye,,,31.0,
107,1,05:01:55,2,67,8.8,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,8:8,47,min5.tye,,,31.1,
108,4,05:02:21,2,69,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0,28,min5.tye,,,31.0,
109,1,05:02:31,2,76,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,53,min5.tye,,,31.0,
110,4,05:02:38,2,67,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,14,min5.tye,,,31.0,
111,2,05:03:15,2,83,10.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,17,min5.tye,,,31.3,
112,4,05:04:58,2,49,9.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,21,min5.tye,,,31.0,
113,4,05:05:05,2,69,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,51,min5.tye,,,31.0,
114,1,05:05:18,2,66,23.6,,,,,,,,,,,8.89,12.60,,,,,,,,,,,21.49,5,0,80,min5.tye,,,30.9,
115,1,05:05:51,2,68,13.7,,,,,,,,,,,3.64,8.11,,,,,,,,,,,11.75,5,0,46,min5.tye,,,30.9,
116,4,05:05:51,2,66,9.1,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,29,min5.tye,,,30.9,
117,4,05:06:28,2,70,8.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,19,min5.tye,,,31.1,
118,4,05:06:33,2,58,8.7,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,95,min5.tye,,,31.2,
119,4,05:07:39,2,66,9.5,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0,59,min5.tye,,,31.1,
120,4,05:08:38,2,64,8.7,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,8:8,27,min5.tye,,,30.9,
121,4,05:09:17,2,72,10.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0,66,min5.tye,,,31.1,
122,4,05:09:18,2,65,9.7,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,2,0,4,min5.tye,,,31.1,
123,1,05:10:45,5,64,15.3,4.5,38.4,4.3,,,,,,,,12.45,12.55,11.92,14.45,12.81,,,,,,,,64.18,9,0,29,min5.tye,,,31.0,
124,4,05:11:39,2,76,10.2,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0,24,min5.tye,,,30.9,
125,4,05:13:29,2,71,9.0,,,,,,,,,,,2.11,2.64,,,,,,,,,,,4.75,2,8:8,38,min5.tye,,,30.8,
126,3,05:13:40,2,64,7.5,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,8:8,62,min5.tye,,,30.8,
127,4,05:13:45,2,71,8.1,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.67,2,8:8,69,min5.tye,,,30.8,
128,4,05:14:10,2,71,10.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0,98,min5.tye,,,30.9,
129,4,05:14:21,2,71,9.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,3,8:8,2,min5.tye,,,30.8,
130,4,05:14:59,2,71,9.6,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.83,2,8:8,86,min5.tye,,,30.8,
131,1,05:15:43,4,71,17.4,4.5,33.3,,,,,,,,,9.85,6.83,6.51,11.35,,,,,,,,,34.54,8,0,25,min5.tye,,,30.9,
132,4,05:15:59,2,66,9.5,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0,64,min5.tye,,,31.0,
133,2,05:17:02,2,81,11.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,8:10:8,30,min5.tye,,,31.1,
134,1,05:17:19,2,73,12.5,,,,,,,,,,,3.70,3.00,,,,,,,,,,,6.70,3,0,95,min5.tye,,,30.8,
135,2,05:17:35,2,81,9.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,8:8,24,min5.tye,,,30.9,
136,4,05:18:01,2,51,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0,41,min5.tye,,,30.8,
137,4,05:18:13,2,63,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,17,min5.tye,,,30.9,
138,4,05:18:54,2,76,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,55,min5.tye,,,31.1,
139,4,05:19:05,2,69,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,4,min5.tye,,,31.0,
140,4,05:19:41,2,69,9.0,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.79,2,8:8,50,min5.tye,,,30.9,
141,1,05:20:08,2,70,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,95,min5.tye,,,30.8,
142,4,05:20:09,2,64,12.0,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,59,min5.tye,,,30.8,
143,4,05:20:12,2,63,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0,86,min5.tye,,,30.8,
144,4,05:21:26,2,69,9.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0,36,min5.tye,,,30.7,
145,4,05:21:55,6,66,16.1,4.4,27.8,5.0,5.0,,,,,,,11.59,19.22,19.09,15.89,16.83,14.26,,,,,,,96.87,10,0,32,min5.tye,,,30.8,
146,1,05:22:23,2,74,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0,69,min5.tye,,,30.6,
147,1,05:22:29,2,72,12.2,,,,,,,,,,,3.59,3.50,,,,,,,,,,,7.08,3,8:10:8,79,min5.tye,,,30.7,
148,1,05:23:38,2,68,9.0,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0,31,min5.tye,,,31.0,
149,4,05:24:22,2,67,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,20,min5.tye,,,30.7,
150,3,05:24:23,2,73,12.1,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,54,min5.tye,,,30.7,
151,4,05:25:33,2,70,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,41,min5.tye,,,30.5,
152,1,05:26:31,2,67,12.5,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0,83,min5.tye,,,30.8,
153,4,05:26:50,2,68,8.4,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,8:8,82,min5.tye,,,30.8,
154,4,05:27:49,2,69,9.6,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,64,min5.tye,,,30.6,
155,3,05:27:51,2,77,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,11,min5.tye,,,30.6,
156,1,05:27:57,2,73,13.7,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,15,min5.tye,,,30.7,
157,4,05:28:11,2,58,6.1,,,,,,,,,,,0.94,1.10,,,,,,,,,,,2.03,2,0,82,min5.tye,,,30.6,
158,4,05:28:32,2,68,9.4,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0,50,min5.tye,,,30.9,
159,4,05:28:41,2,65,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,57,min5.tye,,,30.8,
160,1,05:28:47,2,67,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,94,min5.tye,,,30.8,
161,1,05:28:55,2,70,9.5,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.19,2,0,16,min5.tye,,,30.7,
162,1,05:29:12,2,58,9.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0,28,min5.tye,,,30.8,
163,4,05:29:15,2,70,9.4,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0,68,min5.tye,,,30.8,
164,4,05:29:46,2,68,8.3,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,8:8,50,min5.tye,,,30.8,
165,4,05:30:06,2,64,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,84,min5.tye,,,30.7,
166,4,05:30:16,2,66,9.8,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,8:8,7,min5.tye,,,31.0,
167,2,05:30:34,2,85,14.7,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.15,5,0,32,min5.tye,,,31.0,
168,1,05:30:37,5,71,17.7,4.6,36.6,4.2,,,,,,,,12.27,10.13,10.37,8.65,8.75,,,,,,,,50.17,9,0,19,min5.tye,,,31.1,
169,4,05:32:02,2,66,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,8:8,51,min5.tye,,,30.9,
170,1,05:32:25,2,66,12.6,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.97,3,0,73,min5.tye,,,30.8,
171,4,05:32:30,2,57,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,69,min5.tye,,,30.9,
172,4,05:33:00,2,64,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,76,min5.tye,,,31.0,
173,1,05:34:09,2,67,7.5,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.40,2,8:8,85,min5.tye,,,30.9,
174,4,05:34:25,2,71,8.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,32,min5.tye,,,31.0,
175,1,05:34:39,2,77,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0,44,min5.tye,,,30.9,
176,4,05:35:07,6,63,18.6,4.4,28.3,4.0,4.2,,,,,,,9.61,21.04,20.35,17.95,17.81,12.52,,,,,,,99.28,10,0,100,min5.tye,,,30.8,
177,1,05:35:35,2,69,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,94,min5.tye,,,30.8,
178,1,05:36:16,2,68,9.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0,26,min5.tye,,,30.9,
179,4,05:37:04,2,61,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,13,min5.tye,,,30.9,
180,1,05:38:58,2,69,11.9,,,,,,,,,,,4.79,4.33,,,,,,,,,,,9.12,3,0,51,min5.tye,,,30.7,
181,1,05:39:07,2,65,10.4,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.95,3,0,14,min5.tye,,,30.8,
182,4,05:39:20,2,59,12.1,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0,39,min5.tye,,,30.7,
183,4,05:39:35,2,74,9.6,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,2,0,49,min5.tye,,,30.7,
184,4,05:39:40,2,65,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,18,min5.tye,,,30.8,
185,1,05:39:43,2,67,9.0,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,8:8,41,min5.tye,,,30.8,
186,4,05:39:45,2,64,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,50,min5.tye,,,30.8,
187,1,05:40:01,2,71,12.0,,,,,,,,,,,4.00,3.18,,,,,,,,,,,7.17,3,0,31,min5.tye,,,30.8,
188,4,05:40:02,2,74,8.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,80,min5.tye,,,30.8,
189,4,05:42:10,2,53,8.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,54,min5.tye,,,30.9,
190,2,05:42:38,2,96,10.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,11,min5.tye,,,30.9,
191,1,05:42:39,2,69,12.5,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,8:10:8,38,min5.tye,,,30.9,
192,4,05:42:52,2,63,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,70,min5.tye,,,30.9,
193,1,05:44:33,2,69,12.0,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,8:10:8,21,min5.tye,,,30.6,
194,1,05:44:35,2,71,9.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,25,min5.tye,,,30.6,
195,2,05:44:37,2,90,16.0,,,,,,,,,,,4.14,3.58,,,,,,,,,,,7.72,5,8:10:8,7,min5.tye,,,30.6,
196,2,05:45:10,2,108,10.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0,68,min5.tye,,,30.5,
197,4,05:45:49,2,58,11.3,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.03,3,0,11,min5.tye,,,30.4,
198,1,05:46:05,2,72,9.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,97,min5.tye,,,30.5,
199,4,05:46:08,2,68,8.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,87,min5.tye,,,30.5,
200,4,05:46:15,2,62,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,86,min5.tye,,,30.5,
201,4,05:46:57,2,63,11.6,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,81,min5.tye,,,30.6,
202,1,05:47:22,5,64,17.4,4.5,31.1,10.5,,,,,,,,11.03,6.75,6.40,4.84,4.86,,,,,,,,33.88,9,0,17,min5.tye,,,30.6,
203,4,05:47:31,2,63,7.1,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,8:8,59,min5.tye,,,30.7,
204,1,05:47:47,2,69,9.5,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0,68,min5.tye,,,30.7,
205,4,05:48:11,2,64,8.6,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0,61,min5.tye,,,30.7,
206,1,05:48:24,5,62,13.8,4.5,30.9,10.4,,,,,,,,12.51,18.30,17.29,21.10,19.60,,,,,,,,88.80,9,0,54,min5.tye,,,30.7,
207,1,05:48:33,2,66,14.2,,,,,,,,,,,5.96,10.15,,,,,,,,,,,16.11,5,0,75,min5.tye,,,30.7,
208,1,05:48:40,2,66,12.2,,,,,,,,,,,3.95,8.77,,,,,,,,,,,12.73,5,0,66,min5.tye,,,30.7,
209,1,05:48:44,2,66,13.7,,,,,,,,,,,3.94,3.55,,,,,,,,,,,7.50,3,8:10:8,49,min5.tye,,,30.7,
210,4,05:48:46,2,70,8.9,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,66,min5.tye,,,30.7,
211,3,05:49:02,2,68,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,22,min5.tye,,,30.8,
212,1,05:49:15,2,71,9.9,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0,82,min5.tye,,,31.0,
213,4,05:50:05,2,56,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,98,min5.tye,,,31.0,
214,1,05:50:22,2,71,9.8,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.55,3,0,33,min5.tye,,,31.1,
215,4,05:50:28,2,61,21.0,,,,,,,,,,,9.76,9.67,,,,,,,,,,,19.44,5,8:10,65,min5.tye,,,31.1,
216,3,05:50:31,2,71,8.1,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,8:8,24,min5.tye,,,31.2,
217,4,05:50:31,2,72,8.4,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.27,2,3,17,min5.tye,,,31.2,
218,1,05:50:35,2,70,14.1,,,,,,,,,,,3.74,3.69,,,,,,,,,,,7.43,5,8:10:8,34,min5.tye,,,31.1,
219,4,05:51:20,2,59,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,10,min5.tye,,,30.9,
220,1,05:51:41,2,70,11.1,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,8:10:8,63,min5.tye,,,31.1,
221,1,05:52:22,2,70,8.4,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,8:8,94,min5.tye,,,31.1,
222,1,05:52:40,2,67,15.4,,,,,,,,,,,3.49,6.34,,,,,,,,,,,9.84,5,0,61,min5.tye,,,30.9,
223,1,05:53:43,2,71,11.3,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0,5,min5.tye,,,31.1,
224,1,05:54:02,2,69,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,59,min5.tye,,,31.0,
225,2,05:54:02,5,86,14.6,5.2,42.3,5.0,,,,,,,,11.61,7.43,8.42,4.53,3.97,,,,,,,,35.96,9,0,23,min5.tye,,,31.0,
226,1,05:54:36,2,76,11.6,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0,16,min5.tye,,,31.0,
227,3,05:54:44,2,75,12.2,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0,86,min5.tye,,,31.0,
228,4,05:54:44,5,84,6.6,32.2,4.7,4.8,,,,,,,,9.81,7.71,3.21,4.03,2.29,,,,,,,,27.05,10,8:10,29,min5.tye,,,31.0,
229,3,05:54:51,2,73,13.8,,,,,,,,,,,4.80,4.48,,,,,,,,,,,9.28,5,8:10:8,78,min5.tye,,,30.9,
230,1,05:54:55,2,76,9.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,32,min5.tye,,,31.0,
231,1,05:55:25,2,76,12.5,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.86,3,0,15,min5.tye,,,31.1,
232,1,05:56:08,2,77,9.4,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,93,min5.tye,,,31.0,
233,2,05:56:08,2,92,12.4,,,,,,,,,,,4.07,4.14,,,,,,,,,,,8.21,3,8:8,30,min5.tye,,,31.0,
234,1,05:56:21,2,57,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,76,min5.tye,,,31.0,
235,1,05:56:45,2,67,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,8:8,42,min5.tye,,,31.1,
236,1,05:56:49,2,70,13.8,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.76,3,0,54,min5.tye,,,31.1,
237,4,05:58:11,2,70,9.3,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.96,2,0,90,min5.tye,,,31.0,
238,4,05:58:27,2,71,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,90,min5.tye,,,31.1,
239,1,05:58:44,2,68,9.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,3,0,51,min5.tye,,,31.2,
240,1,05:59:00,5,69,21.0,4.7,14.3,18.3,,,,,,,,14.50,9.51,9.27,7.31,6.36,,,,,,,,46.95,9,0,32,min5.tye,,,31.2,
241,4,05:59:46,5,65,13.3,4.2,31.4,4.1,,,,,,,,11.72,9.09,9.23,5.23,4.93,,,,,,,,40.21,9,0,84,min5.tye,,,31.2,
242,4,06:00:16,2,66,8.5,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,2,8:8,93,min5.tye,,,31.2,
243,4,06:00:29,2,71,12.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0,41,min5.tye,,,31.2,
244,4,06:00:34,2,66,11.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,67,min5.tye,,,31.2,
245,4,06:00:39,2,63,13.3,,,,,,,,,,,5.10,2.83,,,,,,,,,,,7.93,3,0,41,min5.tye,,,31.0,
246,4,06:00:42,2,64,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,72,min5.tye,,,31.0,
247,1,06:01:15,2,69,9.2,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,2,8:8,18,min5.tye,,,31.1,
248,4,06:02:32,2,64,8.9,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,2,8:8,50,min5.tye,,,31.0,
249,4,06:02:37,2,68,11.8,,,,,,,,,,,4.23,4.84,,,,,,,,,,,9.07,3,0,27,min5.tye,,,31.0,
250,1,06:02:52,2,66,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,43,min5.tye,,,31.1,
251,2,06:02:58,2,92,13.1,,,,,,,,,,,3.35,3.54,,,,,,,,,,,6.89,3,8:8,65,min5.tye,,,31.1,
252,1,06:03:28,2,69,12.5,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0,39,min5.tye,,,31.1,
253,1,06:03:34,2,63,12.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.70,3,0,95,min5.tye,,,31.1,
254,1,06:04:04,2,66,8.4,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,8:8,85,min5.tye,,,31.1,
255,2,06:04:05,2,86,11.7,,,,,,,,,,,3.20,3.24,,,,,,,,,,,6.44,3,0,79,min5.tye,,,31.0,
256,1,06:04:44,2,63,12.1,,,,,,,,,,,3.67,4.42,,,,,,,,,,,8.09,3,0,23,min5.tye,,,31.0,
257,4,06:04:57,2,66,7.8,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,76,min5.tye,,,30.8,
258,4,06:05:00,2,71,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,70,min5.tye,,,30.8,
259,4,06:05:13,2,67,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,95,min5.tye,,,30.9,
260,1,06:05:16,2,64,8.1,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:8,89,min5.tye,,,30.9,
261,1,06:05:24,2,72,9.8,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.10,3,0,77,min5.tye,,,30.9,
262,4,06:05:29,2,63,11.3,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,39,min5.tye,,,30.8,
263,4,06:05:37,2,65,11.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.26,3,8:8,93,min5.tye,,,30.8,
264,4,06:06:26,2,64,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,47,min5.tye,,,31.0,
265,4,06:06:32,2,71,10.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,3,0,81,min5.tye,,,30.9,
266,1,06:06:34,2,68,10.8,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,8:10:8,27,min5.tye,,,30.9,
267,1,06:06:50,2,73,12.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.53,3,0,47,min5.tye,,,31.0,
268,1,06:07:08,2,70,13.4,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,3,8:10:8,63,min5.tye,,,31.1,
269,1,06:07:17,5,69,18.5,4.4,33.5,5.3,,,,,,,,11.76,6.69,6.87,5.35,4.65,,,,,,,,35.32,9,0,48,min5.tye,,,31.0,
270,4,06:08:01,2,62,8.1,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,1,min5.tye,,,31.0,
271,3,06:08:02,2,73,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,8:8,99,min5.tye,,,31.0,
272,4,06:08:41,2,57,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,28,min5.tye,,,31.0,