veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:01,2,63,9.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0,94,min5.tye
2,1,00:01:05,2,60,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0,74,min5.tye
3,1,00:03:06,2,70,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,98,min5.tye
4,2,00:04:04,2,65,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,35,min5.tye
5,1,00:05:54,2,60,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,55,min5.tye
6,1,00:06:32,2,63,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,41,min5.tye
7,1,00:07:16,5,65,12.3,4.4,30.7,4.1,,,,,,,,10.16,20.46,20.01,19.14,18.42,,,,,,,,88.20,9,0,42,min5.tye
8,3,00:10:17,2,73,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,13,min5.tye
9,2,00:11:00,2,72,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,19,min5.tye
10,1,00:14:46,2,65,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,2,0,50,min5.tye
11,1,00:17:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12,2,00:17:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
13,3,00:17:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14,4,00:17:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
15,1,00:20:37,2,64,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,64,min5.tye
16,1,00:23:32,2,60,9.8,,,,,,,,,,,3.52,3.42,,,,,,,,,,,6.94,3,0,80,min5.tye
17,1,00:25:49,2,51,8.7,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,73,min5.tye
18,1,00:26:00,2,81,9.7,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0,87,min5.tye
19,1,00:27:27,2,59,10.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,6,min5.tye
20,2,00:27:29,2,67,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,78,min5.tye
21,1,00:28:08,2,70,12.2,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,91,min5.tye
22,1,00:29:57,2,65,8.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,69,min5.tye
23,1,00:34:22,2,58,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,11,min5.tye
24,4,00:38:14,1,6758,,,,,,,,,,,,191.45,,,,,,,,,,,,191.45,15,3:19,0,min5.tye
25,4,00:38:15,6,63,12.5,4.6,27.9,6.0,6.1,,,,,,,11.75,9.16,8.65,7.85,7.29,7.06,,,,,,,51.76,10,0,70,min5.tye
26,1,00:41:30,2,52,13.4,,,,,,,,,,,4.88,8.58,,,,,,,,,,,13.46,5,0,18,min5.tye
27,4,00:45:50,2,70,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0,46,min5.tye
28,1,00:51:13,2,74,12.2,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,0,38,min5.tye
29,1,00:55:28,2,54,9.0,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,14,min5.tye
30,1,00:57:31,2,64,9.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0,98,min5.tye
31,1,01:06:30,2,58,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0,77,min5.tye
32,1,01:07:40,2,67,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,95,min5.tye
33,1,01:08:31,2,62,9.2,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,23,min5.tye
34,4,01:09:04,2,62,13.3,,,,,,,,,,,4.52,5.54,,,,,,,,,,,10.06,3,0,72,min5.tye
35,4,01:10:44,5,67,12.4,4.4,30.4,4.1,,,,,,,,9.29,5.24,4.73,2.63,3.25,,,,,,,,25.14,9,0,87,min5.tye
36,2,01:11:06,2,76,8.5,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,66,min5.tye
37,1,01:11:47,2,59,12.2,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0,47,min5.tye
38,4,01:21:31,2,73,8.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,55,min5.tye
39,4,01:24:10,2,66,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,51,min5.tye
40,4,01:26:25,2,51,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,30,min5.tye
41,4,01:30:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,17,min5.tye
42,4,01:30:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,4,01:30:17,2,60,13.3,,,,,,,,,,,5.22,4.38,,,,,,,,,,,9.60,3,0,14,min5.tye
44,4,01:37:36,5,63,17.6,4.3,31.3,4.1,,,,,,,,10.72,17.59,17.24,18.07,17.59,,,,,,,,81.21,9,0,26,min5.tye
45,4,01:38:11,2,77,9.7,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0,63,min5.tye
46,1,01:49:29,5,62,15.1,4.4,32.6,4.2,,,,,,,,11.95,20.54,19.01,19.68,19.55,,,,,,,,90.74,9,0,70,min5.tye
47,1,02:06:27,5,67,14.3,4.4,31.7,4.1,,,,,,,,8.49,7.10,6.34,5.36,6.27,,,,,,,,33.56,9,0,65,min5.tye
48,1,02:21:06,2,70,10.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,8,min5.tye
49,1,02:25:04,2,68,11.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,19,min5.tye
50,1,02:27:07,2,71,10.2,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0,2,min5.tye
51,4,02:30:44,2,67,9.5,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0,55,min5.tye
52,4,02:31:28,2,66,9.1,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0,28,min5.tye
53,1,02:35:34,2,72,13.0,,,,,,,,,,,4.17,2.95,,,,,,,,,,,7.12,3,0,79,min5.tye
54,1,02:36:48,2,69,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,40,min5.tye
55,1,02:37:55,5,67,17.2,4.4,36.1,4.1,,,,,,,,9.65,10.89,10.94,6.47,5.17,,,,,,,,43.12,9,0,66,min5.tye
56,1,02:44:26,5,66,14.5,4.5,31.1,4.2,,,,,,,,12.10,21.41,19.57,18.34,17.85,,,,,,,,89.28,9,0,97,min5.tye
57,1,02:48:34,2,67,10.3,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,68,min5.tye
58,4,02:53:51,2,77,10.1,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,95,min5.tye
59,1,02:56:38,2,68,9.5,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0,51,min5.tye
60,1,02:58:40,5,64,12.3,4.4,30.9,4.1,,,,,,,,10.15,20.65,19.20,18.32,17.73,,,,,,,,86.04,9,0,3,min5.tye
61,4,03:01:56,5,63,14.1,4.4,31.4,4.1,,,,,,,,9.11,16.13,15.38,18.59,19.29,,,,,,,,78.50,9,0,60,min5.tye
62,1,03:03:01,5,67,20.3,4.4,30.4,10.1,,,,,,,,11.04,14.48,14.63,13.68,14.21,,,,,,,,68.04,9,2,13,min5.tye
63,1,03:03:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,4,03:08:35,2,64,11.7,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.09,3,0,45,min5.tye
65,1,03:09:41,2,69,9.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0,75,min5.tye
66,4,03:11:34,5,68,15.1,4.3,32.4,4.2,,,,,,,,10.52,4.50,4.70,3.88,3.48,,,,,,,,27.07,9,0,35,min5.tye
67,1,03:14:17,2,59,7.9,,,,,,,,,,,1.71,2.11,,,,,,,,,,,3.82,2,0,14,min5.tye
68,4,03:19:45,2,65,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,47,min5.tye
69,4,03:20:44,2,72,10.1,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,3,0,10,min5.tye
70,1,03:22:18,2,62,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0,86,min5.tye
71,4,03:22:35,2,64,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,32,min5.tye
72,4,03:23:31,2,62,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,50,min5.tye
73,1,03:24:14,2,62,10.6,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0,27,min5.tye
74,1,03:25:54,2,68,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,25,min5.tye
75,4,03:26:42,2,63,9.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,79,min5.tye
76,1,03:29:22,2,70,11.8,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0,55,min5.tye
77,4,03:33:51,2,58,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,87,min5.tye
78,4,03:39:43,2,70,8.5,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,91,min5.tye
79,4,03:40:24,2,70,8.5,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,77,min5.tye
80,4,03:41:38,2,67,9.3,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.36,2,0,8,min5.tye
81,1,03:43:44,5,68,12.5,4.3,31.0,4.1,,,,,,,,10.01,10.71,10.72,6.95,8.00,,,,,,,,46.39,9,0,6,min5.tye
82,1,03:44:43,5,66,17.0,4.4,29.3,10.4,,,,,,,,11.12,19.18,16.63,19.70,18.60,,,,,,,,85.23,9,0,62,min5.tye
83,4,03:45:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
84,1,03:49:34,3,59,17.1,4.7,,,,,,,,,,8.58,16.46,18.01,,,,,,,,,,43.05,6,0,88,min5.tye
85,1,03:50:45,2,56,9.5,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,87,min5.tye
86,4,03:52:22,2,65,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,13,min5.tye
87,1,03:56:26,2,63,10.9,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0,36,min5.tye
88,4,03:56:37,5,69,12.4,4.3,30.6,4.1,,,,,,,,9.07,4.88,5.20,2.68,3.47,,,,,,,,25.30,9,0,43,min5.tye
89,1,03:57:47,2,67,8.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,25,min5.tye
90,3,03:58:37,5,72,17.1,4.4,35.9,4.1,,,,,,,,4.79,3.74,3.57,1.68,2.95,,,,,,,,16.73,9,0,66,min5.tye
91,4,03:58:37,5,72,17.3,4.3,35.9,4.1,,,,,,,,3.68,0.80,1.02,1.28,1.15,,,,,,,,7.94,9,3,67,min5.tye
92,3,03:58:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
93,4,03:59:24,2,60,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,2,min5.tye
94,2,03:59:41,2,67,8.3,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,93,min5.tye
95,4,04:06:35,2,76,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,55,min5.tye
96,4,04:13:36,2,78,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,94,min5.tye
97,1,04:17:30,2,66,9.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,38,min5.tye
98,1,04:19:33,5,66,14.3,4.4,31.7,4.1,,,,,,,,8.52,6.22,6.22,4.51,5.91,,,,,,,,31.38,9,0,83,min5.tye
99,4,04:23:36,2,66,8.7,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.13,2,0,45,min5.tye
100,3,04:25:04,2,77,13.4,,,,,,,,,,,4.73,8.26,,,,,,,,,,,12.99,5,0,36,min5.tye
101,4,04:25:31,2,76,10.2,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0,19,min5.tye
102,1,04:25:48,2,74,9.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,13,min5.tye
103,4,04:25:52,2,73,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,49,min5.tye
104,4,04:26:58,2,75,10.2,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0,83,min5.tye
105,4,04:27:10,2,70,12.1,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0,40,min5.tye
106,4,04:27:31,2,65,9.2,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.98,2,0,40,min5.tye
107,4,04:28:56,2,68,8.8,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,96,min5.tye
108,1,04:29:41,5,68,15.7,4.3,31.5,10.3,,,,,,,,9.89,7.49,5.98,2.42,2.95,,,,,,,,28.72,9,0,75,min5.tye
109,1,04:30:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
110,1,04:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,4,04:31:33,2,56,10.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,3,0,16,min5.tye
112,4,04:34:06,2,54,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,4.00,2,0,75,min5.tye
113,1,04:34:21,2,66,8.8,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,72,min5.tye
114,1,04:34:22,2,64,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,30,min5.tye
115,1,04:35:53,2,65,18.3,,,,,,,,,,,10.69,15.32,,,,,,,,,,,26.01,5,0,72,min5.tye
116,1,04:38:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,2,04:38:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,3,04:38:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,4,04:38:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,2,04:38:37,2,67,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,2,min5.tye
121,4,04:39:52,2,52,8.8,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0,2,min5.tye
122,4,04:41:31,2,68,10.9,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.18,3,0,97,min5.tye
123,1,04:43:51,1,14522,,,,,,,,,,,,148.40,,,,,,,,,,,,148.40,15,3:10:19,1,min5.tye
124,1,04:43:52,5,65,11.7,4.4,31.3,4.1,,,,,,,,9.01,6.05,6.46,6.96,8.76,,,,,,,,37.24,9,0,82,min5.tye
125,4,04:44:05,2,68,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,14,min5.tye
126,4,04:44:19,2,67,10.1,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,99,min5.tye
127,4,04:46:56,2,74,11.6,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,3,0,61,min5.tye
128,1,04:46:58,2,70,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,38,min5.tye
129,4,04:49:02,2,71,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,1,min5.tye
130,4,04:50:24,2,73,8.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,46,min5.tye
131,1,04:50:31,2,70,10.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,3,0,77,min5.tye
132,4,04:50:49,2,65,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,14,min5.tye
133,1,04:51:14,2,63,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,99,min5.tye
134,1,04:51:45,2,60,11.3,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,38,min5.tye
135,1,04:51:54,2,62,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,61,min5.tye
136,1,04:53:37,2,72,12.2,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0,74,min5.tye
137,4,04:54:28,2,72,9.5,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,31,min5.tye
138,4,04:54:37,2,64,7.3,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,51,min5.tye
139,1,04:56:28,2,64,23.4,,,,,,,,,,,9.15,12.24,,,,,,,,,,,21.39,5,0,50,min5.tye
140,4,04:56:33,2,71,11.7,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0,65,min5.tye
141,1,04:56:43,2,72,10.1,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0,62,min5.tye
142,4,04:56:48,2,65,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,33,min5.tye
143,1,04:58:18,2,69,9.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,62,min5.tye
144,4,04:58:51,2,65,10.0,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,3,0,26,min5.tye
145,4,05:00:23,2,67,10.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,3,0,56,min5.tye
146,4,05:00:27,2,73,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,11,min5.tye
147,4,05:01:02,2,73,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0,52,min5.tye
148,4,05:02:46,5,71,12.5,4.3,30.8,4.1,,,,,,,,10.25,9.00,8.33,6.14,6.03,,,,,,,,39.75,9,0,58,min5.tye
149,3,05:03:26,2,70,9.5,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.34,2,0,73,min5.tye
150,4,05:03:31,2,51,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0,72,min5.tye
151,4,05:03:41,2,74,8.9,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.31,2,0,51,min5.tye
152,1,05:03:54,2,71,8.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,74,min5.tye
153,4,05:04:19,2,68,10.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,3,0,79,min5.tye
154,4,05:04:48,2,67,8.1,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,31,min5.tye
155,4,05:05:52,2,62,8.8,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.95,2,0,77,min5.tye
156,4,05:05:54,2,68,8.8,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,0,63,min5.tye
157,1,05:06:44,5,67,15.4,4.4,30.7,4.2,,,,,,,,9.68,6.12,5.42,2.82,3.64,,,,,,,,27.68,9,0,95,min5.tye
158,4,05:06:44,2,75,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,64,min5.tye
159,1,05:07:24,2,63,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0,88,min5.tye
160,4,05:07:48,2,69,12.3,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0,52,min5.tye
161,3,05:07:53,2,72,9.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,0,84,min5.tye
162,2,05:08:32,2,72,11.3,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,3,0,49,min5.tye
163,4,05:09:05,2,69,11.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,96,min5.tye
164,4,05:10:26,2,70,9.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0,69,min5.tye
165,4,05:10:43,2,73,11.7,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.67,3,0,96,min5.tye
166,4,05:11:30,2,72,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,35,min5.tye
167,4,05:11:31,2,73,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,62,min5.tye
168,4,05:11:48,2,71,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,75,min5.tye
169,4,05:11:49,2,68,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,50,min5.tye
170,1,05:11:56,5,65,17.9,4.3,31.4,4.2,,,,,,,,9.98,5.57,5.63,3.28,3.11,,,,,,,,27.57,9,0,79,min5.tye
171,1,05:12:20,5,66,17.9,4.3,31.5,10.3,,,,,,,,10.31,5.63,6.66,4.34,2.94,,,,,,,,29.89,9,0,28,min5.tye
172,1,05:12:40,2,65,21.4,,,,,,,,,,,7.90,9.99,,,,,,,,,,,17.89,5,0,3,min5.tye
173,4,05:13:24,2,68,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,98,min5.tye
174,1,05:13:56,2,67,11.8,,,,,,,,,,,3.89,5.41,,,,,,,,,,,9.30,3,0,56,min5.tye
175,4,05:14:05,2,72,8.0,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.71,2,0,30,min5.tye
176,4,05:14:16,2,71,9.5,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,19,min5.tye
177,4,05:14:40,2,83,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,91,min5.tye
178,4,05:15:13,2,70,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,75,min5.tye
179,4,05:15:23,2,67,11.6,,,,,,,,,,,3.76,4.01,,,,,,,,,,,7.77,3,0,21,min5.tye
180,2,05:15:30,2,68,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,94,min5.tye
181,1,05:15:33,4,69,13.3,17.6,2.8,,,,,,,,,3.77,6.59,3.12,3.26,,,,,,,,,16.74,3,0,77,min5.tye
182,4,05:15:38,2,68,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0,58,min5.tye
183,1,05:15:49,5,67,19.1,4.4,31.0,4.0,,,,,,,,10.86,12.03,12.12,7.77,8.52,,,,,,,,51.30,9,0,43,min5.tye
184,4,05:16:15,2,69,8.6,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,76,min5.tye
185,1,05:16:27,5,60,16.6,4.4,18.0,4.2,,,,,,,,9.82,7.17,6.66,4.65,4.80,,,,,,,,33.10,9,2,24,min5.tye
186,1,05:16:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,4,05:17:54,2,70,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,75,min5.tye
188,1,05:18:08,2,68,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,84,min5.tye
189,4,05:18:38,2,70,8.8,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.32,2,0,73,min5.tye
190,4,05:18:51,5,63,14.2,4.4,31.4,4.1,,,,,,,,9.23,16.46,15.86,15.91,16.58,,,,,,,,74.04,9,2,25,min5.tye
191,4,05:18:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,1,05:19:00,2,64,8.7,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0,51,min5.tye
193,4,05:19:06,2,71,9.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,30,min5.tye
194,3,05:19:46,2,74,11.4,,,,,,,,,,,3.48,3.03,,,,,,,,,,,6.51,3,0,87,min5.tye
195,4,05:19:47,2,65,13.2,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0,29,min5.tye
196,1,05:19:48,2,73,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,94,min5.tye
197,4,05:20:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
198,4,05:20:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,1,05:20:31,2,68,9.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0,39,min5.tye
200,1,05:20:57,2,66,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0,39,min5.tye
201,1,05:21:20,2,64,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,94,min5.tye
202,4,05:21:21,2,68,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,21,min5.tye
203,4,05:22:08,2,66,8.8,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,52,min5.tye
204,4,05:22:31,2,62,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,11,min5.tye
205,4,05:23:40,2,80,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,35,min5.tye
206,1,05:23:47,5,62,13.5,4.4,29.6,10.2,,,,,,,,11.62,13.80,13.81,19.18,18.99,,,,,,,,77.41,9,0,40,min5.tye
207,4,05:24:03,2,66,12.2,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,45,min5.tye
208,4,05:24:12,2,61,8.2,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0,97,min5.tye
209,1,05:24:28,2,29,9.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0,67,min5.tye
210,4,05:25:00,2,66,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,24,min5.tye
211,4,05:25:43,2,73,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0,4,min5.tye
212,1,05:25:55,2,75,13.5,,,,,,,,,,,4.16,8.37,,,,,,,,,,,12.52,5,0,88,min5.tye
213,1,05:26:02,2,67,21.3,,,,,,,,,,,8.98,11.27,,,,,,,,,,,20.25,5,0,85,min5.tye
214,1,05:26:30,5,67,15.9,4.4,29.2,4.1,,,,,,,,12.29,18.18,17.39,18.80,18.25,,,,,,,,84.91,9,0,76,min5.tye
215,4,05:26:51,2,71,9.6,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,14,min5.tye
216,4,05:27:28,2,70,8.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0,19,min5.tye
217,4,05:27:33,2,70,18.2,,,,,,,,,,,8.43,10.97,,,,,,,,,,,19.40,5,0,80,min5.tye
218,4,05:27:56,2,74,8.6,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,20,min5.tye
219,1,05:28:05,2,65,14.9,,,,,,,,,,,3.15,7.24,,,,,,,,,,,10.39,5,0,6,min5.tye
220,4,05:28:05,2,70,10.7,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,3,0,60,min5.tye
221,4,05:28:31,2,63,9.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,37,min5.tye
222,1,05:28:39,5,66,16.4,4.4,13.6,4.1,,,,,,,,10.69,5.93,6.28,4.32,4.40,,,,,,,,31.62,9,0,29,min5.tye
223,4,05:30:09,2,66,10.8,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0,85,min5.tye
224,4,05:30:15,2,72,11.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,3,0,6,min5.tye
225,3,05:30:40,2,69,9.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,54,min5.tye
226,2,05:31:20,2,64,11.9,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0,33,min5.tye
227,1,05:31:40,3,66,23.8,4.3,,,,,,,,,,12.06,8.51,8.62,,,,,,,,,,29.19,6,0,41,min5.tye
228,1,05:31:49,2,71,9.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,75,min5.tye
229,4,05:32:41,2,65,9.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,2,0,20,min5.tye
230,4,05:33:14,2,64,9.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0,53,min5.tye
231,1,05:33:26,2,45,13.4,,,,,,,,,,,3.85,3.31,,,,,,,,,,,7.16,3,0,57,min5.tye
232,2,05:33:26,5,71,14.6,4.3,31.6,4.1,,,,,,,,10.58,5.53,5.97,4.18,4.24,,,,,,,,30.50,9,0,33,min5.tye
233,1,05:34:14,2,71,9.0,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.19,2,0,28,min5.tye
234,1,05:34:44,2,72,8.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,34,min5.tye
235,1,05:35:11,2,61,12.2,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,91,min5.tye
236,4,05:35:36,2,66,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,24,min5.tye
237,2,05:35:45,2,38,9.8,,,,,,,,,,,2.78,3.48,,,,,,,,,,,6.26,2,0,63,min5.tye
238,1,05:36:09,2,72,10.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,58,min5.tye
239,4,05:36:13,2,70,11.8,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,72,min5.tye
240,1,05:36:33,2,60,11.8,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0,28,min5.tye
241,1,05:36:40,2,73,8.9,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,43,min5.tye
242,4,05:36:47,2,66,7.9,,,,,,,,,,,1.46,1.94,,,,,,,,,,,3.40,2,0,89,min5.tye
243,2,05:36:53,2,72,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,61,min5.tye
244,4,05:37:11,2,75,16.6,,,,,,,,,,,4.06,5.90,,,,,,,,,,,9.97,5,0,62,min5.tye
245,1,05:37:16,2,66,9.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,87,min5.tye
246,1,05:37:22,2,67,9.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,2,0,51,min5.tye
247,4,05:37:27,2,64,10.1,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0,73,min5.tye
248,2,05:37:47,2,71,12.2,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.69,3,0,17,min5.tye
249,1,05:37:51,2,65,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0,91,min5.tye
250,1,05:37:54,2,69,9.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,0,min5.tye
251,1,05:37:56,2,69,9.6,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0,15,min5.tye
252,4,05:38:11,2,72,8.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0,57,min5.tye
253,1,05:38:28,4,67,14.8,19.5,2.9,,,,,,,,,2.26,2.71,1.02,0.93,,,,,,,,,6.92,14,0,23,min5.tye
254,2,05:38:29,3,66,19.2,2.9,,,,,,,,,,0.60,0.87,0.67,,,,,,,,,,2.14,14,3,38,min5.tye
255,4,05:38:54,2,78,8.7,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0,35,min5.tye
256,1,05:38:57,2,74,9.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,86,min5.tye
257,1,05:39:36,5,66,11.7,4.4,28.2,4.2,,,,,,,,10.11,10.31,9.48,8.64,9.56,,,,,,,,48.09,9,0,35,min5.tye
258,4,05:39:59,2,66,10.7,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0,31,min5.tye
259,4,05:40:33,2,66,11.0,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0,22,min5.tye
260,1,05:40:44,2,68,11.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0,33,min5.tye
261,1,05:40:54,2,76,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,48,min5.tye
262,4,05:41:08,2,57,10.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0,61,min5.tye
263,1,05:41:15,2,72,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,99,min5.tye
264,1,05:41:25,2,62,10.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0,95,min5.tye
265,1,05:41:46,2,65,9.6,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,18,min5.tye
266,4,05:42:03,2,72,11.8,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0,33,min5.tye
267,4,05:42:10,2,80,9.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,64,min5.tye
268,4,05:42:28,2,68,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,18,min5.tye
269,1,05:42:43,2,64,11.2,,,,,,,,,,,2.79,3.42,,,,,,,,,,,6.21,3,0,0,min5.tye
270,1,05:42:59,2,71,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,83,min5.tye
271,2,05:43:05,2,73,10.1,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.37,3,0,22,min5.tye
272,4,05:43:15,2,64,11.7,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,32,min5.tye
273,4,05:44:06,2,73,9.8,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0,96,min5.tye
274,1,05:44:13,2,71,11.9,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.25,3,0,17,min5.tye
275,4,05:44:36,2,67,10.7,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,65,min5.tye
276,4,05:45:15,2,67,12.3,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,25,min5.tye
277,4,05:45:26,2,67,12.1,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0,50,min5.tye
278,4,05:45:38,2,72,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,98,min5.tye
279,4,05:45:45,2,65,12.1,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.12,3,0,14,min5.tye
280,1,05:45:57,2,69,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,77,min5.tye
281,1,05:45:58,2,68,10.2,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.48,3,0,25,min5.tye
282,1,05:46:19,4,66,11.2,17.0,3.1,,,,,,,,,2.73,4.48,2.10,2.17,,,,,,,,,11.48,3,0,42,min5.tye
283,4,05:47:02,2,65,11.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0,62,min5.tye
284,1,05:47:51,2,73,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,78,min5.tye
285,4,05:48:19,2,65,11.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0,4,min5.tye
286,2,05:48:37,2,64,12.2,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0,83,min5.tye
287,1,05:48:43,2,69,11.0,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0,76,min5.tye
288,1,05:49:24,2,59,21.4,,,,,,,,,,,8.27,15.32,,,,,,,,,,,23.59,5,0,73,min5.tye
289,1,05:49:39,2,66,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,65,min5.tye
290,1,05:49:48,2,71,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,21,min5.tye
291,4,05:50:43,2,68,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,72,min5.tye
292,4,05:51:17,2,61,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,14,min5.tye
293,4,05:51:42,2,66,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,21,min5.tye
294,4,05:52:07,2,57,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,74,min5.tye
295,2,05:52:20,2,74,10.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0,40,min5.tye
296,1,05:52:21,2,70,12.3,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,3,0,87,min5.tye
297,3,05:53:17,2,72,12.1,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,17,min5.tye
298,1,05:53:20,2,62,12.2,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0,62,min5.tye
299,4,05:53:27,2,72,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,12,min5.tye
300,3,05:53:35,2,71,9.2,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,87,min5.tye
301,4,05:53:35,2,65,12.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,56,min5.tye
302,3,05:53:38,2,74,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,76,min5.tye
303,4,05:54:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,11,min5.tye