veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,64,9.2,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
2,2,00:00:07,2,58,9.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
3,2,00:00:51,2,58,8.4,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
4,2,00:00:58,2,58,8.3,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,2,0
5,1,00:01:22,2,66,9.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
6,1,00:01:32,2,62,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
7,2,00:01:48,2,60,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
8,1,00:02:04,2,55,7.7,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.42,2,0
9,2,00:03:04,2,61,9.2,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,2,0
10,2,00:03:07,2,60,8.8,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
11,1,00:03:08,2,61,11.6,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
12,2,00:03:15,2,62,12.8,,,,,,,,,,,3.25,3.97,,,,,,,,,,,7.22,3,0
13,2,00:03:17,2,64,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
14,2,00:03:41,2,63,9.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0
15,1,00:03:58,2,65,9.4,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
16,1,00:06:24,2,62,9.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0
17,2,00:07:01,2,66,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
18,2,00:07:33,2,62,8.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
19,1,00:09:22,5,60,17.8,4.3,30.3,10.0,,,,,,,,10.22,5.43,5.78,4.80,4.51,,,,,,,,30.74,16,0
20,1,00:10:04,2,63,9.0,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
21,2,00:11:52,2,63,9.6,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
22,1,00:13:14,2,59,10.9,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.52,3,0
23,2,00:14:14,5,57,21.0,4.5,21.1,6.0,,,,,,,,11.57,15.11,14.54,5.25,15.22,,,,,,,,61.70,9,0
24,2,00:14:20,2,64,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
25,2,00:15:57,2,68,11.0,,,,,,,,,,,2.88,3.29,,,,,,,,,,,6.17,3,0
26,2,00:18:06,2,60,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
27,2,00:19:53,2,60,8.6,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
28,1,00:20:13,2,61,8.9,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.43,2,0
29,1,00:23:11,5,63,19.5,4.4,34.6,4.0,,,,,,,,10.20,8.87,8.03,4.68,4.81,,,,,,,,36.60,9,0
30,2,00:26:41,2,56,10.7,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,3,0
31,2,00:27:21,2,65,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
32,2,00:27:48,2,52,10.4,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
33,2,00:28:12,2,62,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
34,1,00:30:38,2,60,8.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
35,2,00:34:10,2,18,8.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
36,1,00:34:12,2,59,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
37,2,00:35:19,2,50,9.9,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,3,0
38,2,00:36:07,2,70,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
39,1,00:38:32,2,63,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
40,1,00:39:50,5,56,17.4,4.3,21.3,5.9,,,,,,,,12.06,16.50,16.11,6.30,16.77,,,,,,,,67.73,9,0
41,1,00:42:08,2,58,9.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
42,2,00:42:28,2,61,9.2,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
43,2,00:43:10,2,59,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
44,1,00:45:16,2,59,10.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
45,1,00:45:20,2,58,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
46,1,00:47:48,2,60,10.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
47,2,00:48:31,2,59,12.9,,,,,,,,,,,3.68,4.89,,,,,,,,,,,8.58,3,0
48,2,00:48:34,2,61,10.9,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.36,3,0
49,1,00:49:06,2,62,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
50,1,00:49:31,2,62,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
51,2,00:50:20,2,67,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
52,2,00:50:24,2,66,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.11,2,0
53,2,00:51:03,2,58,12.9,,,,,,,,,,,3.60,3.88,,,,,,,,,,,7.48,3,0
54,2,00:52:06,2,66,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
55,2,00:53:12,2,63,10.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,3,0
56,2,00:55:56,2,60,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
57,2,00:57:39,2,61,12.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0
58,1,00:57:54,2,65,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
59,2,00:59:10,2,63,10.0,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0
60,1,00:59:32,2,62,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
61,1,00:59:52,2,58,9.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
62,2,01:01:53,2,53,12.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
63,1,01:02:02,2,57,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
64,1,01:02:05,2,55,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0
65,2,01:02:25,2,61,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0
66,2,01:03:11,2,58,10.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
67,1,01:05:24,2,57,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
68,1,01:06:44,2,70,9.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
69,1,01:07:14,5,60,16.3,4.3,32.7,4.0,,,,,,,,10.23,6.68,6.59,3.88,5.75,,,,,,,,33.12,9,0
70,1,01:10:11,2,62,8.9,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
71,1,01:15:25,2,72,11.4,,,,,,,,,,,3.54,3.77,,,,,,,,,,,7.32,3,0
72,1,01:16:06,2,62,8.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
73,1,01:18:27,2,67,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
74,2,01:20:42,2,63,11.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,3,0
75,1,01:22:48,2,66,10.1,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
76,2,01:23:44,2,62,17.1,,,,,,,,,,,8.25,10.29,,,,,,,,,,,18.54,5,0
77,2,01:23:45,2,63,9.3,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.13,2,0
78,1,01:24:43,2,59,9.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
79,2,01:25:28,3,53,10.3,16.2,,,,,,,,,,2.50,3.17,1.70,,,,,,,,,,7.37,3,0
80,1,01:27:02,2,63,13.3,,,,,,,,,,,3.80,2.30,,,,,,,,,,,6.10,3,0
81,1,01:28:13,2,64,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
82,1,01:29:03,3,61,10.8,13.2,,,,,,,,,,2.92,2.62,0.42,,,,,,,,,,5.96,3,0
83,2,01:30:10,2,59,9.2,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
84,2,01:34:00,2,55,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
85,1,01:36:30,3,63,10.5,16.7,,,,,,,,,,2.01,1.31,0.48,,,,,,,,,,3.79,3,0
86,1,01:36:41,5,51,19.4,4.3,20.2,5.6,,,,,,,,9.63,13.26,13.21,5.11,12.57,,,,,,,,53.79,9,0
87,1,01:37:00,2,58,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
88,2,01:38:39,2,64,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
89,1,01:48:17,2,53,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
90,1,01:50:56,2,58,8.1,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
91,2,01:52:46,2,57,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
92,1,01:52:55,2,56,9.2,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
93,1,01:56:40,2,63,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
94,1,01:59:01,2,60,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
95,1,01:59:48,2,63,11.6,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
96,1,02:08:19,2,62,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
97,1,02:11:36,2,63,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
98,1,02:12:23,2,69,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
99,1,02:15:10,2,62,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
100,2,02:26:47,2,63,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
101,2,02:28:35,2,70,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
102,2,02:29:31,2,61,8.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0
103,1,02:33:20,2,63,9.4,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,2,0
104,1,02:38:35,2,71,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
105,2,02:39:53,2,54,9.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
106,1,02:43:37,5,68,17.3,4.3,28.9,13.7,,,,,,,,11.02,12.02,12.41,15.50,16.70,,,,,,,,67.65,16,0
107,2,02:45:53,2,61,13.2,,,,,,,,,,,3.13,4.12,,,,,,,,,,,7.25,3,0
108,2,02:46:26,3,55,10.5,17.0,,,,,,,,,,2.12,3.44,2.31,,,,,,,,,,7.87,3,0
109,2,02:53:02,2,59,9.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
110,1,02:56:00,2,62,9.0,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.66,2,0
111,2,03:06:55,2,60,9.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
112,1,03:12:53,2,63,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
113,2,03:13:45,5,60,20.5,4.4,32.2,10.1,,,,,,,,10.24,11.09,11.29,12.14,11.95,,,,,,,,56.71,16,0
114,2,03:20:08,2,65,8.2,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.11,2,0
115,1,03:28:44,2,60,9.3,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
116,1,03:30:43,5,55,17.4,4.3,20.2,5.6,,,,,,,,10.74,14.44,15.01,6.53,15.36,,,,,,,,62.08,9,0
117,2,03:36:37,2,66,12.8,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.63,3,0
118,1,03:43:07,2,64,11.9,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
119,2,03:43:26,5,64,16.9,4.3,33.9,4.0,,,,,,,,10.52,9.56,9.20,10.50,10.14,,,,,,,,49.92,9,0
120,1,03:56:37,2,53,11.9,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0
121,1,03:58:20,2,62,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
122,2,04:02:23,2,58,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
123,1,04:08:33,2,61,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
124,1,04:08:38,2,60,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
125,1,04:13:48,2,71,11.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,3,0
126,1,04:17:47,2,43,9.7,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0
127,2,04:24:06,2,63,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
128,1,04:25:27,5,55,14.0,4.3,19.2,5.2,,,,,,,,12.27,17.84,17.56,8.57,17.02,,,,,,,,73.27,9,0
129,1,04:27:16,2,55,8.4,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
130,1,04:27:30,4,59,11.9,15.6,2.9,,,,,,,,,4.25,3.74,1.68,1.51,,,,,,,,,11.19,3,0
131,2,04:42:06,2,63,8.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
132,1,04:43:18,2,57,8.2,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0
133,1,04:53:03,2,60,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
134,1,05:00:24,2,53,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
135,2,05:04:09,2,60,9.9,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
136,2,05:12:02,2,65,8.1,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.63,2,0
137,1,05:16:00,2,60,9.8,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0
138,2,05:19:42,2,56,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
139,2,05:20:34,2,60,8.1,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
140,2,05:27:25,2,63,9.5,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
141,1,05:41:36,2,62,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
142,2,05:45:56,2,58,9.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
143,2,05:47:17,2,68,11.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
144,1,05:50:41,2,63,8.9,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
145,1,05:54:21,2,70,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
146,2,05:57:25,2,62,9.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0
147,1,06:01:43,2,66,8.8,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
148,1,06:02:22,2,62,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
149,1,06:02:59,2,59,11.2,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,3,0
150,1,06:04:54,2,66,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
151,1,06:04:59,2,60,11.7,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
152,2,06:09:35,2,60,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
153,2,06:15:05,2,59,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
154,1,06:17:20,5,62,20.0,4.3,30.9,10.1,,,,,,,,11.26,10.08,9.99,10.05,10.50,,,,,,,,51.89,16,0
155,1,06:18:50,2,75,10.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,3,0
156,1,06:22:14,5,57,14.3,4.1,33.1,4.0,,,,,,,,10.86,7.67,7.23,4.62,6.79,,,,,,,,37.17,9,0
157,2,06:23:03,2,63,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
158,1,06:24:06,2,63,10.8,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
159,2,06:27:28,2,63,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
160,2,06:28:20,2,63,11.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
161,2,06:30:54,2,62,9.4,,,,,,,,,,,2.19,2.46,,,,,,,,,,,4.65,2,0
162,1,06:31:27,5,63,14.1,4.3,28.0,4.0,,,,,,,,12.22,15.75,16.01,16.97,15.78,,,,,,,,76.73,9,0
163,1,06:35:30,2,75,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
164,2,06:35:56,5,62,15.4,4.3,29.6,4.1,,,,,,,,10.12,15.42,15.02,14.85,14.44,,,,,,,,69.85,9,0
165,2,06:37:54,2,65,8.6,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
166,2,06:39:38,2,68,9.1,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
167,2,06:42:02,2,60,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
168,1,06:48:04,3,44,12.0,17.9,,,,,,,,,,2.95,6.38,0.35,,,,,,,,,,9.68,3,0
169,2,06:52:11,2,62,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
170,1,06:53:26,2,69,8.9,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
171,1,06:54:31,2,39,9.7,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.07,2,0
172,2,06:55:33,2,60,11.6,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,3,0
173,1,06:59:04,2,42,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
174,2,07:04:31,2,63,9.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
175,2,07:04:36,2,60,9.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
176,1,07:04:47,5,64,15.8,4.3,32.2,4.0,,,,,,,,10.85,7.90,7.37,4.40,5.18,,,,,,,,35.70,9,0
177,1,07:04:49,6,62,16.3,4.3,31.1,4.0,4.0,,,,,,,11.38,11.46,12.46,10.25,9.52,10.45,,,,,,,65.53,10,0
178,1,07:04:55,2,59,8.6,,,,,,,,,,,1.91,0.90,,,,,,,,,,,2.81,2,0
179,2,07:05:22,2,67,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
180,2,07:06:21,2,65,10.6,,,,,,,,,,,2.44,3.61,,,,,,,,,,,6.06,3,0
181,2,07:06:22,2,66,10.6,,,,,,,,,,,2.59,3.23,,,,,,,,,,,5.82,3,0
182,2,07:07:28,2,32,12.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
183,2,07:07:56,5,55,17.6,4.3,21.8,6.2,,,,,,,,10.62,8.82,8.98,2.30,6.49,,,,,,,,37.21,9,0
184,1,07:12:07,3,58,10.9,17.3,,,,,,,,,,2.65,3.79,2.15,,,,,,,,,,8.59,3,0
185,1,07:12:10,2,58,13.2,,,,,,,,,,,4.82,7.90,,,,,,,,,,,12.72,5,0
186,2,07:12:10,2,68,8.9,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
187,1,07:14:43,2,57,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
188,2,07:15:43,2,63,9.3,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
189,2,07:16:24,2,44,9.7,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
190,1,07:17:41,2,61,9.3,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
191,1,07:20:05,2,67,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
192,2,07:20:32,2,66,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
193,2,07:22:15,2,75,8.7,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
194,1,07:23:24,2,76,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
195,1,07:23:34,4,58,11.5,15.8,2.8,,,,,,,,,2.78,2.23,1.18,1.21,,,,,,,,,7.41,3,0
196,1,07:25:10,2,61,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
197,1,07:25:18,2,61,8.4,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
198,1,07:25:20,2,61,9.6,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
199,2,07:28:28,2,64,10.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,3,0
200,2,07:29:49,2,63,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
201,2,07:32:22,2,61,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
202,2,07:32:24,2,62,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
203,2,07:32:26,2,60,11.5,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.36,3,0
204,2,07:32:28,4,62,12.8,15.8,2.9,,,,,,,,,3.32,4.05,2.33,2.21,,,,,,,,,11.91,3,0
205,1,07:32:56,2,60,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
206,1,07:33:36,2,62,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,3,0
207,1,07:34:27,2,61,10.7,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
208,2,07:36:36,2,57,14.0,,,,,,,,,,,3.20,5.87,,,,,,,,,,,9.08,5,0
209,1,07:37:42,2,60,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
210,2,07:39:39,2,68,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
211,2,07:39:58,2,63,9.9,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.16,3,0
212,2,07:40:42,2,59,12.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
213,1,07:40:42,2,60,10.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
214,2,07:40:47,2,56,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
215,2,07:41:48,2,64,8.0,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
216,1,07:41:59,2,59,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
217,1,07:42:42,2,58,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
218,2,07:43:14,4,15,21.3,4.0,4.0,,,,,,,,,10.86,18.20,-38.66,1.19,,,,,,,,,-8.41,14,0
219,2,07:43:23,2,63,9.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
220,1,07:43:36,2,67,11.5,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
221,1,07:45:21,2,61,10.9,,,,,,,,,,,3.25,3.39,,,,,,,,,,,6.63,3,0
222,1,07:47:03,2,59,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
223,1,07:47:17,2,58,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
224,1,07:48:10,2,60,12.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.74,3,0
225,2,07:49:31,2,68,10.1,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0
226,2,07:50:25,2,64,9.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
227,1,07:53:42,2,61,15.7,,,,,,,,,,,3.90,8.33,,,,,,,,,,,12.23,5,0
228,2,07:54:38,2,58,7.7,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0
229,2,07:55:42,2,61,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
230,2,07:55:55,2,58,8.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
231,1,07:56:16,2,60,11.6,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0
232,1,07:56:18,2,59,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
233,2,07:58:55,2,64,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
234,1,07:59:49,2,64,9.0,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
235,1,08:03:19,2,59,9.6,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,2,0
236,1,08:03:26,2,60,11.1,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,3,0
237,2,08:03:29,2,64,9.7,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0
238,1,08:03:41,2,58,9.0,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
239,2,08:04:44,2,58,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
240,1,08:05:32,2,62,12.0,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.20,3,0
241,2,08:06:14,2,65,9.4,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
242,1,08:06:45,2,60,11.6,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0
243,2,08:09:08,2,64,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
244,2,08:10:42,2,63,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
245,2,08:11:54,2,63,9.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,3,0
246,2,08:12:01,2,64,11.8,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
247,2,08:12:27,2,68,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
248,1,08:12:58,2,68,9.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,2,0
249,1,08:14:01,2,58,12.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
250,1,08:14:06,2,65,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
251,2,08:14:31,2,63,9.2,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.26,2,0
252,1,08:15:22,2,65,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
253,1,08:15:56,3,62,10.9,12.9,,,,,,,,,,2.71,2.91,0.86,,,,,,,,,,6.47,3,0
254,1,08:19:23,2,60,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
255,1,08:19:25,2,60,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
256,2,08:19:35,2,65,11.7,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.69,3,0
257,2,08:20:21,2,64,11.8,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,3,0
258,2,08:21:02,3,64,13.1,12.6,,,,,,,,,,3.18,2.88,0.48,,,,,,,,,,6.54,3,0
259,1,08:21:33,2,67,8.2,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.46,2,0
260,2,08:22:24,2,61,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
261,1,08:22:34,2,62,12.0,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
262,1,08:22:38,2,62,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
263,2,08:22:38,2,63,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
264,1,08:23:13,2,63,10.7,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
265,1,08:23:34,2,62,9.0,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
266,1,08:24:14,2,62,5.0,,,,,,,,,,,0.42,0.66,,,,,,,,,,,1.08,1,0
267,2,08:25:26,2,62,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
268,2,08:25:43,2,61,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
269,1,08:28:18,5,65,17.5,4.3,33.4,4.0,,,,,,,,11.26,16.60,16.66,15.88,16.28,,,,,,,,76.69,9,0
270,2,08:28:21,2,55,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
271,1,08:28:59,2,66,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
272,1,08:30:17,2,62,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0
273,1,08:31:01,2,55,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
274,1,08:31:42,2,52,8.8,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
275,1,08:31:55,5,63,16.3,4.3,27.1,8.8,,,,,,,,12.32,16.10,16.11,15.27,16.11,,,,,,,,75.91,16,0
276,1,08:32:12,5,64,18.2,4.2,31.7,4.1,,,,,,,,10.66,7.22,6.75,7.11,6.41,,,,,,,,38.16,9,0
277,1,08:33:17,2,63,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
278,2,08:33:26,2,58,5.4,,,,,,,,,,,0.92,1.38,,,,,,,,,,,2.30,2,0
279,2,08:33:26,2,57,5.2,,,,,,,,,,,0.78,1.15,,,,,,,,,,,1.94,2,0
280,2,08:33:27,2,58,5.5,,,,,,,,,,,0.56,0.90,,,,,,,,,,,1.46,2,0
281,2,08:33:28,2,58,5.3,,,,,,,,,,,0.75,1.13,,,,,,,,,,,1.88,2,0
282,2,08:33:29,2,57,5.2,,,,,,,,,,,0.67,0.99,,,,,,,,,,,1.66,2,0
283,1,08:33:31,2,57,9.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
284,1,08:33:48,2,62,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
285,1,08:34:05,2,59,11.6,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
286,1,08:34:13,2,63,11.9,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
287,2,08:35:05,5,62,20.1,4.2,29.5,11.0,,,,,,,,9.10,6.13,5.90,4.26,4.23,,,,,,,,29.61,16,0
288,2,08:35:19,2,62,9.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
289,2,08:35:22,2,63,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
290,1,08:35:36,2,65,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
291,2,08:36:22,3,62,8.6,18.6,,,,,,,,,,1.60,1.49,2.55,,,,,,,,,,5.64,2,0
292,2,08:36:31,2,63,8.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
293,2,08:36:34,2,62,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
294,1,08:37:14,2,75,11.0,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0
295,1,08:37:26,2,65,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
296,2,08:37:38,2,62,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
297,1,08:38:13,2,62,9.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
298,2,08:38:15,2,60,11.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
299,2,08:38:17,2,62,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
300,2,08:39:34,2,73,9.5,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
301,1,08:39:44,2,63,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
302,2,08:40:07,2,59,8.4,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
303,2,08:40:32,2,68,9.3,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
304,1,08:40:37,2,61,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
305,1,08:41:24,2,57,11.6,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
306,1,08:41:25,2,57,10.7,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
307,1,08:41:32,2,57,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
308,1,08:41:58,2,63,8.1,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
309,2,08:42:25,2,57,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
310,2,08:42:42,2,62,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
311,2,08:43:29,3,61,9.7,14.6,,,,,,,,,,2.52,2.94,1.66,,,,,,,,,,7.13,2,0
312,1,08:43:35,2,59,11.8,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
313,2,08:44:21,2,60,11.4,,,,,,,,,,,1.64,3.34,,,,,,,,,,,4.98,3,0
314,2,08:44:23,2,58,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
315,1,08:44:58,2,62,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0
316,1,08:46:02,2,86,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0
319,2,08:47:22,2,63,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,2,0
320,2,08:49:06,2,61,13.1,,,,,,,,,,,4.32,5.55,,,,,,,,,,,9.87,3,0
321,2,08:49:21,2,53,11.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
322,2,08:49:22,2,53,11.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
323,1,08:50:04,3,53,18.7,5.0,,,,,,,,,,14.76,9.95,12.47,,,,,,,,,,37.19,6,0
324,1,08:51:02,2,59,8.1,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
325,1,08:51:05,2,64,5.1,,,,,,,,,,,0.69,1.36,,,,,,,,,,,2.05,2,0
326,2,08:52:10,2,60,10.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
327,2,08:53:37,5,63,14.2,4.3,28.1,4.1,,,,,,,,9.30,5.08,5.28,4.12,4.30,,,,,,,,28.08,9,0
328,1,08:54:51,2,60,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0
329,1,08:55:01,2,63,11.3,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.78,3,0
330,1,08:55:07,2,54,9.6,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
331,2,08:55:40,3,62,10.0,14.6,,,,,,,,,,1.98,1.92,1.69,,,,,,,,,,5.59,3,0
332,1,08:55:57,2,62,9.3,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,2,0
333,1,08:57:19,2,59,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
334,1,08:57:21,2,66,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
335,1,08:57:25,2,61,12.0,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.86,3,0
336,1,08:57:28,2,63,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
337,1,08:58:44,2,60,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
338,1,08:58:49,2,57,5.1,,,,,,,,,,,0.78,1.36,,,,,,,,,,,2.14,2,0
339,1,08:59:56,2,62,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
340,2,08:59:58,2,63,8.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.90,2,0
341,1,09:00:43,2,65,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
342,1,09:00:52,2,57,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
343,2,09:01:07,2,62,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
344,1,09:02:06,2,58,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
345,1,09:02:52,2,62,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
346,1,09:03:13,2,63,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
347,1,09:03:23,2,63,5.2,,,,,,,,,,,0.71,1.24,,,,,,,,,,,1.95,2,0
348,2,09:03:39,2,66,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
349,1,09:03:51,2,62,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
350,1,09:04:34,2,66,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,2,0
351,1,09:04:46,2,59,9.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
352,2,09:04:57,3,64,18.6,4.5,,,,,,,,,,9.40,8.60,8.16,,,,,,,,,,26.16,6,0
353,1,09:05:27,2,62,10.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
354,1,09:05:30,2,62,9.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
355,2,09:05:48,2,68,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
356,1,09:06:23,5,65,15.8,4.3,36.1,4.0,,,,,,,,11.09,12.16,11.14,6.32,6.98,,,,,,,,47.68,9,0
357,1,09:06:44,2,62,8.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
358,1,09:06:46,2,62,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
359,2,09:08:36,2,62,9.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0