veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:49,2,68,11.6,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
2,1,00:05:04,2,68,8.8,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
3,1,00:07:52,2,68,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
4,1,00:08:09,2,60,11.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
5,1,00:08:56,2,69,9.5,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
6,1,00:08:59,2,70,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
7,1,00:09:19,2,66,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
8,1,00:09:37,2,64,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
9,4,00:09:55,5,67,17.1,4.2,35.5,4.0,,,,,,,,10.40,6.30,5.67,6.41,6.62,,,,,,,,35.40,9,0
10,1,00:11:43,2,73,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
11,1,00:11:54,2,71,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0
12,1,00:13:41,2,70,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
13,1,00:16:08,2,70,8.7,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
14,1,00:16:32,2,65,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
15,2,00:17:06,5,73,15.4,4.4,31.2,4.1,,,,,,,,11.25,15.77,15.03,17.47,15.95,,,,,,,,75.46,9,0
16,1,00:17:06,5,67,17.5,4.2,30.9,10.2,,,,,,,,10.81,9.39,11.14,18.58,14.71,,,,,,,,64.63,16,0
17,1,00:17:48,2,68,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
18,4,00:19:49,2,73,13.2,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.77,3,0
19,4,00:20:39,2,59,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
20,4,00:22:13,2,68,13.1,,,,,,,,,,,3.69,4.41,,,,,,,,,,,8.10,3,0
21,1,00:22:21,2,70,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
22,3,00:22:35,2,71,9.0,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
24,3,00:23:53,2,63,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
25,4,00:24:59,5,64,17.7,4.3,31.9,4.0,,,,,,,,10.48,16.00,14.91,15.68,15.88,,,,,,,,72.95,9,0
26,4,00:25:59,5,60,13.3,4.9,30.7,9.9,,,,,,,,10.24,14.58,14.96,17.46,17.21,,,,,,,,74.45,16,0
27,4,00:26:41,2,73,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
28,2,00:27:17,2,73,9.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
29,1,00:28:10,2,62,9.2,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,2,0
30,2,00:30:19,5,70,17.2,4.3,35.7,4.0,,,,,,,,6.51,9.86,9.26,8.15,8.16,,,,,,,,41.93,9,34
31,4,00:34:36,5,68,15.7,4.3,31.0,4.0,,,,,,,,9.21,5.36,5.33,4.33,3.86,,,,,,,,28.08,9,0
32,1,00:38:34,2,69,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
33,1,00:38:48,2,68,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
34,4,00:41:39,2,66,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
35,3,00:41:42,2,63,11.2,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,3,0
36,1,00:44:46,5,70,12.2,4.1,30.7,4.0,,,,,,,,9.87,15.22,14.66,15.03,14.65,,,,,,,,69.44,9,0
37,1,00:44:52,3,68,13.1,11.8,,,,,,,,,,3.07,2.82,1.76,,,,,,,,,,7.65,3,0
38,1,00:45:45,2,66,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
39,1,00:46:30,2,68,10.9,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
40,1,00:48:15,2,66,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
41,4,00:52:51,5,69,16.2,4.2,30.2,4.0,,,,,,,,8.78,8.08,8.26,5.88,5.34,,,,,,,,36.34,9,0
42,1,01:02:20,2,71,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
43,1,01:02:57,2,70,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
44,1,01:03:30,5,66,14.1,4.2,29.4,3.9,,,,,,,,11.42,14.77,14.39,16.32,16.33,,,,,,,,73.23,9,0
45,2,01:04:13,2,70,8.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
46,1,01:04:13,2,65,10.6,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,3,0
47,2,01:04:52,2,74,8.8,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0
48,1,01:04:59,2,70,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
49,4,01:05:36,2,71,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
50,1,01:05:37,2,66,10.3,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
51,1,01:08:51,2,70,9.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
52,1,01:10:52,2,67,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
53,1,01:12:11,2,65,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0
54,4,01:13:34,2,58,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
55,4,01:15:00,5,67,13.8,4.4,31.1,4.1,,,,,,,,8.55,4.87,4.94,3.12,3.60,,,,,,,,25.07,9,0
56,1,01:15:12,2,70,8.5,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.71,2,0
57,1,01:17:32,2,84,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
58,1,01:21:44,2,70,8.7,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
59,4,01:25:09,2,61,10.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,3,0
60,1,01:30:21,5,70,14.2,4.2,30.6,4.0,,,,,,,,11.53,13.95,13.24,17.19,17.11,,,,,,,,73.02,9,0
61,4,01:32:05,2,66,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0
62,1,01:36:05,2,65,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
63,1,01:37:03,2,66,10.0,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.91,3,0
64,2,01:39:57,2,62,8.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
65,4,01:40:39,5,68,14.1,4.3,29.4,4.2,,,,,,,,9.10,5.25,5.28,4.03,2.60,,,,,,,,26.25,9,0
66,1,01:41:07,2,80,9.5,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
67,1,01:46:54,2,70,8.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
68,4,01:47:21,5,69,14.2,4.3,30.8,4.1,,,,,,,,8.98,4.50,4.95,3.04,4.14,,,,,,,,25.61,9,0
69,4,01:47:31,5,67,14.3,4.4,29.2,4.2,,,,,,,,9.78,5.17,4.96,3.68,3.00,,,,,,,,26.58,9,0
70,2,01:48:32,6,66,11.6,19.8,2.8,26.9,2.8,,,,,,,3.43,4.06,1.45,2.86,1.40,1.40,,,,,,,14.61,12,36
71,4,01:51:14,5,68,14.9,4.3,31.4,4.1,,,,,,,,10.03,7.63,7.57,6.62,5.52,,,,,,,,37.36,9,0
72,2,01:53:32,2,73,9.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
73,1,01:53:32,2,68,12.0,,,,,,,,,,,3.59,2.95,,,,,,,,,,,6.53,3,0
74,2,01:59:54,2,68,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
75,1,02:00:21,2,65,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
76,1,02:03:14,2,66,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
77,2,02:04:11,2,68,9.5,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.58,2,0
78,1,02:08:10,2,73,13.2,,,,,,,,,,,3.58,5.36,,,,,,,,,,,8.94,3,0
79,1,02:11:14,2,68,9.1,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.27,2,0
80,1,02:12:51,5,66,12.2,4.4,35.0,4.0,,,,,,,,9.62,11.25,10.30,8.22,8.37,,,,,,,,47.77,9,0
81,1,02:18:01,2,67,9.9,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
82,4,02:19:51,2,71,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
83,1,02:20:55,5,68,15.1,4.1,24.6,4.1,,,,,,,,10.95,14.99,13.81,16.11,17.06,,,,,,,,72.92,9,0
84,1,02:23:47,2,64,11.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
85,1,02:34:45,2,63,21.4,,,,,,,,,,,7.08,9.76,,,,,,,,,,,16.84,5,0
86,1,02:35:57,2,58,9.2,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
87,1,02:42:25,2,65,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
88,1,02:42:47,2,68,8.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
89,4,02:43:06,5,64,17.1,4.3,29.1,4.1,,,,,,,,10.19,5.95,5.41,3.52,4.01,,,,,,,,29.08,9,0
90,4,02:43:53,2,62,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
91,4,02:44:31,5,66,15.7,4.2,33.2,4.1,,,,,,,,8.55,4.84,4.29,2.65,2.77,,,,,,,,23.11,9,0
92,4,02:44:43,5,65,17.2,4.3,28.3,8.0,,,,,,,,9.85,14.23,14.41,18.49,18.19,,,,,,,,75.18,9,0
93,1,02:45:07,5,62,19.6,4.2,29.1,3.9,,,,,,,,11.88,16.58,16.19,14.27,14.91,,,,,,,,73.83,9,0
94,1,02:46:02,2,63,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
95,4,02:47:32,5,60,17.1,4.3,30.4,4.1,,,,,,,,9.30,6.01,5.81,3.95,3.89,,,,,,,,28.97,9,0
96,4,02:48:46,2,71,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,3,0
97,1,02:49:25,2,65,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0
98,1,02:50:30,5,62,13.5,20.6,10.8,21.2,,,,,,,,9.15,14.88,9.93,11.56,9.52,,,,,,,,55.04,11,0
99,4,02:54:39,5,71,15.0,4.3,30.8,4.1,,,,,,,,8.52,7.48,7.48,6.60,6.56,,,,,,,,36.63,9,0
100,1,02:54:45,5,64,17.5,4.1,37.2,4.0,,,,,,,,11.12,9.01,8.96,5.05,4.96,,,,,,,,39.09,9,0
101,4,02:54:49,2,67,9.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
102,4,02:55:40,2,58,9.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
103,1,02:57:34,2,64,9.5,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
104,2,02:57:36,2,71,11.7,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.72,3,0
105,1,02:59:11,2,60,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
106,2,02:59:11,2,69,8.4,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.19,2,0
107,4,03:00:56,5,63,15.0,4.2,34.8,4.0,,,,,,,,10.00,6.96,6.47,5.42,5.16,,,,,,,,34.02,9,0
108,1,03:04:15,5,72,12.8,4.2,31.4,4.0,,,,,,,,9.29,15.13,14.54,18.55,17.84,,,,,,,,75.33,9,0
109,1,03:05:28,5,69,15.8,4.3,31.4,3.9,,,,,,,,12.15,16.22,15.03,15.45,14.57,,,,,,,,73.43,9,0
110,1,03:07:33,2,76,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
111,1,03:09:46,2,66,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
112,1,03:13:38,5,67,13.8,4.2,31.4,4.0,,,,,,,,11.94,15.40,14.70,15.62,15.34,,,,,,,,73.00,9,0
113,4,03:13:44,5,67,24.7,4.2,34.7,4.1,,,,,,,,12.48,9.98,9.79,10.25,9.69,,,,,,,,52.19,9,0
114,1,03:16:15,2,75,9.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
115,4,03:19:50,2,68,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0
116,4,03:21:39,5,67,16.9,4.2,28.0,4.9,,,,,,,,9.60,16.08,16.54,15.52,14.96,,,,,,,,72.70,9,0
117,1,03:23:34,2,70,10.9,,,,,,,,,,,3.07,3.25,,,,,,,,,,,6.31,3,0
118,1,03:24:41,5,63,14.1,4.4,29.3,4.1,,,,,,,,11.49,15.77,14.39,15.78,15.18,,,,,,,,72.62,9,0
119,2,03:26:57,2,71,8.5,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.34,2,0
120,1,03:27:07,2,73,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
121,4,03:33:07,5,67,15.1,4.3,29.3,10.1,,,,,,,,9.27,5.41,5.16,4.59,3.80,,,,,,,,28.23,16,0
122,4,03:38:36,2,65,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
123,1,03:42:06,6,68,16.3,4.3,18.9,5.4,4.3,,,,,,,10.52,14.07,13.84,4.82,15.00,14.17,,,,,,,72.43,10,0
124,1,03:42:38,6,66,18.0,4.2,18.7,5.1,4.7,,,,,,,8.72,12.36,12.30,20.49,10.61,8.43,,,,,,,72.91,10,0
125,4,03:42:54,2,65,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
126,4,03:46:49,2,71,9.4,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
127,1,03:48:18,2,71,21.3,,,,,,,,,,,9.06,11.33,,,,,,,,,,,20.39,5,0
128,4,03:50:15,2,65,9.3,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
129,1,03:50:25,6,68,16.3,4.2,20.6,4.3,4.4,,,,,,,9.51,13.94,12.92,12.27,11.93,12.17,,,,,,,72.73,10,0
130,1,03:51:15,2,68,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
131,1,03:51:26,5,69,14.2,4.2,29.3,4.1,,,,,,,,12.11,15.39,14.98,14.62,14.61,,,,,,,,71.70,9,0
132,1,03:51:41,2,70,8.7,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
133,1,03:51:51,6,70,20.2,4.3,31.9,3.9,4.1,,,,,,,10.29,10.60,10.67,6.19,8.17,6.60,,,,,,,52.51,10,0
134,4,03:52:31,5,70,16.3,4.3,29.8,3.9,,,,,,,,8.54,15.43,16.34,14.27,14.24,,,,,,,,68.83,9,0
135,1,03:53:03,2,63,9.3,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
136,1,03:55:19,2,65,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0
137,1,03:56:05,2,75,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
138,1,04:02:05,2,72,10.9,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.17,3,0
139,1,04:02:28,5,69,16.4,4.1,29.1,4.0,,,,,,,,10.33,9.17,8.67,8.54,8.58,,,,,,,,45.29,9,0
140,4,04:04:58,5,67,17.3,4.3,28.4,7.9,,,,,,,,11.99,15.07,14.04,20.26,19.91,,,,,,,,81.28,9,0
141,4,04:05:14,5,63,13.2,4.4,27.1,4.0,,,,,,,,8.05,4.79,3.97,2.34,4.23,,,,,,,,23.38,9,0
142,1,04:07:59,5,73,13.1,4.3,30.2,4.0,,,,,,,,9.80,13.48,13.56,12.17,13.18,,,,,,,,62.18,9,0
143,1,04:08:08,2,63,8.0,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
144,1,04:09:35,2,62,11.2,,,,,,,,,,,3.30,3.54,,,,,,,,,,,6.84,3,0
145,1,04:11:22,6,63,15.5,4.2,19.2,4.9,4.7,,,,,,,9.74,11.55,11.55,4.86,18.51,17.48,,,,,,,73.69,10,0
146,1,04:11:47,5,63,13.2,21.2,9.2,21.9,,,,,,,,9.04,12.66,10.08,12.28,9.96,,,,,,,,54.02,11,0
147,4,04:12:30,2,56,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
148,1,04:12:35,2,71,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
149,1,04:12:53,5,65,14.0,4.5,30.0,4.0,,,,,,,,11.02,14.21,14.01,13.43,16.43,,,,,,,,69.11,9,0
150,1,04:14:34,5,67,18.9,4.2,23.1,10.2,,,,,,,,10.03,13.83,13.63,17.53,16.64,,,,,,,,71.66,16,0
151,1,04:14:42,6,68,16.7,4.2,19.0,4.7,4.9,,,,,,,9.64,12.32,12.05,7.81,16.11,15.10,,,,,,,73.02,10,0
152,2,04:14:52,2,72,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
153,1,04:15:32,5,70,17.2,4.2,30.3,4.1,,,,,,,,10.80,8.37,7.82,6.37,6.87,,,,,,,,40.23,9,0
154,1,04:15:43,5,70,13.9,4.3,33.4,4.0,,,,,,,,8.98,9.22,8.79,9.81,10.02,,,,,,,,46.82,9,0
155,4,04:16:30,2,66,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0
156,4,04:18:14,5,67,18.1,4.3,34.4,3.9,,,,,,,,9.61,6.33,5.90,3.50,3.78,,,,,,,,29.12,9,0
157,1,04:18:52,2,68,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
158,4,04:19:01,2,65,10.3,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
159,1,04:20:43,2,66,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,3,0
160,4,04:20:43,6,68,14.9,4.1,19.0,5.3,4.3,,,,,,,10.59,13.22,13.32,5.73,14.14,13.71,,,,,,,70.72,10,0
161,1,04:22:42,2,64,9.0,,,,,,,,,,,3.34,1.72,,,,,,,,,,,5.06,2,0
162,1,04:24:57,5,64,12.5,4.2,28.1,10.2,,,,,,,,10.14,14.87,14.33,16.50,14.03,,,,,,,,69.88,16,0
163,4,04:27:30,2,68,9.8,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.78,2,0
164,4,04:28:21,2,68,10.1,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,3,0
165,1,04:30:55,5,63,14.2,4.2,30.0,3.9,,,,,,,,11.77,15.11,15.01,16.17,15.86,,,,,,,,73.91,9,0
166,4,04:31:00,2,52,14.9,,,,,,,,,,,11.40,17.46,,,,,,,,,,,28.86,5,0
167,1,04:31:36,2,67,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
168,1,04:33:16,5,66,15.0,4.2,31.7,4.0,,,,,,,,11.65,15.03,13.44,16.18,15.64,,,,,,,,71.94,9,0
169,4,04:34:41,2,71,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
170,4,04:36:59,6,66,15.3,4.2,26.0,4.2,4.0,,,,,,,11.69,14.52,15.73,14.53,7.07,15.54,,,,,,,79.07,10,0
171,1,04:37:00,5,71,14.9,4.2,23.7,4.7,,,,,,,,9.70,14.56,14.74,17.79,16.17,,,,,,,,72.97,9,0
172,1,04:37:16,2,50,15.0,,,,,,,,,,,9.65,17.20,,,,,,,,,,,26.85,5,0
173,4,04:38:00,2,71,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
174,1,04:39:05,2,68,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
175,4,04:42:41,2,71,10.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,3,0
176,4,04:42:49,2,65,12.8,,,,,,,,,,,2.82,4.87,,,,,,,,,,,7.69,3,0
177,1,04:42:58,5,69,16.2,4.2,30.6,4.0,,,,,,,,11.22,15.26,14.34,14.60,14.28,,,,,,,,69.71,9,0
178,2,04:43:00,2,75,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
179,1,04:46:43,2,66,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
180,4,04:48:05,2,70,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
181,1,04:49:29,2,64,16.9,,,,,,,,,,,4.12,6.69,,,,,,,,,,,10.81,5,0
182,1,04:49:45,2,80,9.3,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
183,1,04:51:08,2,70,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
184,1,04:52:52,6,70,11.2,4.1,11.4,5.3,4.2,,,,,,,10.28,13.32,13.32,6.34,13.29,14.45,,,,,,,70.99,10,0
185,4,04:54:00,2,68,9.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
186,1,04:55:44,2,70,11.6,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.63,3,0
187,1,04:56:03,2,63,22.9,,,,,,,,,,,6.90,11.52,,,,,,,,,,,18.43,5,0
188,1,04:56:43,5,59,16.4,4.3,29.0,4.0,,,,,,,,12.24,14.83,15.00,14.70,13.92,,,,,,,,70.70,9,0
189,4,04:57:55,2,62,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
190,1,04:58:01,2,71,8.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
191,4,04:58:18,2,68,9.9,,,,,,,,,,,2.82,3.24,,,,,,,,,,,6.06,3,0
192,4,04:58:31,2,62,10.9,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.95,3,0
193,4,04:58:38,4,73,13.8,18.7,3.5,,,,,,,,,3.96,4.31,3.84,3.72,,,,,,,,,15.84,3,0
194,1,04:59:38,6,68,15.3,4.2,18.8,4.7,4.8,,,,,,,10.69,13.73,13.38,6.19,15.40,15.43,,,,,,,74.83,10,0
195,3,05:01:48,2,73,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
196,4,05:01:53,6,66,14.8,4.2,33.6,4.0,4.1,,,,,,,9.08,12.29,13.06,13.36,13.47,13.10,,,,,,,74.35,10,0
197,1,05:01:56,2,65,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
198,1,05:02:55,3,71,13.4,21.0,,,,,,,,,,9.41,12.39,8.45,,,,,,,,,,30.25,8,0
199,4,05:03:03,2,76,8.6,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
200,1,05:03:55,5,68,14.4,4.2,27.6,3.9,,,,,,,,10.14,14.48,13.98,13.70,14.93,,,,,,,,67.23,9,0
201,1,05:04:28,5,66,11.5,4.3,34.7,4.1,,,,,,,,7.99,4.80,4.95,5.26,4.52,,,,,,,,27.53,9,0
202,1,05:04:36,6,66,16.3,4.3,17.6,4.8,4.9,,,,,,,9.30,13.55,13.57,8.46,14.69,13.70,,,,,,,73.27,10,0
203,1,05:04:42,6,68,17.0,4.4,14.1,4.3,4.3,,,,,,,10.85,13.38,12.93,8.46,11.65,11.05,,,,,,,68.31,10,0
204,1,05:05:46,6,73,19.3,4.2,17.8,5.2,4.1,,,,,,,10.89,13.36,13.99,5.39,16.15,16.67,,,,,,,76.44,10,0
205,1,05:06:07,2,84,8.8,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
206,1,05:06:42,2,65,10.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,3,0
207,1,05:06:55,2,70,10.9,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
208,4,05:07:06,2,70,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
209,4,05:07:10,2,62,21.0,,,,,,,,,,,7.39,8.64,,,,,,,,,,,16.03,5,0
210,1,05:07:29,4,69,11.8,4.2,19.9,,,,,,,,,7.57,7.92,6.99,8.37,,,,,,,,,30.85,8,0
211,4,05:07:50,5,64,14.2,4.3,29.5,4.2,,,,,,,,8.94,4.92,5.15,3.34,2.67,,,,,,,,25.03,9,0
212,1,05:08:36,2,68,13.2,,,,,,,,,,,3.81,2.32,,,,,,,,,,,6.12,3,0
213,4,05:09:23,2,68,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
214,1,05:09:34,2,58,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
215,4,05:10:13,2,64,11.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
216,4,05:10:48,2,65,8.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
217,1,05:11:16,2,67,11.8,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
218,4,05:11:24,6,68,16.9,4.2,26.6,4.1,5.9,,,,,,,10.23,16.60,14.98,8.22,14.90,13.44,,,,,,,78.37,10,0
219,4,05:11:51,5,67,12.7,4.3,29.4,10.1,,,,,,,,7.31,13.64,13.53,17.71,16.00,,,,,,,,68.19,16,0
220,4,05:12:48,5,66,14.6,4.4,31.4,5.0,,,,,,,,11.66,13.98,14.30,14.91,15.95,,,,,,,,70.79,9,0
221,3,05:13:04,2,58,9.9,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,3,0
222,4,05:13:22,5,63,19.6,4.3,36.1,4.1,,,,,,,,8.44,14.09,13.36,13.85,13.85,,,,,,,,63.58,9,0
223,1,05:13:36,2,58,8.9,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.29,2,0
224,1,05:13:59,2,65,10.5,,,,,,,,,,,3.89,3.15,,,,,,,,,,,7.05,3,0
225,4,05:15:09,2,63,9.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
226,4,05:15:44,5,69,18.1,4.3,27.9,4.0,,,,,,,,9.63,6.24,6.01,4.26,4.13,,,,,,,,30.27,9,0
227,4,05:16:29,2,68,10.7,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0
228,4,05:16:37,6,63,15.4,4.2,27.9,4.1,4.2,,,,,,,8.98,5.13,6.17,4.53,4.12,4.66,,,,,,,33.60,10,0
229,1,05:19:35,2,66,21.7,,,,,,,,,,,8.43,10.90,,,,,,,,,,,19.33,5,0
230,1,05:20:00,5,66,14.9,4.3,32.7,4.0,,,,,,,,9.05,4.87,4.62,5.44,4.95,,,,,,,,28.92,9,0
231,4,05:20:36,2,76,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
232,1,05:20:59,2,74,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
233,4,05:21:08,2,73,9.9,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
234,4,05:21:16,2,68,11.5,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
235,4,05:21:39,2,71,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
236,4,05:21:49,2,73,13.2,,,,,,,,,,,4.22,2.94,,,,,,,,,,,7.17,3,0
237,1,05:22:19,2,70,11.6,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.08,3,0
238,2,05:22:23,5,71,20.1,4.5,34.3,4.6,,,,,,,,10.40,6.84,5.37,4.46,5.79,,,,,,,,32.85,9,0
239,4,05:22:46,2,66,9.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
240,4,05:22:53,2,58,12.0,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
241,4,05:23:51,2,70,9.3,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,0
242,4,05:23:56,5,68,19.4,4.3,28.7,4.0,,,,,,,,9.94,5.30,6.20,3.33,4.93,,,,,,,,29.71,9,0
243,4,05:24:00,5,70,16.3,4.3,24.3,4.3,,,,,,,,9.48,6.34,6.63,2.69,4.34,,,,,,,,29.48,9,0
244,4,05:24:24,6,65,16.2,4.3,20.7,4.3,4.4,,,,,,,8.88,6.55,6.72,3.12,3.95,3.43,,,,,,,32.65,10,0
245,4,05:24:38,2,65,10.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,3,0
246,1,05:24:44,2,70,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
247,1,05:25:11,2,78,7.9,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.33,2,0
248,1,05:25:20,5,63,16.8,4.2,34.9,4.0,,,,,,,,10.88,9.58,9.51,9.96,8.98,,,,,,,,48.92,9,0
249,1,05:25:51,2,69,8.2,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.50,2,0
250,3,05:25:57,2,70,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0
251,4,05:26:01,5,70,10.7,4.3,32.5,4.1,,,,,,,,9.80,11.39,11.40,7.21,8.01,,,,,,,,47.81,9,0
252,4,05:26:13,5,74,16.8,4.2,28.7,4.0,,,,,,,,10.74,14.09,14.63,15.39,14.47,,,,,,,,69.32,9,0
253,4,05:26:32,2,69,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
254,1,05:26:40,2,65,11.4,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.05,3,0
255,1,05:26:47,2,69,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
256,4,05:26:53,2,51,9.1,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
257,1,05:27:08,2,73,11.6,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0
258,4,05:27:18,2,69,8.6,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
259,1,05:27:20,2,70,22.7,,,,,,,,,,,9.09,10.05,,,,,,,,,,,19.14,5,0
260,4,05:27:28,5,60,15.9,4.2,25.1,2.9,,,,,,,,8.24,4.68,4.68,1.82,2.93,,,,,,,,22.36,9,33
261,4,05:27:41,2,73,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
262,1,05:29:34,5,63,13.6,4.3,37.6,4.0,,,,,,,,8.33,18.52,18.39,18.69,21.86,,,,,,,,85.79,9,0
263,4,05:29:56,2,71,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
264,4,05:29:58,2,68,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
265,4,05:29:59,2,66,11.6,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
266,1,05:30:01,2,72,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
267,4,05:31:09,2,58,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
268,1,05:32:04,6,72,16.0,4.2,11.8,4.7,4.0,,,,,,,9.29,12.91,12.43,7.92,11.78,12.63,,,,,,,66.95,10,0
269,1,05:32:42,5,66,16.5,4.3,29.8,4.0,,,,,,,,6.99,3.77,4.19,3.30,2.88,,,,,,,,21.13,9,0
270,2,05:33:26,2,70,9.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
271,1,05:33:26,5,63,17.5,4.3,29.4,4.0,,,,,,,,11.60,16.17,12.68,18.05,14.04,,,,,,,,72.53,9,0
272,4,05:33:52,2,65,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
273,4,05:34:18,2,76,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
274,4,05:34:47,2,69,11.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.15,3,0
275,1,05:34:54,2,61,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
276,1,05:35:10,5,67,13.7,4.2,30.0,4.0,,,,,,,,11.08,9.79,8.94,10.76,10.71,,,,,,,,51.28,9,0
277,1,05:35:24,5,73,12.3,4.2,20.7,3.9,,,,,,,,9.98,14.42,13.99,18.56,13.70,,,,,,,,70.65,9,0
278,4,05:35:40,2,76,11.4,,,,,,,,,,,3.01,3.24,,,,,,,,,,,6.24,3,0
279,1,05:35:45,2,80,10.1,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
280,4,05:36:04,2,70,12.8,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.88,3,0
281,4,05:36:23,6,63,16.8,4.3,26.4,5.2,5.3,,,,,,,10.42,17.02,17.15,14.20,15.33,15.36,,,,,,,89.48,10,0
282,4,05:36:43,5,67,19.3,4.3,31.3,3.9,,,,,,,,10.37,14.24,13.86,14.06,13.83,,,,,,,,66.38,9,0
283,1,05:36:49,2,70,12.8,,,,,,,,,,,4.29,2.97,,,,,,,,,,,7.26,3,0
284,1,05:37:21,2,70,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
285,4,05:37:31,2,66,12.9,,,,,,,,,,,4.45,3.29,,,,,,,,,,,7.74,3,0
286,4,05:38:51,2,71,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
287,1,05:39:15,6,68,15.4,4.2,19.0,4.8,4.7,,,,,,,9.54,12.07,12.49,5.22,16.93,16.49,,,,,,,72.75,10,0
288,1,05:39:25,5,65,16.9,4.2,30.2,3.9,,,,,,,,11.39,14.77,14.93,15.13,15.61,,,,,,,,71.83,9,0
289,4,05:39:30,2,71,8.6,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0
290,1,05:39:31,2,66,11.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
291,1,05:39:53,2,68,11.3,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.15,3,0
292,1,05:40:03,2,63,13.6,,,,,,,,,,,5.24,8.62,,,,,,,,,,,13.87,5,0
293,1,05:40:12,2,75,9.1,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
294,4,05:40:15,2,72,7.8,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.10,2,0
295,4,05:40:39,2,66,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,0
296,3,05:40:43,2,70,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
297,3,05:40:49,5,73,18.0,4.4,24.0,4.6,,,,,,,,8.51,7.83,5.91,5.85,5.05,,,,,,,,33.16,9,0
298,4,05:40:53,2,66,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
299,4,05:41:02,2,63,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
300,4,05:42:04,2,63,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
301,4,05:42:09,2,71,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
302,4,05:42:26,5,64,15.4,4.2,24.0,4.8,,,,,,,,8.10,5.93,5.53,3.43,3.55,,,,,,,,26.54,9,0
303,1,05:42:37,2,66,9.3,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.20,2,0
304,4,05:42:41,2,62,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
305,3,05:42:41,5,68,14.0,4.2,31.3,4.1,,,,,,,,8.70,5.21,5.39,3.56,3.65,,,,,,,,26.50,9,0
306,1,05:43:25,4,65,13.5,30.3,4.1,,,,,,,,,8.93,8.62,5.64,5.04,,,,,,,,,28.24,8,0
307,4,05:43:26,2,70,8.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
308,4,05:43:30,2,73,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
309,4,05:43:41,5,63,14.2,4.3,32.8,4.9,,,,,,,,7.63,15.67,15.41,14.81,14.49,,,,,,,,68.02,9,0
310,4,05:43:45,2,65,9.1,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
311,1,05:43:46,2,62,13.8,,,,,,,,,,,3.70,7.86,,,,,,,,,,,11.56,5,0
312,1,05:43:54,2,68,11.7,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
313,3,05:43:58,2,70,10.1,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.00,3,0
314,4,05:43:59,2,68,7.7,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
315,4,05:44:04,2,68,8.6,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
316,1,05:44:06,2,64,11.3,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,3,0
317,3,05:44:32,2,68,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
318,4,05:44:43,2,60,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
319,1,05:44:43,2,70,11.3,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
320,2,05:44:45,2,75,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
321,4,05:44:50,2,70,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
322,4,05:45:43,2,70,11.8,,,,,,,,,,,4.15,2.99,,,,,,,,,,,7.14,3,0
323,4,05:45:50,2,71,9.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,0
324,4,05:45:57,2,70,8.8,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
325,4,05:46:12,2,68,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
327,1,05:46:58,2,74,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0